createdAt,value
2022-12-27T00:55:32.529Z,25.00
2022-12-27T00:56:33.504Z,25.00
2022-12-27T00:57:33.454Z,25.00
2022-12-27T00:58:38.396Z,25.00
2022-12-27T00:59:33.411Z,25.00
2022-12-27T01:00:33.456Z,25.00
2022-12-27T01:01:33.440Z,25.00
2022-12-27T01:02:33.363Z,25.00
2022-12-27T01:03:33.381Z,25.00
2022-12-27T01:04:33.339Z,25.00
2022-12-27T01:05:33.322Z,25.63
2022-12-27T01:06:33.291Z,25.00
2022-12-27T01:07:33.272Z,25.00
2022-12-27T01:08:33.249Z,24.75
2022-12-27T01:09:33.236Z,25.00
2022-12-27T01:10:33.209Z,25.90
2022-12-27T01:11:33.299Z,25.62
2022-12-27T01:12:33.183Z,26.64
2022-12-27T01:13:33.158Z,27.14
2022-12-27T01:14:33.135Z,28.25
2022-12-27T01:15:33.132Z,25.15
2022-12-27T01:16:33.179Z,25.50
2022-12-27T01:17:33.080Z,25.00
2022-12-27T01:18:33.061Z,27.72
2022-12-27T01:19:33.039Z,25.00
2022-12-27T01:20:33.021Z,26.13
2022-12-27T01:21:32.998Z,25.00
2022-12-27T01:22:32.985Z,26.14
2022-12-27T01:23:32.953Z,30.58
2022-12-27T01:24:32.933Z,25.00
2022-12-27T01:25:32.916Z,27.99
2022-12-27T01:26:32.893Z,30.14
2022-12-27T01:27:32.904Z,25.00
2022-12-27T01:28:32.850Z,29.38
2022-12-27T01:29:32.828Z,25.00
2022-12-27T01:30:32.802Z,25.55
2022-12-27T01:31:32.808Z,28.96
2022-12-27T01:32:32.765Z,26.26
2022-12-27T01:33:32.751Z,29.03
2022-12-27T01:34:32.746Z,28.39
2022-12-27T01:35:32.723Z,27.84
2022-12-27T01:36:32.692Z,28.12
2022-12-27T01:37:32.677Z,29.19
2022-12-27T01:38:32.646Z,26.43
2022-12-27T01:39:32.628Z,27.82
2022-12-27T01:40:32.615Z,28.16
2022-12-27T01:41:32.588Z,28.33
2022-12-27T01:42:32.565Z,28.54
2022-12-27T01:43:32.651Z,28.28
2022-12-27T01:44:32.516Z,28.50
2022-12-27T01:45:32.521Z,29.61
2022-12-27T01:46:32.492Z,30.23
2022-12-27T01:47:32.473Z,27.53
2022-12-27T01:48:32.442Z,30.48
2022-12-27T01:49:32.429Z,26.14
2022-12-27T01:50:32.417Z,28.19
2022-12-27T01:51:32.395Z,26.00
2022-12-27T01:52:35.083Z,29.01
2022-12-27T01:53:32.355Z,29.22
2022-12-27T01:54:32.342Z,29.26
2022-12-27T01:55:32.325Z,29.22
2022-12-27T01:56:32.311Z,28.28
2022-12-27T01:57:32.281Z,30.85
2022-12-27T01:58:32.255Z,26.69
2022-12-27T01:59:32.263Z,29.11
2022-12-27T02:00:32.222Z,27.28
2022-12-27T02:01:32.272Z,25.73
2022-12-27T02:02:32.277Z,27.65
2022-12-27T02:03:32.177Z,27.92
2022-12-27T02:04:32.159Z,29.05
2022-12-27T02:05:32.130Z,30.91
2022-12-27T02:06:32.114Z,30.02
2022-12-27T02:07:32.092Z,27.52
2022-12-27T02:08:32.062Z,32.05
2022-12-27T02:09:32.047Z,29.91
2022-12-27T02:10:32.018Z,28.17
2022-12-27T02:11:31.991Z,25.54
2022-12-27T02:12:31.977Z,27.13
2022-12-27T02:13:31.967Z,30.79
2022-12-27T02:14:31.922Z,28.16
2022-12-27T02:15:31.931Z,28.60
2022-12-27T02:16:31.918Z,27.65
2022-12-27T02:17:31.855Z,29.74
2022-12-27T02:18:31.845Z,29.28
2022-12-27T02:19:31.814Z,28.46
2022-12-27T02:20:31.797Z,27.10
2022-12-27T02:21:31.767Z,26.58
2022-12-27T02:22:31.741Z,29.66
2022-12-27T02:23:37.703Z,30.84
2022-12-27T02:24:31.709Z,31.19
2022-12-27T02:25:31.678Z,31.72
2022-12-27T02:26:31.658Z,31.17
2022-12-27T02:27:31.631Z,30.90
2022-12-27T02:28:31.613Z,29.23
2022-12-27T02:29:31.597Z,29.04
2022-12-27T02:30:31.613Z,29.65
2022-12-27T02:31:31.598Z,28.18
2022-12-27T02:32:31.520Z,30.44
2022-12-27T02:33:31.499Z,29.49
2022-12-27T02:34:31.475Z,26.11
2022-12-27T02:35:31.458Z,26.83
2022-12-27T02:36:31.435Z,30.54
2022-12-27T02:37:31.412Z,29.93
2022-12-27T02:38:31.413Z,32.20
2022-12-27T02:39:31.382Z,31.48
2022-12-27T02:40:31.359Z,29.84
2022-12-27T02:41:31.333Z,30.55
2022-12-27T02:42:31.312Z,29.23
2022-12-27T02:43:31.293Z,27.68
2022-12-27T02:44:31.261Z,30.40
2022-12-27T02:45:31.238Z,28.98
2022-12-27T02:46:31.285Z,30.38
2022-12-27T02:47:31.224Z,29.54
2022-12-27T02:48:31.170Z,32.27
2022-12-27T02:49:31.144Z,29.29
2022-12-27T02:50:31.139Z,30.87
2022-12-27T02:51:31.100Z,29.85
2022-12-27T02:52:31.081Z,29.84
2022-12-27T02:53:31.057Z,31.98
2022-12-27T02:54:31.036Z,30.88
2022-12-27T02:55:31.009Z,29.99
2022-12-27T02:56:30.986Z,33.12
2022-12-27T02:57:30.963Z,33.34
2022-12-27T02:58:30.937Z,35.19
2022-12-27T02:59:30.914Z,31.81
2022-12-27T03:18:29.501Z,36.24
2022-12-27T04:31:29.131Z,33.18
2022-12-27T04:49:28.702Z,31.67
2022-12-27T04:50:28.682Z,35.84
2022-12-27T04:51:28.672Z,35.51
2022-12-27T04:52:28.638Z,30.81
2022-12-27T04:53:28.632Z,34.10
2022-12-27T04:54:28.600Z,34.20
2022-12-27T04:55:28.612Z,35.48
2022-12-27T04:56:28.566Z,35.91
2022-12-27T04:57:28.544Z,33.72
2022-12-27T04:58:28.557Z,39.14
2022-12-27T04:59:28.514Z,32.46
2022-12-27T05:00:28.502Z,31.92
2022-12-27T05:01:28.576Z,31.51
2022-12-27T05:02:28.660Z,32.94
2022-12-27T05:03:28.498Z,31.80
2022-12-27T05:04:28.431Z,32.62
2022-12-27T05:05:28.403Z,31.71
2022-12-27T05:06:28.387Z,30.93
2022-12-27T05:07:28.373Z,29.27
2022-12-27T05:08:28.353Z,28.52
2022-12-27T05:09:28.332Z,29.03
2022-12-27T05:10:28.309Z,27.67
2022-12-27T05:11:28.310Z,30.96
2022-12-27T05:12:28.269Z,28.95
2022-12-27T05:13:28.253Z,28.81
2022-12-27T05:14:28.233Z,28.71
2022-12-27T05:15:28.222Z,28.73
2022-12-27T05:16:28.234Z,25.84
2022-12-27T05:17:28.170Z,27.58
2022-12-27T05:18:28.163Z,28.72
2022-12-27T05:19:28.138Z,28.11
2022-12-27T05:20:28.129Z,27.68
2022-12-27T05:21:28.100Z,28.15
2022-12-27T05:22:28.078Z,30.39
2022-12-27T05:23:28.065Z,26.23
2022-12-27T05:24:28.037Z,29.20
2022-12-27T05:25:28.015Z,26.72
2022-12-27T05:26:27.997Z,30.51
2022-12-27T05:27:28.003Z,29.83
2022-12-27T05:28:27.962Z,29.66
2022-12-27T05:29:27.946Z,31.39
2022-12-27T05:30:27.951Z,29.48
2022-12-27T05:31:27.961Z,28.04
2022-12-27T05:32:27.900Z,30.07
2022-12-27T05:33:27.872Z,30.68
2022-12-27T05:34:27.849Z,29.96
2022-12-27T05:35:27.833Z,28.97
2022-12-27T05:36:27.823Z,30.65
2022-12-27T05:37:27.798Z,29.64
2022-12-27T05:38:27.762Z,31.78
2022-12-27T05:39:27.748Z,31.83
2022-12-27T05:40:27.720Z,33.21
2022-12-27T05:41:27.696Z,32.49
2022-12-27T05:42:27.663Z,34.59
2022-12-27T05:43:27.669Z,33.42
2022-12-27T05:44:27.652Z,32.57
2022-12-27T05:45:27.588Z,31.59
2022-12-27T05:46:27.587Z,35.44
2022-12-27T05:47:27.553Z,35.44
2022-12-27T05:48:27.521Z,34.68
2022-12-27T05:49:27.489Z,35.76
2022-12-27T05:50:27.485Z,34.04
2022-12-27T05:51:27.448Z,34.74
2022-12-27T05:52:27.426Z,34.01
2022-12-27T05:53:27.413Z,29.97
2022-12-27T05:54:27.383Z,32.13
2022-12-27T05:55:27.359Z,34.04
2022-12-27T05:56:27.384Z,33.84
2022-12-27T05:57:27.308Z,31.30
2022-12-27T05:58:27.301Z,31.73
2022-12-27T05:59:27.331Z,34.09
2022-12-27T06:00:27.255Z,34.09
2022-12-27T06:01:27.309Z,35.20
2022-12-27T06:02:27.434Z,32.50
2022-12-27T06:03:27.295Z,34.74
2022-12-27T06:04:27.180Z,35.14
2022-12-27T06:05:27.176Z,35.33
2022-12-27T06:06:27.149Z,36.26
2022-12-27T06:07:27.144Z,34.04
2022-12-27T06:08:27.114Z,36.67
2022-12-27T06:09:27.098Z,34.70
2022-12-27T06:10:27.084Z,37.55
2022-12-27T06:11:27.065Z,36.85
2022-12-27T06:12:27.048Z,34.22
2022-12-27T06:13:27.031Z,36.25
2022-12-27T06:14:27.019Z,33.28
2022-12-27T06:15:27.046Z,35.24
2022-12-27T06:16:27.053Z,35.90
2022-12-27T06:17:26.963Z,36.68
2022-12-27T06:18:26.939Z,35.82
2022-12-27T06:19:26.916Z,35.05
2022-12-27T06:20:26.906Z,35.43
2022-12-27T06:21:26.893Z,35.77
2022-12-27T06:22:26.873Z,39.83
2022-12-27T06:23:26.852Z,37.71
2022-12-27T06:24:26.835Z,35.33
2022-12-27T06:25:26.808Z,37.16
2022-12-27T06:26:26.799Z,40.05
2022-12-27T06:27:26.771Z,41.50
2022-12-27T06:28:26.750Z,40.55
2022-12-27T06:29:26.726Z,37.29
2022-12-27T06:30:30.362Z,36.42
2022-12-27T06:31:26.896Z,36.87
2022-12-27T06:32:26.677Z,37.38
2022-12-27T06:33:26.677Z,37.73
2022-12-27T06:34:26.634Z,38.94
2022-12-27T06:35:26.606Z,39.34
2022-12-27T06:36:26.590Z,36.57
2022-12-27T06:37:26.583Z,38.65
2022-12-27T06:38:26.553Z,36.36
2022-12-27T06:39:26.520Z,38.86
2022-12-27T06:40:26.499Z,36.78
2022-12-27T06:41:26.499Z,38.22
2022-12-27T06:42:26.473Z,39.19
2022-12-27T06:43:26.457Z,38.53
2022-12-27T06:44:26.428Z,36.53
2022-12-27T06:45:26.429Z,37.40
2022-12-27T06:46:26.445Z,38.46
2022-12-27T06:47:26.380Z,37.44
2022-12-27T06:48:26.376Z,35.80
2022-12-27T06:49:26.318Z,37.82
2022-12-27T06:50:26.295Z,39.64
2022-12-27T06:51:26.272Z,37.67
2022-12-27T06:52:26.250Z,37.92
2022-12-27T06:53:26.229Z,38.58
2022-12-27T06:54:26.217Z,37.79
2022-12-27T06:55:26.182Z,36.54
2022-12-27T06:56:26.166Z,36.39
2022-12-27T06:57:26.738Z,37.73
2022-12-27T06:58:26.116Z,38.18
2022-12-27T06:59:26.099Z,41.49
2022-12-27T07:00:26.092Z,41.09
2022-12-27T07:01:26.198Z,39.04
2022-12-27T07:02:26.143Z,39.57
2022-12-27T07:03:26.058Z,40.37
2022-12-27T07:04:25.989Z,37.95
2022-12-27T07:05:25.968Z,35.45
2022-12-27T07:06:25.944Z,39.30
2022-12-27T07:07:25.927Z,36.73
2022-12-27T07:08:25.907Z,38.73
2022-12-27T07:09:25.880Z,39.27
2022-12-27T07:10:25.877Z,38.77
2022-12-27T07:11:25.844Z,39.36
2022-12-27T07:12:25.836Z,39.57
2022-12-27T07:13:25.819Z,38.43
2022-12-27T07:14:25.803Z,38.98
2022-12-27T07:15:25.794Z,38.12
2022-12-27T07:16:25.885Z,41.47
2022-12-27T07:17:25.756Z,39.76
2022-12-27T07:18:25.730Z,38.47
2022-12-27T07:19:25.742Z,38.85
2022-12-27T07:20:25.698Z,42.18
2022-12-27T07:21:25.712Z,40.53
2022-12-27T07:22:25.666Z,41.71
2022-12-27T07:23:25.645Z,39.28
2022-12-27T07:24:25.627Z,41.53
2022-12-27T07:25:25.607Z,40.28
2022-12-27T07:26:25.594Z,37.47
2022-12-27T07:27:25.589Z,37.65
2022-12-27T07:28:25.559Z,37.47
2022-12-27T07:29:25.537Z,39.13
2022-12-27T07:30:25.518Z,39.99
2022-12-27T07:31:25.579Z,38.60
2022-12-27T07:32:25.480Z,38.91
2022-12-27T07:33:25.457Z,37.10
2022-12-27T07:34:25.443Z,38.86
2022-12-27T07:35:25.450Z,41.26
2022-12-27T07:36:25.440Z,40.96
2022-12-27T07:37:25.392Z,39.29
2022-12-27T07:38:25.361Z,40.77
2022-12-27T07:39:25.336Z,37.90
2022-12-27T07:40:25.320Z,36.89
2022-12-27T07:41:25.294Z,38.35
2022-12-27T07:42:25.264Z,38.81
2022-12-27T07:43:25.243Z,40.26
2022-12-27T07:44:25.222Z,40.54
2022-12-27T07:45:25.200Z,42.11
2022-12-27T07:46:25.163Z,40.78
2022-12-27T07:47:25.144Z,41.91
2022-12-27T07:48:25.117Z,41.17
2022-12-27T07:49:25.096Z,40.27
2022-12-27T07:50:25.067Z,41.19
2022-12-27T07:51:25.084Z,41.26
2022-12-27T07:52:25.021Z,39.11
2022-12-27T07:53:25.016Z,39.94
2022-12-27T07:54:24.983Z,42.83
2022-12-27T07:55:24.946Z,43.30
2022-12-27T07:56:26.519Z,40.37
2022-12-27T07:57:24.897Z,40.54
2022-12-27T07:58:24.873Z,41.03
2022-12-27T07:59:24.853Z,41.73
2022-12-27T08:00:24.829Z,41.56
2022-12-27T08:01:24.955Z,43.06
2022-12-27T08:02:25.026Z,43.67
2022-12-27T08:03:24.857Z,43.42
2022-12-27T08:04:25.266Z,42.59
2022-12-27T08:05:27.905Z,43.56
2022-12-27T08:06:24.722Z,43.82
2022-12-27T08:07:24.725Z,43.71
2022-12-27T08:08:24.679Z,44.03
2022-12-27T08:09:24.648Z,43.75
2022-12-27T08:10:24.624Z,42.23
2022-12-27T08:11:24.603Z,43.60
2022-12-27T08:12:24.586Z,44.13
2022-12-27T08:13:24.560Z,44.32
2022-12-27T08:14:24.558Z,44.57
2022-12-27T08:15:24.510Z,43.33
2022-12-27T08:16:24.559Z,43.19
2022-12-27T08:17:24.468Z,42.43
2022-12-27T08:18:24.443Z,43.23
2022-12-27T08:19:24.433Z,42.65
2022-12-27T08:20:24.400Z,43.53
2022-12-27T08:21:24.390Z,43.69
2022-12-27T08:22:24.359Z,41.43
2022-12-27T08:23:24.356Z,42.10
2022-12-27T08:24:24.323Z,44.39
2022-12-27T08:25:24.299Z,42.53
2022-12-27T08:26:24.273Z,43.00
2022-12-27T08:27:24.281Z,43.10
2022-12-27T08:28:24.241Z,45.93
2022-12-27T08:29:24.212Z,42.56
2022-12-27T08:30:24.196Z,42.99
2022-12-27T08:31:24.237Z,42.23
2022-12-27T08:32:24.156Z,43.59
2022-12-27T08:33:24.154Z,45.34
2022-12-27T08:34:24.121Z,43.59
2022-12-27T08:35:51.620Z,45.62
2022-12-27T08:37:24.152Z,46.12
2022-12-27T08:38:24.055Z,46.94
2022-12-27T08:39:24.064Z,47.19
2022-12-27T08:40:24.019Z,46.09
2022-12-27T08:41:24.006Z,45.49
2022-12-27T08:42:23.976Z,50.55
2022-12-27T08:43:23.958Z,48.85
2022-12-27T08:44:23.939Z,46.01
2022-12-27T08:45:23.908Z,45.91
2022-12-27T08:46:23.947Z,44.44
2022-12-27T08:47:23.862Z,46.02
2022-12-27T08:48:23.910Z,47.65
2022-12-27T08:49:23.822Z,46.09
2022-12-27T08:50:23.799Z,43.91
2022-12-27T08:51:33.085Z,44.88
2022-12-27T08:52:24.278Z,45.14
2022-12-27T08:53:23.726Z,45.24
2022-12-27T08:54:23.710Z,45.28
2022-12-27T08:55:23.715Z,45.77
2022-12-27T08:56:23.653Z,46.89
2022-12-27T08:57:23.633Z,45.35
2022-12-27T08:58:23.618Z,47.88
2022-12-27T08:59:23.594Z,45.67
2022-12-27T09:00:23.576Z,46.90
2022-12-27T09:01:23.682Z,46.23
2022-12-27T09:02:23.639Z,47.19
2022-12-27T09:03:23.524Z,45.65
2022-12-27T09:04:23.493Z,44.24
2022-12-27T09:05:23.456Z,44.72
2022-12-27T09:06:23.450Z,46.12
2022-12-27T09:07:23.408Z,48.17
2022-12-27T09:08:23.382Z,44.60
2022-12-27T09:09:23.391Z,46.60
2022-12-27T09:10:23.329Z,48.24
2022-12-27T09:11:23.346Z,44.11
2022-12-27T09:12:23.282Z,46.50
2022-12-27T09:13:23.267Z,44.79
2022-12-27T09:14:23.251Z,44.06
2022-12-27T09:15:23.207Z,45.57
2022-12-27T09:16:23.185Z,47.47
2022-12-27T09:17:23.176Z,48.72
2022-12-27T09:18:23.149Z,46.98
2022-12-27T09:19:23.298Z,45.87
2022-12-27T09:20:23.102Z,48.02
2022-12-27T09:21:23.080Z,46.74
2022-12-27T09:22:23.047Z,45.17
2022-12-27T09:23:23.020Z,48.67
2022-12-27T09:24:22.994Z,46.49
2022-12-27T09:25:23.046Z,51.03
2022-12-27T09:26:22.951Z,45.93
2022-12-27T09:27:22.998Z,47.15
2022-12-27T09:28:22.905Z,47.13
2022-12-27T09:29:22.879Z,45.99
2022-12-27T09:30:22.927Z,46.77
2022-12-27T09:31:22.868Z,48.12
2022-12-27T09:32:22.821Z,48.47
2022-12-27T09:33:22.799Z,45.00
2022-12-27T09:34:22.776Z,47.71
2022-12-27T09:35:22.734Z,47.59
2022-12-27T09:36:22.716Z,49.59
2022-12-27T09:37:22.694Z,46.00
2022-12-27T09:38:22.678Z,48.95
2022-12-27T09:39:22.665Z,47.58
2022-12-27T09:40:22.687Z,44.66
2022-12-27T09:41:59.080Z,47.76
2022-12-27T09:43:27.544Z,48.25
2022-12-27T09:44:22.564Z,48.43
2022-12-27T09:45:22.544Z,49.23
2022-12-27T09:46:22.570Z,48.92
2022-12-27T09:47:22.506Z,50.27
2022-12-27T09:48:26.173Z,51.68
2022-12-27T09:49:22.480Z,48.24
2022-12-27T09:50:22.578Z,49.19
2022-12-27T09:51:22.436Z,48.62
2022-12-27T09:52:22.422Z,49.17
2022-12-27T09:53:22.407Z,50.45
2022-12-27T09:54:22.388Z,49.94
2022-12-27T09:55:22.372Z,48.79
2022-12-27T09:56:22.348Z,52.13
2022-12-27T09:57:22.319Z,51.96
2022-12-27T09:58:22.311Z,49.29
2022-12-27T09:59:22.402Z,50.95
2022-12-27T10:00:32.787Z,50.54
2022-12-27T10:01:22.477Z,50.84
2022-12-27T10:02:22.446Z,50.97
2022-12-27T10:03:22.228Z,51.21
2022-12-27T10:04:22.264Z,50.53
2022-12-27T10:05:23.147Z,51.15
2022-12-27T10:06:22.176Z,50.35
2022-12-27T10:07:22.160Z,50.48
2022-12-27T10:08:22.152Z,50.17
2022-12-27T10:09:22.130Z,49.81
2022-12-27T10:10:22.110Z,49.62
2022-12-27T10:11:22.087Z,47.84
2022-12-27T10:12:24.406Z,50.23
2022-12-27T10:13:22.056Z,50.47
2022-12-27T10:14:22.035Z,50.54
2022-12-27T10:15:22.059Z,50.23
2022-12-27T10:16:22.085Z,51.11
2022-12-27T10:17:22.004Z,47.88
2022-12-27T10:18:21.973Z,49.35
2022-12-27T10:19:21.966Z,49.13
2022-12-27T10:20:21.949Z,49.97
2022-12-27T10:21:21.949Z,49.68
2022-12-27T10:22:21.925Z,48.19
2022-12-27T10:23:21.914Z,48.07
2022-12-27T10:24:21.887Z,46.71
2022-12-27T10:25:21.879Z,51.13
2022-12-27T10:26:21.863Z,48.89
2022-12-27T10:27:21.839Z,47.33
2022-12-27T10:28:21.832Z,48.59
2022-12-27T10:29:21.812Z,49.52
2022-12-27T10:30:21.794Z,48.65
2022-12-27T10:31:21.849Z,49.21
2022-12-27T10:32:21.756Z,47.27
2022-12-27T10:33:21.738Z,48.31
2022-12-27T10:34:21.719Z,48.97
2022-12-27T10:35:21.704Z,50.28
2022-12-27T10:36:21.681Z,49.07
2022-12-27T10:37:21.666Z,50.28
2022-12-27T10:38:21.659Z,51.23
2022-12-27T10:39:21.632Z,48.89
2022-12-27T10:40:21.604Z,49.67
2022-12-27T10:41:21.585Z,46.56
2022-12-27T10:42:21.559Z,50.05
2022-12-27T10:43:21.536Z,48.89
2022-12-27T10:44:21.517Z,48.39
2022-12-27T10:45:21.501Z,52.01
2022-12-27T10:46:21.569Z,48.09
2022-12-27T10:47:21.483Z,48.77
2022-12-27T10:48:21.463Z,49.33
2022-12-27T10:49:22.140Z,50.37
2022-12-27T10:50:21.404Z,51.93
2022-12-27T10:51:21.395Z,48.54
2022-12-27T10:52:21.368Z,50.68
2022-12-27T10:53:21.346Z,49.11
2022-12-27T10:55:21.304Z,50.18
2022-12-27T10:56:21.295Z,49.74
2022-12-27T10:57:21.267Z,51.79
2022-12-27T10:58:21.245Z,54.00
2022-12-27T10:59:21.240Z,51.02
2022-12-27T11:00:21.216Z,51.09
2022-12-27T11:01:21.276Z,49.74
2022-12-27T11:02:21.303Z,49.19
2022-12-27T11:03:21.171Z,47.47
2022-12-27T11:04:21.787Z,52.75
2022-12-27T11:05:21.102Z,50.89
2022-12-27T11:06:21.102Z,51.08
2022-12-27T11:07:21.087Z,50.70
2022-12-27T11:08:21.076Z,51.22
2022-12-27T11:09:21.034Z,50.93
2022-12-27T11:10:21.004Z,53.14
2022-12-27T11:11:20.993Z,50.37
2022-12-27T11:12:20.980Z,50.03
2022-12-27T11:13:20.958Z,49.27
2022-12-27T11:14:20.925Z,50.53
2022-12-27T16:01:25.715Z,38.69
2022-12-27T16:02:21.317Z,39.43
2022-12-27T16:06:21.558Z,41.28
2022-12-27T16:07:21.128Z,39.17
2022-12-27T16:09:21.117Z,39.66
2022-12-27T17:30:13.023Z,25.69
2022-12-27T17:31:13.096Z,31.89
2022-12-27T17:32:12.994Z,28.74
2022-12-27T17:33:12.982Z,30.00
2022-12-27T17:34:12.946Z,29.98
2022-12-27T17:35:12.935Z,28.95
2022-12-27T17:36:12.922Z,26.99
2022-12-27T17:37:12.893Z,29.36
2022-12-27T17:38:12.935Z,28.74
2022-12-27T17:39:12.867Z,27.23
2022-12-27T17:40:12.835Z,28.83
2022-12-27T17:41:15.738Z,29.09
2022-12-27T17:42:12.825Z,29.18
2022-12-27T17:43:12.779Z,28.71
2022-12-27T17:44:12.766Z,29.40
2022-12-27T17:45:12.736Z,27.63
2022-12-27T17:46:12.771Z,26.97
2022-12-27T17:47:15.579Z,27.07
2022-12-27T17:48:12.693Z,27.25
2022-12-27T17:49:12.666Z,27.38
2022-12-27T17:50:12.651Z,28.06
2022-12-27T17:51:12.629Z,29.69
2022-12-27T17:52:12.608Z,29.56
2022-12-27T17:53:14.708Z,26.02
2022-12-27T17:54:12.571Z,26.26
2022-12-27T17:55:12.555Z,26.66
2022-12-27T17:56:12.533Z,27.58
2022-12-27T17:57:12.518Z,27.20
2022-12-27T17:58:12.539Z,30.08
2022-12-27T17:59:12.476Z,26.12
2022-12-27T18:00:12.465Z,28.18
2022-12-27T18:01:12.513Z,29.33
2022-12-27T18:02:12.567Z,28.05
2022-12-27T18:03:12.469Z,29.42
2022-12-27T18:04:12.379Z,25.12
2022-12-27T18:05:12.366Z,27.53
2022-12-27T18:06:12.337Z,27.99
2022-12-27T18:07:12.324Z,27.55
2022-12-27T18:08:12.303Z,28.41
2022-12-27T18:09:12.280Z,25.88
2022-12-27T18:10:12.260Z,27.29
2022-12-27T18:11:12.243Z,26.82
2022-12-27T18:12:12.222Z,26.98
2022-12-27T18:13:12.203Z,27.18
2022-12-27T18:14:12.201Z,28.88
2022-12-27T18:15:12.172Z,29.68
2022-12-27T18:16:12.186Z,28.08
2022-12-27T18:17:12.126Z,25.93
2022-12-27T18:18:12.102Z,27.45
2022-12-27T18:19:12.084Z,28.53
2022-12-27T18:20:12.061Z,27.00
2022-12-27T18:21:12.042Z,30.14
2022-12-27T18:22:12.028Z,27.30
2022-12-27T18:23:12.020Z,26.39
2022-12-27T18:24:11.994Z,29.09
2022-12-27T18:25:11.974Z,27.27
2022-12-27T18:26:13.357Z,28.27
2022-12-27T18:27:11.943Z,28.33
2022-12-27T18:28:11.917Z,28.77
2022-12-27T18:29:11.908Z,28.69
2022-12-27T18:30:11.906Z,27.38
2022-12-27T18:31:12.004Z,25.70
2022-12-27T18:32:11.934Z,27.04
2022-12-27T18:33:11.834Z,29.04
2022-12-27T18:34:11.803Z,26.65
2022-12-27T18:35:11.785Z,28.21
2022-12-27T18:36:11.765Z,29.07
2022-12-27T18:37:11.750Z,26.51
2022-12-27T18:38:11.744Z,28.53
2022-12-27T18:39:11.712Z,27.61
2022-12-27T18:40:11.688Z,27.50
2022-12-27T18:41:11.663Z,29.22
2022-12-27T18:42:11.660Z,28.31
2022-12-27T18:43:11.632Z,29.06
2022-12-27T18:44:11.612Z,28.49
2022-12-27T18:45:11.587Z,28.00
2022-12-27T18:46:11.642Z,29.23
2022-12-27T18:47:11.552Z,29.37
2022-12-27T18:48:11.539Z,29.23
2022-12-27T18:49:11.510Z,28.55
2022-12-27T18:50:11.496Z,27.11
2022-12-27T18:51:11.477Z,27.20
2022-12-27T18:52:11.454Z,29.80
2022-12-27T18:53:11.441Z,27.36
2022-12-27T18:54:11.427Z,28.94
2022-12-27T18:55:11.400Z,30.29
2022-12-27T18:56:11.384Z,27.94
2022-12-27T18:57:11.365Z,30.39
2022-12-27T18:58:16.525Z,30.64
2022-12-27T18:59:12.127Z,30.92
2022-12-27T19:00:11.310Z,30.95
2022-12-27T19:01:11.325Z,31.05
2022-12-27T19:02:11.421Z,30.57
2022-12-27T19:03:11.283Z,29.01
2022-12-27T19:04:11.222Z,29.50
2022-12-27T19:05:11.200Z,27.75
2022-12-27T19:06:11.184Z,30.05
2022-12-27T19:07:11.163Z,30.88
2022-12-27T19:08:11.154Z,27.61
2022-12-27T19:09:11.142Z,29.65
2022-12-27T19:10:11.097Z,25.00
2022-12-27T19:11:11.087Z,27.74
2022-12-27T19:12:11.066Z,26.94
2022-12-27T19:13:11.056Z,30.09
2022-12-27T19:14:11.039Z,28.76
2022-12-27T19:15:11.029Z,28.71
2022-12-27T19:16:11.101Z,30.44
2022-12-27T19:17:11.592Z,29.18
2022-12-27T19:18:10.995Z,28.73
2022-12-27T19:19:10.946Z,28.28
2022-12-27T19:20:10.948Z,30.36
2022-12-27T19:21:10.911Z,29.11
