createdAt,value
2022-12-17T00:01:01.000Z,16.5
2022-12-17T00:04:29.000Z,18.7
2022-12-17T00:07:57.000Z,18.5
2022-12-17T00:11:25.000Z,10.3
2022-12-17T00:14:53.000Z,13.5
2022-12-17T00:18:21.000Z,11.1
2022-12-17T00:21:52.000Z,11.4
2022-12-17T00:25:20.000Z,12.3
2022-12-17T00:28:48.000Z,10.7
2022-12-17T00:31:37.000Z,9.4
2022-12-17T00:35:05.000Z,9.3
2022-12-17T00:38:33.000Z,11.3
2022-12-17T00:42:01.000Z,13.2
2022-12-17T00:45:30.000Z,13.7
2022-12-17T00:48:58.000Z,19.4
2022-12-17T00:52:26.000Z,15.3
2022-12-17T00:55:54.000Z,15.4
2022-12-17T00:59:22.000Z,16.1
2022-12-17T01:02:52.000Z,18.1
2022-12-17T01:06:20.000Z,15.4
2022-12-17T01:09:09.000Z,19
2022-12-17T01:12:37.000Z,16.3
2022-12-17T01:16:05.000Z,14.8
2022-12-17T01:19:33.000Z,14.9
2022-12-17T01:23:01.000Z,14.5
2022-12-17T01:26:29.000Z,17.3
2022-12-17T01:29:56.000Z,14.8
2022-12-17T01:33:31.000Z,13.2
2022-12-17T01:36:59.000Z,15.3
2022-12-17T01:40:27.000Z,14.8
2022-12-17T01:43:55.000Z,16.2
2022-12-17T01:46:44.000Z,14.7
2022-12-17T01:50:12.000Z,16.8
2022-12-17T01:53:40.000Z,14.8
2022-12-17T01:57:08.000Z,15.9
2022-12-17T02:00:36.000Z,14.6
2022-12-17T02:04:04.000Z,10.5
2022-12-17T02:07:32.000Z,10.5
2022-12-17T02:11:00.000Z,10.5
2022-12-17T02:14:28.000Z,10.7
2022-12-17T02:17:56.000Z,9.6
2022-12-17T02:21:24.000Z,10.7
2022-12-17T02:24:14.000Z,11.1
2022-12-17T02:27:41.000Z,9.8
2022-12-17T02:31:09.000Z,9.7
2022-12-17T02:34:37.000Z,10.2
2022-12-17T02:38:05.000Z,10.1
2022-12-17T02:41:33.000Z,10.4
2022-12-17T02:45:01.000Z,11.7
2022-12-17T02:48:29.000Z,12.3
2022-12-17T02:51:57.000Z,11.4
2022-12-17T02:55:24.000Z,11.2
2022-12-17T02:58:52.000Z,13.2
2022-12-17T03:01:41.000Z,13.1
2022-12-17T03:05:10.000Z,10.9
2022-12-17T03:09:04.000Z,11.6
2022-12-17T03:12:32.000Z,13.6
2022-12-17T03:16:00.000Z,10.9
2022-12-17T03:19:28.000Z,11
2022-12-17T03:22:56.000Z,10.9
2022-12-17T03:26:24.000Z,11.3
2022-12-17T03:29:52.000Z,13.3
2022-12-17T03:33:20.000Z,12.2
2022-12-17T03:36:48.000Z,9.6
2022-12-17T03:39:37.000Z,11.9
2022-12-17T03:43:05.000Z,12.7
2022-12-17T03:46:32.000Z,12.2
2022-12-17T03:50:00.000Z,13.5
2022-12-17T03:53:28.000Z,11.7
2022-12-17T03:56:57.000Z,14.2
2022-12-17T04:00:25.000Z,12.7
2022-12-17T04:03:53.000Z,11.2
2022-12-17T04:07:21.000Z,13.7
2022-12-17T04:10:49.000Z,14
2022-12-17T04:14:17.000Z,13.3
2022-12-17T04:17:06.000Z,12.7
2022-12-17T04:20:34.000Z,14.6
2022-12-17T04:24:02.000Z,15.9
2022-12-17T04:27:30.000Z,15.2
2022-12-17T04:30:58.000Z,13
2022-12-17T04:34:31.000Z,12.4
2022-12-17T04:37:59.000Z,12.2
2022-12-17T04:41:27.000Z,14.6
2022-12-17T04:44:55.000Z,14.2
2022-12-17T04:48:23.000Z,12.7
2022-12-17T04:51:51.000Z,12.7
2022-12-17T04:54:40.000Z,13.7
2022-12-17T04:58:08.000Z,14
2022-12-17T05:01:36.000Z,16.4
2022-12-17T05:05:04.000Z,13.7
2022-12-17T05:08:32.000Z,17.1
2022-12-17T05:12:02.000Z,17.2
2022-12-17T05:15:30.000Z,18
2022-12-17T05:18:58.000Z,17.4
2022-12-17T05:22:26.000Z,17.1
2022-12-17T05:25:54.000Z,18.1
2022-12-17T05:29:22.000Z,17.1
2022-12-17T05:32:11.000Z,18.8
2022-12-17T05:35:39.000Z,19.2
2022-12-17T05:39:07.000Z,18.5
2022-12-17T05:42:35.000Z,19.8
2022-12-17T05:46:02.000Z,18
2022-12-17T05:49:30.000Z,19.4
2022-12-17T05:52:58.000Z,17.4
2022-12-17T05:56:26.000Z,15.5
2022-12-17T05:59:54.000Z,16.8
2022-12-17T06:03:22.000Z,21.3
2022-12-17T06:06:58.000Z,19.2
2022-12-17T06:09:47.000Z,17.5
2022-12-17T06:13:15.000Z,17.1
2022-12-17T06:16:43.000Z,15.7
2022-12-17T06:20:13.000Z,20.2
2022-12-17T06:23:41.000Z,19.2
2022-12-17T06:27:09.000Z,19.7
2022-12-17T06:30:37.000Z,20.5
2022-12-17T06:34:05.000Z,21.1
2022-12-17T06:37:33.000Z,17.5
2022-12-17T06:41:00.000Z,22.2
2022-12-17T06:44:28.000Z,21.9
2022-12-17T06:47:17.000Z,21.6
2022-12-17T06:50:45.000Z,18
2022-12-17T06:54:13.000Z,21.3
2022-12-17T06:57:41.000Z,20
2022-12-17T07:01:11.000Z,21.9
2022-12-17T07:04:39.000Z,19.9
2022-12-17T07:08:07.000Z,21
2022-12-17T07:11:35.000Z,19.8
2022-12-17T07:15:03.000Z,18.6
2022-12-17T07:18:31.000Z,17
2022-12-17T07:21:59.000Z,21.8
2022-12-17T07:24:48.000Z,22.6
2022-12-17T07:28:16.000Z,22.2
2022-12-17T07:31:44.000Z,29.5
2022-12-17T07:35:11.000Z,21.4
2022-12-17T07:38:39.000Z,21.8
2022-12-17T07:42:07.000Z,21.9
2022-12-17T07:45:36.000Z,23.8
2022-12-17T07:49:04.000Z,23.3
2022-12-17T07:52:31.000Z,22.6
2022-12-17T07:55:59.000Z,24.6
2022-12-17T07:59:27.000Z,19.6
2022-12-17T08:02:16.000Z,22.6
2022-12-17T08:05:44.000Z,21.7
2022-12-17T08:09:12.000Z,20.4
2022-12-17T08:12:40.000Z,19.1
2022-12-17T08:16:08.000Z,24.1
2022-12-17T08:19:36.000Z,25.6
2022-12-17T08:23:04.000Z,24.9
2022-12-17T08:26:32.000Z,28.7
2022-12-17T08:30:45.000Z,27
2022-12-17T08:34:13.000Z,26.9
2022-12-17T08:37:41.000Z,25.9
2022-12-17T08:40:30.000Z,26.1
2022-12-17T08:44:00.000Z,22.6
2022-12-17T08:47:28.000Z,24.3
2022-12-17T08:50:56.000Z,26.7
2022-12-17T08:54:24.000Z,18.9
2022-12-17T08:57:53.000Z,16.6
2022-12-17T09:01:21.000Z,24.7
2022-12-17T09:08:18.000Z,18.5
2022-12-17T09:11:46.000Z,24.6
2022-12-17T09:15:14.000Z,26.2
2022-12-17T09:18:03.000Z,26.8
2022-12-17T09:21:31.000Z,26.4
2022-12-17T09:24:59.000Z,24.7
2022-12-17T09:28:27.000Z,25
2022-12-17T09:31:55.000Z,25.8
2022-12-17T09:35:23.000Z,19.9
2022-12-17T09:38:51.000Z,22.7
2022-12-17T09:42:19.000Z,25.4
2022-12-17T09:45:46.000Z,23.9
2022-12-17T09:49:14.000Z,22.5
2022-12-17T09:52:42.000Z,22.6
2022-12-17T09:55:31.000Z,25.4
2022-12-17T09:58:59.000Z,30.3
2022-12-17T10:02:27.000Z,25.6
2022-12-17T10:05:56.000Z,32
2022-12-17T10:09:24.000Z,31.6
2022-12-17T10:12:52.000Z,33.5
2022-12-17T10:16:19.000Z,34.1
2022-12-17T10:19:48.000Z,26.2
2022-12-17T10:23:16.000Z,27.7
2022-12-17T10:26:44.000Z,28.1
2022-12-17T10:30:12.000Z,29.3
2022-12-17T10:33:01.000Z,25.5
2022-12-17T10:36:29.000Z,28.3
2022-12-17T10:39:57.000Z,26.3
2022-12-17T10:43:24.000Z,25.6
2022-12-17T10:46:52.000Z,29.6
2022-12-17T10:50:20.000Z,26.9
2022-12-17T10:53:48.000Z,22.1
2022-12-17T10:57:16.000Z,28
2022-12-17T11:00:44.000Z,29
2022-12-17T11:04:12.000Z,31.2
2022-12-17T11:07:40.000Z,27.4
2022-12-17T11:10:29.000Z,30.2
2022-12-17T11:14:03.000Z,32.8
2022-12-17T11:17:31.000Z,30.9
2022-12-17T11:20:59.000Z,28
2022-12-17T11:24:27.000Z,27.2
2022-12-17T11:27:55.000Z,29.9
2022-12-17T11:31:23.000Z,29.6
2022-12-17T11:34:51.000Z,26.1
2022-12-17T11:38:27.000Z,27.5
2022-12-17T11:41:56.000Z,27.8
2022-12-17T11:45:31.000Z,29.1
2022-12-17T11:48:20.000Z,29.3
2022-12-17T11:51:48.000Z,35.5
2022-12-17T11:55:23.000Z,29.5
2022-12-17T11:58:51.000Z,33.9
2022-12-17T12:02:19.000Z,34.7
2022-12-17T12:05:47.000Z,31
2022-12-17T12:09:17.000Z,30.6
2022-12-17T12:12:45.000Z,30.5
2022-12-17T12:16:13.000Z,36
2022-12-17T12:19:41.000Z,35.4
2022-12-17T12:23:09.000Z,32.6
2022-12-17T12:25:58.000Z,36.1
2022-12-17T12:29:26.000Z,34.8
2022-12-17T12:32:53.000Z,34.9
2022-12-17T12:36:28.000Z,31.5
2022-12-17T12:39:56.000Z,37.5
2022-12-17T12:43:24.000Z,34.9
2022-12-17T12:46:52.000Z,33.4
2022-12-17T12:50:20.000Z,33.2
2022-12-17T12:53:47.000Z,37.8
2022-12-17T12:57:15.000Z,38.2
2022-12-17T13:00:43.000Z,37.5
2022-12-17T13:03:32.000Z,36.9
2022-12-17T13:07:00.000Z,35.9
2022-12-17T13:10:28.000Z,37.3
2022-12-17T13:13:56.000Z,37.9
2022-12-17T13:17:29.000Z,34.6
2022-12-17T13:20:57.000Z,37.3
2022-12-17T13:24:25.000Z,41.7
2022-12-17T13:27:53.000Z,36.8
2022-12-17T13:31:21.000Z,35.8
2022-12-17T13:34:49.000Z,41.3
2022-12-17T13:38:17.000Z,27.5
2022-12-17T13:41:07.000Z,35.2
2022-12-17T13:44:35.000Z,34.8
2022-12-17T13:48:03.000Z,38.7
2022-12-17T13:51:30.000Z,39.9
2022-12-17T13:54:58.000Z,42.9
2022-12-17T13:58:26.000Z,43.1
2022-12-17T14:01:55.000Z,39.9
2022-12-17T14:06:00.000Z,39.5
2022-12-17T14:09:28.000Z,33.7
2022-12-17T14:13:02.000Z,31.8
2022-12-17T14:16:30.000Z,33.3
2022-12-17T14:19:19.000Z,35.6
2022-12-17T14:22:47.000Z,34.8
2022-12-17T14:26:15.000Z,34.4
2022-12-17T14:29:43.000Z,34.4
2022-12-17T14:33:23.000Z,32.4
2022-12-17T14:36:57.000Z,30.9
2022-12-17T14:40:34.000Z,32.7
2022-12-17T14:44:02.000Z,31.3
2022-12-17T14:47:30.000Z,32.8
2022-12-17T14:50:58.000Z,35.2
2022-12-17T14:54:25.000Z,36.3
2022-12-17T15:04:55.000Z,50.5
2022-12-17T15:08:23.000Z,60.8
2022-12-17T15:11:51.000Z,57.1
2022-12-17T15:15:19.000Z,31
2022-12-17T15:18:47.000Z,33
2022-12-17T15:22:14.000Z,34.8
2022-12-17T15:25:42.000Z,34.2
2022-12-17T15:29:10.000Z,33.6
2022-12-17T15:32:38.000Z,33.8
2022-12-17T15:36:06.000Z,31.7
2022-12-17T15:39:34.000Z,33.6
2022-12-17T15:42:23.000Z,32.4
2022-12-17T15:45:51.000Z,32
2022-12-17T15:49:19.000Z,32.9
2022-12-17T15:52:47.000Z,31.8
2022-12-17T15:56:15.000Z,31.8
2022-12-17T15:59:43.000Z,31.5
2022-12-17T16:03:11.000Z,33.9
2022-12-17T16:06:39.000Z,38.8
2022-12-17T16:10:07.000Z,33
2022-12-17T16:13:34.000Z,30.2
2022-12-17T16:17:02.000Z,29.5
2022-12-17T16:19:52.000Z,30.3
2022-12-17T16:23:20.000Z,28
2022-12-17T16:26:47.000Z,29.4
2022-12-17T16:30:23.000Z,29.1
2022-12-17T16:33:50.000Z,36.8
2022-12-17T16:37:18.000Z,30.8
2022-12-17T16:40:46.000Z,27.7
2022-12-17T16:44:14.000Z,32.8
2022-12-17T16:47:42.000Z,29.5
2022-12-17T16:51:10.000Z,26.9
2022-12-17T16:54:48.000Z,26.1
2022-12-17T16:57:37.000Z,26.9
2022-12-17T17:01:05.000Z,26.6
2022-12-17T17:04:34.000Z,25.7
2022-12-17T17:08:01.000Z,26.4
2022-12-17T17:11:29.000Z,24.2
2022-12-17T17:14:57.000Z,23.4
2022-12-17T17:18:25.000Z,23
2022-12-17T17:21:53.000Z,22.9
2022-12-17T17:25:21.000Z,23.5
2022-12-17T17:29:10.000Z,23.7
2022-12-17T17:32:38.000Z,21
2022-12-17T17:35:28.000Z,27.1
2022-12-17T17:38:56.000Z,29.6
2022-12-17T17:42:24.000Z,30.1
2022-12-17T17:45:51.000Z,25.3
2022-12-17T17:49:19.000Z,23.1
2022-12-17T17:52:47.000Z,22.2
2022-12-17T17:56:15.000Z,21.8
2022-12-17T17:59:43.000Z,25.2
2022-12-17T18:03:11.000Z,29.3
2022-12-17T18:06:39.000Z,22.9
2022-12-17T18:10:44.000Z,22.6
2022-12-17T18:13:33.000Z,22.4
2022-12-17T18:17:10.000Z,23.2
2022-12-17T18:20:38.000Z,21.3
2022-12-17T18:24:06.000Z,24
2022-12-17T18:27:34.000Z,22.2
2022-12-17T18:31:02.000Z,19.9
2022-12-17T18:34:30.000Z,19.1
2022-12-17T18:37:58.000Z,19.4
2022-12-17T18:41:25.000Z,18.6
2022-12-17T18:44:53.000Z,22.9
2022-12-17T18:48:21.000Z,19.1
2022-12-17T18:51:10.000Z,19.8
2022-12-17T18:54:38.000Z,20.4
2022-12-17T18:58:06.000Z,23.1
2022-12-17T19:01:34.000Z,20.6
2022-12-17T19:05:02.000Z,19.6
2022-12-17T19:08:30.000Z,24.7
2022-12-17T19:11:59.000Z,27
2022-12-17T19:15:27.000Z,24.3
2022-12-17T19:18:55.000Z,20.6
2022-12-17T19:22:23.000Z,23.3
2022-12-17T19:25:50.000Z,20.8
2022-12-17T19:28:40.000Z,20.5
2022-12-17T19:32:08.000Z,20.7
2022-12-17T19:35:36.000Z,19.7
2022-12-17T19:39:04.000Z,19.3
2022-12-17T19:42:31.000Z,24.6
2022-12-17T19:45:59.000Z,19
2022-12-17T19:49:27.000Z,17.3
2022-12-17T19:52:55.000Z,17.1
2022-12-17T19:56:23.000Z,17.7
2022-12-17T20:03:39.000Z,24.8
2022-12-17T20:07:06.000Z,18.5
2022-12-17T20:10:35.000Z,15.1
2022-12-17T20:14:03.000Z,18.8
2022-12-17T20:17:31.000Z,18.6
2022-12-17T20:20:58.000Z,18.8
2022-12-17T20:24:26.000Z,19.1
2022-12-17T20:27:54.000Z,18.5
2022-12-17T20:31:22.000Z,17.4
2022-12-17T20:34:50.000Z,17
2022-12-17T20:38:18.000Z,19.4
2022-12-17T20:41:07.000Z,17.6
2022-12-17T20:44:35.000Z,16.2
2022-12-17T20:48:03.000Z,15.8
2022-12-17T20:51:31.000Z,16.1
2022-12-17T20:54:59.000Z,23.1
2022-12-17T20:58:27.000Z,26
2022-12-17T21:01:54.000Z,16.9
2022-12-17T21:05:23.000Z,15.3
2022-12-17T21:08:51.000Z,16.1
2022-12-17T21:12:19.000Z,18.9
2022-12-17T21:15:47.000Z,28.6
2022-12-17T21:18:36.000Z,76.8
2022-12-17T21:22:06.000Z,35.4
2022-12-17T21:25:34.000Z,18.2
2022-12-17T21:29:10.000Z,19.3
2022-12-17T21:32:38.000Z,17.7
2022-12-17T21:36:06.000Z,16.1
2022-12-17T21:39:34.000Z,24
2022-12-17T21:43:02.000Z,14.2
2022-12-17T21:46:30.000Z,15.6
2022-12-17T21:52:05.000Z,16.1
2022-12-17T21:55:33.000Z,14.4
2022-12-17T21:58:17.000Z,16.9
2022-12-17T22:01:47.000Z,20.1
2022-12-17T22:05:15.000Z,18.2
2022-12-17T22:08:56.000Z,12.7
2022-12-17T22:12:46.000Z,13.1
2022-12-17T22:16:17.000Z,13.2
2022-12-17T22:19:45.000Z,15
2022-12-17T22:23:13.000Z,13.9
2022-12-17T22:26:41.000Z,11
2022-12-17T22:30:09.000Z,13.7
2022-12-17T22:33:37.000Z,12.4
2022-12-17T22:38:05.000Z,12.8
2022-12-17T22:48:00.000Z,14.9
2022-12-17T22:51:28.000Z,15.3
2022-12-17T22:54:59.000Z,16.5
2022-12-17T22:59:33.000Z,14.8
2022-12-17T23:03:01.000Z,13.7
2022-12-17T23:06:29.000Z,10.7
2022-12-17T23:09:57.000Z,12.6
2022-12-17T23:13:25.000Z,13.3
2022-12-17T23:16:52.000Z,13.6
2022-12-17T23:20:20.000Z,13
2022-12-17T23:23:09.000Z,13.1
2022-12-17T23:26:37.000Z,13.3
2022-12-17T23:30:05.000Z,12.7
2022-12-17T23:33:33.000Z,14.6
2022-12-17T23:37:02.000Z,14.2
2022-12-17T23:40:30.000Z,12.7
2022-12-17T23:43:57.000Z,11.4
2022-12-17T23:47:25.000Z,11.3
2022-12-17T23:50:53.000Z,12.6
2022-12-17T23:54:21.000Z,12.8
2022-12-17T23:57:49.000Z,12.8
