createdAt,value
2019-01-04T00:00:21.599Z,-2.50
2019-01-04T00:02:51.028Z,-2.50
2019-01-04T00:05:20.334Z,-2.50
2019-01-04T00:07:49.758Z,-2.50
2019-01-04T00:10:19.057Z,-2.50
2019-01-04T00:12:48.400Z,-2.50
2019-01-04T00:15:17.774Z,-2.50
2019-01-04T00:17:47.039Z,-2.50
2019-01-04T00:20:16.339Z,-2.50
2019-01-04T00:22:45.619Z,-2.60
2019-01-04T00:25:14.995Z,-2.60
2019-01-04T00:27:44.259Z,-2.60
2019-01-04T00:30:13.689Z,-2.60
2019-01-04T00:32:42.986Z,-2.50
2019-01-04T00:35:12.428Z,-2.60
2019-01-04T00:37:41.758Z,-2.50
2019-01-04T00:40:12.055Z,-2.50
2019-01-04T00:42:41.243Z,-2.50
2019-01-04T00:45:10.720Z,-2.50
2019-01-04T00:47:40.016Z,-2.60
2019-01-04T00:50:09.615Z,-2.60
2019-01-04T00:52:38.908Z,-2.60
2019-01-04T00:55:43.187Z,-2.60
2019-01-04T00:58:39.656Z,-2.60
2019-01-04T01:01:45.935Z,-2.60
2019-01-04T01:04:59.966Z,-2.60
2019-01-04T01:08:12.659Z,-2.60
2019-01-04T01:11:08.147Z,-2.60
2019-01-04T01:14:24.164Z,-2.70
2019-01-04T01:17:45.301Z,-2.60
2019-01-04T01:20:39.205Z,-2.60
2019-01-04T01:23:39.762Z,-2.50
2019-01-04T01:26:48.811Z,-2.60
2019-01-04T01:30:08.470Z,-2.50
2019-01-04T01:33:01.203Z,-2.60
2019-01-04T01:36:04.663Z,-2.60
2019-01-04T01:39:10.608Z,-2.60
2019-01-04T01:42:15.886Z,-2.60
2019-01-04T01:45:23.617Z,-2.60
2019-01-04T01:48:23.259Z,-2.60
2019-01-04T01:51:32.883Z,-2.60
2019-01-04T01:54:02.287Z,-2.60
2019-01-04T01:56:31.474Z,-2.50
2019-01-04T01:59:00.779Z,-2.60
2019-01-04T02:01:29.999Z,-2.60
2019-01-04T02:03:59.284Z,-2.60
2019-01-04T02:06:28.595Z,-2.60
2019-01-04T02:08:57.868Z,-2.60
2019-01-04T02:11:27.066Z,-2.60
2019-01-04T02:13:56.391Z,-2.60
2019-01-04T02:16:25.758Z,-2.50
2019-01-04T02:18:54.971Z,-2.60
2019-01-04T02:21:24.900Z,-2.60
2019-01-04T02:23:54.102Z,-2.60
2019-01-04T02:26:24.575Z,-2.60
2019-01-04T02:28:53.928Z,-2.60
2019-01-04T02:31:23.174Z,-2.60
2019-01-04T02:33:52.539Z,-2.60
2019-01-04T02:36:21.825Z,-2.60
2019-01-04T02:38:51.211Z,-2.60
2019-01-04T02:41:20.391Z,-2.60
2019-01-04T02:43:49.729Z,-2.60
2019-01-04T02:46:19.094Z,-2.60
2019-01-04T02:48:50.623Z,-2.70
2019-01-04T02:51:19.833Z,-2.70
2019-01-04T02:53:49.086Z,-2.80
2019-01-04T02:56:18.435Z,-2.80
2019-01-04T02:58:47.632Z,-2.80
2019-01-04T03:01:17.001Z,-2.80
2019-01-04T03:03:46.330Z,-2.80
2019-01-04T03:06:15.556Z,-2.80
2019-01-04T03:08:44.839Z,-2.90
2019-01-04T03:11:14.219Z,-2.80
2019-01-04T03:13:43.481Z,-2.80
2019-01-04T03:16:12.770Z,-2.70
2019-01-04T03:18:42.055Z,-2.70
2019-01-04T03:21:11.327Z,-2.70
2019-01-04T03:23:40.603Z,-2.80
2019-01-04T03:26:09.901Z,-2.70
2019-01-04T03:28:39.171Z,-2.70
2019-01-04T03:31:08.368Z,-2.80
2019-01-04T03:33:37.739Z,-2.80
2019-01-04T03:36:07.088Z,-2.80
2019-01-04T03:38:36.382Z,-2.70
2019-01-04T03:41:05.659Z,-2.80
2019-01-04T03:43:34.869Z,-2.80
2019-01-04T03:46:04.365Z,-2.80
2019-01-04T03:48:33.691Z,-2.80
2019-01-04T03:51:02.891Z,-2.80
2019-01-04T03:53:32.107Z,-2.80
2019-01-04T03:56:01.461Z,-2.80
2019-01-04T03:58:30.828Z,-2.80
2019-01-04T04:01:00.123Z,-2.90
2019-01-04T04:03:29.422Z,-2.90
2019-01-04T04:05:58.624Z,-2.90
2019-01-04T04:08:27.895Z,-2.90
2019-01-04T04:10:57.455Z,-2.90
2019-01-04T04:13:26.739Z,-2.90
2019-01-04T04:15:56.036Z,-2.90
2019-01-04T04:18:25.357Z,-2.90
2019-01-04T04:20:54.650Z,-2.90
2019-01-04T04:23:24.336Z,-2.90
2019-01-04T04:25:53.668Z,-2.90
2019-01-04T04:28:22.876Z,-2.90
2019-01-04T04:30:52.175Z,-2.90
2019-01-04T04:33:21.495Z,-2.90
2019-01-04T04:35:50.740Z,-2.90
2019-01-04T04:38:19.940Z,-2.90
2019-01-04T04:40:49.241Z,-2.90
2019-01-04T04:43:18.618Z,-3.00
2019-01-04T04:45:47.845Z,-3.00
2019-01-04T04:48:17.183Z,-3.00
2019-01-04T04:50:46.449Z,-3.00
2019-01-04T04:53:15.755Z,-3.00
2019-01-04T04:55:45.017Z,-3.00
2019-01-04T04:58:14.210Z,-3.00
2019-01-04T05:00:43.659Z,-3.00
2019-01-04T05:03:13.078Z,-3.00
2019-01-04T05:05:42.303Z,-3.00
2019-01-04T05:08:11.556Z,-3.00
2019-01-04T05:10:40.968Z,-3.00
2019-01-04T05:13:10.239Z,-3.00
2019-01-04T05:15:39.503Z,-3.00
2019-01-04T05:18:08.907Z,-2.90
2019-01-04T05:20:38.119Z,-2.90
2019-01-04T05:23:07.355Z,-3.00
2019-01-04T05:25:36.641Z,-2.90
2019-01-04T05:28:05.843Z,-2.90
2019-01-04T05:30:35.087Z,-2.90
2019-01-04T05:33:04.383Z,-2.90
2019-01-04T05:35:33.639Z,-2.90
2019-01-04T05:38:02.919Z,-2.90
2019-01-04T05:40:32.311Z,-2.90
2019-01-04T05:43:01.664Z,-3.00
2019-01-04T05:45:30.862Z,-2.90
2019-01-04T05:48:00.099Z,-3.00
2019-01-04T05:50:29.467Z,-3.00
2019-01-04T05:52:58.654Z,-3.00
2019-01-04T05:55:27.880Z,-3.10
2019-01-04T05:57:57.061Z,-3.10
2019-01-04T06:00:26.404Z,-3.20
2019-01-04T06:02:55.672Z,-3.10
2019-01-04T06:05:24.895Z,-3.20
2019-01-04T06:07:54.188Z,-3.20
2019-01-04T06:10:23.451Z,-3.20
2019-01-04T06:12:52.788Z,-3.20
2019-01-04T06:15:22.156Z,-3.20
2019-01-04T06:17:51.335Z,-3.10
2019-01-04T06:20:20.548Z,-3.10
2019-01-04T06:22:49.802Z,-3.20
2019-01-04T06:25:19.084Z,-3.20
2019-01-04T06:27:48.275Z,-3.30
2019-01-04T06:30:17.508Z,-3.40
2019-01-04T06:32:46.815Z,-3.50
2019-01-04T06:35:16.098Z,-3.50
2019-01-04T06:37:45.367Z,-3.60
2019-01-04T06:40:14.603Z,-3.60
2019-01-04T06:42:43.899Z,-3.60
2019-01-04T06:45:13.271Z,-3.60
2019-01-04T06:47:43.874Z,-3.60
2019-01-04T06:50:13.055Z,-3.60
2019-01-04T06:52:42.359Z,-3.50
2019-01-04T06:55:59.086Z,-3.50
2019-01-04T06:58:28.452Z,-3.50
2019-01-04T07:00:57.668Z,-3.50
2019-01-04T07:03:27.055Z,-3.40
2019-01-04T07:05:56.343Z,-3.40
2019-01-04T07:08:25.618Z,-3.40
2019-01-04T07:10:54.943Z,-3.40
2019-01-04T07:13:24.256Z,-3.40
2019-01-04T07:15:53.535Z,-3.30
2019-01-04T07:18:22.823Z,-3.30
2019-01-04T07:20:52.038Z,-3.30
2019-01-04T07:23:21.424Z,-3.40
2019-01-04T07:25:50.675Z,-3.30
2019-01-04T07:28:19.855Z,-3.30
2019-01-04T07:30:49.146Z,-3.30
2019-01-04T07:33:18.347Z,-3.30
2019-01-04T07:35:47.670Z,-3.30
2019-01-04T07:38:16.943Z,-3.30
2019-01-04T07:40:46.290Z,-3.40
2019-01-04T07:43:16.563Z,-3.40
2019-01-04T07:45:46.004Z,-3.30
2019-01-04T07:48:15.268Z,-3.30
2019-01-04T07:50:44.471Z,-3.20
2019-01-04T07:53:13.714Z,-3.10
2019-01-04T07:55:42.937Z,-3.00
2019-01-04T07:58:12.216Z,-2.90
2019-01-04T08:00:41.435Z,-2.90
2019-01-04T08:03:18.338Z,-2.80
2019-01-04T08:05:47.704Z,-2.70
2019-01-04T08:08:17.247Z,-2.70
2019-01-04T08:10:46.603Z,-2.60
2019-01-04T08:13:15.893Z,-2.50
2019-01-04T08:15:45.198Z,-2.50
2019-01-04T08:18:14.502Z,-2.50
2019-01-04T08:20:43.722Z,-2.30
2019-01-04T08:23:12.982Z,-2.10
2019-01-04T08:25:42.243Z,-2.10
2019-01-04T08:28:11.439Z,-1.90
2019-01-04T08:30:40.726Z,-1.80
2019-01-04T08:33:10.047Z,-1.80
2019-01-04T08:35:39.250Z,-1.80
2019-01-04T08:38:08.576Z,-2.00
2019-01-04T08:40:37.797Z,-2.10
2019-01-04T08:43:07.016Z,-2.10
2019-01-04T08:45:36.218Z,-2.10
2019-01-04T08:48:05.417Z,-1.80
2019-01-04T08:50:34.787Z,-1.10
2019-01-04T08:53:04.011Z,-0.90
2019-01-04T08:55:33.210Z,-1.00
2019-01-04T08:58:02.570Z,-1.00
2019-01-04T09:00:31.839Z,-1.00
2019-01-04T09:03:01.075Z,-0.80
2019-01-04T09:05:30.418Z,-0.80
2019-01-04T09:07:59.680Z,-0.50
2019-01-04T09:10:28.885Z,-0.30
2019-01-04T09:12:58.157Z,-0.40
2019-01-04T09:15:27.401Z,-0.50
2019-01-04T09:17:56.767Z,-0.60
2019-01-04T09:20:26.090Z,-0.70
2019-01-04T09:22:55.370Z,-0.70
2019-01-04T09:25:24.715Z,-0.70
2019-01-04T09:27:53.981Z,-0.70
2019-01-04T09:30:23.287Z,-0.80
2019-01-04T09:32:52.506Z,-0.70
2019-01-04T09:35:21.825Z,-0.70
2019-01-04T09:37:51.087Z,-0.50
2019-01-04T09:40:20.283Z,-0.20
2019-01-04T09:42:49.594Z,0.00
2019-01-04T09:45:18.834Z,0.20
2019-01-04T09:47:48.106Z,0.40
2019-01-04T09:50:17.413Z,0.60
2019-01-04T09:52:46.602Z,1.00
2019-01-04T09:55:15.975Z,1.00
2019-01-04T09:57:45.230Z,0.90
2019-01-04T10:00:14.774Z,0.90
2019-01-04T10:02:44.049Z,0.70
2019-01-04T10:05:13.426Z,0.60
2019-01-04T10:07:42.711Z,0.60
2019-01-04T10:10:12.759Z,0.50
2019-01-04T10:12:42.168Z,0.50
2019-01-04T10:15:13.881Z,0.50
2019-01-04T10:17:43.198Z,0.60
2019-01-04T10:20:12.654Z,0.50
2019-01-04T10:22:41.945Z,0.50
2019-01-04T10:25:11.254Z,0.60
2019-01-04T10:27:40.540Z,0.50
2019-01-04T10:30:12.023Z,0.40
2019-01-04T10:32:41.323Z,0.30
2019-01-04T10:35:10.866Z,0.20
2019-01-04T10:37:40.159Z,0.20
2019-01-04T10:40:11.124Z,0.10
2019-01-04T10:42:40.451Z,0.10
2019-01-04T10:45:09.752Z,-0.10
2019-01-04T10:47:39.064Z,-0.10
2019-01-04T10:50:08.295Z,-0.20
2019-01-04T10:52:37.582Z,-0.20
2019-01-04T10:55:07.083Z,-0.10
2019-01-04T10:57:36.274Z,-0.10
2019-01-04T11:00:06.667Z,-0.10
2019-01-04T11:02:35.983Z,-0.20
2019-01-04T11:05:05.203Z,-0.10
2019-01-04T11:07:34.428Z,-0.10
2019-01-04T11:10:03.907Z,-0.20
2019-01-04T11:12:33.168Z,-0.20
2019-01-04T11:15:02.446Z,-0.30
2019-01-04T11:17:31.731Z,-0.30
2019-01-04T11:20:01.058Z,-0.40
2019-01-04T11:22:52.317Z,-0.50
2019-01-04T11:26:03.982Z,-0.40
2019-01-04T11:29:17.494Z,-0.50
2019-01-04T11:32:04.018Z,-0.60
2019-01-04T11:34:58.491Z,-0.70
2019-01-04T11:37:36.879Z,-0.70
2019-01-04T11:40:19.644Z,-0.60
2019-01-04T11:43:14.200Z,-0.60
2019-01-04T11:45:56.784Z,-0.60
2019-01-04T11:48:47.711Z,-0.60
2019-01-04T11:51:45.400Z,-0.40
2019-01-04T11:54:21.562Z,-0.40
2019-01-04T11:56:50.782Z,-0.40
2019-01-04T11:59:20.076Z,-0.40
2019-01-04T12:01:49.298Z,-0.40
2019-01-04T12:04:18.559Z,-0.40
2019-01-04T12:06:47.762Z,-0.40
2019-01-04T12:09:16.991Z,-0.40
2019-01-04T12:11:46.187Z,-0.40
2019-01-04T12:14:15.431Z,-0.40
2019-01-04T12:16:44.711Z,-0.50
2019-01-04T12:19:14.120Z,-0.50
2019-01-04T12:21:43.335Z,-0.60
2019-01-04T12:24:12.587Z,-0.70
2019-01-04T12:26:41.803Z,-0.70
2019-01-04T12:29:11.146Z,-0.70
2019-01-04T12:31:40.491Z,-0.60
2019-01-04T12:34:09.807Z,-0.60
2019-01-04T12:36:39.059Z,-0.60
2019-01-04T12:39:09.023Z,-0.70
2019-01-04T12:41:40.951Z,-0.80
2019-01-04T12:44:10.180Z,-0.70
2019-01-04T12:46:39.448Z,-0.70
2019-01-04T12:49:08.683Z,-0.60
2019-01-04T12:51:37.879Z,-0.70
2019-01-04T12:54:07.114Z,-0.80
2019-01-04T12:56:36.479Z,-0.80
2019-01-04T12:59:05.737Z,-0.80
2019-01-04T13:01:34.968Z,-0.80
2019-01-04T13:04:04.366Z,-0.90
2019-01-04T13:06:33.626Z,-0.90
2019-01-04T13:09:02.987Z,-0.90
2019-01-04T13:11:32.365Z,-0.90
2019-01-04T13:14:01.683Z,-0.90
2019-01-04T13:16:30.925Z,-1.00
2019-01-04T13:19:00.315Z,-1.10
2019-01-04T13:21:29.687Z,-1.20
2019-01-04T13:23:58.937Z,-1.20
2019-01-04T13:26:28.231Z,-1.30
2019-01-04T13:28:57.516Z,-1.30
2019-01-04T13:31:26.833Z,-1.30
2019-01-04T13:33:56.107Z,-1.30
2019-01-04T13:36:25.283Z,-1.30
2019-01-04T13:38:54.599Z,-1.30
2019-01-04T13:41:23.900Z,-1.40
2019-01-04T13:43:53.148Z,-1.40
2019-01-04T13:46:22.464Z,-1.40
2019-01-04T13:48:51.756Z,-1.40
2019-01-04T13:51:21.092Z,-1.40
2019-01-04T13:53:50.446Z,-1.40
2019-01-04T13:56:19.699Z,-1.40
2019-01-04T13:58:49.012Z,-1.40
2019-01-04T14:01:18.294Z,-1.40
2019-01-04T14:03:47.482Z,-1.40
2019-01-04T14:06:16.819Z,-1.40
2019-01-04T14:08:46.043Z,-1.40
2019-01-04T14:11:17.380Z,-1.40
2019-01-04T14:13:46.702Z,-1.50
2019-01-04T14:16:17.066Z,-1.50
2019-01-04T14:18:46.376Z,-1.70
2019-01-04T14:21:15.667Z,-1.70
2019-01-04T14:23:44.971Z,-1.70
2019-01-04T14:26:14.183Z,-1.60
2019-01-04T14:28:43.380Z,-1.60
2019-01-04T14:31:12.583Z,-1.60
2019-01-04T14:33:41.774Z,-1.70
2019-01-04T14:36:11.140Z,-1.70
2019-01-04T14:38:40.380Z,-1.90
2019-01-04T14:41:09.675Z,-1.80
2019-01-04T14:43:39.024Z,-1.90
2019-01-04T14:46:08.239Z,-1.80
2019-01-04T14:48:37.543Z,-1.90
2019-01-04T14:51:06.742Z,-1.90
2019-01-04T14:53:36.054Z,-2.00
2019-01-04T14:56:05.298Z,-2.00
2019-01-04T14:58:34.581Z,-2.00
2019-01-04T15:01:03.967Z,-2.10
2019-01-04T15:03:33.203Z,-2.00
2019-01-04T15:06:02.399Z,-2.10
2019-01-04T15:08:31.695Z,-2.20
2019-01-04T15:11:00.911Z,-2.20
2019-01-04T15:13:30.174Z,-2.20
2019-01-04T15:15:59.401Z,-2.20
2019-01-04T15:18:28.650Z,-2.30
2019-01-04T15:20:57.931Z,-2.20
2019-01-04T15:23:27.131Z,-2.30
2019-01-04T15:25:56.403Z,-2.30
2019-01-04T15:28:25.631Z,-2.30
2019-01-04T15:30:54.816Z,-2.30
2019-01-04T15:33:24.064Z,-2.40
2019-01-04T15:35:53.329Z,-2.40
2019-01-04T15:38:22.710Z,-2.40
2019-01-04T15:40:51.941Z,-2.40
2019-01-04T15:43:21.123Z,-2.40
2019-01-04T15:45:50.347Z,-2.40
2019-01-04T15:48:19.566Z,-2.40
2019-01-04T15:50:48.887Z,-2.40
2019-01-04T15:53:18.194Z,-2.40
2019-01-04T15:55:47.539Z,-2.50
2019-01-04T15:58:16.758Z,-2.50
2019-01-04T16:00:46.251Z,-2.50
2019-01-04T16:03:15.563Z,-2.50
2019-01-04T16:05:44.925Z,-2.50
2019-01-04T16:08:14.146Z,-2.50
2019-01-04T16:10:43.466Z,-2.50
2019-01-04T16:13:12.692Z,-2.50
2019-01-04T16:15:41.890Z,-2.50
2019-01-04T16:18:11.301Z,-2.50
2019-01-04T16:20:40.742Z,-2.50
2019-01-04T16:23:09.967Z,-2.60
2019-01-04T16:25:39.267Z,-2.60
2019-01-04T16:28:08.551Z,-2.60
2019-01-04T16:30:37.779Z,-2.70
2019-01-04T16:33:07.295Z,-2.70
2019-01-04T16:35:36.652Z,-2.70
2019-01-04T16:38:05.945Z,-2.80
2019-01-04T16:40:35.201Z,-2.80
2019-01-04T16:43:04.499Z,-2.80
2019-01-04T16:45:33.840Z,-2.80
2019-01-04T16:48:03.420Z,-2.80
2019-01-04T16:50:32.772Z,-2.80
2019-01-04T16:53:02.014Z,-2.90
2019-01-04T16:55:31.328Z,-2.90
2019-01-04T16:58:00.615Z,-2.90
2019-01-04T17:00:29.910Z,-2.80
2019-01-04T17:02:59.268Z,-2.90
2019-01-04T17:05:28.588Z,-2.90
2019-01-04T17:07:57.852Z,-2.90
2019-01-04T17:10:27.211Z,-2.90
2019-01-04T17:12:56.465Z,-2.80
2019-01-04T17:15:25.773Z,-2.80
2019-01-04T17:17:55.092Z,-2.90
2019-01-04T17:20:24.388Z,-2.80
2019-01-04T17:22:53.681Z,-2.90
2019-01-04T17:25:23.066Z,-2.80
2019-01-04T17:27:52.361Z,-2.80
2019-01-04T17:30:21.604Z,-2.80
2019-01-04T17:32:50.847Z,-2.80
2019-01-04T17:35:20.175Z,-2.80
2019-01-04T17:37:49.467Z,-2.80
2019-01-04T17:40:18.663Z,-2.80
2019-01-04T17:42:48.020Z,-2.80
2019-01-04T17:45:19.135Z,-2.90
2019-01-04T17:47:48.479Z,-2.80
2019-01-04T17:50:17.719Z,-2.80
2019-01-04T17:52:46.920Z,-2.80
2019-01-04T17:55:16.292Z,-2.80
2019-01-04T17:57:45.643Z,-2.80
2019-01-04T18:00:15.223Z,-2.80
2019-01-04T18:02:44.428Z,-2.80
2019-01-04T18:05:13.716Z,-2.80
2019-01-04T18:07:43.063Z,-2.80
2019-01-04T18:10:12.350Z,-2.70
2019-01-04T18:12:41.643Z,-2.70
2019-01-04T18:15:10.951Z,-2.70
2019-01-04T18:17:40.396Z,-2.70
2019-01-04T18:20:10.984Z,-2.70
2019-01-04T18:22:40.341Z,-2.70
2019-01-04T18:25:09.660Z,-2.70
2019-01-04T18:27:38.863Z,-2.80
2019-01-04T18:30:10.081Z,-2.80
2019-01-04T18:32:39.332Z,-2.90
2019-01-04T18:35:08.612Z,-2.80
2019-01-04T18:37:37.884Z,-2.80
2019-01-04T18:40:09.332Z,-2.70
2019-01-04T18:42:38.820Z,-2.70
2019-01-04T18:45:08.162Z,-2.80
2019-01-04T18:47:40.440Z,-2.80
2019-01-04T18:50:12.501Z,-2.70
2019-01-04T18:52:41.728Z,-2.70
2019-01-04T18:55:11.047Z,-2.60
2019-01-04T18:57:40.311Z,-2.60
2019-01-04T19:00:25.749Z,-2.70
2019-01-04T19:02:55.020Z,-2.70
2019-01-04T19:05:24.211Z,-2.60
2019-01-04T19:07:53.574Z,-2.60
2019-01-04T19:10:22.876Z,-2.60
2019-01-04T19:12:52.152Z,-2.60
2019-01-04T19:15:21.451Z,-2.60
2019-01-04T19:17:50.818Z,-2.50
2019-01-04T19:20:20.092Z,-2.50
2019-01-04T19:22:49.466Z,-2.50
2019-01-04T19:25:19.063Z,-2.50
2019-01-04T19:27:48.511Z,-2.50
2019-01-04T19:30:17.714Z,-2.40
2019-01-04T19:32:47.063Z,-2.50
2019-01-04T19:35:16.372Z,-2.40
2019-01-04T19:37:45.664Z,-2.40
2019-01-04T19:40:14.883Z,-2.40
2019-01-04T19:42:44.216Z,-2.40
2019-01-04T19:45:13.494Z,-2.40
2019-01-04T19:47:42.921Z,-2.50
2019-01-04T19:50:20.717Z,-2.40
2019-01-04T19:52:50.080Z,-2.50
2019-01-04T19:55:19.359Z,-2.40
2019-01-04T19:57:48.545Z,-2.40
2019-01-04T20:00:17.836Z,-2.40
2019-01-04T20:02:47.372Z,-2.40
2019-01-04T20:06:16.814Z,-2.40
2019-01-04T20:09:40.607Z,-2.40
2019-01-04T20:13:25.612Z,-2.40
2019-01-04T20:16:40.343Z,-2.40
2019-01-04T20:19:27.407Z,-2.40
2019-01-04T20:22:18.168Z,-2.40
2019-01-04T20:25:19.034Z,-2.30
2019-01-04T20:28:01.399Z,-2.20
2019-01-04T20:30:49.768Z,-2.20
2019-01-04T20:33:37.982Z,-2.20
2019-01-04T20:36:24.755Z,-2.20
2019-01-04T20:39:19.625Z,-2.30
2019-01-04T20:42:02.336Z,-2.30
2019-01-04T20:44:48.923Z,-2.20
2019-01-04T20:47:55.585Z,-2.20
2019-01-04T20:50:43.827Z,-2.20
2019-01-04T20:53:32.606Z,-2.30
2019-01-04T20:56:34.198Z,-2.30
2019-01-04T20:59:36.498Z,-2.30
2019-01-04T21:02:30.720Z,-2.30
2019-01-04T21:05:35.515Z,-2.30
2019-01-04T21:08:32.691Z,-2.30
2019-01-04T21:11:19.422Z,-2.30
2019-01-04T21:14:06.370Z,-2.30
2019-01-04T21:17:12.898Z,-2.30
2019-01-04T21:20:03.701Z,-2.30
2019-01-04T21:22:52.028Z,-2.30
2019-01-04T21:25:35.570Z,-2.20
2019-01-04T21:28:32.799Z,-2.20
2019-01-04T21:31:24.032Z,-2.20
2019-01-04T21:34:13.346Z,-2.20
2019-01-04T21:37:00.047Z,-2.20
2019-01-04T21:39:52.392Z,-2.20
2019-01-04T21:42:58.851Z,-2.10
2019-01-04T21:45:53.148Z,-2.10
2019-01-04T21:48:55.791Z,-2.10
2019-01-04T21:51:41.983Z,-2.10
2019-01-04T21:54:30.409Z,-2.00
2019-01-04T21:57:17.464Z,-2.00
2019-01-04T22:00:04.099Z,-2.00
2019-01-04T22:02:50.996Z,-1.90
2019-01-04T22:05:35.065Z,-2.00
2019-01-04T22:08:27.861Z,-1.90
2019-01-04T22:11:14.955Z,-1.90
2019-01-04T22:14:21.576Z,-1.90
2019-01-04T22:17:08.356Z,-1.90
2019-01-04T22:19:55.023Z,-1.90
2019-01-04T22:22:52.055Z,-1.80
2019-01-04T22:25:49.472Z,-1.80
2019-01-04T22:28:36.301Z,-1.80
2019-01-04T22:31:20.921Z,-1.80
2019-01-04T22:34:13.425Z,-1.80
2019-01-04T22:37:05.526Z,-1.80
2019-01-04T22:39:52.566Z,-1.80
2019-01-04T22:42:43.651Z,-1.80
2019-01-04T22:45:47.120Z,-1.80
2019-01-04T22:48:33.817Z,-1.80
2019-01-04T22:51:40.010Z,-1.80
2019-01-04T22:54:46.511Z,-1.80
2019-01-04T22:57:44.020Z,-1.80
2019-01-04T23:00:38.858Z,-1.70
2019-01-04T23:03:26.578Z,-1.70
2019-01-04T23:06:17.819Z,-1.70
2019-01-04T23:09:06.166Z,-1.70
2019-01-04T23:11:53.154Z,-1.70
2019-01-04T23:14:40.093Z,-1.70
2019-01-04T23:17:25.980Z,-1.70
2019-01-04T23:20:12.640Z,-1.70
2019-01-04T23:23:12.763Z,-1.70
2019-01-04T23:25:59.425Z,-1.60
2019-01-04T23:28:59.643Z,-1.60
2019-01-04T23:32:01.078Z,-1.60
2019-01-04T23:34:49.386Z,-1.70
2019-01-04T23:37:43.579Z,-1.60
2019-01-04T23:40:40.872Z,-1.60
2019-01-04T23:43:27.519Z,-1.60
2019-01-04T23:46:15.266Z,-1.60
2019-01-04T23:49:03.543Z,-1.60
2019-01-04T23:51:50.540Z,-1.60
2019-01-04T23:54:38.504Z,-1.60
2019-01-04T23:57:27.879Z,-1.50
