createdAt,value
2022-11-13T00:01:29.077Z,1.10
2022-11-13T00:04:38.506Z,1.10
2022-11-13T00:07:47.221Z,1.20
2022-11-13T00:11:03.213Z,1.10
2022-11-13T00:14:12.516Z,1.20
2022-11-13T00:17:21.840Z,1.10
2022-11-13T00:20:31.373Z,1.10
2022-11-13T00:23:40.716Z,1.20
2022-11-13T00:26:49.547Z,1.20
2022-11-13T00:29:58.490Z,1.00
2022-11-13T00:33:07.238Z,1.20
2022-11-13T00:36:18.592Z,1.20
2022-11-13T00:39:27.980Z,1.10
2022-11-13T00:42:37.048Z,0.90
2022-11-13T00:45:47.406Z,1.10
2022-11-13T00:48:57.018Z,1.00
2022-11-13T00:52:06.445Z,1.00
2022-11-13T00:55:15.730Z,1.10
2022-11-13T00:58:25.084Z,1.30
2022-11-13T01:01:34.365Z,1.50
2022-11-13T01:04:43.504Z,1.80
2022-11-13T01:07:52.661Z,1.60
2022-11-13T01:11:01.945Z,1.50
2022-11-13T01:14:11.829Z,1.70
2022-11-13T01:17:20.760Z,1.60
2022-11-13T01:20:30.266Z,1.80
2022-11-13T01:23:40.772Z,1.60
2022-11-13T01:26:49.300Z,1.60
2022-11-13T01:29:58.356Z,1.50
2022-11-13T01:33:07.257Z,1.30
2022-11-13T01:36:19.248Z,1.60
2022-11-13T01:39:28.804Z,1.70
2022-11-13T01:42:37.854Z,1.30
2022-11-13T01:46:15.212Z,1.40
2022-11-13T01:49:36.435Z,1.40
2022-11-13T01:52:45.819Z,1.30
2022-11-13T01:55:55.456Z,1.30
2022-11-13T01:59:11.808Z,1.10
2022-11-13T02:02:20.892Z,1.10
2022-11-13T02:05:31.301Z,1.10
2022-11-13T02:08:40.769Z,1.00
2022-11-13T02:11:50.899Z,1.00
2022-11-13T02:15:02.442Z,0.90
2022-11-13T02:18:12.799Z,0.80
2022-11-13T02:21:39.210Z,0.80
2022-11-13T02:24:53.673Z,0.70
2022-11-13T02:28:04.057Z,0.60
2022-11-13T02:31:14.866Z,0.80
2022-11-13T02:34:23.770Z,0.80
2022-11-13T02:37:32.806Z,0.90
2022-11-13T02:40:41.963Z,0.90
2022-11-13T02:43:51.122Z,0.90
2022-11-13T02:47:00.095Z,0.70
2022-11-13T02:50:12.731Z,0.80
2022-11-13T02:53:21.933Z,0.70
2022-11-13T02:56:31.261Z,0.80
2022-11-13T02:59:40.415Z,0.90
2022-11-13T03:02:49.438Z,0.80
2022-11-13T03:05:58.367Z,0.80
2022-11-13T03:09:07.397Z,0.80
2022-11-13T03:12:16.822Z,1.00
2022-11-13T03:15:26.079Z,0.80
2022-11-13T03:18:35.531Z,0.80
2022-11-13T03:21:44.943Z,0.80
2022-11-13T03:24:53.854Z,1.00
2022-11-13T03:28:03.132Z,0.90
2022-11-13T03:31:12.152Z,0.80
2022-11-13T03:34:21.259Z,0.80
2022-11-13T03:37:30.539Z,0.60
2022-11-13T03:40:41.175Z,0.60
2022-11-13T03:43:50.230Z,0.60
2022-11-13T03:46:59.582Z,0.60
2022-11-13T03:50:10.642Z,0.70
2022-11-13T03:53:20.079Z,0.70
2022-11-13T03:56:30.257Z,0.70
2022-11-13T03:59:39.972Z,0.70
2022-11-13T04:02:48.663Z,0.70
2022-11-13T04:05:58.175Z,0.80
2022-11-13T04:09:08.153Z,0.70
2022-11-13T04:12:17.942Z,0.80
2022-11-13T04:15:28.225Z,0.70
2022-11-13T04:18:37.785Z,0.90
2022-11-13T04:21:47.099Z,1.00
2022-11-13T04:24:56.018Z,0.90
2022-11-13T04:28:05.394Z,1.00
2022-11-13T04:31:14.623Z,0.90
2022-11-13T04:34:23.730Z,0.80
2022-11-13T04:37:32.697Z,0.90
2022-11-13T04:40:42.156Z,0.90
2022-11-13T04:43:51.034Z,0.90
2022-11-13T04:46:59.916Z,0.80
2022-11-13T04:50:10.140Z,0.90
2022-11-13T04:53:18.734Z,1.00
2022-11-13T04:56:27.681Z,0.80
2022-11-13T04:59:36.502Z,0.90
2022-11-13T05:02:45.526Z,0.90
2022-11-13T05:05:55.181Z,0.90
2022-11-13T05:09:04.815Z,0.90
2022-11-13T05:12:13.994Z,0.90
2022-11-13T05:15:22.767Z,1.00
2022-11-13T05:18:32.358Z,1.00
2022-11-13T05:21:42.186Z,1.00
2022-11-13T05:24:51.644Z,0.90
2022-11-13T05:28:01.986Z,1.10
2022-11-13T05:31:13.404Z,1.30
2022-11-13T05:34:22.941Z,1.10
2022-11-13T05:37:33.248Z,1.20
2022-11-13T05:40:42.764Z,1.20
2022-11-13T05:43:58.974Z,1.10
2022-11-13T05:47:09.142Z,1.10
2022-11-13T05:50:20.749Z,1.30
2022-11-13T05:53:30.167Z,1.20
2022-11-13T05:56:40.689Z,1.30
2022-11-13T05:59:50.117Z,1.20
2022-11-13T06:02:59.350Z,1.70
2022-11-13T06:06:10.923Z,1.60
2022-11-13T06:09:20.525Z,1.60
2022-11-13T06:12:31.663Z,1.60
2022-11-13T06:15:41.009Z,1.40
2022-11-13T06:18:51.174Z,1.80
2022-11-13T06:21:59.967Z,1.90
2022-11-13T06:25:10.721Z,1.50
2022-11-13T06:28:19.564Z,1.60
2022-11-13T06:31:30.635Z,1.80
2022-11-13T06:34:39.368Z,1.90
2022-11-13T06:37:48.369Z,2.00
2022-11-13T06:40:57.883Z,1.50
2022-11-13T06:44:07.280Z,2.00
2022-11-13T06:47:16.370Z,2.20
2022-11-13T06:50:25.953Z,2.00
2022-11-13T06:53:35.557Z,2.40
2022-11-13T06:56:45.745Z,2.70
2022-11-13T06:59:55.098Z,2.40
2022-11-13T07:03:04.172Z,2.50
2022-11-13T07:06:16.148Z,2.80
2022-11-13T07:09:28.334Z,2.60
2022-11-13T07:12:37.266Z,2.80
2022-11-13T07:15:46.219Z,2.60
2022-11-13T07:18:55.941Z,2.50
2022-11-13T07:22:04.413Z,2.40
2022-11-13T07:25:14.515Z,3.40
2022-11-13T07:28:23.804Z,3.20
2022-11-13T07:31:33.196Z,3.30
2022-11-13T07:34:42.374Z,3.50
2022-11-13T07:37:51.172Z,3.10
2022-11-13T07:41:03.031Z,3.10
2022-11-13T07:44:21.968Z,2.70
2022-11-13T07:47:42.780Z,2.30
2022-11-13T07:50:52.317Z,2.30
2022-11-13T07:54:02.095Z,2.20
2022-11-13T07:57:13.147Z,2.30
2022-11-13T08:00:23.383Z,2.10
2022-11-13T08:03:32.594Z,2.10
2022-11-13T08:06:42.356Z,1.90
2022-11-13T08:09:51.678Z,2.00
2022-11-13T08:13:06.496Z,2.40
2022-11-13T08:16:16.208Z,2.50
2022-11-13T08:19:26.070Z,2.80
2022-11-13T08:22:36.082Z,2.60
2022-11-13T08:25:45.081Z,4.10
2022-11-13T08:28:56.101Z,4.30
2022-11-13T08:32:06.164Z,4.40
2022-11-13T08:35:19.256Z,4.90
2022-11-13T08:38:29.314Z,4.30
2022-11-13T08:41:39.093Z,3.90
2022-11-13T08:44:47.757Z,4.10
2022-11-13T08:48:00.024Z,3.60
2022-11-13T08:51:08.922Z,3.20
2022-11-13T08:54:18.290Z,3.10
2022-11-13T08:57:27.454Z,3.00
2022-11-13T09:00:36.682Z,2.80
2022-11-13T09:03:45.779Z,2.60
2022-11-13T09:06:55.552Z,2.40
2022-11-13T09:10:04.991Z,2.50
2022-11-13T09:13:14.554Z,2.70
2022-11-13T09:16:23.490Z,2.60
2022-11-13T09:19:32.655Z,2.20
2022-11-13T09:22:41.917Z,2.50
2022-11-13T09:25:51.172Z,3.00
2022-11-13T09:29:00.000Z,2.70
2022-11-13T09:32:09.457Z,3.20
2022-11-13T09:35:34.047Z,2.40
2022-11-13T09:38:44.320Z,2.80
2022-11-13T09:41:58.019Z,4.20
2022-11-13T09:45:14.290Z,4.20
2022-11-13T09:48:31.303Z,4.30
2022-11-13T09:51:42.317Z,3.60
2022-11-13T09:54:52.266Z,3.70
2022-11-13T09:58:09.149Z,3.90
2022-11-13T10:01:30.919Z,4.00
2022-11-13T10:04:55.005Z,7.90
2022-11-13T10:08:08.890Z,7.10
2022-11-13T10:11:28.275Z,9.10
2022-11-13T10:14:42.887Z,5.80
2022-11-13T10:17:58.604Z,4.20
2022-11-13T10:21:18.005Z,3.70
2022-11-13T10:24:30.228Z,2.80
2022-11-13T10:27:39.769Z,2.70
2022-11-13T10:30:50.482Z,4.40
2022-11-13T10:34:00.740Z,4.20
2022-11-13T10:37:28.640Z,5.20
2022-11-13T10:40:40.691Z,6.50
2022-11-13T10:44:09.514Z,4.80
2022-11-13T10:47:42.317Z,2.90
2022-11-13T10:50:57.042Z,2.30
2022-11-13T10:54:24.443Z,2.10
2022-11-13T10:57:35.179Z,1.80
2022-11-13T11:00:47.649Z,1.90
2022-11-13T11:03:57.335Z,2.10
2022-11-13T11:07:21.604Z,2.00
2022-11-13T11:10:34.950Z,2.30
2022-11-13T11:13:44.380Z,2.40
2022-11-13T11:16:55.438Z,2.30
2022-11-13T11:20:08.098Z,2.00
2022-11-13T11:23:26.417Z,2.30
2022-11-13T11:26:42.694Z,2.80
2022-11-13T11:29:56.920Z,2.40
2022-11-13T11:33:16.128Z,2.70
2022-11-13T11:36:34.513Z,2.40
2022-11-13T11:39:47.481Z,2.80
2022-11-13T11:43:06.942Z,2.90
2022-11-13T11:46:19.209Z,3.00
2022-11-13T11:49:29.218Z,3.20
2022-11-13T11:52:58.235Z,3.20
2022-11-13T11:56:28.822Z,3.10
2022-11-13T11:59:51.966Z,2.90
2022-11-13T12:03:38.696Z,2.70
2022-11-13T12:07:01.639Z,3.30
2022-11-13T12:10:26.006Z,3.00
2022-11-13T12:13:38.427Z,3.70
2022-11-13T12:17:16.570Z,3.90
2022-11-13T12:20:37.937Z,3.50
2022-11-13T12:24:08.856Z,3.80
2022-11-13T12:27:28.799Z,3.70
2022-11-13T12:30:47.774Z,3.70
2022-11-13T12:34:04.272Z,4.20
2022-11-13T12:37:17.723Z,4.00
2022-11-13T12:40:33.058Z,5.00
2022-11-13T12:44:00.097Z,5.20
2022-11-13T12:47:11.030Z,4.80
2022-11-13T12:50:32.365Z,4.10
2022-11-13T12:53:50.612Z,4.00
2022-11-13T12:57:17.999Z,4.20
2022-11-13T13:00:30.636Z,4.50
2022-11-13T13:04:18.419Z,4.10
2022-11-13T13:07:54.050Z,4.30
2022-11-13T13:11:17.235Z,3.90
2022-11-13T13:14:56.841Z,4.40
2022-11-13T13:18:11.190Z,4.60
2022-11-13T13:21:21.513Z,4.10
2022-11-13T13:24:36.347Z,4.00
2022-11-13T13:27:45.869Z,3.70
2022-11-13T13:31:05.239Z,3.70
2022-11-13T13:34:42.108Z,3.80
2022-11-13T13:37:58.697Z,4.00
2022-11-13T13:41:25.334Z,3.30
2022-11-13T13:44:54.854Z,3.80
2022-11-13T13:48:10.338Z,5.50
2022-11-13T13:51:28.152Z,3.90
2022-11-13T13:54:38.294Z,3.60
2022-11-13T13:57:48.611Z,3.30
2022-11-13T14:01:18.254Z,3.30
2022-11-13T14:04:30.061Z,2.90
2022-11-13T14:07:46.960Z,3.10
2022-11-13T14:10:56.006Z,2.80
2022-11-13T14:14:13.092Z,3.00
2022-11-13T14:17:27.612Z,2.90
2022-11-13T14:20:45.049Z,2.80
2022-11-13T14:23:55.665Z,3.10
2022-11-13T14:27:10.142Z,2.70
2022-11-13T14:30:27.109Z,2.70
2022-11-13T14:33:44.951Z,3.00
2022-11-13T14:36:54.052Z,3.00
2022-11-13T14:40:06.129Z,3.10
2022-11-13T14:43:21.490Z,2.70
2022-11-13T14:46:36.195Z,3.10
2022-11-13T14:49:45.308Z,3.00
2022-11-13T14:53:05.685Z,2.90
2022-11-13T14:56:15.249Z,2.70
2022-11-13T14:59:29.876Z,2.80
2022-11-13T15:02:38.561Z,3.00
2022-11-13T15:05:47.566Z,2.90
2022-11-13T15:08:58.584Z,3.20
2022-11-13T15:12:11.944Z,3.00
2022-11-13T15:15:23.021Z,2.60
2022-11-13T15:18:31.883Z,2.60
2022-11-13T15:21:44.910Z,3.00
2022-11-13T15:24:56.820Z,2.80
2022-11-13T15:28:06.302Z,3.00
2022-11-13T15:31:21.479Z,2.70
2022-11-13T15:34:30.493Z,2.90
2022-11-13T15:37:40.458Z,2.70
2022-11-13T15:40:50.367Z,2.70
2022-11-13T15:44:02.186Z,2.60
2022-11-13T15:47:24.037Z,2.70
2022-11-13T15:50:33.802Z,3.00
2022-11-13T15:53:42.965Z,2.80
2022-11-13T15:56:52.415Z,2.40
2022-11-13T16:00:01.629Z,2.60
2022-11-13T16:03:13.170Z,3.70
2022-11-13T16:06:24.107Z,3.00
2022-11-13T16:09:33.273Z,2.70
2022-11-13T16:12:42.168Z,2.60
2022-11-13T16:15:50.586Z,2.90
2022-11-13T16:19:00.595Z,3.00
2022-11-13T16:22:18.501Z,3.30
2022-11-13T16:25:26.983Z,2.80
2022-11-13T16:28:52.742Z,2.70
2022-11-13T16:32:06.871Z,2.50
2022-11-13T16:35:20.914Z,2.90
2022-11-13T16:38:30.619Z,7.10
2022-11-13T16:41:39.671Z,4.00
2022-11-13T16:44:48.693Z,3.00
2022-11-13T16:47:58.144Z,2.80
2022-11-13T16:51:07.605Z,2.90
2022-11-13T16:54:16.807Z,2.80
2022-11-13T16:57:26.406Z,2.90
2022-11-13T17:00:36.330Z,2.40
2022-11-13T17:03:45.106Z,2.60
2022-11-13T17:06:57.757Z,2.90
2022-11-13T17:10:30.148Z,2.30
2022-11-13T17:13:36.579Z,2.40
2022-11-13T17:16:45.562Z,2.40
2022-11-13T17:19:55.006Z,2.30
2022-11-13T17:23:04.518Z,2.30
2022-11-13T17:26:14.462Z,2.40
2022-11-13T17:29:23.484Z,2.20
2022-11-13T17:32:32.661Z,2.20
2022-11-13T17:35:41.798Z,2.20
2022-11-13T17:38:51.821Z,2.60
2022-11-13T17:42:00.924Z,2.00
2022-11-13T17:45:12.360Z,2.50
2022-11-13T17:48:22.186Z,2.20
2022-11-13T17:51:31.670Z,2.30
2022-11-13T17:54:41.098Z,2.30
2022-11-13T17:57:51.040Z,2.30
2022-11-13T18:01:07.089Z,2.20
2022-11-13T18:04:17.044Z,2.60
2022-11-13T18:07:26.690Z,2.40
2022-11-13T18:10:39.132Z,2.40
2022-11-13T18:13:47.683Z,2.40
2022-11-13T18:16:56.883Z,2.30
2022-11-13T18:20:07.311Z,2.40
2022-11-13T18:23:17.021Z,2.30
2022-11-13T18:26:26.131Z,2.20
2022-11-13T18:29:35.311Z,2.00
2022-11-13T18:32:44.495Z,2.40
2022-11-13T18:35:56.057Z,2.60
2022-11-13T18:39:05.807Z,2.20
2022-11-13T18:42:14.786Z,2.10
2022-11-13T18:45:23.637Z,2.10
2022-11-13T18:48:34.728Z,2.40
2022-11-13T18:51:44.295Z,2.10
2022-11-13T18:54:53.444Z,2.00
2022-11-13T18:58:01.642Z,2.10
2022-11-13T19:01:20.479Z,2.00
2022-11-13T19:04:30.479Z,2.00
2022-11-13T19:07:39.264Z,2.10
2022-11-13T19:10:48.099Z,2.20
2022-11-13T19:13:57.188Z,2.40
2022-11-13T19:17:06.117Z,2.30
2022-11-13T19:20:15.250Z,2.40
2022-11-13T19:23:24.386Z,2.20
2022-11-13T19:26:33.363Z,2.20
2022-11-13T19:29:43.595Z,2.20
2022-11-13T19:32:52.196Z,2.30
2022-11-13T19:36:01.020Z,2.30
2022-11-13T19:39:11.421Z,2.10
2022-11-13T19:42:20.699Z,2.00
2022-11-13T19:45:29.854Z,2.70
2022-11-13T19:48:40.948Z,2.80
2022-11-13T19:51:50.375Z,3.10
2022-11-13T19:54:59.138Z,2.40
2022-11-13T19:58:08.660Z,2.90
2022-11-13T20:01:20.330Z,2.90
2022-11-13T20:04:30.364Z,2.60
2022-11-13T20:07:39.600Z,2.40
2022-11-13T20:10:48.729Z,2.80
2022-11-13T20:13:58.803Z,2.60
2022-11-13T20:17:07.699Z,3.00
2022-11-13T20:20:17.699Z,2.60
2022-11-13T20:23:27.244Z,2.80
2022-11-13T20:26:36.116Z,2.50
2022-11-13T20:29:45.392Z,2.70
2022-11-13T20:32:54.759Z,2.60
2022-11-13T20:36:04.353Z,2.50
2022-11-13T20:39:13.820Z,2.50
2022-11-13T20:42:22.914Z,2.80
2022-11-13T20:45:31.787Z,2.40
2022-11-13T20:48:41.399Z,2.50
2022-11-13T20:51:54.634Z,2.30
2022-11-13T20:55:07.494Z,2.50
2022-11-13T20:58:15.827Z,2.70
2022-11-13T21:01:26.749Z,2.40
2022-11-13T21:04:36.008Z,2.60
2022-11-13T21:07:45.225Z,2.20
2022-11-13T21:10:54.218Z,2.60
2022-11-13T21:14:02.845Z,2.40
2022-11-13T21:17:11.822Z,2.50
2022-11-13T21:20:21.059Z,2.30
2022-11-13T21:23:32.257Z,2.50
2022-11-13T21:26:40.660Z,2.60
2022-11-13T21:29:49.899Z,2.80
2022-11-13T21:33:00.992Z,2.80
2022-11-13T21:36:13.470Z,2.70
2022-11-13T21:39:24.608Z,2.60
2022-11-13T21:42:33.837Z,2.60
2022-11-13T21:45:43.551Z,2.50
2022-11-13T21:48:59.082Z,2.70
2022-11-13T21:52:08.674Z,3.10
2022-11-13T21:55:18.306Z,2.70
2022-11-13T21:58:34.494Z,3.40
2022-11-13T22:01:44.093Z,2.70
2022-11-13T22:04:53.748Z,2.90
2022-11-13T22:08:03.763Z,2.90
2022-11-13T22:11:13.771Z,3.00
2022-11-13T22:14:23.554Z,3.10
2022-11-13T22:17:32.806Z,2.70
2022-11-13T22:20:42.201Z,2.90
2022-11-13T22:23:51.267Z,2.90
2022-11-13T22:27:00.456Z,2.80
2022-11-13T22:30:12.230Z,3.50
2022-11-13T22:33:20.885Z,2.80
2022-11-13T22:36:32.037Z,2.90
2022-11-13T22:39:40.678Z,3.00
2022-11-13T22:42:49.854Z,2.80
2022-11-13T22:46:04.703Z,2.90
2022-11-13T22:49:14.819Z,2.60
2022-11-13T22:52:24.095Z,2.80
2022-11-13T22:55:34.076Z,2.70
2022-11-13T22:58:43.072Z,2.70
2022-11-13T23:01:52.505Z,2.70
2022-11-13T23:05:01.787Z,2.80
2022-11-13T23:08:11.156Z,2.60
2022-11-13T23:11:22.953Z,2.90
2022-11-13T23:14:31.857Z,2.90
2022-11-13T23:17:40.260Z,2.70
2022-11-13T23:20:50.944Z,2.80
2022-11-13T23:24:00.329Z,2.60
2022-11-13T23:27:09.853Z,2.80
2022-11-13T23:30:19.448Z,2.80
2022-11-13T23:33:28.989Z,2.80
2022-11-13T23:36:39.464Z,3.00
2022-11-13T23:39:48.852Z,2.70
2022-11-13T23:42:58.365Z,2.70
2022-11-13T23:46:08.102Z,2.80
2022-11-13T23:49:17.514Z,3.00
2022-11-13T23:52:26.672Z,3.30
2022-11-13T23:55:38.504Z,3.30
2022-11-13T23:58:47.737Z,3.30
