createdAt,value
2023-04-23T00:02:08.921Z,56.70
2023-04-23T00:05:45.163Z,54.00
2023-04-23T00:09:07.026Z,59.20
2023-04-23T00:13:03.586Z,59.00
2023-04-23T00:16:39.114Z,59.90
2023-04-23T00:19:59.359Z,56.10
2023-04-23T00:23:56.074Z,56.80
2023-04-23T00:27:30.198Z,57.50
2023-04-23T00:31:07.857Z,56.00
2023-04-23T00:34:43.646Z,58.90
2023-04-23T00:38:07.184Z,54.90
2023-04-23T00:41:45.621Z,57.60
2023-04-23T00:45:46.867Z,54.50
2023-04-23T00:48:59.907Z,51.00
2023-04-23T00:52:39.161Z,50.80
2023-04-23T00:56:25.579Z,55.90
2023-04-23T01:00:02.016Z,52.70
2023-04-23T01:03:40.804Z,54.90
2023-04-23T01:07:27.269Z,53.80
2023-04-23T01:11:09.904Z,54.00
2023-04-23T01:14:31.649Z,51.90
2023-04-23T01:18:34.284Z,54.50
2023-04-23T01:22:11.428Z,53.60
2023-04-23T01:25:31.857Z,50.50
2023-04-23T01:29:26.727Z,45.30
2023-04-23T01:33:04.807Z,47.00
2023-04-23T01:36:42.570Z,49.40
2023-04-23T01:40:20.290Z,48.70
2023-04-23T01:44:01.316Z,45.00
2023-04-23T01:47:16.145Z,49.90
2023-04-23T01:51:17.101Z,45.50
2023-04-23T01:55:07.496Z,43.50
2023-04-23T01:58:34.260Z,45.90
2023-04-23T02:02:13.267Z,47.60
2023-04-23T02:05:48.829Z,43.20
2023-04-23T02:09:11.658Z,46.20
2023-04-23T02:12:48.565Z,43.60
2023-04-23T02:16:42.755Z,45.20
2023-04-23T02:20:03.715Z,45.70
2023-04-23T02:23:58.120Z,49.30
2023-04-23T02:27:36.286Z,46.80
2023-04-23T02:30:57.705Z,46.60
2023-04-23T02:34:52.181Z,42.90
2023-04-23T02:38:41.017Z,38.10
2023-04-23T02:42:06.943Z,40.80
2023-04-23T02:45:45.445Z,40.00
2023-04-23T02:49:20.223Z,38.80
2023-04-23T02:52:57.001Z,38.20
2023-04-23T02:56:37.318Z,36.30
2023-04-23T03:00:25.473Z,35.00
2023-04-23T03:03:53.092Z,35.50
2023-04-23T03:07:33.993Z,35.50
2023-04-23T03:11:06.448Z,35.20
2023-04-23T03:14:29.141Z,35.90
2023-04-23T03:18:23.826Z,35.50
2023-04-23T03:21:42.665Z,36.70
2023-04-23T03:25:31.085Z,38.30
2023-04-23T03:29:29.872Z,44.60
2023-04-23T03:32:41.798Z,42.40
2023-04-23T03:36:27.188Z,40.20
2023-04-23T03:40:22.796Z,43.20
2023-04-23T03:44:09.438Z,46.30
2023-04-23T03:47:30.402Z,46.50
2023-04-23T03:50:56.985Z,45.60
2023-04-23T03:55:09.468Z,41.40
2023-04-23T03:58:28.440Z,44.10
2023-04-23T04:02:22.379Z,41.50
2023-04-23T04:06:02.185Z,41.10
2023-04-23T04:09:22.214Z,35.10
2023-04-23T04:12:57.261Z,31.10
2023-04-23T04:16:41.906Z,28.00
2023-04-23T04:20:38.128Z,32.00
2023-04-23T04:24:01.688Z,30.40
2023-04-23T04:27:34.799Z,26.60
2023-04-23T04:31:20.566Z,25.70
2023-04-23T04:34:58.275Z,23.80
2023-04-23T04:38:53.223Z,27.30
2023-04-23T04:42:29.706Z,27.00
2023-04-23T04:46:20.158Z,26.90
2023-04-23T04:49:56.907Z,25.70
2023-04-23T04:53:22.755Z,24.60
2023-04-23T04:56:51.617Z,26.00
2023-04-23T05:00:28.247Z,22.70
2023-04-23T05:03:59.563Z,21.80
2023-04-23T05:07:36.520Z,19.70
2023-04-23T05:11:40.542Z,16.90
2023-04-23T05:15:14.312Z,20.10
2023-04-23T05:18:37.701Z,20.50
2023-04-23T05:22:34.798Z,17.50
2023-04-23T05:26:08.812Z,18.50
2023-04-23T05:29:46.679Z,18.40
2023-04-23T05:33:22.227Z,17.30
2023-04-23T05:37:10.510Z,18.10
2023-04-23T05:40:40.913Z,17.90
2023-04-23T05:44:21.030Z,17.00
2023-04-23T05:47:39.387Z,15.60
2023-04-23T05:51:36.195Z,17.20
2023-04-23T05:55:11.099Z,14.40
2023-04-23T05:58:41.474Z,15.20
2023-04-23T06:02:34.565Z,14.10
2023-04-23T06:06:01.818Z,14.60
2023-04-23T06:09:42.783Z,15.10
2023-04-23T06:13:30.301Z,13.80
2023-04-23T06:16:38.755Z,13.70
2023-04-23T06:20:50.911Z,13.40
2023-04-23T06:24:15.965Z,14.10
2023-04-23T06:27:38.880Z,13.00
2023-04-23T06:31:16.973Z,12.80
2023-04-23T06:35:11.293Z,12.90
2023-04-23T06:38:32.088Z,13.00
2023-04-23T06:42:26.678Z,13.30
2023-04-23T06:46:04.420Z,13.40
2023-04-23T06:49:26.430Z,14.10
2023-04-23T06:53:02.210Z,13.30
2023-04-23T06:56:56.989Z,11.80
2023-04-23T07:00:45.189Z,11.90
2023-04-23T07:04:01.393Z,11.80
2023-04-23T07:08:10.973Z,12.40
2023-04-23T07:11:25.022Z,13.20
2023-04-23T07:15:01.488Z,12.70
2023-04-23T07:18:40.212Z,10.90
2023-04-23T07:22:18.105Z,11.60
2023-04-23T07:26:02.745Z,11.50
2023-04-23T07:29:47.179Z,10.70
2023-04-23T07:33:26.210Z,11.00
2023-04-23T07:37:02.520Z,11.40
2023-04-23T07:40:42.538Z,11.50
2023-04-23T07:44:20.219Z,11.60
2023-04-23T07:47:56.998Z,9.00
2023-04-23T07:51:20.089Z,8.80
2023-04-23T07:54:56.504Z,9.40
2023-04-23T07:58:35.584Z,8.60
2023-04-23T08:02:12.107Z,8.30
2023-04-23T08:06:17.726Z,7.90
2023-04-23T08:09:43.794Z,8.40
2023-04-23T08:13:21.997Z,7.40
2023-04-23T08:16:42.794Z,7.00
2023-04-23T08:20:22.309Z,6.20
2023-04-23T08:24:25.428Z,5.90
2023-04-23T08:27:34.128Z,4.90
2023-04-23T08:31:25.727Z,6.30
2023-04-23T08:34:55.026Z,6.30
2023-04-23T08:38:39.892Z,6.80
2023-04-23T08:42:38.850Z,5.30
2023-04-23T08:46:14.052Z,5.90
2023-04-23T08:49:36.143Z,5.80
2023-04-23T08:53:11.100Z,6.10
2023-04-23T08:57:05.564Z,5.80
2023-04-23T09:00:26.382Z,5.10
2023-04-23T09:04:03.298Z,5.80
2023-04-23T09:07:48.170Z,5.70
2023-04-23T09:11:26.783Z,5.70
2023-04-23T09:15:10.487Z,4.80
2023-04-23T09:18:41.517Z,5.00
2023-04-23T09:22:45.935Z,5.30
2023-04-23T09:26:20.843Z,5.60
2023-04-23T09:29:34.335Z,4.60
2023-04-23T09:33:29.052Z,5.50
2023-04-23T09:37:09.713Z,5.40
2023-04-23T09:40:37.973Z,4.70
2023-04-23T09:44:05.385Z,4.90
2023-04-23T09:47:51.835Z,4.00
2023-04-23T09:51:38.760Z,5.50
2023-04-23T09:55:09.865Z,5.20
2023-04-23T09:58:51.032Z,5.40
2023-04-23T10:02:12.041Z,5.30
2023-04-23T10:06:01.832Z,4.70
2023-04-23T10:09:57.466Z,5.20
2023-04-23T10:13:41.992Z,4.00
2023-04-23T10:17:20.744Z,5.80
2023-04-23T10:20:40.968Z,4.80
2023-04-23T10:24:22.157Z,5.50
2023-04-23T10:28:01.222Z,4.60
2023-04-23T10:31:36.401Z,6.40
2023-04-23T10:35:38.386Z,5.50
2023-04-23T10:39:07.926Z,6.10
2023-04-23T10:42:43.244Z,5.30
2023-04-23T10:46:02.828Z,4.50
2023-04-23T10:50:20.357Z,5.20
2023-04-23T10:53:42.598Z,5.20
2023-04-23T10:57:04.674Z,5.90
2023-04-23T11:00:47.620Z,5.60
2023-04-23T11:04:32.184Z,4.30
2023-04-23T11:08:27.048Z,5.10
2023-04-23T11:12:13.345Z,4.80
2023-04-23T11:15:50.580Z,5.10
2023-04-23T11:19:20.675Z,6.30
2023-04-23T11:23:06.456Z,6.20
2023-04-23T11:26:43.446Z,4.90
2023-04-23T11:30:05.692Z,5.60
2023-04-23T11:33:41.793Z,5.00
2023-04-23T11:37:27.665Z,4.90
2023-04-23T11:40:56.434Z,5.40
2023-04-23T11:44:33.871Z,5.40
2023-04-23T11:48:26.965Z,5.20
2023-04-23T11:52:16.893Z,4.90
2023-04-23T11:55:50.431Z,4.90
2023-04-23T11:59:15.200Z,5.00
2023-04-23T12:02:59.952Z,5.60
2023-04-23T12:06:28.560Z,4.70
2023-04-23T12:10:20.349Z,5.30
2023-04-23T12:13:50.569Z,5.20
2023-04-23T12:17:18.342Z,6.30
2023-04-23T12:21:09.697Z,4.80
2023-04-23T12:24:54.991Z,5.50
2023-04-23T12:28:32.192Z,5.20
2023-04-23T12:32:11.367Z,5.60
2023-04-23T12:35:55.092Z,5.40
2023-04-23T12:39:37.897Z,5.90
2023-04-23T12:43:23.822Z,5.10
2023-04-23T12:47:18.923Z,5.20
2023-04-23T12:50:38.730Z,5.80
2023-04-23T12:54:15.903Z,5.60
2023-04-23T12:58:10.509Z,5.20
2023-04-23T13:01:32.515Z,6.20
2023-04-23T13:05:25.187Z,5.50
2023-04-23T13:08:56.938Z,5.40
2023-04-23T13:12:41.588Z,5.80
2023-04-23T13:16:02.253Z,6.20
2023-04-23T13:19:58.503Z,5.50
2023-04-23T13:23:15.491Z,5.30
2023-04-23T13:27:30.364Z,5.40
2023-04-23T13:30:46.003Z,5.50
2023-04-23T13:34:30.610Z,6.40
2023-04-23T13:37:51.266Z,6.20
2023-04-23T13:41:36.300Z,6.00
2023-04-23T13:45:21.247Z,6.20
2023-04-23T13:49:02.225Z,5.80
2023-04-23T13:52:44.150Z,5.70
2023-04-23T13:56:05.045Z,6.00
2023-04-23T13:59:47.698Z,5.50
2023-04-23T14:03:47.680Z,6.10
2023-04-23T14:07:10.409Z,5.80
2023-04-23T14:10:47.617Z,5.50
2023-04-23T14:14:42.430Z,6.20
2023-04-23T14:18:07.194Z,6.20
2023-04-23T14:21:41.731Z,6.40
2023-04-23T14:25:36.732Z,5.90
2023-04-23T14:29:10.299Z,6.90
2023-04-23T14:32:55.130Z,6.60
2023-04-23T14:36:56.697Z,36.10
2023-04-23T14:40:19.846Z,7.20
2023-04-23T14:44:03.993Z,6.40
2023-04-23T14:47:52.327Z,6.50
2023-04-23T14:51:44.917Z,6.30
2023-04-23T14:55:03.997Z,6.50
2023-04-23T14:58:46.748Z,8.50
2023-04-23T15:02:41.618Z,6.70
2023-04-23T15:06:10.691Z,6.60
2023-04-23T15:10:07.151Z,6.70
2023-04-23T15:13:51.049Z,6.60
2023-04-23T15:17:02.440Z,7.50
2023-04-23T15:20:56.938Z,7.50
2023-04-23T15:24:17.908Z,7.30
2023-04-23T15:27:58.181Z,7.60
2023-04-23T15:31:33.272Z,6.90
2023-04-23T15:35:28.600Z,7.60
2023-04-23T15:39:06.058Z,12.20
2023-04-23T15:42:29.250Z,7.40
2023-04-23T15:46:04.045Z,9.20
2023-04-23T15:50:00.692Z,8.20
2023-04-23T15:53:22.896Z,8.10
2023-04-23T15:56:58.078Z,7.20
2023-04-23T16:00:49.790Z,8.30
2023-04-23T16:04:29.629Z,7.30
2023-04-23T16:08:00.390Z,8.20
2023-04-23T16:11:27.799Z,7.70
2023-04-23T16:15:20.625Z,8.00
2023-04-23T16:18:48.585Z,10.80
2023-04-23T16:22:33.653Z,8.80
2023-04-23T16:26:11.312Z,8.30
2023-04-23T16:29:54.968Z,9.20
2023-04-23T16:33:49.627Z,8.70
2023-04-23T16:37:16.407Z,8.80
2023-04-23T16:40:59.166Z,8.70
2023-04-23T16:45:01.422Z,9.30
2023-04-23T16:48:22.432Z,9.80
2023-04-23T16:52:15.870Z,10.30
2023-04-23T16:55:38.986Z,10.90
2023-04-23T16:59:15.644Z,10.90
2023-04-23T17:02:54.171Z,11.70
2023-04-23T17:06:31.293Z,12.90
2023-04-23T17:10:17.430Z,9.40
2023-04-23T17:13:54.101Z,10.90
2023-04-23T17:17:49.331Z,10.40
2023-04-23T17:21:07.507Z,15.10
2023-04-23T17:24:53.371Z,9.20
2023-04-23T17:28:37.195Z,9.90
2023-04-23T17:32:29.948Z,10.20
2023-04-23T17:36:16.186Z,9.80
2023-04-23T17:39:55.824Z,9.70
2023-04-23T17:43:25.046Z,10.30
2023-04-23T17:46:54.697Z,11.10
2023-04-23T17:50:31.878Z,11.20
2023-04-23T17:54:14.760Z,11.00
2023-04-23T17:58:05.357Z,11.60
2023-04-23T18:01:45.708Z,11.70
2023-04-23T18:05:31.274Z,13.90
2023-04-23T18:08:52.550Z,14.10
2023-04-23T18:12:52.553Z,15.40
2023-04-23T18:16:06.983Z,13.80
2023-04-23T18:19:51.389Z,13.70
2023-04-23T18:23:53.922Z,15.70
2023-04-23T18:27:34.400Z,17.20
2023-04-23T18:30:49.500Z,13.50
2023-04-23T18:34:33.734Z,13.80
2023-04-23T18:38:32.432Z,12.20
2023-04-23T18:41:54.491Z,14.70
2023-04-23T18:45:42.963Z,13.50
2023-04-23T18:49:41.014Z,12.80
2023-04-23T18:53:26.063Z,12.30
2023-04-23T18:57:03.565Z,13.70
2023-04-23T19:00:51.481Z,14.00
2023-04-23T19:04:38.063Z,14.80
2023-04-23T19:08:11.643Z,16.60
2023-04-23T19:11:35.577Z,16.50
2023-04-23T19:15:15.145Z,15.60
2023-04-23T19:19:30.311Z,14.70
2023-04-23T19:22:55.412Z,16.40
2023-04-23T19:26:23.303Z,14.90
2023-04-23T19:30:11.205Z,14.90
2023-04-23T19:33:29.902Z,14.30
2023-04-23T19:37:24.668Z,17.00
2023-04-23T19:40:53.435Z,16.50
2023-04-23T19:44:47.348Z,15.60
2023-04-23T19:48:28.572Z,15.40
2023-04-23T19:51:56.048Z,17.20
2023-04-23T19:55:40.092Z,181.80
2023-04-23T19:59:14.183Z,17.70
2023-04-23T20:02:37.889Z,17.70
2023-04-23T20:06:22.879Z,16.60
2023-04-23T20:10:01.555Z,18.00
2023-04-23T20:13:54.569Z,17.10
2023-04-23T20:17:26.908Z,16.90
2023-04-23T20:21:04.962Z,18.50
2023-04-23T20:24:48.343Z,16.60
2023-04-23T20:28:07.616Z,16.70
2023-04-23T20:32:02.406Z,85.40
2023-04-23T20:35:30.868Z,24.80
2023-04-23T20:39:25.169Z,18.10
2023-04-23T20:43:04.086Z,18.20
2023-04-23T20:46:41.036Z,18.30
2023-04-23T20:50:11.480Z,19.20
2023-04-23T20:53:54.634Z,18.50
2023-04-23T20:57:26.301Z,19.00
2023-04-23T21:00:54.259Z,17.90
2023-04-23T21:04:30.056Z,20.70
2023-04-23T21:08:15.126Z,16.90
2023-04-23T21:11:59.366Z,17.80
2023-04-23T21:15:45.306Z,19.30
2023-04-23T21:19:36.649Z,18.40
2023-04-23T21:22:59.489Z,19.70
2023-04-23T21:26:37.857Z,18.40
2023-04-23T21:30:18.772Z,19.90
2023-04-23T21:34:11.665Z,19.20
2023-04-23T21:38:05.903Z,18.00
2023-04-23T21:41:26.891Z,19.90
2023-04-23T21:45:13.863Z,19.60
2023-04-23T21:48:35.592Z,20.20
2023-04-23T21:52:12.035Z,19.60
2023-04-23T21:55:59.941Z,20.60
2023-04-23T21:59:28.516Z,20.50
2023-04-23T22:03:05.464Z,20.10
2023-04-23T22:06:44.493Z,18.30
2023-04-23T22:10:30.736Z,19.50
2023-04-23T22:13:58.312Z,19.60
2023-04-23T22:17:38.491Z,18.70
2023-04-23T22:21:13.796Z,18.90
2023-04-23T22:24:52.641Z,19.90
2023-04-23T22:28:37.217Z,18.60
2023-04-23T22:32:06.209Z,22.40
2023-04-23T22:35:59.883Z,20.10
2023-04-23T22:39:45.954Z,19.90
2023-04-23T22:43:16.533Z,19.80
2023-04-23T22:46:45.889Z,20.40
2023-04-23T22:50:22.311Z,19.80
2023-04-23T22:54:01.212Z,19.20
2023-04-23T22:57:38.162Z,20.10
2023-04-23T23:01:32.227Z,20.30
2023-04-23T23:04:52.792Z,19.80
2023-04-23T23:08:30.560Z,19.00
2023-04-23T23:12:08.333Z,18.60
2023-04-23T23:15:45.059Z,18.90
2023-04-23T23:19:39.859Z,19.40
2023-04-23T23:23:24.156Z,20.20
2023-04-23T23:26:45.101Z,20.00
2023-04-23T23:30:39.545Z,20.10
2023-04-23T23:34:00.872Z,19.90
2023-04-23T23:37:55.264Z,22.60
2023-04-23T23:41:24.012Z,20.40
2023-04-23T23:44:52.748Z,20.70
2023-04-23T23:48:37.444Z,19.30
2023-04-23T23:52:16.070Z,19.70
2023-04-23T23:56:02.709Z,21.80
2023-04-23T23:59:30.728Z,21.00
