createdAt,value
2018-09-01T00:01:24.765Z,94.90
2018-09-01T00:03:53.211Z,95.00
2018-09-01T00:06:21.698Z,95.00
2018-09-01T00:08:50.189Z,95.10
2018-09-01T00:11:18.856Z,95.00
2018-09-01T00:13:47.233Z,95.30
2018-09-01T00:16:15.819Z,95.50
2018-09-01T00:18:44.346Z,95.60
2018-09-01T00:21:12.814Z,95.70
2018-09-01T00:23:41.589Z,95.80
2018-09-01T00:26:10.198Z,95.80
2018-09-01T00:28:38.749Z,95.80
2018-09-01T00:31:07.609Z,95.90
2018-09-01T00:33:36.088Z,96.00
2018-09-01T00:36:04.741Z,96.10
2018-09-01T00:38:38.577Z,96.30
2018-09-01T00:41:07.022Z,96.40
2018-09-01T00:43:35.617Z,96.30
2018-09-01T00:46:04.117Z,96.60
2018-09-01T00:48:32.575Z,96.50
2018-09-01T00:51:01.025Z,96.70
2018-09-01T00:53:30.373Z,96.60
2018-09-01T00:55:58.881Z,96.90
2018-09-01T00:58:27.323Z,96.90
2018-09-01T01:00:55.825Z,97.10
2018-09-01T01:03:24.485Z,97.20
2018-09-01T01:05:53.621Z,97.40
2018-09-01T01:08:23.569Z,97.50
2018-09-01T01:10:52.039Z,97.60
2018-09-01T01:13:20.547Z,97.70
2018-09-01T01:15:49.027Z,97.80
2018-09-01T01:18:17.491Z,98.00
2018-09-01T01:20:45.989Z,98.00
2018-09-01T01:23:14.423Z,98.10
2018-09-01T01:25:43.315Z,98.20
2018-09-01T01:28:12.913Z,98.20
2018-09-01T01:30:41.365Z,98.20
2018-09-01T01:33:09.919Z,98.20
2018-09-01T01:35:38.376Z,98.20
2018-09-01T01:38:06.843Z,98.30
2018-09-01T01:40:35.303Z,98.30
2018-09-01T01:43:03.753Z,98.30
2018-09-01T01:45:32.977Z,98.40
2018-09-01T01:48:01.440Z,98.40
2018-09-01T01:50:29.838Z,98.50
2018-09-01T01:52:58.365Z,98.50
2018-09-01T01:55:26.829Z,98.60
2018-09-01T01:57:55.318Z,98.50
2018-09-01T02:00:23.810Z,98.40
2018-09-01T02:02:52.295Z,98.50
2018-09-01T02:05:21.875Z,98.50
2018-09-01T02:07:50.978Z,98.60
2018-09-01T02:10:19.415Z,98.60
2018-09-01T02:12:47.852Z,98.80
2018-09-01T02:15:16.336Z,98.90
2018-09-01T02:17:44.809Z,98.60
2018-09-01T02:20:13.269Z,98.90
2018-09-01T02:22:43.299Z,99.00
2018-09-01T02:25:11.803Z,99.10
2018-09-01T02:27:40.239Z,99.20
2018-09-01T02:30:08.940Z,99.20
2018-09-01T02:32:37.407Z,99.10
2018-09-01T02:35:05.893Z,99.20
2018-09-01T02:37:35.311Z,99.20
2018-09-01T02:40:03.775Z,99.40
2018-09-01T02:42:32.185Z,99.50
2018-09-01T02:45:00.667Z,99.50
2018-09-01T02:47:29.149Z,99.60
2018-09-01T02:49:57.657Z,99.90
2018-09-01T02:52:26.196Z,99.70
2018-09-01T02:54:55.343Z,99.80
2018-09-01T02:57:23.840Z,99.70
2018-09-01T02:59:52.477Z,99.80
2018-09-01T03:02:26.230Z,99.70
2018-09-01T03:04:54.767Z,99.80
2018-09-01T03:07:23.208Z,99.90
2018-09-01T03:09:51.925Z,99.90
2018-09-01T03:12:20.353Z,99.70
2018-09-01T03:14:48.909Z,99.70
2018-09-01T03:17:17.405Z,99.70
2018-09-01T03:19:45.885Z,99.80
2018-09-01T03:22:14.518Z,99.80
2018-09-01T03:24:43.003Z,99.90
2018-09-01T03:27:11.559Z,99.80
2018-09-01T03:29:40.037Z,99.90
2018-09-01T03:32:08.634Z,99.80
2018-09-01T03:34:38.020Z,99.90
2018-09-01T03:37:06.473Z,99.90
2018-09-01T03:39:34.969Z,99.90
2018-09-01T03:42:03.405Z,99.90
2018-09-01T03:44:31.958Z,99.90
2018-09-01T03:47:00.503Z,99.90
2018-09-01T03:49:28.982Z,99.90
2018-09-01T03:51:57.459Z,99.90
2018-09-01T03:54:25.933Z,99.90
2018-09-01T03:56:54.379Z,99.90
2018-09-01T03:59:22.893Z,99.90
2018-09-01T04:01:51.375Z,99.90
2018-09-01T04:04:19.839Z,99.90
2018-09-01T04:06:48.292Z,99.90
2018-09-01T04:09:16.777Z,99.90
2018-09-01T04:11:45.248Z,99.90
2018-09-01T04:14:13.766Z,99.90
2018-09-01T04:16:42.200Z,99.70
2018-09-01T04:19:18.050Z,99.80
2018-09-01T04:21:48.414Z,99.80
2018-09-01T04:24:16.974Z,99.90
2018-09-01T04:26:46.084Z,99.80
2018-09-01T04:29:15.069Z,99.90
2018-09-01T04:31:43.687Z,99.80
2018-09-01T04:34:12.154Z,99.90
2018-09-01T04:36:41.105Z,99.90
2018-09-01T04:39:11.113Z,99.90
2018-09-01T04:41:40.133Z,99.90
2018-09-01T04:44:08.568Z,99.90
2018-09-01T04:46:37.185Z,99.90
2018-09-01T04:49:05.616Z,99.90
2018-09-01T04:51:34.915Z,99.90
2018-09-01T04:54:03.624Z,99.90
2018-09-01T04:56:32.133Z,99.90
2018-09-01T04:59:00.627Z,99.90
2018-09-01T05:01:29.233Z,99.90
2018-09-01T05:03:57.635Z,99.60
2018-09-01T05:06:26.266Z,99.50
2018-09-01T05:08:54.728Z,99.60
2018-09-01T05:11:23.559Z,99.60
2018-09-01T05:13:52.057Z,99.60
2018-09-01T05:16:20.493Z,99.70
2018-09-01T05:18:49.735Z,99.70
2018-09-01T05:21:18.240Z,99.70
2018-09-01T05:23:46.733Z,99.50
2018-09-01T05:26:15.161Z,98.90
2018-09-01T05:28:43.751Z,98.50
2018-09-01T05:31:12.289Z,98.00
2018-09-01T05:33:41.230Z,97.70
2018-09-01T05:36:09.770Z,97.60
2018-09-01T05:38:38.254Z,97.70
2018-09-01T05:41:06.868Z,97.80
2018-09-01T05:43:35.746Z,97.90
2018-09-01T05:46:04.240Z,98.10
2018-09-01T05:48:33.194Z,98.30
2018-09-01T05:51:01.734Z,98.40
2018-09-01T05:53:30.214Z,98.10
2018-09-01T05:55:58.748Z,98.20
2018-09-01T05:58:27.410Z,97.90
2018-09-01T06:00:56.033Z,98.00
2018-09-01T06:03:24.489Z,98.10
2018-09-01T06:05:53.030Z,97.90
2018-09-01T06:08:21.457Z,97.70
2018-09-01T06:10:49.909Z,97.50
2018-09-01T06:13:18.409Z,97.60
2018-09-01T06:15:46.997Z,97.50
2018-09-01T06:18:15.909Z,97.50
2018-09-01T06:20:44.345Z,97.50
2018-09-01T06:23:13.770Z,97.40
2018-09-01T06:25:42.271Z,97.60
2018-09-01T06:28:14.935Z,97.20
2018-09-01T06:30:46.127Z,97.00
2018-09-01T06:33:14.617Z,96.60
2018-09-01T06:35:43.219Z,96.60
2018-09-01T06:38:13.265Z,96.50
2018-09-01T06:40:41.921Z,96.40
2018-09-01T06:43:10.947Z,96.30
2018-09-01T06:45:40.092Z,96.50
2018-09-01T06:48:08.711Z,96.00
2018-09-01T06:50:37.165Z,95.70
2018-09-01T06:53:06.825Z,95.10
2018-09-01T06:55:35.324Z,95.00
2018-09-01T06:58:05.089Z,95.10
2018-09-01T07:00:33.558Z,95.20
2018-09-01T07:03:02.074Z,95.10
2018-09-01T07:05:30.562Z,94.80
2018-09-01T07:07:59.315Z,94.30
2018-09-01T07:10:27.773Z,94.20
2018-09-01T07:13:02.950Z,94.40
2018-09-01T07:15:31.397Z,93.70
2018-09-01T07:18:00.225Z,94.10
2018-09-01T07:20:28.719Z,94.40
2018-09-01T07:22:57.235Z,94.00
2018-09-01T07:25:25.714Z,93.50
2018-09-01T07:27:54.229Z,93.10
2018-09-01T07:30:22.901Z,93.30
2018-09-01T07:32:51.328Z,93.10
2018-09-01T07:35:19.870Z,93.30
2018-09-01T07:37:48.356Z,92.50
2018-09-01T07:40:16.857Z,91.70
2018-09-01T07:42:45.546Z,90.50
2018-09-01T07:45:14.412Z,89.10
2018-09-01T07:47:42.959Z,88.60
2018-09-01T07:50:11.500Z,86.30
2018-09-01T07:52:40.241Z,84.20
2018-09-01T07:55:08.770Z,78.30
2018-09-01T07:57:37.268Z,75.20
2018-09-01T08:00:05.856Z,70.90
2018-09-01T08:02:34.347Z,63.00
2018-09-01T08:05:02.841Z,62.80
2018-09-01T08:07:31.280Z,64.30
2018-09-01T08:10:00.020Z,65.40
2018-09-01T08:12:28.467Z,68.70
2018-09-01T08:14:57.444Z,62.70
2018-09-01T08:17:26.567Z,62.20
2018-09-01T08:19:55.807Z,60.30
2018-09-01T08:22:24.279Z,57.10
2018-09-01T08:24:53.091Z,59.40
2018-09-01T08:27:21.557Z,63.70
2018-09-01T08:29:49.996Z,60.50
2018-09-01T08:32:18.621Z,59.20
2018-09-01T08:34:47.097Z,57.10
2018-09-01T08:37:15.609Z,58.60
2018-09-01T08:39:46.791Z,60.60
2018-09-01T08:42:20.300Z,59.00
2018-09-01T08:44:54.235Z,61.70
2018-09-01T08:47:27.464Z,61.60
2018-09-01T08:49:58.237Z,60.30
2018-09-01T08:52:28.218Z,59.60
2018-09-01T08:54:56.909Z,58.10
2018-09-01T08:57:29.353Z,58.30
2018-09-01T09:00:05.958Z,63.60
2018-09-01T09:02:38.606Z,61.20
2018-09-01T09:05:12.526Z,60.80
2018-09-01T09:07:45.335Z,58.40
2018-09-01T09:10:18.696Z,55.90
2018-09-01T09:15:20.348Z,49.90
2018-09-01T09:17:48.829Z,50.50
2018-09-01T09:20:21.279Z,51.70
2018-09-01T09:22:54.908Z,52.80
2018-09-01T09:25:27.730Z,52.30
2018-09-01T09:28:01.008Z,51.50
2018-09-01T09:30:29.528Z,52.40
2018-09-01T09:32:58.046Z,53.00
2018-09-01T09:35:32.522Z,52.80
2018-09-01T09:38:01.109Z,55.20
2018-09-01T09:40:29.733Z,55.30
2018-09-01T09:42:58.366Z,55.00
2018-09-01T09:45:26.823Z,51.00
2018-09-01T09:47:55.398Z,51.00
2018-09-01T09:50:24.770Z,51.40
2018-09-01T09:52:58.216Z,53.20
2018-09-01T09:55:31.055Z,52.30
2018-09-01T09:58:00.376Z,51.90
2018-09-01T10:00:39.190Z,53.20
2018-09-01T10:05:41.241Z,48.60
2018-09-01T10:08:09.706Z,48.40
2018-09-01T10:10:42.133Z,47.40
2018-09-01T10:13:16.894Z,47.00
2018-09-01T10:15:51.126Z,46.80
2018-09-01T10:18:23.316Z,46.90
2018-09-01T10:20:56.352Z,48.40
2018-09-01T10:23:24.908Z,47.70
2018-09-01T10:25:54.321Z,48.90
2018-09-01T10:28:25.670Z,49.90
2018-09-01T10:30:59.037Z,49.10
2018-09-01T10:33:33.206Z,48.40
2018-09-01T10:36:06.530Z,47.40
2018-09-01T10:38:39.683Z,47.70
2018-09-01T10:41:10.809Z,49.80
2018-09-01T10:43:39.545Z,52.50
2018-09-01T10:46:08.546Z,51.70
2018-09-01T10:48:42.563Z,50.80
2018-09-01T10:51:15.900Z,49.70
2018-09-01T10:53:48.754Z,50.30
2018-09-01T10:56:22.866Z,49.10
2018-09-01T11:01:26.096Z,46.50
2018-09-01T11:03:55.281Z,47.10
2018-09-01T11:06:25.708Z,47.80
2018-09-01T11:08:58.954Z,47.10
2018-09-01T11:11:32.205Z,47.50
2018-09-01T11:14:04.366Z,50.20
2018-09-01T11:16:33.734Z,51.30
2018-09-01T11:19:02.324Z,51.00
2018-09-01T11:21:35.048Z,51.00
2018-09-01T11:24:08.624Z,49.20
2018-09-01T11:26:41.874Z,47.60
2018-09-01T11:29:15.084Z,45.60
2018-09-01T11:34:23.254Z,42.10
2018-09-01T11:36:51.883Z,43.50
2018-09-01T11:39:20.347Z,41.60
2018-09-01T11:41:48.924Z,42.40
2018-09-01T11:44:17.478Z,43.10
2018-09-01T11:46:46.879Z,43.50
2018-09-01T11:49:15.359Z,45.70
2018-09-01T11:51:44.609Z,47.40
2018-09-01T11:54:13.156Z,48.20
2018-09-01T11:56:41.939Z,49.00
2018-09-01T11:59:10.518Z,48.80
2018-09-01T12:01:39.111Z,48.20
2018-09-01T12:04:13.116Z,47.20
2018-09-01T12:06:45.923Z,45.90
2018-09-01T12:09:21.537Z,46.70
2018-09-01T12:11:53.755Z,48.20
2018-09-01T12:14:26.484Z,49.10
2018-09-01T12:17:00.154Z,48.90
2018-09-01T12:19:28.598Z,49.60
2018-09-01T12:21:57.280Z,49.00
2018-09-01T12:24:26.396Z,48.60
2018-09-01T12:26:54.809Z,49.50
2018-09-01T12:29:23.619Z,49.60
2018-09-01T12:31:57.813Z,49.00
2018-09-01T12:34:29.965Z,49.00
2018-09-01T12:37:04.593Z,48.40
2018-09-01T12:39:38.484Z,48.10
2018-09-01T12:42:10.558Z,49.00
2018-09-01T12:44:39.435Z,48.40
2018-09-01T12:47:08.114Z,47.90
2018-09-01T12:49:36.585Z,49.20
2018-09-01T12:52:05.265Z,49.50
2018-09-01T12:54:33.826Z,50.00
2018-09-01T12:57:02.379Z,50.20
2018-09-01T12:59:30.985Z,49.20
2018-09-01T13:02:00.009Z,49.30
2018-09-01T13:04:28.520Z,49.20
2018-09-01T13:06:56.973Z,48.20
2018-09-01T13:09:26.017Z,47.60
2018-09-01T13:11:54.462Z,48.50
2018-09-01T13:14:23.317Z,49.40
2018-09-01T13:16:51.817Z,48.50
2018-09-01T13:19:20.367Z,46.60
2018-09-01T13:21:48.896Z,48.00
2018-09-01T13:24:17.464Z,48.10
2018-09-01T13:26:46.005Z,48.40
2018-09-01T13:29:15.456Z,48.20
2018-09-01T13:31:44.003Z,47.30
2018-09-01T13:34:12.609Z,46.70
2018-09-01T13:36:41.016Z,47.10
2018-09-01T13:39:11.658Z,47.10
2018-09-01T13:41:40.797Z,45.60
2018-09-01T13:44:09.329Z,45.90
2018-09-01T13:46:38.045Z,46.50
2018-09-01T13:49:06.579Z,46.90
2018-09-01T13:51:35.234Z,47.50
2018-09-01T13:54:03.761Z,47.90
2018-09-01T13:56:32.268Z,48.20
2018-09-01T13:59:00.802Z,48.10
2018-09-01T14:01:29.405Z,48.50
2018-09-01T14:03:57.837Z,48.30
2018-09-01T14:06:26.340Z,48.60
2018-09-01T14:08:54.969Z,48.30
2018-09-01T14:11:23.710Z,48.50
2018-09-01T14:13:52.274Z,48.20
2018-09-01T14:16:20.811Z,48.30
2018-09-01T14:18:49.460Z,47.00
2018-09-01T14:21:18.197Z,47.40
2018-09-01T14:23:46.950Z,48.50
2018-09-01T14:26:15.443Z,49.50
2018-09-01T14:28:43.965Z,48.90
2018-09-01T14:31:12.525Z,49.10
2018-09-01T14:33:41.289Z,48.70
2018-09-01T14:36:09.795Z,49.20
2018-09-01T14:38:38.540Z,48.30
2018-09-01T14:41:07.163Z,48.60
2018-09-01T14:43:35.712Z,49.50
2018-09-01T14:46:04.284Z,49.00
2018-09-01T14:48:32.766Z,49.40
2018-09-01T14:51:01.243Z,49.90
2018-09-01T14:53:29.816Z,50.10
2018-09-01T14:55:58.270Z,50.30
2018-09-01T14:58:27.038Z,50.10
2018-09-01T15:00:55.533Z,50.70
2018-09-01T15:03:25.084Z,50.00
2018-09-01T15:05:54.064Z,50.70
2018-09-01T15:08:22.988Z,50.10
2018-09-01T15:10:52.283Z,49.70
2018-09-01T15:13:21.494Z,49.80
2018-09-01T15:15:49.970Z,49.70
2018-09-01T15:18:18.701Z,49.50
2018-09-01T15:20:47.223Z,49.20
2018-09-01T15:23:15.822Z,49.80
2018-09-01T15:25:44.571Z,50.30
2018-09-01T15:28:13.240Z,50.80
2018-09-01T15:30:41.868Z,51.30
2018-09-01T15:33:10.387Z,50.70
2018-09-01T15:35:38.890Z,50.70
2018-09-01T15:38:07.532Z,51.50
2018-09-01T15:40:36.646Z,51.80
2018-09-01T15:43:05.143Z,52.10
2018-09-01T15:45:33.703Z,52.10
2018-09-01T15:48:04.115Z,52.10
2018-09-01T15:50:32.751Z,52.10
2018-09-01T15:53:01.511Z,51.50
2018-09-01T15:55:30.158Z,51.40
2018-09-01T15:57:58.832Z,50.80
2018-09-01T16:00:27.900Z,51.50
2018-09-01T16:02:56.425Z,50.90
2018-09-01T16:05:25.324Z,51.60
2018-09-01T16:07:53.927Z,52.20
2018-09-01T16:10:22.480Z,52.40
2018-09-01T16:12:51.008Z,52.80
2018-09-01T16:15:19.631Z,53.50
2018-09-01T16:17:48.569Z,53.70
2018-09-01T16:20:17.272Z,54.00
2018-09-01T16:22:45.833Z,54.20
2018-09-01T16:25:14.361Z,54.30
2018-09-01T16:27:42.933Z,54.20
2018-09-01T16:30:11.678Z,54.70
2018-09-01T16:32:40.440Z,55.20
2018-09-01T16:35:08.944Z,55.00
2018-09-01T16:37:37.913Z,55.10
2018-09-01T16:40:07.670Z,54.80
2018-09-01T16:42:36.218Z,54.70
2018-09-01T16:45:05.153Z,54.70
2018-09-01T16:47:33.666Z,54.50
2018-09-01T16:50:02.745Z,54.30
2018-09-01T16:52:31.737Z,54.70
2018-09-01T16:55:00.558Z,54.70
2018-09-01T16:57:30.157Z,54.80
2018-09-01T16:59:58.826Z,55.50
2018-09-01T17:02:27.837Z,55.40
2018-09-01T17:04:56.329Z,55.50
2018-09-01T17:07:25.564Z,55.80
2018-09-01T17:09:54.243Z,55.60
2018-09-01T17:12:22.749Z,55.80
2018-09-01T17:14:52.160Z,56.00
2018-09-01T17:17:20.708Z,55.80
2018-09-01T17:19:49.185Z,56.40
2018-09-01T17:22:17.771Z,56.60
2018-09-01T17:24:47.463Z,57.10
2018-09-01T17:27:17.261Z,57.10
2018-09-01T17:29:46.071Z,57.00
2018-09-01T17:32:14.641Z,57.90
2018-09-01T17:34:44.167Z,58.10
2018-09-01T17:37:12.716Z,58.40
2018-09-01T17:39:41.276Z,58.80
2018-09-01T17:42:09.739Z,58.90
2018-09-01T17:44:38.225Z,58.90
2018-09-01T17:47:06.726Z,59.00
2018-09-01T17:49:35.315Z,59.60
2018-09-01T17:52:04.551Z,59.70
2018-09-01T17:54:33.068Z,60.20
2018-09-01T17:57:01.928Z,61.00
2018-09-01T17:59:30.615Z,62.20
2018-09-01T18:01:59.188Z,61.70
2018-09-01T18:04:27.868Z,62.50
2018-09-01T18:06:56.537Z,62.50
2018-09-01T18:09:25.044Z,62.90
2018-09-01T18:11:53.557Z,63.30
2018-09-01T18:14:22.104Z,63.70
2018-09-01T18:16:50.668Z,64.30
2018-09-01T18:19:19.166Z,64.50
2018-09-01T18:21:47.621Z,64.90
2018-09-01T18:24:16.348Z,65.50
2018-09-01T18:26:44.930Z,66.00
2018-09-01T18:29:13.418Z,66.40
2018-09-01T18:31:42.050Z,67.10
2018-09-01T18:34:11.141Z,68.30
2018-09-01T18:36:39.690Z,69.00
2018-09-01T18:44:02.414Z,70.70
2018-09-01T18:46:30.900Z,71.50
2018-09-01T18:48:59.461Z,72.10
2018-09-01T18:51:28.055Z,72.00
2018-09-01T18:53:59.446Z,72.60
2018-09-01T18:56:28.108Z,72.50
2018-09-01T18:58:57.063Z,72.70
2018-09-01T19:01:26.816Z,73.80
2018-09-01T19:03:56.448Z,74.30
2018-09-01T19:06:25.145Z,74.40
2018-09-01T19:08:54.563Z,74.80
2018-09-01T19:11:23.117Z,75.40
2018-09-01T19:13:53.160Z,75.50
2018-09-01T19:16:22.090Z,75.00
2018-09-01T19:18:50.892Z,75.00
2018-09-01T19:21:20.323Z,75.10
2018-09-01T19:23:49.136Z,75.10
2018-09-01T19:26:17.718Z,75.20
2018-09-01T19:28:46.608Z,75.60
2018-09-01T19:31:15.312Z,76.20
2018-09-01T19:33:44.196Z,76.50
2018-09-01T19:36:13.924Z,76.50
2018-09-01T19:38:43.342Z,76.70
2018-09-01T19:41:11.980Z,77.30
2018-09-01T19:43:42.128Z,78.20
2018-09-01T19:46:10.827Z,78.10
2018-09-01T19:48:39.403Z,78.50
2018-09-01T19:51:08.396Z,78.50
2018-09-01T19:53:36.955Z,78.50
2018-09-01T19:56:05.593Z,78.50
2018-09-01T19:58:34.348Z,79.00
2018-09-01T20:01:02.852Z,79.20
2018-09-01T20:03:31.338Z,79.40
2018-09-01T20:05:59.894Z,78.90
2018-09-01T20:08:28.384Z,79.00
2018-09-01T20:10:56.918Z,80.00
2018-09-01T20:13:25.517Z,79.70
2018-09-01T20:15:53.991Z,80.10
2018-09-01T20:18:22.976Z,80.30
2018-09-01T20:20:52.041Z,80.60
2018-09-01T20:23:20.601Z,80.90
2018-09-01T20:25:49.340Z,80.80
2018-09-01T20:28:18.153Z,81.40
2018-09-01T20:30:47.347Z,81.40
2018-09-01T20:33:16.094Z,81.60
2018-09-01T20:35:50.862Z,82.10
2018-09-01T20:38:19.422Z,81.10
2018-09-01T20:40:48.448Z,81.60
2018-09-01T20:43:17.075Z,82.00
2018-09-01T20:45:46.415Z,81.70
2018-09-01T20:48:14.929Z,81.90
2018-09-01T20:50:43.466Z,82.10
2018-09-01T20:53:11.937Z,82.00
2018-09-01T20:55:40.500Z,81.80
2018-09-01T20:58:09.501Z,82.00
2018-09-01T21:00:38.037Z,82.00
2018-09-01T21:03:06.714Z,82.60
2018-09-01T21:05:35.229Z,82.10
2018-09-01T21:08:03.702Z,82.60
2018-09-01T21:10:32.532Z,81.90
2018-09-01T21:13:00.998Z,81.20
2018-09-01T21:15:29.554Z,81.60
2018-09-01T21:17:58.071Z,81.70
2018-09-01T21:20:26.878Z,81.70
2018-09-01T21:22:55.485Z,81.90
2018-09-01T21:25:24.225Z,82.20
2018-09-01T21:27:52.729Z,82.20
2018-09-01T21:30:21.311Z,82.50
2018-09-01T21:32:50.177Z,82.20
2018-09-01T21:35:18.984Z,82.80
2018-09-01T21:37:47.561Z,83.00
2018-09-01T21:40:16.266Z,83.00
2018-09-01T21:42:44.821Z,83.40
2018-09-01T21:45:13.337Z,83.10
2018-09-01T21:47:43.185Z,83.40
2018-09-01T21:50:11.621Z,83.70
2018-09-01T21:52:40.184Z,83.90
2018-09-01T21:55:08.857Z,83.90
2018-09-01T21:57:37.341Z,84.00
2018-09-01T22:00:07.016Z,84.50
2018-09-01T22:02:35.483Z,85.10
2018-09-01T22:05:09.255Z,84.70
2018-09-01T22:07:37.753Z,85.60
2018-09-01T22:10:06.478Z,85.10
2018-09-01T22:12:34.861Z,85.20
2018-09-01T22:15:03.467Z,85.30
2018-09-01T22:17:31.985Z,85.20
2018-09-01T22:20:00.759Z,86.10
2018-09-01T22:22:29.539Z,86.90
2018-09-01T22:24:58.485Z,87.10
2018-09-01T22:27:30.085Z,87.70
2018-09-01T22:29:58.572Z,87.80
2018-09-01T22:32:27.065Z,88.10
2018-09-01T22:34:55.621Z,88.60
2018-09-01T22:37:27.108Z,88.80
2018-09-01T22:39:55.532Z,89.10
2018-09-01T22:42:23.982Z,89.60
2018-09-01T22:44:53.372Z,90.00
2018-09-01T22:47:24.820Z,90.20
2018-09-01T22:49:53.696Z,90.40
2018-09-01T22:52:22.324Z,90.70
2018-09-01T22:54:51.007Z,90.90
2018-09-01T22:57:19.692Z,91.10
2018-09-01T22:59:48.625Z,91.20
2018-09-01T23:02:17.189Z,91.40
2018-09-01T23:04:45.689Z,91.40
2018-09-01T23:07:14.223Z,91.70
2018-09-01T23:09:42.941Z,91.80
2018-09-01T23:12:11.539Z,92.20
2018-09-01T23:14:40.414Z,92.30
2018-09-01T23:17:09.291Z,92.40
2018-09-01T23:19:37.732Z,92.70
2018-09-01T23:22:06.405Z,93.10
2018-09-01T23:24:34.873Z,93.30
2018-09-01T23:27:03.535Z,93.60
2018-09-01T23:29:31.996Z,93.60
2018-09-01T23:32:00.471Z,93.60
2018-09-01T23:34:29.337Z,93.80
2018-09-01T23:36:57.915Z,94.00
2018-09-01T23:39:26.465Z,94.30
2018-09-01T23:41:54.923Z,94.40
2018-09-01T23:44:23.444Z,94.70
2018-09-01T23:46:51.962Z,95.00
2018-09-01T23:49:20.397Z,95.00
2018-09-01T23:51:48.915Z,95.10
2018-09-01T23:54:17.415Z,95.20
2018-09-01T23:56:45.945Z,95.30
2018-09-01T23:59:14.483Z,95.50
