createdAt,value
2018-03-29T00:00:13.445Z,99.99
2018-03-29T00:01:12.999Z,99.99
2018-03-29T00:02:13.743Z,99.99
2018-03-29T00:03:12.833Z,99.99
2018-03-29T00:04:12.828Z,99.99
2018-03-29T00:05:12.688Z,99.99
2018-03-29T00:06:12.638Z,99.99
2018-03-29T00:07:12.500Z,99.99
2018-03-29T00:08:12.545Z,99.99
2018-03-29T00:09:12.356Z,99.99
2018-03-29T00:10:12.392Z,99.99
2018-03-29T00:11:12.167Z,99.99
2018-03-29T00:12:12.161Z,99.99
2018-03-29T00:13:12.007Z,99.99
2018-03-29T00:14:11.969Z,99.99
2018-03-29T00:15:11.906Z,99.99
2018-03-29T00:16:11.874Z,99.99
2018-03-29T00:17:11.674Z,99.99
2018-03-29T00:18:11.710Z,99.99
2018-03-29T00:19:11.511Z,99.99
2018-03-29T00:20:11.534Z,99.99
2018-03-29T00:21:11.349Z,99.99
2018-03-29T00:22:11.305Z,99.99
2018-03-29T00:23:11.191Z,99.99
2018-03-29T00:24:11.212Z,99.99
2018-03-29T00:25:11.048Z,99.99
2018-03-29T00:26:11.037Z,99.99
2018-03-29T00:27:10.858Z,99.99
2018-03-29T00:28:10.835Z,99.99
2018-03-29T00:29:10.689Z,99.99
2018-03-29T00:30:10.673Z,99.99
2018-03-29T00:31:10.530Z,99.99
2018-03-29T00:32:10.549Z,99.99
2018-03-29T00:33:10.364Z,99.99
2018-03-29T00:34:10.365Z,99.99
2018-03-29T00:35:10.226Z,99.99
2018-03-29T00:36:10.201Z,99.99
2018-03-29T00:37:10.043Z,99.99
2018-03-29T00:38:10.078Z,99.99
2018-03-29T00:39:09.871Z,99.99
2018-03-29T00:40:09.893Z,99.99
2018-03-29T00:41:09.720Z,99.99
2018-03-29T00:42:09.737Z,99.99
2018-03-29T00:43:09.542Z,99.99
2018-03-29T00:44:09.503Z,99.99
2018-03-29T00:45:09.383Z,99.99
2018-03-29T00:46:09.410Z,99.99
2018-03-29T00:47:09.238Z,99.99
2018-03-29T00:48:09.219Z,99.99
2018-03-29T00:49:09.043Z,99.99
2018-03-29T00:50:09.039Z,99.99
2018-03-29T00:51:09.015Z,99.99
2018-03-29T00:52:08.837Z,99.99
2018-03-29T00:53:08.737Z,99.99
2018-03-29T00:54:08.794Z,99.99
2018-03-29T00:55:08.555Z,99.99
2018-03-29T00:56:08.564Z,99.99
2018-03-29T00:57:08.393Z,99.99
2018-03-29T00:58:08.395Z,99.99
2018-03-29T00:59:08.243Z,99.99
2018-03-29T01:00:08.176Z,99.99
2018-03-29T01:01:08.065Z,99.99
2018-03-29T01:02:08.086Z,99.99
2018-03-29T01:03:07.919Z,99.99
2018-03-29T01:04:07.898Z,99.99
2018-03-29T01:05:07.733Z,99.99
2018-03-29T01:06:07.699Z,99.99
2018-03-29T01:07:07.568Z,99.99
2018-03-29T01:08:07.548Z,99.99
2018-03-29T01:09:07.414Z,99.99
2018-03-29T01:10:07.429Z,99.99
2018-03-29T01:11:07.263Z,99.99
2018-03-29T01:12:07.228Z,99.99
2018-03-29T01:13:07.087Z,99.99
2018-03-29T01:14:07.084Z,99.99
2018-03-29T01:15:06.916Z,99.99
2018-03-29T01:16:06.949Z,99.99
2018-03-29T01:17:06.750Z,99.99
2018-03-29T01:18:06.752Z,99.99
2018-03-29T01:19:06.602Z,99.99
2018-03-29T01:20:06.572Z,99.99
2018-03-29T01:21:06.419Z,99.99
2018-03-29T01:22:06.379Z,99.99
2018-03-29T01:23:06.260Z,99.99
2018-03-29T01:24:06.327Z,99.99
2018-03-29T01:25:06.101Z,99.99
2018-03-29T01:26:06.103Z,99.99
2018-03-29T01:27:05.931Z,99.99
2018-03-29T01:28:05.903Z,99.99
2018-03-29T01:29:05.796Z,99.99
2018-03-29T01:30:05.814Z,99.99
2018-03-29T01:31:05.598Z,99.99
2018-03-29T01:32:05.630Z,99.99
2018-03-29T01:33:05.442Z,99.99
2018-03-29T01:34:05.435Z,99.99
2018-03-29T01:35:05.289Z,99.99
2018-03-29T01:36:05.238Z,99.99
2018-03-29T01:37:05.104Z,99.99
2018-03-29T01:38:05.150Z,99.99
2018-03-29T01:39:04.947Z,99.99
2018-03-29T01:40:04.991Z,99.99
2018-03-29T01:41:04.807Z,99.99
2018-03-29T01:42:04.766Z,99.99
2018-03-29T01:43:04.610Z,99.99
2018-03-29T01:44:04.681Z,99.99
2018-03-29T01:45:04.478Z,99.99
2018-03-29T01:46:04.486Z,99.99
2018-03-29T01:47:04.291Z,99.99
2018-03-29T01:48:04.290Z,99.99
2018-03-29T01:49:04.120Z,99.99
2018-03-29T01:50:04.127Z,99.99
2018-03-29T01:51:03.967Z,99.99
2018-03-29T01:52:03.913Z,99.99
2018-03-29T01:53:03.796Z,99.99
2018-03-29T01:54:03.820Z,99.99
2018-03-29T01:55:03.637Z,99.99
2018-03-29T01:56:03.668Z,99.99
2018-03-29T01:57:03.464Z,99.99
2018-03-29T01:58:03.452Z,99.99
2018-03-29T01:59:03.308Z,99.99
2018-03-29T02:00:03.350Z,99.99
2018-03-29T02:01:03.157Z,99.99
2018-03-29T02:02:03.188Z,99.99
2018-03-29T02:03:03.005Z,99.99
2018-03-29T02:04:03.072Z,99.99
2018-03-29T02:05:02.808Z,99.99
2018-03-29T02:06:02.806Z,99.99
2018-03-29T02:07:02.655Z,99.99
2018-03-29T02:08:02.686Z,99.99
2018-03-29T02:09:02.482Z,99.99
2018-03-29T02:10:02.506Z,99.99
2018-03-29T02:11:02.339Z,99.99
2018-03-29T02:12:02.305Z,99.99
2018-03-29T02:13:02.152Z,99.99
2018-03-29T02:14:02.216Z,99.99
2018-03-29T02:15:01.992Z,99.99
2018-03-29T02:16:02.061Z,99.99
2018-03-29T02:17:02.766Z,99.99
2018-03-29T02:18:01.830Z,99.99
2018-03-29T02:19:01.663Z,99.99
2018-03-29T02:20:01.644Z,99.99
2018-03-29T02:21:01.510Z,99.99
2018-03-29T02:22:01.549Z,99.99
2018-03-29T02:23:01.335Z,99.99
2018-03-29T02:24:01.356Z,99.99
2018-03-29T02:25:01.168Z,99.99
2018-03-29T02:26:01.189Z,99.99
2018-03-29T02:27:01.012Z,99.99
2018-03-29T02:28:00.976Z,99.99
2018-03-29T02:29:00.851Z,99.99
2018-03-29T02:30:00.884Z,99.99
2018-03-29T02:31:00.695Z,99.99
2018-03-29T02:32:00.692Z,99.99
2018-03-29T02:33:00.518Z,99.99
2018-03-29T02:34:00.502Z,99.99
2018-03-29T02:35:00.352Z,99.99
2018-03-29T02:36:00.348Z,99.99
2018-03-29T02:37:00.237Z,99.99
2018-03-29T02:38:00.222Z,99.99
2018-03-29T02:39:00.024Z,99.99
2018-03-29T02:40:00.075Z,99.99
2018-03-29T02:40:59.862Z,99.99
2018-03-29T02:41:59.870Z,99.99
2018-03-29T02:42:59.698Z,99.99
2018-03-29T02:43:59.747Z,99.99
2018-03-29T02:44:59.526Z,99.99
2018-03-29T02:45:59.555Z,99.99
2018-03-29T02:46:59.385Z,99.99
2018-03-29T02:47:59.370Z,99.99
2018-03-29T02:48:59.205Z,99.99
2018-03-29T02:49:59.175Z,99.99
2018-03-29T02:50:59.034Z,99.99
2018-03-29T02:51:59.116Z,99.99
2018-03-29T02:52:58.877Z,99.99
2018-03-29T02:53:58.892Z,99.99
2018-03-29T02:54:58.720Z,99.99
2018-03-29T02:55:58.704Z,99.99
2018-03-29T02:56:58.548Z,99.99
2018-03-29T02:57:58.542Z,99.99
2018-03-29T02:58:58.380Z,99.99
2018-03-29T02:59:58.424Z,99.99
2018-03-29T03:00:58.225Z,99.99
2018-03-29T03:01:58.233Z,99.99
2018-03-29T03:02:58.075Z,99.99
2018-03-29T03:03:58.043Z,99.99
2018-03-29T03:04:57.898Z,99.99
2018-03-29T03:05:57.849Z,99.99
2018-03-29T03:06:57.741Z,99.99
2018-03-29T03:07:57.784Z,99.99
2018-03-29T03:08:57.569Z,99.99
2018-03-29T03:09:57.665Z,99.99
2018-03-29T03:10:57.413Z,99.99
2018-03-29T03:11:57.392Z,99.99
2018-03-29T03:12:57.245Z,99.99
2018-03-29T03:13:57.237Z,99.99
2018-03-29T03:14:57.080Z,99.99
2018-03-29T03:15:57.098Z,99.99
2018-03-29T03:16:56.909Z,99.99
2018-03-29T03:17:56.904Z,99.99
2018-03-29T03:18:56.760Z,99.99
2018-03-29T03:19:56.705Z,99.99
2018-03-29T03:20:56.579Z,99.99
2018-03-29T03:21:56.615Z,99.99
2018-03-29T03:22:56.410Z,99.99
2018-03-29T03:23:56.467Z,99.99
2018-03-29T03:24:56.259Z,99.99
2018-03-29T03:25:56.245Z,99.99
2018-03-29T03:26:56.104Z,99.99
2018-03-29T03:27:56.074Z,99.99
2018-03-29T03:28:55.935Z,99.99
2018-03-29T03:29:56.012Z,99.99
2018-03-29T03:30:55.764Z,99.99
2018-03-29T03:31:55.763Z,99.99
2018-03-29T03:32:55.592Z,99.99
2018-03-29T03:33:55.601Z,99.99
2018-03-29T03:34:55.431Z,99.99
2018-03-29T03:35:55.389Z,99.99
2018-03-29T03:36:55.270Z,99.99
2018-03-29T03:37:55.292Z,99.99
2018-03-29T03:38:55.118Z,99.99
2018-03-29T03:39:55.111Z,99.99
2018-03-29T03:40:54.948Z,99.99
2018-03-29T03:41:54.907Z,99.99
2018-03-29T03:42:54.916Z,99.99
2018-03-29T03:43:54.749Z,99.99
2018-03-29T03:44:54.617Z,99.99
2018-03-29T03:45:54.702Z,99.99
2018-03-29T03:46:54.446Z,99.99
2018-03-29T03:47:54.438Z,99.99
2018-03-29T03:48:54.309Z,99.99
2018-03-29T03:49:54.286Z,99.99
2018-03-29T03:50:54.118Z,99.99
2018-03-29T03:51:54.161Z,99.99
2018-03-29T03:52:53.954Z,99.99
2018-03-29T03:53:53.970Z,99.99
2018-03-29T03:54:53.818Z,99.99
2018-03-29T03:55:53.777Z,99.99
2018-03-29T03:56:53.630Z,99.99
2018-03-29T03:57:53.579Z,99.99
2018-03-29T03:58:53.457Z,99.99
2018-03-29T03:59:53.516Z,99.99
2018-03-29T04:00:53.298Z,99.99
2018-03-29T04:01:53.310Z,99.99
2018-03-29T04:02:53.255Z,99.99
2018-03-29T04:03:53.131Z,99.99
2018-03-29T04:04:52.976Z,99.99
2018-03-29T04:05:53.074Z,99.99
2018-03-29T04:06:52.803Z,99.99
2018-03-29T04:07:52.834Z,99.99
2018-03-29T04:08:52.644Z,99.99
2018-03-29T04:09:52.673Z,99.99
2018-03-29T04:10:52.493Z,99.99
2018-03-29T04:11:52.445Z,99.99
2018-03-29T04:12:52.316Z,99.99
2018-03-29T04:13:52.354Z,99.99
2018-03-29T04:14:52.154Z,99.63
2018-03-29T04:15:52.195Z,99.99
2018-03-29T04:16:51.988Z,99.99
2018-03-29T04:17:51.975Z,99.82
2018-03-29T04:18:51.828Z,99.99
2018-03-29T04:19:51.784Z,99.99
2018-03-29T04:20:51.685Z,99.99
2018-03-29T04:21:51.689Z,99.99
2018-03-29T04:22:51.577Z,99.99
2018-03-29T04:23:51.504Z,99.82
2018-03-29T04:24:51.350Z,99.99
2018-03-29T04:25:51.341Z,99.99
2018-03-29T04:26:51.173Z,99.99
2018-03-29T04:27:51.218Z,99.99
2018-03-29T04:28:51.004Z,99.99
2018-03-29T04:29:51.024Z,99.99
2018-03-29T04:30:50.858Z,99.99
2018-03-29T04:31:50.866Z,99.99
2018-03-29T04:32:50.705Z,99.73
2018-03-29T04:33:50.638Z,99.63
2018-03-29T04:34:50.516Z,99.35
2018-03-29T04:35:50.557Z,99.26
2018-03-29T04:36:50.359Z,99.16
2018-03-29T04:37:50.372Z,99.26
2018-03-29T04:38:50.187Z,99.91
2018-03-29T04:39:50.179Z,99.91
2018-03-29T04:40:50.022Z,99.16
2018-03-29T04:41:50.009Z,99.06
2018-03-29T04:42:49.886Z,99.06
2018-03-29T04:43:49.889Z,99.44
2018-03-29T04:44:49.699Z,99.35
2018-03-29T04:45:49.700Z,98.40
2018-03-29T04:46:49.548Z,99.44
2018-03-29T04:47:49.550Z,99.06
2018-03-29T04:48:49.369Z,99.63
2018-03-29T04:49:49.417Z,99.73
2018-03-29T04:50:49.219Z,99.06
2018-03-29T04:51:49.226Z,99.91
2018-03-29T04:52:49.100Z,99.99
2018-03-29T04:53:49.075Z,99.91
2018-03-29T04:54:48.875Z,99.35
2018-03-29T04:55:48.947Z,99.35
2018-03-29T04:56:48.713Z,99.44
2018-03-29T04:57:48.782Z,98.59
2018-03-29T04:58:48.555Z,99.63
2018-03-29T04:59:48.560Z,98.87
2018-03-29T05:00:48.395Z,99.35
2018-03-29T05:01:48.366Z,99.26
2018-03-29T05:02:48.223Z,99.73
2018-03-29T05:03:48.210Z,99.26
2018-03-29T05:04:48.069Z,99.35
2018-03-29T05:05:48.085Z,99.26
2018-03-29T05:06:47.898Z,99.82
2018-03-29T05:07:47.893Z,99.82
2018-03-29T05:08:47.747Z,99.91
2018-03-29T05:09:47.808Z,99.16
2018-03-29T05:10:47.584Z,99.44
2018-03-29T05:11:48.021Z,99.54
2018-03-29T05:12:47.411Z,99.44
2018-03-29T05:13:47.471Z,99.16
2018-03-29T05:14:47.240Z,99.44
2018-03-29T05:15:47.230Z,99.73
2018-03-29T05:16:47.090Z,98.97
2018-03-29T05:17:47.043Z,99.35
2018-03-29T05:18:46.936Z,99.26
2018-03-29T05:19:46.976Z,99.06
2018-03-29T05:20:46.748Z,99.73
2018-03-29T05:21:46.773Z,98.97
2018-03-29T05:22:46.592Z,99.35
2018-03-29T05:23:46.602Z,98.97
2018-03-29T05:24:46.425Z,99.63
2018-03-29T05:25:46.380Z,99.11
2018-03-29T05:26:46.255Z,99.54
2018-03-29T05:27:46.286Z,99.06
2018-03-29T05:28:46.252Z,99.77
2018-03-29T05:31:30.838Z,99.02
2018-03-29T05:34:10.234Z,99.44
2018-03-29T05:36:52.229Z,99.06
2018-03-29T05:37:52.200Z,99.30
2018-03-29T05:38:52.227Z,99.21
2018-03-29T05:39:52.044Z,99.30
2018-03-29T05:40:51.939Z,99.99
2018-03-29T05:41:52.788Z,99.77
2018-03-29T05:42:51.734Z,99.58
2018-03-29T06:02:31.712Z,97.64
2018-03-29T06:03:31.679Z,97.83
2018-03-29T06:04:32.293Z,97.55
2018-03-29T06:05:31.515Z,97.83
2018-03-29T06:06:31.373Z,97.55
2018-03-29T06:07:31.434Z,98.12
2018-03-29T06:08:31.208Z,97.83
2018-03-29T06:09:31.213Z,97.55
2018-03-29T06:10:31.046Z,97.92
2018-03-29T06:11:32.069Z,97.83
2018-03-29T06:12:30.882Z,97.92
2018-03-29T06:13:30.820Z,97.55
2018-03-29T06:14:30.720Z,97.88
2018-03-29T06:15:30.738Z,97.74
2018-03-29T06:16:30.561Z,97.60
2018-03-29T06:17:30.540Z,98.45
2018-03-29T06:18:30.386Z,98.73
2018-03-29T06:19:30.349Z,98.64
2018-03-29T06:20:30.235Z,99.11
2018-03-29T06:21:30.302Z,99.68
2018-03-29T06:22:30.062Z,99.77
2018-03-29T06:23:30.075Z,99.99
2018-03-29T06:24:29.892Z,99.77
2018-03-29T06:25:29.882Z,99.68
2018-03-29T06:26:29.748Z,99.99
2018-03-29T06:27:29.690Z,99.99
2018-03-29T06:28:29.582Z,99.99
2018-03-29T06:29:29.590Z,99.99
2018-03-29T06:30:29.407Z,99.99
2018-03-29T06:31:29.407Z,99.99
2018-03-29T06:32:29.272Z,99.99
2018-03-29T06:33:29.210Z,99.68
2018-03-29T06:34:29.079Z,99.99
2018-03-29T06:35:29.122Z,99.99
2018-03-29T06:36:28.939Z,99.99
2018-03-29T06:37:28.949Z,99.99
2018-03-29T06:38:28.756Z,99.99
2018-03-29T06:39:28.736Z,99.99
2018-03-29T06:40:28.593Z,99.99
2018-03-29T06:41:28.578Z,99.99
2018-03-29T06:42:28.422Z,99.99
2018-03-29T06:43:28.463Z,99.99
2018-03-29T06:44:28.267Z,99.99
2018-03-29T06:45:28.270Z,99.99
2018-03-29T06:46:28.127Z,99.99
2018-03-29T06:47:28.111Z,98.97
2018-03-29T06:48:27.945Z,99.99
2018-03-29T06:49:28.063Z,99.99
2018-03-29T06:50:27.775Z,99.92
2018-03-29T06:51:27.800Z,99.99
2018-03-29T06:52:27.635Z,99.54
2018-03-29T06:53:27.604Z,99.26
2018-03-29T06:54:27.446Z,99.16
2018-03-29T06:55:27.415Z,99.99
2018-03-29T06:56:27.290Z,99.99
2018-03-29T06:57:27.363Z,99.99
2018-03-29T06:58:27.122Z,99.99
2018-03-29T06:59:27.136Z,99.54
2018-03-29T07:00:27.015Z,98.12
2018-03-29T07:01:26.940Z,99.35
2018-03-29T07:02:26.835Z,98.69
2018-03-29T07:03:27.817Z,99.07
2018-03-29T07:04:26.634Z,99.54
2018-03-29T07:05:26.659Z,98.69
2018-03-29T07:06:26.478Z,99.26
2018-03-29T07:07:26.509Z,98.88
2018-03-29T07:08:26.315Z,98.59
2018-03-29T07:09:26.290Z,99.21
2018-03-29T07:10:26.269Z,99.11
2018-03-29T07:11:26.191Z,99.87
2018-03-29T07:12:26.005Z,99.49
2018-03-29T07:13:26.038Z,99.99
2018-03-29T07:14:25.827Z,99.99
2018-03-29T07:15:25.822Z,99.99
2018-03-29T07:16:25.675Z,99.99
2018-03-29T07:17:25.712Z,99.99
2018-03-29T07:18:25.515Z,99.99
2018-03-29T07:19:25.517Z,99.99
2018-03-29T07:20:25.337Z,99.99
2018-03-29T07:21:25.325Z,99.64
2018-03-29T07:22:25.169Z,99.83
2018-03-29T07:23:25.174Z,99.68
2018-03-29T07:24:25.028Z,99.99
2018-03-29T07:25:25.050Z,99.99
2018-03-29T07:26:24.844Z,99.99
2018-03-29T07:27:24.866Z,99.83
2018-03-29T07:28:24.696Z,99.07
2018-03-29T07:29:24.663Z,99.73
2018-03-29T07:30:24.588Z,98.88
2018-03-29T07:31:24.481Z,99.26
2018-03-29T07:32:24.380Z,99.64
2018-03-29T07:33:24.446Z,99.44
2018-03-29T07:34:24.216Z,99.26
2018-03-29T07:35:24.202Z,99.54
2018-03-29T07:36:24.042Z,99.54
2018-03-29T07:37:24.004Z,99.26
2018-03-29T07:38:23.876Z,99.44
2018-03-29T07:39:23.843Z,99.64
2018-03-29T07:40:23.747Z,98.54
2018-03-29T07:41:23.730Z,98.21
2018-03-29T07:42:23.556Z,99.73
2018-03-29T07:43:23.543Z,99.16
2018-03-29T07:44:23.400Z,99.44
2018-03-29T07:45:23.348Z,99.26
2018-03-29T07:46:23.261Z,99.44
2018-03-29T07:47:23.251Z,98.79
2018-03-29T07:48:23.091Z,99.44
2018-03-29T07:49:23.092Z,98.88
2018-03-29T07:50:22.900Z,98.12
2018-03-29T07:51:22.873Z,98.74
2018-03-29T07:52:22.746Z,98.50
2018-03-29T07:53:22.786Z,98.21
2018-03-29T07:54:22.581Z,97.97
2018-03-29T07:55:22.586Z,98.36
2018-03-29T07:56:22.417Z,97.69
2018-03-29T07:57:22.391Z,97.69
2018-03-29T07:58:22.240Z,97.78
2018-03-29T07:59:22.251Z,97.60
2018-03-29T08:00:22.162Z,97.78
2018-03-29T08:01:22.126Z,97.78
2018-03-29T08:02:21.919Z,97.12
2018-03-29T08:03:21.919Z,97.60
2018-03-29T08:04:21.765Z,97.60
2018-03-29T08:05:21.770Z,97.69
2018-03-29T08:06:22.318Z,98.17
2018-03-29T08:07:21.638Z,98.17
2018-03-29T08:08:21.431Z,97.78
2018-03-29T08:09:21.542Z,97.69
2018-03-29T08:10:21.304Z,98.26
2018-03-29T08:11:21.254Z,97.60
2018-03-29T08:12:21.133Z,98.26
2018-03-29T08:13:21.066Z,97.50
2018-03-29T08:14:20.950Z,97.60
2018-03-29T08:15:21.011Z,96.65
2018-03-29T08:16:20.798Z,97.78
2018-03-29T08:17:20.797Z,97.60
2018-03-29T08:18:20.631Z,97.60
2018-03-29T08:19:20.704Z,97.88
2018-03-29T08:20:20.490Z,97.88
2018-03-29T08:21:20.441Z,97.97
2018-03-29T08:22:20.324Z,98.36
2018-03-29T08:23:20.311Z,98.55
2018-03-29T08:24:20.139Z,98.36
2018-03-29T08:25:20.153Z,98.36
2018-03-29T08:26:20.154Z,98.74
2018-03-29T08:27:19.927Z,97.74
2018-03-29T08:28:19.818Z,98.02
2018-03-29T08:29:19.885Z,98.40
2018-03-29T08:30:19.658Z,98.50
2018-03-29T08:31:19.676Z,98.50
2018-03-29T08:32:19.521Z,98.21
2018-03-29T08:33:19.459Z,98.31
2018-03-29T08:34:19.331Z,98.69
2018-03-29T08:35:19.375Z,98.31
2018-03-29T08:36:19.219Z,98.50
2018-03-29T08:37:19.208Z,98.59
2018-03-29T08:38:19.007Z,98.83
2018-03-29T08:39:19.018Z,98.45
2018-03-29T08:40:18.848Z,97.78
2018-03-29T08:41:18.924Z,97.97
2018-03-29T08:42:18.697Z,97.78
2018-03-29T08:43:18.712Z,97.83
2018-03-29T08:44:18.536Z,97.83
2018-03-29T08:45:18.503Z,98.03
2018-03-29T08:46:18.368Z,96.84
2018-03-29T08:47:18.349Z,95.79
2018-03-29T08:48:18.219Z,95.22
2018-03-29T08:49:18.252Z,94.93
2018-03-29T08:50:18.034Z,94.46
2018-03-29T08:51:18.050Z,94.65
2018-03-29T08:52:17.936Z,95.51
2018-03-29T08:53:17.904Z,95.89
2018-03-29T08:54:17.719Z,94.93
2018-03-29T08:55:17.754Z,94.93
2018-03-29T08:56:17.552Z,94.32
2018-03-29T08:57:17.595Z,94.60
2018-03-29T08:58:17.390Z,94.51
2018-03-29T08:59:17.376Z,94.32
2018-03-29T09:00:17.236Z,94.60
2018-03-29T09:01:17.287Z,94.74
2018-03-29T09:02:17.194Z,94.56
2018-03-29T09:03:17.146Z,94.13
2018-03-29T09:04:16.915Z,94.60
2018-03-29T09:05:16.899Z,94.46
2018-03-29T09:06:16.777Z,94.37
2018-03-29T09:07:16.725Z,93.51
2018-03-29T09:08:16.610Z,93.41
2018-03-29T09:09:16.629Z,93.79
2018-03-29T09:10:16.428Z,93.51
2018-03-29T09:11:16.436Z,94.08
2018-03-29T09:12:16.297Z,93.98
2018-03-29T09:13:16.251Z,94.27
2018-03-29T09:14:16.131Z,94.60
2018-03-29T09:15:16.168Z,94.51
2018-03-29T09:16:15.960Z,94.32
2018-03-29T09:17:15.994Z,93.98
2018-03-29T09:18:15.810Z,93.41
2018-03-29T09:19:15.775Z,92.70
2018-03-29T09:20:15.626Z,92.41
2018-03-29T09:21:15.695Z,91.94
2018-03-29T09:22:15.470Z,91.56
2018-03-29T09:23:15.518Z,91.31
2018-03-29T09:24:15.333Z,91.56
2018-03-29T09:25:15.342Z,90.84
2018-03-29T09:26:15.155Z,91.17
2018-03-29T09:27:16.378Z,91.08
2018-03-29T09:28:15.013Z,91.37
2018-03-29T09:29:15.669Z,90.89
2018-03-29T09:30:14.843Z,91.46
2018-03-29T09:31:14.832Z,91.56
2018-03-29T09:32:14.702Z,91.89
2018-03-29T09:33:14.632Z,92.08
2018-03-29T09:34:14.528Z,92.27
2018-03-29T09:35:14.539Z,92.84
2018-03-29T09:36:14.353Z,92.27
2018-03-29T09:37:14.347Z,91.89
2018-03-29T09:38:14.198Z,91.17
2018-03-29T09:39:14.199Z,91.32
2018-03-29T09:40:14.064Z,92.27
2018-03-29T09:41:14.150Z,91.99
2018-03-29T09:42:13.893Z,92.27
2018-03-29T09:43:13.881Z,91.22
2018-03-29T09:44:13.732Z,91.46
2018-03-29T09:45:13.718Z,91.08
2018-03-29T09:46:13.560Z,91.08
2018-03-29T09:47:13.603Z,91.37
2018-03-29T09:48:13.400Z,91.61
2018-03-29T09:49:13.401Z,90.70
2018-03-29T09:50:13.258Z,90.36
2018-03-29T09:51:14.049Z,87.17
2018-03-29T09:52:13.078Z,86.79
2018-03-29T09:53:13.124Z,86.60
2018-03-29T09:54:12.919Z,86.41
2018-03-29T09:55:12.976Z,86.27
2018-03-29T09:56:12.773Z,86.27
2018-03-29T09:57:12.737Z,86.36
2018-03-29T09:58:12.714Z,86.22
2018-03-29T09:59:12.648Z,85.74
2018-03-29T10:00:12.466Z,86.18
2018-03-29T10:01:12.524Z,87.41
2018-03-29T10:02:12.287Z,87.94
2018-03-29T10:03:12.269Z,87.27
2018-03-29T10:04:12.136Z,87.94
2018-03-29T10:05:12.110Z,88.89
2018-03-29T10:06:11.973Z,88.79
2018-03-29T10:07:11.992Z,88.51
2018-03-29T10:08:11.865Z,88.99
2018-03-29T10:09:11.805Z,88.37
2018-03-29T10:10:11.651Z,88.75
2018-03-29T10:11:11.674Z,87.74
2018-03-29T10:12:11.520Z,87.84
2018-03-29T10:13:11.529Z,86.83
2018-03-29T10:14:11.337Z,86.65
2018-03-29T10:15:11.384Z,85.88
2018-03-29T10:16:11.200Z,85.41
2018-03-29T10:17:11.129Z,84.69
2018-03-29T10:18:11.008Z,83.96
2018-03-29T10:19:11.042Z,83.77
2018-03-29T10:20:10.873Z,84.40
2018-03-29T10:22:52.780Z,85.41
2018-03-29T10:23:52.747Z,85.93
2018-03-29T10:24:52.625Z,86.41
2018-03-29T10:25:52.695Z,86.75
2018-03-29T10:26:52.463Z,87.98
2018-03-29T10:27:53.543Z,88.99
2018-03-29T10:28:52.315Z,89.04
2018-03-29T10:29:52.271Z,90.47
2018-03-29T10:30:52.172Z,91.18
2018-03-29T10:31:52.214Z,91.94
2018-03-29T10:32:51.981Z,92.70
2018-03-29T10:33:51.993Z,93.18
2018-03-29T10:34:51.859Z,94.13
2018-03-29T10:35:51.895Z,94.32
2018-03-29T10:36:51.674Z,94.98
2018-03-29T10:37:51.747Z,94.89
2018-03-29T10:38:51.509Z,94.79
2018-03-29T10:39:51.516Z,95.75
2018-03-29T10:40:51.353Z,95.08
2018-03-29T10:41:51.332Z,95.27
2018-03-29T10:42:51.218Z,94.51
2018-03-29T10:43:51.243Z,94.60
2018-03-29T10:44:51.037Z,94.65
2018-03-29T10:45:51.156Z,93.60
2018-03-29T10:46:50.891Z,93.04
2018-03-29T10:47:50.890Z,92.75
2018-03-29T10:48:50.770Z,93.04
2018-03-29T10:49:50.684Z,92.84
2018-03-29T10:50:50.562Z,93.23
2018-03-29T10:51:50.619Z,93.98
2018-03-29T10:52:50.414Z,93.32
2018-03-29T10:53:50.387Z,93.27
2018-03-29T10:54:50.239Z,92.41
2018-03-29T10:55:50.190Z,90.99
2018-03-29T10:56:50.072Z,91.27
2018-03-29T10:57:50.138Z,91.94
2018-03-29T10:58:49.933Z,91.37
2018-03-29T10:59:49.928Z,91.51
2018-03-29T11:00:49.753Z,91.84
2018-03-29T11:01:49.712Z,90.84
2018-03-29T11:02:49.584Z,91.27
2018-03-29T11:03:49.672Z,90.27
2018-03-29T11:04:49.451Z,88.12
2018-03-29T11:05:49.464Z,86.83
2018-03-29T11:06:49.280Z,86.03
2018-03-29T11:07:49.248Z,85.69
2018-03-29T11:08:49.149Z,82.34
2018-03-29T11:09:49.159Z,78.93
2018-03-29T11:10:49.002Z,77.38
2018-03-29T11:11:48.964Z,75.41
2018-03-29T11:12:48.807Z,73.80
2018-03-29T11:13:48.804Z,74.91
2018-03-29T11:14:48.657Z,78.70
2018-03-29T11:15:48.687Z,80.32
2018-03-29T11:16:48.482Z,79.71
2018-03-29T11:17:48.518Z,81.38
2018-03-29T11:18:48.340Z,82.30
2018-03-29T11:19:48.363Z,81.78
2018-03-29T11:20:48.180Z,83.50
2018-03-29T11:21:48.233Z,84.07
2018-03-29T11:22:48.010Z,84.22
2018-03-29T11:23:48.030Z,84.50
2018-03-29T11:24:47.874Z,84.94
2018-03-29T11:25:47.842Z,85.75
2018-03-29T11:26:47.715Z,86.32
2018-03-29T11:27:47.737Z,87.37
2018-03-29T11:28:47.545Z,87.08
2018-03-29T11:29:47.592Z,87.04
2018-03-29T11:30:47.390Z,87.23
2018-03-29T11:31:47.359Z,88.37
2018-03-29T11:32:47.227Z,87.99
2018-03-29T11:33:47.267Z,87.32
2018-03-29T11:34:47.109Z,86.57
2018-03-29T11:35:47.108Z,86.05
2018-03-29T11:36:46.960Z,86.61
2018-03-29T11:37:46.891Z,87.09
2018-03-29T11:38:46.812Z,86.43
2018-03-29T11:39:46.961Z,86.28
2018-03-29T11:40:46.594Z,86.18
2018-03-29T11:41:46.599Z,85.94
2018-03-29T11:42:46.434Z,86.84
2018-03-29T11:43:46.416Z,82.30
2018-03-29T11:44:46.309Z,75.89
2018-03-29T11:45:46.317Z,75.57
2018-03-29T11:46:46.151Z,77.06
2018-03-29T11:47:46.147Z,76.29
2018-03-29T11:48:45.960Z,76.48
2018-03-29T11:49:45.944Z,75.53
2018-03-29T11:50:45.815Z,77.01
2018-03-29T11:51:45.853Z,79.63
2018-03-29T11:52:45.652Z,80.20
2018-03-29T11:53:45.659Z,79.30
2018-03-29T11:54:45.484Z,80.60
2018-03-29T11:55:45.503Z,82.45
2018-03-29T11:56:45.328Z,81.30
2018-03-29T11:57:45.394Z,80.07
2018-03-29T11:58:45.188Z,81.12
2018-03-29T11:59:45.187Z,80.26
2018-03-29T12:00:45.044Z,80.41
2018-03-29T12:01:45.071Z,80.88
2018-03-29T12:02:44.869Z,80.98
2018-03-29T12:03:44.910Z,81.60
2018-03-29T12:04:44.707Z,83.13
2018-03-29T12:05:44.759Z,83.70
2018-03-29T12:06:44.572Z,85.03
2018-03-29T12:07:44.546Z,83.61
2018-03-29T12:08:44.381Z,82.84
2018-03-29T12:09:44.343Z,82.80
2018-03-29T12:10:44.241Z,84.04
2018-03-29T12:11:44.245Z,84.42
2018-03-29T12:12:44.110Z,84.42
2018-03-29T12:13:44.057Z,84.95
2018-03-29T12:14:43.902Z,85.66
2018-03-29T12:15:43.895Z,87.38
2018-03-29T12:16:43.746Z,88.61
2018-03-29T12:17:43.800Z,89.28
2018-03-29T12:18:43.596Z,90.19
2018-03-29T12:19:43.582Z,90.09
2018-03-29T12:20:43.432Z,90.00
2018-03-29T12:21:43.428Z,90.28
2018-03-29T12:22:43.303Z,89.90
2018-03-29T12:23:43.289Z,89.42
2018-03-29T12:24:43.136Z,88.28
2018-03-29T12:25:43.118Z,88.57
2018-03-29T12:26:42.949Z,87.81
2018-03-29T12:27:42.941Z,88.57
2018-03-29T12:28:42.811Z,87.71
2018-03-29T12:29:42.830Z,87.71
2018-03-29T12:30:42.634Z,87.81
2018-03-29T12:31:42.673Z,88.57
2018-03-29T12:32:42.593Z,88.47
2018-03-29T12:33:42.469Z,87.90
2018-03-29T12:34:42.307Z,87.81
2018-03-29T12:35:42.348Z,87.81
2018-03-29T12:36:42.151Z,87.62
2018-03-29T12:37:42.171Z,86.95
2018-03-29T12:38:42.017Z,87.19
2018-03-29T12:39:41.969Z,87.28
2018-03-29T12:40:41.828Z,87.19
2018-03-29T12:41:41.764Z,86.52
2018-03-29T12:42:41.712Z,87.13
2018-03-29T12:43:41.601Z,86.38
2018-03-29T12:44:41.500Z,85.33
2018-03-29T12:45:41.495Z,84.95
2018-03-29T12:46:41.406Z,84.72
2018-03-29T12:47:42.356Z,85.80
2018-03-29T12:48:41.197Z,86.28
2018-03-29T12:49:41.213Z,87.04
2018-03-29T12:50:41.017Z,85.99
2018-03-29T12:51:41.026Z,85.24
2018-03-29T12:52:40.855Z,85.42
2018-03-29T12:53:40.806Z,85.04
2018-03-29T12:54:40.694Z,84.95
2018-03-29T12:55:40.801Z,85.14
2018-03-29T12:56:40.525Z,84.85
2018-03-29T12:57:40.576Z,84.66
2018-03-29T12:58:40.397Z,85.52
2018-03-29T12:59:40.368Z,85.52
2018-03-29T13:00:40.220Z,85.56
2018-03-29T13:01:40.172Z,85.37
2018-03-29T13:02:40.053Z,84.28
2018-03-29T13:03:40.109Z,85.24
2018-03-29T13:04:39.910Z,84.85
2018-03-29T13:05:39.824Z,84.56
2018-03-29T13:06:39.740Z,85.33
2018-03-29T13:07:40.065Z,84.76
2018-03-29T13:08:39.645Z,85.04
2018-03-29T13:09:40.234Z,83.52
2018-03-29T13:10:39.432Z,84.09
2018-03-29T13:11:39.419Z,84.42
2018-03-29T13:12:39.250Z,83.71
2018-03-29T13:13:39.219Z,83.52
2018-03-29T13:14:39.100Z,83.14
2018-03-29T13:15:39.132Z,82.86
2018-03-29T13:16:38.984Z,83.47