createdAt,value
2019-06-26T00:01:50.697Z,17.60
2019-06-26T00:04:20.478Z,17.50
2019-06-26T00:06:50.178Z,17.60
2019-06-26T00:09:19.962Z,17.60
2019-06-26T00:11:49.744Z,17.60
2019-06-26T00:14:19.523Z,17.60
2019-06-26T00:16:49.237Z,17.60
2019-06-26T00:19:19.017Z,17.60
2019-06-26T00:21:48.717Z,17.50
2019-06-26T00:24:18.418Z,17.50
2019-06-26T00:26:48.237Z,17.50
2019-06-26T00:29:18.021Z,17.50
2019-06-26T00:31:47.733Z,17.40
2019-06-26T00:34:17.423Z,17.40
2019-06-26T00:36:47.147Z,17.30
2019-06-26T00:39:16.877Z,17.30
2019-06-26T00:41:46.586Z,17.20
2019-06-26T00:44:16.277Z,17.30
2019-06-26T00:46:45.976Z,17.30
2019-06-26T00:49:15.819Z,17.30
2019-06-26T00:51:45.671Z,17.30
2019-06-26T00:54:15.400Z,17.30
2019-06-26T00:56:45.196Z,17.20
2019-06-26T00:59:14.884Z,17.20
2019-06-26T01:01:44.586Z,17.30
2019-06-26T01:04:18.438Z,17.30
2019-06-26T01:06:48.141Z,17.30
2019-06-26T01:09:17.852Z,17.30
2019-06-26T01:11:48.623Z,17.30
2019-06-26T01:14:18.464Z,17.30
2019-06-26T01:16:48.671Z,17.30
2019-06-26T01:19:18.566Z,17.30
2019-06-26T01:21:48.472Z,17.20
2019-06-26T01:24:18.298Z,17.20
2019-06-26T01:26:48.141Z,17.30
2019-06-26T01:29:17.948Z,17.30
2019-06-26T01:31:47.763Z,17.30
2019-06-26T01:34:17.571Z,17.30
2019-06-26T01:36:47.389Z,17.30
2019-06-26T01:39:17.287Z,17.20
2019-06-26T01:41:47.155Z,17.30
2019-06-26T01:44:16.995Z,17.30
2019-06-26T01:46:46.983Z,17.30
2019-06-26T01:49:16.707Z,17.30
2019-06-26T01:51:46.451Z,17.30
2019-06-26T01:54:16.333Z,17.40
2019-06-26T01:56:46.086Z,17.40
2019-06-26T01:59:16.886Z,17.40
2019-06-26T02:01:46.659Z,17.40
2019-06-26T02:04:16.619Z,17.40
2019-06-26T02:06:46.397Z,17.40
2019-06-26T02:09:16.317Z,17.40
2019-06-26T02:11:46.141Z,17.40
2019-06-26T02:14:30.027Z,17.40
2019-06-26T02:16:47.571Z,17.40
2019-06-26T02:19:18.502Z,17.40
2019-06-26T02:21:48.321Z,17.50
2019-06-26T02:24:18.159Z,17.50
2019-06-26T02:26:47.914Z,17.50
2019-06-26T02:29:17.814Z,17.50
2019-06-26T02:31:47.564Z,17.50
2019-06-26T02:34:17.464Z,17.50
2019-06-26T02:36:47.275Z,17.50
2019-06-26T02:39:17.217Z,17.40
2019-06-26T02:41:47.095Z,17.40
2019-06-26T02:44:16.992Z,17.50
2019-06-26T02:46:46.966Z,17.50
2019-06-26T02:49:16.686Z,17.50
2019-06-26T02:51:47.465Z,17.50
2019-06-26T02:54:17.394Z,17.60
2019-06-26T02:56:47.227Z,17.50
2019-06-26T02:59:17.117Z,17.50
2019-06-26T03:01:46.961Z,17.40
2019-06-26T03:04:17.909Z,17.40
2019-06-26T03:06:47.678Z,17.40
2019-06-26T03:09:17.409Z,17.40
2019-06-26T03:11:47.301Z,17.50
2019-06-26T03:14:17.045Z,17.50
2019-06-26T03:16:46.820Z,17.50
2019-06-26T03:19:16.790Z,17.50
2019-06-26T03:21:46.563Z,17.50
2019-06-26T03:24:16.466Z,17.50
2019-06-26T03:26:46.256Z,17.60
2019-06-26T03:29:16.148Z,17.60
2019-06-26T03:31:46.150Z,17.60
2019-06-26T03:34:16.046Z,17.70
2019-06-26T03:36:45.984Z,17.80
2019-06-26T03:39:15.878Z,17.80
2019-06-26T03:41:45.689Z,17.90
2019-06-26T03:44:15.550Z,17.90
2019-06-26T03:46:45.453Z,18.00
2019-06-26T03:49:15.322Z,18.10
2019-06-26T03:51:45.178Z,18.20
2019-06-26T03:54:15.038Z,18.30
2019-06-26T03:56:44.800Z,18.30
2019-06-26T03:59:14.638Z,18.40
2019-06-26T04:01:44.455Z,18.50
2019-06-26T04:04:14.217Z,18.50
2019-06-26T04:06:43.966Z,18.60
2019-06-26T04:09:13.865Z,18.80
2019-06-26T04:11:43.766Z,18.90
2019-06-26T04:14:13.596Z,19.00
2019-06-26T04:16:46.785Z,19.20
2019-06-26T04:19:16.636Z,19.30
2019-06-26T04:21:46.323Z,19.50
2019-06-26T04:24:16.017Z,19.70
2019-06-26T04:26:45.863Z,19.80
2019-06-26T04:29:15.560Z,20.00
2019-06-26T04:31:45.316Z,20.10
2019-06-26T04:34:15.014Z,20.30
2019-06-26T04:36:44.729Z,20.50
2019-06-26T04:39:14.436Z,20.70
2019-06-26T04:41:44.139Z,20.90
2019-06-26T04:44:13.836Z,21.00
2019-06-26T04:46:43.552Z,21.10
2019-06-26T04:49:13.295Z,21.30
2019-06-26T04:51:43.065Z,21.50
2019-06-26T04:54:12.764Z,21.50
2019-06-26T04:56:42.448Z,21.60
2019-06-26T04:59:12.209Z,21.80
2019-06-26T05:01:41.972Z,21.90
2019-06-26T05:04:11.666Z,22.10
2019-06-26T05:06:41.370Z,22.30
2019-06-26T05:09:11.138Z,22.60
2019-06-26T05:11:40.837Z,22.70
2019-06-26T05:14:10.655Z,22.90
2019-06-26T05:16:40.593Z,23.10
2019-06-26T05:19:10.305Z,23.30
2019-06-26T05:21:40.004Z,23.50
2019-06-26T05:24:09.782Z,23.60
2019-06-26T05:26:39.460Z,23.70
2019-06-26T05:29:09.151Z,23.80
2019-06-26T05:31:38.841Z,23.90
2019-06-26T05:34:10.974Z,24.00
2019-06-26T05:36:40.980Z,24.10
2019-06-26T05:39:10.820Z,24.30
2019-06-26T05:41:40.510Z,24.50
2019-06-26T05:44:10.218Z,24.50
2019-06-26T05:46:40.032Z,24.50
2019-06-26T05:49:09.865Z,24.60
2019-06-26T05:51:39.665Z,24.80
2019-06-26T05:54:09.385Z,24.80
2019-06-26T05:56:39.080Z,24.90
2019-06-26T05:59:08.929Z,25.00
2019-06-26T06:01:38.611Z,24.90
2019-06-26T06:04:08.385Z,24.90
2019-06-26T06:06:42.021Z,24.80
2019-06-26T06:09:09.428Z,24.90
2019-06-26T06:11:39.112Z,25.00
2019-06-26T06:14:08.829Z,25.30
2019-06-26T06:16:47.423Z,25.40
2019-06-26T06:19:09.996Z,25.60
2019-06-26T06:21:39.657Z,25.60
2019-06-26T06:24:09.328Z,25.70
2019-06-26T06:26:38.988Z,25.80
2019-06-26T06:29:08.717Z,25.90
2019-06-26T06:31:38.394Z,26.00
2019-06-26T06:34:08.125Z,26.10
2019-06-26T06:36:37.785Z,26.20
2019-06-26T06:39:07.502Z,26.30
2019-06-26T06:41:37.249Z,26.30
2019-06-26T06:44:06.999Z,26.40
2019-06-26T06:46:36.671Z,26.40
2019-06-26T06:49:06.492Z,26.40
2019-06-26T06:51:36.239Z,26.50
2019-06-26T06:54:05.985Z,26.70
2019-06-26T06:56:35.731Z,26.80
2019-06-26T06:59:05.438Z,26.90
2019-06-26T07:01:35.251Z,26.90
2019-06-26T07:04:05.056Z,26.90
2019-06-26T07:06:34.789Z,27.00
2019-06-26T07:09:06.646Z,27.10
2019-06-26T07:11:36.475Z,27.30
2019-06-26T07:14:06.296Z,27.50
2019-06-26T07:16:37.123Z,27.60
2019-06-26T07:19:06.900Z,27.60
2019-06-26T07:21:36.629Z,27.70
2019-06-26T07:24:06.407Z,27.90
2019-06-26T07:26:36.133Z,28.00
2019-06-26T07:29:05.925Z,28.00
2019-06-26T07:31:38.403Z,27.90
2019-06-26T07:34:07.028Z,27.80
2019-06-26T07:36:36.749Z,27.80
2019-06-26T07:39:07.133Z,27.80
2019-06-26T07:41:36.975Z,27.80
2019-06-26T07:44:06.636Z,28.00
2019-06-26T07:46:36.297Z,28.10
2019-06-26T07:49:05.970Z,28.10
2019-06-26T07:51:35.711Z,28.20
2019-06-26T07:54:05.467Z,28.40
2019-06-26T07:56:35.128Z,28.30
2019-06-26T07:59:05.944Z,28.30
2019-06-26T08:01:35.704Z,28.20
2019-06-26T08:04:05.468Z,28.20
2019-06-26T08:06:35.288Z,28.30
2019-06-26T08:09:06.586Z,28.40
2019-06-26T08:11:36.333Z,28.30
2019-06-26T08:14:07.110Z,28.50
2019-06-26T08:16:36.780Z,28.50
2019-06-26T08:19:06.538Z,28.70
2019-06-26T08:21:36.305Z,28.60
2019-06-26T08:24:05.985Z,28.50
2019-06-26T08:26:35.738Z,28.50
2019-06-26T08:29:05.570Z,28.60
2019-06-26T08:31:35.428Z,28.70
2019-06-26T08:34:05.204Z,28.90
2019-06-26T08:36:34.896Z,29.10
2019-06-26T08:39:06.468Z,29.30
2019-06-26T08:41:36.437Z,29.20
2019-06-26T08:44:06.174Z,29.00
2019-06-26T08:46:35.858Z,29.00
2019-06-26T08:49:05.682Z,29.00
2019-06-26T08:51:35.428Z,29.00
2019-06-26T08:54:05.184Z,29.10
2019-06-26T08:56:34.947Z,29.10
2019-06-26T08:59:04.692Z,29.00
2019-06-26T09:01:34.456Z,29.00
2019-06-26T09:04:04.349Z,29.20
2019-06-26T09:06:34.056Z,29.20
2019-06-26T09:09:07.368Z,29.40
2019-06-26T09:11:37.119Z,29.30
2019-06-26T09:14:06.931Z,29.30
2019-06-26T09:16:36.666Z,29.30
2019-06-26T09:19:06.504Z,29.40
2019-06-26T09:21:36.188Z,29.50
2019-06-26T09:24:05.895Z,29.70
2019-06-26T09:26:35.850Z,29.60
2019-06-26T09:29:05.685Z,29.50
2019-06-26T09:31:35.361Z,29.60
2019-06-26T09:34:05.306Z,29.60
2019-06-26T09:36:35.146Z,29.60
2019-06-26T09:39:06.621Z,29.50
2019-06-26T09:41:36.310Z,29.50
2019-06-26T09:44:06.174Z,29.50
2019-06-26T09:46:35.866Z,29.60
2019-06-26T09:49:05.678Z,29.90
2019-06-26T09:51:35.508Z,29.80
2019-06-26T09:54:05.253Z,29.90
2019-06-26T09:56:35.020Z,29.80
2019-06-26T09:59:05.812Z,29.70
2019-06-26T10:01:35.504Z,29.80
2019-06-26T10:04:05.364Z,30.00
2019-06-26T10:06:35.097Z,29.90
2019-06-26T10:09:06.534Z,30.00
2019-06-26T10:11:36.532Z,29.90
2019-06-26T10:14:06.468Z,29.60
2019-06-26T10:16:36.545Z,29.40
2019-06-26T10:19:10.721Z,29.70
2019-06-26T10:21:37.751Z,29.90
2019-06-26T10:24:07.432Z,29.60
2019-06-26T10:26:37.171Z,29.40
2019-06-26T10:29:06.866Z,29.60
2019-06-26T10:31:36.622Z,29.90
2019-06-26T10:34:09.840Z,30.10
2019-06-26T10:36:37.925Z,30.40
2019-06-26T10:39:08.969Z,30.60
2019-06-26T10:41:38.737Z,30.50
2019-06-26T10:44:09.633Z,30.20
2019-06-26T10:46:39.388Z,29.70
2019-06-26T10:49:22.727Z,29.30
2019-06-26T10:51:40.447Z,29.10
2019-06-26T10:54:10.105Z,28.90
2019-06-26T10:56:40.853Z,29.20
2019-06-26T10:59:10.536Z,29.50
2019-06-26T11:01:40.264Z,29.80
2019-06-26T11:04:09.944Z,30.00
2019-06-26T11:06:39.705Z,29.90
2019-06-26T11:09:09.601Z,29.90
2019-06-26T11:11:39.365Z,30.10
2019-06-26T11:14:09.037Z,30.40
2019-06-26T11:16:38.832Z,30.60
2019-06-26T11:19:08.732Z,30.70
2019-06-26T11:21:38.622Z,30.70
2019-06-26T11:24:09.362Z,30.50
2019-06-26T11:26:39.179Z,30.30
2019-06-26T11:29:08.935Z,30.10
2019-06-26T11:31:38.628Z,30.00
2019-06-26T11:34:08.399Z,30.00
2019-06-26T11:36:38.156Z,30.00
2019-06-26T11:39:08.515Z,29.70
2019-06-26T11:41:38.225Z,29.50
2019-06-26T11:44:09.033Z,29.30
2019-06-26T11:46:38.793Z,29.20
2019-06-26T11:49:08.477Z,29.30
2019-06-26T11:51:38.238Z,29.40
2019-06-26T11:54:07.913Z,29.50
2019-06-26T11:56:37.600Z,29.50
2019-06-26T11:59:07.273Z,29.60
2019-06-26T12:01:37.104Z,29.70
2019-06-26T12:04:06.783Z,29.80
2019-06-26T12:06:36.583Z,29.90
2019-06-26T12:09:08.073Z,30.00
2019-06-26T12:11:37.910Z,30.10
2019-06-26T12:14:07.654Z,30.30
2019-06-26T12:16:37.354Z,30.20
2019-06-26T12:19:07.041Z,30.30
2019-06-26T12:21:39.753Z,30.50
2019-06-26T12:24:09.500Z,30.80
2019-06-26T12:26:39.157Z,30.90
2019-06-26T12:29:12.082Z,30.90
2019-06-26T12:31:41.767Z,30.90
2019-06-26T12:34:11.518Z,31.00
2019-06-26T12:36:41.185Z,31.30
2019-06-26T12:39:10.866Z,31.30
2019-06-26T12:41:41.320Z,31.30
2019-06-26T12:44:11.099Z,30.90
2019-06-26T12:46:41.829Z,30.50
2019-06-26T12:49:11.508Z,30.50
2019-06-26T12:51:41.312Z,30.70
2019-06-26T12:54:11.016Z,30.60
2019-06-26T12:56:40.760Z,30.70
2019-06-26T12:59:10.453Z,30.70
2019-06-26T13:01:40.208Z,30.70
2019-06-26T13:04:10.012Z,30.60
2019-06-26T13:06:39.692Z,30.70
2019-06-26T13:09:09.453Z,30.90
2019-06-26T13:11:39.118Z,31.30
2019-06-26T13:14:08.896Z,31.10
2019-06-26T13:16:38.685Z,31.20
2019-06-26T13:19:08.547Z,31.30
2019-06-26T13:21:38.279Z,31.40
2019-06-26T13:24:08.035Z,31.60
2019-06-26T13:26:37.746Z,31.90
2019-06-26T13:29:09.827Z,31.80
2019-06-26T13:31:44.609Z,31.50
2019-06-26T13:34:14.413Z,31.20
2019-06-26T13:36:44.161Z,31.20
2019-06-26T13:39:13.873Z,31.30
2019-06-26T13:41:43.551Z,31.40
2019-06-26T13:44:13.381Z,31.40
2019-06-26T13:46:43.049Z,31.30
2019-06-26T13:49:16.345Z,31.20
2019-06-26T13:51:44.120Z,31.10
2019-06-26T13:54:13.868Z,30.90
2019-06-26T13:56:43.565Z,30.90
2019-06-26T13:59:13.305Z,31.00
2019-06-26T14:01:43.029Z,31.20
2019-06-26T14:04:12.717Z,31.20
2019-06-26T14:06:42.393Z,31.30
2019-06-26T14:09:12.062Z,31.10
2019-06-26T14:11:41.728Z,30.80
2019-06-26T14:14:11.397Z,30.50
2019-06-26T14:16:41.128Z,30.10
2019-06-26T14:19:10.804Z,29.80
2019-06-26T14:21:40.488Z,29.60
2019-06-26T14:24:10.236Z,29.40
2019-06-26T14:26:39.961Z,29.50
2019-06-26T14:29:20.439Z,29.70
2019-06-26T14:31:41.008Z,29.70
2019-06-26T14:34:10.693Z,29.70
2019-06-26T14:36:40.373Z,30.00
2019-06-26T14:39:10.293Z,30.20
2019-06-26T14:41:39.963Z,30.20
2019-06-26T14:44:09.667Z,30.20
2019-06-26T14:46:39.519Z,30.30
2019-06-26T14:49:09.508Z,30.40
2019-06-26T14:51:46.930Z,30.50
2019-06-26T14:54:10.636Z,30.50
2019-06-26T14:56:40.401Z,30.60
2019-06-26T14:59:10.100Z,30.50
2019-06-26T15:01:39.765Z,30.50
2019-06-26T15:04:09.554Z,30.50
2019-06-26T15:06:39.221Z,30.50
2019-06-26T15:09:08.916Z,30.50
2019-06-26T15:11:38.621Z,30.30
2019-06-26T15:14:08.409Z,30.20
2019-06-26T15:16:38.174Z,30.10
2019-06-26T15:19:08.089Z,30.10
2019-06-26T15:21:37.756Z,29.90
2019-06-26T15:24:07.515Z,29.80
2019-06-26T15:26:37.267Z,29.60
2019-06-26T15:29:07.094Z,29.60
2019-06-26T15:31:36.768Z,29.60
2019-06-26T15:34:06.656Z,29.50
2019-06-26T15:36:37.401Z,29.50
2019-06-26T15:39:08.030Z,29.50
2019-06-26T15:41:37.890Z,29.40
2019-06-26T15:44:07.609Z,29.40
2019-06-26T15:46:37.345Z,29.30
2019-06-26T15:49:07.095Z,29.20
2019-06-26T15:51:37.832Z,29.20
2019-06-26T15:54:07.703Z,29.30
2019-06-26T15:56:37.387Z,29.20
2019-06-26T15:59:07.142Z,29.20
2019-06-26T16:01:36.891Z,29.10
2019-06-26T16:04:06.728Z,29.00
2019-06-26T16:06:36.467Z,28.80
2019-06-26T16:09:06.995Z,28.80
2019-06-26T16:11:36.815Z,28.90
2019-06-26T16:14:06.589Z,28.90
2019-06-26T16:16:38.118Z,28.80
2019-06-26T16:19:12.869Z,28.80
2019-06-26T16:21:44.236Z,28.80
2019-06-26T16:24:14.083Z,28.80
2019-06-26T16:26:43.935Z,28.60
2019-06-26T16:29:13.789Z,28.60
2019-06-26T16:31:43.518Z,28.60
2019-06-26T16:34:13.343Z,28.60
2019-06-26T16:36:43.117Z,28.50
2019-06-26T16:39:12.783Z,28.40
2019-06-26T16:41:42.466Z,28.30
2019-06-26T16:44:12.141Z,28.20
2019-06-26T16:46:41.828Z,28.20
2019-06-26T16:49:11.623Z,28.10
2019-06-26T16:51:41.474Z,28.00
2019-06-26T16:54:11.166Z,27.90
2019-06-26T16:56:40.971Z,28.00
2019-06-26T16:59:10.666Z,27.90
2019-06-26T17:01:40.383Z,27.90
2019-06-26T17:04:11.516Z,28.00
2019-06-26T17:06:51.683Z,28.00
2019-06-26T17:09:34.462Z,27.90
2019-06-26T17:12:06.227Z,27.80
2019-06-26T17:14:35.994Z,27.80
2019-06-26T17:17:05.761Z,27.70
2019-06-26T17:19:35.522Z,27.70
2019-06-26T17:22:05.318Z,27.60
2019-06-26T17:24:35.022Z,27.70
2019-06-26T17:27:04.850Z,27.70
2019-06-26T17:29:34.533Z,27.60
2019-06-26T17:32:04.280Z,27.80
2019-06-26T17:34:33.952Z,27.90
2019-06-26T17:37:03.754Z,27.80
2019-06-26T17:39:33.417Z,27.60
2019-06-26T17:42:04.313Z,27.40
2019-06-26T17:44:33.993Z,27.30
2019-06-26T17:47:05.452Z,27.30
2019-06-26T17:49:35.140Z,27.20
2019-06-26T17:52:04.962Z,27.20
2019-06-26T17:54:34.633Z,27.20
2019-06-26T17:57:04.418Z,27.10
2019-06-26T17:59:34.115Z,27.10
2019-06-26T18:02:03.821Z,27.10
2019-06-26T18:04:33.490Z,27.10
2019-06-26T18:07:03.190Z,27.10
2019-06-26T18:09:32.926Z,26.90
2019-06-26T18:12:02.611Z,26.60
2019-06-26T18:14:32.285Z,26.30
2019-06-26T18:17:02.004Z,26.20
2019-06-26T18:19:31.714Z,26.10
2019-06-26T18:22:01.397Z,26.10
2019-06-26T18:24:31.072Z,26.20
2019-06-26T18:27:00.906Z,26.00
2019-06-26T18:29:30.595Z,25.90
2019-06-26T18:32:00.286Z,25.80
2019-06-26T18:34:30.005Z,25.60
2019-06-26T18:36:59.734Z,25.20
2019-06-26T18:39:29.426Z,24.80
2019-06-26T18:41:59.104Z,24.40
2019-06-26T18:44:28.805Z,24.20
2019-06-26T18:46:58.487Z,24.00
2019-06-26T18:49:28.240Z,23.70
2019-06-26T18:51:58.069Z,23.60
2019-06-26T18:54:27.801Z,23.40
2019-06-26T18:56:57.492Z,23.20
2019-06-26T18:59:27.173Z,23.10
2019-06-26T19:01:56.949Z,23.00
2019-06-26T19:04:26.617Z,22.90
2019-06-26T19:06:57.450Z,22.90
2019-06-26T19:09:27.189Z,22.80
2019-06-26T19:11:57.059Z,22.70
2019-06-26T19:14:26.746Z,22.70
2019-06-26T19:16:56.518Z,22.60
2019-06-26T19:19:26.266Z,22.60
2019-06-26T19:21:56.044Z,22.50
2019-06-26T19:24:25.739Z,22.40
2019-06-26T19:26:55.505Z,22.20
2019-06-26T19:29:25.219Z,22.10
2019-06-26T19:31:56.020Z,22.00
2019-06-26T19:34:25.769Z,21.90
2019-06-26T19:36:55.501Z,21.80
2019-06-26T19:39:25.254Z,21.80
2019-06-26T19:41:55.029Z,21.70
2019-06-26T19:44:24.790Z,21.70
2019-06-26T19:46:54.463Z,21.60
2019-06-26T19:49:24.141Z,21.50
2019-06-26T19:51:53.817Z,21.50
2019-06-26T19:54:27.766Z,21.40
2019-06-26T19:56:54.914Z,21.30
2019-06-26T19:59:24.577Z,21.30
2019-06-26T20:01:54.281Z,21.20
2019-06-26T20:04:25.354Z,21.20
2019-06-26T20:06:55.062Z,21.10
2019-06-26T20:09:24.857Z,21.00
2019-06-26T20:11:54.694Z,20.90
2019-06-26T20:14:24.521Z,20.90
2019-06-26T20:16:54.280Z,20.80
2019-06-26T20:19:23.940Z,20.80
2019-06-26T20:21:53.736Z,20.80
2019-06-26T20:24:23.397Z,20.80
2019-06-26T20:26:53.078Z,20.70
2019-06-26T20:29:23.048Z,20.70
2019-06-26T20:31:52.746Z,20.60
2019-06-26T20:34:22.423Z,20.50
2019-06-26T20:36:52.165Z,20.40
2019-06-26T20:39:22.151Z,20.30
2019-06-26T20:41:51.927Z,20.20
2019-06-26T20:44:21.798Z,20.10
2019-06-26T20:46:51.573Z,20.00
2019-06-26T20:49:21.275Z,19.90
2019-06-26T20:51:50.994Z,19.80
2019-06-26T20:54:20.710Z,19.70
2019-06-26T20:56:50.446Z,19.60
2019-06-26T20:59:20.390Z,19.60
2019-06-26T21:01:50.148Z,19.50
2019-06-26T21:04:26.439Z,19.40
2019-06-26T21:06:56.210Z,19.30
2019-06-26T21:09:25.923Z,19.30
2019-06-26T21:11:55.759Z,19.20
2019-06-26T21:14:25.475Z,19.20
2019-06-26T21:16:55.480Z,19.10
2019-06-26T21:19:26.121Z,19.10
2019-06-26T21:22:02.422Z,19.00
2019-06-26T21:24:33.748Z,19.00
2019-06-26T21:27:03.569Z,19.00
2019-06-26T21:29:33.369Z,18.90
2019-06-26T21:32:03.017Z,18.90
2019-06-26T21:34:32.693Z,18.90
2019-06-26T21:37:02.494Z,18.80
2019-06-26T21:39:32.182Z,18.80
2019-06-26T21:42:01.862Z,18.80
2019-06-26T21:44:31.753Z,18.70
2019-06-26T21:47:02.501Z,18.70
2019-06-26T21:49:32.165Z,18.60
2019-06-26T21:52:01.826Z,18.60
2019-06-26T21:54:31.496Z,18.50
2019-06-26T21:57:19.192Z,18.50
2019-06-26T22:00:08.332Z,18.50
2019-06-26T22:02:57.806Z,18.50
2019-06-26T22:05:29.428Z,18.30
2019-06-26T22:08:16.095Z,18.30
2019-06-26T22:10:47.421Z,18.20
2019-06-26T22:13:17.090Z,18.20
2019-06-26T22:15:46.824Z,18.10
2019-06-26T22:18:16.508Z,18.10
2019-06-26T22:20:46.277Z,18.00
2019-06-26T22:23:16.001Z,17.90
2019-06-26T22:25:50.762Z,17.90
2019-06-26T22:28:17.177Z,17.80
2019-06-26T22:30:46.820Z,17.80
2019-06-26T22:33:16.488Z,17.80
2019-06-26T22:35:46.299Z,17.80
2019-06-26T22:38:16.073Z,17.70
2019-06-26T22:40:45.844Z,17.70
2019-06-26T22:43:15.528Z,17.60
2019-06-26T22:45:45.256Z,17.60
2019-06-26T22:48:15.311Z,17.60
2019-06-26T22:50:45.147Z,17.50
2019-06-26T22:53:14.816Z,17.50
2019-06-26T22:55:44.475Z,17.40
2019-06-26T22:58:14.228Z,17.30
2019-06-26T23:00:47.614Z,17.20
2019-06-26T23:03:15.415Z,17.20
2019-06-26T23:05:45.157Z,17.10
2019-06-26T23:08:14.898Z,17.00
2019-06-26T23:10:44.650Z,16.90
2019-06-26T23:13:14.325Z,16.80
2019-06-26T23:15:44.189Z,16.70
2019-06-26T23:18:13.893Z,16.70
2019-06-26T23:20:43.696Z,16.60
2019-06-26T23:23:13.462Z,16.50
2019-06-26T23:25:43.198Z,16.50
2019-06-26T23:28:12.871Z,16.40
2019-06-26T23:30:42.608Z,16.40
2019-06-26T23:33:12.261Z,16.30
2019-06-26T23:35:41.932Z,16.20
2019-06-26T23:38:11.594Z,16.20
2019-06-26T23:40:41.262Z,16.20
2019-06-26T23:43:10.913Z,16.00
2019-06-26T23:45:40.589Z,16.00
2019-06-26T23:48:10.401Z,15.80
2019-06-26T23:50:40.101Z,15.80
2019-06-26T23:53:09.773Z,15.70
2019-06-26T23:55:39.454Z,15.70
2019-06-26T23:58:09.158Z,15.70
