createdAt,value
2019-05-15T00:02:23.988Z,70.20
2019-05-15T00:05:18.826Z,71.20
2019-05-15T00:08:04.016Z,72.00
2019-05-15T00:10:49.033Z,72.40
2019-05-15T00:13:33.340Z,73.70
2019-05-15T00:16:18.225Z,73.70
2019-05-15T00:19:02.659Z,74.40
2019-05-15T00:21:48.865Z,75.50
2019-05-15T00:24:42.345Z,75.90
2019-05-15T00:27:28.604Z,76.40
2019-05-15T00:30:13.421Z,76.30
2019-05-15T00:32:58.880Z,76.80
2019-05-15T00:35:52.095Z,77.50
2019-05-15T00:38:38.973Z,77.70
2019-05-15T00:41:23.351Z,78.20
2019-05-15T00:44:09.268Z,78.40
2019-05-15T00:46:53.856Z,79.00
2019-05-15T00:49:48.722Z,79.70
2019-05-15T00:52:33.463Z,79.80
2019-05-15T00:55:19.111Z,80.60
2019-05-15T00:58:03.887Z,81.40
2019-05-15T01:00:59.019Z,81.60
2019-05-15T01:03:43.588Z,82.40
2019-05-15T01:06:35.506Z,82.60
2019-05-15T01:09:29.242Z,83.50
2019-05-15T01:12:23.139Z,84.00
2019-05-15T01:15:09.270Z,84.20
2019-05-15T01:17:54.492Z,84.80
2019-05-15T01:20:39.311Z,84.90
2019-05-15T01:23:24.432Z,84.80
2019-05-15T01:26:18.873Z,85.10
2019-05-15T01:29:13.479Z,85.30
2019-05-15T01:31:59.256Z,85.80
2019-05-15T01:34:44.516Z,85.90
2019-05-15T01:37:29.343Z,86.00
2019-05-15T01:40:14.889Z,86.40
2019-05-15T01:43:09.259Z,86.90
2019-05-15T01:46:02.799Z,87.60
2019-05-15T01:48:49.377Z,87.80
2019-05-15T01:51:43.267Z,87.60
2019-05-15T01:54:28.941Z,88.00
2019-05-15T01:57:13.995Z,88.20
2019-05-15T02:00:00.883Z,88.60
2019-05-15T02:02:48.029Z,88.70
2019-05-15T02:05:32.585Z,88.50
2019-05-15T02:08:28.250Z,88.40
2019-05-15T02:11:12.444Z,88.90
2019-05-15T02:13:58.629Z,88.60
2019-05-15T02:16:43.632Z,88.40
2019-05-15T02:19:28.852Z,88.40
2019-05-15T02:22:22.708Z,88.80
2019-05-15T02:25:08.562Z,89.00
2019-05-15T02:28:03.027Z,88.60
2019-05-15T02:30:50.465Z,88.80
2019-05-15T02:33:43.540Z,88.90
2019-05-15T02:36:29.494Z,88.70
2019-05-15T02:39:14.507Z,89.00
2019-05-15T02:41:59.742Z,88.20
2019-05-15T02:44:45.419Z,87.50
2019-05-15T02:47:30.112Z,87.60
2019-05-15T02:50:14.767Z,87.70
2019-05-15T02:53:10.065Z,88.00
2019-05-15T02:56:03.670Z,88.30
2019-05-15T02:58:49.065Z,88.30
2019-05-15T03:01:42.421Z,87.90
2019-05-15T03:04:29.052Z,88.20
2019-05-15T03:07:13.698Z,88.50
2019-05-15T03:09:59.936Z,88.70
2019-05-15T03:12:45.057Z,88.80
2019-05-15T03:15:29.933Z,88.40
2019-05-15T03:18:14.916Z,88.80
2019-05-15T03:21:00.415Z,88.60
2019-05-15T03:23:45.032Z,88.60
2019-05-15T03:26:39.451Z,88.70
2019-05-15T03:29:24.265Z,88.80
2019-05-15T03:32:25.455Z,89.00
2019-05-15T03:35:03.751Z,89.10
2019-05-15T03:37:43.120Z,89.70
2019-05-15T03:40:39.357Z,89.60
2019-05-15T03:43:22.912Z,90.00
2019-05-15T03:46:09.030Z,90.10
2019-05-15T03:48:54.109Z,90.10
2019-05-15T03:51:41.023Z,90.20
2019-05-15T03:54:24.765Z,90.10
2019-05-15T03:57:09.929Z,90.20
2019-05-15T03:59:55.003Z,90.30
2019-05-15T04:02:39.914Z,90.40
2019-05-15T04:05:24.356Z,90.40
2019-05-15T04:08:10.889Z,90.30
2019-05-15T04:10:55.316Z,90.20
2019-05-15T04:13:40.043Z,90.00
2019-05-15T04:16:25.407Z,89.70
2019-05-15T04:19:10.050Z,89.50
2019-05-15T04:21:54.876Z,88.90
2019-05-15T04:24:39.864Z,88.90
2019-05-15T04:27:24.472Z,89.00
2019-05-15T04:30:10.559Z,89.20
2019-05-15T04:32:59.245Z,89.00
2019-05-15T04:35:51.464Z,88.90
2019-05-15T04:38:39.006Z,88.90
2019-05-15T04:41:22.509Z,89.30
2019-05-15T04:44:10.005Z,89.50
2019-05-15T04:46:54.104Z,89.50
2019-05-15T04:49:39.421Z,89.50
2019-05-15T04:52:32.969Z,88.80
2019-05-15T04:55:19.685Z,88.20
2019-05-15T04:58:03.817Z,87.60
2019-05-15T05:00:49.576Z,87.10
2019-05-15T05:03:35.021Z,86.80
2019-05-15T05:06:19.640Z,86.50
2019-05-15T05:09:08.929Z,86.10
2019-05-15T05:11:51.628Z,85.60
2019-05-15T05:14:48.251Z,84.80
2019-05-15T05:17:32.148Z,85.00
2019-05-15T05:20:26.064Z,84.70
2019-05-15T05:23:10.816Z,84.70
2019-05-15T05:25:57.964Z,84.50
2019-05-15T05:28:41.860Z,83.80
2019-05-15T05:31:29.050Z,83.00
2019-05-15T05:34:12.931Z,82.60
2019-05-15T05:36:58.896Z,81.30
2019-05-15T05:39:43.983Z,79.50
2019-05-15T05:42:29.140Z,78.00
2019-05-15T05:45:13.912Z,77.50
2019-05-15T05:47:58.541Z,76.40
2019-05-15T05:50:44.424Z,72.70
2019-05-15T05:53:29.206Z,71.50
2019-05-15T05:56:13.809Z,70.80
2019-05-15T05:59:09.417Z,69.70
2019-05-15T06:01:54.484Z,68.30
2019-05-15T06:04:39.243Z,67.60
2019-05-15T06:07:23.892Z,66.80
2019-05-15T06:10:18.271Z,66.80
2019-05-15T06:13:03.405Z,66.30
2019-05-15T06:15:48.868Z,66.30
2019-05-15T06:18:42.836Z,64.10
2019-05-15T06:21:28.523Z,64.00
2019-05-15T06:24:13.441Z,63.50
2019-05-15T06:26:58.725Z,61.50
2019-05-15T06:29:43.336Z,60.10
2019-05-15T06:32:28.950Z,59.20
2019-05-15T06:35:13.176Z,58.60
2019-05-15T06:37:59.141Z,58.80
2019-05-15T06:46:58.839Z,57.00
2019-05-15T06:49:52.512Z,56.60
2019-05-15T06:52:38.106Z,56.30
2019-05-15T06:55:22.477Z,56.30
2019-05-15T06:58:19.281Z,56.50
2019-05-15T07:01:12.107Z,56.40
2019-05-15T07:04:08.258Z,56.60
2019-05-15T07:06:51.819Z,56.90
2019-05-15T07:09:38.027Z,57.00
2019-05-15T07:12:24.440Z,57.10
2019-05-15T07:15:09.415Z,56.00
2019-05-15T07:17:54.508Z,55.80
2019-05-15T07:20:39.313Z,55.30
2019-05-15T07:23:39.458Z,55.40
2019-05-15T07:26:24.124Z,54.90
2019-05-15T07:29:09.177Z,54.90
2019-05-15T07:31:54.012Z,54.20
2019-05-15T07:34:38.978Z,54.00
2019-05-15T07:37:23.492Z,54.10
2019-05-15T07:40:08.516Z,54.50
2019-05-15T07:42:52.603Z,54.40
2019-05-15T07:45:43.600Z,54.30
2019-05-15T07:48:33.413Z,54.40
2019-05-15T07:51:18.292Z,54.50
2019-05-15T07:54:02.874Z,54.60
2019-05-15T07:56:58.157Z,55.20
2019-05-15T07:59:42.820Z,54.00
2019-05-15T08:02:37.954Z,54.80
2019-05-15T08:05:31.924Z,55.00
2019-05-15T08:08:18.439Z,54.10
2019-05-15T08:11:16.160Z,53.70
2019-05-15T08:13:49.198Z,53.40
2019-05-15T08:16:33.656Z,53.00
2019-05-15T08:19:19.541Z,52.90
2019-05-15T08:22:04.068Z,52.90
2019-05-15T08:24:48.944Z,51.60
2019-05-15T08:27:33.256Z,51.00
2019-05-15T08:30:18.386Z,50.60
2019-05-15T08:33:03.357Z,50.70
2019-05-15T08:35:51.341Z,51.10
2019-05-15T08:38:34.147Z,50.30
2019-05-15T08:41:18.745Z,48.80
2019-05-15T08:44:13.331Z,48.30
2019-05-15T08:46:58.791Z,48.30
2019-05-15T08:49:44.083Z,47.90
2019-05-15T08:52:28.389Z,47.80
2019-05-15T08:55:21.600Z,47.20
2019-05-15T08:58:10.931Z,46.60
2019-05-15T09:00:52.766Z,46.30
2019-05-15T09:03:38.049Z,46.50
2019-05-15T09:06:23.266Z,46.50
2019-05-15T09:09:18.229Z,46.30
2019-05-15T09:12:02.893Z,46.30
2019-05-15T09:14:48.711Z,45.80
2019-05-15T09:17:41.798Z,45.80
2019-05-15T09:20:28.740Z,45.40
2019-05-15T09:23:12.776Z,45.00
2019-05-15T09:25:57.869Z,44.70
2019-05-15T09:28:42.532Z,44.60
2019-05-15T09:31:28.417Z,45.00
2019-05-15T09:34:13.127Z,44.20
2019-05-15T09:36:59.987Z,43.70
2019-05-15T09:39:44.956Z,43.60
2019-05-15T09:42:29.763Z,43.20
2019-05-15T09:45:14.528Z,42.20
2019-05-15T09:47:59.236Z,41.30
2019-05-15T09:50:43.479Z,42.20
2019-05-15T09:53:39.086Z,42.20
2019-05-15T09:56:22.992Z,41.50
2019-05-15T09:59:08.856Z,40.90
2019-05-15T10:01:55.043Z,39.70
2019-05-15T10:05:04.157Z,39.70
2019-05-15T10:07:44.650Z,39.70
2019-05-15T10:10:28.904Z,39.40
2019-05-15T10:13:13.571Z,39.10
2019-05-15T10:15:58.591Z,39.10
2019-05-15T10:18:43.481Z,39.00
2019-05-15T10:21:32.157Z,38.70
2019-05-15T10:24:14.155Z,39.10
2019-05-15T10:27:08.761Z,39.50
2019-05-15T10:29:54.280Z,39.40
2019-05-15T10:32:48.679Z,39.30
2019-05-15T10:35:33.698Z,39.40
2019-05-15T10:38:19.314Z,39.40
2019-05-15T10:41:15.220Z,39.60
2019-05-15T10:44:00.389Z,38.90
2019-05-15T10:46:53.709Z,39.30
2019-05-15T10:49:38.977Z,39.00
2019-05-15T10:52:24.784Z,39.10
2019-05-15T10:55:10.062Z,39.30
2019-05-15T10:57:54.585Z,38.90
2019-05-15T11:00:38.936Z,38.00
2019-05-15T11:03:24.035Z,37.40
2019-05-15T11:06:09.223Z,37.10
2019-05-15T11:08:54.079Z,36.70
2019-05-15T11:11:38.234Z,36.70
2019-05-15T11:14:23.001Z,37.20
2019-05-15T11:17:07.888Z,37.00
2019-05-15T11:19:52.679Z,36.70
2019-05-15T11:22:42.394Z,36.30
2019-05-15T11:25:23.805Z,35.60
2019-05-15T11:28:08.524Z,36.00
2019-05-15T11:30:53.086Z,36.50
2019-05-15T11:33:49.092Z,36.70
2019-05-15T11:36:39.809Z,37.00
2019-05-15T11:39:33.267Z,36.60
2019-05-15T11:42:20.450Z,35.40
2019-05-15T11:45:13.656Z,34.50
2019-05-15T11:48:00.986Z,34.60
2019-05-15T11:50:44.436Z,34.30
2019-05-15T11:53:28.931Z,34.30
2019-05-15T11:56:22.365Z,34.10
2019-05-15T11:59:08.404Z,33.80
2019-05-15T12:01:52.867Z,33.50
2019-05-15T12:04:38.392Z,33.00
2019-05-15T12:07:22.500Z,33.60
2019-05-15T12:10:10.437Z,33.60
2019-05-15T12:12:54.095Z,33.20
2019-05-15T12:15:39.034Z,33.10
2019-05-15T12:18:23.315Z,32.80
2019-05-15T12:21:07.866Z,32.90
2019-05-15T12:23:53.309Z,33.80
2019-05-15T12:26:39.511Z,32.70
2019-05-15T12:29:23.939Z,32.30
2019-05-15T12:35:03.161Z,31.80
2019-05-15T12:37:48.243Z,32.50
2019-05-15T13:00:07.625Z,32.20
2019-05-15T13:03:03.195Z,32.30
2019-05-15T13:05:48.577Z,31.70
2019-05-15T13:08:33.767Z,32.40
2019-05-15T13:11:19.527Z,32.50
2019-05-15T13:14:13.013Z,32.50
2019-05-15T13:16:58.967Z,32.60
2019-05-15T13:19:44.240Z,32.80
2019-05-15T13:22:29.017Z,33.10
2019-05-15T13:25:13.372Z,33.00
2019-05-15T13:28:09.019Z,33.20
2019-05-15T13:31:02.200Z,32.40
2019-05-15T13:33:48.107Z,32.40
2019-05-15T13:36:20.923Z,31.70
2019-05-15T13:39:13.023Z,31.80
2019-05-15T13:41:58.473Z,31.50
2019-05-15T13:44:43.276Z,31.30
2019-05-15T13:47:28.514Z,31.00
2019-05-15T13:50:22.415Z,30.00
2019-05-15T13:53:10.016Z,29.90
2019-05-15T13:55:52.864Z,29.70
2019-05-15T13:58:38.855Z,29.90
2019-05-15T14:01:32.236Z,30.20
2019-05-15T14:04:18.335Z,31.00
2019-05-15T14:07:03.071Z,31.60
2019-05-15T14:09:48.250Z,31.20
2019-05-15T14:12:33.242Z,30.40
2019-05-15T14:15:18.071Z,29.70
2019-05-15T14:18:02.652Z,30.10
2019-05-15T14:20:48.924Z,30.50
2019-05-15T14:23:33.642Z,30.80
2019-05-15T14:26:22.190Z,31.50
2019-05-15T14:29:05.872Z,31.90
2019-05-15T14:31:50.943Z,32.30
2019-05-15T14:34:37.958Z,32.60
2019-05-15T14:37:21.795Z,32.90
2019-05-15T14:40:15.123Z,32.40
2019-05-15T14:43:00.163Z,32.70
2019-05-15T14:45:44.540Z,32.20
2019-05-15T14:48:29.200Z,32.60
2019-05-15T14:51:14.036Z,33.00
2019-05-15T14:53:58.783Z,33.00
2019-05-15T14:56:43.375Z,32.40
2019-05-15T14:59:28.163Z,31.50
2019-05-15T15:02:12.886Z,31.60
2019-05-15T15:05:08.826Z,32.00
2019-05-15T15:08:17.091Z,32.90
2019-05-15T15:10:48.371Z,33.50
2019-05-15T15:19:14.891Z,33.90
2019-05-15T15:21:59.720Z,34.80
2019-05-15T15:24:44.545Z,35.00
2019-05-15T15:27:29.476Z,35.10
2019-05-15T15:30:15.895Z,35.00
2019-05-15T15:33:00.740Z,35.30
2019-05-15T15:35:45.539Z,35.40
2019-05-15T15:38:40.195Z,35.80
2019-05-15T15:41:16.372Z,35.10
2019-05-15T15:44:01.023Z,35.00
2019-05-15T15:46:45.144Z,35.30
2019-05-15T15:49:38.974Z,35.10
2019-05-15T15:52:23.604Z,35.80
2019-05-15T15:55:18.624Z,36.20
2019-05-15T15:58:03.169Z,36.60
2019-05-15T16:00:57.925Z,37.30
2019-05-15T16:03:42.285Z,37.60
2019-05-15T16:06:29.389Z,37.60
2019-05-15T16:09:14.199Z,37.70
2019-05-15T16:11:59.276Z,38.30
2019-05-15T16:14:53.407Z,38.40
2019-05-15T16:17:48.779Z,38.90
2019-05-15T16:20:34.039Z,38.70
2019-05-15T16:23:28.246Z,38.90
2019-05-15T16:26:13.307Z,39.20
2019-05-15T16:29:01.787Z,39.20
2019-05-15T16:31:45.136Z,39.30
2019-05-15T16:34:30.160Z,39.50
2019-05-15T16:37:14.883Z,39.00
2019-05-15T16:40:00.237Z,39.20
2019-05-15T16:42:54.105Z,39.20
2019-05-15T16:45:38.963Z,39.40
2019-05-15T16:48:32.964Z,39.20
2019-05-15T16:51:18.056Z,39.30
2019-05-15T16:54:11.576Z,39.50
2019-05-15T16:56:58.774Z,39.60
2019-05-15T16:59:42.763Z,39.80
2019-05-15T17:02:39.206Z,40.20
2019-05-15T17:05:33.127Z,40.10
2019-05-15T17:08:28.872Z,40.20
2019-05-15T17:11:13.935Z,40.20
2019-05-15T17:14:08.622Z,40.70
2019-05-15T17:16:42.315Z,40.80
2019-05-15T17:19:34.644Z,40.60
2019-05-15T17:22:19.227Z,40.40
2019-05-15T17:25:12.540Z,39.40
2019-05-15T17:27:58.433Z,39.70
2019-05-15T17:30:43.493Z,39.40
2019-05-15T17:33:29.000Z,39.40
2019-05-15T17:36:22.695Z,39.40
2019-05-15T17:39:08.853Z,39.50
2019-05-15T17:41:53.291Z,39.50
2019-05-15T17:44:38.334Z,39.50
2019-05-15T17:47:22.600Z,39.60
2019-05-15T17:50:18.846Z,39.50
2019-05-15T17:53:02.423Z,38.90
2019-05-15T17:55:47.951Z,38.00
2019-05-15T17:58:41.244Z,37.70
2019-05-15T18:01:28.266Z,38.10
2019-05-15T18:04:12.841Z,38.30
2019-05-15T18:06:59.111Z,38.00
2019-05-15T18:09:51.578Z,37.40
2019-05-15T18:12:29.451Z,37.30
2019-05-15T18:15:24.048Z,37.90
2019-05-15T18:18:09.620Z,38.30
2019-05-15T18:20:54.684Z,37.90
2019-05-15T18:23:39.584Z,38.00
2019-05-15T18:26:54.407Z,38.20
2019-05-15T18:29:39.402Z,38.70
2019-05-15T18:32:24.291Z,39.30
2019-05-15T18:35:09.224Z,39.30
2019-05-15T18:37:53.575Z,39.60
2019-05-15T18:40:38.523Z,40.10
2019-05-15T18:43:32.871Z,40.30
2019-05-15T18:46:18.321Z,40.10
2019-05-15T18:49:03.047Z,40.30
2019-05-15T18:51:58.189Z,40.10
2019-05-15T18:54:43.120Z,40.30
2019-05-15T18:57:27.963Z,40.50
2019-05-15T19:00:12.588Z,40.50
2019-05-15T19:02:59.488Z,40.50
2019-05-15T19:05:43.760Z,40.60
2019-05-15T19:08:28.894Z,40.60
2019-05-15T19:11:22.323Z,40.80
2019-05-15T19:14:08.344Z,40.90
2019-05-15T19:16:52.976Z,41.10
2019-05-15T19:19:48.206Z,41.30
2019-05-15T19:22:32.568Z,41.30
2019-05-15T19:25:17.955Z,41.50
2019-05-15T19:28:12.363Z,41.50
2019-05-15T19:30:58.550Z,41.50
2019-05-15T19:33:52.158Z,41.40
2019-05-15T19:36:38.261Z,41.80
2019-05-15T19:39:23.011Z,41.80
2019-05-15T19:42:08.934Z,41.80
2019-05-15T19:44:53.447Z,42.20
2019-05-15T19:47:47.856Z,42.50
2019-05-15T19:50:33.136Z,42.70
2019-05-15T19:53:19.038Z,42.70
2019-05-15T19:56:03.935Z,42.50
2019-05-15T19:58:49.142Z,42.40
2019-05-15T20:01:33.971Z,42.60
2019-05-15T20:04:19.056Z,42.90
2019-05-15T20:07:04.099Z,42.90
2019-05-15T20:09:48.300Z,43.20
2019-05-15T20:12:33.210Z,43.40
2019-05-15T20:15:19.021Z,43.50
2019-05-15T20:18:04.255Z,43.50
2019-05-15T20:20:48.815Z,43.50
2019-05-15T20:23:33.720Z,43.40
2019-05-15T20:26:18.402Z,43.40
2019-05-15T20:29:03.716Z,43.50
2019-05-15T20:31:48.528Z,43.60
2019-05-15T20:34:33.256Z,44.00
2019-05-15T20:37:18.269Z,44.00
2019-05-15T20:40:03.051Z,44.30
2019-05-15T20:42:59.123Z,44.50
2019-05-15T20:45:44.299Z,44.70
2019-05-15T20:48:30.359Z,44.70
2019-05-15T20:51:14.988Z,44.70
2019-05-15T20:53:59.730Z,44.90
2019-05-15T20:56:44.877Z,45.60
2019-05-15T20:59:38.767Z,45.20
2019-05-15T21:02:24.340Z,45.30
2019-05-15T21:05:19.215Z,45.50
2019-05-15T21:08:03.848Z,45.70
2019-05-15T21:10:49.126Z,45.70
2019-05-15T21:13:42.907Z,45.80
2019-05-15T21:16:27.927Z,46.10
2019-05-15T21:19:21.654Z,46.30
2019-05-15T21:22:08.336Z,46.50
2019-05-15T21:24:52.764Z,46.80
2019-05-15T21:27:42.551Z,46.90
2019-05-15T21:30:24.015Z,47.10
2019-05-15T21:33:08.743Z,47.40
2019-05-15T21:35:53.626Z,47.70
2019-05-15T21:38:38.827Z,47.60
2019-05-15T21:41:32.851Z,47.80
2019-05-15T21:44:19.029Z,48.10
2019-05-15T21:47:03.802Z,48.50
2019-05-15T21:49:48.887Z,48.70
2019-05-15T21:52:33.841Z,48.90
2019-05-15T21:55:28.918Z,49.70
2019-05-15T21:58:13.868Z,50.20
2019-05-15T22:00:58.643Z,51.00
2019-05-15T22:03:43.123Z,52.30
2019-05-15T22:06:29.318Z,53.10
2019-05-15T22:09:18.366Z,53.80
2019-05-15T22:12:03.538Z,54.20
2019-05-15T22:14:58.100Z,54.80
2019-05-15T22:17:42.695Z,56.40
2019-05-15T22:20:30.153Z,56.60
2019-05-15T22:23:14.515Z,57.00
2019-05-15T22:25:59.082Z,57.90
2019-05-15T22:28:43.684Z,58.10
2019-05-15T22:31:28.223Z,58.70
2019-05-15T22:34:12.939Z,59.40
2019-05-15T22:37:08.451Z,59.90
2019-05-15T22:39:52.736Z,60.30
2019-05-15T22:42:39.100Z,61.40
2019-05-15T22:45:23.680Z,62.20
2019-05-15T22:48:08.143Z,63.70
2019-05-15T22:50:52.869Z,64.60
2019-05-15T22:53:48.928Z,65.60
2019-05-15T22:56:22.031Z,66.30
2019-05-15T22:59:14.147Z,67.20
2019-05-15T23:01:59.026Z,68.10
2019-05-15T23:04:43.211Z,68.60
2019-05-15T23:07:28.177Z,69.30
2019-05-15T23:10:12.854Z,69.50
2019-05-15T23:12:58.168Z,69.60
2019-05-15T23:15:42.546Z,69.90
2019-05-15T23:18:27.107Z,69.70
2019-05-15T23:21:11.743Z,70.10
2019-05-15T23:23:57.220Z,70.60
2019-05-15T23:26:42.078Z,71.30
2019-05-15T23:29:27.067Z,71.50
2019-05-15T23:32:11.637Z,71.70
2019-05-15T23:34:58.251Z,72.10
2019-05-15T23:37:42.963Z,72.70
2019-05-15T23:40:28.862Z,74.00
2019-05-15T23:43:13.604Z,73.90
2019-05-15T23:45:59.003Z,73.90
2019-05-15T23:48:43.768Z,74.00
2019-05-15T23:51:38.338Z,74.00
2019-05-15T23:55:08.616Z,74.30
2019-05-15T23:58:18.646Z,74.80
