createdAt,value
2019-05-13T00:00:34.093Z,97148.36
2019-05-13T00:03:21.287Z,97147.02
2019-05-13T00:06:08.767Z,97146.48
2019-05-13T00:08:56.185Z,97148.13
2019-05-13T00:11:43.848Z,97135.73
2019-05-13T00:14:34.374Z,97135.74
2019-05-13T00:17:23.555Z,97138.43
2019-05-13T00:20:10.495Z,97134.94
2019-05-13T00:22:58.069Z,97137.31
2019-05-13T00:25:45.294Z,97133.78
2019-05-13T00:28:34.264Z,97129.75
2019-05-13T00:31:24.148Z,97120.05
2019-05-13T00:34:11.060Z,97114.11
2019-05-13T00:37:08.774Z,97123.83
2019-05-13T00:39:47.982Z,97117.33
2019-05-13T00:42:37.830Z,97108.92
2019-05-13T00:45:25.761Z,97117.04
2019-05-13T00:48:14.264Z,97110.28
2019-05-13T00:51:03.786Z,97106.20
2019-05-13T00:53:53.644Z,97106.21
2019-05-13T00:56:40.684Z,97104.87
2019-05-13T00:59:27.781Z,97103.62
2019-05-13T01:02:15.228Z,97105.22
2019-05-13T01:05:04.293Z,97102.84
2019-05-13T01:07:53.676Z,97113.88
2019-05-13T01:10:40.739Z,97106.90
2019-05-13T01:13:28.242Z,97101.78
2019-05-13T01:16:15.962Z,97100.72
2019-05-13T01:19:04.307Z,97101.28
2019-05-13T01:21:54.017Z,97095.88
2019-05-13T01:24:40.842Z,97095.88
2019-05-13T01:27:28.158Z,97087.25
2019-05-13T01:30:16.547Z,97088.06
2019-05-13T01:33:04.612Z,97082.95
2019-05-13T01:35:53.825Z,97078.39
2019-05-13T01:38:43.589Z,97083.50
2019-05-13T01:41:33.375Z,97079.20
2019-05-13T01:44:20.606Z,97084.84
2019-05-13T01:47:07.872Z,97075.68
2019-05-13T01:49:55.281Z,97084.84
2019-05-13T01:52:44.553Z,97082.97
2019-05-13T01:55:33.976Z,97082.41
2019-05-13T01:58:20.664Z,97072.73
2019-05-13T02:01:08.097Z,97077.03
2019-05-13T02:03:55.358Z,97069.76
2019-05-13T02:06:44.339Z,97070.30
2019-05-13T02:09:33.681Z,97066.76
2019-05-13T02:12:24.032Z,97079.73
2019-05-13T02:15:10.768Z,97069.77
2019-05-13T02:18:00.455Z,97070.80
2019-05-13T02:20:48.082Z,97071.34
2019-05-13T02:23:35.385Z,97069.98
2019-05-13T02:26:24.066Z,97061.94
2019-05-13T02:29:14.148Z,97058.14
2019-05-13T02:32:02.777Z,97062.20
2019-05-13T02:34:53.078Z,97062.98
2019-05-13T02:37:42.958Z,97069.98
2019-05-13T02:40:28.329Z,97065.70
2019-05-13T02:43:16.299Z,97065.14
2019-05-13T02:46:04.672Z,97059.75
2019-05-13T02:48:52.903Z,97065.13
2019-05-13T02:51:42.983Z,97071.33
2019-05-13T02:54:29.449Z,97068.58
2019-05-13T02:57:16.829Z,97068.58
2019-05-13T03:00:05.116Z,97078.31
2019-05-13T03:02:52.739Z,97069.19
2019-05-13T03:05:42.839Z,97076.69
2019-05-13T03:08:40.854Z,97074.28
2019-05-13T03:11:22.525Z,97073.20
2019-05-13T03:14:08.630Z,97069.98
2019-05-13T03:17:24.007Z,97071.03
2019-05-13T03:20:16.406Z,97076.93
2019-05-13T03:23:03.103Z,97083.43
2019-05-13T03:25:53.292Z,97084.24
2019-05-13T03:28:38.787Z,97083.41
2019-05-13T03:31:27.022Z,97086.62
2019-05-13T03:34:16.472Z,97090.41
2019-05-13T03:37:07.082Z,97087.71
2019-05-13T03:39:55.519Z,97087.21
2019-05-13T03:42:44.090Z,97085.33
2019-05-13T03:45:32.695Z,97097.72
2019-05-13T03:48:23.557Z,97091.52
2019-05-13T03:51:13.214Z,97092.05
2019-05-13T03:54:03.173Z,97089.61
2019-05-13T03:56:52.781Z,97086.39
2019-05-13T03:59:43.322Z,97091.18
2019-05-13T04:02:32.539Z,97090.68
2019-05-13T04:05:22.841Z,97096.87
2019-05-13T04:08:09.311Z,97088.23
2019-05-13T04:10:56.877Z,97091.50
2019-05-13T04:13:45.776Z,97087.73
2019-05-13T04:16:33.286Z,97089.90
2019-05-13T04:19:23.184Z,97084.78
2019-05-13T04:22:12.936Z,97080.22
2019-05-13T04:25:02.495Z,97091.52
2019-05-13T04:27:52.208Z,97090.44
2019-05-13T04:30:38.203Z,97097.45
2019-05-13T04:33:25.956Z,97095.85
2019-05-13T04:36:13.968Z,97087.27
2019-05-13T04:39:03.231Z,97091.05
2019-05-13T04:41:52.921Z,97089.13
2019-05-13T04:44:42.796Z,97087.80
2019-05-13T04:47:32.820Z,97092.66
2019-05-13T04:50:18.523Z,97094.02
2019-05-13T04:53:05.996Z,97093.47
2019-05-13T04:55:53.095Z,97093.19
2019-05-13T04:58:42.843Z,97083.22
2019-05-13T05:01:53.207Z,97085.14
2019-05-13T05:04:43.685Z,97091.03
2019-05-13T05:07:42.192Z,97088.52
2019-05-13T05:11:22.225Z,97099.36
2019-05-13T05:14:24.126Z,97099.54
2019-05-13T05:18:02.600Z,97110.09
2019-05-13T05:21:01.459Z,97106.63
2019-05-13T05:24:12.956Z,97110.45
2019-05-13T05:27:27.320Z,97105.23
2019-05-13T05:30:55.071Z,97102.89
2019-05-13T05:34:06.786Z,97103.55
2019-05-13T05:37:23.094Z,97106.00
2019-05-13T05:40:12.319Z,97106.76
2019-05-13T05:43:02.526Z,97102.93
2019-05-13T05:45:51.623Z,97104.77
2019-05-13T05:48:42.005Z,97095.68
2019-05-13T05:51:31.463Z,97100.78
2019-05-13T05:54:21.864Z,97096.98
2019-05-13T05:57:12.111Z,97105.34
2019-05-13T06:00:02.298Z,97095.68
2019-05-13T06:02:53.140Z,97095.42
2019-05-13T06:05:41.904Z,97090.82
2019-05-13T06:08:29.181Z,97096.24
2019-05-13T06:11:16.958Z,97102.64
2019-05-13T06:14:04.430Z,97094.97
2019-05-13T06:16:52.016Z,97108.91
2019-05-13T06:19:41.857Z,97107.04
2019-05-13T06:22:31.924Z,97110.41
2019-05-13T06:25:22.991Z,97094.56
2019-05-13T06:28:07.800Z,97115.96
2019-05-13T06:30:55.387Z,97109.48
2019-05-13T06:33:42.463Z,97114.53
2019-05-13T06:36:31.628Z,97106.64
2019-05-13T06:39:19.272Z,97115.24
2019-05-13T06:42:06.903Z,97124.57
2019-05-13T06:44:54.597Z,97118.33
2019-05-13T06:47:42.094Z,97123.55
2019-05-13T06:50:29.609Z,97122.79
2019-05-13T06:53:17.020Z,97126.38
2019-05-13T06:56:04.722Z,97118.73
2019-05-13T06:58:52.816Z,97118.13
2019-05-13T07:01:42.207Z,97112.34
2019-05-13T07:04:28.760Z,97129.91
2019-05-13T07:07:17.441Z,97129.13
2019-05-13T07:10:05.824Z,97123.80
2019-05-13T07:12:52.912Z,97119.82
2019-05-13T07:15:41.670Z,97115.17
2019-05-13T07:18:29.502Z,97125.16
2019-05-13T07:21:16.703Z,97120.96
2019-05-13T07:24:04.453Z,97117.88
2019-05-13T07:26:52.438Z,97108.12
2019-05-13T07:29:42.189Z,97109.27
2019-05-13T07:32:31.299Z,97106.11
2019-05-13T07:35:17.813Z,97102.58
2019-05-13T07:38:05.437Z,97096.34
2019-05-13T07:41:04.529Z,97096.56
2019-05-13T07:43:52.165Z,97099.02
2019-05-13T07:46:39.586Z,97088.89
2019-05-13T07:49:26.925Z,97093.73
2019-05-13T07:52:14.251Z,97099.50
2019-05-13T07:55:01.953Z,97085.61
2019-05-13T07:57:51.364Z,97090.78
2019-05-13T08:00:38.529Z,97090.44
2019-05-13T08:03:26.175Z,97091.02
2019-05-13T08:06:13.692Z,97095.65
2019-05-13T08:09:01.873Z,97102.88
2019-05-13T08:12:02.293Z,97091.63
2019-05-13T08:14:43.282Z,97091.59
2019-05-13T08:17:28.658Z,97086.30
2019-05-13T08:20:16.446Z,97089.36
2019-05-13T08:23:04.119Z,97091.05
2019-05-13T08:25:52.208Z,97095.64
2019-05-13T08:28:53.902Z,97093.53
2019-05-13T08:31:28.803Z,97100.08
2019-05-13T08:34:16.091Z,97090.79
2019-05-13T08:37:03.813Z,97088.91
2019-05-13T08:39:52.155Z,97081.69
2019-05-13T08:42:41.576Z,97095.84
2019-05-13T08:45:31.507Z,97097.05
2019-05-13T08:48:22.033Z,97134.34
2019-05-13T08:51:11.560Z,97086.02
2019-05-13T08:53:58.118Z,97079.00
2019-05-13T08:56:45.774Z,97078.27
2019-05-13T08:59:32.878Z,97082.80
2019-05-13T09:02:22.234Z,97081.67
2019-05-13T09:05:12.060Z,97076.49
2019-05-13T09:08:01.319Z,97081.30
2019-05-13T09:10:49.163Z,97084.44
2019-05-13T09:13:36.708Z,97075.53
2019-05-13T09:16:24.329Z,97094.33
2019-05-13T09:19:15.833Z,97084.38
2019-05-13T09:22:02.911Z,97086.98
2019-05-13T09:24:52.824Z,97117.09
2019-05-13T09:27:39.092Z,97073.44
2019-05-13T09:30:27.423Z,97063.58
2019-05-13T09:33:15.635Z,97063.87
2019-05-13T09:36:03.158Z,97079.57
2019-05-13T09:38:52.459Z,97066.00
2019-05-13T09:41:43.681Z,97057.17
2019-05-13T09:44:28.907Z,97091.67
2019-05-13T09:47:16.359Z,97063.57
2019-05-13T09:50:04.795Z,97062.11
2019-05-13T09:52:52.309Z,97064.23
2019-05-13T09:55:41.460Z,97065.95
2019-05-13T09:58:32.164Z,97076.70
2019-05-13T10:01:17.829Z,97075.74
2019-05-13T10:04:05.322Z,97059.05
2019-05-13T10:06:53.051Z,97066.91
2019-05-13T10:09:42.566Z,97066.91
2019-05-13T10:12:31.758Z,97051.95
2019-05-13T10:15:18.248Z,97059.69
2019-05-13T10:18:05.851Z,97065.27
2019-05-13T10:20:58.620Z,97063.66
2019-05-13T10:23:44.822Z,97060.80
2019-05-13T10:26:32.292Z,97066.87
2019-05-13T10:29:22.312Z,97077.33
2019-05-13T10:32:09.066Z,97069.49
2019-05-13T10:34:57.433Z,97069.70
2019-05-13T10:37:45.677Z,97063.08
2019-05-13T10:40:33.132Z,97075.95
2019-05-13T10:43:30.911Z,97084.77
2019-05-13T10:46:12.781Z,97081.30
2019-05-13T10:49:01.741Z,97077.66
2019-05-13T10:51:48.180Z,97068.35
2019-05-13T10:54:35.987Z,97087.42
2019-05-13T10:57:23.725Z,97072.53
2019-05-13T11:00:12.438Z,97078.72
2019-05-13T11:03:00.157Z,97074.88
2019-05-13T11:05:52.246Z,97079.69
2019-05-13T11:08:38.105Z,97083.02
2019-05-13T11:11:26.005Z,97091.23
2019-05-13T11:14:15.742Z,97075.99
2019-05-13T11:17:07.813Z,97093.34
2019-05-13T11:19:55.565Z,97083.30
2019-05-13T11:22:43.217Z,97073.63
2019-05-13T11:25:32.388Z,97085.58
2019-05-13T11:28:20.381Z,97092.14
2019-05-13T11:31:07.818Z,97100.28
2019-05-13T11:33:55.294Z,97093.38
2019-05-13T11:36:43.418Z,97091.50
2019-05-13T11:39:32.557Z,97097.98
2019-05-13T11:42:22.722Z,97082.21
2019-05-13T11:45:11.784Z,97082.21
2019-05-13T11:48:02.229Z,97075.11
2019-05-13T11:50:51.423Z,97092.16
2019-05-13T11:53:38.601Z,97079.05
2019-05-13T11:56:26.099Z,97086.82
2019-05-13T11:59:14.301Z,97086.85
2019-05-13T12:02:04.423Z,97081.98
2019-05-13T12:04:53.592Z,97081.86
2019-05-13T12:07:42.075Z,97075.73
2019-05-13T12:10:32.472Z,97081.98
2019-05-13T12:13:18.508Z,97072.63
2019-05-13T12:16:06.273Z,97086.22
2019-05-13T12:18:53.779Z,97077.20
2019-05-13T12:21:45.874Z,97080.55
2019-05-13T12:24:30.230Z,97083.14
2019-05-13T12:27:17.806Z,97081.64
2019-05-13T12:30:05.511Z,97100.86
2019-05-13T12:32:53.186Z,97097.82
2019-05-13T12:35:42.855Z,97090.48
2019-05-13T12:38:33.066Z,97086.25
2019-05-13T12:41:22.768Z,97098.20
2019-05-13T12:44:09.114Z,97090.91
2019-05-13T12:46:56.723Z,97104.27
2019-05-13T12:49:44.264Z,97115.96
2019-05-13T12:52:32.691Z,97116.23
2019-05-13T12:55:21.801Z,97107.81
2019-05-13T12:58:12.072Z,97109.31
2019-05-13T13:01:01.296Z,97091.00
2019-05-13T13:03:48.064Z,97104.19
2019-05-13T13:09:24.737Z,97114.83
2019-05-13T13:12:12.775Z,97101.97
2019-05-13T13:15:20.438Z,97096.54
2019-05-13T13:17:53.636Z,97097.50
2019-05-13T13:20:42.150Z,97085.65
2019-05-13T13:23:28.095Z,97094.61
2019-05-13T13:26:16.434Z,97088.84
2019-05-13T13:29:04.206Z,97104.27
2019-05-13T13:31:55.328Z,97095.56
2019-05-13T13:34:43.997Z,97091.14
2019-05-13T13:37:33.776Z,97100.27
2019-05-13T13:40:25.970Z,97094.52
2019-05-13T13:43:08.518Z,97087.16
2019-05-13T13:48:45.509Z,97099.71
2019-05-13T13:51:34.382Z,97101.42
2019-05-13T13:54:22.665Z,97107.34
2019-05-13T13:57:13.388Z,97087.38
2019-05-13T14:02:53.759Z,97103.13
2019-05-13T14:05:39.066Z,97091.31
2019-05-13T14:06:39.634Z,97101.42
2019-05-13T14:07:12.890Z,97098.51
2019-05-13T14:08:26.640Z,97093.28
2019-05-13T14:11:14.162Z,97103.48
2019-05-13T14:14:02.279Z,97095.35
2019-05-13T14:16:51.873Z,97092.02
2019-05-13T14:19:38.765Z,97091.31
2019-05-13T14:22:26.069Z,97097.61
2019-05-13T14:25:13.485Z,97076.67
2019-05-13T14:28:01.099Z,97063.83
2019-05-13T14:30:51.255Z,97078.48
2019-05-13T14:33:37.883Z,97069.55
2019-05-13T14:36:25.469Z,97084.91
2019-05-13T14:39:12.841Z,97091.06
2019-05-13T14:42:02.150Z,97075.74
2019-05-13T14:44:51.881Z,97078.36
2019-05-13T14:47:38.746Z,97076.59
2019-05-13T14:50:25.825Z,97082.36
2019-05-13T14:53:13.275Z,97077.56
2019-05-13T14:56:03.035Z,97088.16
2019-05-13T14:58:52.027Z,97085.70
2019-05-13T15:01:41.333Z,97064.87
2019-05-13T15:04:28.254Z,97062.69
2019-05-13T15:07:15.974Z,97066.09
2019-05-13T15:10:03.993Z,97066.33
2019-05-13T15:12:52.550Z,97068.52
2019-05-13T15:15:42.182Z,97080.36
2019-05-13T15:18:32.268Z,97075.23
2019-05-13T15:21:21.239Z,97082.13
2019-05-13T15:24:08.173Z,97069.93
2019-05-13T15:26:55.718Z,97073.77
2019-05-13T15:29:43.415Z,97071.33
2019-05-13T15:32:32.602Z,97066.06
2019-05-13T15:35:19.854Z,97064.03
2019-05-13T15:38:07.993Z,97061.98
2019-05-13T15:40:55.744Z,97064.81
2019-05-13T15:43:43.221Z,97066.20
2019-05-13T15:46:32.312Z,97062.19
2019-05-13T15:49:22.086Z,97064.44
2019-05-13T15:52:11.751Z,97056.95
2019-05-13T15:54:58.510Z,97052.44
2019-05-13T15:57:46.351Z,97052.91
2019-05-13T16:00:34.034Z,97043.43
2019-05-13T16:03:21.565Z,97043.92
2019-05-13T16:06:09.084Z,97051.75
2019-05-13T16:08:56.872Z,97042.05
2019-05-13T16:11:44.930Z,97053.13
2019-05-13T16:14:32.174Z,97046.19
2019-05-13T16:17:30.639Z,97049.55
2019-05-13T16:20:08.972Z,97056.38
2019-05-13T16:22:57.966Z,97050.34
2019-05-13T16:25:47.613Z,97058.06
2019-05-13T16:28:35.217Z,97062.39
2019-05-13T16:31:22.646Z,97051.63
2019-05-13T16:34:11.148Z,97040.46
2019-05-13T16:37:01.643Z,97049.30
2019-05-13T16:39:48.549Z,97046.58
2019-05-13T16:42:35.933Z,97053.38
2019-05-13T16:45:23.748Z,97050.22
2019-05-13T16:48:12.329Z,97061.89
2019-05-13T16:51:00.535Z,97054.84
2019-05-13T16:53:52.316Z,97051.16
2019-05-13T16:56:42.030Z,97061.14
2019-05-13T16:59:29.042Z,97060.28
2019-05-13T17:02:17.262Z,97052.81
2019-05-13T17:05:05.318Z,97055.70
2019-05-13T17:07:52.617Z,97042.78
2019-05-13T17:10:41.882Z,97053.63
2019-05-13T17:13:28.663Z,97048.30
2019-05-13T17:16:15.783Z,97055.03
2019-05-13T17:19:03.154Z,97042.75
2019-05-13T17:21:52.013Z,97047.94
2019-05-13T17:24:42.477Z,97051.02
2019-05-13T17:27:28.885Z,97057.81
2019-05-13T17:30:16.977Z,97070.30
2019-05-13T17:33:04.492Z,97054.06
2019-05-13T17:35:52.024Z,97046.15
2019-05-13T17:38:39.365Z,97060.93
2019-05-13T17:41:26.899Z,97062.96
2019-05-13T17:44:14.331Z,97058.87
2019-05-13T17:47:02.169Z,97061.34
2019-05-13T17:49:52.167Z,97073.46
2019-05-13T17:52:39.106Z,97064.30
2019-05-13T17:55:26.839Z,97067.88
2019-05-13T17:58:14.717Z,97068.61
2019-05-13T18:01:02.422Z,97064.44
2019-05-13T18:03:51.749Z,97063.80
2019-05-13T18:06:41.713Z,97066.87
2019-05-13T18:09:31.541Z,97060.20
2019-05-13T18:12:18.364Z,97062.92
2019-05-13T18:15:06.722Z,97059.23
2019-05-13T18:17:53.817Z,97055.53
2019-05-13T18:20:41.654Z,97057.25
2019-05-13T18:23:28.960Z,97058.36
2019-05-13T18:26:17.045Z,97057.48
2019-05-13T18:29:04.740Z,97053.70
2019-05-13T18:31:53.340Z,97054.72
2019-05-13T18:34:41.675Z,97056.80
2019-05-13T18:37:31.383Z,97047.19
2019-05-13T18:40:18.913Z,97053.66
2019-05-13T18:43:06.307Z,97052.06
2019-05-13T18:45:54.789Z,97059.80
2019-05-13T18:48:57.408Z,97051.30
2019-05-13T18:51:31.673Z,97058.36
2019-05-13T18:54:18.924Z,97053.52
2019-05-13T18:57:06.582Z,97056.09
2019-05-13T18:59:53.956Z,97053.63
2019-05-13T19:02:41.632Z,97055.43
2019-05-13T19:05:31.574Z,97053.30
2019-05-13T19:08:18.455Z,97055.98
2019-05-13T19:11:08.494Z,97050.88
2019-05-13T19:14:02.717Z,97052.45
2019-05-13T19:16:50.129Z,97052.94
2019-05-13T19:19:37.742Z,97059.91
2019-05-13T19:22:25.345Z,97051.06
2019-05-13T19:25:13.241Z,97059.30
2019-05-13T19:28:02.361Z,97056.03
2019-05-13T19:30:51.556Z,97061.02
2019-05-13T19:33:41.622Z,97060.07
2019-05-13T19:36:30.640Z,97063.67
2019-05-13T19:39:18.368Z,97064.44
2019-05-13T19:42:06.241Z,97057.27
2019-05-13T19:44:53.580Z,97057.34
2019-05-13T19:47:43.896Z,97047.82
2019-05-13T19:50:32.385Z,97048.05
2019-05-13T19:53:21.842Z,97057.96
2019-05-13T19:56:11.776Z,97053.02
2019-05-13T19:59:01.366Z,97047.39
2019-05-13T20:01:48.136Z,97046.61
2019-05-13T20:04:35.606Z,97046.03
2019-05-13T20:07:22.722Z,97036.87
2019-05-13T20:10:11.870Z,97035.69
2019-05-13T20:13:01.690Z,97029.66
2019-05-13T20:15:48.801Z,97042.28
2019-05-13T20:18:36.468Z,97033.05
2019-05-13T20:21:23.561Z,97038.94
2019-05-13T20:24:11.896Z,97037.92
2019-05-13T20:27:01.355Z,97038.86
2019-05-13T20:29:48.513Z,97039.45
2019-05-13T20:32:36.057Z,97037.28
2019-05-13T20:35:23.250Z,97040.28
2019-05-13T20:38:11.643Z,97042.88
2019-05-13T20:41:01.103Z,97038.03
2019-05-13T20:43:48.102Z,97033.98
2019-05-13T20:46:38.757Z,97032.05
2019-05-13T20:49:27.747Z,97030.52
2019-05-13T20:52:15.653Z,97024.91
2019-05-13T20:55:03.568Z,97027.59
2019-05-13T20:57:53.104Z,97026.91
2019-05-13T21:00:42.376Z,97021.56
2019-05-13T21:03:41.834Z,97031.55
2019-05-13T21:06:32.063Z,97033.98
2019-05-13T21:09:19.608Z,97036.95
2019-05-13T21:12:11.880Z,97028.55
2019-05-13T21:15:05.334Z,97020.30
2019-05-13T21:17:54.668Z,97014.31
2019-05-13T21:20:44.324Z,96997.58
2019-05-13T21:23:36.050Z,96998.23
2019-05-13T21:26:23.636Z,96993.37
2019-05-13T21:29:12.034Z,97001.70
2019-05-13T21:32:03.729Z,97003.69
2019-05-13T21:34:51.724Z,97008.70
2019-05-13T21:37:40.676Z,97003.91
2019-05-13T21:40:31.974Z,96994.80
2019-05-13T21:43:18.912Z,96985.08
2019-05-13T21:46:08.823Z,96991.03
2019-05-13T21:48:58.230Z,96992.67
2019-05-13T21:51:52.876Z,96987.66
2019-05-13T21:54:42.210Z,96985.47
2019-05-13T21:57:33.046Z,96990.11
2019-05-13T22:00:25.097Z,96982.72
2019-05-13T22:03:14.788Z,96975.56
2019-05-13T22:06:18.536Z,96975.76
2019-05-13T22:09:11.512Z,96972.94
2019-05-13T22:11:58.532Z,96963.54
2019-05-13T22:14:46.164Z,96971.09
2019-05-13T22:17:33.197Z,96968.30
2019-05-13T22:20:21.330Z,96965.46
2019-05-13T22:23:11.788Z,96958.02
2019-05-13T22:25:58.548Z,96958.37
2019-05-13T22:28:45.972Z,96956.23
2019-05-13T22:31:33.331Z,96961.34
2019-05-13T22:34:21.163Z,96950.77
2019-05-13T22:37:11.486Z,96950.21
2019-05-13T22:39:57.879Z,96950.26
2019-05-13T22:42:45.404Z,96955.61
2019-05-13T22:45:33.101Z,96946.98
2019-05-13T22:48:22.316Z,96936.16
2019-05-13T22:51:11.808Z,96936.64
2019-05-13T22:53:59.343Z,96934.09
2019-05-13T22:56:46.807Z,96933.02
2019-05-13T22:59:33.872Z,96926.26
2019-05-13T23:02:22.113Z,96926.26
2019-05-13T23:05:11.277Z,96923.31
2019-05-13T23:07:58.840Z,96914.07
2019-05-13T23:10:46.206Z,96914.70
2019-05-13T23:13:33.546Z,96913.17
2019-05-13T23:16:22.206Z,96912.64
2019-05-13T23:19:11.142Z,96910.58
2019-05-13T23:22:01.609Z,96911.00
2019-05-13T23:24:48.623Z,96902.16
2019-05-13T23:27:36.187Z,96910.27
2019-05-13T23:30:23.939Z,96903.22
2019-05-13T23:33:11.739Z,96903.33
2019-05-13T23:36:01.356Z,96901.42
2019-05-13T23:38:48.965Z,96901.16
2019-05-13T23:41:36.576Z,96897.47
2019-05-13T23:44:27.994Z,96894.22
2019-05-13T23:47:13.472Z,96897.45
2019-05-13T23:50:02.012Z,96885.57
2019-05-13T23:52:51.191Z,96885.04
2019-05-13T23:55:38.592Z,96882.61
2019-05-13T23:58:26.188Z,96877.72
