createdAt,value
2019-03-27T00:00:59.282Z,8.40
2019-03-27T00:01:59.268Z,9.70
2019-03-27T00:02:59.255Z,9.30
2019-03-27T00:03:59.247Z,8.70
2019-03-27T00:04:59.258Z,8.50
2019-03-27T00:05:59.224Z,9.80
2019-03-27T00:06:59.216Z,10.10
2019-03-27T00:07:59.199Z,9.30
2019-03-27T00:08:59.189Z,9.30
2019-03-27T00:09:59.205Z,9.50
2019-03-27T00:10:59.189Z,8.90
2019-03-27T00:11:59.156Z,8.40
2019-03-27T00:12:59.144Z,8.70
2019-03-27T00:13:59.161Z,9.70
2019-03-27T00:15:12.213Z,9.30
2019-03-27T00:16:00.109Z,9.40
2019-03-27T00:16:59.101Z,9.40
2019-03-27T00:17:59.113Z,9.00
2019-03-27T00:18:59.077Z,9.70
2019-03-27T00:19:59.067Z,9.60
2019-03-27T00:20:59.077Z,9.20
2019-03-27T00:21:59.058Z,9.40
2019-03-27T00:22:59.032Z,9.60
2019-03-27T00:23:59.023Z,9.80
2019-03-27T00:24:59.014Z,9.70
2019-03-27T00:25:59.021Z,9.20
2019-03-27T00:26:58.987Z,9.80
2019-03-27T00:27:58.977Z,8.70
2019-03-27T00:28:58.966Z,10.00
2019-03-27T00:29:58.980Z,9.80
2019-03-27T00:30:58.996Z,10.40
2019-03-27T00:31:58.932Z,9.90
2019-03-27T00:32:58.923Z,8.90
2019-03-27T00:33:58.910Z,9.60
2019-03-27T00:34:58.927Z,9.70
2019-03-27T00:35:58.902Z,10.20
2019-03-27T00:36:58.878Z,11.10
2019-03-27T00:37:58.864Z,10.90
2019-03-27T00:38:58.875Z,9.70
2019-03-27T00:39:58.842Z,10.30
2019-03-27T00:40:58.835Z,11.30
2019-03-27T00:41:58.846Z,10.10
2019-03-27T00:42:58.810Z,10.00
2019-03-27T00:43:58.802Z,11.70
2019-03-27T00:44:58.805Z,11.90
2019-03-27T00:45:58.796Z,10.60
2019-03-27T00:46:58.763Z,11.20
2019-03-27T00:47:58.775Z,11.80
2019-03-27T00:48:58.741Z,10.70
2019-03-27T00:49:58.731Z,10.90
2019-03-27T00:50:58.719Z,10.90
2019-03-27T00:51:58.709Z,11.90
2019-03-27T00:52:58.721Z,11.20
2019-03-27T00:53:58.685Z,11.00
2019-03-27T00:54:58.675Z,10.40
2019-03-27T00:55:58.662Z,10.80
2019-03-27T00:56:58.666Z,9.80
2019-03-27T00:57:58.686Z,9.90
2019-03-27T00:58:58.629Z,10.90
2019-03-27T00:59:58.618Z,11.10
2019-03-27T01:00:58.610Z,11.50
2019-03-27T01:01:58.594Z,11.50
2019-03-27T01:02:58.599Z,12.00
2019-03-27T01:03:58.580Z,11.50
2019-03-27T01:04:58.565Z,11.30
2019-03-27T01:05:58.549Z,12.30
2019-03-27T01:06:58.565Z,10.60
2019-03-27T01:07:58.575Z,10.60
2019-03-27T01:08:58.515Z,10.20
2019-03-27T01:09:58.502Z,10.40
2019-03-27T01:10:58.523Z,10.20
2019-03-27T01:11:58.486Z,10.90
2019-03-27T01:12:58.504Z,11.40
2019-03-27T01:13:58.472Z,10.70
2019-03-27T01:14:58.452Z,11.20
2019-03-27T01:15:58.467Z,10.70
2019-03-27T01:16:58.428Z,11.70
2019-03-27T01:17:58.418Z,11.10
2019-03-27T01:18:58.428Z,11.80
2019-03-27T01:19:58.391Z,12.00
2019-03-27T01:20:58.381Z,11.70
2019-03-27T01:21:58.372Z,10.00
2019-03-27T01:22:58.360Z,11.80
2019-03-27T01:23:58.366Z,11.80
2019-03-27T01:24:58.335Z,10.60
2019-03-27T01:25:58.362Z,11.20
2019-03-27T01:26:58.314Z,11.00
2019-03-27T01:27:58.306Z,10.90
2019-03-27T01:28:58.310Z,12.10
2019-03-27T01:29:58.306Z,11.30
2019-03-27T01:30:58.297Z,12.00
2019-03-27T01:31:58.262Z,11.90
2019-03-27T01:32:58.251Z,12.70
2019-03-27T01:33:58.240Z,11.80
2019-03-27T01:34:58.231Z,12.20
2019-03-27T01:35:58.299Z,12.00
2019-03-27T01:36:58.201Z,12.00
2019-03-27T01:37:58.189Z,11.20
2019-03-27T01:38:58.179Z,10.70
2019-03-27T01:39:58.174Z,10.40
2019-03-27T01:40:58.181Z,11.50
2019-03-27T01:41:58.163Z,11.30
2019-03-27T01:42:58.135Z,10.20
2019-03-27T01:43:58.124Z,10.50
2019-03-27T01:44:58.138Z,10.70
2019-03-27T01:45:58.142Z,10.40
2019-03-27T01:46:58.092Z,9.20
2019-03-27T01:47:58.095Z,9.50
2019-03-27T01:48:58.074Z,10.50
2019-03-27T01:49:58.058Z,10.60
2019-03-27T01:50:58.079Z,8.50
2019-03-27T01:51:58.037Z,9.80
2019-03-27T01:52:58.023Z,10.10
2019-03-27T01:53:58.024Z,10.50
2019-03-27T01:54:58.002Z,9.70
2019-03-27T01:55:58.021Z,9.80
2019-03-27T01:56:58.018Z,11.50
2019-03-27T01:57:57.975Z,10.50
2019-03-27T01:58:57.959Z,10.50
2019-03-27T01:59:57.946Z,10.10
2019-03-27T02:00:57.939Z,9.70
2019-03-27T02:01:57.951Z,10.40
2019-03-27T02:02:57.913Z,11.10
2019-03-27T02:03:57.901Z,11.30
2019-03-27T02:04:57.898Z,11.70
2019-03-27T02:05:57.898Z,11.70
2019-03-27T02:06:57.871Z,12.00
2019-03-27T02:07:57.888Z,11.40
2019-03-27T02:08:57.920Z,12.10
2019-03-27T02:09:57.833Z,12.10
2019-03-27T02:10:57.823Z,11.10
2019-03-27T02:11:57.812Z,12.20
2019-03-27T02:12:57.825Z,11.30
2019-03-27T02:13:57.791Z,11.40
2019-03-27T02:14:57.777Z,12.20
2019-03-27T02:16:06.780Z,11.80
2019-03-27T02:16:58.756Z,11.90
2019-03-27T02:17:57.768Z,11.30
2019-03-27T02:18:57.738Z,11.70
2019-03-27T02:19:57.722Z,11.30
2019-03-27T02:20:57.711Z,11.60
2019-03-27T02:21:57.708Z,11.80
2019-03-27T02:22:57.715Z,11.80
2019-03-27T02:23:57.676Z,11.20
2019-03-27T02:24:57.666Z,10.90
2019-03-27T02:25:57.659Z,11.30
2019-03-27T02:26:57.657Z,11.40
2019-03-27T02:27:57.665Z,11.80
2019-03-27T02:28:57.625Z,12.20
2019-03-27T02:29:57.609Z,12.30
2019-03-27T02:30:57.600Z,11.40
2019-03-27T02:31:57.587Z,11.70
2019-03-27T02:32:57.606Z,11.60
2019-03-27T02:33:57.577Z,11.60
2019-03-27T02:34:57.562Z,12.30
2019-03-27T02:35:57.556Z,11.70
2019-03-27T02:36:57.531Z,11.20
2019-03-27T02:37:57.559Z,11.10
2019-03-27T02:38:57.536Z,10.60
2019-03-27T02:39:57.507Z,11.40
2019-03-27T02:40:57.490Z,12.50
2019-03-27T02:41:57.477Z,11.00
2019-03-27T02:42:57.464Z,10.60
2019-03-27T02:43:57.487Z,10.70
2019-03-27T02:44:57.442Z,12.00
2019-03-27T02:45:57.434Z,11.80
2019-03-27T02:46:57.420Z,11.60
2019-03-27T02:47:57.413Z,11.50
2019-03-27T02:48:57.447Z,11.90
2019-03-27T02:49:57.407Z,11.40
2019-03-27T02:50:57.383Z,12.20
2019-03-27T02:51:57.364Z,11.20
2019-03-27T02:52:57.353Z,11.70
2019-03-27T02:53:57.374Z,12.00
2019-03-27T02:54:57.330Z,11.60
2019-03-27T02:55:57.365Z,11.70
2019-03-27T02:56:57.317Z,11.70
2019-03-27T02:57:57.298Z,12.10
2019-03-27T02:58:57.328Z,11.40
2019-03-27T02:59:57.275Z,12.40
2019-03-27T03:00:57.262Z,11.70
2019-03-27T03:01:57.250Z,12.10
2019-03-27T03:02:57.298Z,12.50
2019-03-27T03:03:57.410Z,12.40
2019-03-27T03:04:57.218Z,11.70
2019-03-27T03:05:57.231Z,12.10
2019-03-27T03:06:57.198Z,12.40
2019-03-27T03:07:57.197Z,12.90
2019-03-27T03:08:57.178Z,11.60
2019-03-27T03:09:57.261Z,11.40
2019-03-27T03:10:57.151Z,12.50
2019-03-27T03:11:57.146Z,13.00
2019-03-27T03:12:57.128Z,12.80
2019-03-27T03:13:57.116Z,11.90
2019-03-27T03:14:57.143Z,11.60
2019-03-27T03:15:57.096Z,12.10
2019-03-27T03:16:57.083Z,12.70
2019-03-27T03:17:57.071Z,12.50
2019-03-27T03:18:57.061Z,13.10
2019-03-27T03:19:57.077Z,13.60
2019-03-27T03:20:57.041Z,13.40
2019-03-27T03:21:57.038Z,12.70
2019-03-27T03:22:57.038Z,13.40
2019-03-27T03:23:57.003Z,11.80
2019-03-27T03:24:57.064Z,11.60
2019-03-27T03:25:56.991Z,11.60
2019-03-27T03:26:56.972Z,12.70
2019-03-27T03:27:56.981Z,12.00
2019-03-27T03:28:56.950Z,12.90
2019-03-27T03:29:56.939Z,11.60
2019-03-27T03:30:56.930Z,11.70
2019-03-27T03:31:56.949Z,12.60
2019-03-27T03:32:56.906Z,12.70
2019-03-27T03:33:56.892Z,11.50
2019-03-27T03:34:56.898Z,12.40
2019-03-27T03:35:56.868Z,12.80
2019-03-27T03:36:56.893Z,12.50
2019-03-27T03:37:56.846Z,12.80
2019-03-27T03:38:57.733Z,11.90
2019-03-27T03:39:56.824Z,11.90
2019-03-27T03:40:56.812Z,11.60
2019-03-27T03:41:56.826Z,12.30
2019-03-27T03:42:56.799Z,11.90
2019-03-27T03:43:56.781Z,11.80
2019-03-27T03:44:56.772Z,11.40
2019-03-27T03:45:56.783Z,12.10
2019-03-27T03:47:00.005Z,12.80
2019-03-27T03:47:56.773Z,13.00
2019-03-27T03:48:56.729Z,14.00
2019-03-27T03:49:56.716Z,14.70
2019-03-27T03:50:56.706Z,13.90
2019-03-27T03:51:56.694Z,13.10
2019-03-27T03:52:56.701Z,14.70
2019-03-27T03:53:56.697Z,14.90
2019-03-27T03:54:56.657Z,15.10
2019-03-27T03:55:56.671Z,14.90
2019-03-27T03:56:56.632Z,14.80
2019-03-27T03:57:56.635Z,14.80
2019-03-27T03:58:56.637Z,15.70
2019-03-27T03:59:56.599Z,15.20
2019-03-27T04:00:56.590Z,16.10
2019-03-27T04:01:56.613Z,15.90
2019-03-27T04:02:56.566Z,16.00
2019-03-27T04:03:56.607Z,16.00
2019-03-27T04:04:56.544Z,15.10
2019-03-27T04:05:56.535Z,15.60
2019-03-27T04:06:56.545Z,13.80
2019-03-27T04:07:56.518Z,13.30
2019-03-27T04:08:56.515Z,14.40
2019-03-27T04:09:56.511Z,14.30
2019-03-27T04:10:56.479Z,14.70
2019-03-27T04:11:56.486Z,16.00
2019-03-27T04:12:56.459Z,16.10
2019-03-27T04:13:56.441Z,15.50
2019-03-27T04:14:56.436Z,15.60
2019-03-27T04:15:56.451Z,15.90
2019-03-27T04:16:56.410Z,17.20
2019-03-27T04:17:56.401Z,15.80
2019-03-27T04:18:56.390Z,14.50
2019-03-27T04:19:56.378Z,17.10
2019-03-27T04:20:56.398Z,18.00
2019-03-27T04:21:56.353Z,16.70
2019-03-27T04:22:56.345Z,16.50
2019-03-27T04:23:56.335Z,16.20
2019-03-27T04:24:56.342Z,16.90
2019-03-27T04:26:09.060Z,17.20
2019-03-27T04:26:57.299Z,17.00
2019-03-27T04:27:56.289Z,17.40
2019-03-27T04:28:56.302Z,19.00
2019-03-27T04:29:56.265Z,17.40
2019-03-27T04:30:56.255Z,17.30
2019-03-27T04:31:56.267Z,17.60
2019-03-27T04:32:56.232Z,17.70
2019-03-27T04:33:56.219Z,17.00
2019-03-27T04:34:56.223Z,16.50
2019-03-27T04:35:56.197Z,16.70
2019-03-27T04:36:56.210Z,17.30
2019-03-27T04:37:56.177Z,17.10
2019-03-27T04:38:56.162Z,16.90
2019-03-27T04:39:56.151Z,17.30
2019-03-27T04:40:56.142Z,18.10
2019-03-27T04:41:56.167Z,17.60
2019-03-27T04:42:56.121Z,17.50
2019-03-27T04:43:56.106Z,17.10
2019-03-27T04:44:56.097Z,15.00
2019-03-27T04:45:56.083Z,16.40
2019-03-27T04:46:56.100Z,17.90
2019-03-27T04:47:56.077Z,18.00
2019-03-27T04:48:56.070Z,17.80
2019-03-27T04:49:56.066Z,18.40
2019-03-27T04:50:56.038Z,17.90
2019-03-27T04:51:56.019Z,17.50
2019-03-27T04:52:56.048Z,17.70
2019-03-27T04:53:55.995Z,18.30
2019-03-27T04:54:56.006Z,17.30
2019-03-27T04:55:55.982Z,17.60
2019-03-27T04:56:55.965Z,18.80
2019-03-27T04:57:55.953Z,18.60
2019-03-27T04:58:55.941Z,18.70
2019-03-27T04:59:55.951Z,17.90
2019-03-27T05:00:55.920Z,18.40
2019-03-27T05:01:55.917Z,18.90
2019-03-27T05:02:55.906Z,18.30
2019-03-27T05:03:55.889Z,18.90
2019-03-27T05:04:55.924Z,19.90
2019-03-27T05:05:55.881Z,19.30
2019-03-27T05:06:55.854Z,18.20
2019-03-27T05:07:55.842Z,18.40
2019-03-27T05:08:55.873Z,16.70
2019-03-27T05:09:55.816Z,19.10
2019-03-27T05:10:55.807Z,19.50
2019-03-27T05:11:55.807Z,19.00
2019-03-27T05:12:55.815Z,18.80
2019-03-27T05:13:55.777Z,18.20
2019-03-27T05:14:55.784Z,17.90
2019-03-27T05:15:55.748Z,18.70
2019-03-27T05:16:55.740Z,17.80
2019-03-27T05:17:55.750Z,17.70
2019-03-27T05:18:55.729Z,18.60
2019-03-27T05:19:55.729Z,19.30
2019-03-27T05:20:55.695Z,17.80
2019-03-27T05:21:55.698Z,19.00
2019-03-27T05:22:55.700Z,18.30
2019-03-27T05:23:55.666Z,18.70
2019-03-27T05:24:55.660Z,19.30
2019-03-27T05:25:55.656Z,18.00
2019-03-27T05:26:55.647Z,17.90
2019-03-27T05:27:55.727Z,18.30
2019-03-27T05:28:55.640Z,18.40
2019-03-27T05:29:55.593Z,17.50
2019-03-27T05:30:55.586Z,19.00
2019-03-27T05:31:55.569Z,19.30
2019-03-27T05:32:55.594Z,17.50
2019-03-27T05:33:55.578Z,18.50
2019-03-27T05:34:55.567Z,18.50
2019-03-27T05:35:55.527Z,18.90
2019-03-27T05:36:55.514Z,19.70
2019-03-27T05:37:55.507Z,18.90
2019-03-27T05:38:55.591Z,18.00
2019-03-27T05:39:55.482Z,18.10
2019-03-27T05:40:55.586Z,19.20
2019-03-27T05:41:55.461Z,18.60
2019-03-27T05:43:01.047Z,18.10
2019-03-27T05:43:56.467Z,17.40
2019-03-27T05:44:55.436Z,17.70
2019-03-27T05:45:55.420Z,17.40
2019-03-27T05:46:55.557Z,17.80
2019-03-27T05:47:59.945Z,18.60
2019-03-27T05:48:55.389Z,17.70
2019-03-27T05:49:55.398Z,17.70
2019-03-27T05:50:55.384Z,18.90
2019-03-27T05:51:55.374Z,17.90
2019-03-27T05:52:55.332Z,18.20
2019-03-27T05:53:55.324Z,18.20
2019-03-27T05:54:55.337Z,17.90
2019-03-27T05:55:55.375Z,18.70
2019-03-27T05:56:55.287Z,18.10
2019-03-27T05:57:55.277Z,19.50
2019-03-27T05:58:55.266Z,18.10
2019-03-27T05:59:55.272Z,17.70
2019-03-27T06:00:55.248Z,17.20
2019-03-27T06:01:55.257Z,17.40
2019-03-27T06:02:55.222Z,17.80
2019-03-27T06:03:55.221Z,18.30
2019-03-27T06:04:55.198Z,18.40
2019-03-27T06:05:55.190Z,19.10
2019-03-27T06:06:55.211Z,19.00
2019-03-27T06:07:55.169Z,19.20
2019-03-27T06:08:55.153Z,18.60
2019-03-27T06:09:55.166Z,18.50
2019-03-27T06:10:55.137Z,18.40
2019-03-27T06:11:55.120Z,18.10
2019-03-27T06:12:55.170Z,19.60
2019-03-27T06:13:55.099Z,17.60
2019-03-27T06:14:55.128Z,18.10
2019-03-27T06:15:55.080Z,17.90
2019-03-27T06:16:55.097Z,18.40
2019-03-27T06:17:55.057Z,18.00
2019-03-27T06:18:55.053Z,18.60
2019-03-27T06:19:55.067Z,18.40
2019-03-27T06:20:55.118Z,17.50
2019-03-27T06:21:55.023Z,17.70
2019-03-27T06:22:54.996Z,16.20
2019-03-27T06:23:54.984Z,16.80
2019-03-27T06:24:55.011Z,17.00
2019-03-27T06:25:54.974Z,17.90
2019-03-27T06:26:54.953Z,17.10
2019-03-27T06:27:55.028Z,17.50
2019-03-27T06:28:54.929Z,17.60
2019-03-27T06:29:54.917Z,17.40
2019-03-27T06:30:54.908Z,17.70
2019-03-27T06:31:54.899Z,17.50
2019-03-27T06:32:54.920Z,17.00
2019-03-27T06:33:54.897Z,17.50
2019-03-27T06:34:54.866Z,16.60
2019-03-27T06:35:54.856Z,17.30
2019-03-27T06:36:54.840Z,17.50
2019-03-27T06:37:54.860Z,17.10
2019-03-27T06:38:54.820Z,17.40
2019-03-27T06:39:54.812Z,17.70
2019-03-27T06:40:54.835Z,16.30
2019-03-27T06:41:54.797Z,16.30
2019-03-27T06:42:54.798Z,16.80
2019-03-27T06:43:54.767Z,17.20
2019-03-27T06:44:54.754Z,17.20
2019-03-27T06:45:54.764Z,16.70
2019-03-27T06:46:54.733Z,17.20
2019-03-27T06:47:54.724Z,17.50
2019-03-27T06:48:54.715Z,16.50
2019-03-27T06:49:54.705Z,16.90
2019-03-27T06:50:54.720Z,16.50
2019-03-27T06:51:54.675Z,16.60
2019-03-27T06:52:54.664Z,16.20
2019-03-27T06:53:54.651Z,16.70
2019-03-27T06:54:54.637Z,16.30
2019-03-27T06:55:54.653Z,16.30
2019-03-27T06:56:54.624Z,17.40
2019-03-27T06:57:54.606Z,17.40
2019-03-27T06:58:55.163Z,16.60
2019-03-27T06:59:54.583Z,17.40
2019-03-27T07:00:54.605Z,16.10
2019-03-27T07:01:54.561Z,16.30
2019-03-27T07:02:54.645Z,16.50
2019-03-27T07:03:54.549Z,16.60
2019-03-27T07:04:54.528Z,16.80
2019-03-27T07:05:54.547Z,16.50
2019-03-27T07:06:54.506Z,16.10
2019-03-27T07:07:54.523Z,15.90
2019-03-27T07:08:54.497Z,16.10
2019-03-27T07:09:54.475Z,17.30
2019-03-27T07:10:54.489Z,16.70
2019-03-27T07:11:54.448Z,15.90
2019-03-27T07:12:54.457Z,16.40
2019-03-27T07:13:54.457Z,15.90
2019-03-27T07:14:54.419Z,16.60
2019-03-27T07:15:54.406Z,16.30
2019-03-27T07:16:54.393Z,16.30
2019-03-27T07:17:54.382Z,16.90
2019-03-27T07:18:54.395Z,16.60
2019-03-27T07:19:54.368Z,16.80
2019-03-27T07:20:54.354Z,17.50
2019-03-27T07:21:54.345Z,17.30
2019-03-27T07:22:54.354Z,15.40
2019-03-27T07:23:54.321Z,17.40
2019-03-27T07:24:54.308Z,16.50
2019-03-27T07:25:54.298Z,16.20
2019-03-27T07:26:54.318Z,16.00
2019-03-27T07:27:54.279Z,16.40
2019-03-27T07:28:54.263Z,16.60
2019-03-27T07:29:54.248Z,16.50
2019-03-27T07:30:54.249Z,16.30
2019-03-27T07:31:54.257Z,16.70
2019-03-27T07:32:54.220Z,16.00
2019-03-27T07:33:54.205Z,15.40
2019-03-27T07:34:54.196Z,15.20
2019-03-27T07:35:54.208Z,15.30
2019-03-27T07:36:56.225Z,15.80
2019-03-27T07:37:54.185Z,15.40
2019-03-27T07:38:54.158Z,15.70
2019-03-27T07:39:54.168Z,16.50
2019-03-27T07:40:54.125Z,15.90
2019-03-27T07:41:54.132Z,16.30
2019-03-27T07:42:54.114Z,16.10
2019-03-27T07:43:54.088Z,15.70
2019-03-27T07:44:54.103Z,15.90
2019-03-27T07:45:54.102Z,16.20
2019-03-27T07:46:54.058Z,15.50
2019-03-27T07:47:54.075Z,15.80
2019-03-27T07:48:54.513Z,15.80
2019-03-27T07:49:54.026Z,15.70
2019-03-27T07:50:54.074Z,15.40
2019-03-27T07:51:54.001Z,15.30
2019-03-27T07:52:53.991Z,15.30
2019-03-27T07:53:54.003Z,15.30
2019-03-27T07:54:53.972Z,14.80
2019-03-27T07:55:53.976Z,15.40
2019-03-27T07:56:53.947Z,14.90
2019-03-27T07:57:54.005Z,15.10
2019-03-27T07:58:53.929Z,15.10
2019-03-27T07:59:53.922Z,14.90
2019-03-27T08:00:53.904Z,13.90
2019-03-27T08:01:53.953Z,14.50
2019-03-27T08:02:53.881Z,14.80
2019-03-27T08:03:53.884Z,14.40
2019-03-27T08:04:53.917Z,14.60
2019-03-27T08:05:53.847Z,15.00
2019-03-27T08:06:53.885Z,14.80
2019-03-27T08:07:53.823Z,15.20
2019-03-27T08:08:53.810Z,14.40
2019-03-27T08:09:53.802Z,14.80
2019-03-27T08:10:53.801Z,14.90
2019-03-27T08:11:53.825Z,14.90
2019-03-27T08:12:53.760Z,15.10
2019-03-27T08:13:53.751Z,14.40
2019-03-27T08:14:53.738Z,14.90
2019-03-27T08:15:53.728Z,14.50
2019-03-27T08:16:53.743Z,14.70
2019-03-27T08:17:53.713Z,13.80
2019-03-27T08:19:06.578Z,14.90
2019-03-27T08:19:54.756Z,15.90
2019-03-27T08:20:53.675Z,15.00
2019-03-27T08:21:53.663Z,16.00
2019-03-27T08:22:53.696Z,15.30
2019-03-27T08:23:53.637Z,14.80
2019-03-27T08:24:53.654Z,14.50
2019-03-27T08:25:53.668Z,15.70
2019-03-27T08:26:53.633Z,15.50
2019-03-27T08:27:53.596Z,15.30
2019-03-27T08:28:53.614Z,14.20
2019-03-27T08:29:53.572Z,14.40
2019-03-27T08:30:53.567Z,14.40
2019-03-27T08:31:53.552Z,14.30
2019-03-27T08:32:53.543Z,13.70
2019-03-27T08:33:53.546Z,13.40
2019-03-27T08:34:53.535Z,13.70
2019-03-27T08:35:53.518Z,13.80
2019-03-27T08:36:53.498Z,13.50
2019-03-27T08:37:53.481Z,13.30
2019-03-27T08:38:53.492Z,14.40
2019-03-27T08:39:53.485Z,14.10
2019-03-27T08:40:53.454Z,14.30
2019-03-27T08:41:53.444Z,14.00
2019-03-27T08:42:53.453Z,13.80
2019-03-27T08:43:53.446Z,13.90
2019-03-27T08:44:53.401Z,14.70
2019-03-27T08:45:53.427Z,14.30
2019-03-27T08:46:53.382Z,14.60
2019-03-27T08:47:53.368Z,14.80
2019-03-27T08:48:53.368Z,14.30
2019-03-27T08:49:53.351Z,13.20
2019-03-27T08:50:53.352Z,13.10
2019-03-27T08:51:53.342Z,13.10
2019-03-27T08:52:53.348Z,13.50
2019-03-27T08:53:53.315Z,13.40
2019-03-27T08:54:53.287Z,13.00
2019-03-27T08:55:53.307Z,13.20
2019-03-27T08:56:53.278Z,13.20
2019-03-27T08:57:53.259Z,13.40
2019-03-27T08:58:53.323Z,13.10
2019-03-27T08:59:53.254Z,14.20
2019-03-27T09:00:53.250Z,12.50
2019-03-27T09:01:53.222Z,13.40
2019-03-27T09:02:53.197Z,13.40
2019-03-27T09:03:53.186Z,12.70
2019-03-27T09:04:53.178Z,13.70
2019-03-27T09:05:53.196Z,13.40
2019-03-27T09:06:53.156Z,12.80
2019-03-27T09:07:53.151Z,12.40
2019-03-27T09:08:53.134Z,13.40
2019-03-27T09:09:53.121Z,12.70
2019-03-27T09:10:53.139Z,12.30
2019-03-27T09:11:53.099Z,13.20
2019-03-27T09:12:53.085Z,11.80
2019-03-27T09:13:53.083Z,13.50
2019-03-27T09:14:53.088Z,12.40
2019-03-27T09:15:53.080Z,12.10
2019-03-27T09:16:53.041Z,12.10
2019-03-27T09:17:53.051Z,12.40
2019-03-27T09:18:53.019Z,11.70
2019-03-27T09:19:53.038Z,12.50
2019-03-27T09:20:53.009Z,12.60
2019-03-27T09:21:52.998Z,13.20
2019-03-27T09:22:52.970Z,12.00
2019-03-27T09:23:52.981Z,12.90
2019-03-27T09:24:52.964Z,12.20
2019-03-27T09:25:52.940Z,12.50
2019-03-27T09:26:52.931Z,12.00
2019-03-27T09:27:52.920Z,12.20
2019-03-27T09:28:52.930Z,11.90
2019-03-27T09:29:52.905Z,12.40
2019-03-27T09:30:52.895Z,12.20
2019-03-27T09:31:52.870Z,12.80
2019-03-27T09:32:52.891Z,12.60
2019-03-27T09:33:52.876Z,11.90
2019-03-27T09:34:52.869Z,11.80
2019-03-27T09:35:52.971Z,11.40
2019-03-27T09:36:52.843Z,11.30
2019-03-27T09:37:52.834Z,11.90
2019-03-27T09:38:52.811Z,11.40
2019-03-27T09:39:52.783Z,11.10
2019-03-27T09:40:52.771Z,11.40
2019-03-27T09:41:52.783Z,12.20
2019-03-27T09:42:52.753Z,11.50
2019-03-27T09:43:52.740Z,11.70
2019-03-27T09:44:52.758Z,12.00
2019-03-27T09:45:52.716Z,11.90
2019-03-27T09:46:52.745Z,10.80
2019-03-27T09:47:52.695Z,11.40
2019-03-27T09:48:52.694Z,11.20
2019-03-27T09:49:52.684Z,11.00
2019-03-27T09:50:52.658Z,11.10
2019-03-27T09:51:52.727Z,10.60
2019-03-27T09:52:52.674Z,10.70
2019-03-27T09:53:53.331Z,10.60
2019-03-27T09:54:52.616Z,11.20
2019-03-27T09:55:52.605Z,11.40
2019-03-27T09:56:52.606Z,12.30
2019-03-27T09:57:52.604Z,11.60
2019-03-27T09:58:52.569Z,10.90
2019-03-27T09:59:52.595Z,11.00
2019-03-27T10:00:52.550Z,11.90
2019-03-27T10:01:52.535Z,11.60
2019-03-27T10:02:52.526Z,11.60
2019-03-27T10:03:52.522Z,10.70
2019-03-27T10:04:55.791Z,10.50
2019-03-27T10:05:52.556Z,11.20
2019-03-27T10:06:52.477Z,10.00
2019-03-27T10:07:52.475Z,9.40
2019-03-27T10:08:52.455Z,9.40
2019-03-27T10:09:52.468Z,9.70
2019-03-27T10:10:52.459Z,9.50
2019-03-27T10:11:52.422Z,9.70
2019-03-27T10:12:52.418Z,9.80
2019-03-27T10:13:52.466Z,10.00
2019-03-27T10:14:52.440Z,10.10
2019-03-27T10:15:52.401Z,9.90
2019-03-27T10:16:52.369Z,9.80
2019-03-27T10:17:52.353Z,10.30
2019-03-27T10:18:52.344Z,8.40
2019-03-27T10:20:02.777Z,9.50
2019-03-27T10:20:53.342Z,10.10
2019-03-27T10:21:52.311Z,10.20
2019-03-27T10:22:52.304Z,10.40
2019-03-27T10:23:52.300Z,9.90
2019-03-27T10:24:52.312Z,10.30
2019-03-27T10:25:52.296Z,10.20
2019-03-27T10:26:52.256Z,10.40
2019-03-27T10:27:52.252Z,10.20
2019-03-27T10:28:52.231Z,10.50
2019-03-27T10:29:52.244Z,10.30
2019-03-27T10:30:52.209Z,9.30
2019-03-27T10:31:52.227Z,9.70
2019-03-27T10:32:52.211Z,9.20
2019-03-27T10:33:52.203Z,8.90
2019-03-27T10:34:52.169Z,10.00
2019-03-27T10:35:52.152Z,9.40
2019-03-27T10:36:52.137Z,9.90
2019-03-27T10:37:52.164Z,9.40
2019-03-27T10:38:52.115Z,9.10
2019-03-27T10:39:52.164Z,9.20
2019-03-27T10:40:52.097Z,8.50
2019-03-27T10:41:52.084Z,8.60
2019-03-27T10:42:52.104Z,9.00
2019-03-27T10:43:52.079Z,8.50
2019-03-27T10:44:52.049Z,9.20
2019-03-27T10:45:52.047Z,7.40
2019-03-27T10:46:52.027Z,7.60
2019-03-27T10:47:52.061Z,8.60
2019-03-27T10:48:53.140Z,8.70
2019-03-27T10:49:52.056Z,8.20
2019-03-27T10:50:51.979Z,7.30
2019-03-27T10:51:51.969Z,7.90
2019-03-27T10:52:51.957Z,7.80
2019-03-27T10:53:51.997Z,8.00
2019-03-27T10:54:51.937Z,8.50
2019-03-27T10:55:51.928Z,8.00
2019-03-27T10:56:51.949Z,8.50
2019-03-27T10:57:51.908Z,8.10
2019-03-27T10:58:51.892Z,8.40
2019-03-27T10:59:51.878Z,8.00
2019-03-27T11:00:51.917Z,8.30
2019-03-27T11:01:51.888Z,7.70
2019-03-27T11:02:51.956Z,7.90
2019-03-27T11:03:51.833Z,7.50
2019-03-27T11:04:51.821Z,7.60
2019-03-27T11:05:51.812Z,7.10
2019-03-27T11:06:51.854Z,7.50
2019-03-27T11:07:51.797Z,7.00
2019-03-27T11:08:51.778Z,7.20
2019-03-27T11:09:51.775Z,7.70
2019-03-27T11:10:51.839Z,7.90
2019-03-27T11:11:51.746Z,7.90
2019-03-27T11:12:51.757Z,7.50
2019-03-27T11:13:51.731Z,8.10
2019-03-27T11:14:51.710Z,9.10
2019-03-27T11:15:51.715Z,8.70
2019-03-27T11:16:51.766Z,8.40
2019-03-27T11:17:51.677Z,8.10
2019-03-27T11:18:51.672Z,8.90
2019-03-27T11:19:51.652Z,8.00
2019-03-27T11:20:51.667Z,8.40
2019-03-27T11:21:51.635Z,8.10
2019-03-27T11:22:51.619Z,7.50
2019-03-27T11:23:51.614Z,7.00
2019-03-27T11:24:51.596Z,6.90
2019-03-27T11:25:51.617Z,5.50
2019-03-27T11:26:51.577Z,4.90
2019-03-27T11:27:51.599Z,5.40
2019-03-27T11:28:51.580Z,5.40
2019-03-27T11:29:51.543Z,4.70
2019-03-27T11:30:51.539Z,5.30
2019-03-27T11:31:51.526Z,5.20
2019-03-27T11:32:51.528Z,5.20
2019-03-27T11:33:51.531Z,6.40
2019-03-27T11:34:51.482Z,6.60
2019-03-27T11:35:51.948Z,5.80
2019-03-27T11:36:51.478Z,6.60
2019-03-27T11:37:51.453Z,6.60
2019-03-27T11:38:51.466Z,6.60
2019-03-27T11:39:51.429Z,6.70
2019-03-27T11:40:51.421Z,6.30
2019-03-27T11:41:51.406Z,5.90
2019-03-27T11:42:51.440Z,6.00
2019-03-27T11:43:55.097Z,6.10
2019-03-27T11:44:51.371Z,5.70
2019-03-27T11:45:51.365Z,5.30
2019-03-27T11:46:51.356Z,5.60
2019-03-27T11:47:51.364Z,5.10
2019-03-27T11:48:51.327Z,4.90
2019-03-27T11:49:51.316Z,5.80
2019-03-27T11:50:51.303Z,6.30
2019-03-27T11:51:51.317Z,5.60
2019-03-27T11:52:51.290Z,5.40
2019-03-27T11:53:51.279Z,5.70
2019-03-27T11:54:51.255Z,5.30
2019-03-27T11:55:51.249Z,5.50
2019-03-27T11:56:51.281Z,4.70
2019-03-27T11:57:51.227Z,5.00
2019-03-27T11:58:51.264Z,5.40
2019-03-27T11:59:54.254Z,5.30
2019-03-27T12:00:54.985Z,5.80
2019-03-27T12:01:51.211Z,5.90
2019-03-27T12:02:51.207Z,5.60
2019-03-27T12:03:51.157Z,5.20
2019-03-27T12:04:51.148Z,4.90
2019-03-27T12:05:51.162Z,4.70
2019-03-27T12:06:51.136Z,5.10
2019-03-27T12:07:51.114Z,5.10
2019-03-27T12:08:51.179Z,5.40
2019-03-27T12:09:51.124Z,5.20
2019-03-27T12:10:51.087Z,5.00
2019-03-27T12:11:51.068Z,4.70
2019-03-27T12:12:51.083Z,5.30
2019-03-27T12:13:51.061Z,5.30
2019-03-27T12:14:51.096Z,5.20
2019-03-27T12:15:51.056Z,5.50
2019-03-27T12:16:51.026Z,5.10
2019-03-27T12:17:51.003Z,5.90
2019-03-27T12:18:51.028Z,6.30
2019-03-27T12:19:51.001Z,6.20
2019-03-27T12:20:59.013Z,5.90
2019-03-27T12:21:54.629Z,6.00
2019-03-27T12:22:57.604Z,6.10
2019-03-27T12:23:51.958Z,6.10
2019-03-27T12:24:50.958Z,5.60
2019-03-27T12:25:50.918Z,6.20
2019-03-27T12:26:50.896Z,6.30
2019-03-27T12:27:50.891Z,5.60
2019-03-27T12:28:50.903Z,6.80
2019-03-27T12:29:50.984Z,5.80
2019-03-27T12:30:50.856Z,5.90
2019-03-27T12:31:50.843Z,6.20
2019-03-27T12:32:50.858Z,6.30
2019-03-27T12:33:50.823Z,6.70
2019-03-27T12:34:50.809Z,6.20
2019-03-27T12:35:50.795Z,5.70
2019-03-27T12:36:50.810Z,6.10
2019-03-27T12:37:50.775Z,5.80
2019-03-27T12:38:50.763Z,5.90
2019-03-27T12:39:50.749Z,5.80
2019-03-27T12:40:50.740Z,5.70
2019-03-27T12:41:50.761Z,5.60
2019-03-27T12:42:50.720Z,5.70
2019-03-27T12:43:50.714Z,5.40
2019-03-27T12:44:50.764Z,5.20
2019-03-27T12:45:50.683Z,5.20
2019-03-27T12:46:52.037Z,5.10
2019-03-27T12:47:50.666Z,5.20
2019-03-27T12:48:50.650Z,5.10
2019-03-27T12:49:52.002Z,5.20
2019-03-27T12:50:50.662Z,5.00
2019-03-27T12:51:50.616Z,5.40
2019-03-27T12:52:50.633Z,5.50
2019-03-27T12:53:50.620Z,5.80
2019-03-27T12:54:50.581Z,5.40
2019-03-27T12:55:50.572Z,4.90
2019-03-27T12:56:50.562Z,5.30
2019-03-27T12:57:50.548Z,5.90
2019-03-27T12:58:50.555Z,5.20
2019-03-27T12:59:50.529Z,5.20