createdAt,value
2017-10-12T00:00:44.662Z,994.07
2017-10-12T00:01:44.660Z,994.08
2017-10-12T00:02:44.657Z,994.1
2017-10-12T00:03:44.655Z,994.09
2017-10-12T00:04:44.652Z,994.1
2017-10-12T00:05:44.649Z,994.13
2017-10-12T00:06:44.647Z,994.12
2017-10-12T00:07:44.648Z,994.11
2017-10-12T00:08:44.642Z,994.06
2017-10-12T00:09:44.642Z,994.08
2017-10-12T00:10:44.638Z,994.07
2017-10-12T00:11:44.641Z,994.07
2017-10-12T00:12:44.633Z,994.12
2017-10-12T00:13:44.630Z,994.08
2017-10-12T00:14:44.631Z,994.04
2017-10-12T00:15:44.624Z,994.13
2017-10-12T00:16:44.623Z,994.14
2017-10-12T00:17:44.625Z,994.12
2017-10-12T00:18:44.631Z,994.17
2017-10-12T00:19:44.619Z,994.13
2017-10-12T00:20:44.618Z,994.15
2017-10-12T00:21:44.610Z,994.12
2017-10-12T00:22:44.618Z,994.09
2017-10-12T00:23:44.605Z,994.11
2017-10-12T00:24:44.604Z,994.12
2017-10-12T00:25:44.601Z,994.12
2017-10-12T00:26:44.597Z,994.15
2017-10-12T00:27:44.599Z,994.15
2017-10-12T00:28:44.617Z,994.1
2017-10-12T00:29:44.596Z,994.15
2017-10-12T00:30:44.586Z,994.16
2017-10-12T00:31:44.585Z,994.18
2017-10-12T00:32:44.586Z,994.19
2017-10-12T00:33:44.585Z,994.12
2017-10-12T00:34:44.579Z,994.1
2017-10-12T00:35:44.620Z,994.14
2017-10-12T00:36:44.571Z,994.14
2017-10-12T00:37:44.570Z,994.1
2017-10-12T00:38:44.569Z,994.08
2017-10-12T00:39:44.567Z,994.07
2017-10-12T00:40:44.653Z,994.08
2017-10-12T00:41:44.560Z,994.1
2017-10-12T00:42:44.557Z,994.11
2017-10-12T00:43:44.555Z,994.13
2017-10-12T00:44:44.551Z,994.23
2017-10-12T00:45:44.802Z,994.16
2017-10-12T00:46:44.548Z,994.16
2017-10-12T00:47:44.547Z,994.21
2017-10-12T00:48:44.546Z,994.22
2017-10-12T00:49:44.539Z,994.24
2017-10-12T00:50:44.537Z,994.21
2017-10-12T00:51:44.536Z,994.2
2017-10-12T00:52:44.531Z,994.19
2017-10-12T00:53:44.529Z,994.18
2017-10-12T00:54:44.528Z,994.15
2017-10-12T00:55:44.527Z,994.19
2017-10-12T00:56:44.522Z,994.19
2017-10-12T00:57:44.518Z,994.12
2017-10-12T00:58:44.516Z,994.2
2017-10-12T00:59:44.514Z,994.18
2017-10-12T01:00:44.512Z,994.2
2017-10-12T01:01:44.514Z,994.23
2017-10-12T01:02:44.507Z,994.17
2017-10-12T01:03:44.505Z,994.17
2017-10-12T01:04:44.501Z,994.22
2017-10-12T01:05:44.502Z,994.21
2017-10-12T01:06:44.495Z,994.16
2017-10-12T01:07:44.493Z,994.17
2017-10-12T01:08:44.491Z,994.15
2017-10-12T01:09:44.488Z,994.13
2017-10-12T01:10:44.485Z,994.11
2017-10-12T01:11:44.482Z,994.11
2017-10-12T01:12:44.482Z,994.17
2017-10-12T01:13:44.476Z,994.15
2017-10-12T01:14:44.474Z,994.17
2017-10-12T01:15:44.472Z,994.18
2017-10-12T01:16:44.473Z,994.16
2017-10-12T01:17:44.465Z,994.17
2017-10-12T01:18:44.464Z,994.13
2017-10-12T01:19:44.461Z,994.14
2017-10-12T01:20:44.458Z,994.16
2017-10-12T01:21:44.459Z,994.11
2017-10-12T01:22:44.454Z,994.14
2017-10-12T01:23:44.450Z,994.14
2017-10-12T01:24:44.447Z,994.16
2017-10-12T01:25:44.446Z,994.12
2017-10-12T01:26:44.442Z,994.12
2017-10-12T01:27:44.441Z,994.12
2017-10-12T01:28:44.437Z,994.12
2017-10-12T01:29:44.435Z,994.11
2017-10-12T01:30:46.435Z,994.13
2017-10-12T01:31:44.436Z,994.09
2017-10-12T01:32:44.432Z,994.13
2017-10-12T01:33:44.427Z,994.12
2017-10-12T01:34:44.426Z,994.12
2017-10-12T01:35:44.476Z,994.1
2017-10-12T01:36:44.418Z,994.09
2017-10-12T01:37:44.417Z,994.1
2017-10-12T01:38:44.414Z,994.05
2017-10-12T01:39:44.411Z,994.06
2017-10-12T01:40:44.414Z,994.03
2017-10-12T01:41:44.408Z,994.06
2017-10-12T01:42:44.405Z,994.07
2017-10-12T01:43:44.402Z,994.07
2017-10-12T01:44:44.400Z,994.08
2017-10-12T01:45:44.397Z,994.09
2017-10-12T01:46:44.395Z,994.05
2017-10-12T01:47:44.393Z,994.03
2017-10-12T01:48:44.390Z,994.04
2017-10-12T01:49:44.387Z,994.03
2017-10-12T01:50:44.384Z,994.04
2017-10-12T01:51:44.381Z,994.06
2017-10-12T01:52:44.382Z,994.06
2017-10-12T01:53:44.378Z,994.03
2017-10-12T01:54:44.382Z,994.02
2017-10-12T01:55:44.372Z,994.03
2017-10-12T01:56:44.370Z,994.02
2017-10-12T01:57:44.373Z,993.97
2017-10-12T01:58:44.365Z,993.98
2017-10-12T01:59:44.365Z,994
2017-10-12T02:00:44.367Z,993.93
2017-10-12T02:01:44.365Z,993.9
2017-10-12T02:02:44.356Z,993.92
2017-10-12T02:03:44.355Z,993.94
2017-10-12T02:04:44.353Z,993.93
2017-10-12T02:05:44.353Z,993.94
2017-10-12T02:06:44.349Z,993.97
2017-10-12T02:07:44.346Z,993.95
2017-10-12T02:08:44.353Z,993.96
2017-10-12T02:09:44.344Z,993.94
2017-10-12T02:10:44.341Z,993.94
2017-10-12T02:11:44.338Z,993.94
2017-10-12T02:12:44.336Z,993.95
2017-10-12T02:13:44.334Z,993.96
2017-10-12T02:14:44.337Z,993.99
2017-10-12T02:15:44.409Z,993.97
2017-10-12T02:16:44.328Z,993.97
2017-10-12T02:17:44.327Z,994.02
2017-10-12T02:18:44.330Z,994.02
2017-10-12T02:19:44.329Z,994.05
2017-10-12T02:20:44.319Z,994.04
2017-10-12T02:21:44.321Z,994.04
2017-10-12T02:22:44.314Z,994.03
2017-10-12T02:23:44.313Z,994.03
2017-10-12T02:24:44.313Z,994.02
2017-10-12T02:25:44.308Z,994.02
2017-10-12T02:26:44.305Z,993.99
2017-10-12T02:27:44.304Z,993.99
2017-10-12T02:28:44.299Z,993.95
2017-10-12T02:29:44.296Z,993.96
2017-10-12T02:30:44.292Z,993.96
2017-10-12T02:31:44.300Z,993.89
2017-10-12T02:32:44.291Z,993.88
2017-10-12T02:33:44.286Z,993.91
2017-10-12T02:34:44.285Z,993.86
2017-10-12T02:35:44.287Z,993.85
2017-10-12T02:36:44.290Z,993.89
2017-10-12T02:37:44.281Z,993.86
2017-10-12T02:38:44.272Z,993.91
2017-10-12T02:39:44.268Z,993.89
2017-10-12T02:40:44.265Z,993.86
2017-10-12T02:41:44.262Z,993.94
2017-10-12T02:42:44.258Z,993.95
2017-10-12T02:43:44.256Z,993.91
2017-10-12T02:44:44.253Z,993.92
2017-10-12T02:45:44.249Z,993.92
2017-10-12T02:46:46.098Z,993.9
2017-10-12T02:47:44.244Z,993.95
2017-10-12T02:48:44.242Z,993.89
2017-10-12T02:49:44.239Z,993.92
2017-10-12T02:50:44.238Z,993.87
2017-10-12T02:51:44.236Z,993.87
2017-10-12T02:52:44.231Z,993.92
2017-10-12T02:53:44.228Z,993.89
2017-10-12T02:54:44.230Z,993.86
2017-10-12T02:55:44.230Z,993.86
2017-10-12T02:56:44.227Z,993.87
2017-10-12T02:57:44.219Z,993.85
2017-10-12T02:58:44.215Z,993.89
2017-10-12T02:59:44.214Z,993.88
2017-10-12T03:00:44.206Z,993.88
2017-10-12T03:01:44.203Z,993.91
2017-10-12T03:02:44.200Z,993.87
2017-10-12T03:03:44.198Z,993.92
2017-10-12T03:04:44.196Z,993.9
2017-10-12T03:05:44.193Z,993.88
2017-10-12T03:06:44.190Z,993.89
2017-10-12T03:07:44.184Z,993.88
2017-10-12T03:08:44.184Z,993.88
2017-10-12T03:09:44.180Z,993.9
2017-10-12T03:10:44.179Z,993.85
2017-10-12T03:11:44.175Z,993.84
2017-10-12T03:12:44.171Z,993.78
2017-10-12T03:13:44.167Z,993.79
2017-10-12T03:14:44.162Z,993.77
2017-10-12T03:15:44.212Z,993.79
2017-10-12T03:16:44.155Z,993.75
2017-10-12T03:17:44.160Z,993.68
2017-10-12T03:18:44.148Z,993.72
2017-10-12T03:19:44.143Z,993.74
2017-10-12T03:20:44.140Z,993.67
2017-10-12T03:21:44.138Z,993.61
2017-10-12T03:22:44.134Z,993.62
2017-10-12T03:23:44.128Z,993.57
2017-10-12T03:24:44.125Z,993.63
2017-10-12T03:25:44.126Z,993.6
2017-10-12T03:26:44.118Z,993.57
2017-10-12T03:27:44.121Z,993.61
2017-10-12T03:28:44.110Z,993.65
2017-10-12T03:29:44.106Z,993.63
2017-10-12T03:30:44.110Z,993.65
2017-10-12T03:31:44.100Z,993.65
2017-10-12T03:32:44.095Z,993.67
2017-10-12T03:33:44.093Z,993.65
2017-10-12T03:34:44.095Z,993.64
2017-10-12T03:35:44.085Z,993.61
2017-10-12T03:36:44.080Z,993.57
2017-10-12T03:37:44.078Z,993.59
2017-10-12T03:38:44.080Z,993.65
2017-10-12T03:39:44.069Z,993.61
2017-10-12T03:40:44.066Z,993.66
2017-10-12T03:41:44.063Z,993.63
2017-10-12T03:42:44.062Z,993.65
2017-10-12T03:43:44.058Z,993.57
2017-10-12T03:44:44.051Z,993.6
2017-10-12T03:45:44.103Z,993.59
2017-10-12T03:46:44.048Z,993.53
2017-10-12T03:47:44.043Z,993.55
2017-10-12T03:48:44.042Z,993.59
2017-10-12T03:49:44.039Z,993.56
2017-10-12T03:50:44.097Z,993.59
2017-10-12T03:51:44.027Z,993.61
2017-10-12T03:52:44.023Z,993.61
2017-10-12T03:53:44.020Z,993.57
2017-10-12T03:54:44.016Z,993.55
2017-10-12T03:55:44.013Z,993.61
2017-10-12T03:56:44.012Z,993.61
2017-10-12T03:57:44.006Z,993.6
2017-10-12T03:58:44.003Z,993.62
2017-10-12T03:59:44.003Z,993.59
2017-10-12T04:00:44.012Z,993.61
2017-10-12T04:01:43.994Z,993.55
2017-10-12T04:02:43.988Z,993.63
2017-10-12T04:03:43.987Z,993.61
2017-10-12T04:04:43.989Z,993.58
2017-10-12T04:05:43.980Z,993.67
2017-10-12T04:06:43.990Z,993.61
2017-10-12T04:07:43.974Z,993.65
2017-10-12T04:08:43.972Z,993.67
2017-10-12T04:09:43.967Z,993.63
2017-10-12T04:10:43.969Z,993.66
2017-10-12T04:11:43.961Z,993.68
2017-10-12T04:12:43.958Z,993.62
2017-10-12T04:13:43.954Z,993.66
2017-10-12T04:14:43.960Z,993.63
2017-10-12T04:15:43.948Z,993.74
2017-10-12T04:16:43.944Z,993.69
2017-10-12T04:17:43.945Z,993.74
2017-10-12T04:18:43.945Z,993.7
2017-10-12T04:19:43.935Z,993.68
2017-10-12T04:20:43.931Z,993.61
2017-10-12T04:21:43.930Z,993.69
2017-10-12T04:22:43.927Z,993.62
2017-10-12T04:23:43.923Z,993.69
2017-10-12T04:24:44.317Z,993.65
2017-10-12T04:25:43.918Z,993.7
2017-10-12T04:26:43.912Z,993.64
2017-10-12T04:27:44.008Z,993.69
2017-10-12T04:28:43.910Z,993.68
2017-10-12T04:29:43.903Z,993.73
2017-10-12T04:30:43.899Z,993.7
2017-10-12T04:31:43.894Z,993.75
2017-10-12T04:32:43.890Z,993.72
2017-10-12T04:33:43.887Z,993.71
2017-10-12T04:34:43.883Z,993.75
2017-10-12T04:35:43.938Z,993.72
2017-10-12T04:36:43.877Z,993.74
2017-10-12T04:37:43.871Z,993.8
2017-10-12T04:38:43.868Z,993.79
2017-10-12T04:39:43.862Z,993.8
2017-10-12T04:40:43.943Z,993.86
2017-10-12T04:41:43.856Z,993.84
2017-10-12T04:42:43.852Z,993.78
2017-10-12T04:43:43.849Z,993.87
2017-10-12T04:44:43.843Z,993.91
2017-10-12T04:45:43.915Z,993.93
2017-10-12T04:46:43.833Z,993.86
2017-10-12T04:47:46.483Z,993.89
2017-10-12T04:48:43.824Z,993.85
2017-10-12T04:49:43.824Z,993.89
2017-10-12T04:50:43.820Z,993.95
2017-10-12T04:51:43.819Z,993.9
2017-10-12T04:52:43.809Z,993.95
2017-10-12T04:53:43.804Z,993.89
2017-10-12T04:54:43.800Z,993.9
2017-10-12T04:55:43.797Z,993.89
2017-10-12T04:56:43.792Z,993.92
2017-10-12T04:57:43.788Z,993.9
2017-10-12T04:58:43.785Z,993.89
2017-10-12T04:59:43.783Z,993.87
2017-10-12T05:00:43.818Z,993.86
2017-10-12T05:01:43.775Z,993.8
2017-10-12T05:02:43.769Z,993.79
2017-10-12T05:03:43.769Z,993.74
2017-10-12T05:04:43.764Z,993.71
2017-10-12T05:05:43.758Z,993.74
2017-10-12T05:06:43.755Z,993.75
2017-10-12T05:07:43.751Z,993.76
2017-10-12T05:08:43.744Z,993.73
2017-10-12T05:09:43.744Z,993.74
2017-10-12T05:10:43.786Z,993.74
2017-10-12T05:11:43.734Z,993.74
2017-10-12T05:12:43.733Z,993.8
2017-10-12T05:13:43.733Z,993.8
2017-10-12T05:14:43.731Z,993.83
2017-10-12T05:15:43.721Z,993.79
2017-10-12T05:16:43.714Z,993.8
2017-10-12T05:17:43.712Z,993.84
2017-10-12T05:18:43.708Z,993.82
2017-10-12T05:19:43.705Z,993.83
2017-10-12T05:20:43.701Z,993.88
2017-10-12T05:21:43.698Z,993.84
2017-10-12T05:22:43.695Z,993.89
2017-10-12T05:23:43.690Z,993.92
2017-10-12T05:24:43.688Z,993.88
2017-10-12T05:25:43.684Z,993.88
2017-10-12T05:26:43.681Z,993.97
2017-10-12T05:27:43.719Z,993.98
2017-10-12T05:28:43.675Z,993.97
2017-10-12T05:29:43.670Z,993.97
2017-10-12T05:30:43.740Z,994.01
2017-10-12T05:31:43.672Z,994.03
2017-10-12T05:32:43.663Z,994.09
2017-10-12T05:33:43.660Z,994.04
2017-10-12T05:34:43.656Z,994.11
2017-10-12T05:35:43.652Z,994.08
2017-10-12T05:36:43.651Z,994.1
2017-10-12T05:37:43.653Z,994.06
2017-10-12T05:38:43.644Z,994.09
2017-10-12T05:39:43.649Z,994.12
2017-10-12T05:40:43.667Z,994.11
2017-10-12T05:41:43.637Z,994.11
2017-10-12T05:42:43.634Z,994.22
2017-10-12T05:43:43.630Z,994.19
2017-10-12T05:44:43.627Z,994.3
2017-10-12T05:45:43.625Z,994.26
2017-10-12T05:46:43.622Z,994.27
2017-10-12T05:47:43.619Z,994.28
2017-10-12T05:48:43.617Z,994.27
2017-10-12T05:49:43.614Z,994.31
2017-10-12T05:50:43.619Z,994.3
2017-10-12T05:51:43.611Z,994.34
2017-10-12T05:52:43.609Z,994.38
2017-10-12T05:53:43.605Z,994.44
2017-10-12T05:54:43.618Z,994.43
2017-10-12T05:55:43.599Z,994.43
2017-10-12T05:56:43.597Z,994.5
2017-10-12T05:57:43.596Z,994.47
2017-10-12T05:58:43.599Z,994.49
2017-10-12T05:59:43.596Z,994.55
2017-10-12T06:00:43.602Z,994.54
2017-10-12T06:01:43.591Z,994.57
2017-10-12T06:02:43.585Z,994.59
2017-10-12T06:03:43.582Z,994.66
2017-10-12T06:04:43.581Z,994.63
2017-10-12T06:05:43.649Z,994.7
2017-10-12T06:06:43.578Z,994.73
2017-10-12T06:07:43.573Z,994.72
2017-10-12T06:08:43.574Z,994.7
2017-10-12T06:09:43.568Z,994.68
2017-10-12T06:10:43.564Z,994.76
2017-10-12T06:11:43.563Z,994.74
2017-10-12T06:12:43.561Z,994.76
2017-10-12T06:13:43.559Z,994.77
2017-10-12T06:14:43.555Z,994.87
2017-10-12T06:15:43.553Z,994.87
2017-10-12T06:16:43.551Z,994.87
2017-10-12T06:17:43.548Z,994.91
2017-10-12T06:18:43.938Z,994.96
2017-10-12T06:19:43.546Z,994.94
2017-10-12T06:20:43.615Z,995
2017-10-12T06:21:43.540Z,994.97
2017-10-12T06:22:43.538Z,995.04
2017-10-12T06:23:43.537Z,995.09
2017-10-12T06:24:43.533Z,995.05
2017-10-12T06:25:43.538Z,995.04
2017-10-12T06:26:43.531Z,995.06
2017-10-12T06:27:43.530Z,995.08
2017-10-12T06:28:43.529Z,995.09
2017-10-12T06:29:43.525Z,995.1
2017-10-12T06:30:43.531Z,995.11
2017-10-12T06:31:43.526Z,995.11
2017-10-12T06:32:43.517Z,995.09
2017-10-12T06:33:48.323Z,995.16
2017-10-12T06:34:43.517Z,995.17
2017-10-12T06:35:43.511Z,995.18
2017-10-12T06:36:43.509Z,995.19
2017-10-12T06:37:43.508Z,995.23
2017-10-12T06:38:43.506Z,995.25
2017-10-12T06:39:43.503Z,995.25
2017-10-12T06:40:43.501Z,995.23
2017-10-12T06:41:43.499Z,995.3
2017-10-12T06:42:43.499Z,995.3
2017-10-12T06:43:43.496Z,995.33
2017-10-12T06:44:43.493Z,995.33
2017-10-12T06:45:43.492Z,995.3
2017-10-12T06:46:43.489Z,995.35
2017-10-12T06:47:43.489Z,995.32
2017-10-12T06:48:43.486Z,995.35
2017-10-12T06:49:43.487Z,995.36
2017-10-12T06:50:43.486Z,995.39
2017-10-12T06:51:43.482Z,995.37
2017-10-12T06:52:43.483Z,995.37
2017-10-12T06:53:43.478Z,995.47
2017-10-12T06:54:43.477Z,995.46
2017-10-12T06:55:43.476Z,995.52
2017-10-12T06:56:43.474Z,995.58
2017-10-12T06:57:43.472Z,995.6
2017-10-12T06:58:43.469Z,995.61
2017-10-12T06:59:43.469Z,995.66
2017-10-12T07:00:43.476Z,995.67
2017-10-12T07:01:43.467Z,995.65
2017-10-12T07:02:43.465Z,995.66
2017-10-12T07:03:43.485Z,995.65
2017-10-12T07:04:44.262Z,995.66
2017-10-12T07:05:43.525Z,995.68
2017-10-12T07:06:43.467Z,995.71
2017-10-12T07:07:43.458Z,995.73
2017-10-12T07:08:43.459Z,995.73
2017-10-12T07:09:43.457Z,995.77
2017-10-12T07:10:43.462Z,995.76
2017-10-12T07:11:43.457Z,995.79
2017-10-12T07:12:43.459Z,995.8
2017-10-12T07:13:43.461Z,995.84
2017-10-12T07:14:43.452Z,995.83
2017-10-12T07:15:43.498Z,995.89
2017-10-12T07:16:43.448Z,995.9
2017-10-12T07:17:43.446Z,995.92
2017-10-12T07:18:43.453Z,995.91
2017-10-12T07:19:44.795Z,995.92
2017-10-12T07:20:43.449Z,995.97
2017-10-12T07:21:43.446Z,995.93
2017-10-12T07:22:43.446Z,995.97
2017-10-12T07:23:43.441Z,996.03
2017-10-12T07:24:43.442Z,996.09
2017-10-12T07:25:43.439Z,996.14
2017-10-12T07:26:43.438Z,996.2
2017-10-12T07:27:43.440Z,996.2
2017-10-12T07:28:43.438Z,996.21
2017-10-12T07:29:43.433Z,996.28
2017-10-12T07:30:43.433Z,996.29
2017-10-12T07:31:43.435Z,996.33
2017-10-12T07:32:43.435Z,996.33
2017-10-12T07:33:43.434Z,996.35
2017-10-12T07:34:43.437Z,996.41
2017-10-12T07:35:43.477Z,996.41
2017-10-12T07:36:43.430Z,996.42
2017-10-12T07:37:43.426Z,996.49
2017-10-12T07:38:43.424Z,996.58
2017-10-12T07:39:43.425Z,996.54
2017-10-12T07:40:43.435Z,996.47
2017-10-12T07:41:43.422Z,996.55
2017-10-12T07:42:43.421Z,996.54
2017-10-12T07:43:43.420Z,996.59
2017-10-12T07:44:43.433Z,996.62
2017-10-12T07:45:43.418Z,996.63
2017-10-12T07:46:43.418Z,996.59
2017-10-12T07:47:43.416Z,996.61
2017-10-12T07:48:43.416Z,996.68
2017-10-12T07:49:43.414Z,996.73
2017-10-12T07:50:43.424Z,996.74
2017-10-12T07:51:43.419Z,996.7
2017-10-12T07:52:43.419Z,996.64
2017-10-12T07:53:43.413Z,996.7
2017-10-12T07:54:43.414Z,996.71
2017-10-12T07:55:43.412Z,996.71
2017-10-12T07:56:43.413Z,996.66
2017-10-12T07:57:43.412Z,996.65
2017-10-12T07:58:43.413Z,996.7
2017-10-12T07:59:43.412Z,996.76
2017-10-12T08:00:43.412Z,996.81
2017-10-12T08:01:43.412Z,996.82
2017-10-12T08:02:43.413Z,996.79
2017-10-12T08:03:43.414Z,996.85
2017-10-12T08:04:43.412Z,996.85
2017-10-12T08:05:44.464Z,996.83
2017-10-12T08:06:43.414Z,996.88
2017-10-12T08:07:43.413Z,996.89
2017-10-12T08:08:43.415Z,996.89
2017-10-12T08:09:43.415Z,996.93
2017-10-12T08:10:43.415Z,997.02
2017-10-12T08:11:43.415Z,997.07
2017-10-12T08:12:43.418Z,997.08
2017-10-12T08:13:43.423Z,997.08
2017-10-12T08:14:43.418Z,997.09
2017-10-12T08:15:43.484Z,997.09
2017-10-12T08:16:43.420Z,997.09
2017-10-12T08:17:43.421Z,997.08
2017-10-12T08:18:43.421Z,997.13
2017-10-12T08:19:43.422Z,997.18
2017-10-12T08:20:43.452Z,997.19
2017-10-12T08:21:43.423Z,997.23
2017-10-12T08:22:43.425Z,997.23
2017-10-12T08:23:43.430Z,997.25
2017-10-12T08:24:43.429Z,997.25
2017-10-12T08:25:43.431Z,997.25
2017-10-12T08:26:43.431Z,997.24
2017-10-12T08:27:43.437Z,997.25
2017-10-12T08:28:43.433Z,997.23
2017-10-12T08:29:43.438Z,997.27
2017-10-12T08:30:43.438Z,997.22
2017-10-12T08:31:43.438Z,997.21
2017-10-12T08:32:43.440Z,997.16
2017-10-12T08:33:43.442Z,997.14
2017-10-12T08:34:43.444Z,997.16
2017-10-12T08:35:43.445Z,997.23
2017-10-12T08:36:43.446Z,997.27
2017-10-12T08:37:43.448Z,997.34
2017-10-12T08:38:43.451Z,997.4
2017-10-12T08:39:43.453Z,997.45
2017-10-12T08:40:43.476Z,997.48
2017-10-12T08:41:43.456Z,997.47
2017-10-12T08:42:43.459Z,997.56
2017-10-12T08:43:43.460Z,997.53
2017-10-12T08:44:43.471Z,997.55
2017-10-12T08:45:43.523Z,997.54
2017-10-12T08:46:43.475Z,997.59
2017-10-12T08:47:43.472Z,997.65
2017-10-12T08:48:43.476Z,997.68
2017-10-12T08:49:43.476Z,997.63
2017-10-12T08:50:43.512Z,997.61
2017-10-12T08:51:43.479Z,997.64
2017-10-12T08:52:43.481Z,997.65
2017-10-12T08:53:43.485Z,997.61
2017-10-12T08:54:43.486Z,997.61
2017-10-12T08:55:43.490Z,997.57
2017-10-12T08:56:43.494Z,997.63
2017-10-12T08:57:43.497Z,997.57
2017-10-12T08:58:43.498Z,997.51
2017-10-12T08:59:43.502Z,997.52
2017-10-12T09:00:43.505Z,997.5
2017-10-12T09:01:43.506Z,997.56
2017-10-12T09:02:43.511Z,997.59
2017-10-12T09:03:43.512Z,997.62
2017-10-12T09:04:43.516Z,997.61
2017-10-12T09:05:43.592Z,997.62
2017-10-12T09:06:43.521Z,997.63
2017-10-12T09:07:43.524Z,997.66
2017-10-12T09:08:43.532Z,997.69
2017-10-12T09:09:43.543Z,997.71
2017-10-12T09:10:43.540Z,997.72
2017-10-12T09:11:43.540Z,997.75
2017-10-12T09:12:43.537Z,997.76
2017-10-12T09:13:43.539Z,997.8
2017-10-12T09:14:43.541Z,997.81
2017-10-12T09:15:43.546Z,997.84
2017-10-12T09:16:43.545Z,997.81
2017-10-12T09:17:43.549Z,997.76
2017-10-12T09:18:43.552Z,997.8
2017-10-12T09:19:43.554Z,997.78
2017-10-12T09:20:43.573Z,997.74
2017-10-12T09:21:43.559Z,997.78
2017-10-12T09:22:43.559Z,997.82
2017-10-12T09:23:43.560Z,997.78
2017-10-12T09:24:43.565Z,997.85
2017-10-12T09:25:43.565Z,997.79
2017-10-12T09:26:43.567Z,997.83
2017-10-12T09:27:43.569Z,997.79
2017-10-12T09:28:43.571Z,997.81
2017-10-12T09:29:43.574Z,997.8
2017-10-12T09:30:43.575Z,997.89
2017-10-12T09:31:43.576Z,997.88
2017-10-12T09:32:43.578Z,997.9
2017-10-12T09:33:43.580Z,997.91
2017-10-12T09:34:43.588Z,997.93
2017-10-12T09:35:43.583Z,997.95
2017-10-12T09:36:43.635Z,997.99
2017-10-12T09:37:43.586Z,998.01
2017-10-12T09:38:43.592Z,998.04
2017-10-12T09:39:43.599Z,998.05
2017-10-12T09:40:43.637Z,998.06
2017-10-12T09:41:43.593Z,998.07
2017-10-12T09:42:43.594Z,998.07
2017-10-12T09:43:43.601Z,998.13
2017-10-12T09:44:43.601Z,998.15
2017-10-12T09:45:43.597Z,998.16
2017-10-12T09:46:43.599Z,998.1
2017-10-12T09:47:43.599Z,998.11
2017-10-12T09:48:43.608Z,998.13
2017-10-12T09:49:43.603Z,998.13
2017-10-12T09:50:43.615Z,998.14
2017-10-12T09:51:44.706Z,998.18
2017-10-12T09:52:43.606Z,998.19
2017-10-12T09:53:43.607Z,998.18
2017-10-12T09:54:43.613Z,998.19
2017-10-12T09:55:43.649Z,998.26
2017-10-12T09:56:43.627Z,998.22
2017-10-12T09:57:43.613Z,998.27
2017-10-12T09:58:43.613Z,998.29
2017-10-12T09:59:43.616Z,998.33
2017-10-12T10:00:43.667Z,998.33
2017-10-12T10:01:43.619Z,998.28
2017-10-12T10:02:43.619Z,998.36
2017-10-12T10:03:43.632Z,998.39
2017-10-12T10:04:43.624Z,998.42
2017-10-12T10:05:43.642Z,998.47
2017-10-12T10:06:43.624Z,998.42
2017-10-12T10:07:43.627Z,998.51
2017-10-12T10:08:43.632Z,998.46
2017-10-12T10:09:43.634Z,998.48
2017-10-12T10:10:43.706Z,998.44
2017-10-12T10:11:43.632Z,998.47
2017-10-12T10:12:43.638Z,998.47
2017-10-12T10:13:43.644Z,998.47
2017-10-12T10:14:43.637Z,998.49
2017-10-12T10:15:43.646Z,998.51
2017-10-12T10:16:43.649Z,998.58
2017-10-12T10:17:43.647Z,998.54
2017-10-12T10:18:43.652Z,998.55
2017-10-12T10:19:43.651Z,998.57
2017-10-12T10:20:43.678Z,998.58
2017-10-12T10:21:43.650Z,998.62
2017-10-12T10:22:43.651Z,998.69
2017-10-12T10:23:43.651Z,998.6
2017-10-12T10:24:43.652Z,998.61
2017-10-12T10:25:43.654Z,998.61
2017-10-12T10:26:43.661Z,998.66
2017-10-12T10:27:43.658Z,998.65
2017-10-12T10:28:43.661Z,998.64
2017-10-12T10:29:43.672Z,998.63
2017-10-12T10:30:43.705Z,998.63
2017-10-12T10:31:43.665Z,998.68
2017-10-12T10:32:43.673Z,998.68
2017-10-12T10:33:43.671Z,998.74
2017-10-12T10:34:43.675Z,998.76
2017-10-12T10:35:43.672Z,998.81
2017-10-12T10:36:43.674Z,998.9
2017-10-12T10:37:43.681Z,998.86
2017-10-12T10:38:43.680Z,998.84
2017-10-12T10:39:43.681Z,998.83
2017-10-12T10:40:43.746Z,998.87
2017-10-12T10:41:43.686Z,998.87
2017-10-12T10:42:43.687Z,998.91
2017-10-12T10:43:43.689Z,998.91
2017-10-12T10:44:43.691Z,998.83
2017-10-12T10:45:43.752Z,998.82
2017-10-12T10:46:43.695Z,998.82
2017-10-12T10:47:43.697Z,998.8
2017-10-12T10:48:43.699Z,998.76
2017-10-12T10:49:43.702Z,998.76
2017-10-12T10:50:43.704Z,998.79
2017-10-12T10:51:43.707Z,998.76
2017-10-12T10:52:43.708Z,998.8
2017-10-12T10:53:43.711Z,998.8
2017-10-12T10:54:43.714Z,998.76
2017-10-12T10:55:43.716Z,998.77
2017-10-12T10:56:43.724Z,998.74
2017-10-12T10:57:43.727Z,998.8
2017-10-12T10:58:43.727Z,998.76
2017-10-12T10:59:43.731Z,998.78
2017-10-12T11:00:43.772Z,998.76
2017-10-12T11:01:43.731Z,998.8
2017-10-12T11:02:43.733Z,998.78
2017-10-12T11:03:43.736Z,998.79
2017-10-12T11:04:43.739Z,998.78
2017-10-12T11:05:43.749Z,998.79
2017-10-12T11:06:43.742Z,998.79
2017-10-12T11:07:43.749Z,998.82
2017-10-12T11:08:43.748Z,998.83
2017-10-12T11:09:43.750Z,998.83
2017-10-12T11:10:43.758Z,998.79
2017-10-12T11:11:43.759Z,998.78
2017-10-12T11:12:43.761Z,998.78
2017-10-12T11:13:43.761Z,998.76
2017-10-12T11:14:43.764Z,998.75
2017-10-12T11:15:43.835Z,998.8
2017-10-12T11:16:43.770Z,998.73
2017-10-12T11:17:43.772Z,998.72
2017-10-12T11:18:43.774Z,998.78
2017-10-12T11:19:43.781Z,998.84
2017-10-12T11:20:43.817Z,998.89
2017-10-12T11:21:43.780Z,998.83
2017-10-12T11:22:44.335Z,998.86
2017-10-12T11:23:43.786Z,998.85
2017-10-12T11:24:43.787Z,998.96
2017-10-12T11:25:43.824Z,998.97
2017-10-12T11:26:43.797Z,998.97
2017-10-12T11:27:43.796Z,998.99
2017-10-12T11:28:43.796Z,998.99
2017-10-12T11:29:43.798Z,999
2017-10-12T11:30:43.823Z,999.06
2017-10-12T11:31:43.801Z,999.09
2017-10-12T11:32:43.812Z,999.04
2017-10-12T11:33:43.806Z,999.09
2017-10-12T11:34:43.808Z,999.08
2017-10-12T11:35:43.810Z,999.1
2017-10-12T11:36:43.813Z,999.09
2017-10-12T11:37:43.816Z,999.05
2017-10-12T11:38:43.824Z,999.11
2017-10-12T11:39:43.817Z,999.13
2017-10-12T11:40:43.819Z,999.19
2017-10-12T11:41:43.821Z,999.16
2017-10-12T11:42:43.822Z,999.19
2017-10-12T11:43:43.825Z,999.19
2017-10-12T11:44:43.834Z,999.22
2017-10-12T11:45:43.872Z,999.19
2017-10-12T11:46:43.830Z,999.24
2017-10-12T11:47:43.835Z,999.17
2017-10-12T11:48:43.834Z,999.21
2017-10-12T11:49:43.854Z,999.2
2017-10-12T11:50:43.839Z,999.13
2017-10-12T11:51:43.838Z,999.2
2017-10-12T11:52:44.400Z,999.18
2017-10-12T11:53:43.846Z,999.18
2017-10-12T11:54:43.843Z,999.2
2017-10-12T11:55:43.846Z,999.18
2017-10-12T11:56:43.849Z,999.14
2017-10-12T11:57:43.849Z,999.2
2017-10-12T11:58:43.892Z,999.16
2017-10-12T11:59:43.853Z,999.14
2017-10-12T12:00:43.856Z,999.11
2017-10-12T12:01:43.857Z,999.14
2017-10-12T12:02:43.858Z,999.18
2017-10-12T12:03:43.862Z,999.18
2017-10-12T12:04:43.863Z,999.24
2017-10-12T12:05:43.881Z,999.2
2017-10-12T12:06:43.868Z,999.16
2017-10-12T12:07:43.870Z,999.11
2017-10-12T12:08:43.873Z,999.12
2017-10-12T12:09:43.876Z,999.09
2017-10-12T12:10:43.946Z,999.08
2017-10-12T12:11:43.879Z,999.06
2017-10-12T12:12:43.883Z,999.01
2017-10-12T12:13:43.883Z,999.06
2017-10-12T12:14:43.895Z,999.04
2017-10-12T12:15:43.887Z,999.04
2017-10-12T12:16:43.929Z,999.01
2017-10-12T12:17:43.940Z,998.95
2017-10-12T12:18:43.896Z,998.95
2017-10-12T12:19:43.896Z,998.91
2017-10-12T12:20:43.900Z,998.87
2017-10-12T12:21:43.904Z,998.92
2017-10-12T12:22:44.855Z,998.89
2017-10-12T12:23:43.907Z,998.89
2017-10-12T12:24:43.910Z,998.92
2017-10-12T12:25:43.913Z,998.92
2017-10-12T12:26:43.919Z,998.92
2017-10-12T12:27:43.916Z,998.89
2017-10-12T12:28:43.920Z,998.92
2017-10-12T12:29:43.922Z,998.95
2017-10-12T12:30:43.942Z,998.94