createdAt,value
2024-02-24T00:01:47.286Z,1.40
2024-02-24T00:04:14.409Z,2.70
2024-02-24T00:06:41.747Z,1.47
2024-02-24T00:09:08.959Z,1.83
2024-02-24T00:11:37.532Z,1.57
2024-02-24T00:14:04.937Z,1.53
2024-02-24T00:16:32.367Z,1.53
2024-02-24T00:18:59.565Z,1.40
2024-02-24T00:21:26.726Z,1.57
2024-02-24T00:23:53.868Z,1.93
2024-02-24T00:26:21.271Z,1.40
2024-02-24T00:28:50.561Z,1.10
2024-02-24T00:31:17.658Z,1.53
2024-02-24T00:33:45.088Z,1.40
2024-02-24T00:36:12.225Z,1.37
2024-02-24T00:38:39.529Z,1.40
2024-02-24T00:41:06.943Z,1.57
2024-02-24T00:43:34.336Z,1.30
2024-02-24T00:46:02.965Z,1.93
2024-02-24T00:48:30.237Z,2.00
2024-02-24T00:50:57.800Z,1.30
2024-02-24T00:53:24.968Z,1.50
2024-02-24T00:55:52.058Z,1.40
2024-02-24T00:58:19.219Z,1.60
2024-02-24T01:00:46.353Z,1.30
2024-02-24T01:03:15.097Z,1.83
2024-02-24T01:05:42.290Z,1.27
2024-02-24T01:08:09.465Z,2.30
2024-02-24T01:10:36.641Z,1.80
2024-02-24T01:13:03.886Z,1.67
2024-02-24T01:15:31.027Z,1.67
2024-02-24T01:17:58.550Z,1.80
2024-02-24T01:20:27.297Z,1.90
2024-02-24T01:22:54.711Z,2.00
2024-02-24T01:25:22.187Z,1.53
2024-02-24T01:27:49.570Z,1.50
2024-02-24T01:30:16.722Z,1.87
2024-02-24T01:32:43.946Z,1.93
2024-02-24T01:35:11.160Z,1.40
2024-02-24T01:37:42.119Z,1.53
2024-02-24T01:40:09.869Z,1.67
2024-02-24T01:42:37.043Z,1.60
2024-02-24T01:45:04.324Z,1.63
2024-02-24T01:47:31.917Z,1.30
2024-02-24T01:49:59.948Z,1.40
2024-02-24T01:52:27.226Z,1.43
2024-02-24T01:54:58.084Z,1.67
2024-02-24T01:57:26.281Z,1.60
2024-02-24T01:59:53.592Z,1.43
2024-02-24T02:02:20.909Z,1.37
2024-02-24T02:04:48.104Z,1.60
2024-02-24T02:07:15.550Z,1.40
2024-02-24T02:09:57.766Z,2.00
2024-02-24T02:12:26.704Z,1.53
2024-02-24T02:14:54.387Z,2.30
2024-02-24T02:17:23.126Z,1.43
2024-02-24T02:19:50.329Z,2.03
2024-02-24T02:22:17.950Z,1.50
2024-02-24T02:24:46.511Z,1.60
2024-02-24T02:27:13.697Z,1.40
2024-02-24T02:29:40.901Z,1.60
2024-02-24T02:32:08.505Z,1.73
2024-02-24T02:34:35.635Z,1.30
2024-02-24T02:37:03.132Z,1.80
2024-02-24T02:39:30.865Z,1.53
2024-02-24T02:41:59.332Z,1.80
2024-02-24T02:44:26.657Z,1.57
2024-02-24T02:46:54.047Z,1.40
2024-02-24T02:49:21.275Z,1.70
2024-02-24T02:51:48.462Z,1.30
2024-02-24T02:54:15.641Z,1.30
2024-02-24T02:56:42.843Z,1.47
2024-02-24T02:59:11.362Z,1.40
2024-02-24T03:01:38.604Z,1.30
2024-02-24T03:04:05.882Z,1.43
2024-02-24T03:06:33.451Z,1.40
2024-02-24T03:09:00.763Z,1.60
2024-02-24T03:11:28.731Z,1.70
2024-02-24T03:13:55.994Z,1.43
2024-02-24T03:16:24.553Z,1.83
2024-02-24T03:18:52.054Z,2.20
2024-02-24T03:21:26.196Z,1.70
2024-02-24T03:23:53.666Z,1.87
2024-02-24T03:26:20.843Z,1.50
2024-02-24T03:28:48.246Z,1.33
2024-02-24T03:31:15.624Z,1.60
2024-02-24T03:33:44.129Z,1.83
2024-02-24T03:36:13.376Z,1.57
2024-02-24T03:38:40.872Z,1.60
2024-02-24T03:41:08.162Z,1.63
2024-02-24T03:43:35.305Z,1.47
2024-02-24T03:46:02.850Z,1.73
2024-02-24T03:48:30.130Z,1.60
2024-02-24T03:50:59.183Z,1.30
2024-02-24T03:53:26.613Z,1.40
2024-02-24T03:55:53.727Z,1.80
2024-02-24T03:58:21.036Z,1.67
2024-02-24T04:00:48.232Z,1.70
2024-02-24T04:03:15.318Z,1.50
2024-02-24T04:05:42.727Z,1.77
2024-02-24T04:08:11.323Z,1.60
2024-02-24T04:10:38.711Z,1.73
2024-02-24T04:13:06.054Z,1.67
2024-02-24T04:15:33.403Z,1.97
2024-02-24T04:18:00.975Z,1.73
2024-02-24T04:20:28.205Z,1.60
2024-02-24T04:22:55.386Z,1.83
2024-02-24T04:25:24.000Z,1.87
2024-02-24T04:27:51.378Z,1.50
2024-02-24T04:30:18.590Z,2.20
2024-02-24T04:32:45.856Z,1.70
2024-02-24T04:35:13.154Z,1.90
2024-02-24T04:37:40.622Z,1.90
2024-02-24T04:40:08.453Z,1.73
2024-02-24T04:42:36.872Z,1.73
2024-02-24T04:45:04.675Z,1.70
2024-02-24T04:47:32.054Z,1.70
2024-02-24T04:49:59.272Z,1.53
2024-02-24T04:52:26.640Z,2.13
2024-02-24T04:54:53.972Z,1.33
2024-02-24T04:57:21.087Z,1.70
2024-02-24T04:59:49.849Z,1.47
2024-02-24T05:02:17.344Z,1.50
2024-02-24T05:04:44.468Z,1.50
2024-02-24T05:07:11.551Z,1.60
2024-02-24T05:09:38.636Z,1.33
2024-02-24T05:12:06.118Z,2.03
2024-02-24T05:14:33.604Z,1.37
2024-02-24T05:17:02.301Z,1.60
2024-02-24T05:19:29.517Z,1.80
2024-02-24T05:21:56.640Z,2.00
2024-02-24T05:24:23.932Z,1.77
2024-02-24T05:26:51.062Z,2.70
2024-02-24T05:29:18.262Z,1.37
2024-02-24T05:31:45.430Z,1.20
2024-02-24T05:34:14.087Z,1.40
2024-02-24T05:36:41.297Z,1.53
2024-02-24T05:39:08.683Z,1.40
2024-02-24T05:41:35.895Z,1.70
2024-02-24T05:44:03.114Z,1.53
2024-02-24T05:46:30.257Z,1.30
2024-02-24T05:48:57.686Z,1.50
2024-02-24T05:51:26.286Z,1.10
2024-02-24T05:53:53.506Z,1.30
2024-02-24T05:56:20.721Z,1.43
2024-02-24T05:58:47.766Z,1.50
2024-02-24T06:01:14.979Z,1.20
2024-02-24T06:03:42.217Z,1.73
2024-02-24T06:06:09.813Z,1.90
2024-02-24T06:08:38.454Z,1.50
2024-02-24T06:11:06.101Z,1.60
2024-02-24T06:13:33.501Z,1.50
2024-02-24T06:16:00.587Z,1.73
2024-02-24T06:18:27.843Z,2.10
2024-02-24T06:20:55.096Z,1.73
2024-02-24T06:23:22.290Z,1.30
2024-02-24T06:25:51.001Z,2.00
2024-02-24T06:28:18.339Z,1.70
2024-02-24T06:30:45.476Z,1.53
2024-02-24T06:33:12.684Z,1.53
2024-02-24T06:35:39.848Z,2.00
2024-02-24T06:38:07.364Z,2.30
2024-02-24T06:40:41.438Z,1.80
2024-02-24T06:43:14.691Z,1.50
2024-02-24T06:45:41.881Z,1.87
2024-02-24T06:48:09.210Z,1.57
2024-02-24T06:50:36.532Z,1.77
2024-02-24T06:53:03.770Z,1.70
2024-02-24T06:55:31.152Z,2.00
2024-02-24T06:57:58.252Z,1.50
2024-02-24T07:00:26.734Z,1.63
2024-02-24T07:02:54.124Z,2.77
2024-02-24T07:05:21.380Z,1.73
2024-02-24T07:07:48.880Z,1.90
2024-02-24T07:10:16.317Z,2.00
2024-02-24T07:12:44.372Z,2.40
2024-02-24T07:15:11.721Z,1.80
2024-02-24T07:17:40.389Z,2.13
2024-02-24T07:20:08.515Z,2.73
2024-02-24T07:22:35.694Z,1.90
2024-02-24T07:25:03.066Z,2.33
2024-02-24T07:27:30.150Z,2.20
2024-02-24T07:29:57.559Z,2.10
2024-02-24T07:32:24.899Z,2.33
2024-02-24T07:34:53.486Z,2.03
2024-02-24T07:37:20.597Z,2.57
2024-02-24T07:39:47.722Z,2.33
2024-02-24T07:42:16.542Z,2.80
2024-02-24T07:44:43.661Z,2.13
2024-02-24T07:47:10.939Z,2.37
2024-02-24T07:49:38.426Z,2.30
2024-02-24T07:52:07.776Z,2.20
2024-02-24T07:54:34.943Z,2.50
2024-02-24T07:57:02.130Z,1.87
2024-02-24T07:59:29.483Z,2.20
2024-02-24T08:01:56.668Z,1.80
2024-02-24T08:04:24.065Z,2.67
2024-02-24T08:06:51.176Z,2.20
2024-02-24T08:09:19.769Z,2.20
2024-02-24T08:11:47.264Z,2.23
2024-02-24T08:14:14.518Z,2.20
2024-02-24T08:16:41.944Z,2.30
2024-02-24T08:19:09.335Z,2.23
2024-02-24T08:21:36.427Z,2.00
2024-02-24T08:24:03.568Z,2.07
2024-02-24T08:26:32.034Z,2.20
2024-02-24T08:28:59.428Z,2.10
2024-02-24T08:31:26.588Z,2.63
2024-02-24T08:33:53.705Z,2.80
2024-02-24T08:36:21.207Z,2.17
2024-02-24T08:38:48.576Z,2.10
2024-02-24T08:41:16.006Z,2.50
2024-02-24T08:43:44.699Z,2.07
2024-02-24T08:46:12.700Z,2.20
2024-02-24T08:48:40.020Z,2.30
2024-02-24T08:51:07.328Z,1.93
2024-02-24T08:53:34.520Z,2.10
2024-02-24T08:56:01.921Z,2.20
2024-02-24T08:58:29.394Z,1.80
2024-02-24T09:00:58.398Z,1.90
2024-02-24T09:03:25.909Z,1.97
2024-02-24T09:05:53.394Z,1.50
2024-02-24T09:08:20.764Z,1.33
2024-02-24T09:10:48.119Z,1.40
2024-02-24T09:13:15.273Z,1.53
2024-02-24T09:15:42.639Z,1.77
2024-02-24T09:18:11.261Z,1.67
2024-02-24T09:20:38.534Z,1.60
2024-02-24T09:23:05.692Z,1.83
2024-02-24T09:25:33.036Z,1.47
2024-02-24T09:28:00.142Z,1.80
2024-02-24T09:30:27.503Z,1.60
2024-02-24T09:32:54.957Z,1.50
2024-02-24T09:35:23.546Z,1.90
2024-02-24T09:37:50.667Z,1.80
2024-02-24T09:40:17.990Z,1.53
2024-02-24T09:42:45.153Z,1.90
2024-02-24T09:45:13.008Z,1.87
2024-02-24T09:47:41.585Z,1.53
2024-02-24T09:50:09.199Z,1.53
2024-02-24T09:52:38.959Z,1.43
2024-02-24T09:55:06.567Z,1.73
2024-02-24T09:57:34.829Z,1.37
2024-02-24T10:00:02.465Z,1.37
2024-02-24T10:02:39.378Z,1.17
2024-02-24T10:05:06.928Z,1.57
2024-02-24T10:07:34.057Z,1.33
2024-02-24T10:10:02.592Z,1.43
2024-02-24T10:12:29.905Z,1.33
2024-02-24T10:14:57.287Z,1.00
2024-02-24T10:17:24.519Z,1.03
2024-02-24T10:19:51.948Z,1.30
2024-02-24T10:22:19.021Z,1.27
2024-02-24T10:24:47.247Z,0.93
2024-02-24T10:27:18.950Z,1.13
2024-02-24T10:29:50.669Z,1.10
2024-02-24T10:32:18.197Z,1.10
2024-02-24T10:34:45.647Z,0.90
2024-02-24T10:37:12.881Z,0.93
2024-02-24T10:39:41.352Z,1.17
2024-02-24T10:42:08.582Z,1.13
2024-02-24T10:44:37.934Z,1.10
2024-02-24T10:47:05.259Z,1.33
2024-02-24T10:49:32.660Z,0.83
2024-02-24T10:52:00.669Z,1.20
2024-02-24T10:54:30.807Z,0.90
2024-02-24T10:56:59.600Z,1.20
2024-02-24T10:59:30.097Z,0.93
2024-02-24T11:02:01.380Z,1.20
2024-02-24T11:04:29.164Z,0.90
2024-02-24T11:06:56.922Z,0.70
2024-02-24T11:09:28.053Z,0.90
2024-02-24T11:12:03.024Z,1.03
2024-02-24T11:14:30.187Z,1.00
2024-02-24T11:16:58.665Z,1.10
2024-02-24T11:19:42.819Z,1.00
2024-02-24T11:22:10.419Z,1.27
2024-02-24T11:24:37.676Z,1.00
2024-02-24T11:27:05.707Z,1.63
2024-02-24T11:29:32.873Z,1.13
2024-02-24T11:32:10.753Z,1.10
2024-02-24T11:34:38.070Z,0.97
2024-02-24T11:37:06.699Z,1.20
2024-02-24T11:39:34.915Z,0.80
2024-02-24T11:42:02.096Z,1.03
2024-02-24T11:44:29.331Z,0.70
2024-02-24T11:46:57.789Z,1.00
2024-02-24T11:49:25.302Z,1.00
2024-02-24T11:51:53.075Z,1.00
2024-02-24T11:54:21.700Z,1.50
2024-02-24T11:56:49.100Z,0.90
2024-02-24T11:59:16.623Z,1.10
2024-02-24T12:01:43.796Z,0.90
2024-02-24T12:04:11.231Z,1.17
2024-02-24T12:06:39.030Z,1.00
2024-02-24T12:09:06.233Z,1.00
2024-02-24T12:11:34.818Z,0.90
2024-02-24T12:14:02.061Z,0.87
2024-02-24T12:16:29.194Z,1.00
2024-02-24T12:18:58.038Z,1.00
2024-02-24T12:21:27.491Z,0.97
2024-02-24T12:23:56.812Z,1.00
2024-02-24T12:26:24.024Z,1.43
2024-02-24T12:28:52.612Z,1.03
2024-02-24T12:31:19.702Z,1.20
2024-02-24T12:33:47.326Z,1.00
2024-02-24T12:36:15.212Z,1.00
2024-02-24T12:38:42.449Z,1.10
2024-02-24T12:41:11.951Z,1.00
2024-02-24T12:43:39.561Z,0.93
2024-02-24T12:46:08.305Z,1.57
2024-02-24T12:48:35.952Z,1.20
2024-02-24T12:51:03.334Z,1.10
2024-02-24T12:53:30.544Z,1.00
2024-02-24T12:55:57.907Z,0.80
2024-02-24T12:58:25.209Z,0.97
2024-02-24T13:00:52.619Z,1.00
2024-02-24T13:03:21.203Z,1.00
2024-02-24T13:05:48.505Z,0.97
2024-02-24T13:08:15.718Z,1.10
2024-02-24T13:10:43.286Z,1.07
2024-02-24T13:13:10.633Z,1.30
2024-02-24T13:15:37.781Z,1.00
2024-02-24T13:18:05.555Z,1.13
2024-02-24T13:20:34.512Z,1.20
2024-02-24T13:23:01.733Z,1.07
2024-02-24T13:25:29.068Z,0.97
2024-02-24T13:27:56.220Z,1.13
2024-02-24T13:30:23.356Z,1.00
2024-02-24T13:32:50.865Z,1.67
2024-02-24T13:35:18.147Z,1.60
2024-02-24T13:37:46.710Z,1.20
2024-02-24T13:40:13.820Z,1.10
2024-02-24T13:42:40.899Z,1.00
2024-02-24T13:45:08.545Z,1.37
2024-02-24T13:47:36.315Z,1.00
2024-02-24T13:50:04.152Z,1.10
2024-02-24T13:52:31.350Z,1.17
2024-02-24T13:54:59.791Z,1.30
2024-02-24T13:57:26.963Z,1.53
2024-02-24T13:59:54.099Z,1.40
2024-02-24T14:02:21.481Z,1.27
2024-02-24T14:04:48.783Z,1.00
2024-02-24T14:07:16.144Z,1.07
2024-02-24T14:09:43.316Z,1.43
2024-02-24T14:12:12.297Z,1.30
2024-02-24T14:14:39.511Z,1.00
2024-02-24T14:17:07.002Z,1.13
2024-02-24T14:19:34.141Z,1.30
2024-02-24T14:22:01.277Z,1.23
2024-02-24T14:24:28.671Z,1.33
2024-02-24T14:26:55.957Z,1.87
2024-02-24T14:29:24.588Z,1.30
2024-02-24T14:31:52.250Z,1.10
2024-02-24T14:34:19.475Z,1.53
2024-02-24T14:36:46.689Z,1.23
2024-02-24T14:39:13.984Z,1.37
2024-02-24T14:41:41.091Z,1.70
2024-02-24T14:44:08.478Z,2.50
2024-02-24T14:46:54.782Z,1.50
2024-02-24T14:49:22.008Z,1.40
2024-02-24T14:51:49.231Z,1.50
2024-02-24T14:54:16.340Z,1.37
2024-02-24T14:56:43.846Z,1.40
2024-02-24T14:59:11.237Z,1.40
2024-02-24T15:01:39.760Z,1.00
2024-02-24T15:04:07.245Z,1.30
2024-02-24T15:06:34.629Z,1.10
2024-02-24T15:09:02.131Z,1.30
2024-02-24T15:11:30.264Z,0.97
2024-02-24T15:13:57.676Z,0.90
2024-02-24T15:16:25.244Z,0.70
2024-02-24T15:18:54.006Z,1.40
2024-02-24T15:21:21.394Z,0.80
2024-02-24T15:23:48.653Z,0.90
2024-02-24T15:26:16.166Z,0.90
2024-02-24T15:28:43.363Z,0.80
2024-02-24T15:31:10.506Z,0.90
2024-02-24T15:33:37.794Z,0.90
2024-02-24T15:36:06.715Z,0.90
2024-02-24T15:38:34.024Z,0.70
2024-02-24T15:41:01.242Z,1.03
2024-02-24T15:43:28.635Z,1.00
2024-02-24T15:45:55.706Z,1.60
2024-02-24T15:48:26.249Z,1.40
2024-02-24T15:50:53.572Z,1.20
2024-02-24T15:53:22.273Z,1.10
2024-02-24T15:55:49.428Z,1.20
2024-02-24T15:58:16.529Z,1.30
2024-02-24T16:00:43.685Z,1.10
2024-02-24T16:03:10.870Z,1.10
2024-02-24T16:05:38.403Z,1.47
2024-02-24T16:08:06.037Z,1.17
2024-02-24T16:10:34.785Z,1.30
2024-02-24T16:13:01.886Z,1.40
2024-02-24T16:15:29.024Z,1.13
2024-02-24T16:17:56.422Z,1.00
2024-02-24T16:20:23.628Z,1.30
2024-02-24T16:22:50.931Z,1.20
2024-02-24T16:25:18.112Z,1.50
2024-02-24T16:27:46.771Z,0.80
2024-02-24T16:30:14.816Z,1.40
2024-02-24T16:32:42.076Z,1.00
2024-02-24T16:35:09.633Z,1.73
2024-02-24T16:37:36.696Z,1.00
2024-02-24T16:40:03.961Z,1.30
2024-02-24T16:42:31.250Z,1.10
2024-02-24T16:45:00.439Z,1.30
2024-02-24T16:47:27.972Z,1.83
2024-02-24T16:49:55.148Z,1.40
2024-02-24T16:52:22.284Z,1.20
2024-02-24T16:54:49.729Z,1.13
2024-02-24T16:57:16.923Z,1.50
2024-02-24T16:59:44.331Z,1.20
2024-02-24T17:02:13.041Z,1.80
2024-02-24T17:04:40.135Z,1.70
2024-02-24T17:07:07.529Z,1.20
2024-02-24T17:09:34.936Z,1.20
2024-02-24T17:12:02.403Z,1.23
2024-02-24T17:14:29.591Z,1.23
2024-02-24T17:16:56.721Z,1.20
2024-02-24T17:19:25.443Z,1.03
2024-02-24T17:21:52.799Z,1.00
2024-02-24T17:24:20.013Z,1.20
2024-02-24T17:26:47.449Z,1.47
2024-02-24T17:29:14.861Z,1.10
2024-02-24T17:31:41.990Z,1.10
2024-02-24T17:34:09.528Z,1.00
2024-02-24T17:36:38.003Z,1.10
2024-02-24T17:39:05.396Z,1.10
2024-02-24T17:41:32.743Z,1.03
2024-02-24T17:44:00.041Z,1.17
2024-02-24T17:46:27.400Z,1.03
2024-02-24T17:48:54.659Z,1.03
2024-02-24T17:51:21.768Z,1.70
2024-02-24T17:53:50.536Z,1.60
2024-02-24T17:56:17.696Z,1.40
2024-02-24T17:58:47.878Z,1.80
2024-02-24T18:01:15.526Z,2.33
2024-02-24T18:03:42.946Z,1.90
2024-02-24T18:06:10.473Z,1.70
2024-02-24T18:08:37.768Z,1.33
2024-02-24T18:11:07.135Z,1.80
2024-02-24T18:13:34.398Z,1.60
2024-02-24T18:16:01.539Z,1.60
2024-02-24T18:18:28.793Z,1.80
2024-02-24T18:20:56.039Z,2.00
2024-02-24T18:23:23.289Z,2.27
2024-02-24T18:25:50.411Z,2.27
2024-02-24T18:28:18.920Z,2.40
2024-02-24T18:30:46.048Z,1.77
2024-02-24T18:33:13.337Z,1.60
2024-02-24T18:35:40.568Z,1.70
2024-02-24T18:38:07.722Z,1.83
2024-02-24T18:40:34.872Z,1.60
2024-02-24T18:43:02.221Z,1.83
2024-02-24T18:45:30.893Z,1.30
2024-02-24T18:47:58.438Z,1.50
2024-02-24T18:50:25.692Z,2.00
2024-02-24T18:52:52.798Z,1.97
2024-02-24T18:55:19.896Z,1.83
2024-02-24T18:57:47.011Z,1.90
2024-02-24T19:00:14.866Z,1.63
2024-02-24T19:02:43.757Z,1.60
2024-02-24T19:05:11.073Z,2.03
2024-02-24T19:07:38.403Z,1.80
2024-02-24T19:10:06.269Z,1.97
2024-02-24T19:12:33.382Z,1.83
2024-02-24T19:15:00.655Z,2.07
2024-02-24T19:17:27.835Z,2.03
2024-02-24T19:19:56.377Z,2.10
2024-02-24T19:22:23.515Z,1.73
2024-02-24T19:24:50.578Z,1.83
2024-02-24T19:27:17.700Z,1.70
2024-02-24T19:29:45.990Z,1.90
2024-02-24T19:32:13.657Z,2.10
2024-02-24T19:34:41.004Z,1.67
2024-02-24T19:37:09.541Z,1.90
2024-02-24T19:39:36.748Z,1.30
2024-02-24T19:42:04.053Z,1.53
2024-02-24T19:44:31.524Z,1.83
2024-02-24T19:46:58.851Z,1.80
2024-02-24T19:49:26.268Z,1.50
2024-02-24T19:51:53.415Z,1.60
2024-02-24T19:54:22.133Z,1.73
2024-02-24T19:56:49.214Z,1.70
2024-02-24T19:59:16.424Z,1.93
2024-02-24T20:01:43.499Z,1.90
2024-02-24T20:04:10.671Z,2.10
2024-02-24T20:06:38.048Z,2.47
2024-02-24T20:09:05.631Z,2.10
2024-02-24T20:11:34.212Z,2.50
2024-02-24T20:14:01.430Z,2.67
2024-02-24T20:16:28.511Z,1.90
2024-02-24T20:18:55.688Z,1.87
2024-02-24T20:21:23.128Z,1.50
2024-02-24T20:23:50.524Z,2.27
2024-02-24T20:26:17.632Z,1.60
2024-02-24T20:28:46.174Z,2.10
2024-02-24T20:31:14.302Z,2.03
2024-02-24T20:33:45.779Z,2.90
2024-02-24T20:36:18.198Z,2.70
2024-02-24T20:38:45.305Z,3.70
2024-02-24T20:41:12.391Z,2.50
2024-02-24T20:43:39.468Z,1.90
2024-02-24T20:46:07.909Z,2.30
2024-02-24T20:48:35.128Z,2.23
2024-02-24T20:51:02.366Z,1.50
2024-02-24T20:53:29.442Z,2.10
2024-02-24T20:55:56.803Z,1.93
2024-02-24T20:58:25.211Z,1.90
2024-02-24T21:00:52.326Z,1.77
2024-02-24T21:03:21.008Z,1.70
2024-02-24T21:05:48.262Z,2.30
2024-02-24T21:08:15.696Z,2.17
2024-02-24T21:10:42.892Z,2.00
2024-02-24T21:13:09.951Z,2.20
2024-02-24T21:15:37.083Z,1.70
2024-02-24T21:18:04.359Z,1.93
2024-02-24T21:20:32.991Z,2.17
2024-02-24T21:23:00.332Z,1.83
2024-02-24T21:25:27.632Z,2.70
2024-02-24T21:27:54.977Z,3.27
2024-02-24T21:30:22.258Z,1.83
2024-02-24T21:32:49.690Z,1.90
2024-02-24T21:35:16.879Z,1.80
2024-02-24T21:37:45.323Z,1.60
2024-02-24T21:40:12.914Z,1.60
2024-02-24T21:42:40.283Z,2.30
2024-02-24T21:45:08.099Z,1.60
2024-02-24T21:47:35.392Z,2.00
2024-02-24T21:50:02.847Z,1.70
2024-02-24T21:52:30.117Z,2.20
2024-02-24T21:54:58.571Z,1.70
2024-02-24T21:57:25.655Z,1.97
2024-02-24T21:59:52.884Z,1.87
2024-02-24T22:02:20.012Z,1.80
2024-02-24T22:04:47.497Z,1.90
2024-02-24T22:07:14.852Z,1.53
2024-02-24T22:09:42.222Z,2.37
2024-02-24T22:12:10.731Z,1.40
2024-02-24T22:14:37.953Z,2.13
2024-02-24T22:17:05.042Z,1.67
2024-02-24T22:19:32.616Z,1.63
2024-02-24T22:21:59.810Z,1.83
2024-02-24T22:24:26.922Z,1.43
2024-02-24T22:26:54.145Z,1.53
2024-02-24T22:29:23.017Z,1.70
2024-02-24T22:31:50.378Z,1.83
2024-02-24T22:34:17.874Z,1.60
2024-02-24T22:36:45.405Z,1.67
2024-02-24T22:39:12.525Z,1.60
2024-02-24T22:41:39.871Z,1.37
2024-02-24T22:44:07.044Z,1.73
2024-02-24T22:46:35.458Z,1.70
2024-02-24T22:49:02.846Z,1.07
2024-02-24T22:51:30.282Z,1.27
2024-02-24T22:53:57.654Z,1.30
2024-02-24T22:56:25.039Z,1.20
2024-02-24T22:58:52.259Z,1.70
2024-02-24T23:01:19.407Z,1.23
2024-02-24T23:03:48.086Z,1.33
2024-02-24T23:06:15.552Z,1.33
2024-02-24T23:08:42.809Z,1.83
2024-02-24T23:11:11.512Z,1.43
2024-02-24T23:13:39.942Z,1.33
2024-02-24T23:16:07.247Z,1.30
2024-02-24T23:18:34.894Z,1.87
2024-02-24T23:21:03.673Z,1.60
2024-02-24T23:23:30.861Z,1.50
2024-02-24T23:25:58.248Z,1.90
2024-02-24T23:28:25.399Z,1.70
2024-02-24T23:30:52.504Z,1.40
2024-02-24T23:33:19.961Z,1.57
2024-02-24T23:35:47.166Z,1.50
2024-02-24T23:38:15.915Z,1.33
2024-02-24T23:40:43.063Z,1.23
2024-02-24T23:43:10.205Z,1.50
2024-02-24T23:45:37.471Z,1.47
2024-02-24T23:48:04.848Z,1.20
2024-02-24T23:50:32.134Z,1.27
2024-02-24T23:52:59.351Z,1.20
2024-02-24T23:55:27.848Z,1.40
2024-02-24T23:57:55.013Z,1.60
