createdAt,value
2023-04-24T00:01:51.815Z,1.40
2023-04-24T00:04:19.892Z,1.33
2023-04-24T00:06:50.568Z,1.20
2023-04-24T00:09:20.003Z,1.10
2023-04-24T00:11:47.977Z,1.10
2023-04-24T00:14:15.935Z,1.00
2023-04-24T00:16:44.063Z,1.27
2023-04-24T00:19:12.923Z,0.97
2023-04-24T00:21:41.831Z,1.20
2023-04-24T00:24:10.901Z,1.10
2023-04-24T00:26:40.185Z,1.03
2023-04-24T00:29:08.112Z,0.97
2023-04-24T00:31:36.321Z,1.10
2023-04-24T00:34:04.426Z,1.10
2023-04-24T00:36:33.467Z,0.93
2023-04-24T00:39:01.792Z,1.00
2023-04-24T00:41:29.792Z,0.90
2023-04-24T00:43:59.193Z,1.03
2023-04-24T00:46:27.265Z,0.90
2023-04-24T00:48:55.288Z,1.03
2023-04-24T00:51:25.438Z,1.23
2023-04-24T00:53:53.387Z,0.90
2023-04-24T00:56:21.324Z,0.97
2023-04-24T00:58:49.736Z,0.97
2023-04-24T01:01:19.171Z,1.10
2023-04-24T01:03:47.293Z,0.90
2023-04-24T01:06:15.506Z,1.10
2023-04-24T01:08:43.418Z,0.90
2023-04-24T01:11:11.402Z,1.00
2023-04-24T01:13:40.209Z,1.00
2023-04-24T01:16:08.210Z,0.70
2023-04-24T01:18:38.086Z,0.87
2023-04-24T01:21:06.269Z,0.90
2023-04-24T01:23:35.818Z,0.90
2023-04-24T01:26:03.788Z,1.10
2023-04-24T01:28:31.730Z,1.00
2023-04-24T01:31:00.437Z,0.80
2023-04-24T01:33:28.405Z,0.90
2023-04-24T01:35:56.423Z,1.07
2023-04-24T01:38:24.458Z,0.90
2023-04-24T01:40:53.743Z,0.97
2023-04-24T01:43:24.752Z,0.90
2023-04-24T01:45:52.664Z,0.80
2023-04-24T01:48:20.774Z,0.90
2023-04-24T01:50:48.658Z,0.83
2023-04-24T01:53:16.586Z,1.00
2023-04-24T01:55:44.530Z,0.90
2023-04-24T01:58:15.928Z,0.83
2023-04-24T02:00:43.916Z,0.70
2023-04-24T02:03:12.107Z,0.93
2023-04-24T02:05:40.182Z,1.00
2023-04-24T02:08:08.127Z,1.07
2023-04-24T02:10:39.194Z,0.70
2023-04-24T02:13:07.154Z,0.80
2023-04-24T02:15:36.931Z,1.27
2023-04-24T02:18:05.356Z,0.80
2023-04-24T02:20:34.973Z,1.00
2023-04-24T02:23:03.065Z,0.73
2023-04-24T02:25:31.036Z,0.90
2023-04-24T02:27:59.002Z,0.87
2023-04-24T02:30:27.997Z,0.80
2023-04-24T02:32:57.246Z,0.70
2023-04-24T02:35:25.245Z,0.73
2023-04-24T02:37:53.222Z,0.90
2023-04-24T02:40:21.555Z,0.73
2023-04-24T02:42:49.482Z,0.80
2023-04-24T02:45:18.967Z,0.87
2023-04-24T02:47:47.066Z,1.00
2023-04-24T02:50:16.345Z,0.90
2023-04-24T02:52:44.457Z,0.80
2023-04-24T02:55:12.531Z,1.00
2023-04-24T02:57:40.434Z,0.90
2023-04-24T03:00:10.145Z,0.80
2023-04-24T03:02:38.223Z,0.80
2023-04-24T03:05:07.096Z,0.90
2023-04-24T03:07:36.474Z,1.10
2023-04-24T03:10:04.510Z,0.90
2023-04-24T03:12:32.373Z,0.67
2023-04-24T03:15:01.913Z,0.87
2023-04-24T03:17:29.896Z,0.90
2023-04-24T03:19:57.832Z,0.70
2023-04-24T03:22:25.739Z,0.73
2023-04-24T03:24:57.611Z,0.80
2023-04-24T03:27:25.613Z,0.90
2023-04-24T03:30:01.779Z,0.97
2023-04-24T03:32:41.086Z,0.80
2023-04-24T03:35:12.061Z,0.77
2023-04-24T03:37:40.879Z,0.80
2023-04-24T03:40:34.491Z,0.83
2023-04-24T03:43:03.357Z,0.90
2023-04-24T03:45:31.382Z,0.80
2023-04-24T03:47:59.321Z,0.93
2023-04-24T03:50:30.095Z,1.10
2023-04-24T03:52:58.139Z,1.27
2023-04-24T03:55:37.694Z,1.13
2023-04-24T03:58:05.665Z,1.60
2023-04-24T04:00:34.280Z,1.53
2023-04-24T04:03:21.781Z,1.53
2023-04-24T04:05:50.910Z,1.50
2023-04-24T04:08:18.866Z,1.77
2023-04-24T04:10:48.378Z,4.27
2023-04-24T04:13:16.335Z,3.50
2023-04-24T04:15:44.296Z,3.33
2023-04-24T04:18:14.467Z,2.17
2023-04-24T04:20:42.578Z,2.47
2023-04-24T04:23:13.206Z,2.50
2023-04-24T04:26:08.966Z,2.97
2023-04-24T04:28:52.720Z,4.27
2023-04-24T04:31:21.042Z,3.83
2023-04-24T04:33:50.254Z,2.33
2023-04-24T04:36:18.540Z,4.73
2023-04-24T04:38:51.332Z,5.07
2023-04-24T04:41:42.036Z,3.10
2023-04-24T04:44:11.748Z,3.20
2023-04-24T04:46:40.008Z,2.73
2023-04-24T04:49:29.750Z,2.90
2023-04-24T04:51:58.328Z,2.57
2023-04-24T04:54:27.991Z,4.10
2023-04-24T04:56:59.182Z,2.73
2023-04-24T04:59:27.241Z,3.97
2023-04-24T05:02:02.268Z,3.93
2023-04-24T05:04:31.179Z,3.03
2023-04-24T05:06:59.430Z,2.70
2023-04-24T05:09:30.455Z,3.17
2023-04-24T05:12:05.085Z,2.87
2023-04-24T05:14:37.762Z,3.17
2023-04-24T05:17:05.822Z,2.97
2023-04-24T05:19:36.936Z,3.33
2023-04-24T05:22:07.484Z,3.63
2023-04-24T05:24:39.731Z,2.53
2023-04-24T05:27:24.379Z,2.63
2023-04-24T05:29:52.358Z,2.53
2023-04-24T05:32:20.401Z,3.53
2023-04-24T05:34:55.128Z,2.90
2023-04-24T05:37:23.111Z,3.10
2023-04-24T05:39:51.260Z,2.77
2023-04-24T05:42:20.890Z,2.53
2023-04-24T05:44:53.568Z,2.50
2023-04-24T05:47:23.053Z,2.50
2023-04-24T05:49:52.097Z,3.30
2023-04-24T05:52:19.989Z,3.27
2023-04-24T05:54:51.094Z,2.87
2023-04-24T05:57:25.556Z,2.37
2023-04-24T05:59:59.474Z,2.80
2023-04-24T06:02:28.533Z,2.53
2023-04-24T06:04:56.777Z,2.73
2023-04-24T06:07:27.212Z,3.03
2023-04-24T06:09:55.534Z,2.60
2023-04-24T06:12:24.129Z,2.60
2023-04-24T06:15:09.028Z,2.67
2023-04-24T06:17:55.103Z,2.67
2023-04-24T06:20:23.248Z,2.43
2023-04-24T06:22:51.155Z,2.70
2023-04-24T06:25:20.045Z,2.20
2023-04-24T06:27:48.088Z,2.40
2023-04-24T06:30:17.543Z,2.40
2023-04-24T06:32:46.126Z,2.20
2023-04-24T06:35:14.058Z,2.70
2023-04-24T06:37:42.095Z,2.23
2023-04-24T06:40:10.729Z,2.23
2023-04-24T06:42:38.631Z,2.53
2023-04-24T06:45:10.201Z,2.50
2023-04-24T06:47:39.926Z,2.40
2023-04-24T06:50:08.825Z,2.70
2023-04-24T06:52:36.769Z,2.00
2023-04-24T06:55:05.221Z,2.30
2023-04-24T06:57:33.309Z,2.40
2023-04-24T07:00:01.274Z,2.60
2023-04-24T07:02:29.311Z,2.00
2023-04-24T07:05:02.873Z,2.30
2023-04-24T07:07:30.875Z,2.30
2023-04-24T07:09:59.404Z,2.10
2023-04-24T07:12:27.398Z,2.40
2023-04-24T07:14:55.301Z,2.30
2023-04-24T07:17:23.284Z,2.30
2023-04-24T07:19:51.725Z,2.23
2023-04-24T07:22:21.211Z,2.10
2023-04-24T07:24:49.145Z,2.30
2023-04-24T07:27:17.140Z,2.10
2023-04-24T07:29:45.454Z,2.20
2023-04-24T07:32:13.657Z,2.13
2023-04-24T07:34:41.641Z,2.03
2023-04-24T07:37:09.537Z,2.10
2023-04-24T07:39:38.784Z,1.90
2023-04-24T07:42:06.840Z,2.33
2023-04-24T07:44:34.734Z,2.13
2023-04-24T07:47:02.735Z,2.00
2023-04-24T07:49:30.690Z,2.23
2023-04-24T07:51:58.611Z,2.37
2023-04-24T07:54:26.551Z,2.00
2023-04-24T07:56:55.866Z,2.00
2023-04-24T07:59:26.788Z,1.80
2023-04-24T08:01:55.153Z,2.30
2023-04-24T08:04:23.395Z,1.97
2023-04-24T08:06:51.551Z,1.80
2023-04-24T08:09:19.526Z,2.10
2023-04-24T08:11:47.449Z,2.10
2023-04-24T08:14:19.080Z,2.07
2023-04-24T08:16:48.840Z,1.90
2023-04-24T08:19:16.773Z,1.80
2023-04-24T08:21:44.730Z,1.80
2023-04-24T08:24:12.620Z,2.37
2023-04-24T08:26:40.813Z,1.87
2023-04-24T08:29:08.776Z,1.80
2023-04-24T08:31:38.215Z,1.90
2023-04-24T08:34:06.180Z,1.73
2023-04-24T08:36:45.861Z,2.27
2023-04-24T08:39:15.314Z,2.30
2023-04-24T08:45:57.494Z,1.83
2023-04-24T08:48:31.179Z,2.17
2023-04-24T08:51:00.356Z,1.90
2023-04-24T08:53:28.405Z,1.50
2023-04-24T08:55:58.034Z,2.10
2023-04-24T08:58:27.064Z,2.10
2023-04-24T09:00:56.554Z,1.80
2023-04-24T09:03:26.187Z,2.00
2023-04-24T09:05:55.299Z,1.80
2023-04-24T09:08:23.350Z,2.10
2023-04-24T09:10:51.449Z,2.10
2023-04-24T09:13:19.756Z,2.07
2023-04-24T09:15:47.707Z,1.83
2023-04-24T09:18:15.653Z,1.83
2023-04-24T09:21:04.162Z,1.83
2023-04-24T09:23:32.251Z,2.30
2023-04-24T09:26:01.120Z,1.80
2023-04-24T09:28:31.625Z,1.97
2023-04-24T09:31:09.346Z,2.10
2023-04-24T09:33:37.420Z,2.00
2023-04-24T09:36:07.089Z,1.97
2023-04-24T09:38:36.116Z,2.17
2023-04-24T09:41:04.775Z,1.93
2023-04-24T09:43:32.775Z,1.90
2023-04-24T09:46:01.991Z,2.20
2023-04-24T09:48:33.727Z,2.10
2023-04-24T09:51:02.794Z,2.10
2023-04-24T09:53:32.286Z,1.80
2023-04-24T09:56:04.955Z,2.10
2023-04-24T09:58:32.942Z,1.80
2023-04-24T10:01:00.908Z,2.10
2023-04-24T10:03:29.519Z,1.93
2023-04-24T10:06:00.281Z,2.00
2023-04-24T10:08:28.331Z,2.03
2023-04-24T10:10:57.572Z,1.90
2023-04-24T10:13:25.461Z,1.90
2023-04-24T10:15:53.425Z,1.70
2023-04-24T10:18:22.026Z,2.10
2023-04-24T10:20:49.966Z,2.10
2023-04-24T10:23:20.767Z,1.70
2023-04-24T10:25:48.795Z,1.87
2023-04-24T10:28:18.057Z,2.17
2023-04-24T10:30:45.978Z,2.03
2023-04-24T10:33:14.348Z,1.73
2023-04-24T10:35:46.400Z,1.80
2023-04-24T10:38:15.068Z,1.90
2023-04-24T10:40:44.203Z,1.80
2023-04-24T10:43:14.159Z,1.83
2023-04-24T10:45:43.501Z,2.00
2023-04-24T10:48:14.782Z,2.00
2023-04-24T10:50:46.966Z,1.90
2023-04-24T10:53:15.886Z,1.60
2023-04-24T10:55:45.351Z,1.80
2023-04-24T10:58:13.476Z,1.70
2023-04-24T11:00:43.220Z,2.07
2023-04-24T11:03:25.606Z,1.90
2023-04-24T11:05:55.487Z,1.90
2023-04-24T11:08:28.063Z,1.80
2023-04-24T11:11:00.916Z,2.03
2023-04-24T11:13:50.479Z,2.00
2023-04-24T11:16:22.842Z,1.77
2023-04-24T11:18:55.112Z,1.90
2023-04-24T11:21:24.161Z,1.60
2023-04-24T11:23:52.985Z,1.87
2023-04-24T11:26:25.284Z,2.00
2023-04-24T11:28:53.238Z,2.00
2023-04-24T11:31:39.082Z,1.60
2023-04-24T11:34:11.286Z,1.60
2023-04-24T11:36:39.255Z,1.70
2023-04-24T11:39:07.257Z,1.77
2023-04-24T11:41:36.098Z,1.70
2023-04-24T11:44:05.322Z,1.87
2023-04-24T11:46:33.400Z,1.90
2023-04-24T11:49:02.711Z,1.57
2023-04-24T11:51:36.456Z,1.70
2023-04-24T11:54:11.958Z,1.83
2023-04-24T11:56:39.929Z,1.70
2023-04-24T11:59:07.867Z,1.83
2023-04-24T12:01:45.426Z,1.70
2023-04-24T12:04:14.831Z,1.60
2023-04-24T12:06:43.002Z,1.50
2023-04-24T12:09:18.201Z,1.60
2023-04-24T12:11:54.978Z,1.60
2023-04-24T12:14:22.938Z,1.63
2023-04-24T12:16:50.956Z,1.87
2023-04-24T12:19:22.787Z,1.60
2023-04-24T12:22:02.184Z,1.83
2023-04-24T12:24:30.106Z,1.93
2023-04-24T12:26:58.831Z,1.70
2023-04-24T12:29:26.971Z,1.60
2023-04-24T12:31:54.994Z,1.67
2023-04-24T12:34:26.023Z,1.70
2023-04-24T12:36:55.988Z,1.77
2023-04-24T12:39:27.587Z,1.87
2023-04-24T12:41:59.031Z,1.80
2023-04-24T12:44:35.302Z,1.70
2023-04-24T12:47:03.380Z,1.67
2023-04-24T12:49:32.873Z,2.07
2023-04-24T12:52:00.794Z,2.10
2023-04-24T12:54:28.751Z,1.80
2023-04-24T12:56:57.659Z,1.70
2023-04-24T12:59:25.658Z,2.10
2023-04-24T13:01:53.617Z,1.60
2023-04-24T13:04:21.724Z,1.50
2023-04-24T13:06:51.084Z,1.77
2023-04-24T13:09:18.965Z,1.80
2023-04-24T13:11:46.902Z,1.93
2023-04-24T13:14:14.919Z,1.93
2023-04-24T13:16:42.878Z,1.80
2023-04-24T13:19:11.303Z,1.67
2023-04-24T13:21:39.203Z,1.90
2023-04-24T13:24:08.880Z,1.63
2023-04-24T13:26:37.372Z,1.80
2023-04-24T13:29:05.310Z,1.90
2023-04-24T13:31:33.316Z,1.60
2023-04-24T13:34:01.308Z,1.63
2023-04-24T13:36:29.285Z,1.70
2023-04-24T13:38:57.228Z,1.90
2023-04-24T13:41:26.584Z,1.90
2023-04-24T13:43:54.513Z,1.73
2023-04-24T13:46:22.474Z,2.23
2023-04-24T13:48:52.440Z,1.70
2023-04-24T13:51:20.364Z,2.10
2023-04-24T13:53:48.289Z,1.73
2023-04-24T13:56:16.242Z,1.80
2023-04-24T13:58:45.592Z,2.00
2023-04-24T14:01:14.092Z,1.97
2023-04-24T14:03:42.259Z,1.90
2023-04-24T14:06:10.456Z,1.80
2023-04-24T14:08:41.130Z,1.87
2023-04-24T14:11:09.055Z,1.90
2023-04-24T14:13:38.028Z,1.93
2023-04-24T14:16:08.359Z,1.80
2023-04-24T14:18:37.149Z,2.30
2023-04-24T14:21:05.417Z,1.80
2023-04-24T14:23:33.360Z,1.90
2023-04-24T14:26:01.386Z,1.97
2023-04-24T14:28:29.997Z,1.60
2023-04-24T14:30:58.034Z,1.90
2023-04-24T14:33:27.392Z,1.80
2023-04-24T14:35:55.373Z,1.90
2023-04-24T14:38:23.710Z,1.80
2023-04-24T14:41:06.213Z,1.90
2023-04-24T14:43:36.265Z,1.63
2023-04-24T14:46:04.460Z,1.80
2023-04-24T14:48:33.734Z,1.73
2023-04-24T14:51:01.649Z,2.10
2023-04-24T14:53:32.144Z,1.87
2023-04-24T14:56:00.039Z,1.90
2023-04-24T14:58:29.917Z,1.90
2023-04-24T15:00:57.894Z,1.87
2023-04-24T15:03:27.878Z,1.70
2023-04-24T15:05:57.517Z,1.80
2023-04-24T15:08:25.940Z,2.07
2023-04-24T15:10:53.829Z,1.97
2023-04-24T15:13:21.739Z,1.93
2023-04-24T15:15:49.741Z,1.90
2023-04-24T15:18:17.712Z,1.80
2023-04-24T15:20:46.964Z,1.70
2023-04-24T15:23:16.331Z,1.70
2023-04-24T15:25:44.195Z,1.87
2023-04-24T15:28:12.125Z,1.70
2023-04-24T15:30:40.070Z,1.70
2023-04-24T15:33:08.040Z,1.80
2023-04-24T15:35:36.043Z,1.80
2023-04-24T15:38:05.935Z,2.00
2023-04-24T15:40:35.318Z,1.77
2023-04-24T15:43:03.275Z,1.90
2023-04-24T15:45:31.209Z,2.10
2023-04-24T15:47:59.152Z,2.17
2023-04-24T15:50:30.245Z,2.00
2023-04-24T15:52:58.208Z,1.83
2023-04-24T15:55:26.320Z,2.23
2023-04-24T15:57:55.616Z,2.00
2023-04-24T16:00:23.532Z,2.10
2023-04-24T16:02:51.703Z,1.90
2023-04-24T16:05:20.479Z,2.00
2023-04-24T16:07:48.431Z,1.73
2023-04-24T16:10:16.357Z,2.00
2023-04-24T16:12:44.312Z,1.80
2023-04-24T16:15:13.821Z,2.17
2023-04-24T16:17:41.886Z,1.73
2023-04-24T16:20:10.309Z,2.97
2023-04-24T16:22:39.424Z,1.80
2023-04-24T16:25:07.958Z,1.90
2023-04-24T16:27:35.938Z,3.63
2023-04-24T16:30:04.357Z,1.97
2023-04-24T16:32:34.275Z,2.00
2023-04-24T16:35:02.329Z,1.87
2023-04-24T16:37:32.245Z,1.80
2023-04-24T16:40:00.211Z,1.80
2023-04-24T16:42:28.180Z,1.77
2023-04-24T16:44:56.163Z,1.60
2023-04-24T16:47:24.120Z,1.90
2023-04-24T16:49:53.439Z,1.70
2023-04-24T16:52:21.381Z,2.00
2023-04-24T16:54:49.396Z,1.90
2023-04-24T16:57:17.325Z,1.87
2023-04-24T16:59:45.296Z,1.80
2023-04-24T17:02:13.297Z,1.60
2023-04-24T17:04:41.496Z,1.63
2023-04-24T17:07:10.827Z,1.67
2023-04-24T17:09:38.770Z,1.83
2023-04-24T17:12:07.464Z,2.00
2023-04-24T17:14:35.409Z,1.83
2023-04-24T17:17:04.552Z,1.83
2023-04-24T17:19:32.527Z,2.30
2023-04-24T17:22:00.505Z,2.07
2023-04-24T17:24:39.030Z,1.60
2023-04-24T17:27:14.633Z,2.13
2023-04-24T17:29:43.406Z,1.83
2023-04-24T17:32:11.556Z,1.80
2023-04-24T17:34:39.683Z,1.90
2023-04-24T17:37:07.643Z,1.77
2023-04-24T17:39:36.921Z,1.70
2023-04-24T17:42:04.988Z,1.80
2023-04-24T17:44:32.919Z,1.77
2023-04-24T17:47:00.900Z,1.90
2023-04-24T17:49:28.809Z,1.90
2023-04-24T17:51:56.691Z,1.90
2023-04-24T17:54:24.651Z,1.83
2023-04-24T17:56:54.176Z,1.63
2023-04-24T17:59:23.382Z,2.03
2023-04-24T18:01:52.564Z,1.93
2023-04-24T18:04:20.787Z,1.80
2023-04-24T18:06:48.830Z,1.97
2023-04-24T18:09:18.919Z,2.00
2023-04-24T18:11:48.722Z,2.00
2023-04-24T18:14:18.017Z,1.87
2023-04-24T18:16:45.948Z,1.90
2023-04-24T18:19:13.949Z,1.90
2023-04-24T18:21:41.949Z,1.70
2023-04-24T18:24:10.776Z,1.70
2023-04-24T18:26:38.710Z,1.70
2023-04-24T18:29:06.866Z,1.70
2023-04-24T18:31:36.176Z,1.80
2023-04-24T18:34:05.553Z,2.23
2023-04-24T18:36:33.610Z,1.90
2023-04-24T18:39:01.560Z,2.00
2023-04-24T18:41:29.518Z,1.60
2023-04-24T18:44:02.462Z,1.60
2023-04-24T18:46:31.276Z,1.80
2023-04-24T18:49:00.644Z,1.80
2023-04-24T18:51:28.609Z,1.60
2023-04-24T18:53:56.523Z,1.60
2023-04-24T18:56:24.571Z,1.70
2023-04-24T18:58:54.622Z,1.80
2023-04-24T19:01:22.662Z,1.80
2023-04-24T19:03:51.064Z,1.80
2023-04-24T19:06:20.440Z,1.70
2023-04-24T19:08:48.548Z,1.67
2023-04-24T19:11:16.559Z,1.90
2023-04-24T19:13:44.805Z,1.87
2023-04-24T19:16:12.783Z,2.10
2023-04-24T19:18:40.752Z,2.20
2023-04-24T19:21:08.842Z,1.83
2023-04-24T19:23:39.747Z,1.90
2023-04-24T19:26:07.772Z,1.97
2023-04-24T19:28:37.832Z,1.87
2023-04-24T19:31:06.940Z,1.93
2023-04-24T19:33:34.919Z,1.87
2023-04-24T19:36:02.784Z,2.10
2023-04-24T19:38:30.664Z,1.70
2023-04-24T19:40:59.925Z,2.00
2023-04-24T19:43:29.808Z,2.47
2023-04-24T19:45:58.417Z,2.27
2023-04-24T19:48:28.489Z,2.00
2023-04-24T19:50:56.881Z,1.83
2023-04-24T19:53:26.747Z,2.30
2023-04-24T19:55:54.923Z,2.10
2023-04-24T19:58:24.227Z,2.50
2023-04-24T20:00:52.223Z,2.47
2023-04-24T20:03:31.852Z,1.80
2023-04-24T20:06:01.115Z,1.90
2023-04-24T20:08:28.997Z,2.00
2023-04-24T20:10:58.116Z,1.80
2023-04-24T20:13:28.453Z,1.80
2023-04-24T20:15:56.453Z,2.40
2023-04-24T20:18:24.386Z,1.90
2023-04-24T20:20:56.275Z,2.17
2023-04-24T20:23:24.213Z,1.80
2023-04-24T20:25:57.755Z,2.07
2023-04-24T20:28:27.453Z,2.13
2023-04-24T20:30:56.983Z,2.10
2023-04-24T20:33:25.763Z,1.83
2023-04-24T20:35:53.671Z,1.73
2023-04-24T20:38:22.468Z,1.80
2023-04-24T20:43:23.010Z,2.20
2023-04-24T20:45:52.794Z,2.17
2023-04-24T20:48:20.747Z,1.90
2023-04-24T20:50:50.116Z,1.90
2023-04-24T20:53:21.603Z,1.83
2023-04-24T20:55:49.528Z,1.90
2023-04-24T20:58:18.304Z,2.00
2023-04-24T21:00:46.947Z,1.97
2023-04-24T21:03:16.552Z,1.90
2023-04-24T21:05:44.580Z,1.90
2023-04-24T21:08:12.868Z,1.97
2023-04-24T21:10:40.951Z,1.87
2023-04-24T21:13:08.932Z,1.90
2023-04-24T21:15:36.943Z,1.63
2023-04-24T21:18:05.434Z,1.80
2023-04-24T21:20:34.916Z,1.83
2023-04-24T21:23:02.863Z,1.83
2023-04-24T21:25:30.923Z,1.70
2023-04-24T21:27:59.518Z,2.00
2023-04-24T21:30:27.451Z,1.70
2023-04-24T21:32:55.961Z,1.90
2023-04-24T21:35:23.955Z,1.80
2023-04-24T21:37:53.271Z,1.80
2023-04-24T21:40:21.332Z,1.70
2023-04-24T21:42:49.299Z,1.73
2023-04-24T21:45:17.216Z,1.60
2023-04-24T21:47:45.205Z,1.67
2023-04-24T21:50:13.099Z,1.70
2023-04-24T21:52:41.124Z,1.90
2023-04-24T21:55:10.841Z,1.60
2023-04-24T21:57:38.771Z,1.80
2023-04-24T22:00:08.453Z,1.87
2023-04-24T22:02:36.512Z,1.70
2023-04-24T22:05:05.373Z,1.60
2023-04-24T22:07:33.992Z,1.70
2023-04-24T22:10:02.125Z,1.50
2023-04-24T22:12:31.397Z,1.50
2023-04-24T22:14:59.339Z,1.60
2023-04-24T22:17:27.685Z,1.47
2023-04-24T22:19:55.693Z,1.77
2023-04-24T22:22:24.247Z,1.90
2023-04-24T22:24:52.231Z,1.50
2023-04-24T22:27:20.094Z,1.80
2023-04-24T22:29:49.327Z,1.50
2023-04-24T22:32:17.225Z,1.50
2023-04-24T22:34:45.880Z,1.80
2023-04-24T22:37:13.967Z,1.63
2023-04-24T22:39:42.007Z,1.70
2023-04-24T22:42:10.016Z,1.50
2023-04-24T22:44:37.972Z,1.80
2023-04-24T22:47:08.555Z,1.50
2023-04-24T22:49:36.551Z,1.60
2023-04-24T22:52:05.329Z,1.50
2023-04-24T22:54:34.685Z,1.60
2023-04-24T22:57:03.441Z,1.50
2023-04-24T22:59:31.374Z,1.47
2023-04-24T23:02:00.252Z,1.50
2023-04-24T23:04:30.134Z,1.57
2023-04-24T23:06:58.108Z,1.50
2023-04-24T23:09:26.043Z,1.70
2023-04-24T23:11:53.976Z,1.73
2023-04-24T23:14:24.508Z,1.50
2023-04-24T23:16:52.445Z,1.50
2023-04-24T23:19:20.447Z,1.60
2023-04-24T23:21:50.415Z,1.60
2023-04-24T23:24:18.579Z,1.63
2023-04-24T23:26:46.537Z,1.60
2023-04-24T23:29:14.453Z,1.60
2023-04-24T23:31:42.448Z,1.60
2023-04-24T23:34:10.365Z,1.57
2023-04-24T23:36:38.256Z,1.60
2023-04-24T23:39:07.512Z,1.43
2023-04-24T23:41:35.813Z,1.63
2023-04-24T23:44:03.738Z,1.50
2023-04-24T23:46:31.712Z,1.50
2023-04-24T23:48:59.703Z,1.50
2023-04-24T23:51:27.634Z,1.60
2023-04-24T23:53:55.784Z,1.57
2023-04-24T23:56:26.660Z,1.67
2023-04-24T23:58:54.595Z,1.40
