createdAt,value
2018-06-09T00:00:01.342Z,0
2018-06-09T00:05:02.386Z,0
2018-06-09T00:10:00.985Z,0
2018-06-09T00:15:00.827Z,0
2018-06-09T00:20:01.203Z,0
2018-06-09T00:25:00.787Z,0
2018-06-09T00:30:00.890Z,0
2018-06-09T00:35:00.794Z,0
2018-06-09T00:40:01.876Z,0
2018-06-09T00:45:00.725Z,0
2018-06-09T00:50:00.684Z,0
2018-06-09T00:55:00.892Z,0
2018-06-09T01:00:01.023Z,0
2018-06-09T01:05:00.925Z,0
2018-06-09T01:10:01.095Z,0
2018-06-09T01:15:00.677Z,0
2018-06-09T01:20:00.667Z,0
2018-06-09T01:25:01.097Z,0
2018-06-09T01:30:01.160Z,0
2018-06-09T01:35:04.799Z,0
2018-06-09T01:40:43.332Z,0
2018-06-09T01:48:22.445Z,0
2018-06-09T01:50:00.472Z,0
2018-06-09T01:55:00.471Z,0
2018-06-09T02:00:00.757Z,0
2018-06-09T02:05:01.344Z,0
2018-06-09T02:15:27.913Z,0
2018-06-09T02:15:52.549Z,0
2018-06-09T02:20:00.620Z,0
2018-06-09T02:28:07.318Z,0
2018-06-09T02:30:00.727Z,0
2018-06-09T02:35:03.812Z,0
2018-06-09T02:47:58.015Z,0
2018-06-09T02:48:16.015Z,0
2018-06-09T02:50:00.244Z,0
2018-06-09T02:55:00.488Z,0
2018-06-09T03:00:00.619Z,0
2018-06-09T03:05:00.882Z,0
2018-06-09T03:16:03.810Z,0
2018-06-09T03:16:15.378Z,0
2018-06-09T03:20:00.482Z,0
2018-06-09T03:25:00.739Z,0.8
2018-06-09T03:30:00.759Z,0.8
2018-06-09T03:35:01.739Z,2.5
2018-06-09T03:41:30.388Z,2.5
2018-06-09T03:45:00.489Z,2.5
2018-06-09T03:50:00.312Z,2.5
2018-06-09T03:55:00.669Z,2.5
2018-06-09T04:00:00.499Z,3.3
2018-06-09T04:05:01.572Z,5.8
2018-06-09T04:10:31.447Z,5.8
2018-06-09T04:15:00.647Z,6.7
2018-06-09T04:20:00.905Z,8.3
2018-06-09T04:25:00.613Z,16.7
2018-06-09T04:30:01.683Z,30.8
2018-06-09T04:35:32.724Z,40
2018-06-09T04:40:00.664Z,36.7
2018-06-09T04:45:00.614Z,41.7
2018-06-09T04:50:00.340Z,44.2
2018-06-09T04:55:01.727Z,50
2018-06-09T05:01:55.394Z,58.3
2018-06-09T05:05:00.435Z,65
2018-06-09T05:10:00.330Z,80.8
2018-06-09T05:15:00.802Z,94.2
2018-06-09T05:20:00.429Z,89.2
2018-06-09T05:25:01.272Z,98.3
2018-06-09T05:30:14.959Z,110.8
2018-06-09T05:35:00.197Z,115
2018-06-09T05:40:06.111Z,126.7
2018-06-09T05:45:01.143Z,140
2018-06-09T05:50:01.555Z,140
2018-06-09T05:57:44.084Z,145
2018-06-09T06:00:00.173Z,161.7
2018-06-09T06:05:00.119Z,157.5
2018-06-09T06:10:00.498Z,144.2
2018-06-09T06:15:00.665Z,134.2
2018-06-09T06:23:47.291Z,131.7
2018-06-09T06:25:55.145Z,134.2
2018-06-09T06:30:00.216Z,130.8
2018-06-09T06:35:00.399Z,134.2
2018-06-09T06:40:00.683Z,152.5
2018-06-09T06:45:01.895Z,171.7
2018-06-09T06:52:30.931Z,183.3
2018-06-09T06:55:00.177Z,202.5
2018-06-09T07:00:00.153Z,220.8
2018-06-09T07:05:00.610Z,203.3
2018-06-09T07:10:00.576Z,199.2
2018-06-09T07:17:59.867Z,185
2018-06-09T07:20:00.226Z,170.8
2018-06-09T07:25:00.068Z,194.2
2018-06-09T07:29:59.944Z,275
2018-06-09T07:35:00.352Z,242.5
2018-06-09T07:40:00.459Z,219.2
2018-06-09T07:45:57.987Z,281.7
2018-06-09T07:50:00.190Z,259.2
2018-06-09T07:54:59.791Z,184.2
2018-06-09T08:00:00.383Z,271.7
2018-06-09T08:05:00.292Z,250.8
2018-06-09T08:13:38.562Z,166.7
2018-06-09T08:15:13.117Z,259.2
2018-06-09T08:19:59.989Z,324.2
2018-06-09T08:25:00.200Z,284.2
2018-06-09T08:30:00.264Z,335.8
2018-06-09T08:35:00.656Z,388.3
2018-06-09T08:42:50.200Z,327.5
2018-06-09T08:45:00.113Z,355
2018-06-09T08:49:59.926Z,388.3
2018-06-09T08:55:00.493Z,341.7
2018-06-09T09:00:01.094Z,450
2018-06-09T09:08:36.123Z,640.8
2018-06-09T09:10:00.896Z,594.2
2018-06-09T09:15:00.122Z,571.7
2018-06-09T09:19:59.736Z,527.5
2018-06-09T09:25:00.024Z,563.3
2018-06-09T09:30:00.057Z,528.3
2018-06-09T09:35:00.146Z,369.2
2018-06-09T09:40:00.501Z,268.3
2018-06-09T09:45:00.080Z,438.3
2018-06-09T09:50:00.865Z,560
2018-06-09T09:55:00.317Z,415
2018-06-09T10:00:00.312Z,648.3
2018-06-09T10:05:00.086Z,626.7
2018-06-09T10:10:00.148Z,572.5
2018-06-09T10:15:00.138Z,786.7
2018-06-09T10:19:59.973Z,689.2
2018-06-09T10:24:59.903Z,573.3
2018-06-09T10:30:00.176Z,540.8
2018-06-09T10:35:00.082Z,690.8
2018-06-09T10:40:00.041Z,967.5
2018-06-09T10:44:59.851Z,981.7
2018-06-09T10:50:00.143Z,1038.3
2018-06-09T10:55:00.492Z,1060
2018-06-09T10:59:59.947Z,1308.3
2018-06-09T11:04:59.953Z,1260
2018-06-09T11:10:00.052Z,1208.3
2018-06-09T11:14:59.995Z,800.8
2018-06-09T11:19:59.920Z,1220.8
2018-06-09T11:24:59.882Z,1622.5
2018-06-09T11:29:59.999Z,1563.3
2018-06-09T11:35:00.032Z,1483.3
2018-06-09T11:39:59.908Z,1478.3
2018-06-09T11:44:59.770Z,1714.2
2018-06-09T11:50:00.187Z,1673.3
2018-06-09T11:54:59.832Z,1492.5
2018-06-09T11:59:59.800Z,1546.7
2018-06-09T12:04:59.788Z,1535.8
2018-06-09T12:10:00.313Z,1474.2
2018-06-09T12:14:59.873Z,1462.5
2018-06-09T12:19:59.775Z,1400
2018-06-09T12:24:59.830Z,1228.3
2018-06-09T12:29:59.899Z,1230.8
2018-06-09T12:34:59.854Z,1340.8
2018-06-09T12:40:00.021Z,1443.3
2018-06-09T12:44:59.724Z,919.2
2018-06-09T12:49:59.794Z,880.8
2018-06-09T12:54:59.734Z,1054.2
2018-06-09T12:59:59.761Z,1194.2
2018-06-09T13:04:59.657Z,1379.2
2018-06-09T13:09:59.639Z,1007.5
2018-06-09T13:14:59.719Z,1594.2
2018-06-09T13:19:59.704Z,1833.3
2018-06-09T13:24:59.843Z,1622.5
2018-06-09T13:29:59.590Z,1810.8
2018-06-09T13:34:59.627Z,1739.2
2018-06-09T13:39:59.757Z,1848.3
2018-06-09T13:44:59.660Z,1453.3
2018-06-09T13:49:59.684Z,681.7
2018-06-09T13:54:59.613Z,652.5
2018-06-09T13:59:59.714Z,1123.3
2018-06-09T14:04:59.627Z,755
2018-06-09T14:09:59.623Z,1323.3
2018-06-09T14:14:59.720Z,1461.7
2018-06-09T14:19:59.648Z,1469.2
2018-06-09T14:24:59.719Z,1530.8
2018-06-09T14:29:59.649Z,1368.3
2018-06-09T14:34:59.541Z,1410.8
2018-06-09T14:39:59.603Z,1336.7
2018-06-09T14:44:59.609Z,1278.3
2018-06-09T14:49:59.557Z,1259.2
2018-06-09T14:54:59.568Z,1227.5
2018-06-09T14:59:59.572Z,657.5
2018-06-09T15:04:59.666Z,750
2018-06-09T15:09:59.649Z,835
2018-06-09T15:14:59.494Z,1226.7
2018-06-09T15:19:59.490Z,1099.2
2018-06-09T15:24:59.516Z,834.2
2018-06-09T15:29:59.647Z,894.2
2018-06-09T15:34:59.491Z,925
2018-06-09T15:39:59.483Z,736.7
2018-06-09T15:44:59.780Z,695
2018-06-09T15:49:59.508Z,618.3
2018-06-09T15:54:59.445Z,298.3
2018-06-09T15:59:59.390Z,282.5
2018-06-09T16:04:59.408Z,265
2018-06-09T16:09:59.454Z,260.8
2018-06-09T16:14:59.373Z,246.7
2018-06-09T16:19:59.453Z,225
2018-06-09T16:24:59.602Z,243.3
2018-06-09T16:29:59.378Z,230.8
2018-06-09T16:34:59.462Z,260.8
2018-06-09T16:39:59.439Z,260.8
2018-06-09T16:44:59.323Z,243.3
2018-06-09T16:49:59.401Z,211.7
2018-06-09T16:54:59.353Z,233.3
2018-06-09T16:59:59.401Z,217.5
2018-06-09T17:04:59.432Z,211.7
2018-06-09T17:10:00.803Z,175.8
2018-06-09T17:14:59.778Z,165.8
2018-06-09T17:19:59.388Z,170.8
2018-06-09T17:24:59.503Z,175
2018-06-09T17:29:59.376Z,155.8
2018-06-09T17:34:59.532Z,139.2
2018-06-09T17:39:59.287Z,139.2
2018-06-09T17:44:59.250Z,124.2
2018-06-09T17:49:59.386Z,119.2
2018-06-09T17:54:59.217Z,115
2018-06-09T17:59:59.479Z,110
2018-06-09T18:04:59.355Z,104.2
2018-06-09T18:09:59.301Z,98.3
2018-06-09T18:14:59.233Z,102.5
2018-06-09T18:19:59.337Z,92.5
2018-06-09T18:24:59.272Z,67.5
2018-06-09T18:29:59.305Z,55.8
2018-06-09T18:34:59.292Z,53.3
2018-06-09T18:39:59.416Z,47.5
2018-06-09T18:44:59.343Z,45
2018-06-09T18:49:59.333Z,49.2
2018-06-09T18:54:59.277Z,44.2
2018-06-09T18:59:59.221Z,36.7
2018-06-09T19:04:59.192Z,32.5
2018-06-09T19:09:59.175Z,27.5
2018-06-09T19:14:59.324Z,25
2018-06-09T19:19:59.158Z,21.7
2018-06-09T19:24:59.524Z,18.3
2018-06-09T19:30:00.272Z,15
2018-06-09T19:34:59.145Z,12.5
2018-06-09T19:39:59.245Z,10
2018-06-09T19:44:59.183Z,6.7
2018-06-09T19:49:59.052Z,5.8
2018-06-09T19:54:59.337Z,4.2
2018-06-09T19:59:59.123Z,2.5
2018-06-09T20:04:59.212Z,0.8
2018-06-09T20:09:59.260Z,0.8
2018-06-09T20:14:59.180Z,0
2018-06-09T20:19:59.247Z,0
2018-06-09T20:24:58.996Z,0
2018-06-09T20:29:59.060Z,0
2018-06-09T20:34:59.080Z,0
2018-06-09T20:39:59.201Z,0
2018-06-09T20:44:59.127Z,0
2018-06-09T20:49:58.999Z,0
2018-06-09T20:54:59.086Z,0
2018-06-09T20:59:59.286Z,0
2018-06-09T21:04:58.945Z,0
2018-06-09T21:09:59.291Z,0
2018-06-09T21:14:58.992Z,0
2018-06-09T21:19:59.037Z,0
2018-06-09T21:24:58.970Z,0
2018-06-09T21:29:59.025Z,0
2018-06-09T21:34:58.974Z,0
2018-06-09T21:39:59.196Z,0
2018-06-09T21:44:59.003Z,0
2018-06-09T21:49:58.521Z,0
2018-06-09T21:54:58.822Z,0
2018-06-09T21:59:58.762Z,0
2018-06-09T22:04:58.861Z,0
2018-06-09T22:09:58.843Z,0
2018-06-09T22:14:58.861Z,0
2018-06-09T22:19:59.028Z,0
2018-06-09T22:24:58.712Z,0
2018-06-09T22:29:58.687Z,0
2018-06-09T22:34:58.837Z,0
2018-06-09T22:39:58.765Z,0
2018-06-09T22:44:58.619Z,0
2018-06-09T22:49:58.485Z,0
2018-06-09T22:54:58.786Z,0
2018-06-09T22:59:58.648Z,0
2018-06-09T23:04:58.508Z,0
2018-06-09T23:09:58.538Z,0
2018-06-09T23:14:58.550Z,0
2018-06-09T23:19:58.611Z,0
2018-06-09T23:24:58.745Z,0
2018-06-09T23:29:58.819Z,0
2018-06-09T23:34:58.546Z,0
2018-06-09T23:39:58.440Z,0
2018-06-09T23:44:58.430Z,0
2018-06-09T23:49:58.600Z,0
2018-06-09T23:54:58.639Z,0
2018-06-09T23:59:58.480Z,0
