createdAt,value
2023-03-17T00:00:55.633Z,99.90
2023-03-17T00:03:27.044Z,99.90
2023-03-17T00:05:56.061Z,99.90
2023-03-17T00:08:28.373Z,99.90
2023-03-17T00:10:57.330Z,99.90
2023-03-17T00:13:26.093Z,99.90
2023-03-17T00:15:57.027Z,99.90
2023-03-17T00:18:26.820Z,99.90
2023-03-17T00:20:55.113Z,99.90
2023-03-17T00:23:25.505Z,99.90
2023-03-17T00:25:54.385Z,99.90
2023-03-17T00:28:28.437Z,99.90
2023-03-17T00:30:59.321Z,99.90
2023-03-17T00:33:30.929Z,99.90
2023-03-17T00:35:59.789Z,99.90
2023-03-17T00:38:28.101Z,99.90
2023-03-17T00:40:56.350Z,99.90
2023-03-17T00:43:24.554Z,99.90
2023-03-17T00:45:52.954Z,99.90
2023-03-17T00:48:22.527Z,99.90
2023-03-17T00:50:52.324Z,99.90
2023-03-17T00:53:22.153Z,99.90
2023-03-17T00:56:07.222Z,99.90
2023-03-17T00:58:35.907Z,99.90
2023-03-17T01:01:04.295Z,99.90
2023-03-17T01:03:33.108Z,99.90
2023-03-17T01:06:04.673Z,99.90
2023-03-17T01:08:33.473Z,99.90
2023-03-17T01:11:02.068Z,99.90
2023-03-17T01:13:30.519Z,99.90
2023-03-17T01:15:58.901Z,99.90
2023-03-17T01:18:27.204Z,99.90
2023-03-17T01:20:55.458Z,99.90
2023-03-17T01:23:25.095Z,99.90
2023-03-17T01:25:53.325Z,99.90
2023-03-17T01:28:22.204Z,99.90
2023-03-17T01:30:51.179Z,99.90
2023-03-17T01:33:19.464Z,99.90
2023-03-17T01:35:47.631Z,99.90
2023-03-17T01:38:16.131Z,99.90
2023-03-17T01:40:48.075Z,99.90
2023-03-17T01:43:23.140Z,99.90
2023-03-17T01:46:22.321Z,99.90
2023-03-17T01:48:59.726Z,99.90
2023-03-17T01:51:33.303Z,99.90
2023-03-17T01:54:04.898Z,99.90
2023-03-17T01:56:35.232Z,99.90
2023-03-17T01:59:09.601Z,99.90
2023-03-17T02:01:44.956Z,99.90
2023-03-17T02:04:13.646Z,99.90
2023-03-17T02:06:56.910Z,99.90
2023-03-17T02:09:25.604Z,99.90
2023-03-17T02:11:56.543Z,99.90
2023-03-17T02:14:25.615Z,99.90
2023-03-17T02:16:54.767Z,99.90
2023-03-17T02:19:23.273Z,99.90
2023-03-17T02:21:55.168Z,99.90
2023-03-17T02:24:34.263Z,99.90
2023-03-17T02:27:06.727Z,99.90
2023-03-17T02:29:37.904Z,99.90
2023-03-17T02:32:06.767Z,99.90
2023-03-17T02:34:35.817Z,99.90
2023-03-17T02:37:05.747Z,99.90
2023-03-17T02:39:33.979Z,99.90
2023-03-17T02:42:02.190Z,99.90
2023-03-17T02:44:30.434Z,99.90
2023-03-17T02:46:59.005Z,99.90
2023-03-17T02:49:28.248Z,99.90
2023-03-17T02:51:57.242Z,99.90
2023-03-17T02:54:27.257Z,99.90
2023-03-17T02:56:55.656Z,99.90
2023-03-17T02:59:23.938Z,99.90
2023-03-17T03:01:52.174Z,99.90
2023-03-17T03:04:21.081Z,99.90
2023-03-17T03:06:49.742Z,99.90
2023-03-17T03:09:18.387Z,99.90
2023-03-17T03:11:48.934Z,99.90
2023-03-17T03:14:17.244Z,99.90
2023-03-17T03:16:45.479Z,99.90
2023-03-17T03:19:13.731Z,99.90
2023-03-17T03:21:42.215Z,99.90
2023-03-17T03:24:11.028Z,99.90
2023-03-17T03:26:39.626Z,99.90
2023-03-17T03:29:09.285Z,99.90
2023-03-17T03:32:27.730Z,99.90
2023-03-17T03:34:56.920Z,99.90
2023-03-17T03:37:25.165Z,99.90
2023-03-17T03:39:53.443Z,99.90
2023-03-17T03:42:21.702Z,99.90
2023-03-17T03:44:51.457Z,99.90
2023-03-17T03:47:22.123Z,99.90
2023-03-17T03:49:50.342Z,99.90
2023-03-17T03:52:18.560Z,99.90
2023-03-17T03:54:47.055Z,99.90
2023-03-17T03:57:15.455Z,99.90
2023-03-17T03:59:43.741Z,99.90
2023-03-17T04:02:13.383Z,99.90
2023-03-17T04:04:42.177Z,99.90
2023-03-17T04:07:10.588Z,99.90
2023-03-17T04:10:03.216Z,99.90
2023-03-17T04:12:31.610Z,99.90
2023-03-17T04:14:59.883Z,99.90
2023-03-17T04:17:55.694Z,99.90
2023-03-17T04:20:24.023Z,99.90
2023-03-17T04:22:52.488Z,99.90
2023-03-17T04:25:20.801Z,99.90
2023-03-17T04:27:49.024Z,99.90
2023-03-17T04:30:17.886Z,99.90
2023-03-17T04:32:46.611Z,99.90
2023-03-17T04:35:18.226Z,99.90
2023-03-17T04:37:46.884Z,99.90
2023-03-17T04:40:17.254Z,99.90
2023-03-17T04:43:14.391Z,99.90
2023-03-17T04:46:07.783Z,99.90
2023-03-17T04:48:36.521Z,99.90
2023-03-17T04:51:11.946Z,99.90
2023-03-17T04:53:40.328Z,99.90
2023-03-17T04:56:10.691Z,99.90
2023-03-17T04:58:39.105Z,99.90
2023-03-17T05:01:19.580Z,99.90
2023-03-17T05:03:47.936Z,99.90
2023-03-17T05:06:17.833Z,99.90
2023-03-17T05:08:46.099Z,99.90
2023-03-17T05:11:15.439Z,99.90
2023-03-17T05:13:43.802Z,99.90
2023-03-17T05:16:12.306Z,99.90
2023-03-17T05:18:42.019Z,99.90
2023-03-17T05:21:10.624Z,99.90
2023-03-17T05:23:40.369Z,99.90
2023-03-17T05:26:08.611Z,99.90
2023-03-17T05:28:37.046Z,99.90
2023-03-17T05:31:05.490Z,99.90
2023-03-17T05:33:33.841Z,99.90
2023-03-17T05:36:22.682Z,99.90
2023-03-17T05:38:52.496Z,99.90
2023-03-17T05:41:20.981Z,99.90
2023-03-17T05:43:49.299Z,99.90
2023-03-17T05:46:20.230Z,99.90
2023-03-17T05:48:48.903Z,99.90
2023-03-17T05:51:17.238Z,99.90
2023-03-17T05:53:45.994Z,99.90
2023-03-17T05:56:15.975Z,99.90
2023-03-17T05:58:44.209Z,99.90
2023-03-17T06:01:12.705Z,99.90
2023-03-17T06:03:41.100Z,99.90
2023-03-17T06:06:09.578Z,99.90
2023-03-17T06:09:02.845Z,99.90
2023-03-17T06:11:32.498Z,99.90
2023-03-17T06:14:00.753Z,99.90
2023-03-17T06:16:30.832Z,99.90
2023-03-17T06:18:59.040Z,99.90
2023-03-17T06:21:27.291Z,99.90
2023-03-17T06:23:56.762Z,99.90
2023-03-17T06:26:24.973Z,99.90
2023-03-17T06:28:54.561Z,99.90
2023-03-17T06:31:24.022Z,99.90
2023-03-17T06:33:52.251Z,99.90
2023-03-17T06:36:20.660Z,99.90
2023-03-17T06:38:48.869Z,99.90
2023-03-17T06:41:17.090Z,99.90
2023-03-17T06:43:45.257Z,99.90
2023-03-17T06:46:14.915Z,99.90
2023-03-17T06:48:43.632Z,99.90
2023-03-17T06:51:11.927Z,99.90
2023-03-17T06:53:40.152Z,99.90
2023-03-17T06:56:20.001Z,99.90
2023-03-17T06:58:55.552Z,99.90
2023-03-17T07:01:50.400Z,99.90
2023-03-17T07:04:18.718Z,99.90
2023-03-17T07:06:46.986Z,99.90
2023-03-17T07:09:15.640Z,99.90
2023-03-17T07:11:44.084Z,99.90
2023-03-17T07:14:12.243Z,99.90
2023-03-17T07:16:40.569Z,99.90
2023-03-17T07:19:10.169Z,99.90
2023-03-17T07:21:38.377Z,99.90
2023-03-17T07:24:06.772Z,99.90
2023-03-17T07:26:35.024Z,99.90
2023-03-17T07:29:03.253Z,99.90
2023-03-17T07:31:31.557Z,99.90
2023-03-17T07:33:59.774Z,99.90
2023-03-17T07:36:29.613Z,99.90
2023-03-17T07:38:57.928Z,99.90
2023-03-17T07:41:26.382Z,99.90
2023-03-17T07:43:54.763Z,99.90
2023-03-17T07:46:23.281Z,99.90
2023-03-17T07:48:51.742Z,99.90
2023-03-17T07:51:22.531Z,99.90
2023-03-17T07:53:52.291Z,99.90
2023-03-17T07:56:26.579Z,99.90
2023-03-17T07:58:55.031Z,99.90
2023-03-17T08:01:23.487Z,99.90
2023-03-17T08:03:51.821Z,99.90
2023-03-17T08:06:20.269Z,99.90
2023-03-17T08:08:48.665Z,99.90
2023-03-17T08:11:19.014Z,99.90
2023-03-17T08:13:47.615Z,99.90
2023-03-17T08:16:16.083Z,99.90
2023-03-17T08:18:44.522Z,99.90
2023-03-17T08:21:14.818Z,99.90
2023-03-17T08:23:44.043Z,99.90
2023-03-17T08:26:14.271Z,99.90
2023-03-17T08:28:44.797Z,99.90
2023-03-17T08:31:15.219Z,99.90
2023-03-17T08:33:43.903Z,99.90
2023-03-17T08:36:16.470Z,99.90
2023-03-17T08:38:46.185Z,99.90
2023-03-17T08:41:17.037Z,99.90
2023-03-17T08:43:47.471Z,99.90
2023-03-17T08:46:18.067Z,99.90
2023-03-17T08:48:48.249Z,99.90
2023-03-17T08:51:19.409Z,99.90
2023-03-17T08:53:48.753Z,99.90
2023-03-17T08:56:17.196Z,99.90
2023-03-17T08:58:47.684Z,99.90
2023-03-17T09:01:16.675Z,99.90
2023-03-17T09:03:45.736Z,99.90
2023-03-17T09:06:14.787Z,99.90
2023-03-17T09:08:47.410Z,99.90
2023-03-17T09:11:17.870Z,99.90
2023-03-17T09:13:48.213Z,99.90
2023-03-17T09:16:18.138Z,99.90
2023-03-17T09:18:47.179Z,99.90
2023-03-17T09:21:16.333Z,99.90
2023-03-17T09:23:44.892Z,99.90
2023-03-17T09:26:13.684Z,99.90
2023-03-17T09:28:41.999Z,99.90
2023-03-17T09:31:13.235Z,99.90
2023-03-17T09:33:42.195Z,99.90
2023-03-17T09:36:13.632Z,99.90
2023-03-17T09:38:41.947Z,99.90
2023-03-17T09:41:32.877Z,99.90
2023-03-17T09:44:08.822Z,99.90
2023-03-17T09:46:48.358Z,99.90
2023-03-17T09:49:20.607Z,99.90
2023-03-17T09:51:50.770Z,99.90
2023-03-17T09:54:41.450Z,99.90
2023-03-17T09:57:16.432Z,99.90
2023-03-17T09:59:47.034Z,99.90
2023-03-17T10:02:23.883Z,99.90
2023-03-17T10:04:52.531Z,99.90
2023-03-17T10:07:23.844Z,99.90
2023-03-17T10:09:59.382Z,99.90
2023-03-17T10:12:59.180Z,99.90
2023-03-17T10:15:36.210Z,99.90
2023-03-17T10:18:11.445Z,99.90
2023-03-17T10:20:50.434Z,99.90
2023-03-17T10:23:46.453Z,99.90
2023-03-17T10:26:27.520Z,99.90
2023-03-17T10:28:55.927Z,99.90
2023-03-17T10:31:45.900Z,99.90
2023-03-17T10:34:23.804Z,99.90
2023-03-17T10:36:55.353Z,99.90
2023-03-17T10:39:25.227Z,99.90
2023-03-17T10:41:57.039Z,99.90
2023-03-17T10:44:43.200Z,99.90
2023-03-17T10:47:50.137Z,99.90
2023-03-17T10:50:26.108Z,99.90
2023-03-17T10:52:59.191Z,99.90
2023-03-17T10:55:30.773Z,99.90
2023-03-17T10:58:05.164Z,99.90
2023-03-17T11:00:36.406Z,99.90
2023-03-17T11:03:12.082Z,99.90
2023-03-17T11:05:41.727Z,99.90
2023-03-17T11:08:18.132Z,99.90
2023-03-17T11:10:46.819Z,99.90
2023-03-17T11:13:18.096Z,99.90
2023-03-17T11:15:52.508Z,99.90
2023-03-17T11:18:24.104Z,99.90
2023-03-17T11:20:57.557Z,99.90
2023-03-17T11:23:46.468Z,99.90
2023-03-17T11:26:34.656Z,99.90
2023-03-17T11:29:21.230Z,99.90
2023-03-17T11:32:03.129Z,99.90
2023-03-17T11:34:52.057Z,99.90
2023-03-17T11:37:42.149Z,99.90
2023-03-17T11:40:20.678Z,99.90
2023-03-17T11:42:57.108Z,99.90
2023-03-17T11:45:30.122Z,99.90
2023-03-17T11:48:25.251Z,99.90
2023-03-17T11:51:02.055Z,99.90
2023-03-17T11:53:46.348Z,95.40
2023-03-17T11:56:19.832Z,90.70
2023-03-17T11:58:51.114Z,93.20
2023-03-17T12:01:27.219Z,92.50
2023-03-17T12:04:05.690Z,94.00
2023-03-17T12:06:37.728Z,96.50
2023-03-17T12:09:17.461Z,97.10
2023-03-17T12:11:47.714Z,96.20
2023-03-17T12:14:30.742Z,95.10
2023-03-17T12:17:06.173Z,99.90
2023-03-17T12:19:42.504Z,99.90
2023-03-17T12:22:21.270Z,99.90
2023-03-17T12:25:02.148Z,99.90
2023-03-17T12:27:33.552Z,99.90
2023-03-17T12:30:06.638Z,99.90
2023-03-17T12:32:41.910Z,97.80
2023-03-17T12:35:26.334Z,99.50
2023-03-17T12:37:55.160Z,98.00
2023-03-17T12:40:38.236Z,95.90
2023-03-17T12:43:37.269Z,93.60
2023-03-17T12:46:28.772Z,95.70
2023-03-17T12:49:34.053Z,95.50
2023-03-17T12:52:34.937Z,96.00
2023-03-17T12:55:28.198Z,93.10
2023-03-17T12:58:03.511Z,94.30
2023-03-17T13:00:33.949Z,92.00
2023-03-17T13:03:23.123Z,91.90
2023-03-17T13:05:54.024Z,92.60
2023-03-17T13:08:28.304Z,94.10
2023-03-17T13:11:20.208Z,93.40
2023-03-17T13:14:15.474Z,93.00
2023-03-17T13:16:47.916Z,96.20
2023-03-17T13:19:21.248Z,97.60
2023-03-17T13:21:59.077Z,96.40
2023-03-17T13:25:05.964Z,99.40
2023-03-17T13:27:46.543Z,99.90
2023-03-17T13:31:01.243Z,99.90
2023-03-17T13:33:33.021Z,98.40
2023-03-17T13:36:17.874Z,99.90
2023-03-17T13:39:19.904Z,99.00
2023-03-17T13:42:19.212Z,99.90
2023-03-17T13:45:26.524Z,99.50
2023-03-17T13:47:55.729Z,99.90
2023-03-17T13:50:33.071Z,99.60
2023-03-17T13:53:08.854Z,99.70
2023-03-17T13:55:41.180Z,99.90
2023-03-17T13:58:26.364Z,99.90
2023-03-17T14:01:03.808Z,99.90
2023-03-17T14:03:40.673Z,99.90
2023-03-17T14:06:12.060Z,99.90
2023-03-17T14:08:47.252Z,99.90
2023-03-17T14:11:28.103Z,99.90
2023-03-17T14:14:15.177Z,99.90
2023-03-17T14:16:58.980Z,99.90
2023-03-17T14:19:29.660Z,99.90
2023-03-17T14:22:05.347Z,99.90
2023-03-17T14:24:34.928Z,99.90
2023-03-17T14:27:08.382Z,99.90
2023-03-17T14:29:37.893Z,99.90
2023-03-17T14:32:13.110Z,99.90
2023-03-17T14:34:44.315Z,99.90
2023-03-17T14:37:14.031Z,99.90
2023-03-17T14:39:46.282Z,99.90
2023-03-17T14:42:14.529Z,99.90
2023-03-17T14:44:44.001Z,99.90
2023-03-17T14:47:20.870Z,99.90
2023-03-17T14:49:49.524Z,99.90
2023-03-17T14:52:20.582Z,99.90
2023-03-17T14:54:53.239Z,99.90
2023-03-17T14:57:26.973Z,99.90
2023-03-17T15:00:00.573Z,99.90
2023-03-17T15:02:36.109Z,99.90
2023-03-17T15:05:23.221Z,99.90
2023-03-17T15:07:51.917Z,99.90
2023-03-17T15:10:21.990Z,99.90
2023-03-17T15:12:50.529Z,99.90
2023-03-17T15:15:26.169Z,99.90
2023-03-17T15:17:57.986Z,99.90
2023-03-17T15:20:26.738Z,99.90
2023-03-17T15:22:59.734Z,99.90
2023-03-17T15:25:34.579Z,99.90
2023-03-17T15:28:03.476Z,99.90
2023-03-17T15:30:44.367Z,99.90
2023-03-17T15:33:21.751Z,99.90
2023-03-17T15:35:50.777Z,99.90
2023-03-17T15:38:19.429Z,99.90
2023-03-17T15:40:47.692Z,99.90
2023-03-17T15:43:16.730Z,99.90
2023-03-17T15:45:46.498Z,99.90
2023-03-17T15:48:21.406Z,99.90
2023-03-17T15:50:51.025Z,99.90
2023-03-17T15:53:19.845Z,99.90
2023-03-17T15:55:48.460Z,99.90
2023-03-17T15:58:16.830Z,99.90
2023-03-17T16:00:50.079Z,99.90
2023-03-17T16:03:25.590Z,99.90
2023-03-17T16:05:53.904Z,99.90
2023-03-17T16:08:46.804Z,99.90
2023-03-17T16:11:17.888Z,99.90
2023-03-17T16:13:46.823Z,99.90
2023-03-17T16:16:22.659Z,99.90
2023-03-17T16:18:52.750Z,99.90
2023-03-17T16:21:21.477Z,99.90
2023-03-17T16:23:50.103Z,99.90
2023-03-17T16:26:18.404Z,99.90
2023-03-17T16:28:49.191Z,99.90
2023-03-17T16:31:21.739Z,99.90
2023-03-17T16:33:52.751Z,99.90
2023-03-17T16:36:22.540Z,99.90
2023-03-17T16:38:51.401Z,99.90
2023-03-17T16:41:22.719Z,99.90
2023-03-17T16:43:53.809Z,99.90
2023-03-17T16:46:23.415Z,99.90
2023-03-17T16:48:53.160Z,99.90
2023-03-17T16:51:21.417Z,99.90
2023-03-17T16:53:49.804Z,99.90
2023-03-17T16:56:20.526Z,99.90
2023-03-17T16:58:49.042Z,99.90
2023-03-17T17:01:19.422Z,99.90
2023-03-17T17:03:47.998Z,99.90
2023-03-17T17:06:42.499Z,99.90
2023-03-17T17:09:10.744Z,99.90
2023-03-17T17:11:39.079Z,99.90
2023-03-17T17:14:07.318Z,99.90
2023-03-17T17:16:39.838Z,99.90
2023-03-17T17:19:15.423Z,99.90
2023-03-17T17:24:52.270Z,99.90
2023-03-17T17:27:20.506Z,99.90
2023-03-17T17:29:48.744Z,99.90
2023-03-17T17:32:18.963Z,99.90
2023-03-17T17:34:47.230Z,99.90
2023-03-17T17:37:16.990Z,99.90
2023-03-17T17:39:45.258Z,99.90
2023-03-17T17:42:13.571Z,99.90
2023-03-17T17:44:42.832Z,99.90
2023-03-17T17:47:11.473Z,99.90
2023-03-17T17:49:40.315Z,99.90
2023-03-17T17:53:04.947Z,99.90
2023-03-17T17:55:35.644Z,99.90
2023-03-17T17:58:03.919Z,99.90
2023-03-17T18:00:32.614Z,99.90
2023-03-17T18:03:01.148Z,99.90
2023-03-17T18:05:29.793Z,99.90
2023-03-17T18:07:58.238Z,99.90
2023-03-17T18:10:27.028Z,99.90
2023-03-17T18:12:57.434Z,99.90
2023-03-17T18:15:27.231Z,99.90
2023-03-17T18:17:56.090Z,99.90
2023-03-17T18:20:25.378Z,99.90
2023-03-17T18:22:54.156Z,99.90
2023-03-17T18:25:31.449Z,99.90
2023-03-17T18:28:01.516Z,99.90
2023-03-17T18:30:34.960Z,99.90
2023-03-17T18:33:07.339Z,99.90
2023-03-17T18:35:36.144Z,99.90
2023-03-17T18:38:04.642Z,99.90
2023-03-17T18:40:33.720Z,99.90
2023-03-17T18:43:03.734Z,99.90
2023-03-17T18:45:31.941Z,99.90
2023-03-17T18:48:00.354Z,99.90
2023-03-17T18:50:28.642Z,99.90
2023-03-17T18:52:57.288Z,99.90
2023-03-17T18:55:25.734Z,99.90
2023-03-17T18:57:54.855Z,99.90
2023-03-17T19:00:26.564Z,99.90
2023-03-17T19:02:54.872Z,99.90
2023-03-17T19:05:23.210Z,99.90
2023-03-17T19:07:51.533Z,99.90
2023-03-17T19:10:20.015Z,99.90
2023-03-17T19:12:48.507Z,99.90
2023-03-17T19:15:17.743Z,99.90
2023-03-17T19:17:47.557Z,99.90
2023-03-17T19:20:16.018Z,99.90
2023-03-17T19:22:44.356Z,99.90
2023-03-17T19:25:12.717Z,99.90
2023-03-17T19:27:41.349Z,99.90
2023-03-17T19:30:35.234Z,99.90
2023-03-17T19:33:05.148Z,99.90
2023-03-17T19:35:33.544Z,99.90
2023-03-17T19:38:03.433Z,99.90
2023-03-17T19:40:31.920Z,99.90
2023-03-17T19:43:00.200Z,99.90
2023-03-17T19:45:28.441Z,99.90
2023-03-17T19:47:56.742Z,99.90
2023-03-17T19:50:26.755Z,99.90
2023-03-17T19:52:55.085Z,99.90
2023-03-17T19:55:24.941Z,99.90
2023-03-17T19:57:53.233Z,99.90
2023-03-17T20:00:22.593Z,99.90
2023-03-17T20:02:50.912Z,99.90
2023-03-17T20:05:20.699Z,99.90
2023-03-17T20:07:50.324Z,99.90
2023-03-17T20:10:18.889Z,99.90
2023-03-17T20:12:47.173Z,99.90
2023-03-17T20:15:16.514Z,99.90
2023-03-17T20:17:44.917Z,99.90
2023-03-17T20:20:14.553Z,99.90
2023-03-17T20:22:43.725Z,99.90
2023-03-17T20:25:13.669Z,99.90
2023-03-17T20:27:41.914Z,99.90
2023-03-17T20:30:12.381Z,99.90
2023-03-17T20:32:41.085Z,99.90
2023-03-17T20:35:10.035Z,99.90
2023-03-17T20:37:38.821Z,99.90
2023-03-17T20:40:09.877Z,99.90
2023-03-17T20:42:39.461Z,99.90
2023-03-17T20:45:08.876Z,99.90
2023-03-17T20:47:37.656Z,99.90
2023-03-17T20:50:08.662Z,99.90
2023-03-17T20:52:37.484Z,99.90
2023-03-17T20:55:06.596Z,99.90
2023-03-17T20:57:35.388Z,99.90
2023-03-17T21:00:06.147Z,99.90
2023-03-17T21:02:34.807Z,99.90
2023-03-17T21:05:03.224Z,99.90
2023-03-17T21:07:31.495Z,99.90
2023-03-17T21:10:02.107Z,99.90
2023-03-17T21:12:31.747Z,99.90
2023-03-17T21:15:00.757Z,99.90
2023-03-17T21:17:30.810Z,99.90
2023-03-17T21:19:59.101Z,99.90
2023-03-17T21:22:27.365Z,99.90
2023-03-17T21:24:55.639Z,99.90
2023-03-17T21:27:23.881Z,99.90
2023-03-17T21:29:52.313Z,99.90
2023-03-17T21:32:20.482Z,99.90
2023-03-17T21:34:50.611Z,99.90
2023-03-17T21:37:18.890Z,99.90
2023-03-17T21:39:47.137Z,99.90
2023-03-17T21:42:15.394Z,99.90
2023-03-17T21:44:45.756Z,99.90
2023-03-17T21:47:13.998Z,99.90
2023-03-17T21:49:42.497Z,99.90
2023-03-17T21:52:12.717Z,99.90
2023-03-17T21:54:40.924Z,99.90
2023-03-17T21:57:09.291Z,99.90
2023-03-17T22:00:03.050Z,99.90
2023-03-17T22:02:31.307Z,99.90
2023-03-17T22:04:59.609Z,99.90
2023-03-17T22:07:29.317Z,99.90
2023-03-17T22:09:58.233Z,99.90
2023-03-17T22:12:27.015Z,99.90
2023-03-17T22:14:58.359Z,99.90
2023-03-17T22:17:27.145Z,99.90
2023-03-17T22:19:55.428Z,99.90
2023-03-17T22:22:23.747Z,99.90
2023-03-17T22:24:53.512Z,99.90
2023-03-17T22:27:21.726Z,99.90
2023-03-17T22:29:50.062Z,99.90
2023-03-17T22:32:18.285Z,99.90
2023-03-17T22:34:47.305Z,99.90
2023-03-17T22:37:15.629Z,99.90
2023-03-17T22:39:44.712Z,99.90
2023-03-17T22:42:14.465Z,99.90
2023-03-17T22:44:43.104Z,99.90
2023-03-17T22:47:11.650Z,99.90
2023-03-17T22:49:39.920Z,99.90
2023-03-17T22:52:08.661Z,99.90
2023-03-17T22:54:36.939Z,99.90
2023-03-17T22:57:05.717Z,99.90
2023-03-17T22:59:35.546Z,99.90
2023-03-17T23:02:03.845Z,99.90
2023-03-17T23:04:55.041Z,99.90
2023-03-17T23:07:23.269Z,99.90
2023-03-17T23:09:51.503Z,99.90
2023-03-17T23:12:23.032Z,99.90
2023-03-17T23:14:53.143Z,99.90
2023-03-17T23:17:21.866Z,99.90
2023-03-17T23:19:50.325Z,99.90
2023-03-17T23:22:18.600Z,99.90
2023-03-17T23:24:47.365Z,99.90
2023-03-17T23:27:16.078Z,99.90
2023-03-17T23:29:44.641Z,99.90
2023-03-17T23:32:14.750Z,99.90
2023-03-17T23:34:42.992Z,99.90
2023-03-17T23:37:11.455Z,99.90
2023-03-17T23:39:40.311Z,99.90
2023-03-17T23:42:08.796Z,99.90
2023-03-17T23:44:37.092Z,99.90
2023-03-17T23:47:05.504Z,99.90
2023-03-17T23:49:35.211Z,99.90
2023-03-17T23:52:04.668Z,99.90
2023-03-17T23:54:33.162Z,99.90
2023-03-17T23:57:01.367Z,99.90
2023-03-17T23:59:30.118Z,99.90
