createdAt,value
2018-09-20T04:21:06.610Z,0.00
2018-09-20T04:22:09.007Z,0.00
2018-09-20T04:23:15.640Z,0.00
2018-09-20T04:24:07.236Z,0.00
2018-09-20T04:25:09.617Z,0.00
2018-09-20T04:30:29.164Z,0.00
2018-09-20T04:33:03.593Z,0.00
2018-09-20T04:35:07.254Z,4.00
2018-09-20T04:48:46.574Z,20.00
2018-09-20T04:58:26.765Z,80.00
2018-09-20T04:59:25.355Z,96.00
2018-09-20T05:00:29.102Z,104.00
2018-09-20T05:01:28.948Z,116.00
2018-09-20T05:02:29.840Z,124.00
2018-09-20T05:03:28.807Z,136.00
2018-09-20T05:04:27.344Z,144.00
2018-09-20T05:05:26.921Z,156.00
2018-09-20T05:06:23.816Z,168.00
2018-09-20T05:07:24.432Z,184.00
2018-09-20T05:08:22.741Z,200.00
2018-09-20T05:09:23.087Z,224.00
2018-09-20T05:10:22.927Z,244.00
2018-09-20T05:11:23.473Z,264.00
2018-09-20T05:14:26.516Z,324.00
2018-09-20T05:15:37.285Z,352.00
2018-09-20T05:16:23.080Z,376.00
2018-09-20T05:17:20.865Z,400.00
2018-09-20T05:18:20.955Z,428.00
2018-09-20T05:19:36.521Z,456.00
2018-09-20T05:23:12.060Z,572.00
2018-09-20T05:24:11.933Z,604.00
2018-09-20T05:25:10.105Z,648.00
2018-09-20T05:26:09.890Z,684.00
2018-09-20T05:27:18.726Z,724.00
2018-09-20T05:29:57.619Z,816.00
2018-09-20T05:31:59.522Z,888.00
2018-09-20T05:32:58.966Z,924.00
2018-09-20T05:34:02.849Z,968.00
2018-09-20T05:34:56.684Z,1012.00
2018-09-20T05:35:56.393Z,1060.00
2018-09-20T05:36:56.490Z,1112.00
2018-09-20T05:37:56.619Z,1164.00
2018-09-20T05:38:59.210Z,1212.00
2018-09-20T05:39:57.062Z,1264.00
2018-09-20T05:41:00.813Z,1316.00
2018-09-20T05:41:57.455Z,1368.00
2018-09-20T05:42:57.570Z,1420.00
2018-09-20T05:43:57.888Z,1468.00
2018-09-20T05:45:03.556Z,1516.00
2018-09-20T05:46:09.389Z,1572.00
2018-09-20T05:47:00.893Z,1624.00
2018-09-20T05:48:02.908Z,1676.00
2018-09-20T05:49:01.114Z,1724.00
2018-09-20T05:49:59.045Z,1776.00
2018-09-20T05:50:58.861Z,1820.00
2018-09-20T05:52:19.526Z,1864.00
2018-09-20T05:53:00.036Z,1900.00
2018-09-20T05:54:12.546Z,1944.00
2018-09-20T05:56:13.596Z,2032.00
2018-09-20T05:57:03.637Z,2072.00
2018-09-20T05:58:12.709Z,2116.00
2018-09-20T05:59:03.618Z,2160.00
2018-09-20T06:01:45.021Z,2276.00
2018-09-20T06:02:45.509Z,2316.00
2018-09-20T06:03:45.405Z,2352.00
2018-09-20T06:04:46.199Z,2388.00
2018-09-20T06:05:46.256Z,2420.00
2018-09-20T06:06:47.182Z,2440.00
2018-09-20T06:07:46.672Z,2456.00
2018-09-20T06:08:46.941Z,2468.00
2018-09-20T06:09:46.602Z,2484.00
2018-09-20T06:10:46.498Z,2500.00
2018-09-20T06:11:46.341Z,2512.00
2018-09-20T06:12:56.003Z,2520.00
2018-09-20T06:13:47.678Z,2520.00
2018-09-20T06:14:47.376Z,2516.00
2018-09-20T06:15:45.840Z,2512.00
2018-09-20T06:16:45.143Z,2520.00
2018-09-20T06:17:45.245Z,2532.00
2018-09-20T06:18:45.507Z,2548.00
2018-09-20T06:19:47.783Z,2564.00
2018-09-20T06:20:45.870Z,2576.00
2018-09-20T06:22:12.535Z,2592.00
2018-09-20T06:22:50.931Z,2604.00
2018-09-20T06:23:48.641Z,2604.00
2018-09-20T06:24:49.076Z,2612.00
2018-09-20T06:25:49.380Z,2612.00
2018-09-20T06:26:49.513Z,2612.00
2018-09-20T06:28:50.183Z,2620.00
2018-09-20T06:29:51.469Z,2632.00
2018-09-20T06:30:50.936Z,2640.00
2018-09-20T06:31:49.488Z,2648.00
2018-09-20T06:32:47.677Z,2664.00
2018-09-20T06:33:49.076Z,2680.00
2018-09-20T06:34:48.670Z,2688.00
2018-09-20T06:38:54.560Z,2740.00
2018-09-20T06:39:51.930Z,2740.00
2018-09-20T06:42:02.998Z,2720.00
2018-09-20T06:42:57.361Z,2732.00
2018-09-20T06:44:01.863Z,2752.00
2018-09-20T06:49:06.684Z,2828.00
2018-09-20T06:50:07.355Z,2832.00
2018-09-20T06:51:07.827Z,2824.00
2018-09-20T06:53:06.784Z,2768.00
2018-09-20T06:54:06.675Z,2776.00
2018-09-20T06:55:06.682Z,2780.00
2018-09-20T06:56:07.398Z,2796.00
2018-09-20T06:57:08.187Z,2848.00
2018-09-20T06:58:08.776Z,2872.00
2018-09-20T06:59:07.215Z,2932.00
2018-09-20T07:00:09.765Z,2992.00
2018-09-20T07:01:11.712Z,3020.00
2018-09-20T07:02:08.053Z,3044.00
2018-09-20T07:03:11.667Z,3096.00
2018-09-20T07:04:10.421Z,3112.00
2018-09-20T07:05:15.021Z,3184.00
2018-09-20T07:07:11.333Z,3404.00
2018-09-20T07:09:09.298Z,3600.00
2018-09-20T07:10:09.912Z,3744.00
2018-09-20T07:13:20.332Z,4108.00
2018-09-20T07:19:41.792Z,4628.00
2018-09-20T07:23:02.790Z,5052.00
2018-09-20T07:24:10.748Z,5128.00
2018-09-20T07:28:39.582Z,6492.00
2018-09-20T07:34:49.287Z,7096.00
2018-09-20T07:35:52.734Z,7156.00
2018-09-20T07:46:09.677Z,8260.00
2018-09-20T08:06:17.226Z,12840.00
2018-09-20T08:06:42.246Z,13736.00
2018-09-20T08:10:21.151Z,12044.00
2018-09-20T08:10:44.805Z,12596.00
2018-09-20T08:16:15.636Z,13260.00
2018-09-20T08:17:22.194Z,14912.00
2018-09-20T08:19:16.418Z,17344.00
2018-09-20T08:29:27.946Z,21952.00
2018-09-20T08:30:24.975Z,22624.00
2018-09-20T08:41:32.527Z,20256.00
2018-09-20T08:42:28.630Z,19232.00
2018-09-20T08:43:20.728Z,22560.00
2018-09-20T08:44:21.294Z,24768.00
2018-09-20T08:45:18.927Z,24992.00
2018-09-20T08:46:19.035Z,26976.00
2018-09-20T08:47:19.061Z,28256.00
2018-09-20T08:48:19.174Z,28512.00
2018-09-20T08:49:19.436Z,27424.00
2018-09-20T08:50:19.602Z,28896.00
2018-09-20T08:51:19.787Z,29280.00
2018-09-20T08:52:19.912Z,31808.00
2018-09-20T08:53:20.067Z,31200.00
2018-09-20T08:54:20.748Z,28576.00
2018-09-20T08:55:21.097Z,26624.00
2018-09-20T08:56:23.426Z,27232.00
2018-09-20T08:57:22.965Z,31872.00
2018-09-20T08:58:21.141Z,32672.00
2018-09-20T08:59:21.363Z,35584.00
2018-09-20T09:00:21.565Z,37088.00
2018-09-20T09:01:21.889Z,35520.00
2018-09-20T09:02:22.666Z,35488.00
2018-09-20T09:03:22.967Z,34112.00
2018-09-20T09:04:23.783Z,27744.00
2018-09-20T09:05:22.706Z,32512.00
2018-09-20T09:06:22.348Z,33408.00
2018-09-20T09:07:29.585Z,31840.00
2018-09-20T09:08:24.035Z,37280.00
2018-09-20T09:09:24.518Z,38176.00
2018-09-20T09:14:06.290Z,38208.00
2018-09-20T09:15:04.448Z,39584.00
2018-09-20T09:20:07.130Z,42112.00
2018-09-20T09:25:23.743Z,45984.00
2018-09-20T09:31:32.256Z,42592.00
2018-09-20T09:33:33.169Z,44736.00
2018-09-20T10:02:06.594Z,60224.00
2018-09-20T10:02:59.002Z,63072.00
2018-09-20T10:04:00.107Z,63776.00
2018-09-20T10:04:59.144Z,60576.00
2018-09-20T10:05:59.334Z,56480.00
2018-09-20T10:06:59.559Z,67296.00
2018-09-20T10:07:59.649Z,67584.00
2018-09-20T10:08:59.942Z,68320.00
2018-09-20T10:10:00.015Z,71648.00
2018-09-20T10:11:00.394Z,73440.00
2018-09-20T10:12:00.431Z,67584.00
2018-09-20T10:13:01.654Z,65440.00
2018-09-20T10:15:35.742Z,62656.00
2018-09-20T10:16:36.227Z,64224.00
2018-09-20T10:17:34.204Z,66528.00
2018-09-20T10:18:34.411Z,62560.00
2018-09-20T10:21:16.713Z,67136.00
2018-09-20T10:22:22.254Z,70016.00
2018-09-20T10:23:22.071Z,72704.00
2018-09-20T10:24:18.282Z,74144.00
2018-09-20T10:25:17.273Z,72608.00
2018-09-20T10:26:17.431Z,69632.00
2018-09-20T10:27:17.616Z,71904.00
2018-09-20T10:28:17.908Z,74816.00
2018-09-20T10:29:18.046Z,70624.00
2018-09-20T10:30:18.204Z,68864.00
2018-09-20T10:31:18.494Z,72064.00
2018-09-20T10:32:18.543Z,71008.00
2018-09-20T10:33:18.759Z,69792.00
2018-09-20T10:34:19.084Z,72544.00
2018-09-20T10:35:19.123Z,75040.00
2018-09-20T10:36:19.274Z,70976.00
2018-09-20T10:37:20.179Z,70784.00
2018-09-20T10:38:19.854Z,77536.00
2018-09-20T10:39:40.347Z,78304.00
2018-09-20T10:40:51.604Z,71648.00
2018-09-20T10:41:37.756Z,66752.00
2018-09-20T10:44:30.988Z,69952.00
2018-09-20T10:45:59.043Z,66016.00
2018-09-20T10:48:24.687Z,76544.00
2018-09-20T10:49:22.539Z,74176.00
2018-09-20T10:50:21.933Z,70528.00
2018-09-20T10:51:21.890Z,65312.00
2018-09-20T10:52:25.177Z,66368.00
2018-09-20T10:53:22.265Z,73376.00
2018-09-20T10:54:22.466Z,78944.00
2018-09-20T10:57:19.810Z,75232.00
2018-09-20T11:00:31.953Z,80864.00
2018-09-20T11:02:32.370Z,79360.00
2018-09-20T11:02:53.402Z,72736.00
2018-09-20T11:03:32.543Z,72064.00
2018-09-20T11:04:32.754Z,73632.00
2018-09-20T11:05:32.824Z,72800.00
2018-09-20T11:06:33.085Z,70848.00
2018-09-20T11:07:34.357Z,75776.00
2018-09-20T11:10:19.079Z,74496.00
2018-09-20T11:11:23.676Z,71168.00
2018-09-20T11:12:18.210Z,73792.00
2018-09-20T11:13:18.198Z,77920.00
2018-09-20T11:14:18.407Z,78432.00
2018-09-20T11:15:18.608Z,75040.00
2018-09-20T11:16:19.548Z,73664.00
2018-09-20T11:17:19.484Z,78080.00
2018-09-20T11:18:19.150Z,82432.00
2018-09-20T11:19:19.399Z,77184.00
2018-09-20T11:20:19.511Z,71200.00
2018-09-20T11:21:19.776Z,74400.00
2018-09-20T11:22:19.884Z,80512.00
2018-09-20T11:23:20.091Z,82368.00
2018-09-20T11:24:20.255Z,80256.00
2018-09-20T11:25:20.432Z,83488.00
2018-09-20T11:26:20.788Z,87104.00
2018-09-20T11:27:31.373Z,85888.00
2018-09-20T11:28:22.829Z,79904.00
2018-09-20T11:30:21.382Z,82464.00
2018-09-20T11:31:21.837Z,84480.00
2018-09-20T11:32:21.719Z,84864.00
2018-09-20T11:33:21.940Z,82784.00
2018-09-20T11:34:22.184Z,77376.00
2018-09-20T11:35:22.307Z,73984.00
2018-09-20T11:36:22.570Z,74048.00
2018-09-20T11:37:22.569Z,65376.00
2018-09-20T11:38:23.005Z,69440.00
2018-09-20T11:39:24.120Z,71424.00
2018-09-20T11:41:23.395Z,80480.00
2018-09-20T11:42:23.604Z,84800.00
2018-09-20T11:43:23.940Z,84064.00
2018-09-20T11:44:24.113Z,79584.00
2018-09-20T11:45:24.261Z,79808.00
2018-09-20T11:46:24.369Z,85568.00
2018-09-20T11:47:24.552Z,91968.00
2018-09-20T11:48:24.940Z,88544.00
2018-09-20T11:49:25.035Z,79808.00
2018-09-20T11:50:25.276Z,75904.00
2018-09-20T11:51:25.430Z,81920.00
2018-09-20T11:52:25.672Z,88768.00
2018-09-20T11:53:26.463Z,89568.00
2018-09-20T11:54:25.892Z,83392.00
2018-09-20T11:55:26.265Z,80480.00
2018-09-20T11:56:26.318Z,82592.00
2018-09-20T11:57:26.512Z,86048.00
2018-09-20T11:58:26.766Z,87840.00
2018-09-20T11:59:27.084Z,85216.00
2018-09-20T12:00:27.020Z,84672.00
2018-09-20T12:01:27.379Z,87424.00
2018-09-20T12:02:27.513Z,89088.00
2018-09-20T12:03:27.676Z,89440.00
2018-09-20T12:04:27.788Z,89600.00
2018-09-20T12:05:28.148Z,92128.00
2018-09-20T12:06:28.276Z,95488.00
2018-09-20T12:07:29.073Z,94464.00
2018-09-20T12:08:28.694Z,89088.00
2018-09-20T12:09:28.838Z,84416.00
2018-09-20T12:10:29.229Z,84672.00
2018-09-20T12:11:29.122Z,85728.00
2018-09-20T12:12:29.452Z,88384.00
2018-09-20T12:13:29.504Z,89632.00
2018-09-20T12:14:31.193Z,92096.00
2018-09-20T12:15:29.771Z,94080.00
2018-09-20T12:16:30.829Z,92256.00
2018-09-20T12:17:30.239Z,68672.00
2018-09-20T12:18:30.422Z,84512.00
2018-09-20T12:19:30.567Z,84032.00
2018-09-20T12:20:30.852Z,87872.00
2018-09-20T12:23:34.968Z,94624.00
2018-09-20T12:24:29.804Z,94368.00
2018-09-20T12:25:34.635Z,90016.00
2018-09-20T12:26:27.139Z,81536.00
2018-09-20T12:27:27.369Z,74144.00
2018-09-20T12:28:27.544Z,75680.00
2018-09-20T12:29:27.745Z,79296.00
2018-09-20T12:30:27.907Z,75680.00
2018-09-20T12:31:28.124Z,76032.00
2018-09-20T12:32:28.192Z,81312.00
2018-09-20T12:33:28.461Z,77856.00
2018-09-20T12:34:28.660Z,94048.00
2018-09-20T12:35:28.793Z,89856.00
2018-09-20T12:36:28.971Z,81920.00
2018-09-20T12:37:29.128Z,85344.00
2018-09-20T12:38:29.588Z,93440.00
2018-09-20T12:39:29.794Z,96032.00
2018-09-20T12:40:29.757Z,93600.00
2018-09-20T12:41:29.920Z,87296.00
2018-09-20T12:42:30.221Z,91776.00
2018-09-20T12:53:48.599Z,91264.00
2018-09-20T12:55:52.084Z,82720.00
2018-09-20T13:04:04.825Z,97280.00
2018-09-20T13:52:11.967Z,66368.00
2018-09-20T13:53:03.261Z,70720.00
2018-09-20T13:54:03.225Z,74944.00
2018-09-20T13:55:03.378Z,66560.00
2018-09-20T13:56:03.721Z,61600.00
2018-09-20T13:57:04.357Z,69024.00
2018-09-20T13:58:05.341Z,73408.00
2018-09-20T14:05:26.275Z,61152.00
2018-09-20T14:06:23.722Z,58624.00
2018-09-20T14:07:23.803Z,66976.00
2018-09-20T14:08:23.904Z,78208.00
2018-09-20T14:09:37.285Z,77728.00
2018-09-20T14:10:28.792Z,74496.00
2018-09-20T14:11:26.749Z,63488.00
2018-09-20T14:12:24.626Z,56960.00
2018-09-20T14:13:24.789Z,55968.00
2018-09-20T14:14:24.993Z,62432.00
2018-09-20T14:15:25.212Z,45536.00
2018-09-20T14:16:25.328Z,46432.00
2018-09-20T14:17:25.558Z,63616.00
2018-09-20T14:18:25.641Z,79136.00
2018-09-20T14:19:25.811Z,85984.00
2018-09-20T14:20:26.053Z,77728.00
2018-09-20T14:21:26.288Z,74912.00
2018-09-20T14:22:27.304Z,71808.00
2018-09-20T14:23:26.676Z,68416.00
2018-09-20T14:24:28.037Z,69632.00
2018-09-20T14:25:26.968Z,74752.00
2018-09-20T14:26:27.188Z,82016.00
2018-09-20T14:27:27.273Z,86624.00
2018-09-20T14:28:27.538Z,87904.00
2018-09-20T14:29:27.762Z,81696.00
2018-09-20T14:30:27.827Z,75744.00
2018-09-20T14:31:28.018Z,78464.00
2018-09-20T14:32:28.238Z,85728.00
2018-09-20T14:33:28.452Z,82688.00
2018-09-20T14:34:28.624Z,81248.00
2018-09-20T14:35:28.733Z,80704.00
2018-09-20T14:36:28.966Z,80864.00
2018-09-20T14:37:29.095Z,80704.00
2018-09-20T14:38:29.335Z,74464.00
2018-09-20T14:39:29.959Z,54720.00
2018-09-20T14:40:29.688Z,41472.00
2018-09-20T14:41:29.891Z,58400.00
2018-09-20T14:42:30.014Z,53888.00
2018-09-20T14:43:30.429Z,33984.00
2018-09-20T14:44:30.362Z,25120.00
2018-09-20T14:45:30.648Z,18240.00
2018-09-20T14:46:30.781Z,11432.00
2018-09-20T14:47:30.999Z,10324.00
2018-09-20T14:48:31.181Z,10900.00
2018-09-20T14:49:31.354Z,11300.00
2018-09-20T14:50:32.623Z,10848.00
2018-09-20T14:51:31.753Z,10672.00
2018-09-20T14:52:31.952Z,10872.00
2018-09-20T14:53:32.078Z,10304.00
2018-09-20T14:54:32.282Z,10156.00
2018-09-20T14:55:32.463Z,10196.00
2018-09-20T14:56:32.633Z,10232.00
2018-09-20T14:57:32.795Z,9740.00
2018-09-20T14:58:33.184Z,9404.00
2018-09-20T14:59:33.171Z,9072.00
2018-09-20T15:00:33.682Z,8816.00
2018-09-20T15:01:33.441Z,8592.00
2018-09-20T15:02:33.799Z,8428.00
2018-09-20T15:03:33.930Z,8404.00
2018-09-20T15:04:34.024Z,8368.00
2018-09-20T15:05:34.286Z,8356.00
2018-09-20T15:06:34.885Z,8400.00
2018-09-20T15:07:34.987Z,8508.00
2018-09-20T15:08:34.823Z,10940.00
2018-09-20T15:09:34.965Z,24192.00
2018-09-20T15:12:58.956Z,14496.00
2018-09-20T15:13:28.168Z,10828.00
2018-09-20T15:15:11.178Z,11152.00
2018-09-20T15:16:33.342Z,10820.00
2018-09-20T15:17:28.422Z,11332.00
2018-09-20T15:20:25.502Z,10700.00
2018-09-20T15:21:21.410Z,9616.00
2018-09-20T15:22:21.120Z,9028.00
2018-09-20T15:23:21.306Z,8676.00
2018-09-20T15:24:21.444Z,8572.00
2018-09-20T15:25:21.668Z,8028.00
2018-09-20T15:26:21.879Z,7700.00
2018-09-20T15:27:21.967Z,7488.00
2018-09-20T15:28:22.159Z,7544.00
2018-09-20T15:29:22.385Z,7636.00
2018-09-20T15:30:22.512Z,7760.00
2018-09-20T15:31:22.776Z,7936.00
2018-09-20T15:32:22.920Z,7852.00
2018-09-20T15:33:23.202Z,7492.00
2018-09-20T15:34:23.394Z,7004.00
2018-09-20T15:35:23.553Z,7016.00
2018-09-20T15:36:23.668Z,7184.00
2018-09-20T15:37:23.886Z,7344.00
2018-09-20T15:38:24.072Z,7268.00
2018-09-20T15:39:24.347Z,7292.00
2018-09-20T15:40:24.473Z,7336.00
2018-09-20T15:41:24.563Z,7112.00
2018-09-20T15:42:24.824Z,6968.00
2018-09-20T15:43:24.997Z,7024.00
2018-09-20T15:44:25.205Z,7540.00
2018-09-20T15:45:25.305Z,7280.00
2018-09-20T15:46:25.535Z,7200.00
2018-09-20T15:47:25.612Z,7112.00
2018-09-20T15:48:25.857Z,7048.00
2018-09-20T15:49:25.959Z,6788.00
2018-09-20T15:50:26.100Z,6460.00
2018-09-20T15:51:26.296Z,6260.00
2018-09-20T15:52:26.495Z,6232.00
2018-09-20T15:53:26.698Z,6264.00
2018-09-20T15:54:26.827Z,6248.00
2018-09-20T15:55:27.036Z,6228.00
2018-09-20T15:56:27.289Z,6104.00
2018-09-20T15:57:27.455Z,6020.00
2018-09-20T15:58:27.889Z,5984.00
2018-09-20T15:59:27.767Z,5920.00
2018-09-20T16:00:27.968Z,5824.00
2018-09-20T16:01:28.211Z,5708.00
2018-09-20T16:02:28.437Z,5636.00
2018-09-20T16:03:28.498Z,5584.00
2018-09-20T16:04:28.759Z,5544.00
2018-09-20T16:05:28.951Z,5452.00
2018-09-20T16:06:29.180Z,5360.00
2018-09-20T16:07:29.270Z,5040.00
2018-09-20T16:08:29.611Z,4852.00
2018-09-20T16:09:29.707Z,4724.00
2018-09-20T16:10:29.925Z,4628.00
2018-09-20T16:11:30.039Z,4536.00
2018-09-20T16:12:30.136Z,4444.00
2018-09-20T16:13:30.323Z,4380.00
2018-09-20T16:14:30.565Z,4168.00
2018-09-20T16:15:30.694Z,3996.00
2018-09-20T16:16:30.888Z,3856.00
2018-09-20T16:17:31.093Z,3720.00
2018-09-20T16:18:34.033Z,3608.00
2018-09-20T16:19:34.319Z,3520.00
2018-09-20T16:20:32.799Z,3432.00
2018-09-20T16:21:32.240Z,3348.00
2018-09-20T16:22:31.877Z,3280.00
2018-09-20T16:46:22.747Z,2108.00
2018-09-20T16:47:25.892Z,2048.00
2018-09-20T16:48:30.948Z,2008.00
2018-09-20T16:49:28.090Z,1960.00
2018-09-20T16:55:27.903Z,1672.00
2018-09-20T16:56:33.148Z,1604.00
2018-09-20T17:20:08.120Z,232.00
2018-09-20T17:22:53.460Z,180.00
2018-09-20T17:23:49.931Z,164.00
2018-09-20T17:24:56.205Z,152.00
2018-09-20T17:26:17.661Z,140.00
2018-09-20T17:27:01.913Z,128.00
2018-09-20T17:27:51.374Z,116.00
2018-09-20T17:29:55.735Z,96.00
2018-09-20T17:30:54.200Z,84.00
2018-09-20T17:31:58.496Z,76.00
2018-09-20T17:32:52.000Z,68.00
2018-09-20T17:33:49.949Z,60.00
2018-09-20T17:36:54.640Z,40.00
2018-09-20T17:37:54.157Z,32.00
2018-09-20T17:38:53.028Z,28.00
2018-09-20T17:40:58.150Z,20.00
2018-09-20T17:41:53.937Z,20.00
2018-09-20T17:43:02.431Z,16.00
2018-09-20T17:58:12.290Z,0.00
2018-09-20T19:52:07.633Z,0.00
2018-09-20T19:53:05.272Z,0.00
2018-09-20T19:57:01.989Z,0.00
2018-09-20T20:52:22.601Z,0.00
