createdAt,value
2022-10-05T00:00:45.717Z,13.81
2022-10-05T00:01:52.786Z,13.80
2022-10-05T00:02:56.628Z,13.79
2022-10-05T00:04:06.244Z,13.79
2022-10-05T00:05:22.447Z,13.79
2022-10-05T00:06:27.063Z,13.79
2022-10-05T00:07:31.111Z,13.78
2022-10-05T00:08:35.051Z,13.77
2022-10-05T00:09:37.522Z,13.77
2022-10-05T00:10:41.064Z,13.77
2022-10-05T00:11:43.995Z,13.77
2022-10-05T00:12:46.556Z,13.77
2022-10-05T00:13:49.076Z,13.78
2022-10-05T00:14:53.480Z,13.77
2022-10-05T00:16:00.472Z,13.77
2022-10-05T00:17:05.053Z,13.77
2022-10-05T00:18:15.190Z,13.77
2022-10-05T00:19:23.487Z,13.77
2022-10-05T00:20:27.460Z,13.77
2022-10-05T00:21:30.309Z,13.77
2022-10-05T00:22:34.672Z,13.78
2022-10-05T00:23:36.260Z,13.78
2022-10-05T00:24:38.797Z,13.78
2022-10-05T00:25:40.305Z,13.78
2022-10-05T00:26:42.898Z,13.78
2022-10-05T00:27:48.585Z,13.79
2022-10-05T00:28:52.035Z,13.78
2022-10-05T00:29:59.896Z,13.79
2022-10-05T00:31:02.404Z,13.79
2022-10-05T00:32:04.132Z,13.79
2022-10-05T00:33:06.786Z,13.81
2022-10-05T00:34:08.299Z,13.80
2022-10-05T00:35:11.907Z,13.81
2022-10-05T00:36:14.250Z,13.82
2022-10-05T00:37:18.153Z,13.85
2022-10-05T00:38:19.859Z,13.84
2022-10-05T00:39:22.327Z,13.84
2022-10-05T00:40:36.631Z,13.84
2022-10-05T00:41:50.882Z,13.85
2022-10-05T00:43:04.735Z,13.84
2022-10-05T00:44:27.735Z,13.82
2022-10-05T00:45:33.359Z,13.81
2022-10-05T00:46:47.237Z,13.80
2022-10-05T00:48:05.272Z,13.78
2022-10-05T00:49:19.688Z,13.78
2022-10-05T00:50:55.124Z,13.77
2022-10-05T00:52:07.524Z,13.76
2022-10-05T00:53:24.054Z,13.75
2022-10-05T00:54:35.597Z,13.75
2022-10-05T00:55:50.143Z,13.75
2022-10-05T00:57:21.264Z,13.73
2022-10-05T00:58:33.034Z,13.73
2022-10-05T00:59:46.413Z,13.70
2022-10-05T01:01:00.296Z,13.70
2022-10-05T01:02:08.890Z,13.69
2022-10-05T01:03:18.542Z,13.68
2022-10-05T01:04:26.414Z,13.69
2022-10-05T01:05:46.514Z,13.67
2022-10-05T01:07:02.427Z,13.68
2022-10-05T01:08:16.344Z,13.66
2022-10-05T01:09:31.330Z,13.65
2022-10-05T01:10:44.199Z,13.65
2022-10-05T01:11:55.059Z,13.65
2022-10-05T01:13:06.681Z,13.64
2022-10-05T01:14:15.283Z,13.63
2022-10-05T01:15:27.878Z,13.61
2022-10-05T01:16:35.630Z,13.62
2022-10-05T01:17:45.677Z,13.59
2022-10-05T01:18:54.205Z,13.60
2022-10-05T01:20:12.674Z,13.59
2022-10-05T01:21:19.442Z,13.58
2022-10-05T01:22:37.380Z,13.58
2022-10-05T01:24:17.407Z,13.57
2022-10-05T01:25:27.844Z,13.57
2022-10-05T01:26:55.747Z,13.56
2022-10-05T01:28:04.806Z,13.54
2022-10-05T01:29:11.075Z,13.54
2022-10-05T01:30:16.763Z,13.52
2022-10-05T01:31:25.463Z,13.54
2022-10-05T01:32:35.335Z,13.52
2022-10-05T01:33:43.824Z,13.51
2022-10-05T01:34:55.002Z,13.50
2022-10-05T01:36:02.352Z,13.52
2022-10-05T01:37:12.899Z,13.51
2022-10-05T01:38:24.296Z,13.52
2022-10-05T01:39:35.954Z,13.51
2022-10-05T01:40:45.268Z,13.49
2022-10-05T01:41:53.732Z,13.50
2022-10-05T01:43:07.397Z,13.49
2022-10-05T01:44:14.079Z,13.49
2022-10-05T01:45:24.081Z,13.49
2022-10-05T01:46:34.614Z,13.50
2022-10-05T01:47:43.376Z,13.48
2022-10-05T01:48:57.935Z,13.49
2022-10-05T01:50:02.461Z,13.48
2022-10-05T01:51:12.596Z,13.49
2022-10-05T01:52:29.395Z,13.47
2022-10-05T01:53:45.472Z,13.48
2022-10-05T01:54:58.854Z,13.48
2022-10-05T01:56:10.779Z,13.48
2022-10-05T01:57:24.256Z,13.48
2022-10-05T01:58:39.056Z,13.49
2022-10-05T01:59:52.303Z,13.47
2022-10-05T02:01:02.516Z,13.48
2022-10-05T02:02:07.855Z,13.47
2022-10-05T02:03:18.229Z,13.46
2022-10-05T02:04:59.942Z,13.48
2022-10-05T02:05:57.173Z,13.47
2022-10-05T02:07:01.895Z,13.46
2022-10-05T02:08:08.351Z,13.45
2022-10-05T02:09:16.394Z,13.45
2022-10-05T02:10:24.831Z,13.45
2022-10-05T02:11:26.496Z,13.45
2022-10-05T02:12:33.719Z,13.45
2022-10-05T02:13:41.590Z,13.45
2022-10-05T02:14:48.321Z,13.44
2022-10-05T02:15:54.865Z,13.46
2022-10-05T02:17:03.060Z,13.46
2022-10-05T02:18:13.383Z,13.45
2022-10-05T02:19:21.896Z,13.45
2022-10-05T02:20:27.663Z,13.45
2022-10-05T02:21:32.098Z,13.44
2022-10-05T02:22:36.905Z,13.44
2022-10-05T02:23:42.407Z,13.44
2022-10-05T02:24:47.927Z,13.44
2022-10-05T02:25:53.019Z,13.44
2022-10-05T02:26:56.490Z,13.43
2022-10-05T02:28:05.463Z,13.44
2022-10-05T02:29:12.565Z,13.44
2022-10-05T02:30:18.135Z,13.44
2022-10-05T02:31:26.665Z,13.44
2022-10-05T02:32:35.091Z,13.45
2022-10-05T02:33:38.324Z,13.45
2022-10-05T02:34:41.398Z,13.45
2022-10-05T02:35:44.307Z,13.47
2022-10-05T02:36:53.018Z,13.48
2022-10-05T02:38:09.961Z,13.49
2022-10-05T02:39:20.852Z,13.49
2022-10-05T02:40:33.143Z,13.50
2022-10-05T02:41:47.169Z,13.51
2022-10-05T02:42:59.159Z,13.52
2022-10-05T02:44:12.041Z,13.52
2022-10-05T02:45:26.178Z,13.53
2022-10-05T02:46:36.729Z,13.55
2022-10-05T02:47:46.160Z,13.55
2022-10-05T02:48:58.314Z,13.56
2022-10-05T02:50:07.032Z,13.58
2022-10-05T02:51:21.208Z,13.60
2022-10-05T02:52:29.112Z,13.62
2022-10-05T02:53:38.722Z,13.63
2022-10-05T02:54:49.664Z,13.64
2022-10-05T02:56:01.808Z,13.67
2022-10-05T02:57:10.351Z,13.69
2022-10-05T02:58:15.934Z,13.70
2022-10-05T02:59:24.906Z,13.72
2022-10-05T03:00:32.954Z,13.74
2022-10-05T03:01:41.158Z,13.74
2022-10-05T03:02:49.816Z,13.76
2022-10-05T03:04:00.189Z,13.77
2022-10-05T03:05:16.040Z,13.76
2022-10-05T03:06:23.078Z,13.76
2022-10-05T03:07:30.697Z,13.76
2022-10-05T03:08:38.809Z,13.74
2022-10-05T03:09:49.620Z,13.74
2022-10-05T03:11:00.050Z,13.72
2022-10-05T03:12:12.081Z,13.72
2022-10-05T03:13:26.981Z,13.71
2022-10-05T03:14:38.097Z,13.72
2022-10-05T03:16:03.870Z,13.69
2022-10-05T03:17:13.266Z,13.69
2022-10-05T03:18:30.484Z,13.68
2022-10-05T03:19:48.712Z,13.68
2022-10-05T03:21:00.890Z,13.69
2022-10-05T03:22:12.045Z,13.69
2022-10-05T03:23:27.981Z,13.70
2022-10-05T03:24:41.636Z,13.69
2022-10-05T03:26:01.481Z,13.71
2022-10-05T03:27:14.388Z,13.72
2022-10-05T03:28:23.868Z,13.72
2022-10-05T03:29:34.218Z,13.74
2022-10-05T03:30:42.964Z,13.75
2022-10-05T03:31:51.334Z,13.76
2022-10-05T03:33:03.092Z,13.77
2022-10-05T03:34:09.048Z,13.78
2022-10-05T03:35:16.004Z,13.78
2022-10-05T03:36:28.037Z,13.79
2022-10-05T03:37:34.759Z,13.81
2022-10-05T03:38:48.645Z,13.81
2022-10-05T03:39:57.000Z,13.81
2022-10-05T03:41:10.573Z,13.81
2022-10-05T03:42:22.649Z,13.80
2022-10-05T03:43:50.639Z,13.80
2022-10-05T03:44:58.454Z,13.80
2022-10-05T03:46:08.525Z,13.79
2022-10-05T03:47:21.075Z,13.78
2022-10-05T03:48:28.983Z,13.78
2022-10-05T03:49:45.005Z,13.77
2022-10-05T03:51:02.415Z,13.77
2022-10-05T03:52:11.322Z,13.79
2022-10-05T03:53:19.227Z,13.78
2022-10-05T03:54:25.536Z,13.79
2022-10-05T03:55:33.685Z,13.81
2022-10-05T03:56:41.242Z,13.81
2022-10-05T03:57:43.999Z,13.84
2022-10-05T03:58:55.473Z,13.87
2022-10-05T04:00:01.130Z,13.88
2022-10-05T04:01:11.856Z,13.90
2022-10-05T04:02:22.791Z,13.93
2022-10-05T04:03:33.746Z,13.94
2022-10-05T04:04:40.725Z,13.97
2022-10-05T04:05:50.133Z,13.98
2022-10-05T04:06:54.667Z,14.00
2022-10-05T04:08:03.519Z,14.02
2022-10-05T04:09:11.669Z,14.03
2022-10-05T04:10:20.322Z,14.05
2022-10-05T04:11:27.643Z,14.06
2022-10-05T04:12:36.847Z,14.09
2022-10-05T04:13:43.283Z,14.09
2022-10-05T04:14:49.784Z,14.12
2022-10-05T04:15:59.654Z,14.14
2022-10-05T04:17:06.652Z,14.13
2022-10-05T04:18:21.438Z,14.14
2022-10-05T04:19:27.501Z,14.15
2022-10-05T04:20:35.592Z,14.15
2022-10-05T04:21:46.633Z,14.15
2022-10-05T04:22:59.407Z,14.16
2022-10-05T04:24:07.966Z,14.16
2022-10-05T04:25:16.825Z,14.15
2022-10-05T04:26:25.910Z,14.15
2022-10-05T04:27:33.365Z,14.16
2022-10-05T04:28:45.621Z,14.16
2022-10-05T04:29:53.554Z,14.16
2022-10-05T04:30:56.122Z,14.16
2022-10-05T04:32:12.326Z,14.17
2022-10-05T04:33:16.297Z,14.16
2022-10-05T04:34:38.307Z,14.16
2022-10-05T04:35:53.679Z,14.17
2022-10-05T04:37:01.257Z,14.16
2022-10-05T04:38:17.677Z,14.16
2022-10-05T04:39:28.337Z,14.16
2022-10-05T04:40:45.319Z,14.16
2022-10-05T04:42:00.453Z,14.15
2022-10-05T04:43:09.961Z,14.15
2022-10-05T04:44:31.646Z,14.14
2022-10-05T04:45:46.478Z,14.14
2022-10-05T04:47:04.092Z,14.14
2022-10-05T04:48:25.681Z,14.15
2022-10-05T04:49:50.445Z,14.15
2022-10-05T04:51:05.078Z,14.15
2022-10-05T04:52:14.988Z,14.16
2022-10-05T04:53:26.624Z,14.17
2022-10-05T04:54:44.294Z,14.17
2022-10-05T04:55:54.642Z,14.18
2022-10-05T04:56:59.899Z,14.19
2022-10-05T04:58:11.103Z,14.20
2022-10-05T04:59:56.102Z,14.20
2022-10-05T05:01:09.689Z,14.21
2022-10-05T05:02:20.815Z,14.21
2022-10-05T05:03:50.638Z,14.21
2022-10-05T05:05:12.517Z,14.21
2022-10-05T05:06:30.557Z,14.21
2022-10-05T05:07:44.868Z,14.20
2022-10-05T05:09:04.558Z,14.21
2022-10-05T05:10:29.246Z,14.21
2022-10-05T05:11:42.631Z,14.21
2022-10-05T05:12:56.052Z,14.22
2022-10-05T05:14:18.515Z,14.22
2022-10-05T05:15:34.403Z,14.21
2022-10-05T05:16:40.298Z,14.21
2022-10-05T05:17:56.854Z,14.23
2022-10-05T05:19:16.814Z,14.22
2022-10-05T05:20:23.332Z,14.22
2022-10-05T05:21:37.927Z,14.24
2022-10-05T05:22:47.611Z,14.24
2022-10-05T05:23:55.804Z,14.25
2022-10-05T05:25:18.613Z,14.25
2022-10-05T05:26:28.595Z,14.28
2022-10-05T05:27:42.316Z,14.28
2022-10-05T05:28:50.691Z,14.27
2022-10-05T05:30:03.020Z,14.29
2022-10-05T05:31:13.990Z,14.30
2022-10-05T05:32:23.369Z,14.31
2022-10-05T05:33:32.833Z,14.31
2022-10-05T05:34:49.693Z,14.31
2022-10-05T05:36:10.720Z,14.32
2022-10-05T05:37:23.533Z,14.34
2022-10-05T05:38:32.551Z,14.34
2022-10-05T05:39:42.815Z,14.35
2022-10-05T05:40:52.426Z,14.36
2022-10-05T05:42:12.721Z,14.36
2022-10-05T05:43:24.558Z,14.37
2022-10-05T05:44:29.187Z,14.38
2022-10-05T05:45:38.359Z,14.39
2022-10-05T05:48:18.301Z,14.39
2022-10-05T05:49:24.837Z,14.41
2022-10-05T05:50:41.416Z,14.42
2022-10-05T05:51:50.269Z,14.43
2022-10-05T05:52:59.680Z,14.44
2022-10-05T05:54:20.180Z,14.45
2022-10-05T05:55:29.883Z,14.45
2022-10-05T05:56:38.452Z,14.46
2022-10-05T05:57:45.435Z,14.47
2022-10-05T05:58:53.400Z,14.47
2022-10-05T06:00:05.431Z,14.49
2022-10-05T06:01:35.481Z,14.49
2022-10-05T06:02:43.874Z,14.49
2022-10-05T06:03:50.598Z,14.50
2022-10-05T06:04:57.757Z,14.50
2022-10-05T06:06:05.279Z,14.53
2022-10-05T06:07:14.786Z,14.53
2022-10-05T06:08:24.697Z,14.53
2022-10-05T06:09:33.790Z,14.55
2022-10-05T06:10:43.303Z,14.55
2022-10-05T06:11:50.306Z,14.55
2022-10-05T06:13:00.900Z,14.56
2022-10-05T06:14:12.225Z,14.57
2022-10-05T06:15:33.768Z,14.58
2022-10-05T06:16:40.606Z,14.59
2022-10-05T06:17:48.077Z,14.60
2022-10-05T06:18:55.921Z,14.61
2022-10-05T06:20:05.214Z,14.63
2022-10-05T06:21:20.585Z,14.63
2022-10-05T06:22:29.041Z,14.66
2022-10-05T06:23:44.092Z,14.66
2022-10-05T06:24:59.328Z,14.67
2022-10-05T06:26:14.713Z,14.68
2022-10-05T06:27:26.946Z,14.69
2022-10-05T06:28:30.661Z,14.71
2022-10-05T06:29:44.327Z,14.73
2022-10-05T06:30:57.046Z,14.74
2022-10-05T06:32:06.064Z,14.76
2022-10-05T06:33:21.716Z,14.77
2022-10-05T06:34:49.586Z,14.78
2022-10-05T06:36:07.905Z,14.79
2022-10-05T06:37:18.469Z,14.80
2022-10-05T06:38:44.672Z,14.81
2022-10-05T06:40:17.714Z,14.83
2022-10-05T06:41:27.461Z,14.85
2022-10-05T06:42:56.701Z,14.86
2022-10-05T06:44:00.596Z,14.87
2022-10-05T06:45:11.250Z,14.89
2022-10-05T06:46:19.101Z,14.91
2022-10-05T06:47:30.018Z,14.92
2022-10-05T06:48:46.836Z,14.95
2022-10-05T06:49:54.501Z,14.97
2022-10-05T06:51:00.859Z,14.98
2022-10-05T06:52:13.115Z,15.00
2022-10-05T06:53:31.223Z,15.02
2022-10-05T06:54:49.753Z,15.04
2022-10-05T06:55:59.172Z,15.05
2022-10-05T06:57:10.955Z,15.06
2022-10-05T06:58:39.241Z,15.08
2022-10-05T06:59:50.246Z,15.09
2022-10-05T07:00:57.317Z,15.13
2022-10-05T07:02:08.978Z,15.15
2022-10-05T07:03:22.930Z,15.17
2022-10-05T07:04:41.669Z,15.18
2022-10-05T07:05:51.459Z,15.21
2022-10-05T07:07:00.451Z,15.21
2022-10-05T07:08:08.038Z,15.21
2022-10-05T07:09:27.581Z,15.21
2022-10-05T07:10:32.846Z,15.23
2022-10-05T07:11:55.817Z,15.23
2022-10-05T07:13:16.017Z,15.25
2022-10-05T07:14:28.029Z,15.24
2022-10-05T07:15:41.313Z,15.25
2022-10-05T07:16:56.070Z,15.27
2022-10-05T07:18:13.390Z,15.27
2022-10-05T07:19:29.493Z,15.27
2022-10-05T07:20:40.113Z,15.27
2022-10-05T07:21:47.903Z,15.27
2022-10-05T07:23:13.072Z,15.28
2022-10-05T07:24:30.143Z,15.28
2022-10-05T07:25:36.866Z,15.29
2022-10-05T07:26:46.452Z,15.30
2022-10-05T07:27:55.663Z,15.31
2022-10-05T07:29:23.658Z,15.32
2022-10-05T07:30:26.335Z,15.33
2022-10-05T07:31:33.370Z,15.35
2022-10-05T07:32:40.569Z,15.36
2022-10-05T07:33:48.100Z,15.39
2022-10-05T07:35:03.865Z,15.39
2022-10-05T07:36:32.237Z,15.40
2022-10-05T07:37:54.201Z,15.41
2022-10-05T07:39:05.073Z,15.42
2022-10-05T07:40:16.239Z,15.44
2022-10-05T07:41:23.861Z,15.45
2022-10-05T07:42:48.967Z,15.45
2022-10-05T07:44:02.785Z,15.48
2022-10-05T07:45:14.805Z,15.48
2022-10-05T07:46:24.717Z,15.50
2022-10-05T07:47:34.651Z,15.52
2022-10-05T07:48:51.188Z,15.53
2022-10-05T07:50:03.964Z,15.55
2022-10-05T07:51:13.075Z,15.57
2022-10-05T07:52:19.189Z,15.59
2022-10-05T07:53:25.998Z,15.62
2022-10-05T07:54:35.730Z,15.63
2022-10-05T07:55:44.620Z,15.67
2022-10-05T07:56:51.968Z,15.69
2022-10-05T07:58:05.850Z,15.71
2022-10-05T07:59:15.891Z,15.72
2022-10-05T08:00:20.732Z,15.75
2022-10-05T08:01:27.780Z,15.77
2022-10-05T08:03:56.978Z,15.80
2022-10-05T08:05:04.049Z,15.81
2022-10-05T08:06:11.294Z,15.83
2022-10-05T08:07:17.601Z,15.86
2022-10-05T08:08:28.023Z,15.91
2022-10-05T08:09:39.893Z,15.92
2022-10-05T08:10:49.773Z,15.93
2022-10-05T08:11:58.295Z,15.97
2022-10-05T08:13:11.737Z,15.98
2022-10-05T08:14:20.586Z,15.99
2022-10-05T08:15:27.270Z,16.02
2022-10-05T08:16:37.849Z,16.04
2022-10-05T08:17:48.576Z,16.06
2022-10-05T08:18:56.940Z,16.10
2022-10-05T08:20:10.972Z,16.13
2022-10-05T08:21:17.096Z,16.17
2022-10-05T08:22:25.795Z,16.19
2022-10-05T08:23:35.878Z,16.22
2022-10-05T08:24:44.568Z,16.25
2022-10-05T08:25:58.126Z,16.27
2022-10-05T08:27:06.040Z,16.29
2022-10-05T08:28:12.899Z,16.34
2022-10-05T08:29:22.786Z,16.35
2022-10-05T08:30:25.009Z,16.38
2022-10-05T08:31:33.386Z,16.40
2022-10-05T08:32:41.069Z,16.42
2022-10-05T08:33:56.196Z,16.42
2022-10-05T08:35:04.397Z,16.44
2022-10-05T08:36:11.581Z,16.47
2022-10-05T08:37:21.752Z,16.49
2022-10-05T08:38:31.266Z,16.51
2022-10-05T08:39:40.013Z,16.53
2022-10-05T08:41:09.374Z,16.55
2022-10-05T08:42:41.836Z,16.55
2022-10-05T08:44:04.532Z,16.58
2022-10-05T08:45:22.408Z,16.59
2022-10-05T08:46:40.936Z,16.61
2022-10-05T08:48:07.315Z,16.63
2022-10-05T08:49:35.356Z,16.64
2022-10-05T08:51:08.605Z,16.65
2022-10-05T08:52:30.172Z,16.68
2022-10-05T08:53:50.953Z,16.72
2022-10-05T08:55:37.886Z,16.74
2022-10-05T08:56:45.233Z,16.78
2022-10-05T08:58:17.327Z,16.81
2022-10-05T08:59:58.656Z,16.83
2022-10-05T09:01:10.174Z,16.87
2022-10-05T09:02:24.994Z,16.89
2022-10-05T09:03:49.167Z,16.92
2022-10-05T09:05:14.281Z,16.95
2022-10-05T09:06:26.564Z,16.99
2022-10-05T09:08:00.501Z,17.02
2022-10-05T09:09:29.153Z,17.05
2022-10-05T09:11:02.410Z,17.04
2022-10-05T09:12:46.828Z,17.08
2022-10-05T09:14:06.081Z,17.09
2022-10-05T09:15:31.330Z,17.11
2022-10-05T09:16:48.939Z,17.12
2022-10-05T09:18:30.547Z,17.14
2022-10-05T09:19:53.931Z,17.16
2022-10-05T09:21:02.752Z,17.20
2022-10-05T09:22:15.907Z,17.23
2022-10-05T09:23:34.437Z,17.26
2022-10-05T09:24:53.862Z,17.27
2022-10-05T09:26:00.422Z,17.30
2022-10-05T09:27:10.162Z,17.33
2022-10-05T09:28:23.024Z,17.36
2022-10-05T09:29:52.824Z,17.40
2022-10-05T09:31:34.378Z,17.41
2022-10-05T09:33:25.573Z,17.45
2022-10-05T09:34:57.087Z,17.48
2022-10-05T09:36:27.944Z,17.51
2022-10-05T09:37:49.378Z,17.55
2022-10-05T09:39:18.604Z,17.57
2022-10-05T09:40:47.738Z,17.57
2022-10-05T09:42:02.089Z,17.59
2022-10-05T09:43:21.305Z,17.60
2022-10-05T09:44:43.243Z,17.62
2022-10-05T09:46:08.803Z,17.63
2022-10-05T09:47:41.411Z,17.63
2022-10-05T09:49:17.352Z,17.65
2022-10-05T09:50:50.783Z,17.64
2022-10-05T09:52:07.740Z,17.66
2022-10-05T09:53:29.890Z,17.68
2022-10-05T09:55:05.438Z,17.69
2022-10-05T09:56:23.510Z,17.70
2022-10-05T09:58:00.881Z,17.72
2022-10-05T09:59:37.875Z,17.74
2022-10-05T10:01:03.799Z,17.76
2022-10-05T10:02:43.314Z,17.78
2022-10-05T10:04:13.492Z,17.80
2022-10-05T10:05:47.039Z,17.82
2022-10-05T10:07:27.499Z,17.82
2022-10-05T10:08:43.917Z,17.85
2022-10-05T10:10:08.743Z,17.87
2022-10-05T10:11:45.340Z,17.86
2022-10-05T10:13:09.575Z,17.89
2022-10-05T10:14:38.186Z,17.89
2022-10-05T10:16:09.225Z,17.88
2022-10-05T10:17:48.291Z,17.89
2022-10-05T10:19:20.794Z,17.93
2022-10-05T10:20:41.072Z,17.97
2022-10-05T10:22:22.490Z,18.01
2022-10-05T10:23:38.878Z,18.06
2022-10-05T10:25:19.138Z,18.11
2022-10-05T10:27:07.512Z,18.16
2022-10-05T10:28:49.388Z,18.21
2022-10-05T10:30:18.865Z,18.28
2022-10-05T10:31:46.032Z,18.33
2022-10-05T10:33:17.824Z,18.36
2022-10-05T10:34:52.133Z,18.41
2022-10-05T10:36:07.103Z,18.48
2022-10-05T10:37:39.695Z,18.53
2022-10-05T10:38:59.464Z,18.57
2022-10-05T10:40:26.008Z,18.62
2022-10-05T10:41:52.393Z,18.65
2022-10-05T10:43:30.286Z,18.67
2022-10-05T10:45:07.902Z,18.66
2022-10-05T10:46:26.470Z,18.69
2022-10-05T10:47:40.668Z,18.74
2022-10-05T10:48:58.334Z,18.78
2022-10-05T10:50:27.205Z,18.83
2022-10-05T10:52:04.887Z,18.87
2022-10-05T10:53:23.670Z,18.91
2022-10-05T10:54:52.706Z,18.97
2022-10-05T10:56:16.463Z,19.04
2022-10-05T10:57:32.023Z,19.10
2022-10-05T10:59:05.368Z,19.18
2022-10-05T11:00:40.376Z,19.23
2022-10-05T11:02:02.902Z,19.29
2022-10-05T11:03:46.806Z,19.37
2022-10-05T11:05:04.216Z,19.42
2022-10-05T11:06:21.693Z,19.48
2022-10-05T11:07:51.333Z,19.51
2022-10-05T11:09:11.203Z,19.54
2022-10-05T11:10:47.038Z,19.57
2022-10-05T11:12:22.767Z,19.58
2022-10-05T11:14:02.732Z,19.59
2022-10-05T11:15:23.862Z,19.62
2022-10-05T11:16:51.653Z,19.63
2022-10-05T11:18:18.006Z,19.67
2022-10-05T11:20:03.188Z,19.69
2022-10-05T11:21:25.535Z,19.64
2022-10-05T11:23:07.093Z,19.58
2022-10-05T11:24:32.568Z,19.52
2022-10-05T11:25:50.472Z,19.48
2022-10-05T11:27:09.725Z,19.45
2022-10-05T11:28:39.381Z,19.43
2022-10-05T11:30:05.031Z,19.41
2022-10-05T11:31:54.078Z,19.36
2022-10-05T11:33:35.226Z,19.32
2022-10-05T11:35:04.907Z,19.30
2022-10-05T11:36:31.158Z,19.29
2022-10-05T11:37:51.099Z,19.29
2022-10-05T11:39:25.280Z,19.29
2022-10-05T11:40:44.787Z,19.27
2022-10-05T11:42:16.884Z,19.22
2022-10-05T11:43:53.928Z,19.22
2022-10-05T11:45:22.626Z,19.19
2022-10-05T11:46:29.884Z,19.21
2022-10-05T11:47:37.023Z,19.21
2022-10-05T11:48:55.442Z,19.24
2022-10-05T11:50:11.427Z,19.23
2022-10-05T11:51:29.566Z,19.24
2022-10-05T11:52:36.799Z,19.25
2022-10-05T11:53:43.343Z,19.27
2022-10-05T11:55:15.872Z,19.29
2022-10-05T11:56:27.216Z,19.27
2022-10-05T11:57:37.633Z,19.27
2022-10-05T11:58:45.794Z,19.27
2022-10-05T11:59:53.626Z,19.29
2022-10-05T12:01:01.797Z,19.30
2022-10-05T12:02:39.996Z,19.30
2022-10-05T12:03:58.054Z,19.30
2022-10-05T12:05:10.683Z,19.29
2022-10-05T12:06:27.316Z,19.30
2022-10-05T12:07:40.150Z,19.30
2022-10-05T12:08:53.138Z,19.30
2022-10-05T12:10:17.460Z,19.30
2022-10-05T12:11:37.797Z,19.29
2022-10-05T12:12:48.297Z,19.29
2022-10-05T12:13:58.736Z,19.30
2022-10-05T12:15:08.541Z,19.32
2022-10-05T12:16:19.285Z,19.33
2022-10-05T12:17:27.961Z,19.35
2022-10-05T12:18:56.626Z,19.35
2022-10-05T12:20:04.058Z,19.36
2022-10-05T12:21:14.740Z,19.38
2022-10-05T12:22:22.513Z,19.38
2022-10-05T12:23:33.481Z,19.38
2022-10-05T12:25:01.500Z,19.38
2022-10-05T12:26:07.813Z,19.38
2022-10-05T12:27:16.959Z,19.40
2022-10-05T12:28:28.590Z,19.41
2022-10-05T12:29:41.476Z,19.41
2022-10-05T12:31:11.693Z,19.41
2022-10-05T12:32:20.121Z,19.42
2022-10-05T12:33:28.332Z,19.45
2022-10-05T12:34:47.637Z,19.46
2022-10-05T12:35:56.890Z,19.46
2022-10-05T12:37:05.940Z,19.46
2022-10-05T12:38:17.596Z,19.48
2022-10-05T12:39:27.881Z,19.49
2022-10-05T12:40:40.431Z,19.49
2022-10-05T12:41:50.419Z,19.52
2022-10-05T12:43:01.224Z,19.55
2022-10-05T12:44:17.243Z,19.56
2022-10-05T12:45:27.359Z,19.58
2022-10-05T12:46:39.551Z,19.60
2022-10-05T12:48:02.065Z,19.63
2022-10-05T12:49:38.773Z,19.65
2022-10-05T12:50:42.655Z,19.66
2022-10-05T12:51:56.731Z,19.69
2022-10-05T12:53:23.201Z,19.70
2022-10-05T12:54:37.927Z,19.70
2022-10-05T12:55:47.189Z,19.73
2022-10-05T12:56:55.395Z,19.74
2022-10-05T12:58:06.504Z,19.76
2022-10-05T12:59:20.290Z,19.77
2022-10-05T13:00:23.453Z,19.77
2022-10-05T13:01:36.235Z,19.78
2022-10-05T13:02:43.587Z,19.79
2022-10-05T13:03:52.494Z,19.81
2022-10-05T13:05:05.252Z,19.83
2022-10-05T13:06:17.432Z,19.83
2022-10-05T13:07:33.375Z,19.84
2022-10-05T13:08:45.892Z,19.87
2022-10-05T13:09:55.867Z,19.88
2022-10-05T13:11:04.833Z,19.91
2022-10-05T13:12:19.010Z,19.93
2022-10-05T13:13:34.286Z,19.94
2022-10-05T13:14:51.629Z,19.98
2022-10-05T13:16:01.219Z,20.00
2022-10-05T13:17:11.111Z,20.03
2022-10-05T13:18:20.553Z,20.05
2022-10-05T13:19:35.269Z,20.07
2022-10-05T13:20:45.786Z,20.09
2022-10-05T13:22:05.172Z,20.10
2022-10-05T13:23:18.269Z,20.11
2022-10-05T13:24:23.884Z,20.12
2022-10-05T13:25:32.547Z,20.14
2022-10-05T13:26:38.795Z,20.16
2022-10-05T13:27:44.885Z,20.18
2022-10-05T13:28:55.531Z,20.20
2022-10-05T13:30:03.884Z,20.21
2022-10-05T13:31:13.354Z,20.24
2022-10-05T13:32:19.851Z,20.24
2022-10-05T13:33:32.719Z,20.24
2022-10-05T13:34:40.146Z,20.26
2022-10-05T13:35:48.291Z,20.29
2022-10-05T13:37:03.853Z,20.31
2022-10-05T13:38:17.582Z,20.32
2022-10-05T13:39:36.396Z,20.33
2022-10-05T13:40:44.842Z,20.34
2022-10-05T13:41:55.440Z,20.34
2022-10-05T13:43:03.888Z,20.35
2022-10-05T13:44:18.458Z,20.34
2022-10-05T13:45:23.625Z,20.34
2022-10-05T13:46:33.142Z,20.35
2022-10-05T13:47:41.984Z,20.36
2022-10-05T13:49:01.136Z,20.37
2022-10-05T13:50:14.860Z,20.40
2022-10-05T13:51:21.981Z,20.40
2022-10-05T13:52:34.657Z,20.40
2022-10-05T13:53:46.220Z,20.41
2022-10-05T13:54:55.755Z,20.43
2022-10-05T13:56:00.994Z,20.45
2022-10-05T13:57:17.074Z,20.46
2022-10-05T13:58:29.267Z,20.44
2022-10-05T13:59:37.957Z,20.46
2022-10-05T14:00:49.366Z,20.48
2022-10-05T14:01:58.257Z,20.50
2022-10-05T14:03:01.854Z,20.51
2022-10-05T14:04:16.979Z,20.53
2022-10-05T14:05:21.061Z,20.55
2022-10-05T14:06:30.181Z,20.57
2022-10-05T14:07:34.986Z,20.56
2022-10-05T14:08:49.913Z,20.57
2022-10-05T14:09:51.969Z,20.57
2022-10-05T14:10:56.001Z,20.56
2022-10-05T14:12:15.335Z,20.56
2022-10-05T14:13:21.000Z,20.56
2022-10-05T14:14:28.121Z,20.55
2022-10-05T14:15:37.368Z,20.55
2022-10-05T14:16:51.479Z,20.55
2022-10-05T14:17:54.081Z,20.54
2022-10-05T14:19:09.906Z,20.55
2022-10-05T14:20:22.661Z,20.54
2022-10-05T14:21:27.574Z,20.53
2022-10-05T14:22:30.298Z,20.54
2022-10-05T14:23:33.620Z,20.54
2022-10-05T14:24:47.006Z,20.57
2022-10-05T14:25:53.847Z,20.56
2022-10-05T14:26:57.587Z,20.57
2022-10-05T14:28:03.270Z,20.59
2022-10-05T14:29:18.434Z,20.61
2022-10-05T14:30:23.615Z,20.63
2022-10-05T14:31:33.858Z,20.65
2022-10-05T14:32:51.748Z,20.65
2022-10-05T14:33:54.428Z,20.65
2022-10-05T14:35:05.087Z,20.65
2022-10-05T14:36:16.105Z,20.65
2022-10-05T14:37:19.298Z,20.65
2022-10-05T14:38:25.599Z,20.65
2022-10-05T14:39:28.836Z,20.65
2022-10-05T14:40:34.536Z,20.66
2022-10-05T14:41:37.543Z,20.66
2022-10-05T14:42:47.196Z,20.67
2022-10-05T14:43:52.205Z,20.67
2022-10-05T14:44:59.392Z,20.68
2022-10-05T14:46:05.519Z,20.69
2022-10-05T14:47:20.989Z,20.70
2022-10-05T14:48:25.321Z,20.70
2022-10-05T14:49:28.115Z,20.73
2022-10-05T14:50:32.606Z,20.75
2022-10-05T14:51:36.256Z,20.77
2022-10-05T14:52:41.023Z,20.78
2022-10-05T14:53:47.111Z,20.78
2022-10-05T14:55:02.091Z,20.79
2022-10-05T14:56:26.711Z,20.80
2022-10-05T14:57:40.595Z,20.80
2022-10-05T14:59:24.310Z,20.79
2022-10-05T15:00:27.391Z,20.79
2022-10-05T15:01:31.473Z,20.81
2022-10-05T15:02:47.940Z,20.84
2022-10-05T15:04:00.283Z,20.85
2022-10-05T15:05:15.154Z,20.87
2022-10-05T15:06:26.866Z,20.86
2022-10-05T15:07:36.028Z,20.83
2022-10-05T15:08:54.130Z,20.83
2022-10-05T15:10:19.866Z,20.82
2022-10-05T15:11:34.350Z,20.79
2022-10-05T15:12:42.726Z,20.79
2022-10-05T15:13:47.448Z,20.78
2022-10-05T15:14:51.425Z,20.79
2022-10-05T15:15:57.455Z,20.81
2022-10-05T15:17:03.300Z,20.81
2022-10-05T15:18:14.986Z,20.82
2022-10-05T15:19:20.833Z,20.83
2022-10-05T15:20:29.541Z,20.85
2022-10-05T15:21:46.154Z,20.88
2022-10-05T15:22:54.678Z,20.89
2022-10-05T15:24:00.945Z,20.91
2022-10-05T15:25:14.722Z,20.93
2022-10-05T15:26:36.121Z,20.92
2022-10-05T15:27:53.785Z,20.94
2022-10-05T15:29:01.748Z,20.96
2022-10-05T15:30:10.749Z,20.97
2022-10-05T15:31:23.532Z,21.00
2022-10-05T15:32:42.413Z,21.00
2022-10-05T15:33:53.772Z,21.02
2022-10-05T15:35:21.946Z,21.01
2022-10-05T15:36:26.757Z,21.02
2022-10-05T15:37:35.757Z,21.01
2022-10-05T15:38:52.018Z,20.99
2022-10-05T15:39:56.934Z,20.98
2022-10-05T15:41:09.245Z,21.00
2022-10-05T15:42:16.087Z,20.98
2022-10-05T15:43:22.064Z,21.00
2022-10-05T15:44:38.141Z,20.99
2022-10-05T15:45:43.826Z,20.98
2022-10-05T15:46:56.330Z,20.97
2022-10-05T15:48:03.238Z,20.96
2022-10-05T15:49:25.400Z,20.94
2022-10-05T15:50:32.279Z,20.93
2022-10-05T15:51:49.978Z,20.93
2022-10-05T15:53:02.384Z,20.92
2022-10-05T15:54:29.787Z,20.94
2022-10-05T15:55:41.992Z,20.94