createdAt,value
2023-04-27T00:03:36.041Z,5.60
2023-04-27T00:06:05.592Z,5.60
2023-04-27T00:08:34.970Z,5.70
2023-04-27T00:11:03.908Z,6.10
2023-04-27T00:13:32.668Z,5.60
2023-04-27T00:16:01.548Z,5.80
2023-04-27T00:18:31.330Z,6.50
2023-04-27T00:21:00.129Z,7.20
2023-04-27T00:23:28.740Z,7.50
2023-04-27T01:36:49.829Z,5.00
2023-04-27T01:39:17.930Z,4.50
2023-04-27T01:41:47.195Z,5.20
2023-04-27T01:44:15.578Z,4.80
2023-04-27T01:46:43.754Z,4.90
2023-04-27T01:49:13.341Z,4.70
2023-04-27T01:51:42.548Z,4.60
2023-04-27T01:54:11.404Z,4.90
2023-04-27T01:56:40.456Z,4.30
2023-04-27T01:59:09.259Z,5.00
2023-04-27T02:01:38.824Z,4.90
2023-04-27T02:04:07.803Z,5.70
2023-04-27T02:06:36.238Z,5.20
2023-04-27T02:09:04.468Z,5.40
2023-04-27T02:11:33.226Z,5.50
2023-04-27T02:14:01.354Z,5.10
2023-04-27T02:16:30.138Z,4.80
2023-04-27T02:18:59.269Z,5.70
2023-04-27T02:21:27.509Z,4.90
2023-04-27T02:23:56.527Z,5.40
2023-04-27T02:26:25.703Z,4.90
2023-04-27T02:28:54.096Z,5.30
2023-04-27T02:31:23.135Z,5.00
2023-04-27T02:33:51.460Z,5.10
2023-04-27T02:36:20.268Z,5.20
2023-04-27T02:38:49.016Z,4.90
2023-04-27T02:41:17.726Z,5.30
2023-04-27T02:43:45.930Z,5.80
2023-04-27T02:46:14.197Z,5.90
2023-04-27T02:48:42.936Z,5.60
2023-04-27T02:51:11.856Z,5.80
2023-04-27T02:53:40.130Z,5.50
2023-04-27T02:56:08.350Z,6.40
2023-04-27T02:58:37.528Z,5.90
2023-04-27T03:01:06.953Z,5.90
2023-04-27T03:03:36.807Z,6.70
2023-04-27T03:06:06.227Z,6.50
2023-04-27T03:08:34.930Z,6.80
2023-04-27T03:11:03.561Z,6.20
2023-04-27T03:13:32.689Z,7.50
2023-04-27T03:16:00.813Z,7.80
2023-04-27T03:18:29.518Z,7.80
2023-04-27T03:21:06.097Z,7.80
2023-04-27T03:23:35.495Z,8.00
2023-04-27T03:26:12.450Z,7.30
2023-04-27T03:28:42.057Z,7.50
2023-04-27T03:31:16.228Z,6.50
2023-04-27T03:33:44.662Z,7.40
2023-04-27T03:36:13.444Z,6.50
2023-04-27T03:38:43.204Z,7.00
2023-04-27T03:41:12.781Z,6.80
2023-04-27T03:43:42.243Z,6.60
2023-04-27T03:46:10.495Z,6.40
2023-04-27T03:48:38.740Z,6.50
2023-04-27T03:51:08.516Z,6.20
2023-04-27T03:53:37.286Z,5.60
2023-04-27T03:56:06.185Z,5.60
2023-04-27T03:58:34.313Z,5.30
2023-04-27T04:01:02.451Z,5.40
2023-04-27T04:03:30.911Z,5.50
2023-04-27T04:05:59.506Z,5.40
2023-04-27T04:08:28.570Z,5.10
2023-04-27T04:10:57.461Z,5.20
2023-04-27T04:13:25.985Z,5.60
2023-04-27T04:16:08.800Z,5.10
2023-04-27T04:18:37.896Z,5.30
2023-04-27T04:21:06.259Z,5.50
2023-04-27T04:23:34.449Z,5.20
2023-04-27T04:26:03.306Z,4.80
2023-04-27T04:28:31.431Z,5.70
2023-04-27T04:31:03.315Z,5.70
2023-04-27T04:33:33.149Z,5.70
2023-04-27T04:36:06.077Z,5.60
2023-04-27T04:38:34.948Z,5.70
2023-04-27T04:41:03.208Z,5.70
2023-04-27T04:43:32.350Z,6.40
2023-04-27T04:46:00.611Z,5.50
2023-04-27T04:48:28.814Z,6.10
2023-04-27T04:50:57.414Z,6.50
2023-04-27T04:53:26.114Z,6.00
2023-04-27T04:55:54.537Z,5.50
2023-04-27T04:58:22.911Z,5.40
2023-04-27T05:00:51.616Z,6.40
2023-04-27T05:03:20.547Z,6.00
2023-04-27T05:05:49.690Z,6.50
2023-04-27T05:08:17.924Z,6.40
2023-04-27T05:10:54.072Z,6.10
2023-04-27T05:13:22.928Z,7.60
2023-04-27T05:15:51.872Z,7.00
2023-04-27T05:18:20.533Z,6.50
2023-04-27T05:20:49.558Z,6.30
2023-04-27T05:23:17.886Z,7.50
2023-04-27T05:25:47.152Z,6.40
2023-04-27T05:28:15.836Z,6.60
2023-04-27T05:30:45.149Z,6.30
2023-04-27T05:33:13.895Z,6.80
2023-04-27T05:35:42.700Z,6.40
2023-04-27T05:38:10.792Z,6.70
2023-04-27T05:40:39.389Z,6.80
2023-04-27T05:43:08.459Z,7.20
2023-04-27T05:45:40.045Z,7.10
2023-04-27T05:48:09.067Z,6.80
2023-04-27T05:50:37.425Z,6.40
2023-04-27T05:53:05.895Z,6.50
2023-04-27T05:55:34.497Z,6.70
2023-04-27T05:58:08.756Z,6.40
2023-04-27T06:00:38.434Z,6.60
2023-04-27T06:03:06.943Z,6.20
2023-04-27T06:05:35.898Z,6.20
2023-04-27T06:08:04.506Z,6.00
2023-04-27T06:10:33.204Z,6.40
2023-04-27T06:13:01.308Z,6.00
2023-04-27T06:15:29.806Z,6.10
2023-04-27T06:17:57.998Z,5.80
2023-04-27T06:20:26.131Z,5.70
2023-04-27T06:22:54.397Z,5.60
2023-04-27T06:25:24.450Z,6.00
2023-04-27T06:27:55.870Z,6.00
2023-04-27T06:30:25.175Z,5.30
2023-04-27T06:32:53.622Z,6.00
2023-04-27T06:35:22.713Z,5.70
2023-04-27T06:37:50.929Z,6.10
2023-04-27T06:40:19.173Z,6.30
2023-04-27T06:42:47.805Z,5.60
2023-04-27T06:45:16.227Z,5.50
2023-04-27T06:47:44.494Z,6.40
2023-04-27T06:50:14.548Z,5.80
2023-04-27T06:52:42.765Z,5.60
2023-04-27T06:55:11.280Z,6.10
2023-04-27T06:57:39.620Z,6.40
2023-04-27T07:00:08.280Z,6.70
2023-04-27T07:02:36.598Z,6.10
2023-04-27T07:05:06.263Z,5.30
2023-04-27T07:07:34.615Z,6.00
2023-04-27T07:10:03.298Z,5.40
2023-04-27T07:12:31.650Z,5.10
2023-04-27T07:14:59.824Z,6.00
2023-04-27T07:17:28.165Z,5.70
2023-04-27T07:19:56.551Z,5.60
2023-04-27T07:22:25.283Z,6.60
2023-04-27T07:24:53.510Z,7.00
2023-04-27T07:27:21.864Z,7.10
2023-04-27T07:29:50.147Z,7.70
2023-04-27T07:32:18.472Z,6.60
2023-04-27T07:34:53.590Z,6.90
2023-04-27T07:37:26.701Z,7.30
2023-04-27T07:39:55.285Z,7.40
2023-04-27T07:42:23.874Z,7.30
2023-04-27T07:44:52.793Z,7.10
2023-04-27T07:47:21.395Z,7.20
2023-04-27T07:49:49.716Z,7.80
2023-04-27T07:52:18.494Z,8.10
2023-04-27T07:54:47.307Z,8.90
2023-04-27T07:57:16.293Z,8.10
2023-04-27T07:59:45.469Z,8.40
2023-04-27T08:02:19.188Z,8.00
2023-04-27T08:04:50.481Z,7.40
2023-04-27T08:07:20.568Z,9.10
2023-04-27T08:09:52.305Z,9.50
2023-04-27T08:12:20.776Z,8.40
2023-04-27T08:14:49.829Z,9.10
2023-04-27T08:17:17.990Z,9.30
2023-04-27T08:19:46.295Z,8.90
2023-04-27T08:22:14.953Z,9.00
2023-04-27T08:24:43.759Z,9.30
2023-04-27T08:27:12.394Z,9.60
2023-04-27T08:29:49.417Z,8.90
2023-04-27T08:32:18.694Z,9.30
2023-04-27T08:34:47.129Z,8.20
2023-04-27T08:37:16.350Z,9.40
2023-04-27T08:39:46.934Z,8.40
2023-04-27T08:42:16.244Z,9.50
2023-04-27T08:44:45.051Z,9.30
2023-04-27T08:47:13.325Z,9.60
2023-04-27T08:49:41.649Z,9.30
2023-04-27T08:52:17.773Z,8.80
2023-04-27T08:54:45.905Z,8.00
2023-04-27T08:57:15.168Z,7.50
2023-04-27T08:59:43.631Z,7.60
2023-04-27T09:02:22.217Z,7.30
2023-04-27T09:04:51.256Z,8.70
2023-04-27T09:07:20.122Z,7.40
2023-04-27T09:09:49.070Z,6.80
2023-04-27T09:12:22.247Z,6.80
2023-04-27T09:15:01.954Z,7.00
2023-04-27T09:17:31.878Z,7.40
2023-04-27T09:20:07.964Z,7.80
2023-04-27T09:22:45.728Z,6.80
2023-04-27T09:25:31.758Z,6.30
2023-04-27T09:28:01.976Z,7.00
2023-04-27T09:30:30.325Z,7.30
2023-04-27T09:33:02.129Z,6.60
2023-04-27T09:35:32.963Z,6.90
2023-04-27T09:38:01.698Z,6.90
2023-04-27T09:40:30.388Z,6.50
2023-04-27T09:43:01.329Z,7.90
2023-04-27T09:45:29.980Z,6.90
2023-04-27T09:47:58.881Z,7.10
2023-04-27T09:50:27.379Z,6.90
2023-04-27T09:52:56.075Z,7.30
2023-04-27T09:55:59.595Z,6.50
2023-04-27T09:58:27.762Z,6.60
2023-04-27T10:01:42.515Z,6.70
2023-04-27T10:04:46.153Z,6.20
2023-04-27T10:07:15.763Z,5.20
2023-04-27T10:09:47.384Z,5.70
2023-04-27T10:12:24.356Z,5.70
2023-04-27T10:14:58.793Z,4.90
2023-04-27T10:17:33.482Z,5.00
2023-04-27T10:20:05.191Z,4.50
2023-04-27T10:22:42.413Z,5.10
2023-04-27T10:25:28.366Z,4.50
2023-04-27T10:28:01.945Z,4.50
2023-04-27T10:30:38.724Z,3.70
2023-04-27T10:33:09.492Z,4.30
2023-04-27T10:35:43.611Z,3.60
2023-04-27T10:38:17.619Z,3.90
2023-04-27T10:40:57.930Z,4.20
2023-04-27T10:43:27.972Z,4.70
2023-04-27T10:46:07.857Z,4.00
2023-04-27T10:48:36.157Z,4.20
2023-04-27T10:51:04.868Z,4.80
2023-04-27T10:53:37.427Z,4.00
2023-04-27T10:56:06.020Z,4.20
2023-04-27T11:01:10.138Z,4.30
2023-04-27T11:03:38.590Z,3.60
2023-04-27T11:06:07.600Z,3.90
2023-04-27T11:08:45.088Z,3.70
2023-04-27T11:11:17.323Z,3.70
2023-04-27T11:13:51.976Z,4.40
2023-04-27T11:16:28.215Z,3.80
2023-04-27T11:21:32.985Z,3.50
2023-04-27T11:24:07.234Z,3.00
2023-04-27T11:26:35.619Z,2.90
2023-04-27T11:29:10.164Z,2.90
2023-04-27T11:31:40.232Z,2.90
2023-04-27T11:34:16.265Z,3.20
2023-04-27T11:36:44.905Z,2.90
2023-04-27T11:39:19.685Z,3.70
2023-04-27T11:41:48.205Z,2.90
2023-04-27T11:44:16.448Z,3.00
2023-04-27T11:46:45.617Z,3.00
2023-04-27T11:49:14.094Z,2.70
2023-04-27T11:51:43.254Z,3.10
2023-04-27T11:54:12.214Z,3.10
2023-04-27T11:56:42.987Z,3.00
2023-04-27T11:59:20.701Z,2.40
2023-04-27T12:01:49.471Z,2.20
2023-04-27T12:04:18.824Z,2.70
2023-04-27T12:06:48.341Z,2.90
2023-04-27T12:09:16.573Z,2.20
2023-04-27T12:11:44.971Z,2.70
2023-04-27T12:14:14.106Z,2.40
2023-04-27T12:16:44.411Z,2.50
2023-04-27T12:19:12.578Z,2.50
2023-04-27T12:21:40.729Z,2.70
2023-04-27T12:24:09.719Z,2.30
2023-04-27T12:26:39.813Z,2.40
2023-04-27T12:29:08.450Z,2.30
2023-04-27T12:31:36.930Z,2.50
2023-04-27T12:34:05.758Z,2.60
2023-04-27T12:36:35.270Z,2.70
2023-04-27T12:39:22.759Z,2.50
2023-04-27T12:41:51.972Z,1.90
2023-04-27T12:44:22.194Z,2.30
2023-04-27T12:46:51.363Z,2.10
2023-04-27T12:49:21.963Z,2.30
2023-04-27T12:51:50.617Z,2.60
2023-04-27T12:54:19.605Z,2.80
2023-04-27T12:56:47.898Z,2.50
2023-04-27T12:59:16.204Z,1.80
2023-04-27T13:01:44.744Z,1.90
2023-04-27T13:04:19.711Z,2.20
2023-04-27T13:06:49.128Z,2.20
2023-04-27T13:09:18.234Z,2.20
2023-04-27T13:11:47.627Z,1.80
2023-04-27T13:14:16.216Z,2.10
2023-04-27T13:16:45.739Z,2.20
2023-04-27T13:19:14.936Z,2.30
2023-04-27T13:21:43.936Z,1.90
2023-04-27T13:24:12.984Z,2.20
2023-04-27T13:26:41.598Z,2.10
2023-04-27T13:29:10.336Z,2.20
2023-04-27T13:31:38.730Z,2.30
2023-04-27T13:34:09.801Z,1.80
2023-04-27T13:36:38.459Z,2.30
2023-04-27T13:39:07.143Z,1.40
2023-04-27T13:41:36.484Z,2.80
2023-04-27T13:44:05.205Z,1.80
2023-04-27T13:46:34.335Z,1.80
2023-04-27T13:49:02.700Z,1.60
2023-04-27T13:51:31.058Z,1.70
2023-04-27T13:53:59.786Z,1.90
2023-04-27T13:56:28.198Z,2.10
2023-04-27T13:58:56.556Z,3.20
2023-04-27T14:01:25.817Z,2.10
2023-04-27T14:03:54.754Z,1.60
2023-04-27T14:06:23.637Z,1.50
2023-04-27T14:08:55.041Z,1.40
2023-04-27T14:11:25.043Z,1.60
2023-04-27T14:13:53.191Z,1.50
2023-04-27T14:16:22.305Z,1.30
2023-04-27T14:18:52.122Z,1.40
2023-04-27T14:21:20.492Z,1.30
2023-04-27T14:23:49.566Z,1.40
2023-04-27T14:26:18.259Z,1.50
2023-04-27T14:28:47.219Z,1.20
2023-04-27T14:31:18.825Z,1.30
2023-04-27T14:33:47.456Z,1.10
2023-04-27T14:36:16.307Z,1.20
2023-04-27T14:38:45.582Z,1.30
2023-04-27T14:41:14.288Z,1.30
2023-04-27T14:43:43.582Z,1.40
2023-04-27T14:48:48.822Z,1.30
2023-04-27T14:51:17.247Z,1.10
2023-04-27T14:53:46.092Z,1.40
2023-04-27T14:56:14.482Z,1.20
2023-04-27T14:58:43.403Z,1.40
2023-04-27T15:01:12.183Z,1.50
2023-04-27T15:03:42.130Z,1.50
2023-04-27T15:06:10.529Z,1.80
2023-04-27T15:08:39.120Z,1.20
2023-04-27T15:11:07.734Z,1.40
2023-04-27T15:13:36.810Z,1.60
2023-04-27T15:16:05.695Z,1.60
2023-04-27T15:18:33.914Z,1.20
2023-04-27T15:21:02.567Z,1.70
2023-04-27T15:23:32.013Z,1.10
2023-04-27T15:26:00.701Z,1.70
2023-04-27T15:28:29.794Z,1.30
2023-04-27T15:30:58.167Z,1.70
2023-04-27T15:33:26.894Z,1.30
2023-04-27T15:35:56.706Z,1.70
2023-04-27T15:38:26.946Z,1.40
2023-04-27T15:40:56.580Z,1.40
2023-04-27T15:43:26.481Z,1.30
2023-04-27T15:45:55.030Z,1.50
2023-04-27T15:48:23.185Z,1.50
2023-04-27T15:50:52.756Z,1.40
2023-04-27T15:53:22.233Z,1.40
2023-04-27T15:55:51.994Z,1.60
2023-04-27T15:58:20.744Z,1.30
2023-04-27T16:00:50.880Z,1.30
2023-04-27T16:03:20.765Z,1.50
2023-04-27T16:05:50.442Z,1.80
2023-04-27T16:08:20.402Z,1.60
2023-04-27T16:10:50.276Z,1.50
2023-04-27T16:13:19.440Z,1.20
2023-04-27T16:15:48.197Z,1.80
2023-04-27T16:18:17.796Z,1.40
2023-04-27T16:20:46.928Z,1.80
2023-04-27T16:23:16.107Z,1.50
2023-04-27T16:25:44.890Z,1.70
2023-04-27T16:28:14.124Z,1.60
2023-04-27T16:30:42.953Z,1.80
2023-04-27T16:33:12.267Z,1.50
2023-04-27T16:35:41.825Z,1.90
2023-04-27T16:38:10.583Z,1.50
2023-04-27T16:40:40.100Z,2.10
2023-04-27T16:43:10.452Z,1.60
2023-04-27T16:45:39.527Z,1.60
2023-04-27T16:48:08.906Z,1.30
2023-04-27T16:50:37.180Z,1.70
2023-04-27T16:53:11.987Z,1.90
2023-04-27T16:55:40.930Z,1.80
2023-04-27T16:58:09.965Z,1.60
2023-04-27T17:00:38.345Z,1.80
2023-04-27T17:03:06.616Z,1.60
2023-04-27T17:05:35.516Z,1.80
2023-04-27T17:08:05.556Z,2.20
2023-04-27T17:10:34.677Z,1.70
2023-04-27T17:13:05.670Z,2.00
2023-04-27T17:15:34.432Z,1.80
2023-04-27T17:18:03.696Z,1.60
2023-04-27T17:20:32.927Z,1.70
2023-04-27T17:23:01.490Z,1.80
2023-04-27T17:25:31.486Z,1.70
2023-04-27T17:28:01.641Z,1.90
2023-04-27T17:30:30.150Z,1.90
2023-04-27T17:32:59.789Z,1.70
2023-04-27T17:35:29.823Z,1.50
2023-04-27T17:37:59.254Z,1.80
2023-04-27T17:40:28.051Z,1.70
2023-04-27T17:42:57.615Z,1.90
2023-04-27T17:45:27.929Z,1.70
2023-04-27T17:47:56.639Z,1.60
2023-04-27T17:50:26.667Z,1.70
2023-04-27T17:52:55.275Z,1.60
2023-04-27T17:55:24.681Z,1.90
2023-04-27T17:57:53.382Z,1.70
2023-04-27T18:00:22.434Z,1.90
2023-04-27T18:02:51.182Z,1.70
2023-04-27T18:05:20.267Z,2.00
2023-04-27T18:07:48.613Z,1.70
2023-04-27T18:10:17.485Z,1.80
2023-04-27T18:12:45.948Z,2.20
2023-04-27T18:15:14.030Z,2.00
2023-04-27T18:17:42.287Z,1.60
2023-04-27T18:20:11.329Z,1.80
2023-04-27T18:22:40.405Z,1.80
2023-04-27T18:25:11.688Z,1.70
2023-04-27T18:27:43.432Z,1.90
2023-04-27T18:30:13.527Z,2.30
2023-04-27T18:32:41.664Z,2.20
2023-04-27T18:35:10.336Z,2.40
2023-04-27T18:37:39.096Z,2.20
2023-04-27T18:40:08.070Z,2.00
2023-04-27T18:42:36.320Z,2.50
2023-04-27T18:45:05.254Z,2.20
2023-04-27T18:47:33.782Z,2.20
2023-04-27T18:50:01.998Z,2.10
2023-04-27T18:52:30.338Z,2.50
2023-04-27T18:54:59.005Z,2.30
2023-04-27T18:57:27.179Z,1.80
2023-04-27T18:59:55.534Z,2.50
2023-04-27T19:02:26.365Z,3.00
2023-04-27T19:05:11.567Z,2.80
2023-04-27T19:07:41.762Z,2.20
2023-04-27T19:10:11.977Z,2.30
2023-04-27T19:12:41.633Z,2.40
2023-04-27T19:15:10.521Z,2.70
2023-04-27T19:17:39.549Z,2.30
2023-04-27T19:20:09.386Z,2.70
2023-04-27T19:22:37.891Z,2.40
2023-04-27T19:25:06.804Z,2.80
2023-04-27T19:27:35.191Z,2.40
2023-04-27T19:30:04.425Z,2.60
2023-04-27T19:32:34.202Z,2.70
2023-04-27T19:35:03.153Z,2.60
2023-04-27T19:37:31.284Z,2.30
2023-04-27T19:39:59.659Z,2.40
2023-04-27T19:42:27.768Z,2.10
2023-04-27T19:44:56.425Z,2.20
2023-04-27T19:47:24.627Z,2.20
2023-04-27T19:49:52.843Z,2.80
2023-04-27T19:52:20.914Z,2.30
2023-04-27T19:54:54.148Z,2.70
2023-04-27T19:57:22.732Z,2.50
2023-04-27T19:59:50.937Z,2.40
2023-04-27T20:02:19.544Z,2.10
2023-04-27T20:04:48.625Z,2.50
2023-04-27T20:07:17.607Z,2.50
2023-04-27T20:09:45.859Z,2.00
2023-04-27T20:12:34.873Z,2.40
2023-04-27T20:15:04.762Z,2.10
2023-04-27T20:17:33.015Z,2.60
2023-04-27T20:20:01.717Z,2.10
2023-04-27T20:22:30.609Z,2.30
2023-04-27T20:25:00.287Z,2.40
2023-04-27T20:27:28.376Z,2.00
2023-04-27T20:29:56.912Z,2.30
2023-04-27T20:32:25.175Z,2.30
2023-04-27T20:34:53.365Z,2.20
2023-04-27T20:37:22.012Z,2.60
2023-04-27T20:39:50.285Z,2.30
2023-04-27T20:42:19.829Z,2.10
2023-04-27T20:44:47.987Z,2.30
2023-04-27T20:47:16.406Z,2.20
2023-04-27T20:49:45.180Z,2.30
2023-04-27T20:52:13.422Z,2.50
2023-04-27T20:54:41.720Z,2.90
2023-04-27T20:57:09.870Z,2.50
2023-04-27T20:59:39.275Z,2.20
2023-04-27T21:02:08.559Z,2.20
2023-04-27T21:04:37.524Z,2.30
2023-04-27T21:07:07.163Z,2.20
2023-04-27T21:09:36.547Z,2.00
2023-04-27T21:12:06.508Z,2.10
2023-04-27T21:14:35.196Z,2.00
2023-04-27T21:17:03.557Z,2.20
2023-04-27T21:19:31.921Z,2.30
2023-04-27T21:22:01.467Z,2.10
2023-04-27T21:24:30.454Z,3.00
2023-04-27T21:27:01.557Z,2.10
2023-04-27T21:29:30.669Z,2.50
2023-04-27T21:31:59.595Z,2.20
2023-04-27T21:34:27.850Z,2.50
2023-04-27T21:36:57.122Z,2.70
2023-04-27T21:39:25.815Z,2.10
2023-04-27T21:41:55.504Z,2.00
2023-04-27T21:44:23.753Z,2.40
2023-04-27T21:46:54.068Z,2.10
2023-04-27T21:49:24.156Z,2.50
2023-04-27T21:51:52.371Z,2.70
2023-04-27T21:54:22.345Z,2.40
2023-04-27T21:56:51.863Z,2.40
2023-04-27T21:59:21.640Z,2.20
2023-04-27T22:01:49.871Z,2.50
2023-04-27T22:04:20.797Z,3.00
2023-04-27T22:06:50.593Z,2.70
2023-04-27T22:09:19.592Z,2.60
2023-04-27T22:11:48.307Z,2.30
2023-04-27T22:14:17.210Z,2.70
2023-04-27T22:16:45.782Z,3.00
2023-04-27T22:19:13.964Z,2.30
2023-04-27T22:21:42.151Z,2.70
2023-04-27T22:24:10.533Z,2.60
2023-04-27T22:26:38.786Z,2.70
2023-04-27T22:29:06.915Z,2.50
2023-04-27T22:31:35.458Z,2.30
2023-04-27T22:34:03.740Z,2.50
2023-04-27T22:36:32.754Z,2.30
2023-04-27T22:39:01.039Z,2.40
2023-04-27T22:41:30.373Z,2.40
2023-04-27T22:43:59.164Z,2.40
2023-04-27T22:46:27.621Z,2.60
2023-04-27T22:48:56.338Z,2.50
2023-04-27T22:51:25.822Z,2.60
2023-04-27T22:53:54.646Z,2.50
2023-04-27T22:56:22.789Z,2.60
2023-04-27T22:58:50.919Z,2.50
2023-04-27T23:01:19.614Z,2.80
2023-04-27T23:03:47.918Z,3.40
2023-04-27T23:06:16.151Z,2.80
2023-04-27T23:08:46.094Z,3.40
2023-04-27T23:11:14.681Z,2.80
2023-04-27T23:13:44.182Z,2.50
2023-04-27T23:16:12.506Z,3.10
2023-04-27T23:18:40.821Z,2.90
2023-04-27T23:21:09.104Z,3.00
2023-04-27T23:23:37.421Z,3.00
2023-04-27T23:26:12.937Z,3.40
2023-04-27T23:28:42.145Z,3.40
2023-04-27T23:31:10.809Z,3.70
2023-04-27T23:33:39.105Z,3.80
2023-04-27T23:36:07.570Z,3.50
2023-04-27T23:38:35.818Z,3.60
2023-04-27T23:41:04.469Z,3.40
2023-04-27T23:43:34.049Z,3.40
2023-04-27T23:46:04.472Z,4.10
2023-04-27T23:48:32.718Z,3.90
2023-04-27T23:51:03.682Z,3.60
2023-04-27T23:53:31.867Z,3.60
2023-04-27T23:56:00.146Z,3.70
2023-04-27T23:58:28.484Z,3.60
