createdAt,value
2022-11-24T00:02:16.820Z,74.37
2022-11-24T00:04:43.276Z,74.05
2022-11-24T00:07:09.723Z,66.69
2022-11-24T00:09:36.092Z,75.00
2022-11-24T00:12:02.791Z,78.29
2022-11-24T00:14:29.188Z,79.76
2022-11-24T00:16:55.764Z,74.39
2022-11-24T00:19:22.256Z,68.66
2022-11-24T00:21:48.656Z,72.79
2022-11-24T00:24:15.092Z,70.11
2022-11-24T00:26:41.536Z,78.98
2022-11-24T00:29:09.256Z,75.92
2022-11-24T00:31:38.495Z,75.07
2022-11-24T00:34:09.593Z,76.85
2022-11-24T00:36:36.697Z,73.04
2022-11-24T00:39:06.136Z,76.94
2022-11-24T00:41:33.109Z,75.10
2022-11-24T00:44:00.309Z,79.14
2022-11-24T00:46:27.278Z,79.22
2022-11-24T00:48:54.067Z,79.38
2022-11-24T00:51:23.264Z,78.03
2022-11-24T00:53:49.750Z,75.79
2022-11-24T00:56:16.323Z,79.09
2022-11-24T00:58:42.732Z,80.33
2022-11-24T01:01:15.582Z,79.30
2022-11-24T01:03:42.572Z,79.83
2022-11-24T01:06:14.717Z,74.51
2022-11-24T01:08:41.845Z,80.36
2022-11-24T01:11:20.102Z,80.06
2022-11-24T01:13:51.261Z,79.99
2022-11-24T01:16:25.621Z,80.48
2022-11-24T01:18:52.647Z,79.24
2022-11-24T01:21:20.114Z,73.72
2022-11-24T01:23:46.861Z,80.09
2022-11-24T01:26:16.737Z,78.82
2022-11-24T01:28:47.174Z,75.25
2022-11-24T01:31:15.222Z,76.13
2022-11-24T01:33:41.720Z,77.05
2022-11-24T01:36:08.155Z,79.26
2022-11-24T01:38:34.607Z,78.98
2022-11-24T01:41:22.354Z,75.24
2022-11-24T01:43:49.670Z,73.86
2022-11-24T01:46:42.054Z,77.45
2022-11-24T01:49:08.382Z,78.72
2022-11-24T01:51:39.212Z,79.87
2022-11-24T01:54:11.254Z,75.50
2022-11-24T01:56:42.508Z,77.90
2022-11-24T01:59:14.294Z,77.59
2022-11-24T02:01:40.758Z,79.37
2022-11-24T02:04:15.682Z,77.56
2022-11-24T02:06:44.242Z,77.59
2022-11-24T02:09:27.643Z,76.45
2022-11-24T02:11:54.836Z,74.56
2022-11-24T02:14:23.768Z,78.10
2022-11-24T02:16:51.580Z,78.71
2022-11-24T02:19:31.890Z,78.65
2022-11-24T02:21:58.584Z,75.09
2022-11-24T02:24:37.341Z,75.60
2022-11-24T02:27:03.958Z,75.65
2022-11-24T02:29:30.541Z,77.86
2022-11-24T02:32:01.648Z,77.44
2022-11-24T02:34:28.048Z,78.32
2022-11-24T02:36:54.448Z,80.17
2022-11-24T02:39:20.885Z,80.07
2022-11-24T02:42:01.545Z,77.66
2022-11-24T02:44:32.827Z,77.03
2022-11-24T02:47:08.667Z,79.40
2022-11-24T02:49:35.543Z,78.99
2022-11-24T02:52:02.369Z,80.59
2022-11-24T02:54:28.818Z,78.90
2022-11-24T02:56:55.535Z,79.52
2022-11-24T02:59:22.120Z,79.92
2022-11-24T03:01:48.596Z,79.86
2022-11-24T03:04:15.139Z,80.20
2022-11-24T03:06:43.223Z,79.05
2022-11-24T03:09:11.314Z,80.24
2022-11-24T03:11:38.483Z,79.67
2022-11-24T03:14:05.898Z,80.70
2022-11-24T03:16:32.610Z,80.69
2022-11-24T03:18:59.433Z,80.37
2022-11-24T03:21:25.888Z,80.98
2022-11-24T03:23:53.332Z,81.02
2022-11-24T03:26:22.047Z,81.24
2022-11-24T03:28:48.448Z,80.93
2022-11-24T03:31:15.139Z,84.06
2022-11-24T03:33:41.630Z,82.45
2022-11-24T03:36:08.684Z,81.00
2022-11-24T03:38:35.138Z,81.26
2022-11-24T03:41:01.574Z,82.47
2022-11-24T03:43:28.083Z,81.52
2022-11-24T03:45:54.472Z,80.67
2022-11-24T03:48:21.282Z,80.62
2022-11-24T03:50:58.803Z,80.93
2022-11-24T03:53:26.949Z,80.28
2022-11-24T03:55:53.382Z,80.48
2022-11-24T03:58:20.071Z,80.21
2022-11-24T04:00:49.482Z,81.20
2022-11-24T04:03:16.050Z,79.99
2022-11-24T04:05:42.465Z,81.11
2022-11-24T04:08:09.286Z,82.53
2022-11-24T04:10:37.820Z,82.69
2022-11-24T04:13:10.361Z,81.70
2022-11-24T04:15:40.026Z,81.44
2022-11-24T04:18:06.844Z,81.03
2022-11-24T04:20:33.493Z,80.88
2022-11-24T04:23:00.071Z,80.72
2022-11-24T04:25:26.947Z,79.95
2022-11-24T04:27:55.168Z,80.62
2022-11-24T04:30:23.166Z,84.79
2022-11-24T04:32:49.746Z,82.26
2022-11-24T04:35:16.420Z,81.68
2022-11-24T04:37:42.818Z,81.91
2022-11-24T04:40:11.182Z,81.69
2022-11-24T04:42:37.957Z,81.30
2022-11-24T04:45:06.510Z,80.62
2022-11-24T04:47:33.116Z,81.67
2022-11-24T04:50:00.223Z,83.40
2022-11-24T04:52:26.618Z,82.36
2022-11-24T04:54:53.022Z,82.89
2022-11-24T04:57:22.004Z,82.39
2022-11-24T04:59:49.744Z,81.38
2022-11-24T05:02:16.813Z,81.62
2022-11-24T05:04:43.526Z,80.08
2022-11-24T05:07:18.302Z,78.84
2022-11-24T05:10:04.114Z,80.21
2022-11-24T05:12:31.291Z,81.41
2022-11-24T05:14:59.302Z,80.83
2022-11-24T05:17:29.698Z,81.38
2022-11-24T05:19:56.120Z,81.27
2022-11-24T05:22:22.652Z,81.25
2022-11-24T05:24:48.996Z,81.21
2022-11-24T05:27:15.697Z,80.91
2022-11-24T05:29:42.076Z,81.35
2022-11-24T05:32:08.463Z,76.51
2022-11-24T05:34:35.052Z,80.86
2022-11-24T05:37:04.544Z,81.03
2022-11-24T05:39:37.991Z,80.96
2022-11-24T05:42:25.032Z,81.48
2022-11-24T05:44:51.946Z,81.10
2022-11-24T05:47:18.811Z,80.80
2022-11-24T05:49:45.437Z,80.87
2022-11-24T05:52:12.288Z,79.02
2022-11-24T05:54:38.775Z,80.03
2022-11-24T05:57:05.466Z,81.36
2022-11-24T05:59:31.846Z,81.90
2022-11-24T06:01:58.308Z,81.47
2022-11-24T06:04:24.758Z,81.56
2022-11-24T06:06:51.290Z,81.20
2022-11-24T06:09:17.850Z,79.59
2022-11-24T06:11:44.214Z,81.01
2022-11-24T06:14:11.526Z,80.62
2022-11-24T06:16:38.392Z,77.37
2022-11-24T06:19:04.980Z,80.69
2022-11-24T06:21:31.801Z,80.98
2022-11-24T06:23:58.499Z,80.74
2022-11-24T06:26:24.889Z,81.43
2022-11-24T06:28:51.267Z,81.60
2022-11-24T06:31:17.699Z,81.21
2022-11-24T06:33:44.303Z,81.22
2022-11-24T06:36:14.033Z,80.59
2022-11-24T06:38:40.345Z,80.35
2022-11-24T06:41:09.771Z,76.43
2022-11-24T06:43:36.221Z,80.93
2022-11-24T06:46:03.501Z,81.45
2022-11-24T06:48:30.836Z,80.68
2022-11-24T06:51:08.407Z,77.27
2022-11-24T06:53:37.950Z,82.19
2022-11-24T06:56:15.248Z,80.91
2022-11-24T06:58:45.080Z,80.61
2022-11-24T07:01:16.761Z,78.76
2022-11-24T07:03:43.313Z,83.12
2022-11-24T07:06:09.991Z,82.06
2022-11-24T07:08:36.526Z,80.95
2022-11-24T07:11:08.162Z,81.31
2022-11-24T07:13:35.029Z,80.57
2022-11-24T07:16:16.277Z,79.35
2022-11-24T07:18:47.021Z,76.44
2022-11-24T07:21:14.004Z,81.30
2022-11-24T07:23:40.404Z,82.01
2022-11-24T07:26:08.151Z,80.99
2022-11-24T07:28:36.615Z,81.52
2022-11-24T07:31:07.779Z,76.70
2022-11-24T07:33:34.555Z,81.57
2022-11-24T07:36:01.912Z,80.55
2022-11-24T07:38:29.717Z,80.55
2022-11-24T07:41:03.639Z,80.23
2022-11-24T07:43:34.293Z,81.79
2022-11-24T07:46:00.970Z,78.64
2022-11-24T07:48:27.551Z,78.93
2022-11-24T07:50:55.979Z,80.58
2022-11-24T07:53:22.824Z,79.29
2022-11-24T07:56:00.614Z,82.94
2022-11-24T07:58:33.160Z,80.05
2022-11-24T08:01:00.935Z,80.32
2022-11-24T08:03:27.930Z,80.99
2022-11-24T08:08:46.421Z,78.59
2022-11-24T08:11:15.944Z,79.55
2022-11-24T08:13:42.900Z,78.51
2022-11-24T08:16:12.030Z,79.75
2022-11-24T08:18:39.195Z,82.29
2022-11-24T08:21:06.916Z,75.16
2022-11-24T08:23:33.736Z,71.80
2022-11-24T08:26:05.080Z,66.08
2022-11-24T08:28:31.965Z,68.27
2022-11-24T08:31:06.469Z,75.84
2022-11-24T08:33:32.956Z,81.71
2022-11-24T08:36:07.393Z,63.00
2022-11-24T08:38:34.087Z,65.14
2022-11-24T08:41:12.254Z,75.03
2022-11-24T08:43:38.977Z,80.58
2022-11-24T08:46:07.861Z,55.94
2022-11-24T08:48:34.979Z,57.25
2022-11-24T08:51:08.313Z,68.62
2022-11-24T08:53:34.753Z,60.47
2022-11-24T08:56:01.697Z,60.97
2022-11-24T08:58:28.908Z,62.27
2022-11-24T09:00:55.412Z,62.09
2022-11-24T09:03:22.051Z,63.25
2022-11-24T09:05:52.776Z,65.76
2022-11-24T09:08:19.471Z,65.75
2022-11-24T09:10:45.855Z,69.54
2022-11-24T09:13:12.228Z,65.63
2022-11-24T09:15:38.611Z,65.28
2022-11-24T09:18:05.421Z,60.97
2022-11-24T09:20:31.812Z,60.78
2022-11-24T09:22:58.160Z,54.76
2022-11-24T09:25:24.539Z,64.48
2022-11-24T09:27:51.292Z,66.14
2022-11-24T09:30:17.819Z,61.72
2022-11-24T09:32:44.196Z,61.83
2022-11-24T09:35:10.568Z,69.98
2022-11-24T09:37:37.142Z,64.18
2022-11-24T09:40:03.971Z,68.68
2022-11-24T09:42:53.366Z,73.76
2022-11-24T09:46:04.533Z,68.17
2022-11-24T09:48:33.345Z,63.44
2022-11-24T09:51:03.592Z,66.14
2022-11-24T09:53:45.925Z,67.93
2022-11-24T09:56:23.865Z,63.45
2022-11-24T09:59:10.496Z,64.04
2022-11-24T10:01:41.977Z,64.71
2022-11-24T10:04:18.357Z,71.12
2022-11-24T10:07:12.387Z,74.36
2022-11-24T10:09:44.622Z,75.32
2022-11-24T10:12:48.663Z,76.24
2022-11-24T10:15:25.771Z,74.72
2022-11-24T10:18:16.197Z,74.52
2022-11-24T10:20:59.254Z,75.43
2022-11-24T10:23:53.336Z,73.62
2022-11-24T10:26:31.713Z,68.48
2022-11-24T10:28:58.120Z,74.70
2022-11-24T10:31:35.688Z,71.17
2022-11-24T10:34:13.529Z,70.95
2022-11-24T10:36:48.354Z,74.13
2022-11-24T10:39:34.899Z,70.85
2022-11-24T10:42:17.851Z,75.66
2022-11-24T10:44:44.357Z,76.51
2022-11-24T10:47:22.696Z,76.55
2022-11-24T10:50:20.986Z,76.26
2022-11-24T10:53:14.540Z,74.63
2022-11-24T10:55:58.854Z,76.47
2022-11-24T10:58:26.647Z,77.28
2022-11-24T11:00:54.870Z,71.97
2022-11-24T11:03:31.658Z,69.72
2022-11-24T11:06:15.617Z,71.93
2022-11-24T11:08:42.054Z,67.57
2022-11-24T11:11:28.316Z,67.99
2022-11-24T11:14:03.875Z,70.31
2022-11-24T11:16:38.946Z,66.76
2022-11-24T11:20:00.334Z,67.85
2022-11-24T11:22:28.890Z,67.61
2022-11-24T11:25:07.895Z,68.46
2022-11-24T11:27:34.620Z,67.79
2022-11-24T11:35:51.137Z,67.78
2022-11-24T11:38:18.336Z,69.96
2022-11-24T11:40:47.833Z,71.63
2022-11-24T11:43:31.783Z,69.79
2022-11-24T11:46:09.282Z,71.50
2022-11-24T11:48:43.223Z,69.79
2022-11-24T11:51:25.563Z,70.22
2022-11-24T11:54:19.925Z,70.15
2022-11-24T11:56:50.075Z,74.96
2022-11-24T11:59:22.273Z,75.88
2022-11-24T12:02:03.933Z,71.43
2022-11-24T12:04:52.575Z,67.96
2022-11-24T12:07:37.601Z,75.85
2022-11-24T12:10:25.918Z,70.87
2022-11-24T12:13:10.839Z,69.08
2022-11-24T12:15:47.207Z,74.13
2022-11-24T12:18:55.893Z,75.98
2022-11-24T12:21:29.736Z,71.78
2022-11-24T12:24:17.992Z,76.63
2022-11-24T12:27:03.369Z,65.56
2022-11-24T12:29:54.165Z,69.58
2022-11-24T12:32:32.473Z,75.96
2022-11-24T12:35:17.877Z,75.52
2022-11-24T12:38:04.306Z,66.27
2022-11-24T12:41:18.212Z,74.98
2022-11-24T12:43:55.440Z,75.81
2022-11-24T12:46:53.654Z,75.56
2022-11-24T12:49:29.948Z,76.33
2022-11-24T12:52:03.215Z,76.96
2022-11-24T12:54:38.609Z,72.94
2022-11-24T12:57:10.677Z,64.43
2022-11-24T12:59:48.003Z,67.40
2022-11-24T13:02:29.701Z,67.20
2022-11-24T13:05:35.289Z,63.67
2022-11-24T13:08:04.278Z,64.00
2022-11-24T13:10:54.897Z,62.84
2022-11-24T13:13:26.351Z,75.18
2022-11-24T13:16:07.124Z,69.21
2022-11-24T13:18:44.281Z,71.91
2022-11-24T13:21:41.399Z,72.23
2022-11-24T13:24:16.702Z,68.44
2022-11-24T13:26:47.243Z,75.59
2022-11-24T13:29:36.229Z,72.53
2022-11-24T13:32:02.568Z,67.94
2022-11-24T13:34:41.011Z,66.13
2022-11-24T13:37:31.784Z,71.78
2022-11-24T13:40:13.164Z,66.09
2022-11-24T13:42:54.808Z,66.56
2022-11-24T13:45:39.722Z,64.28
2022-11-24T13:48:22.619Z,65.04
2022-11-24T13:50:58.400Z,70.37
2022-11-24T13:53:40.203Z,66.79
2022-11-24T13:56:12.594Z,73.25
2022-11-24T13:58:41.781Z,70.97
2022-11-24T14:01:12.925Z,75.55
2022-11-24T14:04:07.159Z,74.43
2022-11-24T14:06:44.062Z,71.57
2022-11-24T14:09:32.108Z,66.89
2022-11-24T14:12:07.555Z,67.13
2022-11-24T14:14:34.276Z,74.28
2022-11-24T14:17:13.055Z,65.06
2022-11-24T14:19:39.678Z,75.23
2022-11-24T14:22:06.166Z,68.53
2022-11-24T14:24:39.753Z,69.94
2022-11-24T14:27:14.357Z,67.54
2022-11-24T14:29:57.815Z,75.53
2022-11-24T14:32:24.951Z,74.71
2022-11-24T14:34:52.240Z,72.66
2022-11-24T14:37:20.011Z,73.48
2022-11-24T14:39:46.947Z,70.06
2022-11-24T14:42:22.040Z,76.92
2022-11-24T14:44:59.860Z,77.11
2022-11-24T14:47:31.821Z,75.88
2022-11-24T14:50:09.394Z,77.44
2022-11-24T14:52:36.426Z,77.23
2022-11-24T14:55:21.421Z,69.83
2022-11-24T14:57:49.060Z,77.23
2022-11-24T15:00:19.477Z,76.00
2022-11-24T15:02:51.813Z,74.60
2022-11-24T15:05:24.076Z,74.83
2022-11-24T15:08:01.030Z,69.34
2022-11-24T15:10:37.266Z,70.22
2022-11-24T15:13:13.876Z,73.08
2022-11-24T15:15:46.145Z,75.57
2022-11-24T15:18:27.796Z,76.90
2022-11-24T15:20:54.783Z,75.98
2022-11-24T15:23:29.207Z,71.78
2022-11-24T15:25:57.211Z,69.48
2022-11-24T15:28:27.463Z,72.59
2022-11-24T15:30:55.497Z,68.33
2022-11-24T15:33:23.236Z,76.62
2022-11-24T15:35:49.933Z,71.13
2022-11-24T15:38:16.987Z,75.48
2022-11-24T15:40:46.337Z,74.79
2022-11-24T15:43:18.132Z,74.15
2022-11-24T15:45:44.547Z,74.86
2022-11-24T15:48:14.882Z,73.11
2022-11-24T15:50:45.044Z,73.94
2022-11-24T15:53:37.729Z,75.72
2022-11-24T15:56:08.012Z,77.36
2022-11-24T15:58:34.556Z,77.53
2022-11-24T16:01:01.155Z,77.87
2022-11-24T16:03:57.471Z,71.76
2022-11-24T16:06:22.194Z,77.86
2022-11-24T16:08:51.253Z,77.41
2022-11-24T16:11:17.621Z,77.11
2022-11-24T16:13:50.117Z,77.66
2022-11-24T16:16:18.575Z,72.00
2022-11-24T16:18:45.376Z,78.15
2022-11-24T16:21:12.000Z,76.58
2022-11-24T16:23:38.426Z,77.95
2022-11-24T16:26:05.580Z,77.85
2022-11-24T16:28:32.539Z,77.51
2022-11-24T16:30:58.919Z,78.39
2022-11-24T16:33:25.308Z,78.13
2022-11-24T16:35:51.720Z,77.92
2022-11-24T16:38:19.751Z,78.04
2022-11-24T16:40:53.345Z,77.85
2022-11-24T16:43:20.149Z,78.15
2022-11-24T16:45:46.601Z,77.97
2022-11-24T16:48:13.065Z,77.74
2022-11-24T16:50:39.420Z,77.65
2022-11-24T16:53:05.817Z,77.96
2022-11-24T16:55:32.217Z,74.91
2022-11-24T16:57:58.581Z,73.28
2022-11-24T17:00:24.952Z,78.75
2022-11-24T17:02:51.389Z,78.38
2022-11-24T17:05:17.840Z,78.12
2022-11-24T17:07:44.268Z,78.05
2022-11-24T17:10:10.849Z,77.98
2022-11-24T17:12:37.634Z,77.79
2022-11-24T17:18:22.311Z,77.54
2022-11-24T17:20:38.053Z,77.80
2022-11-24T17:23:04.457Z,77.99
2022-11-24T17:25:32.846Z,77.87
2022-11-24T17:27:59.263Z,77.79
2022-11-24T17:30:25.624Z,77.70
2022-11-24T17:32:56.634Z,77.73
2022-11-24T17:35:23.562Z,70.06
2022-11-24T17:37:49.987Z,77.86
2022-11-24T17:40:34.266Z,78.56
2022-11-24T17:43:01.437Z,77.87
2022-11-24T17:45:29.432Z,77.75
2022-11-24T17:47:58.392Z,78.02
2022-11-24T17:50:26.299Z,77.97
2022-11-24T17:52:54.113Z,77.67
2022-11-24T17:55:20.887Z,77.37
2022-11-24T17:57:47.274Z,77.79
2022-11-24T18:00:14.268Z,71.49
2022-11-24T18:02:40.770Z,77.55
2022-11-24T18:05:07.501Z,77.43
2022-11-24T18:07:36.600Z,77.57
2022-11-24T18:10:04.149Z,77.65
2022-11-24T18:12:30.521Z,77.85
2022-11-24T18:14:56.970Z,77.91
2022-11-24T18:17:23.394Z,77.45
2022-11-24T18:19:49.812Z,78.76
2022-11-24T18:22:16.196Z,78.03
2022-11-24T18:24:42.584Z,77.65
2022-11-24T18:27:08.953Z,77.09
2022-11-24T18:29:35.334Z,76.97
2022-11-24T18:32:02.193Z,77.33
2022-11-24T18:34:28.626Z,77.54
2022-11-24T18:37:02.380Z,77.64
2022-11-24T18:39:29.727Z,77.00
2022-11-24T18:41:56.123Z,77.33
2022-11-24T18:44:22.609Z,77.54
2022-11-24T18:46:49.327Z,77.56
2022-11-24T18:49:15.718Z,77.46
2022-11-24T18:51:42.092Z,77.75
2022-11-24T18:54:08.672Z,76.91
2022-11-24T18:56:35.079Z,77.46
2022-11-24T18:59:01.552Z,77.13
2022-11-24T19:01:29.204Z,77.25
2022-11-24T19:03:58.110Z,66.98
2022-11-24T19:06:32.472Z,78.46
2022-11-24T19:09:01.892Z,78.05
2022-11-24T19:11:32.450Z,76.55
2022-11-24T19:13:59.439Z,77.64
2022-11-24T19:16:26.444Z,77.20
2022-11-24T19:18:56.653Z,77.33
2022-11-24T19:21:23.121Z,78.25
2022-11-24T19:23:50.071Z,77.46
2022-11-24T19:26:16.548Z,77.58
2022-11-24T19:28:43.070Z,77.13
2022-11-24T19:31:12.628Z,77.66
2022-11-24T19:33:39.363Z,77.50
2022-11-24T19:36:08.292Z,77.29
2022-11-24T19:38:35.400Z,76.70
2022-11-24T19:41:06.684Z,76.78
2022-11-24T19:43:34.037Z,77.21
2022-11-24T19:46:08.142Z,76.83
2022-11-24T19:48:37.402Z,76.91
2022-11-24T19:51:10.058Z,77.46
2022-11-24T19:53:36.505Z,77.02
2022-11-24T19:56:26.957Z,77.00
2022-11-24T19:58:55.068Z,77.05
2022-11-24T20:01:29.833Z,77.61
2022-11-24T20:04:00.331Z,77.36
2022-11-24T20:06:38.277Z,76.85
2022-11-24T20:09:07.521Z,76.97
2022-11-24T20:11:33.953Z,77.12
2022-11-24T20:14:00.349Z,76.64
2022-11-24T20:16:32.123Z,76.55
2022-11-24T20:19:00.910Z,76.33
2022-11-24T20:21:31.420Z,76.63
2022-11-24T20:23:58.844Z,77.08
2022-11-24T20:26:28.083Z,77.25
2022-11-24T20:28:56.017Z,77.07
2022-11-24T20:31:25.229Z,77.13
2022-11-24T20:33:51.952Z,77.23
2022-11-24T20:36:21.643Z,77.32
2022-11-24T20:38:49.111Z,76.45
2022-11-24T20:41:18.504Z,77.06
2022-11-24T20:43:45.673Z,76.80
2022-11-24T20:46:15.257Z,77.07
2022-11-24T20:48:41.742Z,77.00
2022-11-24T20:51:14.058Z,76.58
2022-11-24T20:53:40.571Z,78.35
2022-11-24T20:56:10.163Z,79.39
2022-11-24T20:58:37.905Z,78.50
2022-11-24T21:01:11.160Z,77.44
2022-11-24T21:03:42.764Z,66.63
2022-11-24T21:06:11.956Z,81.96
2022-11-24T21:08:40.463Z,78.29
2022-11-24T21:11:08.903Z,77.59
2022-11-24T21:13:36.972Z,77.61
2022-11-24T21:16:21.318Z,77.24
2022-11-24T21:18:52.348Z,77.00
2022-11-24T21:21:22.789Z,77.34
2022-11-24T21:23:49.333Z,76.59
2022-11-24T21:26:17.609Z,77.26
2022-11-24T21:28:46.064Z,68.27
2022-11-24T21:31:18.553Z,80.98
2022-11-24T21:33:47.479Z,78.37
2022-11-24T21:36:16.203Z,77.28
2022-11-24T21:38:42.805Z,74.64
2022-11-24T21:41:10.504Z,63.41
2022-11-24T21:43:37.246Z,83.10
2022-11-24T21:46:09.170Z,78.65
2022-11-24T21:48:36.654Z,77.56
2022-11-24T21:51:05.384Z,78.03
2022-11-24T21:53:34.275Z,77.27
2022-11-24T21:56:05.069Z,77.54
2022-11-24T21:58:31.713Z,76.76
2022-11-24T22:01:05.771Z,77.03
2022-11-24T22:03:32.233Z,77.12
2022-11-24T22:06:00.361Z,77.03
2022-11-24T22:08:28.692Z,71.01
2022-11-24T22:11:07.517Z,81.38
2022-11-24T22:13:34.384Z,77.96
2022-11-24T22:16:03.209Z,77.06
2022-11-24T22:18:34.195Z,77.14
2022-11-24T22:21:02.792Z,77.37
2022-11-24T22:23:33.612Z,74.60
2022-11-24T22:26:26.486Z,67.23
2022-11-24T22:28:57.085Z,76.74
2022-11-24T22:31:32.176Z,75.73
2022-11-24T22:34:00.295Z,76.16
2022-11-24T22:36:28.730Z,77.81
2022-11-24T22:39:02.867Z,76.27
2022-11-24T22:41:31.061Z,76.63
2022-11-24T22:43:57.466Z,76.31
2022-11-24T22:46:26.362Z,76.06
2022-11-24T22:48:54.343Z,76.15
2022-11-24T22:51:23.957Z,76.06
2022-11-24T22:53:53.516Z,70.89
2022-11-24T22:56:20.876Z,76.65
2022-11-24T22:58:47.836Z,68.11
2022-11-24T23:01:17.105Z,78.13
2022-11-24T23:03:44.153Z,77.08
2022-11-24T23:06:13.652Z,76.40
2022-11-24T23:08:40.344Z,76.54
2022-11-24T23:11:20.099Z,75.60
2022-11-24T23:13:46.786Z,76.96
2022-11-24T23:16:15.629Z,76.59
2022-11-24T23:18:43.176Z,68.91
2022-11-24T23:21:18.488Z,76.92
2022-11-24T23:23:45.695Z,76.22
2022-11-24T23:26:23.573Z,76.50
2022-11-24T23:28:50.888Z,76.24
2022-11-24T23:31:20.235Z,76.22
2022-11-24T23:33:47.586Z,76.95
2022-11-24T23:36:19.484Z,76.24
2022-11-24T23:38:46.707Z,77.71
2022-11-24T23:41:16.167Z,73.59
2022-11-24T23:43:43.059Z,80.41
2022-11-24T23:46:12.233Z,77.99
2022-11-24T23:48:39.530Z,77.40
2022-11-24T23:51:23.868Z,76.04
2022-11-24T23:53:51.413Z,77.12
2022-11-24T23:56:20.111Z,76.83
2022-11-24T23:58:46.974Z,76.57
