createdAt,value
2023-01-05T00:00:17.000Z,10.50
2023-01-05T00:01:17.000Z,10.44
2023-01-05T00:02:16.000Z,10.50
2023-01-05T00:03:17.000Z,10.44
2023-01-05T00:04:17.000Z,10.44
2023-01-05T00:05:17.000Z,10.50
2023-01-05T00:06:17.000Z,10.44
2023-01-05T00:07:17.000Z,10.44
2023-01-05T00:08:17.000Z,10.50
2023-01-05T00:09:17.000Z,10.50
2023-01-05T00:10:22.000Z,10.50
2023-01-05T00:11:23.000Z,10.50
2023-01-05T00:12:22.000Z,10.50
2023-01-05T00:13:22.000Z,10.50
2023-01-05T00:14:25.000Z,10.50
2023-01-05T00:15:22.000Z,10.50
2023-01-05T00:16:22.000Z,10.50
2023-01-05T00:17:23.000Z,10.50
2023-01-05T00:18:22.000Z,10.50
2023-01-05T00:19:22.000Z,10.50
2023-01-05T00:20:22.000Z,10.50
2023-01-05T00:21:22.000Z,10.50
2023-01-05T00:22:24.000Z,10.50
2023-01-05T00:23:18.000Z,10.50
2023-01-05T00:24:16.000Z,10.44
2023-01-05T00:25:22.000Z,10.50
2023-01-05T00:26:16.000Z,10.50
2023-01-05T00:27:16.000Z,10.50
2023-01-05T00:28:16.000Z,10.50
2023-01-05T00:29:16.000Z,10.50
2023-01-05T00:30:24.000Z,10.50
2023-01-05T00:31:16.000Z,10.50
2023-01-05T00:32:16.000Z,10.50
2023-01-05T00:33:17.000Z,10.50
2023-01-05T00:34:16.000Z,10.50
2023-01-05T00:35:17.000Z,10.50
2023-01-05T00:36:16.000Z,10.50
2023-01-05T00:37:16.000Z,10.50
2023-01-05T00:38:16.000Z,10.50
2023-01-05T00:39:16.000Z,10.56
2023-01-05T00:40:19.000Z,10.50
2023-01-05T00:41:16.000Z,10.56
2023-01-05T00:42:17.000Z,10.56
2023-01-05T00:43:16.000Z,10.50
2023-01-05T00:44:16.000Z,10.50
2023-01-05T00:45:17.000Z,10.50
2023-01-05T00:46:16.000Z,10.50
2023-01-05T00:47:16.000Z,10.50
2023-01-05T00:48:16.000Z,10.50
2023-01-05T00:49:16.000Z,10.50
2023-01-05T00:50:17.000Z,10.50
2023-01-05T00:51:16.000Z,10.50
2023-01-05T00:52:16.000Z,10.50
2023-01-05T00:53:16.000Z,10.50
2023-01-05T00:54:16.000Z,10.50
2023-01-05T00:55:17.000Z,10.50
2023-01-05T00:56:16.000Z,10.50
2023-01-05T00:57:17.000Z,10.50
2023-01-05T00:58:17.000Z,10.50
2023-01-05T00:59:17.000Z,10.50
2023-01-05T01:00:18.000Z,10.50
2023-01-05T01:01:17.000Z,10.50
2023-01-05T01:02:17.000Z,10.56
2023-01-05T01:03:17.000Z,10.50
2023-01-05T01:04:17.000Z,10.50
2023-01-05T01:05:17.000Z,10.50
2023-01-05T01:06:17.000Z,10.50
2023-01-05T01:07:17.000Z,10.50
2023-01-05T01:08:16.000Z,10.50
2023-01-05T01:09:17.000Z,10.50
2023-01-05T01:10:17.000Z,10.56
2023-01-05T01:11:17.000Z,10.56
2023-01-05T01:12:17.000Z,10.50
2023-01-05T01:13:17.000Z,10.50
2023-01-05T01:14:17.000Z,10.56
2023-01-05T01:15:17.000Z,10.56
2023-01-05T01:16:18.000Z,10.50
2023-01-05T01:17:17.000Z,10.56
2023-01-05T01:18:17.000Z,10.56
2023-01-05T01:19:19.000Z,10.56
2023-01-05T01:20:17.000Z,10.50
2023-01-05T01:21:17.000Z,10.56
2023-01-05T01:22:17.000Z,10.56
2023-01-05T01:23:16.000Z,10.56
2023-01-05T01:24:20.000Z,10.56
2023-01-05T01:25:16.000Z,10.56
2023-01-05T01:26:16.000Z,10.56
2023-01-05T01:27:16.000Z,10.56
2023-01-05T01:28:16.000Z,10.56
2023-01-05T01:29:17.000Z,10.56
2023-01-05T01:30:16.000Z,10.56
2023-01-05T01:31:16.000Z,10.56
2023-01-05T01:32:16.000Z,10.56
2023-01-05T01:33:16.000Z,10.56
2023-01-05T01:34:17.000Z,10.56
2023-01-05T01:35:16.000Z,10.56
2023-01-05T01:36:16.000Z,10.56
2023-01-05T01:37:16.000Z,10.56
2023-01-05T01:38:16.000Z,10.56
2023-01-05T01:39:16.000Z,10.56
2023-01-05T01:40:16.000Z,10.56
2023-01-05T01:41:17.000Z,10.56
2023-01-05T01:42:16.000Z,10.56
2023-01-05T01:43:23.000Z,10.56
2023-01-05T01:44:26.000Z,10.56
2023-01-05T01:45:22.000Z,10.56
2023-01-05T01:46:18.000Z,10.56
2023-01-05T01:47:26.000Z,10.56
2023-01-05T01:48:17.000Z,10.56
2023-01-05T01:49:16.000Z,10.56
2023-01-05T01:50:21.000Z,10.56
2023-01-05T01:51:24.000Z,10.62
2023-01-05T01:52:19.000Z,10.62
2023-01-05T01:53:27.000Z,10.56
2023-01-05T01:54:17.000Z,10.62
2023-01-05T01:55:17.000Z,10.62
2023-01-05T01:56:21.000Z,10.62
2023-01-05T01:57:17.000Z,10.62
2023-01-05T01:58:22.000Z,10.62
2023-01-05T01:59:17.000Z,10.69
2023-01-05T02:00:17.000Z,10.69
2023-01-05T02:01:17.000Z,10.62
2023-01-05T02:02:18.000Z,10.69
2023-01-05T02:03:17.000Z,10.62
2023-01-05T02:04:18.000Z,10.69
2023-01-05T02:05:20.000Z,10.62
2023-01-05T02:06:17.000Z,10.62
2023-01-05T02:07:17.000Z,10.69
2023-01-05T02:08:24.000Z,10.69
2023-01-05T02:09:17.000Z,10.62
2023-01-05T02:10:27.000Z,10.69
2023-01-05T02:11:27.000Z,10.69
2023-01-05T02:12:30.000Z,10.69
2023-01-05T02:13:40.000Z,10.69
2023-01-05T02:14:31.000Z,10.69
2023-01-05T02:15:32.000Z,10.75
2023-01-05T02:16:27.000Z,10.75
2023-01-05T02:17:37.000Z,10.69
2023-01-05T02:18:30.000Z,10.69
2023-01-05T02:19:27.000Z,10.69
2023-01-05T02:20:31.000Z,10.69
2023-01-05T02:21:32.000Z,10.69
2023-01-05T02:22:40.000Z,10.62
2023-01-05T02:23:37.000Z,10.69
2023-01-05T02:24:34.000Z,10.69
2023-01-05T02:25:27.000Z,10.62
2023-01-05T02:26:38.000Z,10.62
2023-01-05T02:27:26.000Z,10.62
2023-01-05T02:28:42.000Z,10.62
2023-01-05T02:29:40.000Z,10.62
2023-01-05T02:30:35.000Z,10.62
2023-01-05T02:31:23.000Z,10.56
2023-01-05T02:32:27.000Z,10.62
2023-01-05T02:33:29.000Z,10.62
2023-01-05T02:34:32.000Z,10.62
2023-01-05T02:35:26.000Z,10.56
2023-01-05T02:36:25.000Z,10.56
2023-01-05T02:37:25.000Z,10.62
2023-01-05T02:38:39.000Z,10.62
2023-01-05T02:39:25.000Z,10.56
2023-01-05T02:40:26.000Z,10.56
2023-01-05T02:41:24.000Z,10.56
2023-01-05T02:42:22.000Z,10.56
2023-01-05T02:43:19.000Z,10.56
2023-01-05T02:44:18.000Z,10.56
2023-01-05T02:45:17.000Z,10.56
2023-01-05T02:46:17.000Z,10.56
2023-01-05T02:47:40.000Z,10.56
2023-01-05T02:48:16.000Z,10.62
2023-01-05T02:49:16.000Z,10.56
2023-01-05T02:50:24.000Z,10.56
2023-01-05T02:51:22.000Z,10.56
2023-01-05T02:52:18.000Z,10.56
2023-01-05T02:53:27.000Z,10.56
2023-01-05T02:54:24.000Z,10.62
2023-01-05T02:55:23.000Z,10.56
2023-01-05T02:56:24.000Z,10.62
2023-01-05T02:57:22.000Z,10.56
2023-01-05T02:58:27.000Z,10.62
2023-01-05T02:59:26.000Z,10.62
2023-01-05T03:00:26.000Z,10.62
2023-01-05T03:01:27.000Z,10.62
2023-01-05T03:02:22.000Z,10.62
2023-01-05T03:03:22.000Z,10.62
2023-01-05T03:04:24.000Z,10.62
2023-01-05T03:05:24.000Z,10.69
2023-01-05T03:06:26.000Z,10.69
2023-01-05T03:07:23.000Z,10.69
2023-01-05T03:08:21.000Z,10.69
2023-01-05T03:09:18.000Z,10.69
2023-01-05T03:10:22.000Z,10.75
2023-01-05T03:11:31.000Z,10.75
2023-01-05T03:12:31.000Z,10.75
2023-01-05T03:13:22.000Z,10.75
2023-01-05T03:14:39.000Z,10.75
2023-01-05T03:15:24.000Z,10.81
2023-01-05T03:16:34.000Z,10.75
2023-01-05T03:17:24.000Z,10.81
2023-01-05T03:18:19.000Z,10.81
2023-01-05T03:19:23.000Z,10.88
2023-01-05T03:20:21.000Z,10.81
2023-01-05T03:21:16.000Z,10.88
2023-01-05T03:22:26.000Z,10.81
2023-01-05T03:23:21.000Z,10.88
2023-01-05T03:24:21.000Z,10.88
2023-01-05T03:25:23.000Z,10.88
2023-01-05T03:26:21.000Z,10.94
2023-01-05T03:27:22.000Z,10.88
2023-01-05T03:28:28.000Z,10.88
2023-01-05T03:29:21.000Z,10.94
2023-01-05T03:30:29.000Z,10.94
2023-01-05T03:31:33.000Z,10.94
2023-01-05T03:32:25.000Z,11.00
2023-01-05T03:33:34.000Z,11.00
2023-01-05T03:34:31.000Z,11.00
2023-01-05T03:35:23.000Z,10.94
2023-01-05T03:36:21.000Z,11.00
2023-01-05T03:37:24.000Z,11.00
2023-01-05T03:38:26.000Z,11.00
2023-01-05T03:39:17.000Z,11.00
2023-01-05T03:40:22.000Z,11.06
2023-01-05T03:41:20.000Z,11.00
2023-01-05T03:42:17.000Z,11.00
2023-01-05T03:43:17.000Z,11.00
2023-01-05T03:44:17.000Z,11.00
2023-01-05T03:45:17.000Z,11.06
2023-01-05T03:46:19.000Z,11.06
2023-01-05T03:47:16.000Z,11.06
2023-01-05T03:48:16.000Z,11.06
2023-01-05T03:49:17.000Z,11.06
2023-01-05T03:50:16.000Z,11.06
2023-01-05T03:51:16.000Z,11.06
2023-01-05T03:52:16.000Z,11.06
2023-01-05T03:53:16.000Z,11.06
2023-01-05T03:54:16.000Z,11.06
2023-01-05T03:55:16.000Z,11.06
2023-01-05T03:56:16.000Z,11.06
2023-01-05T03:57:16.000Z,11.06
2023-01-05T03:58:16.000Z,11.06
2023-01-05T03:59:16.000Z,11.12
2023-01-05T04:00:17.000Z,11.06
2023-01-05T04:01:16.000Z,11.06
2023-01-05T04:02:17.000Z,11.12
2023-01-05T04:03:16.000Z,11.12
2023-01-05T04:04:16.000Z,11.12
2023-01-05T04:05:16.000Z,11.12
2023-01-05T04:06:16.000Z,11.19
2023-01-05T04:07:16.000Z,11.19
2023-01-05T04:08:16.000Z,11.19
2023-01-05T04:09:16.000Z,11.19
2023-01-05T04:10:16.000Z,11.19
2023-01-05T04:11:20.000Z,11.12
2023-01-05T04:12:16.000Z,11.12
2023-01-05T04:13:16.000Z,11.12
2023-01-05T04:14:16.000Z,11.12
2023-01-05T04:15:16.000Z,11.12
2023-01-05T04:16:17.000Z,11.12
2023-01-05T04:17:16.000Z,11.12
2023-01-05T04:18:16.000Z,11.19
2023-01-05T04:19:16.000Z,11.12
2023-01-05T04:20:16.000Z,11.12
2023-01-05T04:21:16.000Z,11.12
2023-01-05T04:22:16.000Z,11.12
2023-01-05T04:23:16.000Z,11.19
2023-01-05T04:24:16.000Z,11.12
2023-01-05T04:25:16.000Z,11.12
2023-01-05T04:26:16.000Z,11.12
2023-01-05T04:27:16.000Z,11.12
2023-01-05T04:28:16.000Z,11.12
2023-01-05T04:29:16.000Z,11.12
2023-01-05T04:30:17.000Z,11.19
2023-01-05T04:31:17.000Z,11.12
2023-01-05T04:32:17.000Z,11.19
2023-01-05T04:33:17.000Z,11.19
2023-01-05T04:34:17.000Z,11.19
2023-01-05T04:35:17.000Z,11.19
2023-01-05T04:36:16.000Z,11.19
2023-01-05T04:37:17.000Z,11.19
2023-01-05T04:38:17.000Z,11.19
2023-01-05T04:39:17.000Z,11.25
2023-01-05T04:40:16.000Z,11.25
2023-01-05T04:41:17.000Z,11.19
2023-01-05T04:42:16.000Z,11.25
2023-01-05T04:43:17.000Z,11.19
2023-01-05T04:44:16.000Z,11.25
2023-01-05T04:45:17.000Z,11.25
2023-01-05T04:46:17.000Z,11.25
2023-01-05T04:47:16.000Z,11.31
2023-01-05T04:48:16.000Z,11.31
2023-01-05T04:49:17.000Z,11.38
2023-01-05T04:50:17.000Z,11.38
2023-01-05T04:51:17.000Z,11.38
2023-01-05T04:52:17.000Z,11.38
2023-01-05T04:53:17.000Z,11.44
2023-01-05T04:54:16.000Z,11.44
2023-01-05T04:55:17.000Z,11.44
2023-01-05T04:56:17.000Z,11.44
2023-01-05T04:57:16.000Z,11.44
2023-01-05T04:58:17.000Z,11.44
2023-01-05T04:59:17.000Z,11.44
2023-01-05T05:00:16.000Z,11.50
2023-01-05T05:01:16.000Z,11.44
2023-01-05T05:02:16.000Z,11.44
2023-01-05T05:03:16.000Z,11.44
2023-01-05T05:04:16.000Z,11.38
2023-01-05T05:05:16.000Z,11.38
2023-01-05T05:06:16.000Z,11.38
2023-01-05T05:07:17.000Z,11.38
2023-01-05T05:08:16.000Z,11.38
2023-01-05T05:09:16.000Z,11.31
2023-01-05T05:10:17.000Z,11.31
2023-01-05T05:11:16.000Z,11.31
2023-01-05T05:12:19.000Z,11.31
2023-01-05T05:13:16.000Z,11.31
2023-01-05T05:14:16.000Z,11.31
2023-01-05T05:15:17.000Z,11.31
2023-01-05T05:16:16.000Z,11.25
2023-01-05T05:17:16.000Z,11.31
2023-01-05T05:18:16.000Z,11.31
2023-01-05T05:19:16.000Z,11.38
2023-01-05T05:20:16.000Z,11.44
2023-01-05T05:21:16.000Z,11.44
2023-01-05T05:22:16.000Z,11.44
2023-01-05T05:23:17.000Z,11.44
2023-01-05T05:24:16.000Z,11.50
2023-01-05T05:25:16.000Z,11.50
2023-01-05T05:26:16.000Z,11.50
2023-01-05T05:27:16.000Z,11.50
2023-01-05T05:28:17.000Z,11.50
2023-01-05T05:29:16.000Z,11.62
2023-01-05T05:30:16.000Z,11.62
2023-01-05T05:31:17.000Z,11.69
2023-01-05T05:32:17.000Z,11.75
2023-01-05T05:33:16.000Z,11.75
2023-01-05T05:34:17.000Z,11.69
2023-01-05T05:35:17.000Z,11.69
2023-01-05T05:36:17.000Z,11.69
2023-01-05T05:37:17.000Z,11.62
2023-01-05T05:38:17.000Z,11.69
2023-01-05T05:39:17.000Z,11.69
2023-01-05T05:40:17.000Z,11.69
2023-01-05T05:41:17.000Z,11.69
2023-01-05T05:42:17.000Z,11.75
2023-01-05T05:43:17.000Z,11.81
2023-01-05T05:44:17.000Z,11.81
2023-01-05T05:45:17.000Z,11.75
2023-01-05T05:46:17.000Z,11.75
2023-01-05T05:47:17.000Z,11.75
2023-01-05T05:48:17.000Z,11.75
2023-01-05T05:49:17.000Z,11.75
2023-01-05T05:50:17.000Z,11.75
2023-01-05T05:51:17.000Z,11.75
2023-01-05T05:52:17.000Z,11.75
2023-01-05T05:53:17.000Z,11.69
2023-01-05T05:54:17.000Z,11.75
2023-01-05T05:55:17.000Z,11.75
2023-01-05T05:56:17.000Z,11.75
2023-01-05T05:57:17.000Z,11.81
2023-01-05T05:58:17.000Z,11.75
2023-01-05T05:59:17.000Z,11.75
2023-01-05T06:00:17.000Z,11.75
2023-01-05T06:01:16.000Z,11.75
2023-01-05T06:02:18.000Z,11.75
2023-01-05T06:03:16.000Z,11.69
2023-01-05T06:04:17.000Z,11.75
2023-01-05T06:05:16.000Z,11.69
2023-01-05T06:06:16.000Z,11.62
2023-01-05T06:07:16.000Z,11.69
2023-01-05T06:08:16.000Z,11.62
2023-01-05T06:09:16.000Z,11.62
2023-01-05T06:10:16.000Z,11.62
2023-01-05T06:11:16.000Z,11.62
2023-01-05T06:12:16.000Z,11.62
2023-01-05T06:13:17.000Z,11.62
2023-01-05T06:14:16.000Z,11.56
2023-01-05T06:15:16.000Z,11.62
2023-01-05T06:16:16.000Z,11.62
2023-01-05T06:17:16.000Z,11.62
2023-01-05T06:18:17.000Z,11.56
2023-01-05T06:19:16.000Z,11.62
2023-01-05T06:20:16.000Z,11.56
2023-01-05T06:21:16.000Z,11.56
2023-01-05T06:22:16.000Z,11.56
2023-01-05T06:23:16.000Z,11.56
2023-01-05T06:24:16.000Z,11.56
2023-01-05T06:25:16.000Z,11.50
2023-01-05T06:26:16.000Z,11.56
2023-01-05T06:27:16.000Z,11.50
2023-01-05T06:28:16.000Z,11.50
2023-01-05T06:29:16.000Z,11.56
2023-01-05T06:30:16.000Z,11.50
2023-01-05T06:31:16.000Z,11.50
2023-01-05T06:32:17.000Z,11.50
2023-01-05T06:33:17.000Z,11.50
2023-01-05T06:34:16.000Z,11.56
2023-01-05T06:35:17.000Z,11.50
2023-01-05T06:36:17.000Z,11.50
2023-01-05T06:37:17.000Z,11.50
2023-01-05T06:38:17.000Z,11.50
2023-01-05T06:39:17.000Z,11.50
2023-01-05T06:40:17.000Z,11.50
2023-01-05T06:41:17.000Z,11.50
2023-01-05T06:42:17.000Z,11.44
2023-01-05T06:43:17.000Z,11.44
2023-01-05T06:44:17.000Z,11.44
2023-01-05T06:45:17.000Z,11.44
2023-01-05T06:46:17.000Z,11.38
2023-01-05T06:47:17.000Z,11.44
2023-01-05T06:48:17.000Z,11.38
2023-01-05T06:49:17.000Z,11.38
2023-01-05T06:50:17.000Z,11.38
2023-01-05T06:51:17.000Z,11.38
2023-01-05T06:52:16.000Z,11.38
2023-01-05T06:53:17.000Z,11.31
2023-01-05T06:54:17.000Z,11.31
2023-01-05T06:55:17.000Z,11.31
2023-01-05T06:56:17.000Z,11.31
2023-01-05T06:57:17.000Z,11.25
2023-01-05T06:58:16.000Z,11.25
2023-01-05T06:59:17.000Z,11.25
2023-01-05T07:00:17.000Z,11.25
2023-01-05T07:01:17.000Z,11.25
2023-01-05T07:02:16.000Z,11.25
2023-01-05T07:03:16.000Z,11.25
2023-01-05T07:04:17.000Z,11.25
2023-01-05T07:05:17.000Z,11.19
2023-01-05T07:06:17.000Z,11.25
2023-01-05T07:07:16.000Z,11.19
2023-01-05T07:08:16.000Z,11.19
2023-01-05T07:09:16.000Z,11.25
2023-01-05T07:10:17.000Z,11.25
2023-01-05T07:11:16.000Z,11.19
2023-01-05T07:12:17.000Z,11.19
2023-01-05T07:13:16.000Z,11.19
2023-01-05T07:14:17.000Z,11.19
2023-01-05T07:15:17.000Z,11.19
2023-01-05T07:16:17.000Z,11.19
2023-01-05T07:17:16.000Z,11.19
2023-01-05T07:18:16.000Z,11.12
2023-01-05T07:19:16.000Z,11.12
2023-01-05T07:20:17.000Z,11.12
2023-01-05T07:21:16.000Z,11.12
2023-01-05T07:22:17.000Z,11.12
2023-01-05T07:23:16.000Z,11.12
2023-01-05T07:24:16.000Z,11.12
2023-01-05T07:25:17.000Z,11.12
2023-01-05T07:26:16.000Z,11.06
2023-01-05T07:27:16.000Z,11.12
2023-01-05T07:28:16.000Z,11.12
2023-01-05T07:29:16.000Z,11.12
2023-01-05T07:30:17.000Z,11.12
2023-01-05T07:31:16.000Z,11.12
2023-01-05T07:32:17.000Z,11.19
2023-01-05T07:33:17.000Z,11.19
2023-01-05T07:34:20.000Z,11.12
2023-01-05T07:35:16.000Z,11.12
2023-01-05T07:36:16.000Z,11.12
2023-01-05T07:37:16.000Z,11.12
2023-01-05T07:38:16.000Z,11.19
2023-01-05T07:39:16.000Z,11.12
2023-01-05T07:40:16.000Z,11.12
2023-01-05T07:41:16.000Z,11.12
2023-01-05T07:42:16.000Z,11.12
2023-01-05T07:43:16.000Z,11.12
2023-01-05T07:44:17.000Z,11.19
2023-01-05T07:45:17.000Z,11.19
2023-01-05T07:46:16.000Z,11.19
2023-01-05T07:47:17.000Z,11.19
2023-01-05T07:48:16.000Z,11.19
2023-01-05T07:49:16.000Z,11.25
2023-01-05T07:50:16.000Z,11.25
2023-01-05T07:51:17.000Z,11.31
2023-01-05T07:52:16.000Z,11.31
2023-01-05T07:53:16.000Z,11.31
2023-01-05T07:54:16.000Z,11.31
2023-01-05T07:55:16.000Z,11.38
2023-01-05T07:56:16.000Z,11.38
2023-01-05T07:57:16.000Z,11.38
2023-01-05T07:58:16.000Z,11.38
2023-01-05T07:59:16.000Z,11.38
2023-01-05T08:00:17.000Z,11.38
2023-01-05T08:01:17.000Z,11.38
2023-01-05T08:02:16.000Z,11.38
2023-01-05T08:03:17.000Z,11.38
2023-01-05T08:04:16.000Z,11.38
2023-01-05T08:05:16.000Z,11.44
2023-01-05T08:06:18.000Z,11.44
2023-01-05T08:07:16.000Z,11.38
2023-01-05T08:08:16.000Z,11.44
2023-01-05T08:09:21.000Z,11.38
2023-01-05T08:10:21.000Z,11.38
2023-01-05T08:11:17.000Z,11.38
2023-01-05T08:12:16.000Z,11.38
2023-01-05T08:13:21.000Z,11.38
2023-01-05T08:14:16.000Z,11.38
2023-01-05T08:15:16.000Z,11.38
2023-01-05T08:16:17.000Z,11.38
2023-01-05T08:17:16.000Z,11.38
2023-01-05T08:18:16.000Z,11.31
2023-01-05T08:19:18.000Z,11.38
2023-01-05T08:20:17.000Z,11.31
2023-01-05T08:21:16.000Z,11.38
2023-01-05T08:22:16.000Z,11.31
2023-01-05T08:23:16.000Z,11.31
2023-01-05T08:24:16.000Z,11.31
2023-01-05T08:25:16.000Z,11.31
2023-01-05T08:26:18.000Z,11.25
2023-01-05T08:27:16.000Z,11.31
2023-01-05T08:28:17.000Z,11.25
2023-01-05T08:29:16.000Z,11.31
2023-01-05T08:30:16.000Z,11.31
2023-01-05T08:31:22.000Z,11.31
2023-01-05T08:32:16.000Z,11.31
2023-01-05T08:33:16.000Z,11.25
2023-01-05T08:34:16.000Z,11.31
2023-01-05T08:35:16.000Z,11.31
2023-01-05T08:36:18.000Z,11.31
2023-01-05T08:37:16.000Z,11.31
2023-01-05T08:38:18.000Z,11.38
2023-01-05T08:39:15.000Z,11.31
2023-01-05T08:40:16.000Z,11.31
2023-01-05T08:41:18.000Z,11.31
2023-01-05T08:42:16.000Z,11.31
2023-01-05T08:43:16.000Z,11.38
2023-01-05T08:44:16.000Z,11.31
2023-01-05T08:45:16.000Z,11.38
2023-01-05T08:46:17.000Z,11.38
2023-01-05T08:47:16.000Z,11.38
2023-01-05T08:48:16.000Z,11.38
2023-01-05T08:49:16.000Z,11.38
2023-01-05T08:50:16.000Z,11.38
2023-01-05T08:51:16.000Z,11.38
2023-01-05T08:52:16.000Z,11.38
2023-01-05T08:53:16.000Z,11.38
2023-01-05T08:54:16.000Z,11.38
2023-01-05T08:55:16.000Z,11.38
2023-01-05T08:56:16.000Z,11.38
2023-01-05T08:57:15.000Z,11.38
2023-01-05T08:58:16.000Z,11.38
2023-01-05T08:59:16.000Z,11.38
2023-01-05T09:00:16.000Z,11.38
2023-01-05T09:01:17.000Z,11.38
2023-01-05T09:02:16.000Z,11.38
2023-01-05T09:03:15.000Z,11.38
2023-01-05T09:04:16.000Z,11.38
2023-01-05T09:05:15.000Z,11.38
2023-01-05T09:06:16.000Z,11.38
2023-01-05T09:07:16.000Z,11.38
2023-01-05T09:08:15.000Z,11.31
2023-01-05T09:09:16.000Z,11.38
2023-01-05T09:10:15.000Z,11.38
2023-01-05T09:11:19.000Z,11.38
2023-01-05T09:12:15.000Z,11.38
2023-01-05T09:13:15.000Z,11.38
2023-01-05T09:14:17.000Z,11.38
2023-01-05T09:15:15.000Z,11.44
2023-01-05T09:16:19.000Z,11.44
2023-01-05T09:17:15.000Z,11.44
2023-01-05T09:18:15.000Z,11.50
2023-01-05T09:19:15.000Z,11.50
2023-01-05T09:20:16.000Z,11.50
2023-01-05T09:21:16.000Z,11.50
2023-01-05T09:22:15.000Z,11.50
2023-01-05T09:23:15.000Z,11.50
2023-01-05T09:24:16.000Z,11.50
2023-01-05T09:25:16.000Z,11.56
2023-01-05T09:26:16.000Z,11.56
2023-01-05T09:27:15.000Z,11.56
2023-01-05T09:28:15.000Z,11.56
2023-01-05T09:29:16.000Z,11.56
2023-01-05T09:30:16.000Z,11.56
2023-01-05T09:31:18.000Z,11.56
2023-01-05T09:32:15.000Z,11.56
2023-01-05T09:33:15.000Z,11.62
2023-01-05T09:34:17.000Z,11.62
2023-01-05T09:35:16.000Z,11.62
2023-01-05T09:36:17.000Z,11.62
2023-01-05T09:37:16.000Z,11.69
2023-01-05T09:38:16.000Z,11.69
2023-01-05T09:39:16.000Z,11.69
2023-01-05T09:40:16.000Z,11.69
2023-01-05T09:41:37.000Z,11.69
2023-01-05T09:42:21.000Z,11.75
2023-01-05T09:43:25.000Z,11.75
2023-01-05T09:44:37.000Z,11.75
2023-01-05T09:45:25.000Z,11.75
2023-01-05T09:46:25.000Z,11.75
2023-01-05T09:47:27.000Z,11.69
2023-01-05T09:48:18.000Z,11.75
2023-01-05T09:49:20.000Z,11.75
2023-01-05T09:50:19.000Z,11.75
2023-01-05T09:51:17.000Z,11.75
2023-01-05T09:52:21.000Z,11.75
2023-01-05T09:53:26.000Z,11.75
2023-01-05T09:54:18.000Z,11.75
2023-01-05T09:55:19.000Z,11.75
2023-01-05T09:56:26.000Z,11.75
2023-01-05T09:57:23.000Z,11.81
2023-01-05T09:58:22.000Z,11.88
2023-01-05T09:59:27.000Z,11.81
2023-01-05T10:00:17.000Z,11.81
2023-01-05T10:01:19.000Z,11.81
2023-01-05T10:02:26.000Z,11.81
2023-01-05T10:03:22.000Z,11.88
2023-01-05T10:04:22.000Z,11.88
2023-01-05T10:05:16.000Z,11.81
2023-01-05T10:06:19.000Z,11.81
2023-01-05T10:07:26.000Z,11.88
2023-01-05T10:08:41.000Z,11.81
2023-01-05T10:09:20.000Z,11.88
2023-01-05T10:10:24.000Z,11.88
2023-01-05T10:11:36.000Z,11.88
2023-01-05T10:12:29.000Z,11.88
2023-01-05T10:13:26.000Z,11.88
2023-01-05T10:14:24.000Z,11.88
2023-01-05T10:15:18.000Z,11.88
2023-01-05T10:16:16.000Z,11.94
2023-01-05T10:17:18.000Z,11.88
2023-01-05T10:18:20.000Z,11.88
2023-01-05T10:19:18.000Z,11.94
2023-01-05T10:20:24.000Z,11.94
2023-01-05T10:21:28.000Z,11.88
2023-01-05T10:22:25.000Z,11.94
2023-01-05T10:23:27.000Z,11.94
2023-01-05T10:24:43.000Z,11.94
2023-01-05T10:25:32.000Z,11.94
2023-01-05T10:26:38.000Z,11.94
2023-01-05T10:27:31.000Z,12.00
2023-01-05T10:28:32.000Z,11.94
2023-01-05T10:29:30.000Z,12.00
2023-01-05T10:30:22.000Z,11.94
2023-01-05T10:31:22.000Z,11.94
2023-01-05T10:32:30.000Z,12.00
2023-01-05T10:33:33.000Z,11.94
2023-01-05T10:34:25.000Z,12.00
2023-01-05T10:35:31.000Z,12.00
2023-01-05T10:36:26.000Z,12.00
2023-01-05T10:37:29.000Z,12.00
2023-01-05T10:38:33.000Z,12.00
2023-01-05T10:39:26.000Z,12.00
2023-01-05T10:40:36.000Z,12.00
2023-01-05T10:41:26.000Z,12.00
2023-01-05T10:42:30.000Z,12.00
2023-01-05T10:43:36.000Z,12.00
2023-01-05T10:44:40.000Z,12.00
2023-01-05T10:45:19.000Z,12.00
2023-01-05T10:46:17.000Z,12.00
2023-01-05T10:47:17.000Z,12.00
2023-01-05T10:48:22.000Z,11.94
2023-01-05T10:49:24.000Z,11.94
2023-01-05T10:50:34.000Z,11.94
2023-01-05T10:51:17.000Z,11.94
2023-01-05T10:52:19.000Z,11.94
2023-01-05T10:53:25.000Z,11.94
2023-01-05T10:54:37.000Z,11.88
2023-01-05T10:55:18.000Z,11.88
2023-01-05T10:56:23.000Z,11.88
2023-01-05T10:57:26.000Z,11.88
2023-01-05T10:58:26.000Z,11.88
2023-01-05T10:59:16.000Z,11.88
2023-01-05T11:00:35.000Z,11.88
2023-01-05T11:01:23.000Z,11.88
2023-01-05T11:02:18.000Z,11.88
2023-01-05T11:03:18.000Z,11.88
2023-01-05T11:04:20.000Z,11.88
2023-01-05T11:05:27.000Z,11.88
2023-01-05T11:06:23.000Z,11.81
2023-01-05T11:07:16.000Z,11.88
2023-01-05T11:08:34.000Z,11.88
2023-01-05T11:09:22.000Z,11.88
2023-01-05T11:10:26.000Z,11.88
2023-01-05T11:11:24.000Z,11.88
2023-01-05T11:12:22.000Z,11.88
2023-01-05T11:13:39.000Z,11.88
2023-01-05T11:14:16.000Z,11.88
2023-01-05T11:15:18.000Z,11.88
2023-01-05T11:16:19.000Z,11.81
2023-01-05T11:17:21.000Z,11.88
2023-01-05T11:18:29.000Z,11.81
2023-01-05T11:19:20.000Z,11.81
2023-01-05T11:20:16.000Z,11.81
2023-01-05T11:21:21.000Z,11.81
2023-01-05T11:22:26.000Z,11.81
2023-01-05T11:23:33.000Z,11.88
2023-01-05T11:24:26.000Z,11.81
2023-01-05T11:25:30.000Z,11.81
2023-01-05T11:26:22.000Z,11.81
2023-01-05T11:27:23.000Z,11.81
2023-01-05T11:28:16.000Z,11.81
2023-01-05T11:29:17.000Z,11.81
2023-01-05T11:30:19.000Z,11.81
2023-01-05T11:31:16.000Z,11.81
2023-01-05T11:32:16.000Z,11.88
2023-01-05T11:33:23.000Z,11.88
2023-01-05T11:34:26.000Z,11.88
2023-01-05T11:35:19.000Z,11.81
2023-01-05T11:36:16.000Z,11.81
2023-01-05T11:37:26.000Z,11.88
2023-01-05T11:38:21.000Z,11.88
2023-01-05T11:39:26.000Z,11.81
2023-01-05T11:40:19.000Z,11.81
2023-01-05T11:41:21.000Z,11.81
2023-01-05T11:42:19.000Z,11.88
2023-01-05T11:43:19.000Z,11.88
2023-01-05T11:44:22.000Z,11.88
2023-01-05T11:45:22.000Z,11.88
2023-01-05T11:46:17.000Z,11.88
2023-01-05T11:47:34.000Z,11.88
2023-01-05T11:48:23.000Z,11.88
2023-01-05T11:49:18.000Z,11.94
2023-01-05T11:50:23.000Z,11.94
2023-01-05T11:51:26.000Z,12.00
2023-01-05T11:52:26.000Z,12.00
2023-01-05T11:53:23.000Z,12.00
2023-01-05T11:54:26.000Z,12.06
2023-01-05T11:55:35.000Z,12.12
2023-01-05T11:56:20.000Z,12.12
2023-01-05T11:57:19.000Z,12.12
2023-01-05T11:58:25.000Z,12.12
2023-01-05T11:59:27.000Z,12.19
2023-01-05T12:00:33.000Z,12.12
2023-01-05T12:01:41.000Z,12.12
2023-01-05T12:02:34.000Z,12.19
2023-01-05T12:03:52.000Z,12.19
2023-01-05T12:04:40.000Z,12.19
2023-01-05T12:05:23.000Z,12.19
2023-01-05T12:06:26.000Z,12.19
2023-01-05T12:07:26.000Z,12.19
2023-01-05T12:08:21.000Z,12.19
2023-01-05T12:09:26.000Z,12.19
2023-01-05T12:10:38.000Z,12.19
2023-01-05T12:11:19.000Z,12.19
2023-01-05T12:12:26.000Z,12.19
2023-01-05T12:13:25.000Z,12.19
2023-01-05T12:14:29.000Z,12.19
2023-01-05T12:15:38.000Z,12.12
2023-01-05T12:16:25.000Z,12.19
2023-01-05T12:17:41.000Z,12.12
2023-01-05T12:18:38.000Z,12.12
2023-01-05T12:19:25.000Z,12.12
2023-01-05T12:20:36.000Z,12.12
2023-01-05T12:21:22.000Z,12.12
2023-01-05T12:22:33.000Z,12.12
2023-01-05T12:23:39.000Z,12.12
2023-01-05T12:24:39.000Z,12.19
2023-01-05T12:25:25.000Z,12.12
2023-01-05T12:26:25.000Z,12.12
2023-01-05T12:27:49.000Z,12.12
2023-01-05T12:28:25.000Z,12.12
2023-01-05T12:29:37.000Z,12.12
2023-01-05T12:29:37.000Z,12.12
2023-01-05T12:29:37.000Z,12.12
2023-01-05T12:29:37.000Z,12.12
2023-01-05T12:31:03.000Z,12.12
2023-01-05T12:31:03.000Z,12.12
2023-01-05T12:31:03.000Z,12.12
2023-01-05T12:31:56.000Z,12.12
2023-01-05T12:31:56.000Z,12.12
2023-01-05T12:32:56.000Z,12.06
2023-01-05T12:34:36.000Z,12.06
2023-01-05T12:35:30.000Z,12.12
2023-01-05T12:36:37.000Z,12.06
2023-01-05T12:37:40.000Z,12.12
2023-01-05T12:38:27.000Z,12.06
2023-01-05T12:39:39.000Z,12.06
2023-01-05T12:40:26.000Z,12.12
2023-01-05T12:41:26.000Z,12.06
2023-01-05T12:42:38.000Z,12.06
2023-01-05T12:43:37.000Z,12.06
2023-01-05T12:44:26.000Z,12.06
2023-01-05T12:45:31.000Z,12.12
2023-01-05T12:46:52.000Z,12.12
2023-01-05T12:47:30.000Z,12.06