createdAt,value
2023-02-27T00:00:00.136Z,-0.7
2023-02-27T00:00:59.720Z,-0.7
2023-02-27T00:02:00.318Z,-0.7
2023-02-27T00:02:59.980Z,-0.7
2023-02-27T00:04:00.509Z,-0.7
2023-02-27T00:05:00.137Z,-0.7
2023-02-27T00:05:59.719Z,-0.7
2023-02-27T00:07:00.297Z,-0.8
2023-02-27T00:07:59.915Z,-0.8
2023-02-27T00:09:00.539Z,-0.7
2023-02-27T00:10:00.159Z,-0.8
2023-02-27T00:10:59.701Z,-0.8
2023-02-27T00:12:00.272Z,-0.8
2023-02-27T00:12:59.887Z,-0.8
2023-02-27T00:14:00.436Z,-0.8
2023-02-27T00:15:00.054Z,-0.8
2023-02-27T00:15:59.664Z,-0.8
2023-02-27T00:17:00.199Z,-0.8
2023-02-27T00:17:59.829Z,-0.9
2023-02-27T00:19:00.371Z,-0.9
2023-02-27T00:19:59.980Z,-0.9
2023-02-27T00:21:00.528Z,-0.9
2023-02-27T00:22:00.161Z,-0.9
2023-02-27T00:22:59.747Z,-0.9
2023-02-27T00:24:00.340Z,-1
2023-02-27T00:24:59.953Z,-1
2023-02-27T00:26:00.521Z,-1
2023-02-27T00:27:00.174Z,-1
2023-02-27T00:27:59.736Z,-1
2023-02-27T00:29:00.329Z,-1
2023-02-27T00:29:59.943Z,-1
2023-02-27T00:31:00.716Z,-1
2023-02-27T00:32:00.537Z,-1
2023-02-27T00:32:59.724Z,-0.9
2023-02-27T00:34:00.312Z,-1
2023-02-27T00:34:59.940Z,-0.9
2023-02-27T00:36:00.479Z,-1
2023-02-27T00:37:00.091Z,-1
2023-02-27T00:37:59.651Z,-1
2023-02-27T00:39:00.224Z,-1
2023-02-27T00:39:59.834Z,-1
2023-02-27T00:41:00.428Z,-1
2023-02-27T00:42:00.136Z,-1.1
2023-02-27T00:42:59.590Z,-1.1
2023-02-27T00:44:00.186Z,-1.1
2023-02-27T00:44:59.780Z,-1.1
2023-02-27T00:46:00.359Z,-1
2023-02-27T00:46:59.997Z,-1.1
2023-02-27T00:48:00.526Z,-1.1
2023-02-27T00:49:00.124Z,-1.1
2023-02-27T00:49:59.719Z,-1.1
2023-02-27T00:51:00.323Z,-1.1
2023-02-27T00:51:59.941Z,-1.1
2023-02-27T00:53:00.496Z,-1.1
2023-02-27T00:54:00.111Z,-1.1
2023-02-27T00:54:59.742Z,-1.1
2023-02-27T00:56:00.309Z,-1.1
2023-02-27T00:56:59.916Z,-1
2023-02-27T00:58:00.487Z,-1.1
2023-02-27T00:59:00.110Z,-1.1
2023-02-27T00:59:59.650Z,-1
2023-02-27T01:01:00.249Z,-1
2023-02-27T01:01:59.877Z,-1
2023-02-27T01:03:00.499Z,-1.1
2023-02-27T01:04:00.105Z,-1.1
2023-02-27T01:04:59.679Z,-1.1
2023-02-27T01:06:00.253Z,-1.2
2023-02-27T01:06:59.853Z,-1.1
2023-02-27T01:08:00.432Z,-1.1
2023-02-27T01:09:00.026Z,-1.1
2023-02-27T01:09:59.636Z,-1.1
2023-02-27T01:11:00.184Z,-1
2023-02-27T01:11:59.777Z,-1.1
2023-02-27T01:13:00.355Z,-1.1
2023-02-27T01:13:59.954Z,-1.1
2023-02-27T01:15:00.565Z,-1.2
2023-02-27T01:16:00.261Z,-1.2
2023-02-27T01:16:59.800Z,-1.2
2023-02-27T01:18:00.361Z,-1.2
2023-02-27T01:18:59.976Z,-1.2
2023-02-27T01:20:00.646Z,-1.2
2023-02-27T01:21:00.246Z,-1.2
2023-02-27T01:21:59.784Z,-1.2
2023-02-27T01:23:00.347Z,-1.2
2023-02-27T01:23:59.942Z,-1.2
2023-02-27T01:25:00.759Z,-1.2
2023-02-27T01:26:00.374Z,-1.2
2023-02-27T01:26:59.779Z,-1.2
2023-02-27T01:28:00.346Z,-1.2
2023-02-27T01:28:59.939Z,-1.2
2023-02-27T01:30:00.525Z,-1.2
2023-02-27T01:31:00.153Z,-1.2
2023-02-27T01:31:59.969Z,-1.2
2023-02-27T01:33:00.347Z,-1.2
2023-02-27T01:33:59.941Z,-1.2
2023-02-27T01:35:00.557Z,-1.2
2023-02-27T01:36:00.160Z,-1.2
2023-02-27T01:36:59.757Z,-1.2
2023-02-27T01:38:00.322Z,-1.1
2023-02-27T01:38:59.948Z,-1.2
2023-02-27T01:40:00.486Z,-1.2
2023-02-27T01:41:00.122Z,-1.2
2023-02-27T01:41:59.806Z,-1.2
2023-02-27T01:43:00.289Z,-1.2
2023-02-27T01:43:59.904Z,-1.2
2023-02-27T01:45:00.465Z,-1.3
2023-02-27T01:46:00.093Z,-1.3
2023-02-27T01:46:59.629Z,-1.2
2023-02-27T01:48:00.217Z,-1.2
2023-02-27T01:48:59.827Z,-1.2
2023-02-27T01:50:00.390Z,-1.2
2023-02-27T01:51:00.013Z,-1.3
2023-02-27T01:51:59.562Z,-1.3
2023-02-27T01:53:00.169Z,-1.3
2023-02-27T01:53:59.780Z,-1.3
2023-02-27T01:55:00.335Z,-1.3
2023-02-27T01:55:59.925Z,-1.3
2023-02-27T01:57:00.511Z,-1.3
2023-02-27T01:58:00.109Z,-1.3
2023-02-27T01:58:59.727Z,-1.3
2023-02-27T02:00:00.279Z,-1.3
2023-02-27T02:00:59.869Z,-1.3
2023-02-27T02:02:00.458Z,-1.3
2023-02-27T02:03:00.068Z,-1.3
2023-02-27T02:03:59.653Z,-1.3
2023-02-27T02:05:00.207Z,-1.4
2023-02-27T02:05:59.794Z,-1.4
2023-02-27T02:07:00.411Z,-1.4
2023-02-27T02:08:00.030Z,-1.5
2023-02-27T02:08:59.626Z,-1.5
2023-02-27T02:10:00.195Z,-1.6
2023-02-27T02:10:59.784Z,-1.6
2023-02-27T02:12:00.364Z,-1.5
2023-02-27T02:12:59.951Z,-1.5
2023-02-27T02:14:00.558Z,-1.5
2023-02-27T02:15:00.184Z,-1.6
2023-02-27T02:15:59.770Z,-1.5
2023-02-27T02:17:00.384Z,-1.5
2023-02-27T02:17:59.990Z,-1.5
2023-02-27T02:18:59.569Z,-1.6
2023-02-27T02:20:00.177Z,-1.5
2023-02-27T02:20:59.769Z,-1.5
2023-02-27T02:22:00.348Z,-1.5
2023-02-27T02:22:59.979Z,-1.6
2023-02-27T02:24:00.513Z,-1.6
2023-02-27T02:25:00.134Z,-1.5
2023-02-27T02:25:59.728Z,-1.5
2023-02-27T02:27:00.303Z,-1.4
2023-02-27T02:27:59.898Z,-1.5
2023-02-27T02:29:00.478Z,-1.5
2023-02-27T02:30:00.134Z,-1.5
2023-02-27T02:30:59.831Z,-1.6
2023-02-27T02:32:00.541Z,-1.7
2023-02-27T02:32:59.955Z,-1.7
2023-02-27T02:34:00.550Z,-1.7
2023-02-27T02:35:00.167Z,-1.6
2023-02-27T02:35:59.768Z,-1.7
2023-02-27T02:37:00.393Z,-1.7
2023-02-27T02:38:00.015Z,-1.7
2023-02-27T02:38:59.634Z,-1.7
2023-02-27T02:40:00.154Z,-1.6
2023-02-27T02:40:59.739Z,-1.6
2023-02-27T02:42:00.320Z,-1.7
2023-02-27T02:43:00.030Z,-1.7
2023-02-27T02:44:00.504Z,-1.7
2023-02-27T02:45:00.107Z,-1.7
2023-02-27T02:45:59.698Z,-1.8
2023-02-27T02:47:00.272Z,-1.8
2023-02-27T02:47:59.876Z,-1.8
2023-02-27T02:49:00.466Z,-1.8
2023-02-27T02:50:00.104Z,-1.9
2023-02-27T02:50:59.638Z,-1.9
2023-02-27T02:52:00.209Z,-1.9
2023-02-27T02:52:59.806Z,-2
2023-02-27T02:54:00.415Z,-1.9
2023-02-27T02:55:00.097Z,-1.9
2023-02-27T02:55:59.595Z,-1.9
2023-02-27T02:57:00.173Z,-1.9
2023-02-27T02:57:59.761Z,-1.9
2023-02-27T02:59:00.347Z,-1.9
2023-02-27T02:59:59.955Z,-1.9
2023-02-27T03:01:00.518Z,-1.9
2023-02-27T03:02:00.140Z,-1.9
2023-02-27T03:02:59.743Z,-1.8
2023-02-27T03:04:00.318Z,-1.9
2023-02-27T03:04:59.941Z,-1.9
2023-02-27T03:06:00.505Z,-1.9
2023-02-27T03:07:00.121Z,-1.9
2023-02-27T03:07:59.711Z,-1.9
2023-02-27T03:09:00.297Z,-1.9
2023-02-27T03:09:59.924Z,-1.9
2023-02-27T03:11:00.500Z,-1.9
2023-02-27T03:12:00.119Z,-1.9
2023-02-27T03:12:59.770Z,-1.9
2023-02-27T03:14:00.246Z,-2
2023-02-27T03:14:59.885Z,-2
2023-02-27T03:16:00.515Z,-2
2023-02-27T03:17:00.156Z,-2
2023-02-27T03:17:59.709Z,-2.1
2023-02-27T03:19:00.272Z,-2.1
2023-02-27T03:19:59.858Z,-2.2
2023-02-27T03:21:00.444Z,-2.2
2023-02-27T03:22:00.053Z,-2.2
2023-02-27T03:22:59.656Z,-2.2
2023-02-27T03:24:00.220Z,-2.2
2023-02-27T03:24:59.808Z,-2.2
2023-02-27T03:26:00.382Z,-2.3
2023-02-27T03:27:00.019Z,-2.3
2023-02-27T03:27:59.581Z,-2.3
2023-02-27T03:29:00.165Z,-2.3
2023-02-27T03:29:59.762Z,-2.3
2023-02-27T03:31:00.390Z,-2.3
2023-02-27T03:32:00.061Z,-2.3
2023-02-27T03:32:59.554Z,-2.2
2023-02-27T03:34:01.528Z,-2.2
2023-02-27T03:35:00.265Z,-2.3
2023-02-27T03:35:59.880Z,-2.3
2023-02-27T03:37:00.472Z,-2.3
2023-02-27T03:37:59.595Z,-2.2
2023-02-27T03:39:00.191Z,-2.2
2023-02-27T03:39:59.796Z,-2.3
2023-02-27T03:41:00.370Z,-2.2
2023-02-27T03:41:59.958Z,-2.3
2023-02-27T03:43:00.567Z,-2.2
2023-02-27T03:44:00.285Z,-2.3
2023-02-27T03:44:59.788Z,-2.2
2023-02-27T03:46:00.587Z,-2.2
2023-02-27T03:47:00.032Z,-2.2
2023-02-27T03:47:59.608Z,-2.2
2023-02-27T03:49:00.182Z,-2.2
2023-02-27T03:49:59.769Z,-2.3
2023-02-27T03:51:00.376Z,-2.3
2023-02-27T03:51:59.968Z,-2.3
2023-02-27T03:52:59.560Z,-2.4
2023-02-27T03:54:00.127Z,-2.4
2023-02-27T03:54:59.724Z,-2.5
2023-02-27T03:56:00.325Z,-2.5
2023-02-27T03:56:59.914Z,-2.4
2023-02-27T03:58:00.492Z,-2.4
2023-02-27T03:59:00.107Z,-2.4
2023-02-27T03:59:59.700Z,-2.4
2023-02-27T04:01:00.294Z,-2.5
2023-02-27T04:01:59.951Z,-2.6
2023-02-27T04:03:00.505Z,-2.6
2023-02-27T04:04:00.116Z,-2.6
2023-02-27T04:04:59.719Z,-2.6
2023-02-27T04:06:00.275Z,-2.6
2023-02-27T04:06:59.891Z,-2.5
2023-02-27T04:08:00.444Z,-2.5
2023-02-27T04:09:00.037Z,-2.5
2023-02-27T04:09:59.624Z,-2.5
2023-02-27T04:11:00.209Z,-2.5
2023-02-27T04:11:59.826Z,-2.5
2023-02-27T04:13:00.387Z,-2.6
2023-02-27T04:13:59.977Z,-2.6
2023-02-27T04:14:59.587Z,-2.8
2023-02-27T04:16:00.250Z,-2.9
2023-02-27T04:16:59.827Z,-3
2023-02-27T04:18:00.391Z,-2.9
2023-02-27T04:19:00.000Z,-2.8
2023-02-27T04:19:59.565Z,-2.8
2023-02-27T04:21:00.144Z,-2.7
2023-02-27T04:21:59.741Z,-2.7
2023-02-27T04:23:00.328Z,-2.7
2023-02-27T04:23:59.940Z,-2.7
2023-02-27T04:25:00.513Z,-2.8
2023-02-27T04:26:00.106Z,-2.8
2023-02-27T04:26:59.703Z,-2.8
2023-02-27T04:28:00.291Z,-2.7
2023-02-27T04:28:59.902Z,-2.7
2023-02-27T04:30:00.457Z,-2.7
2023-02-27T04:31:00.181Z,-2.7
2023-02-27T04:31:59.794Z,-2.7
2023-02-27T04:33:00.218Z,-2.7
2023-02-27T04:33:59.838Z,-2.7
2023-02-27T04:35:00.406Z,-2.9
2023-02-27T04:36:00.010Z,-3
2023-02-27T04:36:59.580Z,-3
2023-02-27T04:38:00.166Z,-2.9
2023-02-27T04:38:59.766Z,-2.9
2023-02-27T04:40:00.358Z,-3
2023-02-27T04:40:59.974Z,-3.1
2023-02-27T04:42:00.535Z,-3.1
2023-02-27T04:43:00.126Z,-3.1
2023-02-27T04:43:59.808Z,-3.2
2023-02-27T04:45:00.308Z,-3.3
2023-02-27T04:45:59.977Z,-3.4
2023-02-27T04:47:00.512Z,-3.3
2023-02-27T04:48:00.128Z,-3.3
2023-02-27T04:48:59.720Z,-3.3
2023-02-27T04:50:00.291Z,-3.3
2023-02-27T04:50:59.900Z,-3.3
2023-02-27T04:52:00.455Z,-3.2
2023-02-27T04:53:00.048Z,-3.3
2023-02-27T04:53:59.631Z,-3.3
2023-02-27T04:55:00.211Z,-3.3
2023-02-27T04:55:59.838Z,-3.3
2023-02-27T04:57:00.402Z,-3.2
2023-02-27T04:57:59.996Z,-3.4
2023-02-27T04:58:59.572Z,-3.3
2023-02-27T05:00:00.155Z,-3.3
2023-02-27T05:00:59.780Z,-3.3
2023-02-27T05:02:00.405Z,-3.3
2023-02-27T05:03:00.083Z,-3.4
2023-02-27T05:04:00.649Z,-3.5
2023-02-27T05:05:00.311Z,-3.3
2023-02-27T05:05:59.832Z,-3.3
2023-02-27T05:07:00.390Z,-3.3
2023-02-27T05:07:59.977Z,-3.2
2023-02-27T05:08:59.562Z,-3.3
2023-02-27T05:10:00.164Z,-3.2
2023-02-27T05:10:59.789Z,-3.2
2023-02-27T05:12:00.337Z,-3.2
2023-02-27T05:12:59.928Z,-3.2
2023-02-27T05:14:00.513Z,-3.2
2023-02-27T05:15:00.130Z,-3.1
2023-02-27T05:15:59.923Z,-3.2
2023-02-27T05:17:00.340Z,-3.2
2023-02-27T05:17:59.982Z,-3
2023-02-27T05:19:00.549Z,-3.1
2023-02-27T05:20:00.187Z,-3
2023-02-27T05:20:59.794Z,-3.1
2023-02-27T05:22:00.337Z,-3.2
2023-02-27T05:22:59.926Z,-3.3
2023-02-27T05:24:00.511Z,-3.1
2023-02-27T05:25:00.138Z,-3
2023-02-27T05:25:59.753Z,-3.1
2023-02-27T05:27:00.354Z,-3
2023-02-27T05:27:59.978Z,-2.9
2023-02-27T05:29:00.542Z,-2.9
2023-02-27T05:30:00.144Z,-2.9
2023-02-27T05:31:00.105Z,-2.9
2023-02-27T05:32:00.425Z,-2.8
2023-02-27T05:32:59.967Z,-2.9
2023-02-27T05:34:00.538Z,-3
2023-02-27T05:35:00.164Z,-3.1
2023-02-27T05:35:59.782Z,-3
2023-02-27T05:37:00.354Z,-2.9
2023-02-27T05:37:59.946Z,-2.8
2023-02-27T05:39:00.552Z,-2.8
2023-02-27T05:40:00.172Z,-2.7
2023-02-27T05:40:59.819Z,-2.7
2023-02-27T05:42:00.346Z,-2.8
2023-02-27T05:42:59.940Z,-2.8
2023-02-27T05:44:00.545Z,-2.8
2023-02-27T05:45:00.188Z,-2.8
2023-02-27T05:45:59.828Z,-2.8
2023-02-27T05:47:00.359Z,-2.9
2023-02-27T05:47:59.960Z,-2.9
2023-02-27T05:48:59.539Z,-2.9
2023-02-27T05:50:00.152Z,-2.8
2023-02-27T05:50:59.765Z,-2.9
2023-02-27T05:52:00.312Z,-2.9
2023-02-27T05:52:59.900Z,-2.8
2023-02-27T05:54:00.486Z,-2.7
2023-02-27T05:55:00.128Z,-2.7
2023-02-27T05:55:59.724Z,-2.9
2023-02-27T05:57:00.307Z,-2.9
2023-02-27T05:57:59.903Z,-3
2023-02-27T05:59:00.480Z,-2.9
2023-02-27T06:00:00.126Z,-3
2023-02-27T06:00:59.746Z,-3
2023-02-27T06:02:00.332Z,-2.9
2023-02-27T06:02:59.976Z,-2.9
2023-02-27T06:04:00.527Z,-3
2023-02-27T06:05:00.126Z,-2.9
2023-02-27T06:05:59.738Z,-2.9
2023-02-27T06:07:00.310Z,-2.9
2023-02-27T06:07:59.902Z,-2.8
2023-02-27T06:09:00.483Z,-2.9
2023-02-27T06:10:00.098Z,-2.9
2023-02-27T06:10:59.725Z,-2.9
2023-02-27T06:12:00.289Z,-2.9
2023-02-27T06:12:59.880Z,-2.9
2023-02-27T06:14:00.479Z,-2.9
2023-02-27T06:15:00.110Z,-2.8
2023-02-27T06:15:59.717Z,-2.8
2023-02-27T06:17:00.358Z,-2.9
2023-02-27T06:17:59.946Z,-3
2023-02-27T06:19:00.524Z,-2.9
2023-02-27T06:20:00.135Z,-3
2023-02-27T06:20:59.775Z,-2.9
2023-02-27T06:22:00.345Z,-2.9
2023-02-27T06:22:59.992Z,-2.8
2023-02-27T06:24:00.516Z,-2.8
2023-02-27T06:25:00.153Z,-2.8
2023-02-27T06:25:59.749Z,-2.9
2023-02-27T06:27:00.333Z,-2.8
2023-02-27T06:27:59.943Z,-2.9
2023-02-27T06:29:00.495Z,-2.9
2023-02-27T06:30:00.125Z,-2.8
2023-02-27T06:30:59.747Z,-2.8
2023-02-27T06:32:00.347Z,-2.8
2023-02-27T06:32:59.993Z,-2.7
2023-02-27T06:34:00.532Z,-2.7
2023-02-27T06:35:00.138Z,-2.7
2023-02-27T06:35:59.749Z,-2.7
2023-02-27T06:37:01.541Z,-2.7
2023-02-27T06:37:59.868Z,-2.8
2023-02-27T06:39:00.492Z,-2.8
2023-02-27T06:40:00.098Z,-2.7
2023-02-27T06:40:59.690Z,-2.7
2023-02-27T06:42:00.267Z,-2.7
2023-02-27T06:42:59.879Z,-2.7
2023-02-27T06:44:00.443Z,-2.7
2023-02-27T06:45:00.150Z,-2.7
2023-02-27T06:45:59.750Z,-2.8
2023-02-27T06:47:00.228Z,-2.7
2023-02-27T06:47:59.835Z,-2.6
2023-02-27T06:49:00.403Z,-2.6
2023-02-27T06:49:59.990Z,-2.6
2023-02-27T06:50:59.587Z,-2.7
2023-02-27T06:52:00.163Z,-2.6
2023-02-27T06:52:59.771Z,-2.6
2023-02-27T06:54:00.342Z,-2.5
2023-02-27T06:54:59.958Z,-2.6
2023-02-27T06:56:00.513Z,-2.6
2023-02-27T06:57:00.134Z,-2.5
2023-02-27T06:57:59.741Z,-2.6
2023-02-27T06:59:00.319Z,-2.6
2023-02-27T06:59:59.914Z,-2.6
2023-02-27T07:01:00.491Z,-2.5
2023-02-27T07:02:00.089Z,-2.5
2023-02-27T07:02:59.703Z,-2.4
2023-02-27T07:04:00.264Z,-2.2
2023-02-27T07:04:59.897Z,-2.2
2023-02-27T07:06:00.442Z,-2.1
2023-02-27T07:07:32.168Z,-2.1
2023-02-27T07:07:59.624Z,-2
2023-02-27T07:09:01.552Z,-2
2023-02-27T07:09:59.754Z,-2
2023-02-27T07:11:00.382Z,-2.1
2023-02-27T07:11:59.981Z,-2.1
2023-02-27T07:12:59.575Z,-2.1
2023-02-27T07:14:00.144Z,-2.2
2023-02-27T07:14:59.753Z,-2.3
2023-02-27T07:16:00.322Z,-2.3
2023-02-27T07:16:59.913Z,-2.4
2023-02-27T07:18:00.504Z,-2.4
2023-02-27T07:19:00.097Z,-2.3
2023-02-27T07:19:59.716Z,-2.2
2023-02-27T07:21:00.293Z,-2.2
2023-02-27T07:21:59.886Z,-2.1
2023-02-27T07:23:00.469Z,-2
2023-02-27T07:24:00.082Z,-1.9
2023-02-27T07:24:59.745Z,-1.9
2023-02-27T07:26:00.256Z,-1.8
2023-02-27T07:26:59.872Z,-1.7
2023-02-27T07:28:00.434Z,-1.6
2023-02-27T07:29:00.024Z,-1.6
2023-02-27T07:29:59.625Z,-1.6
2023-02-27T07:31:00.247Z,-1.6
2023-02-27T07:31:59.862Z,-1.6
2023-02-27T07:33:00.416Z,-1.5
2023-02-27T07:34:00.005Z,-1.5
2023-02-27T07:34:59.591Z,-1.5
2023-02-27T07:36:00.214Z,-1.4
2023-02-27T07:36:59.809Z,-1.4
2023-02-27T07:38:00.390Z,-1.3
2023-02-27T07:38:59.988Z,-1.4
2023-02-27T07:39:59.559Z,-1.3
2023-02-27T07:41:00.162Z,-1.3
2023-02-27T07:41:59.750Z,-1.3
2023-02-27T07:43:00.359Z,-1.3
2023-02-27T07:43:59.949Z,-1.3
2023-02-27T07:45:00.542Z,-1.2
2023-02-27T07:46:00.194Z,-1
2023-02-27T07:46:59.763Z,-0.9
2023-02-27T07:48:00.384Z,-0.9
2023-02-27T07:48:59.979Z,-0.8
2023-02-27T07:49:59.564Z,-0.8
2023-02-27T07:51:00.148Z,-0.7
2023-02-27T07:51:59.735Z,-0.7
2023-02-27T07:53:00.348Z,-0.7
2023-02-27T07:53:59.935Z,-0.8
2023-02-27T07:55:00.511Z,-0.7
2023-02-27T07:56:00.104Z,-0.7
2023-02-27T07:56:59.712Z,-0.7
2023-02-27T07:58:00.265Z,-0.6
2023-02-27T07:58:59.899Z,-0.5
2023-02-27T08:00:00.440Z,-0.5
2023-02-27T08:01:00.025Z,-0.4
2023-02-27T08:01:59.610Z,-0.4
2023-02-27T08:03:00.251Z,-0.3
2023-02-27T08:03:59.889Z,-0.3
2023-02-27T08:05:00.433Z,-0.3
2023-02-27T08:06:02.017Z,-0.4
2023-02-27T08:06:59.561Z,-0.4
2023-02-27T08:08:00.148Z,-0.4
2023-02-27T08:08:59.769Z,-0.5
2023-02-27T08:10:00.350Z,-0.5
2023-02-27T08:10:59.944Z,-0.4
2023-02-27T08:12:00.520Z,-0.4
2023-02-27T08:13:00.116Z,-0.3
2023-02-27T08:14:01.412Z,-0.3
2023-02-27T08:15:00.309Z,-0.3
2023-02-27T08:15:59.929Z,-0.3
2023-02-27T08:17:00.484Z,-0.3
2023-02-27T08:18:00.105Z,-0.3
2023-02-27T08:18:59.735Z,-0.3
2023-02-27T08:20:00.298Z,-0.2
2023-02-27T08:20:59.895Z,-0.2
2023-02-27T08:22:00.497Z,-0.2
2023-02-27T08:23:00.108Z,-0.2
2023-02-27T08:23:59.694Z,-0.1
2023-02-27T08:25:00.270Z,-0.2
2023-02-27T08:25:59.854Z,-0.2
2023-02-27T08:27:00.470Z,-0.2
2023-02-27T08:28:00.055Z,-0.2
2023-02-27T08:28:59.646Z,-0.2
2023-02-27T08:30:00.218Z,-0.1
2023-02-27T08:30:59.988Z,-0.1
2023-02-27T08:32:00.592Z,-0.1
2023-02-27T08:33:00.248Z,-0.1
2023-02-27T08:34:09.311Z,-0.1
2023-02-27T08:35:00.248Z,-0.1
2023-02-27T08:35:59.880Z,-0.1
2023-02-27T08:37:00.452Z,0
2023-02-27T08:38:00.082Z,0
2023-02-27T08:38:59.642Z,0.1
2023-02-27T08:40:00.232Z,0.1
2023-02-27T08:40:59.830Z,0.2
2023-02-27T08:42:00.421Z,0.2
2023-02-27T08:43:00.028Z,0.3
2023-02-27T08:43:59.633Z,0.2
2023-02-27T08:45:00.193Z,0.3
2023-02-27T08:45:59.978Z,0.3
2023-02-27T08:47:00.448Z,0.3
2023-02-27T08:48:00.057Z,0.3
2023-02-27T08:48:59.625Z,0.4
2023-02-27T08:50:00.236Z,0.4
2023-02-27T08:50:59.844Z,0.4
2023-02-27T08:52:00.402Z,0.4
2023-02-27T08:53:00.000Z,0.4
2023-02-27T08:53:59.600Z,0.4
2023-02-27T08:55:00.168Z,0.4
2023-02-27T08:55:59.777Z,0.5
2023-02-27T08:57:00.329Z,0.5
2023-02-27T08:57:59.916Z,0.4
2023-02-27T08:59:00.504Z,0.5
2023-02-27T09:00:00.196Z,0.6
2023-02-27T09:00:59.813Z,0.6
2023-02-27T09:02:00.315Z,0.6
2023-02-27T09:02:59.995Z,0.8
2023-02-27T09:04:00.532Z,0.8
2023-02-27T09:05:00.137Z,0.9
2023-02-27T09:05:59.734Z,0.9
2023-02-27T09:07:00.308Z,0.9
2023-02-27T09:07:59.925Z,1
2023-02-27T09:09:00.497Z,1
2023-02-27T09:10:00.110Z,1
2023-02-27T09:10:59.707Z,1.1
2023-02-27T09:12:00.309Z,1.2
2023-02-27T09:12:59.935Z,1.2
2023-02-27T09:14:00.477Z,1.3
2023-02-27T09:15:00.091Z,1.3
2023-02-27T09:15:59.696Z,1.3
2023-02-27T09:17:00.282Z,1.4
2023-02-27T09:17:59.904Z,1.4
2023-02-27T09:19:00.498Z,1.4
2023-02-27T09:20:00.150Z,1.5
2023-02-27T09:20:59.712Z,1.6
2023-02-27T09:22:00.299Z,1.6
2023-02-27T09:22:59.970Z,1.5
2023-02-27T09:24:07.354Z,1.5
2023-02-27T09:25:00.032Z,1.5
2023-02-27T09:25:59.620Z,1.5
2023-02-27T09:27:00.205Z,1.6
2023-02-27T09:27:59.804Z,1.6
2023-02-27T09:29:00.377Z,1.7
2023-02-27T09:29:59.992Z,1.7
2023-02-27T09:30:59.577Z,1.7
2023-02-27T09:32:00.225Z,1.8
2023-02-27T09:32:59.787Z,1.8
2023-02-27T09:34:00.360Z,1.9
2023-02-27T09:34:59.988Z,1.9
2023-02-27T09:35:59.585Z,1.9
2023-02-27T09:37:00.120Z,1.9
2023-02-27T09:37:59.710Z,1.9
2023-02-27T09:39:00.299Z,2
2023-02-27T09:39:59.930Z,2.2
2023-02-27T09:41:00.481Z,2.3
2023-02-27T09:42:00.096Z,2.1
2023-02-27T09:42:59.744Z,2.1
2023-02-27T09:44:00.293Z,2.1
2023-02-27T09:44:59.901Z,2.2
2023-02-27T09:46:00.509Z,2.2
2023-02-27T09:47:00.169Z,2.1
2023-02-27T09:47:59.722Z,2.3
2023-02-27T09:49:00.294Z,2.3
2023-02-27T09:49:59.931Z,2.4
2023-02-27T09:51:00.501Z,2.5
2023-02-27T09:52:00.109Z,2.6
2023-02-27T09:52:59.704Z,2.7
2023-02-27T09:54:00.287Z,2.6
2023-02-27T09:54:59.893Z,2.5
2023-02-27T09:56:00.461Z,2.6
2023-02-27T09:57:00.142Z,2.6
2023-02-27T09:57:59.712Z,2.5
2023-02-27T09:59:00.360Z,2.6
2023-02-27T09:59:59.932Z,2.5
2023-02-27T10:01:00.535Z,2.6
2023-02-27T10:02:00.192Z,2.6
2023-02-27T10:02:59.829Z,2.6
2023-02-27T10:04:00.323Z,2.6
2023-02-27T10:04:59.915Z,2.7
2023-02-27T10:06:00.502Z,2.7
2023-02-27T10:07:00.109Z,2.8
2023-02-27T10:07:59.711Z,2.8
2023-02-27T10:09:00.267Z,2.8
2023-02-27T10:09:59.856Z,2.7
2023-02-27T10:11:00.445Z,2.7
2023-02-27T10:12:00.038Z,2.6
2023-02-27T10:12:59.702Z,2.6
2023-02-27T10:14:00.227Z,2.7
2023-02-27T10:14:59.814Z,2.6
2023-02-27T10:16:00.402Z,2.7
2023-02-27T10:17:00.033Z,2.8
2023-02-27T10:17:59.570Z,2.8
2023-02-27T10:19:00.181Z,3
2023-02-27T10:19:59.775Z,3
2023-02-27T10:21:00.359Z,3.2
2023-02-27T10:21:59.964Z,3.2
2023-02-27T10:22:59.627Z,3.2
2023-02-27T10:24:00.153Z,3.3
2023-02-27T10:24:59.813Z,3.4
2023-02-27T10:26:00.338Z,3.4
2023-02-27T10:26:59.951Z,3.3
2023-02-27T10:28:00.520Z,3.3
2023-02-27T10:29:00.141Z,3.5
2023-02-27T10:29:59.734Z,3.6
2023-02-27T10:31:00.371Z,3.7
2023-02-27T10:32:00.054Z,3.8
2023-02-27T10:32:59.555Z,3.8
2023-02-27T10:34:00.146Z,3.9
2023-02-27T10:34:59.755Z,3.9
2023-02-27T10:36:02.786Z,3.8
2023-02-27T10:36:59.909Z,3.9
2023-02-27T10:38:00.513Z,4.1
2023-02-27T10:39:00.158Z,4.1
2023-02-27T10:39:59.765Z,4.2
2023-02-27T10:41:00.336Z,4.3
2023-02-27T10:41:59.961Z,4.5
2023-02-27T10:43:00.921Z,4.5
2023-02-27T10:43:59.583Z,4.6
2023-02-27T10:45:00.198Z,4.6
2023-02-27T10:46:00.429Z,4.6
2023-02-27T10:47:00.027Z,4.7
2023-02-27T10:47:59.665Z,4.7
2023-02-27T10:49:00.304Z,4.9
2023-02-27T10:49:59.842Z,5.1
2023-02-27T10:51:00.424Z,5
2023-02-27T10:52:00.016Z,4.8
2023-02-27T10:52:59.614Z,4.5
2023-02-27T10:54:00.178Z,4.6
2023-02-27T10:54:59.791Z,4.6
2023-02-27T10:56:00.351Z,4.7
2023-02-27T10:56:59.956Z,4.9
2023-02-27T10:57:59.529Z,4.7
2023-02-27T10:59:00.130Z,4.7
2023-02-27T10:59:59.764Z,4.6
2023-02-27T11:01:00.313Z,4.7
2023-02-27T11:02:00.019Z,4.7
2023-02-27T11:03:00.513Z,4.7
2023-02-27T11:04:00.146Z,4.7
2023-02-27T11:04:59.738Z,4.9
2023-02-27T11:06:00.324Z,5
2023-02-27T11:06:59.967Z,5.4
2023-02-27T11:07:59.552Z,5.5
2023-02-27T11:09:00.120Z,5.5
2023-02-27T11:09:59.711Z,5.6
2023-02-27T11:11:00.330Z,5.2
2023-02-27T11:11:59.922Z,5.1
2023-02-27T11:13:00.527Z,5.2
2023-02-27T11:14:01.400Z,5
2023-02-27T11:15:00.044Z,5
2023-02-27T11:16:00.433Z,5.2
2023-02-27T11:16:59.989Z,5.3
2023-02-27T11:17:59.592Z,5.5
2023-02-27T11:19:00.180Z,5.3
2023-02-27T11:19:59.772Z,5.3
2023-02-27T11:21:00.359Z,5.2
2023-02-27T11:21:59.954Z,5.2
2023-02-27T11:22:59.533Z,5.4
2023-02-27T11:24:00.151Z,5.5
2023-02-27T11:24:59.754Z,5.5
2023-02-27T11:26:00.335Z,5.4
2023-02-27T11:26:59.997Z,5.3
2023-02-27T11:27:59.545Z,5.3
2023-02-27T11:29:00.145Z,5.2
2023-02-27T11:29:59.748Z,5.2
2023-02-27T11:31:00.400Z,5.4
2023-02-27T11:32:00.020Z,5.3
2023-02-27T11:32:59.559Z,5.5
2023-02-27T11:34:00.146Z,5.5
2023-02-27T11:34:59.734Z,5.4
2023-02-27T11:36:00.361Z,5.5
2023-02-27T11:36:59.983Z,5.6
2023-02-27T11:37:59.536Z,5.6
2023-02-27T11:39:00.125Z,5.5
2023-02-27T11:39:59.714Z,5.5
2023-02-27T11:41:00.340Z,5.7
2023-02-27T11:41:59.943Z,5.6
2023-02-27T11:43:00.550Z,5.4
2023-02-27T11:44:00.138Z,5.3
2023-02-27T11:44:59.728Z,5.4
2023-02-27T11:46:04.037Z,5.4
2023-02-27T11:46:59.913Z,5.5
2023-02-27T11:48:01.429Z,5.6
2023-02-27T11:49:00.170Z,5.4
2023-02-27T11:49:59.758Z,5.5
2023-02-27T11:51:00.360Z,5.6
2023-02-27T11:51:59.970Z,5.2
2023-02-27T11:52:59.536Z,5.2
2023-02-27T11:54:00.123Z,5.2
2023-02-27T11:54:59.731Z,5.2
2023-02-27T11:56:00.311Z,5.3
2023-02-27T11:56:59.927Z,5.3
2023-02-27T11:58:00.489Z,5.4
2023-02-27T11:59:00.099Z,5.5
2023-02-27T11:59:59.690Z,5.8
2023-02-27T12:01:00.279Z,5.8
2023-02-27T12:01:59.888Z,5.8
2023-02-27T12:03:00.542Z,5.9
2023-02-27T12:04:00.287Z,5.7
2023-02-27T12:04:59.702Z,5.6
2023-02-27T12:06:00.286Z,5.5
2023-02-27T12:06:59.897Z,5.6
2023-02-27T12:08:00.495Z,5.5
2023-02-27T12:09:00.102Z,5.4
2023-02-27T12:09:59.690Z,5.4
2023-02-27T12:11:12.788Z,5.5
2023-02-27T12:11:59.842Z,5.6
2023-02-27T12:13:00.469Z,5.7
2023-02-27T12:14:00.073Z,5.7
2023-02-27T12:14:59.767Z,5.9
2023-02-27T12:16:00.308Z,5.9
2023-02-27T12:16:59.945Z,6
2023-02-27T12:18:00.500Z,6.2
2023-02-27T12:19:00.091Z,5.9
2023-02-27T12:19:59.681Z,6
2023-02-27T12:21:00.274Z,5.8
2023-02-27T12:21:59.884Z,5.7
2023-02-27T12:23:00.465Z,5.8
2023-02-27T12:24:00.072Z,5.8
2023-02-27T12:24:59.679Z,5.7
2023-02-27T12:26:00.280Z,5.8
2023-02-27T12:26:59.868Z,5.5
2023-02-27T12:28:00.468Z,5.5
2023-02-27T12:29:00.105Z,5.5
2023-02-27T12:29:59.699Z,5.6
2023-02-27T12:31:00.307Z,5.7
2023-02-27T12:32:00.011Z,5.9
2023-02-27T12:33:00.483Z,5.9
2023-02-27T12:34:00.155Z,5.7
2023-02-27T12:34:59.728Z,5.2
2023-02-27T12:36:00.394Z,5.3
2023-02-27T12:36:59.984Z,5.5
2023-02-27T12:37:59.565Z,5.6
2023-02-27T12:39:00.167Z,5.8
2023-02-27T12:39:59.756Z,5.5
2023-02-27T12:41:00.373Z,5.3
2023-02-27T12:41:59.969Z,5.1
2023-02-27T12:42:59.550Z,5.1
2023-02-27T12:44:00.136Z,5
2023-02-27T12:44:59.738Z,5.2
2023-02-27T12:46:00.409Z,5.3
2023-02-27T12:46:59.978Z,5.2
2023-02-27T12:47:59.524Z,5.1
2023-02-27T12:49:00.184Z,5.1
2023-02-27T12:49:59.788Z,5.2
2023-02-27T12:51:00.363Z,5.4
2023-02-27T12:51:59.950Z,5.3
2023-02-27T12:52:59.559Z,5.3
2023-02-27T12:54:00.169Z,5.5
2023-02-27T12:54:59.776Z,5.7
2023-02-27T12:56:00.355Z,5.8
2023-02-27T12:56:59.941Z,5.7
2023-02-27T12:57:59.546Z,5.7
2023-02-27T12:59:00.154Z,5.6
2023-02-27T12:59:59.748Z,5.6
2023-02-27T13:01:00.379Z,5.7
2023-02-27T13:01:59.987Z,5.5
2023-02-27T13:02:59.620Z,5.4
2023-02-27T13:04:00.302Z,5.3
2023-02-27T13:04:59.817Z,5.3
2023-02-27T13:06:00.405Z,5.4
2023-02-27T13:07:00.031Z,5.3
2023-02-27T13:07:59.618Z,5.2
2023-02-27T13:09:00.176Z,5.2
2023-02-27T13:09:59.764Z,5.2
2023-02-27T13:11:00.366Z,5.2
2023-02-27T13:11:59.957Z,5.1
2023-02-27T13:12:59.540Z,4.9
2023-02-27T13:14:00.158Z,4.9
2023-02-27T13:14:59.749Z,4.9
2023-02-27T13:16:00.352Z,4.8
2023-02-27T13:16:59.949Z,4.8
2023-02-27T13:18:00.513Z,4.8
2023-02-27T13:19:00.131Z,4.7
2023-02-27T13:19:59.729Z,4.7
2023-02-27T13:21:00.328Z,4.6
2023-02-27T13:21:59.919Z,4.5
2023-02-27T13:23:00.510Z,4.5
2023-02-27T13:24:00.131Z,4.5
2023-02-27T13:24:59.746Z,4.4
2023-02-27T13:26:00.323Z,4.6
2023-02-27T13:26:59.938Z,4.7
2023-02-27T13:28:00.513Z,4.7
2023-02-27T13:29:00.103Z,4.8
2023-02-27T13:29:59.693Z,4.8
2023-02-27T13:31:00.280Z,4.8
2023-02-27T13:31:59.951Z,4.9