createdAt,value
2018-11-02T15:53:13.236Z,140.2
2018-11-02T15:54:13.149Z,136.6
2018-11-02T15:55:14.603Z,135.6
2018-11-02T15:56:14.576Z,135.6
2018-11-02T15:57:14.698Z,135.3
2018-11-02T15:58:12.968Z,135.4
2018-11-02T15:59:13.985Z,135.2
2018-11-02T16:00:13.818Z,135.1
2018-11-02T16:01:13.912Z,135
2018-11-02T16:02:12.950Z,135.3
2018-11-02T16:03:14.567Z,135.1
2018-11-02T16:04:13.046Z,135.3
2018-11-02T16:05:14.692Z,135.2
2018-11-02T16:06:12.986Z,135.1
2018-11-02T16:07:13.044Z,135
2018-11-02T16:08:13.491Z,135
2018-11-02T16:09:13.584Z,135
2018-11-02T16:10:13.534Z,135
2018-11-02T16:11:17.782Z,135
2018-11-02T16:12:13.879Z,135.3
2018-11-02T16:13:14.402Z,135.1
2018-11-02T16:14:13.488Z,135.3
2018-11-02T16:15:14.878Z,135.2
2018-11-02T16:16:15.541Z,135.1
2018-11-02T16:17:14.733Z,135
2018-11-02T16:18:14.253Z,135
2018-11-02T16:19:13.648Z,135
2018-11-02T16:20:13.473Z,135
2018-11-02T16:21:13.004Z,135
2018-11-02T16:22:19.985Z,135
2018-11-02T16:23:13.695Z,135
2018-11-02T16:24:13.614Z,135.3
2018-11-02T16:25:14.589Z,135.1
2018-11-02T16:26:13.901Z,135.1
2018-11-02T16:27:13.544Z,135
2018-11-02T16:28:13.427Z,135
2018-11-02T16:29:13.976Z,135.3
2018-11-02T16:30:14.202Z,135.1
2018-11-02T16:31:13.549Z,135.1
2018-11-02T16:32:13.700Z,135
2018-11-02T16:33:15.100Z,135
2018-11-02T16:34:13.736Z,135
2018-11-02T16:35:14.667Z,135
2018-11-02T16:36:14.233Z,135
2018-11-02T16:37:14.875Z,135
2018-11-02T16:38:13.556Z,135
2018-11-02T16:39:14.982Z,135
2018-11-02T16:40:13.913Z,135.3
2018-11-02T17:15:48.614Z,337.5
2018-11-02T17:16:49.542Z,337.5
2018-11-02T17:17:49.781Z,337.5
2018-11-02T17:18:49.055Z,337.5
2018-11-02T17:19:49.424Z,337.5
2018-11-02T17:22:10.395Z,270
2018-11-02T17:23:30.020Z,270
2018-11-02T17:24:12.666Z,269.3
2018-11-02T17:25:11.270Z,296.1
2018-11-02T17:26:09.063Z,335.5
2018-11-02T17:27:31.591Z,350.4
2018-11-02T17:28:57.940Z,0
2018-11-02T17:29:56.661Z,0
2018-11-02T17:31:57.054Z,0
2018-11-02T17:33:00.014Z,0
2018-11-02T17:33:59.149Z,0
2018-11-02T17:34:57.208Z,0
2018-11-02T17:35:58.713Z,0
2018-11-02T17:36:57.164Z,0
2018-11-02T17:37:57.296Z,0
2018-11-02T17:39:00.554Z,0
2018-11-02T17:39:56.604Z,0
2018-11-02T17:43:25.122Z,57.5
2018-11-02T17:46:51.475Z,350
2018-11-02T17:47:50.735Z,350
2018-11-02T17:48:48.891Z,350
2018-11-02T17:49:53.131Z,350
2018-11-02T17:50:50.910Z,350
2018-11-02T17:51:48.886Z,349.7
2018-11-02T17:52:53.466Z,349.9
2018-11-02T17:55:44.764Z,0.5
2018-11-02T17:56:45.194Z,295.2
2018-11-02T17:57:46.566Z,287.6
2018-11-02T17:59:49.961Z,286.2
2018-11-02T18:00:46.828Z,284.2
2018-11-02T18:01:44.557Z,284
2018-11-02T18:02:47.428Z,283.2
2018-11-02T18:03:45.262Z,282.8
2018-11-02T18:04:47.745Z,284
2018-11-02T18:06:11.729Z,284.6
2018-11-02T18:06:44.027Z,289.8
2018-11-02T18:07:45.160Z,286.5
2018-11-02T18:08:44.999Z,284.3
2018-11-02T18:09:46.801Z,284
2018-11-02T18:10:45.399Z,283.2
2018-11-02T18:11:47.719Z,283.5
2018-11-02T18:12:46.980Z,285.1
2018-11-02T18:13:45.140Z,283.7
2018-11-02T18:14:45.931Z,284.4
2018-11-02T18:15:46.189Z,284.1
2018-11-02T18:16:48.073Z,283.9
2018-11-02T18:17:44.546Z,283.9
2018-11-02T18:18:44.496Z,283.1
2018-11-02T18:19:45.623Z,282.8
2018-11-02T18:20:50.842Z,283.3
2018-11-02T18:21:48.342Z,283.6
2018-11-02T18:22:47.831Z,283.7
2018-11-02T18:23:46.487Z,283.7
2018-11-02T18:24:51.709Z,283.7
2018-11-02T18:25:48.398Z,283.8
2018-11-02T18:26:47.108Z,284.4
2018-11-02T18:27:47.413Z,284.1
2018-11-02T18:28:49.496Z,283.3
2018-11-02T18:29:48.277Z,285
2018-11-02T18:30:50.443Z,284.4
2018-11-02T18:31:47.896Z,284.8
2018-11-02T18:33:04.476Z,284.3
2018-11-02T18:33:49.648Z,284
2018-11-02T18:34:45.793Z,283.2
2018-11-02T18:35:50.440Z,282.8
2018-11-02T18:36:49.691Z,283.3
2018-11-02T18:37:47.661Z,284.3
2018-11-02T18:38:47.683Z,283.3
2018-11-02T18:40:04.966Z,282.9
2018-11-02T18:40:53.334Z,288.2
2018-11-02T18:41:49.577Z,287.5
2018-11-02T18:42:44.533Z,286.3
2018-11-02T18:43:57.202Z,284.2
2018-11-02T18:44:46.588Z,286.1
2018-11-02T18:45:48.647Z,284.2
2018-11-02T18:46:49.782Z,283.3
2018-11-02T18:47:53.270Z,282.9
2018-11-02T18:48:45.133Z,284.1
2018-11-02T18:49:47.644Z,283.2
2018-11-02T18:50:49.276Z,282.8
2018-11-02T18:51:49.255Z,282.7
2018-11-02T18:52:44.592Z,284
2018-11-02T18:53:46.777Z,294.1
2018-11-02T18:54:50.637Z,299.7
2018-11-02T19:37:34.268Z,268.3
2018-11-02T19:39:00.707Z,280.4
2018-11-02T19:39:34.410Z,266.1
2018-11-02T19:40:33.745Z,270.4
2018-11-02T19:41:35.937Z,271.8
2018-11-02T19:42:34.647Z,279.3
2018-11-02T19:43:36.852Z,283.1
2018-11-02T19:44:32.819Z,281.1
2018-11-02T19:45:33.679Z,291.9
2018-11-02T19:46:33.761Z,299.1
2018-11-02T19:47:34.867Z,302.9
2018-11-02T19:48:33.219Z,307
2018-11-02T19:49:35.124Z,305
2018-11-02T19:50:32.452Z,305
2018-11-02T19:51:32.582Z,305
2018-11-02T19:52:35.344Z,303.9
2018-11-02T19:53:34.880Z,303.9
2018-11-02T19:54:32.620Z,304.2
2018-11-02T19:55:30.402Z,304.6
2018-11-02T19:56:36.989Z,304.8
2018-11-02T19:57:33.961Z,304.7
2018-11-02T19:58:32.410Z,304.3
2018-11-02T19:59:37.056Z,303.5
2018-11-02T20:00:32.961Z,302.4
2018-11-02T20:01:33.684Z,302.2
2018-11-02T20:02:35.265Z,303.4
2018-11-02T20:03:31.584Z,302.2
2018-11-02T20:04:32.421Z,302.1
2018-11-02T20:05:37.465Z,301.6
2018-11-02T20:06:34.251Z,299.7
2018-11-02T20:07:33.276Z,299.2
2018-11-02T20:08:33.076Z,300.1
2018-11-02T20:09:32.019Z,297.9
2018-11-02T20:10:32.874Z,299.8
2018-11-02T20:11:40.365Z,301.1
2018-11-02T20:12:40.687Z,300.5
2018-11-02T20:13:55.713Z,302.2
2018-11-02T20:15:43.813Z,305
2018-11-02T20:16:41.523Z,304.2
2018-11-02T20:17:38.698Z,294.6
2018-11-02T20:18:35.759Z,289
2018-11-02T20:19:37.422Z,285.5
2018-11-02T20:20:36.359Z,279.8
2018-11-02T20:21:36.625Z,282.4
2018-11-02T20:22:37.244Z,281
2018-11-02T20:23:34.749Z,284
2018-11-02T20:24:34.658Z,283.2
2018-11-02T20:25:34.984Z,291.7
2018-11-02T20:26:33.968Z,296.4
2018-11-02T20:27:40.812Z,300.3
2018-11-02T20:28:35.047Z,300.8
2018-11-02T20:29:34.349Z,302.2
2018-11-02T20:30:33.756Z,301.6
2018-11-02T20:31:37.315Z,300
2018-11-02T20:32:38.319Z,301.2
2018-11-02T20:33:35.224Z,301.8
2018-11-02T20:34:38.030Z,300.8
2018-11-02T20:35:33.128Z,302.2
2018-11-02T20:36:34.005Z,302.5
2018-11-02T20:37:33.487Z,302.8
2018-11-02T20:38:38.993Z,303.7
2018-11-02T20:39:40.816Z,302.5
2018-11-02T20:40:42.500Z,303.3
2018-11-02T20:41:36.718Z,304
2018-11-02T20:42:36.231Z,304.2
2018-11-02T20:43:35.647Z,304.6
2018-11-02T20:45:36.771Z,305
2018-11-02T20:46:34.834Z,304.6
2018-11-02T20:47:39.246Z,304.6
2018-11-02T20:48:38.701Z,304
2018-11-02T20:49:34.957Z,303.9
2018-11-02T20:50:37.426Z,303.8
2018-11-02T20:51:35.015Z,304.2
2018-11-02T20:52:38.035Z,302.9
2018-11-02T20:53:35.668Z,302.7
2018-11-02T20:54:42.459Z,302.5
2018-11-02T20:55:41.141Z,303.8
2018-11-02T20:56:40.913Z,304
2018-11-02T20:57:41.121Z,303.7
2018-11-02T20:58:37.048Z,301.9
2018-11-02T21:00:42.142Z,305
2018-11-02T21:01:42.748Z,304
2018-11-02T21:02:41.896Z,303.6
2018-11-02T21:03:43.348Z,304.1
2018-11-02T21:04:40.885Z,304.5
2018-11-02T21:05:51.917Z,302.9
2018-11-02T21:06:46.105Z,303.6
2018-11-02T21:07:45.938Z,302.6
2018-11-02T21:08:39.667Z,303.6
2018-11-02T21:09:40.822Z,304.4
2018-11-02T21:10:40.731Z,304.7
2018-11-02T21:11:39.655Z,302.5
2018-11-02T21:12:39.482Z,299.1
2018-11-02T21:13:43.867Z,300.7
2018-11-02T21:14:42.171Z,300.3
2018-11-02T21:15:40.146Z,300.9
2018-11-02T21:16:41.723Z,302.1
2018-11-02T21:17:39.591Z,301.1
2018-11-02T21:18:41.068Z,303.2
2018-11-02T21:19:39.905Z,303.2
2018-11-02T21:20:44.012Z,303.6
2018-11-02T21:21:43.203Z,304.2
2018-11-02T21:22:42.589Z,303.6
2018-11-02T21:23:39.592Z,304.9
2018-11-02T21:24:40.799Z,301
2018-11-02T21:25:39.986Z,300.7
2018-11-02T21:26:42.091Z,299.3
2018-11-02T21:27:40.565Z,300.7
2018-11-02T21:28:40.862Z,300.2
2018-11-02T21:29:41.018Z,300.4
2018-11-02T21:30:39.560Z,301
2018-11-02T21:31:41.485Z,302.2
2018-11-02T21:32:43.953Z,300.5
2018-11-02T21:33:41.152Z,298.8
2018-11-02T21:34:45.289Z,295.4
2018-11-02T21:35:42.616Z,297.1
2018-11-02T21:36:41.086Z,297.8
2018-11-02T21:37:38.961Z,297.4
2018-11-02T21:38:39.728Z,301
2018-11-02T21:39:38.884Z,302.5
2018-11-02T21:40:39.675Z,300.8
2018-11-02T21:41:39.033Z,302.4
2018-11-02T21:42:40.438Z,300.5
2018-11-02T21:43:41.400Z,301.2
2018-11-02T21:44:40.108Z,301.4
2018-11-02T21:45:41.322Z,303.3
2018-11-02T21:46:40.245Z,303.8
2018-11-02T21:47:40.616Z,304.5
2018-11-02T21:48:40.140Z,304.2
2018-11-02T21:49:40.754Z,304.3
2018-11-02T21:50:40.573Z,303.9
2018-11-02T21:51:42.099Z,302.8
2018-11-02T21:52:42.493Z,303.7
2018-11-02T21:53:40.079Z,304.1
2018-11-02T21:54:40.568Z,303
2018-11-02T21:55:39.596Z,301.7
2018-11-02T21:56:41.567Z,302.9
2018-11-02T21:57:40.405Z,303.4
2018-11-02T21:58:42.314Z,302
2018-11-02T21:59:40.472Z,303.5
2018-11-02T22:00:40.635Z,304.3
2018-11-02T22:01:41.188Z,304.7
2018-11-02T22:02:41.197Z,304.9
2018-11-02T22:03:39.425Z,304.9
2018-11-02T22:04:41.331Z,304.4
2018-11-02T22:05:41.822Z,304.7
2018-11-02T22:06:40.662Z,304.3
2018-11-02T22:07:40.549Z,304.3
2018-11-02T22:08:40.374Z,304
2018-11-02T22:09:40.561Z,305
2018-11-02T22:10:39.667Z,304.7
2018-11-02T22:11:39.740Z,303.7
2018-11-02T22:12:40.228Z,304.4
2018-11-02T22:13:40.914Z,304.1
2018-11-02T22:14:39.943Z,304.2
2018-11-02T22:15:42.722Z,304.1
2018-11-02T22:16:41.976Z,304.6
2018-11-02T22:17:38.914Z,304.2
2018-11-02T22:18:39.669Z,304.6
2018-11-02T22:19:41.558Z,304.3
2018-11-02T22:20:40.374Z,304.1
2018-11-02T22:21:44.007Z,304.3
2018-11-02T22:22:41.292Z,304.7
2018-11-02T22:23:45.980Z,304.6
2018-11-02T22:24:39.511Z,304.5
2018-11-02T22:25:41.095Z,304.3
2018-11-02T22:26:43.958Z,304.4
2018-11-02T22:27:40.580Z,304.7
2018-11-02T22:28:43.885Z,304.6
2018-11-02T22:29:43.605Z,304.2
2018-11-02T22:30:39.612Z,305.6
2018-11-02T22:31:40.486Z,304.8
2018-11-02T22:32:41.807Z,304.6
2018-11-02T22:33:40.661Z,304.5
2018-11-02T22:34:39.900Z,304.5
2018-11-02T22:35:41.282Z,304.8
2018-11-02T22:36:41.894Z,305.4
2018-11-02T22:37:39.141Z,305.7
2018-11-02T22:38:42.214Z,304.3
2018-11-02T22:39:40.840Z,304.8
2018-11-02T22:40:40.461Z,303.6
2018-11-02T22:41:41.907Z,303.2
2018-11-02T22:42:40.867Z,303.6
2018-11-02T22:43:41.429Z,304.3
2018-11-02T22:44:40.822Z,303.8
2018-11-02T22:45:39.997Z,303.7
2018-11-02T22:46:38.879Z,304.4
2018-11-02T22:47:39.044Z,304.2
2018-11-02T22:48:42.155Z,304.2
2018-11-02T22:49:46.590Z,303.4
2018-11-02T22:50:40.788Z,304.7
2018-11-02T22:51:40.406Z,304.3
2018-11-02T22:52:39.808Z,304.4
2018-11-02T22:53:39.546Z,304.4
2018-11-02T22:54:40.773Z,304.2
2018-11-02T22:55:40.889Z,304.6
2018-11-02T22:56:41.336Z,304.8
2018-11-02T22:57:40.464Z,304.2
2018-11-02T22:58:46.563Z,303.7
2018-11-02T22:59:41.989Z,303.2
2018-11-02T23:00:40.955Z,304.2
2018-11-02T23:01:41.993Z,304.3
2018-11-02T23:02:44.767Z,305.9
2018-11-02T23:03:49.624Z,304.8
2018-11-02T23:04:40.875Z,303.4
2018-11-02T23:05:42.985Z,303.4
2018-11-02T23:06:41.820Z,302.9
2018-11-02T23:07:39.506Z,304
2018-11-02T23:08:40.674Z,303.8
2018-11-02T23:09:41.075Z,303.9
2018-11-02T23:10:38.851Z,303.7
2018-11-02T23:11:39.517Z,303.2
2018-11-02T23:12:39.848Z,303.4
2018-11-02T23:13:39.160Z,303.8
2018-11-02T23:14:38.888Z,303.6
2018-11-02T23:15:39.858Z,302.9
2018-11-02T23:16:39.567Z,303.3
2018-11-02T23:17:38.884Z,304.2
2018-11-02T23:18:39.586Z,303.7
2018-11-02T23:19:39.027Z,304.1
2018-11-02T23:20:40.512Z,304.2
2018-11-02T23:21:39.785Z,303.9
2018-11-02T23:22:39.539Z,302.3
2018-11-02T23:23:39.960Z,303.5
2018-11-02T23:24:39.879Z,300.6
2018-11-02T23:25:39.475Z,300.9
2018-11-02T23:26:40.157Z,301.7
2018-11-02T23:27:39.358Z,303.1
2018-11-02T23:28:40.364Z,303.7
2018-11-02T23:29:39.583Z,305.4
2018-11-02T23:30:38.925Z,305.7
2018-11-02T23:31:39.726Z,305.3
2018-11-02T23:32:40.175Z,304.8
2018-11-02T23:33:39.414Z,304.5
2018-11-02T23:34:38.887Z,305.2
2018-11-02T23:35:38.848Z,305.1
2018-11-02T23:36:39.770Z,305
2018-11-02T23:37:40.697Z,305
2018-11-02T23:38:39.777Z,304.1
2018-11-02T23:39:39.855Z,304.6
2018-11-02T23:40:39.547Z,302.8
2018-11-02T23:41:38.876Z,301
2018-11-02T23:42:39.794Z,301.4
2018-11-02T23:43:41.901Z,300.3
2018-11-02T23:44:40.416Z,299.8
2018-11-02T23:45:38.811Z,298.1
2018-11-02T23:46:39.839Z,301.8
2018-11-02T23:47:38.947Z,303.3
2018-11-02T23:48:39.516Z,303.5
2018-11-02T23:49:38.784Z,303.9
2018-11-02T23:50:40.106Z,303.7
2018-11-02T23:51:39.221Z,303.9
2018-11-02T23:52:39.534Z,304.5
2018-11-02T23:53:39.945Z,304.7
2018-11-02T23:54:40.220Z,303.6
2018-11-02T23:55:38.802Z,303
2018-11-02T23:56:39.598Z,302.9
2018-11-02T23:57:39.840Z,301.5
2018-11-02T23:58:38.859Z,302.2
2018-11-02T23:59:40.145Z,303.4
