createdAt,value
2022-10-08T00:01:22.910Z,12.50
2022-10-08T00:03:53.062Z,12.48
2022-10-08T00:06:22.958Z,12.50
2022-10-08T00:08:52.570Z,12.50
2022-10-08T00:11:22.898Z,12.48
2022-10-08T00:13:54.058Z,12.50
2022-10-08T00:16:24.197Z,12.49
2022-10-08T00:18:54.200Z,12.52
2022-10-08T00:21:24.026Z,12.51
2022-10-08T00:23:54.047Z,12.49
2022-10-08T00:26:24.823Z,12.47
2022-10-08T00:28:55.708Z,12.49
2022-10-08T00:31:26.330Z,12.45
2022-10-08T00:33:56.583Z,12.44
2022-10-08T00:36:25.939Z,12.43
2022-10-08T00:38:57.303Z,12.40
2022-10-08T00:41:27.138Z,12.39
2022-10-08T00:43:58.105Z,12.34
2022-10-08T00:46:30.107Z,12.33
2022-10-08T00:49:02.531Z,12.31
2022-10-08T00:51:33.147Z,12.30
2022-10-08T00:54:02.248Z,12.28
2022-10-08T00:56:32.033Z,12.29
2022-10-08T00:59:02.154Z,12.28
2022-10-08T01:01:30.538Z,12.28
2022-10-08T01:03:58.806Z,12.29
2022-10-08T01:06:30.036Z,12.29
2022-10-08T01:09:03.877Z,12.31
2022-10-08T01:11:43.484Z,12.29
2022-10-08T01:14:25.245Z,12.27
2022-10-08T01:17:02.670Z,12.29
2022-10-08T01:19:48.849Z,12.25
2022-10-08T01:22:30.663Z,12.27
2022-10-08T01:25:22.629Z,12.28
2022-10-08T01:28:00.857Z,12.29
2022-10-08T01:30:30.623Z,12.30
2022-10-08T01:33:12.462Z,12.30
2022-10-08T01:35:46.964Z,12.28
2022-10-08T01:38:20.738Z,12.27
2022-10-08T01:40:52.123Z,12.29
2022-10-08T01:43:26.197Z,12.28
2022-10-08T01:45:59.242Z,12.30
2022-10-08T01:48:32.741Z,12.30
2022-10-08T01:51:05.825Z,12.33
2022-10-08T01:53:38.664Z,12.34
2022-10-08T01:56:10.899Z,12.33
2022-10-08T01:58:47.480Z,12.36
2022-10-08T02:01:20.461Z,12.42
2022-10-08T02:04:02.227Z,12.44
2022-10-08T02:06:34.762Z,12.48
2022-10-08T02:09:03.031Z,12.52
2022-10-08T02:11:30.944Z,12.54
2022-10-08T02:14:00.526Z,12.58
2022-10-08T02:16:30.865Z,12.62
2022-10-08T02:19:07.119Z,12.65
2022-10-08T02:21:36.545Z,12.69
2022-10-08T02:24:13.263Z,12.74
2022-10-08T02:26:48.167Z,12.78
2022-10-08T02:29:21.570Z,12.81
2022-10-08T02:31:51.953Z,12.85
2022-10-08T02:34:24.990Z,12.88
2022-10-08T02:36:56.703Z,12.92
2022-10-08T02:39:28.191Z,12.95
2022-10-08T02:42:01.221Z,12.98
2022-10-08T02:44:34.604Z,12.98
2022-10-08T02:47:07.182Z,12.99
2022-10-08T02:49:39.311Z,12.98
2022-10-08T02:52:09.990Z,12.99
2022-10-08T02:54:40.443Z,12.99
2022-10-08T02:57:15.148Z,13.00
2022-10-08T02:59:45.535Z,13.00
2022-10-08T03:02:20.262Z,12.98
2022-10-08T03:04:52.373Z,12.99
2022-10-08T03:07:23.016Z,12.98
2022-10-08T03:09:53.017Z,12.98
2022-10-08T03:12:21.213Z,12.97
2022-10-08T03:14:52.331Z,12.98
2022-10-08T03:17:24.853Z,12.95
2022-10-08T03:19:52.746Z,12.98
2022-10-08T03:22:20.716Z,12.99
2022-10-08T03:24:48.478Z,13.01
2022-10-08T03:27:16.356Z,13.02
2022-10-08T03:29:44.104Z,13.01
2022-10-08T03:32:13.229Z,13.00
2022-10-08T03:34:40.970Z,13.01
2022-10-08T03:37:08.716Z,12.99
2022-10-08T03:39:36.496Z,12.98
2022-10-08T03:42:04.294Z,12.97
2022-10-08T03:44:32.081Z,12.94
2022-10-08T03:46:59.829Z,12.95
2022-10-08T03:49:31.991Z,12.93
2022-10-08T03:51:59.795Z,12.93
2022-10-08T03:54:27.538Z,12.95
2022-10-08T03:56:55.333Z,12.95
2022-10-08T03:59:23.184Z,12.97
2022-10-08T04:01:51.019Z,13.01
2022-10-08T04:04:21.849Z,13.02
2022-10-08T04:06:54.465Z,13.03
2022-10-08T04:09:22.237Z,13.04
2022-10-08T04:11:49.990Z,13.06
2022-10-08T04:14:17.793Z,13.06
2022-10-08T04:16:45.545Z,13.06
2022-10-08T04:19:14.004Z,13.07
2022-10-08T04:21:41.802Z,13.08
2022-10-08T04:24:11.691Z,13.07
2022-10-08T04:26:39.565Z,13.06
2022-10-08T04:29:08.301Z,13.06
2022-10-08T04:31:36.129Z,13.09
2022-10-08T04:34:03.896Z,13.12
2022-10-08T04:36:31.740Z,13.13
2022-10-08T04:38:59.487Z,13.15
2022-10-08T04:41:28.837Z,13.17
2022-10-08T04:44:01.103Z,13.19
2022-10-08T04:46:29.188Z,13.24
2022-10-08T04:48:58.350Z,13.28
2022-10-08T04:51:27.817Z,13.30
2022-10-08T04:53:57.001Z,13.31
2022-10-08T04:56:26.715Z,13.32
2022-10-08T04:58:56.340Z,13.35
2022-10-08T05:01:24.563Z,13.37
2022-10-08T05:03:55.130Z,13.37
2022-10-08T05:06:25.041Z,13.41
2022-10-08T05:08:52.968Z,13.42
2022-10-08T05:11:24.015Z,13.41
2022-10-08T05:13:52.931Z,13.41
2022-10-08T05:16:22.795Z,13.43
2022-10-08T05:18:52.126Z,13.44
2022-10-08T05:21:21.849Z,13.44
2022-10-08T05:23:54.365Z,13.44
2022-10-08T05:26:41.606Z,13.46
2022-10-08T05:29:11.960Z,13.46
2022-10-08T05:31:41.086Z,13.45
2022-10-08T05:34:08.847Z,13.42
2022-10-08T05:36:36.614Z,13.41
2022-10-08T05:39:06.262Z,13.41
2022-10-08T05:41:36.843Z,13.43
2022-10-08T05:44:06.118Z,13.43
2022-10-08T05:46:36.218Z,13.42
2022-10-08T05:49:07.308Z,13.43
2022-10-08T05:51:38.740Z,13.43
2022-10-08T05:54:06.814Z,13.44
2022-10-08T05:56:34.625Z,13.42
2022-10-08T05:59:02.440Z,13.42
2022-10-08T06:01:32.475Z,13.39
2022-10-08T06:04:07.841Z,13.37
2022-10-08T06:06:38.510Z,13.33
2022-10-08T06:09:07.695Z,13.34
2022-10-08T06:11:37.386Z,13.33
2022-10-08T06:14:07.119Z,13.32
2022-10-08T06:16:36.196Z,13.28
2022-10-08T06:19:05.187Z,13.27
2022-10-08T06:21:33.505Z,13.26
2022-10-08T06:24:04.592Z,13.27
2022-10-08T06:26:36.246Z,13.27
2022-10-08T06:29:06.577Z,13.29
2022-10-08T06:31:35.034Z,13.29
2022-10-08T06:34:04.525Z,13.30
2022-10-08T06:36:34.315Z,13.29
2022-10-08T06:39:06.332Z,13.27
2022-10-08T06:41:35.092Z,13.28
2022-10-08T06:44:04.156Z,13.30
2022-10-08T06:46:32.778Z,13.30
2022-10-08T06:49:01.602Z,13.30
2022-10-08T06:51:30.321Z,13.31
2022-10-08T06:54:06.630Z,13.35
2022-10-08T06:56:37.822Z,13.36
2022-10-08T06:59:06.326Z,13.42
2022-10-08T07:01:35.308Z,13.44
2022-10-08T07:04:05.101Z,13.49
2022-10-08T07:06:32.914Z,13.54
2022-10-08T07:09:02.209Z,13.58
2022-10-08T07:11:32.009Z,13.61
2022-10-08T07:14:01.900Z,13.62
2022-10-08T07:16:29.862Z,13.65
2022-10-08T07:18:58.981Z,13.68
2022-10-08T07:21:27.933Z,13.71
2022-10-08T07:23:56.054Z,13.76
2022-10-08T07:26:26.586Z,13.81
2022-10-08T07:28:56.746Z,13.85
2022-10-08T07:31:28.445Z,13.89
2022-10-08T07:33:56.643Z,13.92
2022-10-08T07:36:26.076Z,13.97
2022-10-08T07:38:57.754Z,14.01
2022-10-08T07:41:26.371Z,14.09
2022-10-08T07:43:55.675Z,14.15
2022-10-08T07:46:25.232Z,14.17
2022-10-08T07:48:54.714Z,14.17
2022-10-08T07:51:22.507Z,14.21
2022-10-08T07:53:50.399Z,14.22
2022-10-08T07:56:19.952Z,14.26
2022-10-08T07:58:48.983Z,14.29
2022-10-08T08:01:18.755Z,14.33
2022-10-08T08:03:53.768Z,14.34
2022-10-08T08:06:21.653Z,14.40
2022-10-08T08:08:49.424Z,14.37
2022-10-08T08:11:19.520Z,14.39
2022-10-08T08:13:47.682Z,14.48
2022-10-08T08:16:18.038Z,14.53
2022-10-08T08:18:49.916Z,14.58
2022-10-08T08:21:19.362Z,14.62
2022-10-08T08:23:49.135Z,14.61
2022-10-08T08:26:19.093Z,14.64
2022-10-08T08:28:50.906Z,14.67
2022-10-08T08:31:20.514Z,14.71
2022-10-08T08:33:51.366Z,14.82
2022-10-08T08:36:20.211Z,14.86
2022-10-08T08:38:48.190Z,14.87
2022-10-08T08:41:30.691Z,14.90
2022-10-08T08:44:00.151Z,15.04
2022-10-08T08:46:31.053Z,15.05
2022-10-08T08:49:04.516Z,15.04
2022-10-08T08:51:32.955Z,15.01
2022-10-08T08:54:01.086Z,15.03
2022-10-08T08:56:29.469Z,15.10
2022-10-08T08:59:04.816Z,15.19
2022-10-08T09:01:36.924Z,15.31
2022-10-08T09:04:10.934Z,15.44
2022-10-08T09:06:40.643Z,15.60
2022-10-08T09:09:19.181Z,15.72
2022-10-08T09:11:47.769Z,15.90
2022-10-08T09:14:28.903Z,16.08
2022-10-08T09:16:58.491Z,16.18
2022-10-08T09:19:27.732Z,16.28
2022-10-08T09:21:55.503Z,16.33
2022-10-08T09:24:23.689Z,16.34
2022-10-08T09:26:52.867Z,16.43
2022-10-08T09:29:35.505Z,16.56
2022-10-08T09:32:03.494Z,16.82
2022-10-08T09:34:32.636Z,16.91
2022-10-08T09:37:05.902Z,16.83
2022-10-08T09:39:36.231Z,16.91
2022-10-08T09:42:17.265Z,16.87
2022-10-08T09:44:46.339Z,16.76
2022-10-08T09:47:16.241Z,16.85
2022-10-08T09:49:50.050Z,16.88
2022-10-08T09:52:21.746Z,16.99
2022-10-08T09:54:52.992Z,17.11
2022-10-08T09:57:22.963Z,17.20
2022-10-08T09:59:53.927Z,17.40
2022-10-08T10:02:30.865Z,17.66
2022-10-08T10:05:01.129Z,17.79
2022-10-08T10:07:38.891Z,17.90
2022-10-08T10:10:15.756Z,18.03
2022-10-08T10:12:47.377Z,18.21
2022-10-08T10:15:19.330Z,18.35
2022-10-08T10:17:53.410Z,18.48
2022-10-08T10:20:27.289Z,18.46
2022-10-08T10:22:59.823Z,18.55
2022-10-08T10:25:35.845Z,18.67
2022-10-08T10:28:08.364Z,18.81
2022-10-08T10:30:47.999Z,18.80
2022-10-08T10:33:21.639Z,18.74
2022-10-08T10:35:54.401Z,18.74
2022-10-08T10:38:27.770Z,18.77
2022-10-08T10:41:09.213Z,18.71
2022-10-08T10:43:44.740Z,18.77
2022-10-08T10:46:27.604Z,18.65
2022-10-08T10:48:56.352Z,18.61
2022-10-08T10:51:47.566Z,18.68
2022-10-08T10:54:37.857Z,18.80
2022-10-08T10:57:10.735Z,18.80
2022-10-08T10:59:47.361Z,18.64
2022-10-08T11:02:24.238Z,18.59
2022-10-08T11:05:03.124Z,18.57
2022-10-08T11:07:59.868Z,18.60
2022-10-08T11:10:40.518Z,18.70
2022-10-08T11:13:18.889Z,18.57
2022-10-08T11:15:57.825Z,18.43
2022-10-08T11:18:33.503Z,18.29
2022-10-08T11:21:13.853Z,18.18
2022-10-08T11:24:09.168Z,18.09
2022-10-08T11:26:43.762Z,18.16
2022-10-08T11:29:23.199Z,18.14
2022-10-08T11:31:52.870Z,18.18
2022-10-08T11:34:28.107Z,18.24
2022-10-08T11:37:12.350Z,18.29
2022-10-08T11:39:53.432Z,18.37
2022-10-08T11:42:29.291Z,18.36
2022-10-08T11:45:14.608Z,18.35
2022-10-08T11:47:51.110Z,18.41
2022-10-08T11:50:30.373Z,18.58
2022-10-08T11:53:02.576Z,18.71
2022-10-08T11:55:33.491Z,18.76
2022-10-08T11:58:09.112Z,18.83
2022-10-08T12:00:42.718Z,18.83
2022-10-08T12:03:24.055Z,18.67
2022-10-08T12:05:54.420Z,18.47
2022-10-08T12:08:54.127Z,18.33
2022-10-08T12:11:50.307Z,18.08
2022-10-08T12:14:48.770Z,17.94
2022-10-08T12:17:17.413Z,17.94
2022-10-08T12:20:22.064Z,17.88
2022-10-08T12:23:08.209Z,17.94
2022-10-08T12:25:42.566Z,17.98
2022-10-08T12:28:47.424Z,17.81
2022-10-08T12:31:39.409Z,17.80
2022-10-08T12:34:17.897Z,17.96
2022-10-08T12:36:56.049Z,18.11
2022-10-08T12:39:36.155Z,18.24
2022-10-08T12:42:16.906Z,18.31
2022-10-08T12:44:57.885Z,18.37
2022-10-08T12:47:37.937Z,18.47
2022-10-08T12:50:19.830Z,18.50
2022-10-08T12:52:47.925Z,18.55
2022-10-08T12:55:18.784Z,18.64
2022-10-08T12:57:49.742Z,18.72
2022-10-08T13:00:24.856Z,18.78
2022-10-08T13:03:01.585Z,18.83
2022-10-08T13:05:32.100Z,18.87
2022-10-08T13:08:00.478Z,18.78
2022-10-08T13:10:30.539Z,18.69
2022-10-08T13:13:03.534Z,18.62
2022-10-08T13:15:35.522Z,18.60
2022-10-08T13:18:14.506Z,18.52
2022-10-08T13:20:56.871Z,18.49
2022-10-08T13:23:26.045Z,18.56
2022-10-08T13:25:53.891Z,18.55
2022-10-08T13:28:48.361Z,18.46
2022-10-08T13:31:24.574Z,18.36
2022-10-08T13:33:52.626Z,18.35
2022-10-08T13:36:23.042Z,18.32
2022-10-08T13:38:51.181Z,18.33
2022-10-08T13:41:23.565Z,18.25
2022-10-08T13:43:51.575Z,18.17
2022-10-08T13:46:20.727Z,18.13
2022-10-08T13:48:48.617Z,18.17
2022-10-08T13:51:16.422Z,18.20
2022-10-08T13:53:45.706Z,18.16
2022-10-08T13:56:13.721Z,18.23
2022-10-08T13:58:41.600Z,18.26
2022-10-08T14:01:09.420Z,18.32
2022-10-08T14:03:38.604Z,18.36
2022-10-08T14:06:06.793Z,18.53
2022-10-08T14:08:36.027Z,18.67
2022-10-08T14:11:04.131Z,18.71
2022-10-08T14:13:31.956Z,18.67
2022-10-08T14:15:59.815Z,18.63
2022-10-08T14:18:27.641Z,18.55
2022-10-08T14:20:56.868Z,18.48
2022-10-08T14:23:24.624Z,18.33
2022-10-08T14:25:53.677Z,18.30
2022-10-08T14:28:21.569Z,18.33
2022-10-08T14:30:49.352Z,18.40
2022-10-08T14:33:17.271Z,18.41
2022-10-08T14:35:45.089Z,18.38
2022-10-08T14:38:14.350Z,18.32
2022-10-08T14:40:42.242Z,18.24
2022-10-08T14:43:10.085Z,18.29
2022-10-08T14:45:38.037Z,18.38
2022-10-08T14:48:05.902Z,18.49
2022-10-08T14:50:33.741Z,18.52
2022-10-08T14:53:01.546Z,18.56
2022-10-08T14:55:30.698Z,18.57
2022-10-08T14:57:58.451Z,18.62
2022-10-08T15:00:26.269Z,18.66
2022-10-08T15:02:54.056Z,18.64
2022-10-08T15:05:21.822Z,18.68
2022-10-08T15:07:49.709Z,18.70
2022-10-08T15:10:17.769Z,18.63
2022-10-08T15:12:47.120Z,18.56
2022-10-08T15:15:15.164Z,18.54
2022-10-08T15:17:42.905Z,18.54
2022-10-08T15:20:11.637Z,18.54
2022-10-08T15:22:39.409Z,18.51
2022-10-08T15:25:07.858Z,18.45
2022-10-08T15:27:35.620Z,18.52
2022-10-08T15:30:05.274Z,18.58
2022-10-08T15:32:33.074Z,18.57
2022-10-08T15:35:01.307Z,18.49
2022-10-08T15:37:29.198Z,18.45
2022-10-08T15:39:56.946Z,18.38
2022-10-08T15:42:24.814Z,18.32
2022-10-08T15:44:53.700Z,18.24
2022-10-08T15:47:22.954Z,18.17
2022-10-08T15:49:51.068Z,18.12
2022-10-08T15:52:22.037Z,18.10
2022-10-08T15:54:50.076Z,18.09
2022-10-08T15:57:19.624Z,18.09
2022-10-08T15:59:47.425Z,18.07
2022-10-08T16:02:17.619Z,18.08
2022-10-08T16:04:48.251Z,18.06
2022-10-08T16:07:16.345Z,18.01
2022-10-08T16:09:44.216Z,18.00
2022-10-08T16:12:11.990Z,17.98
2022-10-08T16:14:39.718Z,17.99
2022-10-08T16:17:07.804Z,17.96
2022-10-08T16:19:35.595Z,17.90
2022-10-08T16:22:05.433Z,17.88
2022-10-08T16:24:33.109Z,17.87
2022-10-08T16:27:00.920Z,17.90
2022-10-08T16:29:28.848Z,17.85
2022-10-08T16:31:56.612Z,17.84
2022-10-08T16:34:27.080Z,17.78
2022-10-08T16:36:55.133Z,17.71
2022-10-08T16:39:25.251Z,17.59
2022-10-08T16:41:53.207Z,17.55
2022-10-08T16:44:22.445Z,17.45
2022-10-08T16:46:52.637Z,17.34
2022-10-08T16:49:25.477Z,17.28
2022-10-08T16:51:54.644Z,17.23
2022-10-08T16:54:23.849Z,17.23
2022-10-08T16:56:51.850Z,17.16
2022-10-08T16:59:21.733Z,17.07
2022-10-08T17:01:51.719Z,16.96
2022-10-08T17:04:24.689Z,16.90
2022-10-08T17:06:52.898Z,16.85
2022-10-08T17:09:21.441Z,16.81
2022-10-08T17:11:50.751Z,16.74
2022-10-08T17:14:18.515Z,16.72
2022-10-08T17:16:46.542Z,16.70
2022-10-08T17:19:14.978Z,16.70
2022-10-08T17:21:42.789Z,16.69
2022-10-08T17:24:11.786Z,16.67
2022-10-08T17:26:39.778Z,16.62
2022-10-08T17:29:11.501Z,16.59
2022-10-08T17:31:39.738Z,16.52
2022-10-08T17:34:08.305Z,16.47
2022-10-08T17:36:37.716Z,16.43
2022-10-08T17:39:07.602Z,16.36
2022-10-08T17:41:37.280Z,16.28
2022-10-08T17:44:06.912Z,16.22
2022-10-08T17:46:38.252Z,16.16
2022-10-08T17:49:06.788Z,16.11
2022-10-08T17:51:35.241Z,16.04
2022-10-08T17:54:04.988Z,15.99
2022-10-08T17:56:33.493Z,15.92
2022-10-08T17:59:01.866Z,15.85
2022-10-08T18:01:31.295Z,15.80
2022-10-08T18:04:02.362Z,15.76
2022-10-08T18:06:31.209Z,15.70
2022-10-08T18:09:00.641Z,15.65
2022-10-08T18:11:30.265Z,15.58
2022-10-08T18:13:58.068Z,15.53
2022-10-08T18:16:26.410Z,15.47
2022-10-08T18:18:54.452Z,15.41
2022-10-08T18:21:23.851Z,15.34
2022-10-08T18:23:51.723Z,15.27
2022-10-08T18:26:23.613Z,15.22
2022-10-08T18:28:54.144Z,15.16
2022-10-08T18:31:23.926Z,15.10
2022-10-08T18:33:54.992Z,15.05
2022-10-08T18:36:26.166Z,14.96
2022-10-08T18:38:57.686Z,14.93
2022-10-08T18:41:27.273Z,14.92
2022-10-08T18:43:55.085Z,14.90
2022-10-08T18:46:23.884Z,14.90
2022-10-08T18:48:51.945Z,14.89
2022-10-08T18:51:22.538Z,14.87
2022-10-08T18:53:52.496Z,14.87
2022-10-08T18:56:21.997Z,14.84
2022-10-08T18:58:50.725Z,14.82
2022-10-08T19:01:20.408Z,14.76
2022-10-08T19:03:49.564Z,14.73
2022-10-08T19:06:18.940Z,14.69
2022-10-08T19:08:47.021Z,14.64
2022-10-08T19:11:18.298Z,14.62
2022-10-08T19:13:46.114Z,14.57
2022-10-08T19:16:15.237Z,14.53
2022-10-08T19:18:44.081Z,14.51
2022-10-08T19:21:13.483Z,14.48
2022-10-08T19:23:41.590Z,14.45
2022-10-08T19:26:09.675Z,14.41
2022-10-08T19:28:40.038Z,14.37
2022-10-08T19:31:15.439Z,14.32
2022-10-08T19:33:43.714Z,14.30
2022-10-08T19:36:11.526Z,14.27
2022-10-08T19:38:39.323Z,14.24
2022-10-08T19:41:13.139Z,14.22
2022-10-08T19:43:44.354Z,14.17
2022-10-08T19:46:12.235Z,14.12
2022-10-08T19:48:40.132Z,14.07
2022-10-08T19:51:09.845Z,14.01
2022-10-08T19:53:38.763Z,13.94
2022-10-08T19:56:09.827Z,13.87
2022-10-08T19:58:38.052Z,13.81
2022-10-08T20:01:09.052Z,13.76
2022-10-08T20:03:37.591Z,13.69
2022-10-08T20:06:06.830Z,13.63
2022-10-08T20:08:35.096Z,13.59
2022-10-08T20:11:05.163Z,13.55
2022-10-08T20:13:33.490Z,13.50
2022-10-08T20:16:04.531Z,13.45
2022-10-08T20:18:33.949Z,13.41
2022-10-08T20:21:04.497Z,13.37
2022-10-08T20:23:32.769Z,13.30
2022-10-08T20:26:09.969Z,13.24
2022-10-08T20:28:37.828Z,13.21
2022-10-08T20:31:10.481Z,13.17
2022-10-08T20:33:41.566Z,13.12
2022-10-08T20:36:10.626Z,13.09
2022-10-08T20:38:38.610Z,13.03
2022-10-08T20:41:07.335Z,12.99
2022-10-08T20:43:36.662Z,12.97
2022-10-08T20:46:06.283Z,12.93
2022-10-08T20:48:34.524Z,12.87
2022-10-08T20:51:05.012Z,12.83
2022-10-08T20:53:33.783Z,12.79
2022-10-08T20:56:04.526Z,12.76
2022-10-08T20:58:33.049Z,12.70
2022-10-08T21:01:06.360Z,12.67
2022-10-08T21:03:36.160Z,12.64
2022-10-08T21:06:06.507Z,12.59
2022-10-08T21:08:36.912Z,12.55
2022-10-08T21:11:06.280Z,12.53
2022-10-08T21:13:35.753Z,12.49
2022-10-08T21:16:05.140Z,12.47
2022-10-08T21:18:33.122Z,12.43
2022-10-08T21:21:06.456Z,12.39
2022-10-08T21:23:35.976Z,12.34
2022-10-08T21:26:09.197Z,12.30
2022-10-08T21:28:37.533Z,12.27
2022-10-08T21:31:07.051Z,12.22
2022-10-08T21:33:37.019Z,12.20
2022-10-08T21:36:07.208Z,12.15
2022-10-08T21:38:35.177Z,12.13
2022-10-08T21:41:11.243Z,12.10
2022-10-08T21:43:41.806Z,12.05
2022-10-08T21:46:11.426Z,12.02
2022-10-08T21:48:39.826Z,12.00
2022-10-08T21:51:10.637Z,11.96
2022-10-08T21:53:41.217Z,11.94
2022-10-08T21:56:12.238Z,11.90
2022-10-08T21:58:41.652Z,11.87
2022-10-08T22:01:21.115Z,11.81
2022-10-08T22:03:49.346Z,11.79
2022-10-08T22:06:18.559Z,11.75
2022-10-08T22:08:46.366Z,11.73
2022-10-08T22:11:14.316Z,11.71
2022-10-08T22:13:42.191Z,11.72
2022-10-08T22:16:13.293Z,11.71
2022-10-08T22:18:41.444Z,11.71
2022-10-08T22:21:11.640Z,11.70
2022-10-08T22:23:40.880Z,11.70
2022-10-08T22:26:10.917Z,11.70
2022-10-08T22:28:39.278Z,11.69
2022-10-08T22:31:08.529Z,11.68
2022-10-08T22:33:36.503Z,11.67
2022-10-08T22:36:06.332Z,11.66
2022-10-08T22:38:35.233Z,11.65
2022-10-08T22:41:05.224Z,11.64
2022-10-08T22:43:33.273Z,11.62
2022-10-08T22:46:03.079Z,11.60
2022-10-08T22:48:30.901Z,11.58
2022-10-08T22:51:02.569Z,11.56
2022-10-08T22:53:30.462Z,11.55
2022-10-08T22:55:58.527Z,11.54
2022-10-08T22:58:27.732Z,11.54
2022-10-08T23:00:59.566Z,11.52
2022-10-08T23:03:27.448Z,11.50
2022-10-08T23:06:03.685Z,11.46
2022-10-08T23:08:31.590Z,11.43
2022-10-08T23:10:59.775Z,11.39
2022-10-08T23:13:30.189Z,11.35
2022-10-08T23:16:02.766Z,11.32
2022-10-08T23:18:31.380Z,11.27
2022-10-08T23:21:02.419Z,11.24
2022-10-08T23:23:30.574Z,11.20
2022-10-08T23:26:00.478Z,11.16
2022-10-08T23:28:31.313Z,11.13
2022-10-08T23:31:05.956Z,11.06
2022-10-08T23:33:33.878Z,11.04
2022-10-08T23:36:01.600Z,11.00
2022-10-08T23:38:29.368Z,10.96
2022-10-08T23:41:00.961Z,10.91
2022-10-08T23:43:30.703Z,10.87
2022-10-08T23:45:58.570Z,10.84
2022-10-08T23:48:26.399Z,10.80
2022-10-08T23:50:54.545Z,10.77
2022-10-08T23:53:23.099Z,10.75
2022-10-08T23:55:50.918Z,10.71
2022-10-08T23:58:19.270Z,10.67
