createdAt,value
2022-08-26T00:01:08.987Z,49.51
2022-08-26T00:03:54.987Z,49.69
2022-08-26T00:06:42.638Z,49.79
2022-08-26T00:09:33.137Z,49.81
2022-08-26T00:12:27.854Z,49.86
2022-08-26T00:15:23.285Z,50.05
2022-08-26T00:18:22.049Z,50.30
2022-08-26T00:21:09.968Z,50.25
2022-08-26T00:23:56.121Z,50.29
2022-08-26T00:26:42.233Z,50.47
2022-08-26T00:29:29.137Z,50.54
2022-08-26T00:32:17.623Z,50.78
2022-08-26T00:35:04.791Z,50.82
2022-08-26T00:37:54.714Z,50.88
2022-08-26T00:40:52.221Z,50.88
2022-08-26T00:43:47.789Z,50.81
2022-08-26T00:46:39.930Z,51.02
2022-08-26T00:49:41.507Z,51.11
2022-08-26T00:52:28.770Z,51.05
2022-08-26T00:55:37.757Z,51.03
2022-08-26T00:58:25.686Z,51.27
2022-08-26T01:01:12.065Z,51.22
2022-08-26T01:03:59.991Z,51.41
2022-08-26T01:06:46.868Z,51.39
2022-08-26T01:09:33.905Z,51.65
2022-08-26T01:12:22.107Z,51.43
2022-08-26T01:15:11.239Z,51.41
2022-08-26T01:17:59.015Z,51.64
2022-08-26T01:20:51.526Z,51.40
2022-08-26T01:23:45.208Z,51.49
2022-08-26T01:26:34.865Z,51.41
2022-08-26T01:29:22.161Z,51.40
2022-08-26T01:32:11.012Z,51.19
2022-08-26T01:34:57.309Z,51.41
2022-08-26T01:37:46.529Z,51.29
2022-08-26T01:40:35.414Z,51.27
2022-08-26T01:43:24.314Z,51.54
2022-08-26T01:46:11.095Z,51.55
2022-08-26T01:48:59.400Z,51.45
2022-08-26T01:51:47.219Z,51.38
2022-08-26T01:54:34.258Z,51.44
2022-08-26T01:57:21.356Z,51.57
2022-08-26T02:00:11.029Z,51.42
2022-08-26T02:03:18.171Z,51.70
2022-08-26T02:06:09.373Z,51.94
2022-08-26T02:08:58.437Z,51.95
2022-08-26T02:11:45.315Z,52.02
2022-08-26T02:14:36.207Z,52.13
2022-08-26T02:17:35.699Z,51.94
2022-08-26T02:20:22.819Z,52.16
2022-08-26T02:23:09.508Z,52.13
2022-08-26T02:26:09.939Z,52.23
2022-08-26T02:29:02.666Z,52.15
2022-08-26T02:31:48.914Z,52.26
2022-08-26T02:34:35.401Z,51.97
2022-08-26T02:37:23.126Z,52.04
2022-08-26T02:40:11.945Z,52.02
2022-08-26T02:42:58.180Z,51.87
2022-08-26T02:45:44.496Z,52.04
2022-08-26T02:48:30.879Z,52.18
2022-08-26T02:51:17.094Z,52.02
2022-08-26T02:54:03.631Z,51.99
2022-08-26T02:56:51.455Z,52.27
2022-08-26T02:59:39.433Z,52.17
2022-08-26T03:02:25.116Z,52.30
2022-08-26T03:05:12.469Z,52.52
2022-08-26T03:07:58.365Z,52.48
2022-08-26T03:10:48.131Z,52.64
2022-08-26T03:13:36.342Z,52.63
2022-08-26T03:16:22.597Z,52.78
2022-08-26T03:19:09.850Z,52.66
2022-08-26T03:22:08.120Z,52.59
2022-08-26T03:24:54.274Z,52.84
2022-08-26T03:27:40.507Z,52.73
2022-08-26T03:30:49.086Z,52.70
2022-08-26T03:33:35.066Z,52.96
2022-08-26T03:36:22.250Z,53.07
2022-08-26T03:39:08.512Z,53.25
2022-08-26T03:41:55.783Z,53.34
2022-08-26T03:44:46.026Z,53.43
2022-08-26T03:47:39.108Z,53.46
2022-08-26T03:50:25.893Z,53.53
2022-08-26T03:53:13.423Z,53.85
2022-08-26T03:55:59.701Z,54.07
2022-08-26T03:58:45.950Z,54.11
2022-08-26T04:01:32.086Z,54.11
2022-08-26T04:04:18.718Z,54.23
2022-08-26T04:07:09.310Z,54.40
2022-08-26T04:09:58.557Z,54.28
2022-08-26T04:12:45.017Z,54.55
2022-08-26T04:15:31.131Z,54.41
2022-08-26T04:18:17.270Z,54.55
2022-08-26T04:21:07.763Z,54.57
2022-08-26T04:23:54.458Z,54.65
2022-08-26T04:26:42.852Z,54.54
2022-08-26T04:29:29.802Z,54.46
2022-08-26T04:32:16.434Z,54.66
2022-08-26T04:35:02.929Z,54.57
2022-08-26T04:37:50.903Z,54.64
2022-08-26T04:40:36.997Z,54.56
2022-08-26T04:43:30.586Z,54.51
2022-08-26T04:46:18.529Z,54.43
2022-08-26T04:49:08.566Z,54.36
2022-08-26T04:51:55.052Z,54.41
2022-08-26T04:54:42.192Z,54.36
2022-08-26T04:57:28.066Z,54.36
2022-08-26T05:00:18.813Z,54.30
2022-08-26T05:03:05.484Z,54.11
2022-08-26T05:06:07.214Z,54.55
2022-08-26T05:08:55.543Z,54.30
2022-08-26T05:11:45.737Z,54.33
2022-08-26T05:14:46.421Z,54.23
2022-08-26T05:17:33.499Z,54.23
2022-08-26T05:20:25.751Z,54.02
2022-08-26T05:23:32.166Z,54.11
2022-08-26T05:26:30.836Z,54.28
2022-08-26T05:29:54.457Z,54.46
2022-08-26T05:32:40.336Z,53.89
2022-08-26T05:35:34.165Z,54.07
2022-08-26T05:38:21.793Z,53.85
2022-08-26T05:45:28.535Z,54.00
2022-08-26T05:48:16.966Z,53.88
2022-08-26T05:51:15.766Z,53.77
2022-08-26T05:54:02.769Z,53.51
2022-08-26T05:56:51.377Z,53.48
2022-08-26T05:59:37.284Z,53.67
2022-08-26T06:02:25.021Z,53.63
2022-08-26T06:05:11.714Z,53.57
2022-08-26T06:08:14.196Z,53.55
2022-08-26T06:11:02.764Z,53.39
2022-08-26T06:13:48.984Z,53.27
2022-08-26T06:16:40.957Z,53.27
2022-08-26T06:19:32.721Z,53.30
2022-08-26T06:22:55.543Z,53.22
2022-08-26T06:25:42.092Z,53.11
2022-08-26T06:28:29.612Z,53.18
2022-08-26T06:31:16.109Z,52.97
2022-08-26T06:34:06.165Z,53.06
2022-08-26T06:36:55.855Z,53.02
2022-08-26T06:39:48.972Z,53.03
2022-08-26T06:42:38.051Z,52.98
2022-08-26T06:45:25.223Z,52.99
2022-08-26T06:48:13.406Z,52.92
2022-08-26T06:51:10.745Z,52.79
2022-08-26T06:54:00.416Z,52.87
2022-08-26T08:09:37.674Z,53.95
2022-08-26T08:12:26.466Z,53.84
2022-08-26T08:15:15.483Z,53.46
2022-08-26T08:18:02.085Z,53.32
2022-08-26T08:20:59.201Z,53.17
2022-08-26T08:24:00.682Z,52.83
2022-08-26T08:26:47.035Z,52.79
2022-08-26T08:29:33.108Z,52.42
2022-08-26T08:32:22.335Z,52.31
2022-08-26T08:35:10.933Z,51.85
2022-08-26T08:37:57.527Z,51.81
2022-08-26T08:40:45.630Z,51.79
2022-08-26T08:43:42.452Z,51.50
2022-08-26T08:46:30.310Z,51.41
2022-08-26T08:49:17.630Z,51.37
2022-08-26T08:52:14.406Z,51.02
2022-08-26T08:55:01.543Z,51.04
2022-08-26T08:58:08.077Z,50.67
2022-08-26T09:01:00.837Z,50.78
2022-08-26T09:04:44.518Z,50.71
2022-08-26T09:07:41.475Z,50.43
2022-08-26T09:10:33.794Z,50.47
2022-08-26T09:13:38.504Z,50.40
2022-08-26T09:16:46.654Z,50.01
2022-08-26T09:19:50.021Z,49.92
2022-08-26T09:22:49.719Z,50.05
2022-08-26T09:25:52.072Z,49.56
2022-08-26T09:28:56.874Z,49.48
2022-08-26T09:31:47.765Z,49.38
2022-08-26T09:34:34.293Z,49.27
2022-08-26T09:37:35.280Z,48.63
2022-08-26T09:40:34.923Z,48.29
2022-08-26T09:43:22.387Z,48.21
2022-08-26T09:46:36.161Z,47.55
2022-08-26T09:49:36.128Z,47.85
2022-08-26T09:52:24.734Z,47.05
2022-08-26T09:55:15.622Z,46.74
2022-08-26T09:58:07.780Z,46.31
2022-08-26T10:00:57.876Z,45.98
2022-08-26T10:03:47.095Z,46.15
2022-08-26T10:07:03.896Z,45.62
2022-08-26T10:09:51.680Z,44.87
2022-08-26T10:12:43.442Z,44.76
2022-08-26T10:15:33.219Z,45.51
2022-08-26T10:18:27.206Z,45.36
2022-08-26T10:21:43.098Z,44.84
2022-08-26T10:24:41.239Z,44.80
2022-08-26T10:28:01.688Z,44.30
2022-08-26T10:30:53.033Z,44.49
2022-08-26T10:33:39.344Z,44.45
2022-08-26T10:37:05.465Z,43.72
2022-08-26T10:40:07.700Z,43.81
2022-08-26T10:43:16.876Z,43.19
2022-08-26T10:46:14.551Z,42.94
2022-08-26T10:49:17.963Z,42.92
2022-08-26T10:52:17.958Z,42.63
2022-08-26T10:55:25.353Z,42.62
2022-08-26T10:58:26.236Z,42.67
2022-08-26T11:01:40.662Z,42.73
2022-08-26T11:04:48.335Z,42.32
2022-08-26T11:07:43.360Z,42.84
2022-08-26T11:10:38.644Z,42.50
2022-08-26T11:14:04.488Z,42.83
2022-08-26T11:16:52.938Z,42.59
2022-08-26T11:19:59.575Z,42.87
2022-08-26T11:22:48.037Z,43.01
2022-08-26T11:25:34.426Z,43.38
2022-08-26T11:28:46.029Z,43.19
2022-08-26T11:31:39.083Z,42.70
2022-08-26T11:34:56.268Z,42.62
2022-08-26T11:37:48.441Z,42.26
2022-08-26T11:40:38.714Z,42.17
2022-08-26T11:43:26.694Z,41.34
2022-08-26T11:46:28.348Z,41.01
2022-08-26T11:49:17.541Z,40.55
2022-08-26T11:52:22.276Z,40.07
2022-08-26T11:55:12.103Z,40.14
2022-08-26T11:58:01.012Z,39.44
2022-08-26T12:00:51.086Z,39.38
2022-08-26T12:03:41.917Z,38.76
2022-08-26T12:06:38.978Z,38.25
2022-08-26T12:09:35.125Z,37.73
2022-08-26T12:12:34.761Z,37.58
2022-08-26T12:15:22.812Z,37.39
2022-08-26T12:18:29.407Z,37.20
2022-08-26T12:21:24.299Z,37.20
2022-08-26T12:24:18.045Z,37.16
2022-08-26T12:27:17.074Z,36.87
2022-08-26T12:30:26.949Z,36.92
2022-08-26T12:33:22.269Z,36.87
2022-08-26T12:36:09.462Z,36.93
2022-08-26T12:38:58.272Z,36.92
2022-08-26T12:41:53.034Z,36.94
2022-08-26T12:44:53.955Z,36.96
2022-08-26T12:47:44.196Z,37.30
2022-08-26T12:50:33.706Z,37.44
2022-08-26T12:53:30.981Z,37.70
2022-08-26T12:56:40.499Z,37.93
2022-08-26T12:59:26.777Z,38.10
2022-08-26T13:02:35.709Z,38.30
2022-08-26T13:05:33.263Z,38.02
2022-08-26T13:08:27.525Z,36.84
2022-08-26T13:11:35.388Z,36.53
2022-08-26T13:14:24.410Z,36.17
2022-08-26T13:17:10.469Z,35.79
2022-08-26T13:20:01.273Z,34.65
2022-08-26T13:22:58.691Z,34.81
2022-08-26T13:25:45.387Z,34.68
2022-08-26T13:28:31.612Z,34.13
2022-08-26T13:31:17.616Z,33.59
2022-08-26T13:34:05.136Z,33.23
2022-08-26T13:36:54.182Z,33.16
2022-08-26T13:39:41.915Z,33.12
2022-08-26T13:42:28.335Z,32.96
2022-08-26T13:45:14.490Z,32.85
2022-08-26T13:48:00.666Z,32.51
2022-08-26T13:50:47.961Z,32.88
2022-08-26T13:53:34.607Z,32.94
2022-08-26T15:19:52.468Z,26.46
2022-08-26T15:22:39.904Z,26.62
2022-08-26T15:25:25.918Z,27.07
2022-08-26T15:28:14.962Z,26.93
2022-08-26T15:31:07.326Z,26.82
2022-08-26T15:33:59.574Z,27.07
2022-08-26T15:36:49.868Z,25.21
2022-08-26T15:39:42.465Z,27.17
2022-08-26T15:42:42.782Z,26.82
2022-08-26T15:45:34.503Z,27.33
2022-08-26T15:48:21.542Z,27.06
2022-08-26T15:51:08.481Z,27.25
2022-08-26T15:53:56.379Z,27.40
2022-08-26T15:56:43.480Z,27.48
2022-08-26T15:59:32.851Z,27.62
2022-08-26T16:02:19.040Z,27.88
2022-08-26T16:05:05.123Z,27.94
2022-08-26T16:07:51.150Z,28.14
2022-08-26T16:10:50.268Z,27.98
2022-08-26T16:13:39.891Z,28.12
2022-08-26T16:16:26.609Z,28.31
2022-08-26T16:19:13.148Z,28.47
2022-08-26T16:21:59.131Z,28.60
2022-08-26T16:24:45.316Z,28.78
2022-08-26T16:27:32.602Z,28.86
2022-08-26T16:30:19.777Z,29.00
2022-08-26T16:33:06.807Z,29.16
2022-08-26T16:35:54.326Z,29.27
2022-08-26T16:38:41.256Z,29.63
2022-08-26T16:41:31.924Z,29.80
2022-08-26T16:44:18.128Z,29.86
2022-08-26T16:47:04.347Z,30.21
2022-08-26T16:49:50.823Z,30.46
2022-08-26T16:52:40.261Z,30.67
2022-08-26T16:55:26.616Z,31.09
2022-08-26T16:58:12.493Z,31.20
2022-08-26T17:00:58.238Z,31.51
2022-08-26T17:03:44.320Z,31.77
2022-08-26T17:06:30.607Z,31.81
2022-08-26T17:09:16.756Z,32.29
2022-08-26T17:12:03.201Z,32.21
2022-08-26T17:14:49.239Z,32.40
2022-08-26T17:17:35.988Z,32.61
2022-08-26T17:20:23.380Z,32.71
2022-08-26T17:23:09.514Z,32.86
2022-08-26T17:25:55.383Z,33.10
2022-08-26T17:28:41.381Z,33.06
2022-08-26T17:31:27.544Z,33.30
2022-08-26T17:34:13.357Z,33.35
2022-08-26T17:36:59.592Z,33.61
2022-08-26T17:39:45.421Z,33.84
2022-08-26T17:42:31.710Z,34.05
2022-08-26T17:48:04.901Z,34.29
2022-08-26T17:50:50.972Z,34.59
2022-08-26T17:53:37.410Z,34.77
2022-08-26T17:56:29.886Z,35.00
2022-08-26T17:59:18.143Z,34.97
2022-08-26T18:02:04.073Z,35.19
2022-08-26T18:04:50.268Z,35.23
2022-08-26T18:07:43.863Z,35.30
2022-08-26T18:10:31.455Z,35.62
2022-08-26T18:13:17.830Z,36.00
2022-08-26T18:16:05.983Z,35.97
2022-08-26T18:18:53.383Z,36.22
2022-08-26T18:21:39.733Z,36.35
2022-08-26T18:24:26.044Z,36.45
2022-08-26T18:27:12.184Z,36.47
2022-08-26T18:29:58.288Z,36.81
2022-08-26T18:32:44.787Z,36.72
2022-08-26T18:35:30.778Z,37.00
2022-08-26T18:38:17.383Z,37.17
2022-08-26T18:41:04.539Z,37.05
2022-08-26T18:43:52.858Z,37.57
2022-08-26T18:46:39.153Z,37.42
2022-08-26T18:49:25.038Z,37.71
2022-08-26T18:52:10.972Z,37.77
2022-08-26T18:54:57.357Z,37.60
2022-08-26T18:57:43.301Z,37.92
2022-08-26T19:00:31.338Z,37.88
2022-08-26T19:03:19.090Z,38.01
2022-08-26T19:06:05.549Z,38.18
2022-08-26T19:08:51.747Z,38.21
2022-08-26T19:11:42.331Z,38.32
2022-08-26T19:14:29.408Z,38.54
2022-08-26T19:17:15.611Z,38.73
2022-08-26T19:20:01.647Z,38.51
2022-08-26T19:22:47.840Z,38.75
2022-08-26T19:25:33.784Z,38.64
2022-08-26T19:28:21.513Z,38.91
2022-08-26T19:31:11.076Z,38.86
2022-08-26T19:33:58.186Z,39.10
2022-08-26T19:36:46.701Z,38.93
2022-08-26T19:39:32.729Z,39.46
2022-08-26T19:42:18.557Z,39.17
2022-08-26T19:45:07.741Z,39.14
2022-08-26T19:47:59.284Z,39.41
2022-08-26T19:50:46.130Z,39.51
2022-08-26T19:53:32.166Z,39.54
2022-08-26T19:56:18.926Z,39.83
2022-08-26T19:59:05.008Z,39.62
2022-08-26T20:02:01.462Z,39.91
2022-08-26T20:04:47.714Z,39.77
2022-08-26T20:07:33.985Z,40.01
2022-08-26T20:10:22.827Z,40.38
2022-08-26T20:13:08.803Z,40.34
2022-08-26T20:15:54.853Z,40.30
2022-08-26T20:19:00.799Z,40.49
2022-08-26T20:21:46.951Z,40.31
2022-08-26T20:24:33.394Z,40.47
2022-08-26T20:27:19.793Z,40.69
2022-08-26T20:30:07.778Z,40.80
2022-08-26T20:32:53.916Z,40.87
2022-08-26T20:35:52.252Z,41.18
2022-08-26T20:38:42.514Z,40.93
2022-08-26T20:41:28.670Z,41.12
2022-08-26T20:44:14.667Z,41.19
2022-08-26T20:47:00.928Z,41.08
2022-08-26T20:49:47.284Z,41.41
2022-08-26T20:52:38.238Z,41.49
2022-08-26T20:55:25.828Z,41.51
2022-08-26T20:58:12.029Z,41.58
2022-08-26T21:00:58.331Z,41.46
2022-08-26T21:03:44.482Z,41.42
2022-08-26T21:06:31.045Z,41.57
2022-08-26T21:09:18.545Z,41.59
2022-08-26T21:12:04.746Z,41.86
2022-08-26T21:14:50.517Z,41.78
2022-08-26T21:17:37.581Z,41.97
2022-08-26T21:20:24.150Z,41.87
2022-08-26T21:23:09.892Z,41.98
2022-08-26T21:25:56.270Z,42.20
2022-08-26T21:28:44.199Z,42.08
2022-08-26T21:31:32.062Z,42.13
2022-08-26T21:34:19.468Z,42.42
2022-08-26T21:37:06.010Z,42.54
2022-08-26T21:40:35.327Z,42.41
2022-08-26T21:43:34.747Z,42.45
2022-08-26T21:46:41.314Z,42.60
2022-08-26T21:49:27.390Z,42.60
2022-08-26T21:52:13.343Z,42.74
2022-08-26T21:55:00.889Z,42.89
2022-08-26T21:57:46.847Z,42.97
2022-08-26T22:00:32.606Z,42.98
2022-08-26T22:03:18.461Z,43.02
2022-08-26T22:06:04.637Z,43.15
2022-08-26T22:08:53.231Z,43.29
2022-08-26T22:11:39.261Z,43.42
2022-08-26T22:14:30.699Z,43.38
2022-08-26T22:17:17.160Z,43.38
2022-08-26T22:20:03.811Z,43.42
2022-08-26T22:22:49.819Z,43.33
2022-08-26T22:25:38.891Z,43.56
2022-08-26T22:28:25.309Z,43.59
2022-08-26T22:31:12.659Z,43.78
2022-08-26T22:33:59.367Z,43.66
2022-08-26T22:36:47.536Z,43.84
2022-08-26T22:39:34.218Z,43.79
2022-08-26T22:42:20.104Z,43.86
2022-08-26T22:45:07.113Z,43.93
2022-08-26T22:47:53.234Z,43.96
2022-08-26T22:50:38.956Z,43.93
2022-08-26T22:53:24.737Z,43.94
2022-08-26T22:56:12.232Z,43.95
2022-08-26T22:58:58.025Z,44.08
2022-08-26T23:01:44.809Z,44.27
2022-08-26T23:04:30.874Z,44.23
2022-08-26T23:07:19.000Z,44.24
2022-08-26T23:10:07.554Z,44.33
2022-08-26T23:12:53.542Z,44.40
2022-08-26T23:15:39.918Z,44.36
2022-08-26T23:18:25.772Z,44.53
2022-08-26T23:21:11.973Z,44.43
2022-08-26T23:23:57.830Z,44.47
2022-08-26T23:26:44.439Z,44.59
2022-08-26T23:29:30.581Z,44.51
2022-08-26T23:32:16.606Z,44.55
2022-08-26T23:35:02.419Z,44.70
2022-08-26T23:37:57.873Z,44.91
2022-08-26T23:40:45.271Z,45.09
2022-08-26T23:43:31.195Z,44.82
2022-08-26T23:46:17.657Z,45.02
2022-08-26T23:49:06.092Z,45.00
2022-08-26T23:52:16.682Z,45.01
2022-08-26T23:55:02.700Z,44.98
2022-08-26T23:57:48.386Z,45.13
