createdAt,value
2018-08-10T00:00:18.490Z,67.33
2018-08-10T00:00:49.648Z,67.36
2018-08-10T00:01:20.801Z,66.91
2018-08-10T00:01:51.924Z,67.36
2018-08-10T00:02:23.044Z,67.34
2018-08-10T00:02:54.159Z,66.88
2018-08-10T00:03:25.263Z,67.01
2018-08-10T00:03:56.423Z,66.07
2018-08-10T00:04:27.576Z,66.38
2018-08-10T00:04:58.749Z,65.72
2018-08-10T00:05:29.937Z,66.71
2018-08-10T00:06:01.062Z,67.08
2018-08-10T00:06:32.368Z,67.21
2018-08-10T00:07:03.507Z,66.88
2018-08-10T00:07:34.677Z,67.70
2018-08-10T00:08:05.945Z,66.73
2018-08-10T00:08:37.117Z,66.99
2018-08-10T00:09:08.898Z,66.83
2018-08-10T00:09:40.897Z,67.31
2018-08-10T00:10:12.084Z,67.42
2018-08-10T00:10:43.195Z,67.11
2018-08-10T00:11:14.303Z,67.25
2018-08-10T00:11:45.451Z,67.34
2018-08-10T00:12:16.679Z,67.39
2018-08-10T00:12:47.796Z,68.14
2018-08-10T00:13:18.914Z,67.96
2018-08-10T00:13:50.028Z,67.91
2018-08-10T00:14:21.268Z,67.72
2018-08-10T00:14:52.389Z,68.39
2018-08-10T00:15:23.553Z,68.27
2018-08-10T00:15:54.679Z,67.36
2018-08-10T00:16:25.791Z,68.14
2018-08-10T00:16:56.945Z,68.32
2018-08-10T00:17:28.111Z,68.43
2018-08-10T00:17:59.281Z,67.77
2018-08-10T00:18:30.466Z,68.04
2018-08-10T00:19:01.588Z,68.50
2018-08-10T00:19:32.700Z,68.51
2018-08-10T00:20:03.809Z,67.00
2018-08-10T00:20:34.987Z,68.31
2018-08-10T00:21:06.163Z,67.76
2018-08-10T00:21:37.310Z,67.33
2018-08-10T00:22:08.420Z,67.53
2018-08-10T00:22:39.531Z,68.05
2018-08-10T00:23:10.748Z,67.95
2018-08-10T00:23:41.871Z,67.32
2018-08-10T00:24:13.041Z,66.88
2018-08-10T00:24:44.314Z,67.67
2018-08-10T00:25:15.484Z,67.67
2018-08-10T00:25:46.608Z,67.65
2018-08-10T00:26:17.833Z,67.68
2018-08-10T00:26:48.951Z,67.87
2018-08-10T00:27:20.140Z,67.25
2018-08-10T00:27:51.360Z,67.72
2018-08-10T00:28:22.507Z,67.33
2018-08-10T00:28:53.619Z,67.89
2018-08-10T00:29:24.732Z,67.26
2018-08-10T00:29:55.883Z,67.99
2018-08-10T00:30:27.117Z,67.85
2018-08-10T00:30:58.228Z,67.91
2018-08-10T00:31:29.344Z,67.20
2018-08-10T00:32:00.487Z,67.99
2018-08-10T00:32:31.665Z,68.02
2018-08-10T00:33:02.845Z,67.63
2018-08-10T00:33:33.993Z,67.77
2018-08-10T00:34:05.100Z,67.65
2018-08-10T00:34:36.291Z,67.41
2018-08-10T00:35:07.436Z,68.17
2018-08-10T00:35:38.553Z,67.42
2018-08-10T00:36:09.719Z,68.18
2018-08-10T00:36:40.840Z,67.32
2018-08-10T00:37:11.950Z,67.89
2018-08-10T00:37:43.117Z,67.57
2018-08-10T00:38:14.279Z,67.50
2018-08-10T00:38:45.428Z,67.05
2018-08-10T00:39:16.547Z,67.62
2018-08-10T00:39:47.716Z,67.57
2018-08-10T00:40:18.843Z,67.63
2018-08-10T00:40:50.013Z,66.93
2018-08-10T00:41:21.185Z,67.34
2018-08-10T00:41:52.299Z,66.88
2018-08-10T00:42:23.468Z,67.35
2018-08-10T00:42:54.598Z,65.02
2018-08-10T00:43:25.854Z,66.18
2018-08-10T00:43:56.977Z,64.46
2018-08-10T00:44:28.096Z,66.55
2018-08-10T00:44:59.274Z,65.51
2018-08-10T00:45:30.436Z,65.67
2018-08-10T00:46:01.561Z,66.57
2018-08-10T00:46:32.783Z,67.04
2018-08-10T00:47:03.913Z,66.92
2018-08-10T00:47:35.028Z,67.13
2018-08-10T00:48:06.424Z,67.41
2018-08-10T00:48:37.601Z,66.25
2018-08-10T00:49:08.852Z,66.01
2018-08-10T00:49:39.980Z,65.28
2018-08-10T00:50:11.131Z,66.19
2018-08-10T00:50:42.256Z,65.56
2018-08-10T00:51:13.362Z,65.41
2018-08-10T00:51:44.533Z,66.63
2018-08-10T00:52:15.648Z,67.08
2018-08-10T00:52:46.761Z,67.02
2018-08-10T00:53:17.881Z,66.49
2018-08-10T00:53:49.107Z,67.05
2018-08-10T00:54:20.236Z,67.42
2018-08-10T00:54:51.346Z,67.23
2018-08-10T00:55:22.548Z,66.63
2018-08-10T00:55:53.729Z,67.05
2018-08-10T00:56:24.835Z,67.27
2018-08-10T00:56:56.012Z,66.66
2018-08-10T00:57:27.130Z,67.24
2018-08-10T00:57:58.243Z,66.51
2018-08-10T00:58:29.423Z,67.26
2018-08-10T00:59:00.580Z,67.38
2018-08-10T00:59:31.892Z,66.82
2018-08-10T01:00:03.027Z,67.45
2018-08-10T01:00:34.202Z,66.98
2018-08-10T01:01:05.366Z,66.98
2018-08-10T01:01:36.545Z,67.34
2018-08-10T01:02:07.713Z,67.30
2018-08-10T01:02:38.824Z,66.65
2018-08-10T01:03:10.002Z,66.71
2018-08-10T01:03:41.185Z,66.73
2018-08-10T01:04:12.365Z,67.60
2018-08-10T01:04:43.472Z,67.04
2018-08-10T01:05:14.646Z,67.23
2018-08-10T01:05:45.810Z,67.10
2018-08-10T01:06:16.985Z,67.41
2018-08-10T01:06:48.159Z,67.05
2018-08-10T01:07:19.332Z,67.32
2018-08-10T01:07:50.496Z,67.49
2018-08-10T01:08:21.680Z,68.53
2018-08-10T01:08:52.861Z,67.94
2018-08-10T01:09:24.031Z,67.39
2018-08-10T01:09:55.199Z,67.64
2018-08-10T01:10:26.308Z,67.49
2018-08-10T01:10:57.475Z,67.60
2018-08-10T01:11:28.591Z,67.09
2018-08-10T01:11:59.767Z,67.77
2018-08-10T01:12:31.000Z,67.69
2018-08-10T01:13:02.180Z,67.52
2018-08-10T01:13:33.354Z,67.01
2018-08-10T01:14:04.487Z,66.77
2018-08-10T01:14:35.717Z,66.96
2018-08-10T01:15:06.900Z,66.57
2018-08-10T01:15:38.072Z,66.72
2018-08-10T01:16:09.243Z,66.66
2018-08-10T01:16:40.405Z,67.63
2018-08-10T01:17:11.548Z,67.21
2018-08-10T01:17:42.721Z,66.54
2018-08-10T01:18:13.842Z,66.53
2018-08-10T01:18:45.005Z,66.97
2018-08-10T01:19:16.170Z,67.01
2018-08-10T01:19:47.396Z,66.33
2018-08-10T01:20:18.573Z,65.94
2018-08-10T01:20:49.741Z,65.69
2018-08-10T01:21:20.903Z,66.07
2018-08-10T01:21:52.081Z,66.58
2018-08-10T01:22:23.373Z,66.23
2018-08-10T01:22:54.552Z,66.37
2018-08-10T01:23:25.708Z,65.98
2018-08-10T01:23:56.822Z,66.02
2018-08-10T01:24:28.063Z,66.49
2018-08-10T01:24:59.259Z,65.74
2018-08-10T01:25:30.620Z,65.68
2018-08-10T01:26:01.740Z,66.46
2018-08-10T01:26:32.858Z,66.55
2018-08-10T01:27:04.056Z,66.28
2018-08-10T01:27:35.762Z,66.78
2018-08-10T01:28:06.884Z,66.91
2018-08-10T01:28:38.062Z,66.86
2018-08-10T01:29:09.137Z,66.63
2018-08-10T01:29:40.361Z,67.10
2018-08-10T01:30:11.601Z,65.43
2018-08-10T01:30:42.816Z,65.08
2018-08-10T01:31:14.014Z,65.67
2018-08-10T01:31:45.121Z,64.68
2018-08-10T01:32:16.280Z,64.57
2018-08-10T01:32:47.391Z,64.33
2018-08-10T01:33:18.505Z,64.39
2018-08-10T01:33:49.652Z,64.05
2018-08-10T01:34:20.811Z,63.98
2018-08-10T01:34:51.947Z,64.11
2018-08-10T01:35:23.136Z,64.94
2018-08-10T01:35:54.468Z,65.08
2018-08-10T01:36:25.587Z,65.36
2018-08-10T01:36:56.765Z,65.25
2018-08-10T01:37:28.085Z,64.72
2018-08-10T01:37:59.200Z,64.44
2018-08-10T01:38:30.446Z,64.44
2018-08-10T01:39:01.618Z,64.48
2018-08-10T01:39:32.801Z,64.60
2018-08-10T01:40:03.973Z,65.08
2018-08-10T01:40:35.187Z,65.08
2018-08-10T01:41:06.295Z,65.11
2018-08-10T01:41:37.528Z,64.47
2018-08-10T01:42:08.675Z,64.47
2018-08-10T01:42:39.788Z,65.05
2018-08-10T01:43:10.952Z,65.04
2018-08-10T01:43:42.186Z,64.88
2018-08-10T01:44:13.303Z,64.67
2018-08-10T01:44:44.416Z,64.54
2018-08-10T01:45:15.636Z,64.48
2018-08-10T01:45:46.756Z,65.33
2018-08-10T01:46:17.936Z,65.34
2018-08-10T01:46:49.045Z,65.26
2018-08-10T01:47:20.314Z,65.46
2018-08-10T01:47:51.435Z,64.73
2018-08-10T01:48:22.603Z,65.54
2018-08-10T01:48:53.826Z,65.54
2018-08-10T01:49:25.092Z,65.44
2018-08-10T01:49:56.223Z,64.67
2018-08-10T01:50:27.459Z,65.33
2018-08-10T01:50:58.686Z,65.41
2018-08-10T01:51:29.803Z,64.42
2018-08-10T01:52:00.964Z,64.20
2018-08-10T01:52:32.144Z,64.65
2018-08-10T01:53:03.348Z,64.78
2018-08-10T01:53:34.525Z,64.65
2018-08-10T01:54:05.688Z,65.57
2018-08-10T01:54:36.871Z,65.42
2018-08-10T01:55:07.984Z,65.65
2018-08-10T01:55:39.114Z,65.73
2018-08-10T01:56:10.331Z,65.53
2018-08-10T01:56:41.504Z,65.77
2018-08-10T01:57:12.617Z,65.92
2018-08-10T01:57:43.875Z,65.40
2018-08-10T01:58:15.000Z,66.07
2018-08-10T01:58:46.176Z,66.04
2018-08-10T01:59:17.401Z,65.27
2018-08-10T01:59:48.576Z,65.17
2018-08-10T02:00:19.755Z,65.26
2018-08-10T02:00:50.937Z,64.91
2018-08-10T02:01:22.116Z,65.44
2018-08-10T02:01:53.223Z,65.31
2018-08-10T02:02:24.454Z,65.09
2018-08-10T02:02:55.608Z,65.22
2018-08-10T02:03:26.727Z,65.70
2018-08-10T02:03:57.891Z,65.18
2018-08-10T02:04:29.048Z,65.88
2018-08-10T02:05:00.231Z,65.53
2018-08-10T02:05:31.393Z,65.71
2018-08-10T02:06:02.683Z,65.97
2018-08-10T02:06:33.807Z,65.93
2018-08-10T02:07:04.964Z,66.18
2018-08-10T02:07:36.133Z,65.93
2018-08-10T02:08:07.354Z,66.20
2018-08-10T02:08:38.549Z,66.01
2018-08-10T02:09:09.664Z,65.77
2018-08-10T02:09:40.829Z,66.32
2018-08-10T02:10:11.950Z,66.33
2018-08-10T02:10:43.059Z,66.20
2018-08-10T02:11:14.250Z,65.67
2018-08-10T02:11:45.424Z,65.75
2018-08-10T02:12:16.580Z,65.26
2018-08-10T02:12:47.748Z,65.50
2018-08-10T02:13:18.908Z,65.27
2018-08-10T02:13:50.024Z,65.76
2018-08-10T02:14:21.294Z,65.75
2018-08-10T02:14:52.477Z,65.81
2018-08-10T02:15:23.599Z,65.30
2018-08-10T02:15:54.761Z,64.95
2018-08-10T02:16:25.896Z,65.12
2018-08-10T02:16:57.104Z,65.74
2018-08-10T02:17:28.285Z,65.69
2018-08-10T02:17:59.395Z,65.40
2018-08-10T02:18:30.557Z,65.46
2018-08-10T02:19:01.694Z,64.96
2018-08-10T02:19:32.804Z,65.88
2018-08-10T02:20:03.977Z,65.74
2018-08-10T02:20:35.124Z,65.87
2018-08-10T02:21:06.288Z,65.95
2018-08-10T02:21:37.476Z,65.60
2018-08-10T02:22:08.596Z,66.12
2018-08-10T02:22:39.764Z,66.18
2018-08-10T02:23:10.926Z,66.13
2018-08-10T02:23:42.106Z,65.97
2018-08-10T02:24:13.242Z,66.01
2018-08-10T02:24:44.502Z,66.13
2018-08-10T02:25:15.623Z,65.91
2018-08-10T02:25:46.775Z,66.37
2018-08-10T02:26:17.949Z,66.27
2018-08-10T02:26:49.124Z,65.98
2018-08-10T02:27:20.235Z,66.38
2018-08-10T02:27:51.500Z,66.76
2018-08-10T02:28:22.663Z,66.10
2018-08-10T02:28:53.828Z,66.80
2018-08-10T02:29:25.034Z,66.11
2018-08-10T02:29:56.148Z,66.97
2018-08-10T02:30:27.301Z,66.28
2018-08-10T02:30:58.476Z,66.70
2018-08-10T02:31:29.648Z,66.73
2018-08-10T02:32:00.877Z,66.12
2018-08-10T02:32:31.998Z,66.69
2018-08-10T02:33:03.152Z,66.09
2018-08-10T02:33:34.322Z,66.21
2018-08-10T02:34:05.556Z,66.89
2018-08-10T02:34:36.692Z,66.41
2018-08-10T02:35:07.846Z,66.96
2018-08-10T02:35:39.008Z,66.98
2018-08-10T02:36:10.192Z,66.53
2018-08-10T02:36:41.339Z,66.41
2018-08-10T02:37:12.452Z,66.28
2018-08-10T02:37:43.616Z,67.23
2018-08-10T02:38:14.809Z,67.25
2018-08-10T02:38:45.976Z,66.91
2018-08-10T02:39:17.217Z,67.43
2018-08-10T02:39:48.333Z,67.51
2018-08-10T02:40:19.504Z,67.21
2018-08-10T02:40:50.689Z,67.39
2018-08-10T02:41:21.863Z,68.22
2018-08-10T02:41:52.994Z,68.44
2018-08-10T02:42:24.734Z,68.46
2018-08-10T02:42:55.969Z,68.75
2018-08-10T02:43:27.093Z,68.11
2018-08-10T02:43:58.266Z,68.95
2018-08-10T02:44:29.476Z,68.66
2018-08-10T02:45:00.650Z,69.26
2018-08-10T02:45:31.764Z,69.31
2018-08-10T02:46:02.948Z,69.29
2018-08-10T02:46:34.109Z,69.44
2018-08-10T02:47:05.274Z,68.97
2018-08-10T02:47:36.408Z,69.35
2018-08-10T02:48:07.614Z,69.62
2018-08-10T02:48:38.840Z,69.36
2018-08-10T02:49:09.960Z,69.60
2018-08-10T02:49:41.064Z,68.97
2018-08-10T02:50:12.197Z,69.45
2018-08-10T02:50:43.370Z,68.83
2018-08-10T02:51:14.490Z,69.38
2018-08-10T02:51:45.696Z,68.51
2018-08-10T02:52:16.823Z,68.54
2018-08-10T02:52:47.981Z,68.81
2018-08-10T02:53:19.100Z,68.36
2018-08-10T02:53:50.221Z,68.56
2018-08-10T02:54:21.392Z,68.83
2018-08-10T02:54:52.516Z,68.62
2018-08-10T02:55:23.683Z,69.26
2018-08-10T02:55:54.880Z,68.79
2018-08-10T02:56:26.060Z,68.73
2018-08-10T02:56:57.317Z,69.35
2018-08-10T02:57:28.436Z,69.45
2018-08-10T02:57:59.609Z,69.09
2018-08-10T02:58:30.730Z,69.37
2018-08-10T02:59:01.907Z,68.80
2018-08-10T02:59:33.017Z,68.66
2018-08-10T03:00:04.230Z,68.97
2018-08-10T03:00:35.400Z,68.78
2018-08-10T03:01:06.522Z,68.90
2018-08-10T03:01:37.693Z,69.45
2018-08-10T03:02:08.905Z,68.90
2018-08-10T03:02:40.071Z,69.38
2018-08-10T03:03:11.214Z,68.70
2018-08-10T03:03:42.326Z,68.73
2018-08-10T03:04:13.493Z,68.74
2018-08-10T03:04:44.681Z,69.49
2018-08-10T03:05:15.857Z,69.30
2018-08-10T03:05:46.985Z,69.66
2018-08-10T03:06:18.191Z,69.55
2018-08-10T03:06:49.312Z,69.21
2018-08-10T03:07:20.420Z,69.16
2018-08-10T03:07:51.637Z,69.31
2018-08-10T03:08:22.816Z,70.03
2018-08-10T03:08:53.919Z,69.36
2018-08-10T03:09:25.094Z,69.38
2018-08-10T03:09:56.205Z,69.59
2018-08-10T03:10:27.367Z,69.18
2018-08-10T03:10:58.476Z,69.34
2018-08-10T03:11:29.627Z,69.51
2018-08-10T03:12:00.742Z,69.85
2018-08-10T03:12:31.851Z,69.50
2018-08-10T03:13:03.010Z,69.23
2018-08-10T03:13:34.156Z,69.61
2018-08-10T03:14:05.384Z,69.74
2018-08-10T03:14:36.573Z,69.86
2018-08-10T03:15:07.688Z,69.55
2018-08-10T03:15:38.892Z,69.41
2018-08-10T03:16:10.072Z,69.50
2018-08-10T03:16:41.196Z,69.38
2018-08-10T03:17:12.308Z,68.67
2018-08-10T03:17:43.517Z,68.44
2018-08-10T03:18:14.666Z,69.13
2018-08-10T03:18:45.888Z,68.66
2018-08-10T03:19:17.063Z,69.13
2018-08-10T03:19:48.249Z,69.31
2018-08-10T03:20:19.411Z,69.24
2018-08-10T03:20:50.686Z,68.81
2018-08-10T03:21:21.808Z,68.95
2018-08-10T03:21:52.972Z,68.99
2018-08-10T03:22:24.147Z,68.97
2018-08-10T03:22:55.319Z,69.67
2018-08-10T03:23:26.496Z,69.68
2018-08-10T03:23:57.642Z,68.80
2018-08-10T03:24:28.772Z,68.82
2018-08-10T03:24:59.943Z,69.17
2018-08-10T03:25:31.128Z,69.71
2018-08-10T03:26:02.325Z,69.06
2018-08-10T03:26:33.588Z,69.84
2018-08-10T03:27:04.778Z,69.24
2018-08-10T03:27:35.890Z,69.56
2018-08-10T03:28:07.052Z,69.85
2018-08-10T03:28:40.193Z,69.72
2018-08-10T03:29:11.316Z,69.53
2018-08-10T03:29:42.491Z,69.70
2018-08-10T03:30:13.680Z,69.06
2018-08-10T03:30:44.855Z,69.95
2018-08-10T03:31:16.150Z,69.12
2018-08-10T03:31:47.329Z,69.58
2018-08-10T03:32:18.555Z,69.57
2018-08-10T03:32:49.781Z,68.70
2018-08-10T03:33:20.957Z,68.93
2018-08-10T03:33:52.069Z,68.77
2018-08-10T03:34:23.253Z,68.35
2018-08-10T03:34:54.437Z,68.87
2018-08-10T03:35:25.604Z,68.21
2018-08-10T03:35:56.826Z,67.99
2018-08-10T03:36:28.031Z,68.54
2018-08-10T03:36:59.143Z,67.80
2018-08-10T03:37:30.321Z,67.55
2018-08-10T03:38:01.494Z,67.83
2018-08-10T03:38:32.676Z,67.66
2018-08-10T03:39:03.828Z,67.20
2018-08-10T03:39:34.944Z,67.42
2018-08-10T03:40:06.121Z,67.22
2018-08-10T03:40:37.278Z,66.55
2018-08-10T03:41:08.395Z,67.11
2018-08-10T03:41:39.578Z,67.04
2018-08-10T03:42:10.743Z,66.51
2018-08-10T03:42:41.863Z,66.69
2018-08-10T03:43:12.976Z,66.01
2018-08-10T03:43:44.095Z,66.81
2018-08-10T03:44:15.212Z,66.80
2018-08-10T03:44:46.336Z,66.34
2018-08-10T03:45:17.509Z,66.61
2018-08-10T03:45:48.621Z,66.45
2018-08-10T03:46:19.767Z,65.93
2018-08-10T03:46:50.936Z,66.33
2018-08-10T03:47:22.061Z,66.42
2018-08-10T03:47:53.228Z,66.14
2018-08-10T03:48:24.453Z,66.05
2018-08-10T03:48:55.563Z,66.18
2018-08-10T03:49:26.672Z,65.38
2018-08-10T03:49:57.941Z,65.70
2018-08-10T03:50:29.141Z,65.84
2018-08-10T03:51:00.253Z,66.33
2018-08-10T03:51:31.470Z,66.41
2018-08-10T03:52:02.622Z,66.37
2018-08-10T03:52:33.809Z,65.62
2018-08-10T03:53:04.984Z,66.17
2018-08-10T03:53:36.095Z,65.93
2018-08-10T03:54:07.204Z,65.21
2018-08-10T03:54:38.317Z,65.53
2018-08-10T03:55:09.430Z,65.21
2018-08-10T03:55:40.545Z,65.10
2018-08-10T03:56:11.757Z,64.77
2018-08-10T03:56:42.941Z,64.57
2018-08-10T03:57:14.089Z,64.52
2018-08-10T03:57:45.260Z,63.83
2018-08-10T03:58:16.380Z,63.70
2018-08-10T03:58:47.491Z,64.40
2018-08-10T03:59:18.662Z,64.36
2018-08-10T03:59:49.798Z,64.32
2018-08-10T04:00:20.902Z,64.33
2018-08-10T04:00:52.126Z,63.59
2018-08-10T04:01:23.289Z,63.08
2018-08-10T04:01:54.492Z,64.07
2018-08-10T04:02:25.677Z,63.93
2018-08-10T04:02:56.909Z,62.95
2018-08-10T04:03:28.076Z,63.48
2018-08-10T04:03:59.199Z,63.12
2018-08-10T04:04:30.371Z,63.31
2018-08-10T04:05:01.598Z,63.54
2018-08-10T04:05:32.733Z,62.86
2018-08-10T04:06:03.844Z,62.74
2018-08-10T04:06:35.005Z,63.43
2018-08-10T04:07:06.225Z,62.80
2018-08-10T04:07:37.401Z,62.76
2018-08-10T04:08:08.539Z,63.30
2018-08-10T04:08:39.648Z,63.08
2018-08-10T04:09:10.854Z,63.02
2018-08-10T04:09:42.104Z,62.63
2018-08-10T04:10:13.255Z,61.82
2018-08-10T04:10:44.437Z,62.29
2018-08-10T04:11:15.817Z,61.54
2018-08-10T04:11:47.057Z,61.81
2018-08-10T04:12:18.352Z,61.29
2018-08-10T04:12:49.548Z,61.23
2018-08-10T04:13:20.668Z,61.80
2018-08-10T04:13:51.788Z,60.84
2018-08-10T04:14:22.893Z,61.62
2018-08-10T04:14:54.104Z,61.56
2018-08-10T04:15:25.326Z,61.44
2018-08-10T04:15:56.576Z,61.09
2018-08-10T04:16:27.683Z,61.31
2018-08-10T04:16:58.840Z,61.21
2018-08-10T04:17:30.024Z,61.09
2018-08-10T04:18:01.141Z,60.94
2018-08-10T04:18:32.325Z,60.99
2018-08-10T04:19:03.483Z,61.67
2018-08-10T04:19:34.669Z,61.63
2018-08-10T04:20:05.821Z,61.48
2018-08-10T04:20:36.927Z,60.92
2018-08-10T04:21:08.073Z,60.84
2018-08-10T04:21:39.195Z,61.33
2018-08-10T04:22:10.364Z,61.19
2018-08-10T04:22:41.545Z,61.01
2018-08-10T04:23:12.695Z,60.39
2018-08-10T04:23:43.886Z,60.76
2018-08-10T04:24:15.004Z,60.44
2018-08-10T04:24:46.167Z,59.85
2018-08-10T04:25:17.371Z,60.21
2018-08-10T04:25:48.529Z,59.86
2018-08-10T04:26:19.663Z,59.70
2018-08-10T04:26:50.931Z,59.51
2018-08-10T04:27:22.199Z,59.97
2018-08-10T04:27:53.322Z,59.35
2018-08-10T04:28:24.587Z,58.80
2018-08-10T04:28:55.777Z,58.74
2018-08-10T04:29:26.932Z,57.58
2018-08-10T04:29:58.035Z,57.07
2018-08-10T04:30:29.281Z,57.10
2018-08-10T04:31:00.449Z,56.00
2018-08-10T04:31:31.579Z,55.86
2018-08-10T04:32:02.692Z,54.50
2018-08-10T04:32:33.894Z,53.74
2018-08-10T04:33:04.999Z,53.00
2018-08-10T04:33:36.118Z,52.19
2018-08-10T04:34:07.371Z,51.73
2018-08-10T04:34:38.667Z,50.83
2018-08-10T04:35:09.899Z,50.83
2018-08-10T04:35:41.059Z,50.41
2018-08-10T04:36:12.178Z,50.11
2018-08-10T04:36:43.413Z,49.67
2018-08-10T04:37:14.632Z,49.22
2018-08-10T04:37:45.809Z,48.71
2018-08-10T04:38:16.924Z,48.50
2018-08-10T04:38:48.152Z,48.34
2018-08-10T04:39:19.344Z,46.98
2018-08-10T04:39:50.569Z,47.54
2018-08-10T04:40:21.748Z,46.46
2018-08-10T04:40:52.894Z,46.00
2018-08-10T04:41:24.072Z,45.18
2018-08-10T04:41:55.203Z,45.37
2018-08-10T04:42:26.501Z,45.13
2018-08-10T04:42:57.845Z,44.72
2018-08-10T04:43:28.979Z,44.17
2018-08-10T04:44:00.236Z,44.20
2018-08-10T04:44:31.424Z,43.75
2018-08-10T04:45:02.693Z,43.82
2018-08-10T04:45:34.067Z,43.44
2018-08-10T04:46:05.370Z,43.23
2018-08-10T04:46:36.595Z,42.34
2018-08-10T04:47:07.723Z,42.20
2018-08-10T04:47:38.907Z,41.78
2018-08-10T04:48:10.110Z,41.84
2018-08-10T04:48:41.245Z,41.75
2018-08-10T04:49:12.380Z,41.64
2018-08-10T04:49:43.504Z,41.64
2018-08-10T04:50:14.669Z,41.21
2018-08-10T04:50:45.802Z,41.52
2018-08-10T04:51:16.979Z,41.44
2018-08-10T04:51:48.212Z,41.49
2018-08-10T04:52:19.389Z,40.95
2018-08-10T04:52:50.512Z,41.09
2018-08-10T04:53:21.718Z,40.75
2018-08-10T04:53:52.844Z,40.42
2018-08-10T04:54:24.047Z,40.95
2018-08-10T04:54:55.278Z,40.92
2018-08-10T04:55:26.433Z,41.04
2018-08-10T04:55:57.593Z,41.52
2018-08-10T04:56:28.820Z,41.33
2018-08-10T04:56:59.946Z,41.49
2018-08-10T04:57:31.115Z,41.29
2018-08-10T04:58:02.227Z,41.71
2018-08-10T04:58:33.441Z,41.81
2018-08-10T04:59:04.567Z,41.76
2018-08-10T04:59:35.742Z,42.22
2018-08-10T05:00:06.912Z,43.24
2018-08-10T05:00:38.287Z,44.14
2018-08-10T05:01:09.452Z,44.37
2018-08-10T05:01:40.611Z,44.30
2018-08-10T05:02:11.997Z,43.98
2018-08-10T05:02:43.107Z,43.15
2018-08-10T05:03:14.227Z,42.62
2018-08-10T05:03:45.472Z,42.24
2018-08-10T05:04:16.538Z,40.96
2018-08-10T05:04:47.770Z,41.50
2018-08-10T05:05:19.012Z,41.11
2018-08-10T05:05:50.203Z,40.07
2018-08-10T05:06:21.336Z,39.81
2018-08-10T05:06:52.626Z,39.09
2018-08-10T05:07:23.749Z,39.27
2018-08-10T05:07:54.868Z,39.24
2018-08-10T05:08:26.053Z,39.51
2018-08-10T05:08:57.347Z,39.67
2018-08-10T05:09:28.458Z,39.50
2018-08-10T05:09:59.981Z,39.86
2018-08-10T05:10:31.195Z,39.73
2018-08-10T05:11:02.422Z,39.31
2018-08-10T05:11:33.604Z,39.21
2018-08-10T05:12:04.773Z,39.16
2018-08-10T05:12:35.976Z,38.74
2018-08-10T05:13:07.155Z,38.86
2018-08-10T05:13:38.358Z,38.79
2018-08-10T05:14:09.564Z,38.92
2018-08-10T05:14:40.743Z,38.81
2018-08-10T05:15:11.898Z,39.05
2018-08-10T05:15:43.151Z,39.31
2018-08-10T05:16:14.340Z,38.55
2018-08-10T05:16:45.516Z,39.56
2018-08-10T05:17:16.640Z,39.85
2018-08-10T05:17:47.867Z,40.60
2018-08-10T05:18:18.985Z,40.50
2018-08-10T05:18:50.099Z,40.35
2018-08-10T05:19:21.272Z,40.71
2018-08-10T05:19:52.408Z,40.22
2018-08-10T05:20:23.646Z,40.63
2018-08-10T05:20:54.821Z,40.17
2018-08-10T05:21:25.945Z,39.68
2018-08-10T05:21:57.178Z,39.70
2018-08-10T05:22:28.364Z,39.40
2018-08-10T05:22:59.632Z,38.87
2018-08-10T05:23:30.764Z,39.50
2018-08-10T05:24:01.939Z,39.24
2018-08-10T05:24:33.072Z,39.00
2018-08-10T05:25:04.347Z,39.20
2018-08-10T05:25:35.748Z,39.37
2018-08-10T05:26:07.102Z,39.34
2018-08-10T05:26:38.224Z,39.63
2018-08-10T05:27:09.401Z,39.66
2018-08-10T05:27:40.539Z,39.72
2018-08-10T05:28:11.667Z,39.91
2018-08-10T05:28:42.790Z,40.26
2018-08-10T05:29:13.957Z,40.05
2018-08-10T05:29:45.080Z,40.31
2018-08-10T05:30:16.237Z,40.97
2018-08-10T05:30:47.474Z,41.05
2018-08-10T05:31:18.588Z,40.82
2018-08-10T05:31:49.748Z,40.74
2018-08-10T05:32:20.912Z,40.31
2018-08-10T05:32:52.089Z,40.16
2018-08-10T05:33:23.224Z,41.21
2018-08-10T05:33:54.437Z,41.44
2018-08-10T05:34:25.555Z,41.30
2018-08-10T05:34:56.763Z,41.08
2018-08-10T05:35:28.127Z,40.98
2018-08-10T05:35:59.313Z,40.76
2018-08-10T05:36:30.656Z,40.40
2018-08-10T05:37:01.929Z,40.95
2018-08-10T05:37:33.444Z,40.84
2018-08-10T05:38:04.729Z,40.87
2018-08-10T05:38:35.865Z,41.23
2018-08-10T05:39:07.114Z,41.48
2018-08-10T05:39:38.346Z,40.72
2018-08-10T05:40:09.507Z,40.76
2018-08-10T05:40:40.709Z,40.41
2018-08-10T05:41:11.962Z,40.67
2018-08-10T05:41:43.082Z,40.94
2018-08-10T05:42:14.252Z,41.78
2018-08-10T05:42:45.433Z,41.33
2018-08-10T05:43:16.680Z,41.81
2018-08-10T05:43:47.879Z,41.48
2018-08-10T05:44:19.007Z,41.52
2018-08-10T05:44:50.141Z,41.68
2018-08-10T05:45:21.504Z,41.52
2018-08-10T05:45:52.673Z,41.84
2018-08-10T05:46:23.968Z,41.27
2018-08-10T05:46:55.081Z,42.49
2018-08-10T05:47:26.333Z,42.76
2018-08-10T05:47:57.526Z,42.45
2018-08-10T05:48:28.769Z,41.82
2018-08-10T05:49:00.012Z,42.11
2018-08-10T05:49:31.153Z,42.48
2018-08-10T05:50:02.538Z,43.04
2018-08-10T05:50:33.717Z,42.97
2018-08-10T05:51:05.006Z,43.10
2018-08-10T05:51:36.081Z,42.86
2018-08-10T05:52:07.269Z,43.05
2018-08-10T05:52:38.443Z,43.11
2018-08-10T05:53:09.604Z,43.06
2018-08-10T05:53:40.756Z,43.45
2018-08-10T05:54:11.940Z,43.55
2018-08-10T05:54:43.436Z,44.00
2018-08-10T05:55:14.877Z,44.39
2018-08-10T05:55:46.241Z,44.52
2018-08-10T05:56:17.510Z,45.15
2018-08-10T05:56:48.986Z,45.23
2018-08-10T05:57:20.305Z,45.36
2018-08-10T05:57:51.578Z,45.47
2018-08-10T05:58:22.846Z,45.32
2018-08-10T05:58:53.998Z,44.90
2018-08-10T05:59:25.199Z,45.05
2018-08-10T05:59:56.393Z,44.96
2018-08-10T06:00:27.746Z,45.28
2018-08-10T06:00:58.953Z,44.65
2018-08-10T06:01:30.193Z,45.23
2018-08-10T06:02:01.389Z,45.34
2018-08-10T06:02:32.985Z,45.13
2018-08-10T06:03:04.116Z,45.67
2018-08-10T06:03:35.343Z,46.42
2018-08-10T06:04:06.620Z,47.01
2018-08-10T06:04:37.695Z,47.33
2018-08-10T06:05:09.151Z,47.23
2018-08-10T06:05:40.378Z,47.59
2018-08-10T06:06:11.520Z,47.79
2018-08-10T06:06:42.637Z,47.53
2018-08-10T06:07:13.752Z,47.94
2018-08-10T06:07:44.932Z,47.54
2018-08-10T06:08:16.045Z,47.66
2018-08-10T06:08:47.217Z,46.58
2018-08-10T06:09:18.333Z,47.02
2018-08-10T06:09:49.456Z,47.61
2018-08-10T06:10:20.577Z,47.48
2018-08-10T06:10:51.833Z,48.06
2018-08-10T06:11:22.970Z,47.45
2018-08-10T06:11:54.175Z,47.88
2018-08-10T06:12:25.407Z,47.65
2018-08-10T06:12:56.524Z,47.46
2018-08-10T06:13:27.696Z,47.59
2018-08-10T06:13:58.892Z,48.00
2018-08-10T06:14:30.017Z,47.75
2018-08-10T06:15:01.198Z,47.68
2018-08-10T06:15:32.353Z,48.00
2018-08-10T06:16:03.533Z,47.83
2018-08-10T06:16:34.691Z,48.28
2018-08-10T06:17:05.817Z,47.92
2018-08-10T06:17:37.027Z,47.99
2018-08-10T06:18:08.253Z,48.82
2018-08-10T06:18:39.385Z,48.50
2018-08-10T06:19:10.552Z,48.07
2018-08-10T06:19:41.769Z,48.28
2018-08-10T06:20:12.850Z,48.13
2018-08-10T06:20:44.076Z,47.83
2018-08-10T06:21:15.213Z,48.97
2018-08-10T06:21:46.484Z,48.65
2018-08-10T06:22:17.661Z,48.64
2018-08-10T06:22:48.833Z,48.46
2018-08-10T06:23:19.990Z,48.12
2018-08-10T06:23:51.113Z,48.85
2018-08-10T06:24:22.335Z,48.87
2018-08-10T06:24:53.694Z,48.36
2018-08-10T06:25:24.817Z,48.50
2018-08-10T06:25:55.931Z,48.91
2018-08-10T06:26:27.049Z,49.20
2018-08-10T06:26:58.284Z,49.08
2018-08-10T06:27:29.398Z,49.72
2018-08-10T06:28:00.627Z,49.33
2018-08-10T06:28:31.876Z,49.41
2018-08-10T06:29:03.112Z,49.38
2018-08-10T06:29:34.232Z,48.81
2018-08-10T06:30:05.412Z,48.72
2018-08-10T06:30:36.591Z,48.62
2018-08-10T06:31:07.705Z,48.96
2018-08-10T06:31:38.841Z,48.81
2018-08-10T06:32:10.063Z,48.23
2018-08-10T06:32:41.180Z,48.66
2018-08-10T06:33:12.430Z,48.33
2018-08-10T06:33:43.617Z,49.11
2018-08-10T06:34:14.882Z,49.18
2018-08-10T06:34:45.968Z,48.51
2018-08-10T06:35:17.132Z,48.28
2018-08-10T06:35:48.365Z,48.61
2018-08-10T06:36:19.597Z,49.09
2018-08-10T06:36:50.778Z,48.87
2018-08-10T06:37:21.968Z,47.94
2018-08-10T06:37:53.155Z,48.73
2018-08-10T06:38:24.385Z,48.74
2018-08-10T06:38:55.524Z,48.78
2018-08-10T06:39:26.767Z,48.57
2018-08-10T06:39:57.902Z,48.55
2018-08-10T06:40:29.033Z,48.03
2018-08-10T06:41:00.277Z,48.08
2018-08-10T06:41:31.455Z,48.42