createdAt,value
2022-12-15T00:00:49.519Z,5.00
2022-12-15T00:03:37.280Z,4.91
2022-12-15T00:06:24.632Z,4.80
2022-12-15T00:09:14.397Z,4.73
2022-12-15T00:12:02.846Z,4.67
2022-12-15T00:14:50.255Z,4.64
2022-12-15T00:17:37.363Z,4.58
2022-12-15T00:20:24.724Z,4.55
2022-12-15T00:23:11.814Z,4.48
2022-12-15T00:25:58.902Z,4.42
2022-12-15T00:28:46.138Z,4.36
2022-12-15T00:31:32.981Z,4.26
2022-12-15T00:34:20.154Z,4.24
2022-12-15T00:37:07.274Z,4.14
2022-12-15T00:39:36.154Z,4.02
2022-12-15T00:42:05.059Z,3.96
2022-12-15T00:44:33.917Z,3.88
2022-12-15T00:47:02.805Z,3.80
2022-12-15T00:49:50.918Z,3.71
2022-12-15T00:52:38.426Z,3.54
2022-12-15T00:55:25.697Z,3.53
2022-12-15T00:58:15.908Z,3.47
2022-12-15T01:01:03.113Z,3.38
2022-12-15T01:03:50.282Z,3.48
2022-12-15T01:06:39.583Z,3.47
2022-12-15T01:09:30.310Z,3.42
2022-12-15T01:12:17.339Z,3.41
2022-12-15T01:15:04.280Z,3.32
2022-12-15T01:17:51.478Z,3.29
2022-12-15T01:20:20.500Z,3.22
2022-12-15T01:22:54.784Z,3.15
2022-12-15T01:25:25.831Z,3.09
2022-12-15T01:27:54.943Z,3.02
2022-12-15T01:30:26.899Z,2.93
2022-12-15T01:32:55.767Z,2.86
2022-12-15T01:35:24.487Z,2.87
2022-12-15T01:37:53.328Z,2.84
2022-12-15T01:40:41.132Z,2.83
2022-12-15T01:43:15.639Z,2.81
2022-12-15T01:45:59.235Z,2.78
2022-12-15T01:48:35.121Z,2.69
2022-12-15T01:51:17.196Z,2.60
2022-12-15T01:53:51.769Z,2.59
2022-12-15T01:56:22.614Z,2.58
2022-12-15T01:58:54.604Z,2.60
2022-12-15T02:01:32.937Z,2.58
2022-12-15T02:04:05.643Z,2.61
2022-12-15T02:06:34.720Z,2.63
2022-12-15T02:09:04.296Z,2.66
2022-12-15T02:11:45.098Z,2.71
2022-12-15T02:14:36.269Z,2.75
2022-12-15T02:17:23.711Z,2.67
2022-12-15T02:20:07.426Z,2.56
2022-12-15T02:22:50.694Z,2.72
2022-12-15T02:25:25.274Z,2.83
2022-12-15T02:28:03.038Z,2.85
2022-12-15T02:30:34.454Z,2.84
2022-12-15T02:33:22.478Z,2.74
2022-12-15T02:36:24.548Z,2.84
2022-12-15T02:38:53.442Z,2.84
2022-12-15T02:41:53.621Z,2.77
2022-12-15T02:44:25.588Z,2.74
2022-12-15T02:47:18.723Z,2.66
2022-12-15T02:50:05.466Z,2.67
2022-12-15T02:52:57.128Z,2.69
2022-12-15T02:55:38.821Z,2.67
2022-12-15T02:58:25.579Z,2.64
2022-12-15T03:01:02.656Z,2.58
2022-12-15T03:03:34.420Z,2.54
2022-12-15T03:06:06.039Z,2.58
2022-12-15T03:08:34.807Z,2.57
2022-12-15T03:11:03.793Z,2.53
2022-12-15T03:13:33.036Z,2.44
2022-12-15T03:16:02.577Z,2.26
2022-12-15T03:18:31.629Z,2.43
2022-12-15T03:21:00.300Z,2.41
2022-12-15T03:23:29.802Z,2.52
2022-12-15T03:25:58.919Z,2.43
2022-12-15T03:28:27.604Z,2.39
2022-12-15T03:30:57.271Z,2.37
2022-12-15T03:33:26.089Z,2.17
2022-12-15T03:35:54.768Z,2.30
2022-12-15T03:38:23.504Z,2.41
2022-12-15T03:40:52.138Z,2.35
2022-12-15T03:43:21.018Z,2.57
2022-12-15T03:45:49.822Z,2.37
2022-12-15T03:48:18.682Z,2.56
2022-12-15T03:50:49.032Z,2.23
2022-12-15T03:53:18.017Z,2.29
2022-12-15T03:55:46.784Z,2.47
2022-12-15T03:58:15.636Z,2.28
2022-12-15T04:00:44.337Z,2.13
2022-12-15T04:03:13.741Z,2.28
2022-12-15T04:05:42.784Z,2.42
2022-12-15T04:08:12.113Z,2.10
2022-12-15T04:10:41.042Z,2.14
2022-12-15T04:13:12.668Z,2.13
2022-12-15T04:15:42.384Z,2.29
2022-12-15T04:18:12.298Z,1.99
2022-12-15T04:20:41.807Z,2.26
2022-12-15T04:23:10.823Z,2.14
2022-12-15T04:25:57.983Z,2.11
2022-12-15T04:28:44.991Z,2.11
2022-12-15T04:31:37.400Z,2.18
2022-12-15T04:34:29.372Z,2.21
2022-12-15T04:37:48.497Z,2.16
2022-12-15T04:40:35.054Z,2.04
2022-12-15T04:43:22.179Z,2.13
2022-12-15T04:46:09.515Z,2.00
2022-12-15T04:48:56.203Z,2.00
2022-12-15T04:51:43.118Z,1.97
2022-12-15T04:54:30.250Z,1.81
2022-12-15T04:57:17.239Z,1.80
2022-12-15T05:00:04.227Z,1.86
2022-12-15T05:02:51.557Z,1.78
2022-12-15T05:05:38.334Z,1.72
2022-12-15T05:08:25.201Z,1.75
2022-12-15T05:11:14.262Z,1.80
2022-12-15T05:14:01.538Z,1.76
2022-12-15T05:16:48.390Z,1.66
2022-12-15T05:19:35.527Z,1.67
2022-12-15T05:22:23.307Z,1.60
2022-12-15T05:25:09.939Z,1.49
2022-12-15T05:28:00.010Z,1.45
2022-12-15T05:30:47.708Z,1.42
2022-12-15T05:33:16.531Z,1.28
2022-12-15T05:35:45.265Z,1.33
2022-12-15T05:38:14.177Z,1.32
2022-12-15T05:40:43.931Z,1.34
2022-12-15T05:43:12.614Z,1.31
2022-12-15T05:45:41.323Z,1.34
2022-12-15T05:48:10.212Z,1.31
2022-12-15T05:50:38.924Z,1.21
2022-12-15T05:53:08.542Z,1.20
2022-12-15T05:55:41.611Z,1.18
2022-12-15T05:58:11.749Z,1.10
2022-12-15T06:00:40.953Z,1.13
2022-12-15T06:03:12.499Z,1.13
2022-12-15T06:05:41.392Z,1.13
2022-12-15T06:08:10.038Z,1.15
2022-12-15T06:10:38.905Z,1.10
2022-12-15T06:13:07.644Z,1.10
2022-12-15T06:15:36.665Z,1.12
2022-12-15T06:18:05.569Z,1.23
2022-12-15T06:20:34.335Z,1.23
2022-12-15T06:23:03.428Z,1.22
2022-12-15T06:25:32.226Z,1.17
2022-12-15T06:28:02.052Z,1.37
2022-12-15T06:30:30.983Z,1.25
2022-12-15T06:32:59.630Z,1.25
2022-12-15T06:35:28.534Z,1.34
2022-12-15T06:37:57.171Z,1.45
2022-12-15T06:40:26.125Z,1.47
2022-12-15T06:42:54.761Z,1.43
2022-12-15T06:45:23.540Z,1.40
2022-12-15T06:47:54.244Z,1.43
2022-12-15T06:50:26.879Z,1.38
2022-12-15T06:52:55.586Z,1.32
2022-12-15T06:55:24.293Z,1.33
2022-12-15T06:57:52.969Z,1.28
2022-12-15T07:00:21.669Z,1.25
2022-12-15T07:02:50.599Z,1.24
2022-12-15T07:05:19.453Z,1.19
2022-12-15T07:07:48.575Z,1.10
2022-12-15T07:10:17.381Z,1.02
2022-12-15T07:12:46.077Z,0.97
2022-12-15T07:15:15.551Z,0.91
2022-12-15T07:17:44.260Z,0.90
2022-12-15T07:20:13.384Z,0.88
2022-12-15T07:22:42.030Z,0.88
2022-12-15T07:25:11.196Z,0.89
2022-12-15T07:27:39.842Z,0.86
2022-12-15T07:30:18.979Z,0.84
2022-12-15T07:32:50.378Z,0.86
2022-12-15T07:35:22.693Z,0.82
2022-12-15T07:37:51.681Z,0.79
2022-12-15T07:40:20.663Z,0.76
2022-12-15T07:42:49.743Z,0.72
2022-12-15T07:45:18.724Z,0.31
2022-12-15T07:47:51.166Z,0.48
2022-12-15T07:50:20.187Z,0.55
2022-12-15T07:52:49.147Z,0.57
2022-12-15T07:55:27.723Z,0.66
2022-12-15T07:58:07.124Z,0.64
2022-12-15T08:00:36.055Z,0.64
2022-12-15T08:03:05.427Z,0.67
2022-12-15T08:05:34.367Z,0.68
2022-12-15T08:08:08.508Z,0.66
2022-12-15T08:10:41.805Z,0.51
2022-12-15T08:13:10.910Z,0.56
2022-12-15T08:15:43.903Z,0.64
2022-12-15T08:18:12.751Z,0.66
2022-12-15T08:20:41.669Z,0.67
2022-12-15T08:23:10.518Z,0.64
2022-12-15T08:25:39.848Z,0.59
2022-12-15T08:28:08.909Z,0.57
2022-12-15T08:30:37.978Z,0.47
2022-12-15T08:33:07.060Z,0.52
2022-12-15T08:35:55.752Z,0.53
2022-12-15T08:38:24.827Z,0.49
2022-12-15T08:40:53.700Z,0.53
2022-12-15T08:43:22.749Z,0.52
2022-12-15T08:45:51.682Z,0.57
2022-12-15T08:48:20.651Z,0.54
2022-12-15T08:50:49.509Z,0.54
2022-12-15T08:53:41.351Z,0.43
2022-12-15T08:56:13.961Z,0.49
2022-12-15T08:58:44.059Z,0.45
2022-12-15T09:01:23.382Z,0.56
2022-12-15T09:03:54.554Z,0.53
2022-12-15T09:06:36.389Z,0.73
2022-12-15T09:09:08.440Z,0.94
2022-12-15T09:11:38.293Z,0.94
2022-12-15T09:14:08.517Z,1.03
2022-12-15T09:16:37.736Z,0.94
2022-12-15T09:19:09.065Z,0.84
2022-12-15T09:21:40.176Z,0.56
2022-12-15T09:24:09.256Z,0.55
2022-12-15T09:26:38.442Z,0.60
2022-12-15T09:29:07.396Z,0.67
2022-12-15T09:31:38.846Z,0.68
2022-12-15T09:34:08.138Z,0.62
2022-12-15T09:36:37.376Z,0.71
2022-12-15T09:39:06.409Z,0.63
2022-12-15T09:41:37.211Z,0.47
2022-12-15T09:44:16.017Z,0.38
2022-12-15T09:47:02.312Z,0.57
2022-12-15T09:49:31.147Z,0.62
2022-12-15T09:52:11.101Z,0.73
2022-12-15T09:54:44.828Z,0.62
2022-12-15T09:57:24.790Z,0.48
2022-12-15T09:59:57.009Z,0.49
2022-12-15T10:02:58.294Z,0.48
2022-12-15T10:06:14.840Z,0.53
2022-12-15T10:08:40.009Z,0.47
2022-12-15T10:11:33.438Z,0.52
2022-12-15T10:14:20.472Z,0.59
2022-12-15T10:16:53.528Z,0.56
2022-12-15T10:19:50.338Z,0.47
2022-12-15T10:22:28.352Z,0.46
2022-12-15T10:28:08.133Z,0.29
2022-12-15T10:30:59.304Z,0.25
2022-12-15T10:33:35.530Z,0.19
2022-12-15T10:36:16.964Z,0.17
2022-12-15T10:38:50.541Z,0.09
2022-12-15T10:41:28.612Z,0.07
2022-12-15T10:43:58.227Z,0.02
2022-12-15T10:46:29.492Z,-0.01
2022-12-15T10:49:01.327Z,-0.08
2022-12-15T10:51:34.139Z,-0.11
2022-12-15T10:54:04.222Z,-0.11
2022-12-15T10:56:37.951Z,-0.09
2022-12-15T10:59:25.648Z,-0.06
2022-12-15T11:01:55.068Z,-0.03
2022-12-15T11:04:30.908Z,-0.06
2022-12-15T11:07:02.672Z,-0.10
2022-12-15T11:09:37.795Z,-0.08
2022-12-15T11:12:40.806Z,-0.04
2022-12-15T11:15:32.990Z,-0.05
2022-12-15T11:18:48.816Z,0.02
2022-12-15T11:21:34.321Z,0.07
2022-12-15T11:24:22.562Z,0.10
2022-12-15T11:27:11.291Z,0.14
2022-12-15T11:30:08.438Z,0.20
2022-12-15T11:32:39.647Z,0.06
2022-12-15T11:35:15.005Z,-0.11
2022-12-15T11:37:45.953Z,-0.18
2022-12-15T11:40:40.771Z,-0.26
2022-12-15T11:43:35.018Z,-0.77
2022-12-15T11:46:18.051Z,-0.66
2022-12-15T11:49:12.975Z,-0.46
2022-12-15T11:52:14.128Z,-0.39
2022-12-15T11:54:56.340Z,-0.60
2022-12-15T11:58:01.532Z,-0.71
2022-12-15T12:00:37.575Z,-0.46
2022-12-15T12:03:38.611Z,-0.49
2022-12-15T12:06:12.998Z,-0.51
2022-12-15T12:09:03.414Z,-0.44
2022-12-15T12:12:06.409Z,-0.36
2022-12-15T12:15:16.423Z,-0.40
2022-12-15T12:17:51.960Z,-0.33
2022-12-15T12:20:24.016Z,-0.33
2022-12-15T12:23:03.931Z,-0.31
2022-12-15T12:25:42.759Z,-0.28
2022-12-15T12:28:54.210Z,-0.24
2022-12-15T12:31:44.875Z,-0.28
2022-12-15T12:34:27.075Z,-0.31
2022-12-15T12:37:05.455Z,-0.30
2022-12-15T12:39:34.882Z,-0.31
2022-12-15T12:42:16.746Z,-0.28
2022-12-15T12:44:46.031Z,-0.32
2022-12-15T12:47:29.375Z,-0.31
2022-12-15T12:50:04.458Z,-0.32
2022-12-15T12:52:36.191Z,-0.34
2022-12-15T12:55:36.424Z,-0.41
2022-12-15T12:58:25.663Z,-0.43
2022-12-15T13:01:08.766Z,-0.39
2022-12-15T13:03:42.688Z,-0.36
2022-12-15T13:06:23.455Z,-0.42
2022-12-15T13:08:56.528Z,-0.43
2022-12-15T13:11:46.945Z,-0.32
2022-12-15T13:14:28.218Z,-0.32
2022-12-15T13:20:02.507Z,-0.77
2022-12-15T13:22:43.433Z,-0.81
2022-12-15T13:26:02.812Z,-0.82
2022-12-15T13:28:39.702Z,-0.81
2022-12-15T13:31:18.177Z,-0.70
2022-12-15T13:33:51.634Z,-0.66
2022-12-15T13:36:39.036Z,-0.64
2022-12-15T13:39:14.135Z,-0.71
2022-12-15T13:45:07.343Z,-0.59
2022-12-15T13:47:36.652Z,-0.59
2022-12-15T13:50:30.996Z,-0.62
2022-12-15T13:53:20.286Z,-0.87
2022-12-15T13:56:08.382Z,-0.74
2022-12-15T13:58:49.173Z,-0.73
2022-12-15T14:01:27.258Z,-1.06
2022-12-15T14:04:17.060Z,-0.81
2022-12-15T14:06:54.839Z,-0.64
2022-12-15T14:09:43.216Z,-0.64
2022-12-15T14:12:14.874Z,-0.71
2022-12-15T14:14:50.859Z,-0.74
2022-12-15T14:17:21.069Z,-0.68
2022-12-15T14:19:51.762Z,-0.57
2022-12-15T14:22:29.690Z,-0.47
2022-12-15T14:25:21.572Z,-0.73
2022-12-15T14:30:41.015Z,-0.50
2022-12-15T14:33:16.753Z,-0.49
2022-12-15T14:35:51.400Z,-0.57
2022-12-15T14:38:42.202Z,-0.47
2022-12-15T14:41:27.812Z,-0.31
2022-12-15T14:44:38.011Z,-0.51
2022-12-15T14:47:18.758Z,-0.45
2022-12-15T14:49:49.258Z,-0.99
2022-12-15T14:52:39.844Z,-1.61
2022-12-15T14:55:39.109Z,-1.67
2022-12-15T14:58:37.184Z,-1.71
2022-12-15T15:01:24.631Z,-1.75
2022-12-15T15:03:06.549Z,0.40
2022-12-15T15:04:04.994Z,-1.31
2022-12-15T15:06:41.912Z,-1.07
2022-12-15T15:09:22.881Z,-1.19
2022-12-15T15:11:58.283Z,-1.21
2022-12-15T15:14:33.599Z,-1.03
2022-12-15T15:17:22.903Z,-0.91
2022-12-15T15:20:17.050Z,-1.26
2022-12-15T15:22:47.764Z,-0.93
2022-12-15T15:25:27.995Z,-1.01
2022-12-15T15:28:12.944Z,-1.16
2022-12-15T15:30:48.665Z,-1.24
2022-12-15T15:33:18.863Z,-0.97
2022-12-15T15:35:53.711Z,-0.79
2022-12-15T15:38:33.151Z,-1.29
2022-12-15T15:41:16.031Z,-0.70
2022-12-15T15:43:45.622Z,-1.01
2022-12-15T15:46:19.908Z,-1.04
2022-12-15T15:48:51.680Z,-1.03
2022-12-15T15:51:21.549Z,-0.68
2022-12-15T15:53:50.501Z,-1.08
2022-12-15T15:56:19.888Z,-1.40
2022-12-15T15:58:48.643Z,-1.13
2022-12-15T16:01:21.635Z,-1.01
2022-12-15T16:03:50.699Z,-1.28
2022-12-15T16:06:24.899Z,-1.24
2022-12-15T16:08:55.147Z,-0.87
2022-12-15T16:11:25.546Z,-0.96
2022-12-15T16:13:54.340Z,-0.89
2022-12-15T16:16:25.606Z,-0.91
2022-12-15T16:18:54.498Z,-0.89
2022-12-15T16:21:26.041Z,-0.74
2022-12-15T16:23:56.403Z,-0.65
2022-12-15T16:26:33.779Z,-1.25
2022-12-15T16:29:02.596Z,-1.03
2022-12-15T16:31:41.429Z,-0.55
2022-12-15T16:34:10.903Z,-0.51
2022-12-15T16:36:43.172Z,-0.74
2022-12-15T16:39:38.193Z,-0.74
2022-12-15T16:42:13.048Z,-0.64
2022-12-15T16:44:41.897Z,-0.51
2022-12-15T16:47:10.800Z,-0.52
2022-12-15T16:49:40.471Z,-0.62
2022-12-15T16:52:20.838Z,-0.80
2022-12-15T16:54:50.982Z,-0.63
2022-12-15T16:57:19.820Z,-0.55
2022-12-15T16:59:49.984Z,-0.28
2022-12-15T17:02:27.881Z,-0.48
2022-12-15T17:04:57.087Z,-0.43
2022-12-15T17:07:28.547Z,-0.19
2022-12-15T17:09:57.990Z,-0.66
2022-12-15T17:12:26.935Z,-0.48
2022-12-15T17:14:55.618Z,-0.40
2022-12-15T17:17:24.424Z,-0.82
2022-12-15T17:20:27.395Z,-0.46
2022-12-15T17:22:41.993Z,-0.51
2022-12-15T17:25:37.464Z,-0.89
2022-12-15T17:28:20.804Z,-0.69
2022-12-15T17:30:51.354Z,-0.95
2022-12-15T17:33:28.953Z,-0.58
2022-12-15T17:36:02.082Z,-0.40
2022-12-15T17:38:31.735Z,-0.06
2022-12-15T17:41:02.963Z,-0.01
2022-12-15T17:43:35.671Z,0.01
2022-12-15T17:46:05.193Z,0.11
2022-12-15T17:48:34.128Z,0.03
2022-12-15T17:51:02.970Z,0.09
2022-12-15T17:53:32.465Z,0.15
2022-12-15T17:56:01.619Z,0.21
2022-12-15T17:58:30.275Z,0.17
2022-12-15T18:00:59.017Z,0.22
2022-12-15T18:03:28.156Z,0.32
2022-12-15T18:05:56.982Z,0.45
2022-12-15T18:08:28.587Z,0.37
2022-12-15T18:10:58.764Z,0.39
2022-12-15T18:13:35.008Z,0.34
2022-12-15T18:16:04.540Z,0.32
2022-12-15T18:18:33.465Z,0.47
2022-12-15T18:21:13.582Z,0.40
2022-12-15T18:23:42.733Z,0.40
2022-12-15T18:26:15.513Z,0.31
2022-12-15T18:28:44.767Z,0.54
2022-12-15T18:31:28.090Z,0.62
2022-12-15T18:34:04.499Z,0.72
2022-12-15T18:36:33.733Z,0.82
2022-12-15T18:39:27.485Z,0.83
2022-12-15T18:41:56.229Z,0.98
2022-12-15T18:44:32.145Z,0.85
2022-12-15T18:47:03.509Z,0.95
2022-12-15T18:49:32.261Z,1.10
2022-12-15T18:52:02.730Z,1.11
2022-12-15T18:54:33.561Z,1.02
2022-12-15T18:57:04.679Z,1.18
2022-12-15T18:59:33.403Z,1.28
2022-12-15T19:02:02.724Z,1.42
2022-12-15T19:04:33.813Z,1.42
2022-12-15T19:07:07.667Z,1.24
2022-12-15T19:09:36.580Z,1.27
2022-12-15T19:12:20.646Z,1.34
2022-12-15T19:14:52.117Z,1.55
2022-12-15T19:17:41.280Z,1.65
2022-12-15T19:20:43.658Z,1.96
2022-12-15T19:23:15.964Z,2.00
2022-12-15T19:25:47.161Z,1.48
2022-12-15T19:28:19.043Z,1.56
2022-12-15T19:30:50.785Z,1.48
2022-12-15T19:33:22.591Z,1.49
2022-12-15T19:35:52.817Z,1.62
2022-12-15T19:38:25.540Z,1.81
2022-12-15T19:40:56.076Z,1.88
2022-12-15T19:43:25.571Z,2.17
2022-12-15T19:45:54.675Z,2.29
2022-12-15T19:48:24.297Z,1.95
2022-12-15T19:50:55.018Z,2.13
2022-12-15T19:53:27.234Z,2.51
2022-12-15T19:55:59.155Z,2.56
2022-12-15T19:58:33.084Z,2.65
2022-12-15T20:01:07.324Z,2.55
2022-12-15T20:03:36.888Z,2.14
2022-12-15T20:06:26.633Z,2.50
2022-12-15T20:08:57.629Z,2.69
2022-12-15T20:11:28.776Z,2.64
2022-12-15T20:13:57.765Z,2.43
2022-12-15T20:16:26.467Z,2.32
2022-12-15T20:18:56.844Z,2.69
2022-12-15T20:21:33.958Z,2.96
2022-12-15T20:24:08.452Z,3.25
2022-12-15T20:26:38.846Z,3.20
2022-12-15T20:29:24.207Z,3.60
2022-12-15T20:31:53.965Z,3.91
2022-12-15T20:34:22.978Z,4.28
2022-12-15T20:36:52.403Z,4.51
2022-12-15T20:39:32.294Z,4.70
2022-12-15T20:42:01.358Z,4.60
2022-12-15T20:44:31.774Z,4.53
2022-12-15T20:47:00.524Z,4.81
2022-12-15T20:49:36.418Z,5.00
2022-12-15T20:52:05.182Z,5.16
2022-12-15T20:54:36.654Z,5.23
2022-12-15T20:57:05.383Z,5.34
2022-12-15T20:59:33.987Z,5.58
2022-12-15T21:02:20.633Z,5.65
2022-12-15T21:04:52.683Z,5.91
2022-12-15T21:07:23.780Z,5.88
2022-12-15T21:09:55.084Z,5.89
2022-12-15T21:12:31.131Z,4.98
2022-12-15T21:14:59.828Z,5.75
2022-12-15T21:17:28.618Z,6.06
2022-12-15T21:19:57.359Z,5.15
2022-12-15T21:22:31.201Z,5.25
2022-12-15T21:25:01.227Z,5.81
2022-12-15T21:27:29.912Z,5.98
2022-12-15T21:29:58.507Z,6.31
2022-12-15T21:32:27.283Z,6.63
2022-12-15T21:34:55.935Z,6.85
2022-12-15T21:37:31.839Z,7.08
2022-12-15T21:40:03.478Z,6.88
2022-12-15T21:42:36.242Z,7.21
2022-12-15T21:45:27.953Z,8.41
2022-12-15T21:48:15.186Z,7.70
2022-12-15T21:50:49.507Z,7.40
2022-12-15T21:53:20.454Z,7.54
2022-12-15T21:56:02.583Z,9.21
2022-12-15T21:58:31.698Z,7.60
2022-12-15T22:01:01.670Z,8.63
2022-12-15T22:03:30.393Z,8.07
2022-12-15T22:06:02.273Z,7.95
2022-12-15T22:08:34.382Z,7.01
2022-12-15T22:11:19.122Z,6.97
2022-12-15T22:13:49.075Z,7.48
2022-12-15T22:16:18.166Z,7.61
2022-12-15T22:18:57.104Z,6.83
2022-12-15T22:21:28.377Z,7.59
2022-12-15T22:23:57.144Z,7.75
2022-12-15T22:26:33.411Z,6.95
2022-12-15T22:29:14.692Z,6.12
2022-12-15T22:31:43.583Z,6.88
2022-12-15T22:34:22.751Z,6.78
2022-12-15T22:36:55.144Z,7.31
2022-12-15T22:39:24.273Z,7.62
2022-12-15T22:41:54.299Z,7.56
2022-12-15T22:44:43.093Z,7.21
2022-12-15T22:47:20.570Z,7.66
2022-12-15T22:49:51.633Z,7.33
2022-12-15T22:52:21.932Z,6.95
2022-12-15T22:54:50.843Z,7.91
2022-12-15T22:57:26.064Z,7.42
2022-12-15T23:00:20.973Z,8.25
2022-12-15T23:02:52.447Z,8.52
2022-12-15T23:05:27.399Z,7.83
2022-12-15T23:07:56.422Z,8.73
2022-12-15T23:10:43.550Z,8.04
2022-12-15T23:13:12.305Z,8.36
2022-12-15T23:16:04.927Z,8.74
2022-12-15T23:18:33.827Z,8.67
2022-12-15T23:21:05.295Z,8.53
2022-12-15T23:23:36.677Z,8.30
2022-12-15T23:26:06.304Z,8.21
2022-12-15T23:28:35.608Z,7.98
2022-12-15T23:31:14.225Z,8.12
2022-12-15T23:33:43.562Z,7.82
2022-12-15T23:36:12.937Z,7.65
2022-12-15T23:38:45.471Z,7.38
2022-12-15T23:41:20.012Z,7.01
2022-12-15T23:43:48.993Z,6.74
2022-12-15T23:46:19.379Z,6.47
2022-12-15T23:48:48.302Z,6.24
2022-12-15T23:51:19.302Z,6.09
2022-12-15T23:53:49.116Z,5.89
2022-12-15T23:56:24.069Z,5.73
2022-12-15T23:58:58.298Z,5.52
