createdAt,value
2023-05-05T00:00:36.415Z,20.30
2023-05-05T00:03:07.688Z,20.30
2023-05-05T00:05:39.412Z,20.30
2023-05-05T00:08:10.504Z,20.20
2023-05-05T00:10:44.252Z,20.20
2023-05-05T00:13:14.765Z,20.20
2023-05-05T00:15:45.898Z,20.20
2023-05-05T00:18:20.313Z,20.10
2023-05-05T00:20:51.791Z,20.10
2023-05-05T00:23:22.965Z,20.00
2023-05-05T00:25:56.579Z,20.00
2023-05-05T00:28:28.314Z,19.90
2023-05-05T00:30:59.647Z,19.80
2023-05-05T00:33:31.711Z,19.90
2023-05-05T00:36:02.878Z,19.80
2023-05-05T00:38:33.967Z,19.80
2023-05-05T00:41:08.101Z,19.80
2023-05-05T00:43:38.832Z,19.80
2023-05-05T00:46:22.217Z,19.80
2023-05-05T00:48:53.561Z,19.70
2023-05-05T00:51:24.938Z,19.60
2023-05-05T00:53:55.804Z,19.60
2023-05-05T00:56:28.848Z,19.50
2023-05-05T00:59:00.298Z,19.50
2023-05-05T01:01:30.963Z,19.40
2023-05-05T01:04:01.716Z,19.30
2023-05-05T01:06:44.903Z,19.30
2023-05-05T01:09:22.225Z,19.30
2023-05-05T01:12:04.584Z,19.20
2023-05-05T01:14:43.814Z,19.10
2023-05-05T01:17:19.269Z,19.10
2023-05-05T01:20:05.219Z,19.10
2023-05-05T01:22:42.586Z,19.10
2023-05-05T01:25:30.004Z,19.10
2023-05-05T01:28:27.537Z,19.00
2023-05-05T01:31:20.335Z,19.00
2023-05-05T01:34:02.905Z,19.00
2023-05-05T01:36:39.268Z,18.90
2023-05-05T01:39:15.631Z,18.90
2023-05-05T01:41:50.236Z,18.80
2023-05-05T01:44:21.951Z,18.80
2023-05-05T01:46:55.036Z,18.80
2023-05-05T01:49:29.002Z,18.70
2023-05-05T01:52:03.994Z,18.70
2023-05-05T01:54:35.518Z,18.60
2023-05-05T01:57:07.934Z,18.70
2023-05-05T01:59:41.031Z,18.70
2023-05-05T02:02:14.989Z,18.60
2023-05-05T02:04:49.010Z,18.60
2023-05-05T02:07:20.686Z,18.60
2023-05-05T02:09:51.741Z,18.60
2023-05-05T02:12:24.205Z,18.50
2023-05-05T02:14:55.337Z,18.50
2023-05-05T02:17:27.666Z,18.50
2023-05-05T02:20:04.139Z,18.50
2023-05-05T02:22:34.880Z,18.50
2023-05-05T02:25:05.301Z,18.50
2023-05-05T02:27:37.941Z,18.50
2023-05-05T02:30:11.812Z,18.40
2023-05-05T02:32:46.064Z,18.40
2023-05-05T02:35:23.914Z,18.40
2023-05-05T02:38:00.254Z,18.40
2023-05-05T02:40:36.031Z,18.40
2023-05-05T02:43:11.457Z,18.30
2023-05-05T02:45:42.287Z,18.30
2023-05-05T02:48:13.986Z,18.30
2023-05-05T02:50:46.947Z,18.30
2023-05-05T02:53:29.274Z,18.20
2023-05-05T02:56:08.692Z,18.20
2023-05-05T02:58:52.004Z,18.20
2023-05-05T03:01:32.314Z,18.20
2023-05-05T03:04:11.842Z,18.10
2023-05-05T03:06:55.459Z,18.10
2023-05-05T03:09:36.654Z,18.10
2023-05-05T03:12:11.267Z,18.10
2023-05-05T03:14:54.731Z,18.10
2023-05-05T03:17:27.449Z,18.10
2023-05-05T03:19:58.613Z,18.10
2023-05-05T03:22:31.772Z,18.10
2023-05-05T03:25:02.280Z,18.10
2023-05-05T03:27:32.834Z,18.10
2023-05-05T03:30:03.407Z,18.10
2023-05-05T03:32:35.899Z,18.00
2023-05-05T03:35:06.400Z,18.00
2023-05-05T03:37:40.318Z,18.00
2023-05-05T03:40:12.230Z,18.00
2023-05-05T03:42:42.596Z,17.90
2023-05-05T03:45:13.548Z,17.90
2023-05-05T03:47:44.037Z,17.90
2023-05-05T03:50:15.048Z,17.80
2023-05-05T03:52:48.304Z,17.80
2023-05-05T03:55:18.725Z,17.70
2023-05-05T03:57:49.102Z,17.70
2023-05-05T04:00:20.208Z,17.70
2023-05-05T04:02:50.794Z,17.70
2023-05-05T04:05:23.221Z,17.60
2023-05-05T04:07:58.063Z,17.60
2023-05-05T04:10:29.380Z,17.50
2023-05-05T04:12:59.986Z,17.50
2023-05-05T04:15:32.549Z,17.40
2023-05-05T04:18:04.461Z,17.30
2023-05-05T04:20:37.581Z,17.40
2023-05-05T04:23:10.738Z,17.30
2023-05-05T04:25:41.698Z,17.30
2023-05-05T04:28:13.182Z,17.30
2023-05-05T04:30:44.183Z,17.30
2023-05-05T04:33:14.644Z,17.30
2023-05-05T04:35:45.209Z,17.20
2023-05-05T04:38:19.619Z,17.30
2023-05-05T04:40:50.574Z,17.20
2023-05-05T04:43:21.417Z,17.20
2023-05-05T04:45:58.477Z,17.10
2023-05-05T04:48:34.522Z,17.20
2023-05-05T04:51:08.144Z,17.10
2023-05-05T04:53:42.284Z,17.20
2023-05-05T04:56:12.660Z,17.10
2023-05-05T04:58:43.018Z,17.20
2023-05-05T05:01:13.437Z,17.10
2023-05-05T05:03:44.007Z,17.10
2023-05-05T05:06:14.511Z,17.00
2023-05-05T05:08:47.551Z,17.00
2023-05-05T05:11:17.959Z,17.00
2023-05-05T05:13:48.428Z,17.00
2023-05-05T05:16:18.920Z,17.00
2023-05-05T05:18:49.652Z,17.00
2023-05-05T05:21:20.764Z,17.00
2023-05-05T05:23:54.172Z,17.00
2023-05-05T05:26:24.584Z,17.10
2023-05-05T05:28:55.079Z,17.10
2023-05-05T05:31:25.572Z,17.10
2023-05-05T05:33:56.407Z,17.10
2023-05-05T05:36:27.729Z,17.10
2023-05-05T05:39:01.165Z,17.20
2023-05-05T05:41:31.977Z,17.20
2023-05-05T05:44:02.884Z,17.20
2023-05-05T05:46:33.736Z,17.30
2023-05-05T05:49:04.247Z,17.30
2023-05-05T05:51:35.023Z,17.20
2023-05-05T05:54:08.139Z,17.30
2023-05-05T05:56:38.946Z,17.40
2023-05-05T05:59:10.934Z,17.40
2023-05-05T06:01:43.476Z,17.30
2023-05-05T06:04:13.866Z,17.40
2023-05-05T06:06:44.704Z,17.40
2023-05-05T06:09:18.019Z,17.30
2023-05-05T06:11:48.374Z,17.40
2023-05-05T06:14:20.131Z,17.30
2023-05-05T06:16:52.505Z,17.30
2023-05-05T06:19:25.272Z,17.40
2023-05-05T06:21:55.949Z,17.30
2023-05-05T06:24:29.418Z,17.30
2023-05-05T06:27:00.178Z,17.30
2023-05-05T06:29:30.536Z,17.40
2023-05-05T06:32:01.473Z,17.40
2023-05-05T06:34:31.894Z,17.50
2023-05-05T06:37:02.318Z,17.60
2023-05-05T06:39:35.404Z,17.60
2023-05-05T06:42:05.781Z,17.70
2023-05-05T06:44:36.720Z,17.70
2023-05-05T06:47:07.728Z,17.60
2023-05-05T06:49:38.393Z,17.70
2023-05-05T06:52:08.910Z,17.70
2023-05-05T06:54:41.892Z,17.70
2023-05-05T06:57:12.303Z,17.70
2023-05-05T06:59:42.648Z,17.90
2023-05-05T07:02:12.968Z,17.80
2023-05-05T07:04:43.353Z,17.90
2023-05-05T07:07:13.730Z,17.90
2023-05-05T07:09:46.764Z,18.00
2023-05-05T07:12:17.251Z,18.00
2023-05-05T07:14:49.136Z,18.10
2023-05-05T07:17:19.574Z,18.10
2023-05-05T07:19:51.486Z,18.20
2023-05-05T07:22:21.887Z,18.30
2023-05-05T07:24:54.886Z,18.40
2023-05-05T07:27:25.643Z,18.40
2023-05-05T07:29:56.109Z,18.50
2023-05-05T07:32:26.878Z,18.50
2023-05-05T07:34:57.304Z,18.50
2023-05-05T07:37:28.351Z,18.60
2023-05-05T07:40:01.362Z,18.60
2023-05-05T07:42:31.743Z,18.50
2023-05-05T07:45:02.113Z,18.50
2023-05-05T07:47:32.630Z,18.50
2023-05-05T07:50:04.197Z,18.60
2023-05-05T07:52:45.149Z,18.60
2023-05-05T07:55:23.204Z,18.60
2023-05-05T07:57:53.668Z,18.60
2023-05-05T08:00:24.528Z,18.60
2023-05-05T08:02:55.127Z,18.60
2023-05-05T08:05:25.621Z,18.60
2023-05-05T08:07:56.017Z,18.60
2023-05-05T08:10:29.175Z,18.70
2023-05-05T08:12:59.713Z,18.70
2023-05-05T08:15:30.181Z,18.70
2023-05-05T08:18:00.859Z,18.70
2023-05-05T08:20:32.458Z,18.70
2023-05-05T08:23:02.924Z,18.70
2023-05-05T08:25:36.307Z,18.70
2023-05-05T08:28:06.828Z,18.70
2023-05-05T08:30:37.263Z,18.80
2023-05-05T08:33:07.854Z,18.80
2023-05-05T08:35:38.284Z,18.90
2023-05-05T08:38:08.816Z,18.80
2023-05-05T08:40:42.541Z,18.90
2023-05-05T08:43:13.021Z,19.00
2023-05-05T08:45:44.486Z,18.90
2023-05-05T08:48:16.004Z,18.90
2023-05-05T08:50:49.967Z,18.90
2023-05-05T08:53:22.298Z,18.90
2023-05-05T08:55:58.332Z,18.80
2023-05-05T08:58:29.196Z,18.80
2023-05-05T09:01:01.836Z,18.80
2023-05-05T09:03:35.092Z,18.70
2023-05-05T09:06:06.617Z,18.70
2023-05-05T09:08:37.165Z,18.60
2023-05-05T09:11:10.345Z,18.50
2023-05-05T09:13:40.781Z,18.40
2023-05-05T09:16:11.511Z,18.50
2023-05-05T09:18:42.972Z,18.50
2023-05-05T09:21:29.546Z,18.50
2023-05-05T09:24:11.219Z,18.60
2023-05-05T09:26:46.730Z,18.70
2023-05-05T09:29:22.039Z,18.80
2023-05-05T09:32:08.812Z,18.90
2023-05-05T09:34:40.961Z,18.90
2023-05-05T09:37:11.497Z,19.00
2023-05-05T09:39:56.742Z,19.00
2023-05-05T09:42:30.156Z,19.00
2023-05-05T09:45:00.965Z,18.90
2023-05-05T09:47:38.105Z,18.90
2023-05-05T09:50:11.613Z,18.90
2023-05-05T09:52:42.090Z,19.00
2023-05-05T09:55:20.870Z,19.10
2023-05-05T09:57:54.157Z,19.10
2023-05-05T10:00:24.896Z,19.20
2023-05-05T10:02:55.728Z,19.20
2023-05-05T10:05:26.273Z,19.30
2023-05-05T10:08:14.245Z,19.20
2023-05-05T10:10:50.826Z,19.30
2023-05-05T10:13:25.342Z,19.40
2023-05-05T10:15:57.502Z,19.40
2023-05-05T10:18:30.411Z,19.40
2023-05-05T10:21:02.344Z,19.60
2023-05-05T10:23:39.288Z,19.60
2023-05-05T10:26:11.297Z,19.60
2023-05-05T10:28:48.011Z,19.70
2023-05-05T10:31:26.521Z,19.70
2023-05-05T10:34:03.770Z,19.80
2023-05-05T10:36:36.451Z,19.90
2023-05-05T10:39:09.560Z,19.80
2023-05-05T10:41:41.164Z,19.90
2023-05-05T10:44:15.174Z,20.20
2023-05-05T10:46:46.959Z,20.30
2023-05-05T10:49:26.267Z,20.50
2023-05-05T10:52:12.654Z,20.60
2023-05-05T10:54:48.844Z,20.50
2023-05-05T10:57:24.627Z,20.50
2023-05-05T10:59:57.698Z,20.30
2023-05-05T11:02:29.815Z,20.30
2023-05-05T11:05:18.419Z,20.10
2023-05-05T11:07:50.514Z,20.00
2023-05-05T11:10:23.497Z,19.90
2023-05-05T11:13:22.712Z,19.80
2023-05-05T11:15:57.071Z,19.80
2023-05-05T11:18:48.319Z,19.80
2023-05-05T11:21:20.100Z,19.70
2023-05-05T11:23:52.653Z,19.70
2023-05-05T11:26:53.485Z,19.60
2023-05-05T11:29:23.897Z,19.60
2023-05-05T11:32:18.577Z,19.50
2023-05-05T11:34:52.739Z,19.40
2023-05-05T11:37:26.811Z,19.40
2023-05-05T11:40:07.400Z,19.40
2023-05-05T11:42:38.090Z,19.40
2023-05-05T11:45:25.095Z,19.40
2023-05-05T11:48:27.474Z,19.40
2023-05-05T11:50:58.354Z,19.60
2023-05-05T11:53:28.998Z,19.60
2023-05-05T11:56:10.218Z,19.70
2023-05-05T11:58:42.186Z,19.80
2023-05-05T12:01:13.461Z,19.80
2023-05-05T12:03:46.694Z,19.80
2023-05-05T12:06:17.432Z,19.90
2023-05-05T12:08:47.900Z,20.00
2023-05-05T12:11:18.566Z,20.00
2023-05-05T12:13:49.168Z,20.10
2023-05-05T12:16:20.302Z,20.10
2023-05-05T12:19:06.630Z,20.10
2023-05-05T12:21:38.581Z,20.10
2023-05-05T12:24:10.267Z,20.20
2023-05-05T12:26:40.717Z,20.30
2023-05-05T12:29:11.214Z,20.40
2023-05-05T12:31:43.669Z,20.50
2023-05-05T12:34:16.895Z,20.60
2023-05-05T12:36:47.851Z,20.90
2023-05-05T12:39:18.369Z,21.00
2023-05-05T12:41:49.474Z,20.90
2023-05-05T12:44:19.898Z,20.80
2023-05-05T12:46:53.449Z,20.80
2023-05-05T12:49:26.522Z,20.80
2023-05-05T12:51:57.995Z,20.70
2023-05-05T12:54:29.929Z,20.60
2023-05-05T12:57:00.701Z,20.40
2023-05-05T12:59:34.274Z,20.40
2023-05-05T13:02:04.884Z,20.30
2023-05-05T13:04:51.418Z,20.30
2023-05-05T13:07:23.518Z,20.30
2023-05-05T13:09:54.547Z,20.30
2023-05-05T13:12:25.272Z,20.20
2023-05-05T13:14:55.899Z,20.30
2023-05-05T13:17:26.315Z,20.30
2023-05-05T13:19:59.467Z,20.50
2023-05-05T13:22:29.938Z,20.70
2023-05-05T13:25:00.433Z,20.90
2023-05-05T13:27:30.918Z,21.00
2023-05-05T13:30:01.334Z,21.10
2023-05-05T13:32:31.902Z,21.10
2023-05-05T13:35:05.269Z,21.40
2023-05-05T13:37:36.041Z,21.50
2023-05-05T13:40:06.890Z,21.40
2023-05-05T13:42:37.434Z,21.20
2023-05-05T13:45:09.055Z,21.40
2023-05-05T13:47:39.601Z,21.40
2023-05-05T13:50:13.504Z,21.50
2023-05-05T13:52:44.245Z,21.50
2023-05-05T13:55:14.693Z,21.60
2023-05-05T13:57:45.293Z,21.60
2023-05-05T14:00:17.920Z,21.70
2023-05-05T14:02:48.421Z,21.80
2023-05-05T14:05:21.662Z,21.80
2023-05-05T14:07:52.588Z,21.80
2023-05-05T14:10:23.061Z,22.00
2023-05-05T14:12:53.801Z,22.00
2023-05-05T14:15:24.297Z,21.90
2023-05-05T14:17:54.840Z,22.10
2023-05-05T14:20:28.062Z,22.00
2023-05-05T14:22:58.876Z,22.10
2023-05-05T14:25:29.256Z,22.10
2023-05-05T14:27:59.752Z,21.90
2023-05-05T14:30:30.301Z,22.20
2023-05-05T14:33:01.547Z,22.00
2023-05-05T14:35:34.729Z,22.40
2023-05-05T14:38:05.555Z,22.50
2023-05-05T14:40:36.134Z,22.60
2023-05-05T14:43:06.993Z,22.40
2023-05-05T14:45:37.731Z,22.10
2023-05-05T14:48:08.347Z,22.00
2023-05-05T14:50:42.744Z,21.90
2023-05-05T14:53:13.192Z,22.00
2023-05-05T14:55:43.593Z,22.00
2023-05-05T14:58:14.255Z,21.80
2023-05-05T15:00:44.873Z,21.80
2023-05-05T15:03:15.423Z,22.20
2023-05-05T15:05:48.508Z,22.30
2023-05-05T15:08:19.502Z,22.40
2023-05-05T15:10:49.944Z,22.70
2023-05-05T15:13:20.915Z,22.70
2023-05-05T15:15:51.964Z,23.00
2023-05-05T15:18:22.529Z,22.60
2023-05-05T15:20:55.635Z,22.80
2023-05-05T15:23:26.139Z,23.20
2023-05-05T15:25:56.606Z,23.50
2023-05-05T15:28:27.291Z,23.50
2023-05-05T15:30:57.705Z,23.40
2023-05-05T15:33:28.131Z,23.10
2023-05-05T15:36:01.319Z,23.10
2023-05-05T15:38:33.031Z,22.90
2023-05-05T15:41:03.465Z,22.70
2023-05-05T15:43:34.428Z,22.60
2023-05-05T15:46:06.192Z,22.90
2023-05-05T15:48:39.062Z,22.80
2023-05-05T15:51:14.272Z,22.60
2023-05-05T15:53:44.675Z,22.50
2023-05-05T15:56:15.431Z,22.50
2023-05-05T15:58:45.942Z,22.40
2023-05-05T16:01:16.811Z,22.30
2023-05-05T16:03:47.478Z,22.30
2023-05-05T16:06:20.501Z,22.30
2023-05-05T16:08:52.009Z,22.30
2023-05-05T16:11:23.775Z,22.50
2023-05-05T16:13:54.355Z,22.70
2023-05-05T16:16:24.921Z,22.70
2023-05-05T16:18:55.621Z,22.40
2023-05-05T16:21:28.768Z,22.40
2023-05-05T16:23:59.708Z,22.40
2023-05-05T16:26:31.906Z,22.40
2023-05-05T16:29:02.338Z,22.40
2023-05-05T16:31:34.132Z,22.20
2023-05-05T16:34:05.059Z,22.20
2023-05-05T16:36:38.067Z,22.10
2023-05-05T16:39:08.568Z,22.10
2023-05-05T16:41:39.055Z,22.20
2023-05-05T16:44:09.776Z,22.20
2023-05-05T16:46:40.612Z,22.20
2023-05-05T16:49:11.645Z,22.10
2023-05-05T16:51:45.332Z,22.20
2023-05-05T16:54:16.192Z,22.20
2023-05-05T16:56:46.724Z,22.30
2023-05-05T16:59:19.386Z,22.10
2023-05-05T17:01:50.334Z,22.00
2023-05-05T17:04:21.285Z,22.10
2023-05-05T17:06:55.215Z,22.10
2023-05-05T17:09:26.121Z,22.10
2023-05-05T17:11:57.088Z,22.00
2023-05-05T17:14:27.918Z,22.00
2023-05-05T17:16:58.847Z,22.10
2023-05-05T17:19:29.737Z,22.10
2023-05-05T17:22:03.150Z,22.10
2023-05-05T17:24:34.070Z,22.10
2023-05-05T17:27:04.645Z,22.10
2023-05-05T17:29:39.811Z,22.40
2023-05-05T17:32:10.744Z,22.50
2023-05-05T17:34:41.536Z,22.40
2023-05-05T17:37:14.810Z,22.30
2023-05-05T17:39:45.570Z,22.10
2023-05-05T17:42:19.021Z,22.00
2023-05-05T17:44:49.801Z,22.00
2023-05-05T17:47:22.732Z,22.00
2023-05-05T17:49:55.125Z,21.80
2023-05-05T17:52:28.637Z,21.80
2023-05-05T17:54:59.489Z,21.70
2023-05-05T17:57:30.177Z,21.80
2023-05-05T18:00:01.185Z,21.90
2023-05-05T18:02:32.317Z,22.00
2023-05-05T18:05:03.547Z,22.10
2023-05-05T18:07:38.924Z,22.30
2023-05-05T18:10:12.108Z,22.50
2023-05-05T18:12:43.226Z,22.50
2023-05-05T18:15:14.651Z,22.50
2023-05-05T18:17:45.210Z,22.30
2023-05-05T18:20:16.776Z,23.90
2023-05-05T18:22:50.344Z,25.10
2023-05-05T18:25:21.239Z,25.10
2023-05-05T18:27:52.253Z,24.30
2023-05-05T18:30:22.850Z,23.40
2023-05-05T18:32:53.658Z,23.30
2023-05-05T18:35:24.678Z,23.50
2023-05-05T18:37:58.186Z,23.00
2023-05-05T18:40:29.021Z,22.60
2023-05-05T18:42:59.873Z,22.60
2023-05-05T18:45:30.891Z,22.60
2023-05-05T18:48:01.571Z,22.50
2023-05-05T18:50:33.626Z,22.30
2023-05-05T18:53:07.139Z,22.20
2023-05-05T18:55:37.906Z,22.00
2023-05-05T18:58:09.527Z,21.90
2023-05-05T19:00:40.458Z,21.70
2023-05-05T19:03:10.933Z,21.60
2023-05-05T19:05:42.357Z,21.50
2023-05-05T19:08:15.990Z,21.50
2023-05-05T19:10:47.440Z,21.40
2023-05-05T19:13:18.468Z,21.30
2023-05-05T19:15:49.218Z,21.30
2023-05-05T19:18:20.322Z,21.20
2023-05-05T19:20:51.633Z,21.20
2023-05-05T19:23:24.786Z,21.10
2023-05-05T19:25:55.970Z,21.00
2023-05-05T19:28:27.173Z,20.90
2023-05-05T19:30:58.404Z,20.90
2023-05-05T19:33:29.476Z,20.80
2023-05-05T19:36:00.076Z,20.80
2023-05-05T19:38:33.182Z,20.80
2023-05-05T19:41:04.042Z,20.70
2023-05-05T19:43:34.934Z,20.60
2023-05-05T19:46:05.627Z,20.60
2023-05-05T19:48:36.384Z,20.50
2023-05-05T19:51:06.980Z,20.40
2023-05-05T19:53:40.478Z,20.30
2023-05-05T19:56:12.116Z,20.30
2023-05-05T19:58:59.465Z,20.30
2023-05-05T20:01:31.176Z,20.30
2023-05-05T20:04:03.783Z,20.20
2023-05-05T20:06:35.590Z,20.20
2023-05-05T20:09:09.200Z,20.10
2023-05-05T20:11:40.100Z,20.10
2023-05-05T20:14:10.968Z,20.10
2023-05-05T20:16:42.511Z,20.00
2023-05-05T20:19:13.933Z,19.90
2023-05-05T20:21:44.969Z,19.90
2023-05-05T20:24:17.978Z,19.90
2023-05-05T20:26:48.444Z,19.90
2023-05-05T20:29:20.526Z,19.90
2023-05-05T20:31:51.487Z,19.90
2023-05-05T20:34:24.460Z,19.80
2023-05-05T20:36:55.773Z,19.90
2023-05-05T20:39:28.838Z,19.80
2023-05-05T20:41:59.364Z,19.80
2023-05-05T20:44:30.027Z,19.80
2023-05-05T20:47:00.910Z,19.80
2023-05-05T20:49:31.712Z,19.70
2023-05-05T20:52:02.934Z,19.80
2023-05-05T20:54:37.098Z,19.70
2023-05-05T20:57:07.706Z,19.70
2023-05-05T20:59:38.977Z,19.70
2023-05-05T21:02:10.739Z,19.70
2023-05-05T21:04:41.653Z,19.60
2023-05-05T21:07:12.835Z,19.60
2023-05-05T21:09:48.610Z,19.60
2023-05-05T21:12:21.983Z,19.60
2023-05-05T21:14:52.403Z,19.60
2023-05-05T21:17:22.981Z,19.60
2023-05-05T21:19:53.908Z,19.60
2023-05-05T21:22:25.304Z,19.50
2023-05-05T21:25:10.981Z,19.50
2023-05-05T21:27:42.127Z,19.40
2023-05-05T21:30:14.185Z,19.40
2023-05-05T21:32:45.546Z,19.40
2023-05-05T21:35:16.683Z,19.40
2023-05-05T21:37:47.654Z,19.40
2023-05-05T21:40:21.474Z,19.40
2023-05-05T21:42:52.605Z,19.30
2023-05-05T21:45:23.969Z,19.30
2023-05-05T21:47:54.736Z,19.20
2023-05-05T21:50:27.560Z,19.20
2023-05-05T21:52:59.379Z,19.10
2023-05-05T21:55:32.814Z,19.00
2023-05-05T21:58:03.282Z,18.90
2023-05-05T22:00:33.736Z,19.00
2023-05-05T22:03:04.664Z,18.90
2023-05-05T22:05:35.754Z,18.90
2023-05-05T22:08:07.181Z,18.90
2023-05-05T22:10:40.702Z,18.90
2023-05-05T22:13:11.252Z,18.80
2023-05-05T22:15:46.700Z,18.90
2023-05-05T22:18:18.712Z,18.80
2023-05-05T22:20:49.785Z,18.70
2023-05-05T22:23:20.930Z,18.70
2023-05-05T22:25:54.666Z,18.70
2023-05-05T22:28:25.167Z,18.60
2023-05-05T22:30:56.031Z,18.60
2023-05-05T22:33:27.633Z,18.60
2023-05-05T22:35:58.707Z,18.50
2023-05-05T22:38:29.679Z,18.50
2023-05-05T22:41:03.277Z,18.50
2023-05-05T22:43:33.877Z,18.40
2023-05-05T22:46:04.249Z,18.40
2023-05-05T22:48:35.381Z,18.40
2023-05-05T22:51:06.843Z,18.30
2023-05-05T22:53:37.975Z,18.30
2023-05-05T22:56:11.745Z,18.30
2023-05-05T22:58:42.373Z,18.30
2023-05-05T23:01:13.121Z,18.20
2023-05-05T23:03:44.093Z,18.10
2023-05-05T23:06:14.842Z,18.10
2023-05-05T23:08:45.631Z,18.10
2023-05-05T23:11:19.611Z,18.10
2023-05-05T23:13:50.211Z,18.00
2023-05-05T23:16:21.268Z,18.00
2023-05-05T23:18:52.135Z,18.00
2023-05-05T23:21:23.169Z,18.00
2023-05-05T23:23:55.311Z,18.00
2023-05-05T23:26:28.380Z,17.90
2023-05-05T23:28:59.064Z,17.90
2023-05-05T23:31:30.169Z,17.90
2023-05-05T23:34:01.268Z,17.80
2023-05-05T23:36:32.000Z,17.80
2023-05-05T23:39:02.805Z,17.90
2023-05-05T23:41:35.909Z,17.80
2023-05-05T23:44:07.101Z,17.80
2023-05-05T23:46:37.992Z,17.80
2023-05-05T23:49:08.954Z,17.70
2023-05-05T23:51:40.129Z,17.50
2023-05-05T23:54:10.762Z,17.60
2023-05-05T23:56:44.009Z,17.60
2023-05-05T23:59:14.984Z,17.50
