createdAt,value
2018-01-19T00:00:53.787Z,10.80
2018-01-19T00:01:53.620Z,12.40
2018-01-19T00:02:53.655Z,11.40
2018-01-19T00:03:53.548Z,11.80
2018-01-19T00:04:53.566Z,10.60
2018-01-19T00:05:53.498Z,10.50
2018-01-19T00:06:53.578Z,11.20
2018-01-19T00:07:53.435Z,10.70
2018-01-19T00:08:53.488Z,11.20
2018-01-19T00:09:53.394Z,10.40
2018-01-19T00:10:53.396Z,10.10
2018-01-19T00:11:53.330Z,10.70
2018-01-19T00:12:53.414Z,11.40
2018-01-19T00:13:53.316Z,10.60
2018-01-19T00:14:53.248Z,10.90
2018-01-19T00:15:53.329Z,9.70
2018-01-19T00:16:53.195Z,10.10
2018-01-19T00:17:53.237Z,10.00
2018-01-19T00:18:53.136Z,10.70
2018-01-19T00:19:53.145Z,9.90
2018-01-19T00:20:53.087Z,10.30
2018-01-19T00:21:53.158Z,9.50
2018-01-19T00:22:53.027Z,9.80
2018-01-19T00:23:53.007Z,9.80
2018-01-19T00:24:53.073Z,9.70
2018-01-19T00:25:52.951Z,10.20
2018-01-19T00:26:52.985Z,9.40
2018-01-19T00:27:52.895Z,9.60
2018-01-19T00:28:52.867Z,9.30
2018-01-19T00:29:52.834Z,10.00
2018-01-19T00:30:52.906Z,10.60
2018-01-19T00:31:52.780Z,10.50
2018-01-19T00:32:52.814Z,10.50
2018-01-19T00:33:52.729Z,11.00
2018-01-19T00:34:52.725Z,10.90
2018-01-19T00:35:52.669Z,10.50
2018-01-19T00:36:52.738Z,12.30
2018-01-19T00:37:52.615Z,11.80
2018-01-19T00:38:52.648Z,12.60
2018-01-19T00:39:52.563Z,11.40
2018-01-19T00:40:52.558Z,11.20
2018-01-19T00:41:52.508Z,13.50
2018-01-19T00:42:52.573Z,12.80
2018-01-19T00:43:52.450Z,13.40
2018-01-19T00:44:52.478Z,13.40
2018-01-19T00:45:52.399Z,11.90
2018-01-19T00:46:52.390Z,11.20
2018-01-19T00:47:52.349Z,13.40
2018-01-19T00:48:52.400Z,14.00
2018-01-19T00:49:52.289Z,14.00
2018-01-19T00:50:52.318Z,13.50
2018-01-19T00:51:52.232Z,16.30
2018-01-19T00:52:52.204Z,14.70
2018-01-19T00:53:52.181Z,17.40
2018-01-19T00:54:52.238Z,14.00
2018-01-19T00:55:52.120Z,18.70
2018-01-19T00:56:52.143Z,20.90
2018-01-19T00:57:52.070Z,19.90
2018-01-19T00:58:52.036Z,18.30
2018-01-19T00:59:52.062Z,17.90
2018-01-19T01:00:51.986Z,19.70
2018-01-19T01:01:51.969Z,20.30
2018-01-19T01:02:51.931Z,19.10
2018-01-19T01:03:51.984Z,19.10
2018-01-19T01:04:51.875Z,20.00
2018-01-19T01:05:51.892Z,19.60
2018-01-19T01:06:51.812Z,19.20
2018-01-19T01:07:51.788Z,18.10
2018-01-19T01:08:51.762Z,18.10
2018-01-19T01:09:51.814Z,18.60
2018-01-19T01:10:51.701Z,19.00
2018-01-19T01:11:51.724Z,17.10
2018-01-19T01:12:51.650Z,18.80
2018-01-19T01:13:51.633Z,18.80
2018-01-19T01:14:51.592Z,18.10
2018-01-19T01:15:51.646Z,20.00
2018-01-19T01:16:51.535Z,20.50
2018-01-19T01:17:51.556Z,22.10
2018-01-19T01:18:51.481Z,20.60
2018-01-19T01:19:51.463Z,21.60
2018-01-19T01:20:51.424Z,19.50
2018-01-19T01:21:51.502Z,20.60
2018-01-19T01:22:51.369Z,20.70
2018-01-19T01:23:51.388Z,22.50
2018-01-19T01:24:51.307Z,20.40
2018-01-19T01:25:51.298Z,20.90
2018-01-19T01:26:51.261Z,20.60
2018-01-19T01:27:51.224Z,18.00
2018-01-19T01:28:51.196Z,19.20
2018-01-19T01:29:51.220Z,18.50
2018-01-19T01:30:51.147Z,19.10
2018-01-19T01:31:51.128Z,19.20
2018-01-19T01:32:51.090Z,19.90
2018-01-19T01:33:51.141Z,19.90
2018-01-19T01:34:51.034Z,20.10
2018-01-19T01:35:51.052Z,19.80
2018-01-19T01:36:50.977Z,19.50
2018-01-19T01:37:50.960Z,20.50
2018-01-19T01:38:50.920Z,21.00
2018-01-19T01:39:50.977Z,21.10
2018-01-19T01:40:50.865Z,21.00
2018-01-19T01:41:50.882Z,21.30
2018-01-19T01:42:50.890Z,21.40
2018-01-19T01:43:50.777Z,22.50
2018-01-19T01:44:50.800Z,21.20
2018-01-19T01:45:50.722Z,23.30
2018-01-19T01:46:50.708Z,22.60
2018-01-19T01:47:50.670Z,23.30
2018-01-19T01:48:50.721Z,22.30
2018-01-19T01:49:50.616Z,23.50
2018-01-19T01:50:50.628Z,22.70
2018-01-19T01:51:50.557Z,22.80
2018-01-19T01:52:50.527Z,24.20
2018-01-19T01:53:50.502Z,22.70
2018-01-19T01:54:50.553Z,21.10
2018-01-19T01:55:50.446Z,21.10
2018-01-19T01:56:50.463Z,21.60
2018-01-19T01:57:50.388Z,22.60
2018-01-19T01:58:50.374Z,18.20
2018-01-19T01:59:50.334Z,17.80
2018-01-19T02:00:50.385Z,17.50
2018-01-19T02:01:50.279Z,17.60
2018-01-19T02:02:50.295Z,18.10
2018-01-19T02:03:50.222Z,19.90
2018-01-19T02:04:50.191Z,20.80
2018-01-19T02:05:50.169Z,21.30
2018-01-19T02:06:50.218Z,19.00
2018-01-19T02:07:50.104Z,18.10
2018-01-19T02:08:50.128Z,15.20
2018-01-19T02:09:50.054Z,17.30
2018-01-19T02:10:50.025Z,17.20
2018-01-19T02:11:50.045Z,16.20
2018-01-19T02:12:49.966Z,16.90
2018-01-19T02:13:50.059Z,18.10
2018-01-19T02:14:49.913Z,18.20
2018-01-19T02:15:49.966Z,16.10
2018-01-19T02:16:49.852Z,17.30
2018-01-19T02:17:49.995Z,17.30
2018-01-19T02:18:49.803Z,19.40
2018-01-19T02:19:49.786Z,19.60
2018-01-19T02:20:49.741Z,19.70
2018-01-19T02:21:49.716Z,21.40
2018-01-19T02:22:49.701Z,20.90
2018-01-19T02:23:49.657Z,23.60
2018-01-19T02:24:49.712Z,22.80
2018-01-19T02:25:49.604Z,22.20
2018-01-19T02:26:49.575Z,23.60
2018-01-19T02:27:49.548Z,23.00
2018-01-19T02:28:49.534Z,25.00
2018-01-19T02:29:49.491Z,25.10
2018-01-19T02:30:49.547Z,25.80
2018-01-19T02:31:49.435Z,25.60
2018-01-19T02:32:49.455Z,25.10
2018-01-19T02:33:49.376Z,25.40
2018-01-19T02:34:49.365Z,23.80
2018-01-19T02:35:49.316Z,22.90
2018-01-19T02:36:49.382Z,22.20
2018-01-19T02:37:49.262Z,23.30
2018-01-19T02:38:49.289Z,24.50
2018-01-19T02:39:49.205Z,22.10
2018-01-19T02:40:49.198Z,21.60
2018-01-19T02:41:49.152Z,22.00
2018-01-19T02:42:49.211Z,24.10
2018-01-19T02:43:49.097Z,25.40
2018-01-19T02:44:49.120Z,23.60
2018-01-19T02:45:49.040Z,23.80
2018-01-19T02:46:49.030Z,20.70
2018-01-19T02:47:48.989Z,22.40
2018-01-19T02:48:49.039Z,21.30
2018-01-19T02:49:48.931Z,22.80
2018-01-19T02:50:48.897Z,21.80
2018-01-19T02:51:48.925Z,22.20
2018-01-19T02:52:48.863Z,17.80
2018-01-19T02:53:48.815Z,20.40
2018-01-19T02:54:48.873Z,18.80
2018-01-19T02:55:48.757Z,20.80
2018-01-19T02:56:48.784Z,18.70
2018-01-19T02:57:48.703Z,19.40
2018-01-19T02:58:48.694Z,19.90
2018-01-19T02:59:48.642Z,19.40
2018-01-19T03:00:48.708Z,20.10
2018-01-19T03:01:48.590Z,17.30
2018-01-19T03:02:48.561Z,18.80
2018-01-19T03:03:48.529Z,20.70
2018-01-19T03:04:48.525Z,21.60
2018-01-19T03:05:48.477Z,18.70
2018-01-19T03:06:48.540Z,15.90
2018-01-19T03:07:48.418Z,19.40
2018-01-19T03:08:48.447Z,21.20
2018-01-19T03:09:48.365Z,19.70
2018-01-19T03:10:48.358Z,22.10
2018-01-19T03:11:48.304Z,22.10
2018-01-19T03:12:48.272Z,25.10
2018-01-19T03:13:48.250Z,22.40
2018-01-19T03:14:48.280Z,23.10
2018-01-19T03:15:48.196Z,20.90
2018-01-19T03:16:48.188Z,24.00
2018-01-19T03:17:48.134Z,23.70
2018-01-19T03:18:48.198Z,26.50
2018-01-19T03:19:48.081Z,26.20
2018-01-19T03:20:48.052Z,26.10
2018-01-19T03:21:48.121Z,26.10
2018-01-19T03:22:47.995Z,26.50
2018-01-19T03:23:48.026Z,22.30
2018-01-19T03:24:47.937Z,24.30
2018-01-19T03:25:47.912Z,20.90
2018-01-19T03:26:47.883Z,26.00
2018-01-19T03:27:47.950Z,29.20
2018-01-19T03:28:47.823Z,26.50
2018-01-19T03:29:47.861Z,24.60
2018-01-19T03:30:47.766Z,27.00
2018-01-19T03:31:47.736Z,28.70
2018-01-19T03:32:47.710Z,30.10
2018-01-19T03:33:47.780Z,30.10
2018-01-19T03:34:47.652Z,30.60
2018-01-19T03:35:47.693Z,29.20
2018-01-19T03:36:47.601Z,32.30
2018-01-19T03:37:47.569Z,29.50
2018-01-19T03:38:47.540Z,31.10
2018-01-19T03:39:47.613Z,29.70
2018-01-19T03:40:47.485Z,30.00
2018-01-19T03:41:47.524Z,32.00
2018-01-19T03:42:47.428Z,32.10
2018-01-19T03:43:47.402Z,32.50
2018-01-19T03:44:47.438Z,31.40
2018-01-19T03:45:47.343Z,29.60
2018-01-19T03:46:48.374Z,30.30
2018-01-19T03:47:47.286Z,28.10
2018-01-19T03:48:47.364Z,34.00
2018-01-19T03:49:47.229Z,32.10
2018-01-19T03:50:47.270Z,31.80
2018-01-19T03:51:47.177Z,31.90
2018-01-19T03:52:47.182Z,35.50
2018-01-19T03:53:47.119Z,33.90
2018-01-19T03:54:47.088Z,37.30
2018-01-19T03:55:47.097Z,32.80
2018-01-19T03:56:47.031Z,34.60
2018-01-19T03:57:47.109Z,37.20
2018-01-19T03:58:46.972Z,36.50
2018-01-19T03:59:46.948Z,37.10
2018-01-19T04:00:46.919Z,38.00
2018-01-19T04:01:46.929Z,34.90
2018-01-19T04:02:46.864Z,33.40
2018-01-19T04:03:46.939Z,33.40
2018-01-19T04:04:46.808Z,37.50
2018-01-19T04:05:46.851Z,35.40
2018-01-19T04:06:46.856Z,35.80
2018-01-19T04:07:46.719Z,38.80
2018-01-19T04:08:46.769Z,40.00
2018-01-19T04:09:46.670Z,35.00
2018-01-19T04:10:46.680Z,37.80
2018-01-19T04:11:46.609Z,40.60
2018-01-19T04:12:46.584Z,39.10
2018-01-19T04:13:46.592Z,31.80
2018-01-19T04:14:46.527Z,42.50
2018-01-19T04:15:46.605Z,37.00
2018-01-19T04:16:46.472Z,36.80
2018-01-19T04:17:46.512Z,40.20
2018-01-19T04:18:46.406Z,35.20
2018-01-19T04:19:46.424Z,37.30
2018-01-19T04:20:46.408Z,34.30
2018-01-19T04:21:46.440Z,33.50
2018-01-19T04:22:46.298Z,38.20
2018-01-19T04:23:46.271Z,38.10
2018-01-19T04:24:46.239Z,39.60
2018-01-19T04:25:46.257Z,39.30
2018-01-19T04:26:46.185Z,40.80
2018-01-19T04:27:46.269Z,42.40
2018-01-19T04:28:46.130Z,42.40
2018-01-19T04:29:46.177Z,40.90
2018-01-19T04:30:46.071Z,45.60
2018-01-19T04:31:46.086Z,47.00
2018-01-19T04:32:46.015Z,47.60
2018-01-19T04:33:46.101Z,47.20
2018-01-19T04:34:45.955Z,45.00
2018-01-19T04:35:46.010Z,48.70
2018-01-19T04:36:45.897Z,45.70
2018-01-19T04:37:45.920Z,47.20
2018-01-19T04:38:45.841Z,45.40
2018-01-19T04:39:45.937Z,46.20
2018-01-19T04:40:45.791Z,43.30
2018-01-19T04:41:45.755Z,46.00
2018-01-19T04:42:45.732Z,45.30
2018-01-19T04:43:45.752Z,45.80
2018-01-19T04:44:45.675Z,45.90
2018-01-19T04:45:45.664Z,46.20
2018-01-19T04:46:45.621Z,44.10
2018-01-19T04:47:45.588Z,44.40
2018-01-19T04:48:45.578Z,44.30
2018-01-19T04:49:45.536Z,38.50
2018-01-19T04:50:45.591Z,43.30
2018-01-19T04:51:45.475Z,45.70
2018-01-19T04:52:45.499Z,45.20
2018-01-19T04:53:45.423Z,45.80
2018-01-19T04:54:45.429Z,43.70
2018-01-19T04:55:45.372Z,40.40
2018-01-19T04:56:45.423Z,39.00
2018-01-19T04:57:45.311Z,38.80
2018-01-19T04:58:45.285Z,36.70
2018-01-19T04:59:45.279Z,38.70
2018-01-19T05:00:45.265Z,32.50
2018-01-19T05:01:45.201Z,35.30
2018-01-19T05:02:45.257Z,38.80
2018-01-19T05:03:45.138Z,38.80
2018-01-19T05:04:45.116Z,38.50
2018-01-19T05:05:45.087Z,37.40
2018-01-19T05:06:45.081Z,39.80
2018-01-19T05:07:45.029Z,40.20
2018-01-19T05:08:45.084Z,42.00
2018-01-19T05:09:45.106Z,44.50
2018-01-19T05:10:44.985Z,41.90
2018-01-19T05:11:44.958Z,41.00
2018-01-19T05:12:45.017Z,41.20
2018-01-19T05:13:44.902Z,44.70
2018-01-19T05:14:44.919Z,42.20
2018-01-19T05:15:44.865Z,41.40
2018-01-19T05:16:44.932Z,40.40
2018-01-19T05:17:44.808Z,43.50
2018-01-19T05:18:44.738Z,41.60
2018-01-19T05:19:44.694Z,39.00
2018-01-19T05:20:44.661Z,38.80
2018-01-19T05:21:44.659Z,34.60
2018-01-19T05:22:44.659Z,39.70
2018-01-19T05:23:44.582Z,38.60
2018-01-19T05:24:44.576Z,38.30
2018-01-19T05:25:44.539Z,37.70
2018-01-19T05:26:44.585Z,40.70
2018-01-19T05:27:44.464Z,37.80
2018-01-19T05:28:44.490Z,37.20
2018-01-19T05:29:44.410Z,38.30
2018-01-19T05:30:44.409Z,37.50
2018-01-19T05:31:44.350Z,35.90
2018-01-19T05:32:44.416Z,36.40
2018-01-19T05:33:44.296Z,38.50
2018-01-19T05:34:44.324Z,36.90
2018-01-19T05:35:44.238Z,35.40
2018-01-19T05:36:44.233Z,35.00
2018-01-19T05:37:44.185Z,38.90
2018-01-19T05:38:44.245Z,33.10
2018-01-19T05:39:44.158Z,28.40
2018-01-19T05:40:44.097Z,30.50
2018-01-19T05:41:44.168Z,32.30
2018-01-19T05:42:44.045Z,30.00
2018-01-19T05:43:44.074Z,28.50
2018-01-19T05:44:43.983Z,30.60
2018-01-19T05:45:43.986Z,26.60
2018-01-19T05:46:43.924Z,24.00
2018-01-19T05:47:43.995Z,28.10
2018-01-19T05:48:43.879Z,21.60
2018-01-19T05:49:43.906Z,24.70
2018-01-19T05:50:43.815Z,23.60
2018-01-19T05:51:43.792Z,25.30
2018-01-19T05:52:43.824Z,27.50
2018-01-19T05:53:43.732Z,24.50
2018-01-19T05:54:43.730Z,22.40
2018-01-19T05:55:43.702Z,18.50
2018-01-19T05:56:43.647Z,18.70
2018-01-19T05:57:43.623Z,18.90
2018-01-19T05:58:43.654Z,18.70
2018-01-19T05:59:43.562Z,20.40
2018-01-19T06:00:43.561Z,21.60
2018-01-19T06:01:43.510Z,24.00
2018-01-19T06:02:43.480Z,23.70
2018-01-19T06:03:43.449Z,25.10
2018-01-19T06:04:43.487Z,25.60
2018-01-19T06:05:43.394Z,26.50
2018-01-19T06:06:43.397Z,27.90
2018-01-19T06:07:43.339Z,28.40
2018-01-19T06:08:43.315Z,26.50
2018-01-19T06:09:43.312Z,27.60
2018-01-19T06:10:43.255Z,30.90
2018-01-19T06:11:43.325Z,30.00
2018-01-19T06:12:43.201Z,33.10
2018-01-19T06:13:43.239Z,31.10
2018-01-19T06:14:43.143Z,33.30
2018-01-19T06:15:43.143Z,29.40
2018-01-19T06:16:43.090Z,31.20
2018-01-19T06:17:43.155Z,31.80
2018-01-19T06:18:43.025Z,31.60
2018-01-19T06:19:43.004Z,31.70
2018-01-19T06:20:42.972Z,34.30
2018-01-19T06:21:42.974Z,32.90
2018-01-19T06:22:42.915Z,30.30
2018-01-19T06:23:42.989Z,31.40
2018-01-19T06:24:42.857Z,28.80
2018-01-19T06:25:42.899Z,27.90
2018-01-19T06:26:42.806Z,28.70
2018-01-19T06:27:42.833Z,28.10
2018-01-19T06:28:42.750Z,30.20
2018-01-19T06:29:42.816Z,30.20
2018-01-19T06:30:42.695Z,32.10
2018-01-19T06:31:42.664Z,29.90
2018-01-19T06:32:42.638Z,32.40
2018-01-19T06:33:42.638Z,29.40
2018-01-19T06:34:42.581Z,30.30
2018-01-19T06:35:42.653Z,27.10
2018-01-19T06:36:42.521Z,28.50
2018-01-19T06:37:42.497Z,32.80
2018-01-19T06:38:42.465Z,31.90
2018-01-19T06:39:42.470Z,31.70
2018-01-19T06:40:42.409Z,33.30
2018-01-19T06:41:42.482Z,30.30
2018-01-19T06:42:42.352Z,30.40
2018-01-19T06:43:42.392Z,31.70
2018-01-19T06:44:42.299Z,29.30
2018-01-19T06:45:42.308Z,27.30
2018-01-19T06:46:42.243Z,32.70
2018-01-19T06:47:42.315Z,32.40
2018-01-19T06:48:42.182Z,33.80
2018-01-19T06:49:42.160Z,33.20
2018-01-19T06:50:42.230Z,34.50
2018-01-19T06:51:42.100Z,31.20
2018-01-19T06:52:42.139Z,33.00
2018-01-19T06:53:42.046Z,30.70
2018-01-19T06:54:42.017Z,29.20
2018-01-19T06:55:42.055Z,30.30
2018-01-19T06:56:41.957Z,28.20
2018-01-19T06:57:41.972Z,33.50
2018-01-19T06:58:41.905Z,32.30
2018-01-19T06:59:41.977Z,34.60
2018-01-19T07:00:41.883Z,34.20
2018-01-19T07:01:41.817Z,32.00
2018-01-19T07:02:42.820Z,34.10
2018-01-19T07:03:41.762Z,33.70
2018-01-19T07:04:41.810Z,29.10
2018-01-19T07:05:41.734Z,27.50
2018-01-19T07:06:41.676Z,28.30
2018-01-19T07:07:41.643Z,23.40
2018-01-19T07:08:41.739Z,25.80
2018-01-19T07:09:41.592Z,24.90
2018-01-19T07:10:41.646Z,25.00
2018-01-19T07:11:41.530Z,22.60
2018-01-19T07:12:41.509Z,22.90
2018-01-19T07:13:41.483Z,22.80
2018-01-19T07:14:41.565Z,22.90
2018-01-19T07:15:41.416Z,23.00
2018-01-19T07:16:41.472Z,20.90
2018-01-19T07:17:41.364Z,22.30
2018-01-19T07:18:41.381Z,21.60
2018-01-19T07:19:41.305Z,22.70
2018-01-19T07:20:41.287Z,23.50
2018-01-19T07:21:41.252Z,23.10
2018-01-19T07:22:41.303Z,23.30
2018-01-19T07:23:41.189Z,22.50
2018-01-19T07:24:41.165Z,22.30
2018-01-19T07:25:41.222Z,23.10
2018-01-19T07:26:41.110Z,23.30
2018-01-19T07:27:41.123Z,23.10
2018-01-19T07:28:41.058Z,25.00
2018-01-19T07:29:41.025Z,27.40
2018-01-19T07:30:40.994Z,25.80
2018-01-19T07:31:41.049Z,24.80
2018-01-19T07:32:40.938Z,26.70
2018-01-19T07:33:40.959Z,25.30
2018-01-19T07:34:40.881Z,26.80
2018-01-19T07:35:40.857Z,28.50
2018-01-19T07:36:40.825Z,30.60
2018-01-19T07:37:40.853Z,32.20
2018-01-19T07:38:40.772Z,30.20
2018-01-19T07:39:40.758Z,30.90
2018-01-19T07:40:40.709Z,31.90
2018-01-19T07:41:40.686Z,34.20
2018-01-19T07:42:40.657Z,34.60
2018-01-19T07:43:40.681Z,35.10
2018-01-19T07:44:40.597Z,40.50
2018-01-19T07:45:40.595Z,42.70
2018-01-19T07:46:40.545Z,40.30
2018-01-19T07:47:40.509Z,42.70
2018-01-19T07:48:40.514Z,42.40
2018-01-19T07:49:40.459Z,47.10
2018-01-19T07:50:40.523Z,46.90
2018-01-19T07:51:40.400Z,48.10
2018-01-19T07:52:40.371Z,48.40
2018-01-19T07:53:40.344Z,48.50
2018-01-19T07:54:40.346Z,51.30
2018-01-19T07:55:40.287Z,48.20
2018-01-19T07:56:40.362Z,48.40
2018-01-19T07:57:40.238Z,49.30
2018-01-19T07:58:40.204Z,49.30
2018-01-19T07:59:40.175Z,52.30
2018-01-19T08:00:40.184Z,47.30
2018-01-19T08:01:40.120Z,48.80
2018-01-19T08:02:40.198Z,47.30
2018-01-19T08:03:40.064Z,46.30
2018-01-19T08:04:40.034Z,48.10
2018-01-19T08:05:40.013Z,52.50
2018-01-19T08:06:40.021Z,48.90
2018-01-19T08:07:39.948Z,50.20
2018-01-19T08:08:39.929Z,43.40
2018-01-19T08:09:39.893Z,48.50
2018-01-19T08:10:39.866Z,46.20
2018-01-19T08:11:39.832Z,46.90
2018-01-19T08:12:39.856Z,49.90
2018-01-19T08:13:39.779Z,49.50
2018-01-19T08:14:39.767Z,48.10
2018-01-19T08:15:39.720Z,46.00
2018-01-19T08:16:39.698Z,47.30
2018-01-19T08:17:39.684Z,47.20
2018-01-19T08:18:39.643Z,46.80
2018-01-19T08:19:39.721Z,45.50
2018-01-19T08:20:39.580Z,45.00
2018-01-19T08:21:39.615Z,45.00
2018-01-19T08:22:39.524Z,42.60
2018-01-19T08:23:39.524Z,41.60
2018-01-19T08:24:39.471Z,43.70
2018-01-19T08:25:39.537Z,45.00
2018-01-19T08:26:39.417Z,40.80
2018-01-19T08:27:39.382Z,43.90
2018-01-19T08:28:39.354Z,45.50
2018-01-19T08:29:39.360Z,42.60
2018-01-19T08:30:39.302Z,39.10
2018-01-19T08:31:39.372Z,39.80
2018-01-19T08:32:39.247Z,39.70
2018-01-19T08:33:39.218Z,40.80
2018-01-19T08:34:39.191Z,39.60
2018-01-19T08:35:39.194Z,39.20
2018-01-19T08:36:39.149Z,35.40
2018-01-19T08:37:39.204Z,34.10
2018-01-19T08:38:39.075Z,32.90
2018-01-19T08:39:39.056Z,33.10
2018-01-19T08:40:39.125Z,29.90
2018-01-19T08:41:38.995Z,35.20
2018-01-19T08:42:39.038Z,28.80
2018-01-19T08:43:38.949Z,34.40
2018-01-19T08:44:38.944Z,35.70
2018-01-19T08:45:38.951Z,34.70
2018-01-19T08:46:38.853Z,34.10
2018-01-19T08:47:38.862Z,36.30
2018-01-19T08:48:38.792Z,34.80
2018-01-19T08:49:38.877Z,34.20
2018-01-19T08:50:38.739Z,34.40
2018-01-19T08:51:38.788Z,33.30
2018-01-19T08:52:38.687Z,31.10
2018-01-19T08:53:38.701Z,33.70
2018-01-19T08:54:38.629Z,29.00
2018-01-19T08:55:38.713Z,30.50
2018-01-19T08:56:38.573Z,31.30
2018-01-19T08:57:38.624Z,33.30
2018-01-19T08:58:38.517Z,32.40
2018-01-19T08:59:38.534Z,36.90
2018-01-19T09:00:38.463Z,32.90
2018-01-19T09:01:38.447Z,31.90
2018-01-19T09:02:38.406Z,31.20
2018-01-19T09:03:38.458Z,27.00
2018-01-19T09:04:38.352Z,33.50
2018-01-19T09:05:38.369Z,29.30
2018-01-19T09:06:38.295Z,30.60
2018-01-19T09:07:38.281Z,32.50
2018-01-19T09:08:38.288Z,31.80
2018-01-19T09:09:38.216Z,32.50
2018-01-19T09:10:38.301Z,33.30
2018-01-19T09:11:38.192Z,33.40
2018-01-19T09:12:38.214Z,31.80
2018-01-19T09:13:38.103Z,29.40
2018-01-19T09:14:38.073Z,30.80
2018-01-19T09:15:38.131Z,28.80
2018-01-19T09:16:38.014Z,26.90
2018-01-19T09:17:38.040Z,29.40
2018-01-19T09:18:37.960Z,26.70
2018-01-19T09:19:37.949Z,28.10
2018-01-19T09:20:37.902Z,30.00
2018-01-19T09:21:37.966Z,28.80
2018-01-19T09:22:37.848Z,29.80
2018-01-19T09:23:37.876Z,27.20
2018-01-19T09:24:37.789Z,25.20
2018-01-19T09:25:37.763Z,28.30
2018-01-19T09:26:37.738Z,27.60
2018-01-19T09:27:37.812Z,28.10
2018-01-19T09:28:37.700Z,29.10
2018-01-19T09:29:37.711Z,26.70
2018-01-19T09:30:37.621Z,27.90
2018-01-19T09:31:37.605Z,29.10
2018-01-19T09:32:37.576Z,28.30
2018-01-19T09:33:37.539Z,27.00
2018-01-19T09:34:37.539Z,25.00
2018-01-19T09:35:37.488Z,27.50
2018-01-19T09:36:37.555Z,29.50
2018-01-19T09:37:37.434Z,27.40
2018-01-19T09:38:37.476Z,24.20
2018-01-19T09:39:37.370Z,28.30
2018-01-19T09:40:37.377Z,27.40
2018-01-19T09:41:37.318Z,27.00
2018-01-19T09:42:37.389Z,27.80
2018-01-19T09:43:37.261Z,27.60
2018-01-19T09:44:37.231Z,27.30
2018-01-19T09:45:37.308Z,26.10
2018-01-19T09:46:37.177Z,28.00
2018-01-19T09:47:37.216Z,26.10
2018-01-19T09:48:37.120Z,27.50
2018-01-19T09:49:37.130Z,25.70
2018-01-19T09:50:37.068Z,27.60
2018-01-19T09:51:37.141Z,27.60
2018-01-19T09:52:37.011Z,27.00
2018-01-19T09:53:37.059Z,25.30
2018-01-19T09:54:36.958Z,26.80
2018-01-19T09:55:36.966Z,24.40
2018-01-19T09:56:36.898Z,24.20
2018-01-19T09:57:36.989Z,27.60
2018-01-19T09:58:36.845Z,27.90
2018-01-19T09:59:36.891Z,27.10
2018-01-19T10:00:36.897Z,25.90
2018-01-19T10:01:36.762Z,24.80
2018-01-19T10:02:36.809Z,27.00
2018-01-19T10:03:36.700Z,24.10
2018-01-19T10:04:36.720Z,21.70
2018-01-19T10:05:36.649Z,24.30
2018-01-19T10:06:36.626Z,24.70
2018-01-19T10:07:36.593Z,25.20
2018-01-19T10:08:36.648Z,25.90
2018-01-19T10:09:36.540Z,24.10
2018-01-19T10:10:36.558Z,24.90
2018-01-19T10:11:36.488Z,25.50
2018-01-19T10:12:36.459Z,23.30
2018-01-19T10:13:36.507Z,25.30
2018-01-19T10:14:36.407Z,25.10
2018-01-19T10:15:36.388Z,23.80
2018-01-19T10:16:36.347Z,25.90
2018-01-19T10:17:36.332Z,25.40
2018-01-19T10:18:36.289Z,24.90
2018-01-19T10:19:36.344Z,24.90
2018-01-19T10:20:36.232Z,20.90
2018-01-19T10:21:36.254Z,22.20
2018-01-19T10:22:36.177Z,21.70
2018-01-19T10:23:36.155Z,22.40
2018-01-19T10:24:36.122Z,21.80
2018-01-19T10:25:36.180Z,24.00
2018-01-19T10:26:36.072Z,25.10
2018-01-19T10:27:36.093Z,24.00
2018-01-19T10:28:36.017Z,22.90
2018-01-19T10:29:35.991Z,25.30
2018-01-19T10:30:35.957Z,23.30
2018-01-19T10:31:36.009Z,23.10
2018-01-19T10:32:35.907Z,21.70
2018-01-19T10:33:35.921Z,23.60
2018-01-19T10:34:35.853Z,21.60
2018-01-19T10:35:35.932Z,21.20
2018-01-19T10:36:35.796Z,20.20
2018-01-19T10:37:35.842Z,22.40
2018-01-19T10:38:35.743Z,23.40
2018-01-19T10:39:35.752Z,24.00
2018-01-19T10:40:35.684Z,19.90
2018-01-19T10:41:35.662Z,20.00
2018-01-19T10:42:35.670Z,21.10
2018-01-19T10:43:35.601Z,22.60
2018-01-19T10:44:35.679Z,22.90
2018-01-19T10:45:35.553Z,22.00
2018-01-19T10:46:35.589Z,21.00
2018-01-19T10:47:35.498Z,20.10
2018-01-19T10:48:35.496Z,17.20
2018-01-19T10:49:35.445Z,18.60
2018-01-19T10:50:35.520Z,19.40
2018-01-19T10:51:35.385Z,19.60
2018-01-19T10:52:35.425Z,21.20
2018-01-19T10:53:35.329Z,22.70
2018-01-19T10:54:35.333Z,19.30
2018-01-19T10:55:35.271Z,18.80
2018-01-19T10:56:35.348Z,17.20
2018-01-19T10:57:35.220Z,18.70
2018-01-19T10:58:35.194Z,19.20
2018-01-19T10:59:35.259Z,17.60
2018-01-19T11:00:35.155Z,17.10
2018-01-19T11:01:35.169Z,16.50
2018-01-19T11:02:35.088Z,16.80
2018-01-19T11:03:35.079Z,15.80
2018-01-19T11:04:35.086Z,14.00
2018-01-19T11:05:35.002Z,15.90
2018-01-19T11:06:34.993Z,14.90
2018-01-19T11:07:34.948Z,16.00
2018-01-19T11:08:35.007Z,14.00
2018-01-19T11:09:34.898Z,14.90
2018-01-19T11:10:34.860Z,14.80
2018-01-19T11:11:34.923Z,13.20
2018-01-19T11:12:34.809Z,13.90
2018-01-19T11:13:34.836Z,13.30
2018-01-19T11:14:34.757Z,13.50
2018-01-19T11:15:34.743Z,13.70
2018-01-19T11:16:34.709Z,11.10
2018-01-19T11:17:34.756Z,13.20
2018-01-19T11:18:34.648Z,12.70
2018-01-19T11:19:34.665Z,9.60
2018-01-19T11:20:34.594Z,11.20
2018-01-19T11:21:34.560Z,11.00
2018-01-19T11:22:34.544Z,12.50
2018-01-19T11:23:34.691Z,11.10
2018-01-19T11:24:34.482Z,11.60
2018-01-19T11:25:34.506Z,11.90
2018-01-19T11:26:34.428Z,11.00
2018-01-19T11:27:34.401Z,11.80
2018-01-19T11:28:34.370Z,9.60
2018-01-19T11:29:34.421Z,10.10
2018-01-19T11:30:34.315Z,10.20
2018-01-19T11:31:34.329Z,10.20
2018-01-19T11:32:34.259Z,8.60
2018-01-19T11:33:34.240Z,9.80
2018-01-19T11:34:34.245Z,9.30
2018-01-19T11:35:34.182Z,8.20
2018-01-19T11:36:34.164Z,9.50
2018-01-19T11:37:34.127Z,8.90
2018-01-19T11:38:34.101Z,8.50
2018-01-19T11:39:34.074Z,9.70
2018-01-19T11:40:34.051Z,8.70
2018-01-19T11:41:34.018Z,8.90
2018-01-19T11:42:33.992Z,8.00
2018-01-19T11:43:33.964Z,8.90
2018-01-19T11:44:33.937Z,8.70
2018-01-19T11:45:33.907Z,8.60
2018-01-19T11:46:33.887Z,9.70
2018-01-19T11:47:33.851Z,9.30
2018-01-19T11:48:33.836Z,9.90
2018-01-19T11:49:33.800Z,10.00
2018-01-19T11:50:33.779Z,9.50
2018-01-19T11:51:33.751Z,8.80
2018-01-19T11:52:33.715Z,8.70
2018-01-19T11:53:33.714Z,8.10
2018-01-19T11:54:33.660Z,7.30
2018-01-19T11:55:33.638Z,9.10
2018-01-19T11:56:33.611Z,8.50
2018-01-19T11:57:33.586Z,7.70
2018-01-19T11:58:33.552Z,8.30
2018-01-19T11:59:33.535Z,8.60
2018-01-19T12:00:33.504Z,7.60
2018-01-19T12:01:33.474Z,8.20
2018-01-19T12:02:33.449Z,6.90
2018-01-19T12:03:33.427Z,8.20
2018-01-19T12:04:33.391Z,7.60
2018-01-19T12:05:33.373Z,7.20
2018-01-19T12:06:33.340Z,7.50
2018-01-19T12:07:33.316Z,7.10
2018-01-19T12:08:33.280Z,6.70
2018-01-19T12:09:33.263Z,6.70
2018-01-19T12:10:33.230Z,6.90
2018-01-19T12:11:33.210Z,6.70
2018-01-19T12:12:33.175Z,7.30
2018-01-19T12:13:33.159Z,7.20
2018-01-19T12:14:33.140Z,6.20
2018-01-19T12:15:33.105Z,7.20
2018-01-19T12:16:33.068Z,7.10
2018-01-19T12:17:33.050Z,7.30
2018-01-19T12:18:33.013Z,6.60
2018-01-19T12:19:32.985Z,6.70
2018-01-19T12:20:32.966Z,6.40
2018-01-19T12:21:32.939Z,5.70
2018-01-19T12:22:32.905Z,6.00
2018-01-19T12:23:32.892Z,6.50
2018-01-19T12:24:32.854Z,6.10
2018-01-19T12:25:32.834Z,6.30
2018-01-19T12:26:32.806Z,5.70
2018-01-19T12:27:32.778Z,5.70
2018-01-19T12:28:32.748Z,5.10
2018-01-19T12:29:32.714Z,5.30
2018-01-19T12:30:32.698Z,5.00
2018-01-19T12:31:32.668Z,5.20
2018-01-19T12:32:32.639Z,4.80
2018-01-19T12:33:32.614Z,4.70
2018-01-19T12:34:32.590Z,5.00
2018-01-19T12:35:32.566Z,5.50
2018-01-19T12:36:32.533Z,5.10
2018-01-19T12:37:32.504Z,5.60
2018-01-19T12:38:32.475Z,5.00
2018-01-19T12:39:32.454Z,4.90
2018-01-19T12:40:32.427Z,4.80
2018-01-19T12:41:32.403Z,5.10
2018-01-19T12:42:32.400Z,5.00
2018-01-19T12:43:32.364Z,5.40
2018-01-19T12:44:32.325Z,5.00
2018-01-19T12:45:32.379Z,6.20
2018-01-19T12:46:32.260Z,5.50
2018-01-19T12:47:32.292Z,5.00
2018-01-19T12:48:32.209Z,4.80
2018-01-19T12:49:32.178Z,5.70
2018-01-19T12:50:32.215Z,4.90
2018-01-19T12:51:32.127Z,4.70
2018-01-19T12:52:32.221Z,5.60
2018-01-19T12:53:32.075Z,4.90
2018-01-19T12:54:32.048Z,5.50
2018-01-19T12:55:32.027Z,6.50