createdAt,value
2019-06-01T00:00:10.728Z,13.7
2019-06-01T00:05:01.225Z,13.68
2019-06-01T00:10:01.308Z,13.68
2019-06-01T00:15:01.490Z,13.75
2019-06-01T00:20:01.603Z,13.66
2019-06-01T00:25:01.756Z,13.51
2019-06-01T00:30:01.856Z,13.43
2019-06-01T00:35:02.087Z,13.44
2019-06-01T00:40:01.342Z,13.48
2019-06-01T00:45:01.556Z,13.49
2019-06-01T00:50:01.727Z,13.51
2019-06-01T00:55:01.871Z,13.43
2019-06-01T01:00:02.002Z,13.26
2019-06-01T01:05:01.277Z,13.23
2019-06-01T01:10:01.589Z,13.27
2019-06-01T01:15:01.615Z,13.29
2019-06-01T01:20:01.845Z,13.27
2019-06-01T01:25:02.013Z,13.21
2019-06-01T01:30:01.158Z,13.26
2019-06-01T01:35:01.315Z,13.25
2019-06-01T01:40:01.459Z,13.1
2019-06-01T01:45:01.564Z,12.92
2019-06-01T01:50:03.064Z,12.84
2019-06-01T01:55:01.300Z,12.8
2019-06-01T02:00:01.890Z,12.7
2019-06-01T02:05:02.226Z,12.65
2019-06-01T02:10:01.899Z,12.72
2019-06-01T02:15:02.170Z,12.73
2019-06-01T02:20:02.549Z,12.64
2019-06-01T02:25:02.171Z,12.64
2019-06-01T02:30:04.792Z,12.61
2019-06-01T02:35:02.614Z,12.48
2019-06-01T02:40:03.173Z,12.41
2019-06-01T02:45:03.226Z,12.42
2019-06-01T02:50:01.693Z,12.34
2019-06-01T02:55:02.366Z,12.43
2019-06-01T03:00:02.700Z,12.4
2019-06-01T03:05:01.861Z,12.34
2019-06-01T03:10:03.141Z,12.29
2019-06-01T03:15:02.660Z,12.25
2019-06-01T03:20:02.805Z,12.25
2019-06-01T03:25:02.044Z,12.26
2019-06-01T03:30:03.964Z,12.19
2019-06-01T03:35:01.110Z,12.08
2019-06-01T03:40:01.254Z,11.93
2019-06-01T03:45:01.444Z,11.92
2019-06-01T03:50:02.963Z,11.91
2019-06-01T03:55:01.811Z,11.99
2019-06-01T04:00:03.221Z,11.9
2019-06-01T04:05:01.434Z,11.89
2019-06-01T04:10:01.890Z,11.92
2019-06-01T04:15:01.228Z,11.94
2019-06-01T04:20:02.067Z,12.4
2019-06-01T04:25:02.045Z,12.47
2019-06-01T04:30:02.515Z,12.8
2019-06-01T04:35:03.368Z,13.09
2019-06-01T04:40:01.537Z,13.48
2019-06-01T04:45:02.039Z,13.91
2019-06-01T04:50:01.248Z,14.3
2019-06-01T04:55:01.219Z,14.68
2019-06-01T05:00:01.346Z,14.78
2019-06-01T05:05:01.480Z,14.86
2019-06-01T05:10:01.611Z,15.14
2019-06-01T05:15:01.774Z,15.47
2019-06-01T05:20:01.952Z,15.71
2019-06-01T05:25:02.169Z,16.1
2019-06-01T05:30:01.392Z,16.05
2019-06-01T05:35:01.533Z,15.98
2019-06-01T05:40:01.679Z,16.28
2019-06-01T05:45:01.833Z,16.13
2019-06-01T05:50:01.940Z,16.21
2019-06-01T05:55:02.097Z,16.18
2019-06-01T06:00:01.228Z,16.37
2019-06-01T06:05:01.348Z,17.28
2019-06-01T06:10:01.455Z,18.25
2019-06-01T06:15:01.557Z,18.84
2019-06-01T06:20:01.673Z,19.8
2019-06-01T06:25:01.821Z,20.13
2019-06-01T06:30:01.982Z,20.31
2019-06-01T06:35:01.120Z,20.63
2019-06-01T06:40:01.257Z,20.74
2019-06-01T06:45:03.517Z,20.89
2019-06-01T06:50:01.928Z,21.3
2019-06-01T06:55:02.067Z,21.5
2019-06-01T07:00:01.224Z,21.34
2019-06-01T07:05:01.341Z,21.42
2019-06-01T07:10:01.478Z,21.22
2019-06-01T07:15:01.617Z,21.9
2019-06-01T07:20:01.753Z,22.36
2019-06-01T07:25:01.862Z,22.87
2019-06-01T07:30:01.961Z,23.07
2019-06-01T07:35:02.076Z,23.6
2019-06-01T07:40:01.204Z,24.01
2019-06-01T07:45:01.335Z,24.16
2019-06-01T07:50:01.430Z,24.11
2019-06-01T07:55:01.527Z,24.18
2019-06-01T08:00:01.679Z,24.15
2019-06-01T08:05:01.801Z,24.38
2019-06-01T08:10:01.933Z,24.11
2019-06-01T08:15:02.111Z,23.82
2019-06-01T08:20:01.257Z,23.31
2019-06-01T08:25:01.413Z,22.69
2019-06-01T08:30:01.627Z,22.65
2019-06-01T08:35:08.434Z,23.25
2019-06-01T08:40:01.518Z,23.87
2019-06-01T08:45:01.733Z,23.64
2019-06-01T08:50:01.866Z,24.18
2019-06-01T08:55:02.019Z,23.37
2019-06-01T09:00:01.194Z,23.97
2019-06-01T09:05:01.300Z,24.7
2019-06-01T09:10:01.434Z,24.72
2019-06-01T09:15:01.599Z,24.65
2019-06-01T09:20:01.732Z,23.1
2019-06-01T09:25:01.837Z,24.33
2019-06-01T09:30:02.150Z,23.43
2019-06-01T09:35:01.296Z,24
2019-06-01T09:40:01.412Z,24.51
2019-06-01T09:45:01.508Z,25.27
2019-06-01T09:50:01.629Z,25.25
2019-06-01T09:55:01.750Z,25.89
2019-06-01T10:00:02.008Z,26.09
2019-06-01T10:05:01.151Z,26.18
2019-06-01T10:10:01.271Z,25.71
2019-06-01T10:15:01.443Z,25.51
2019-06-01T10:20:01.651Z,26.01
2019-06-01T10:25:01.746Z,25.86
2019-06-01T10:30:01.913Z,25.86
2019-06-01T10:35:02.032Z,24.6
2019-06-01T10:40:01.157Z,25.19
2019-06-01T10:45:01.295Z,23.74
2019-06-01T10:50:01.390Z,24.16
2019-06-01T10:55:01.486Z,24.59
2019-06-01T11:00:01.582Z,24.58
2019-06-01T11:05:01.691Z,24.99
2019-06-01T11:10:01.818Z,25.22
2019-06-01T11:15:01.945Z,25.43
2019-06-01T11:20:02.051Z,25.42
2019-06-01T11:25:01.228Z,25.06
2019-06-01T11:30:01.390Z,24.77
2019-06-01T11:35:01.504Z,25.07
2019-06-01T11:40:01.639Z,25.17
2019-06-01T11:45:01.776Z,25.33
2019-06-01T11:50:01.875Z,24.75
2019-06-01T11:55:02.018Z,25.13
2019-06-01T12:00:01.144Z,24.92
2019-06-01T12:05:01.247Z,24.95
2019-06-01T12:10:01.371Z,24.86
2019-06-01T12:15:01.539Z,24.76
2019-06-01T12:20:01.785Z,24.87
2019-06-01T12:25:02.017Z,25.24
2019-06-01T12:30:01.154Z,25.39
2019-06-01T12:35:03.156Z,25.56
2019-06-01T12:40:01.760Z,25.64
2019-06-01T12:45:02.268Z,25.53
2019-06-01T12:50:01.463Z,25.44
2019-06-01T12:55:01.599Z,25.49
2019-06-01T13:00:01.758Z,25.35
2019-06-01T13:05:01.986Z,25.19
2019-06-01T13:10:02.130Z,25.07
2019-06-01T13:15:01.236Z,25.12
2019-06-01T13:20:01.397Z,25.38
2019-06-01T13:25:01.624Z,25.25
2019-06-01T13:30:01.747Z,25.23
2019-06-01T13:35:01.879Z,25.18
2019-06-01T13:40:02.061Z,25.33
2019-06-01T13:45:01.192Z,25.51
2019-06-01T13:50:01.299Z,25.48
2019-06-01T13:55:01.511Z,25.53
2019-06-01T14:00:01.727Z,25.42
2019-06-01T14:05:01.878Z,25.42
2019-06-01T14:10:02.019Z,25.53
2019-06-01T14:15:01.271Z,25.65
2019-06-01T14:20:01.408Z,25.71
2019-06-01T14:25:12.866Z,25.54
2019-06-01T14:30:02.045Z,25.68
2019-06-01T14:35:01.299Z,25.8
2019-06-01T14:40:01.472Z,25.84
2019-06-01T14:45:01.568Z,25.86
2019-06-01T14:50:01.690Z,25.9
2019-06-01T14:55:01.800Z,25.88
2019-06-01T15:00:01.924Z,25.88
2019-06-01T15:05:02.072Z,25.86
2019-06-01T15:10:01.212Z,25.77
2019-06-01T15:15:02.457Z,25.79
2019-06-01T15:20:02.561Z,25.82
2019-06-01T15:25:03.602Z,25.77
2019-06-01T15:30:03.140Z,25.84
2019-06-01T15:35:01.409Z,26.1
2019-06-01T15:40:01.555Z,26.13
2019-06-01T15:45:02.519Z,26.06
2019-06-01T15:50:02.604Z,25.86
2019-06-01T15:55:02.880Z,26.1
2019-06-01T16:00:01.130Z,26.09
2019-06-01T16:05:01.481Z,26.11
2019-06-01T16:10:06.484Z,26.17
2019-06-01T16:15:02.148Z,26.02
2019-06-01T16:20:02.335Z,26.18
2019-06-01T16:25:02.567Z,26.17
2019-06-01T16:30:03.751Z,26.01
2019-06-01T16:35:03.069Z,25.95
2019-06-01T16:40:05.935Z,26.19
2019-06-01T16:45:01.718Z,26.15
2019-06-01T16:50:01.990Z,26.01
2019-06-01T16:55:02.742Z,26.01
2019-06-01T17:00:02.773Z,26.11
2019-06-01T17:05:02.929Z,26.03
2019-06-01T17:10:19.570Z,25.97
2019-06-01T17:15:01.411Z,25.9
2019-06-01T17:20:01.517Z,25.93
2019-06-01T17:25:01.845Z,25.88
2019-06-01T17:30:06.436Z,25.72
2019-06-01T17:35:03.168Z,25.71
2019-06-01T17:40:02.500Z,25.63
2019-06-01T17:45:03.736Z,25.46
2019-06-01T17:50:02.577Z,25.45
2019-06-01T17:55:03.104Z,25.3
2019-06-01T18:00:01.821Z,25.21
2019-06-01T18:05:02.135Z,25.15
2019-06-01T18:10:02.426Z,25.06
2019-06-01T18:15:02.263Z,25.06
2019-06-01T18:20:02.471Z,25.03
2019-06-01T18:25:02.516Z,24.92
2019-06-01T18:30:02.777Z,24.82
2019-06-01T18:35:03.050Z,24.68
2019-06-01T18:40:01.231Z,24.45
2019-06-01T18:45:01.397Z,24.24
2019-06-01T18:50:01.994Z,24.18
2019-06-01T18:55:01.330Z,24.55
2019-06-01T19:00:01.464Z,24.41
2019-06-01T19:05:01.598Z,24.14
2019-06-01T19:10:01.731Z,23.99
2019-06-01T19:15:02.048Z,23.8
2019-06-01T19:20:01.323Z,23.46
2019-06-01T19:25:01.450Z,23.17
2019-06-01T19:30:01.595Z,22.98
2019-06-01T19:35:01.735Z,22.79
2019-06-01T19:40:01.864Z,22.43
2019-06-01T19:45:02.203Z,22.13
2019-06-01T19:50:01.483Z,21.95
2019-06-01T19:55:01.619Z,21.65
2019-06-01T20:00:01.779Z,21.38
2019-06-01T20:05:01.969Z,21.13
2019-06-01T20:10:01.292Z,20.8
2019-06-01T20:15:01.719Z,20.61
2019-06-01T20:20:01.899Z,20.45
2019-06-01T20:25:02.019Z,20.25
2019-06-01T20:30:01.132Z,20.1
2019-06-01T20:35:01.250Z,19.99
2019-06-01T20:40:01.376Z,19.77
2019-06-01T20:45:01.537Z,19.6
2019-06-01T20:50:01.646Z,19.68
2019-06-01T20:55:01.772Z,19.91
2019-06-01T21:00:01.913Z,19.69
2019-06-01T21:05:02.070Z,19.42
2019-06-01T21:10:01.211Z,19.17
2019-06-01T21:15:01.415Z,18.98
2019-06-01T21:20:04.575Z,18.91
2019-06-01T21:25:02.134Z,18.86
2019-06-01T21:30:01.302Z,18.78
2019-06-01T21:35:01.466Z,18.57
2019-06-01T21:40:01.632Z,18.57
2019-06-01T21:45:01.774Z,18.35
2019-06-01T21:50:01.887Z,18.4
2019-06-01T21:55:02.028Z,18.44
2019-06-01T22:00:01.204Z,18.29
2019-06-01T22:05:01.338Z,18.2
2019-06-01T22:10:01.443Z,18.11
2019-06-01T22:15:01.581Z,17.99
2019-06-01T22:20:01.690Z,17.85
2019-06-01T22:25:01.808Z,17.84
2019-06-01T22:30:01.945Z,17.77
2019-06-01T22:35:02.595Z,17.68
2019-06-01T22:40:01.318Z,17.56
2019-06-01T22:45:01.477Z,17.76
2019-06-01T22:50:01.647Z,17.74
2019-06-01T22:55:01.790Z,17.67
2019-06-01T23:00:01.938Z,17.64
2019-06-01T23:05:02.088Z,17.72
2019-06-01T23:10:01.193Z,17.73
2019-06-01T23:15:01.324Z,17.69
2019-06-01T23:20:01.441Z,17.6
2019-06-01T23:25:01.564Z,17.4
2019-06-01T23:30:01.667Z,17.31
2019-06-01T23:35:01.781Z,17.07
2019-06-01T23:40:02.061Z,17
2019-06-01T23:45:01.234Z,17.06
2019-06-01T23:50:01.341Z,17.14
2019-06-01T23:55:01.439Z,17.22
