createdAt,value
2018-09-23T00:00:02.093Z,100072.33
2018-09-23T00:02:31.646Z,100070.67
2018-09-23T00:05:01.183Z,100073.98
2018-09-23T00:07:30.718Z,100070.44
2018-09-23T00:10:00.267Z,100066.33
2018-09-23T00:12:29.787Z,100067.67
2018-09-23T00:14:59.417Z,100075.92
2018-09-23T00:17:28.946Z,100072.08
2018-09-23T00:19:58.484Z,100073.45
2018-09-23T00:22:28.012Z,100073.76
2018-09-23T00:24:57.575Z,100079.24
2018-09-23T00:27:27.114Z,100073.20
2018-09-23T00:29:56.628Z,100076.76
2018-09-23T00:32:26.458Z,100075.95
2018-09-23T00:34:55.952Z,100078.45
2018-09-23T00:37:25.551Z,100075.97
2018-09-23T00:39:55.048Z,100076.78
2018-09-23T00:42:24.593Z,100073.22
2018-09-23T00:44:54.109Z,100073.23
2018-09-23T00:47:23.674Z,100069.11
2018-09-23T00:49:53.258Z,100066.94
2018-09-23T00:52:22.749Z,100071.88
2018-09-23T00:54:52.338Z,100069.97
2018-09-23T00:57:21.871Z,100071.33
2018-09-23T00:59:51.421Z,100076.01
2018-09-23T01:02:20.989Z,100072.72
2018-09-23T01:04:50.567Z,100080.13
2018-09-23T01:07:20.083Z,100078.49
2018-09-23T01:09:49.642Z,100072.17
2018-09-23T01:12:19.247Z,100074.37
2018-09-23T01:14:48.769Z,100075.19
2018-09-23T01:17:18.274Z,100071.91
2018-09-23T01:19:47.845Z,100075.47
2018-09-23T01:22:17.359Z,100077.41
2018-09-23T01:24:46.902Z,100076.30
2018-09-23T01:27:16.397Z,100079.60
2018-09-23T01:29:45.935Z,100076.31
2018-09-23T01:32:15.542Z,100078.22
2018-09-23T01:34:45.077Z,100082.62
2018-09-23T01:37:14.582Z,100085.37
2018-09-23T01:39:44.108Z,100090.02
2018-09-23T01:42:13.630Z,100095.77
2018-09-23T01:44:43.178Z,100095.52
2018-09-23T01:47:12.777Z,100096.33
2018-09-23T01:49:42.317Z,100104.27
2018-09-23T01:52:11.863Z,99983.66
2018-09-23T01:54:41.556Z,100100.44
2018-09-23T01:57:11.111Z,100094.11
2018-09-23T01:59:40.603Z,100098.22
2018-09-23T02:02:10.153Z,100096.59
2018-09-23T02:04:39.653Z,100100.68
2018-09-23T02:07:09.204Z,100100.12
2018-09-23T02:09:38.791Z,100092.20
2018-09-23T02:12:08.287Z,100092.73
2018-09-23T02:14:37.848Z,100090.26
2018-09-23T02:17:07.359Z,100087.52
2018-09-23T02:19:36.952Z,100083.41
2018-09-23T02:22:06.499Z,100081.45
2018-09-23T02:24:36.046Z,100081.20
2018-09-23T02:27:05.652Z,100081.20
2018-09-23T02:29:35.178Z,100075.72
2018-09-23T02:32:04.871Z,100080.09
2018-09-23T02:34:34.514Z,100081.73
2018-09-23T02:37:04.071Z,100084.20
2018-09-23T02:39:33.571Z,100090.77
2018-09-23T02:42:03.103Z,100084.18
2018-09-23T02:44:32.756Z,100086.36
2018-09-23T02:47:02.295Z,100086.37
2018-09-23T02:49:31.850Z,100083.34
2018-09-23T02:52:01.338Z,100083.89
2018-09-23T02:54:30.863Z,100087.19
2018-09-23T02:57:00.487Z,100083.05
2018-09-23T02:59:29.998Z,100081.97
2018-09-23T03:01:59.647Z,100092.38
2018-09-23T03:04:29.174Z,100087.16
2018-09-23T03:06:58.667Z,100089.60
2018-09-23T03:09:28.324Z,100085.75
2018-09-23T03:11:57.879Z,100077.54
2018-09-23T03:14:27.473Z,100080.28
2018-09-23T03:16:57.023Z,100077.24
2018-09-23T03:19:26.702Z,100072.58
2018-09-23T03:21:56.195Z,100072.84
2018-09-23T03:24:25.710Z,100071.77
2018-09-23T03:26:55.229Z,100071.20
2018-09-23T03:29:24.776Z,100069.80
2018-09-23T03:31:54.265Z,100066.52
2018-09-23T03:34:23.945Z,100071.17
2018-09-23T03:36:53.454Z,100069.52
2018-09-23T03:39:22.986Z,100073.91
2018-09-23T03:41:52.484Z,100072.79
2018-09-23T03:44:22.012Z,100074.68
2018-09-23T03:46:51.550Z,100078.82
2018-09-23T03:49:21.135Z,100088.95
2018-09-23T03:51:50.702Z,100089.47
2018-09-23T03:54:23.583Z,100092.77
2018-09-23T03:56:53.511Z,100093.83
2018-09-23T03:59:23.127Z,100100.42
2018-09-23T04:01:52.620Z,100091.39
2018-09-23T04:04:22.143Z,100099.31
2018-09-23T04:06:51.625Z,100044.95
2018-09-23T04:09:21.155Z,100098.48
2018-09-23T04:11:50.652Z,100100.67
2018-09-23T04:14:20.218Z,100105.63
2018-09-23T04:16:49.728Z,100107.80
2018-09-23T04:19:19.276Z,100123.12
2018-09-23T04:21:48.852Z,100119.86
2018-09-23T04:24:18.369Z,100119.31
2018-09-23T04:26:47.898Z,100029.84
2018-09-23T04:29:17.445Z,100129.19
2018-09-23T04:31:46.974Z,100131.94
2018-09-23T04:34:16.579Z,100131.68
2018-09-23T04:36:46.170Z,100136.64
2018-09-23T04:39:15.715Z,100127.33
2018-09-23T04:41:45.201Z,100128.14
2018-09-23T04:44:14.841Z,100126.81
2018-09-23T04:46:44.374Z,100119.97
2018-09-23T04:49:13.902Z,100121.63
2018-09-23T04:51:43.466Z,100120.78
2018-09-23T04:54:13.056Z,100124.11
2018-09-23T04:56:42.647Z,100131.26
2018-09-23T04:59:12.183Z,100134.81
2018-09-23T05:01:41.750Z,100131.55
2018-09-23T05:04:11.242Z,100135.40
2018-09-23T05:06:40.768Z,100139.05
2018-09-23T05:09:11.162Z,100142.36
2018-09-23T05:11:40.821Z,100151.67
2018-09-23T05:14:10.379Z,100145.66
2018-09-23T05:16:39.995Z,100150.03
2018-09-23T05:19:09.526Z,100151.40
2018-09-23T05:21:39.137Z,100147.86
2018-09-23T05:24:08.631Z,100148.41
2018-09-23T05:26:38.149Z,100148.97
2018-09-23T05:29:07.682Z,100159.08
2018-09-23T05:31:37.228Z,100156.89
2018-09-23T05:34:06.804Z,100156.33
2018-09-23T05:36:36.386Z,100167.28
2018-09-23T05:39:07.860Z,100172.98
2018-09-23T05:41:37.398Z,100177.59
2018-09-23T05:44:07.275Z,100174.89
2018-09-23T05:46:36.774Z,100181.20
2018-09-23T05:49:06.366Z,100174.59
2018-09-23T05:51:35.905Z,100168.77
2018-09-23T05:54:05.475Z,100168.23
2018-09-23T05:56:35.020Z,100180.25
2018-09-23T05:59:04.610Z,100187.88
2018-09-23T06:01:34.224Z,100183.38
2018-09-23T06:04:03.755Z,100183.55
2018-09-23T06:06:33.277Z,100183.06
2018-09-23T06:09:02.930Z,100187.65
2018-09-23T06:11:32.492Z,100191.81
2018-09-23T06:14:02.028Z,100197.84
2018-09-23T06:16:31.530Z,100196.84
2018-09-23T06:19:01.075Z,100200.49
2018-09-23T06:21:30.623Z,100199.39
2018-09-23T06:24:00.151Z,100191.75
2018-09-23T06:26:29.732Z,100186.72
2018-09-23T06:28:59.299Z,100195.58
2018-09-23T06:31:28.896Z,100210.58
2018-09-23T06:33:58.389Z,100202.23
2018-09-23T06:36:27.930Z,100204.14
2018-09-23T06:38:57.575Z,100207.02
2018-09-23T06:41:27.174Z,100208.77
2018-09-23T06:43:56.726Z,100206.61
2018-09-23T06:46:26.352Z,100210.37
2018-09-23T06:48:55.878Z,100210.22
2018-09-23T06:51:25.423Z,100215.95
2018-09-23T06:53:54.950Z,100218.41
2018-09-23T06:56:24.492Z,100215.75
2018-09-23T06:58:53.992Z,100222.10
2018-09-23T07:01:23.592Z,100217.73
2018-09-23T07:03:53.121Z,100214.75
2018-09-23T07:06:22.667Z,100217.83
2018-09-23T07:08:52.235Z,100223.58
2018-09-23T07:11:21.727Z,100222.69
2018-09-23T07:13:51.246Z,100223.19
2018-09-23T07:16:20.778Z,100221.30
2018-09-23T07:18:50.316Z,100227.11
2018-09-23T07:21:19.790Z,100224.47
2018-09-23T07:23:49.320Z,100221.89
2018-09-23T07:26:18.910Z,100233.30
2018-09-23T07:28:48.412Z,100218.40
2018-09-23T07:31:17.958Z,100217.72
2018-09-23T07:33:47.558Z,100211.36
2018-09-23T07:36:17.079Z,100213.52
2018-09-23T07:38:46.625Z,100213.02
2018-09-23T07:41:16.179Z,100210.56
2018-09-23T07:43:45.719Z,100211.87
2018-09-23T07:46:15.247Z,100205.82
2018-09-23T07:48:44.852Z,100208.69
2018-09-23T07:51:14.404Z,100207.21
2018-09-23T07:53:43.931Z,100200.89
2018-09-23T07:56:13.432Z,100196.44
2018-09-23T07:58:42.970Z,100197.64
2018-09-23T08:01:12.501Z,100200.12
2018-09-23T08:03:42.041Z,100193.52
2018-09-23T08:06:11.566Z,100194.17
2018-09-23T08:08:41.155Z,100187.53
2018-09-23T08:11:10.715Z,100195.52
2018-09-23T08:13:40.489Z,100192.03
2018-09-23T08:16:10.460Z,100193.91
2018-09-23T08:18:39.999Z,100192.13
2018-09-23T08:21:09.560Z,100188.28
2018-09-23T08:23:39.106Z,100180.20
2018-09-23T08:26:08.647Z,100183.39
2018-09-23T08:28:38.257Z,100177.97
2018-09-23T08:31:07.923Z,100176.53
2018-09-23T08:33:37.449Z,100175.40
2018-09-23T08:36:06.963Z,100177.30
2018-09-23T08:38:36.512Z,100176.96
2018-09-23T08:41:06.015Z,100175.52
2018-09-23T08:43:35.828Z,100171.30
2018-09-23T08:46:05.326Z,100171.08
2018-09-23T08:48:34.864Z,100174.86
2018-09-23T08:51:04.552Z,100172.44
2018-09-23T08:53:34.299Z,100175.38
2018-09-23T08:56:04.068Z,100174.31
2018-09-23T08:58:33.679Z,100174.66
2018-09-23T09:01:03.231Z,100173.43
2018-09-23T09:03:32.754Z,100169.13
2018-09-23T09:06:02.375Z,100173.19
2018-09-23T09:08:31.940Z,100171.83
2018-09-23T09:11:01.474Z,100166.25
2018-09-23T09:13:31.051Z,100158.27
2018-09-23T09:16:00.595Z,100150.03
2018-09-23T09:18:30.201Z,100151.22
2018-09-23T09:20:59.874Z,100151.66
2018-09-23T09:23:29.463Z,100150.84
2018-09-23T09:25:59.007Z,100150.25
2018-09-23T09:28:28.559Z,100147.33
2018-09-23T09:30:58.080Z,100150.48
2018-09-23T09:33:27.642Z,100154.77
2018-09-23T09:35:57.187Z,100156.06
2018-09-23T09:38:26.813Z,100151.77
2018-09-23T09:40:56.420Z,100143.61
2018-09-23T09:43:25.967Z,100143.27
2018-09-23T09:45:55.536Z,100149.63
2018-09-23T09:48:25.104Z,100148.70
2018-09-23T09:50:54.668Z,100142.63
2018-09-23T09:53:24.194Z,100153.66
2018-09-23T09:55:53.747Z,100147.94
2018-09-23T09:58:23.318Z,100150.98
2018-09-23T10:00:52.836Z,100150.00
2018-09-23T10:03:22.330Z,100140.76
2018-09-23T10:05:51.903Z,100142.27
2018-09-23T10:08:21.390Z,100139.02
2018-09-23T10:10:50.925Z,100136.52
2018-09-23T10:13:20.412Z,100134.52
2018-09-23T10:15:50.050Z,100130.09
2018-09-23T10:18:19.546Z,100126.03
2018-09-23T10:20:49.081Z,100124.78
2018-09-23T10:23:18.744Z,100119.05
2018-09-23T10:25:48.130Z,100114.61
2018-09-23T10:28:17.682Z,100109.47
2018-09-23T10:30:47.292Z,100108.52
2018-09-23T10:33:16.790Z,100103.68
2018-09-23T10:35:46.359Z,100102.48
2018-09-23T10:38:15.882Z,100094.77
2018-09-23T10:40:45.460Z,100096.16
2018-09-23T10:43:14.955Z,100090.56
2018-09-23T10:45:44.487Z,100085.83
2018-09-23T10:48:13.983Z,100084.48
2018-09-23T10:50:43.547Z,100078.31
2018-09-23T10:53:13.114Z,100076.28
2018-09-23T10:55:42.676Z,100074.48
2018-09-23T10:58:12.228Z,100070.59
2018-09-23T11:00:41.780Z,100065.31
2018-09-23T11:03:11.314Z,100061.00
2018-09-23T11:05:40.965Z,100067.89
2018-09-23T11:08:10.524Z,100053.12
2018-09-23T11:10:40.006Z,100054.06
2018-09-23T11:13:09.665Z,100047.78
2018-09-23T11:15:39.237Z,100050.48
2018-09-23T11:18:08.740Z,100046.08
2018-09-23T11:20:38.360Z,100038.20
2018-09-23T11:23:07.931Z,100039.59
2018-09-23T11:25:37.480Z,100032.27
2018-09-23T11:28:06.976Z,100029.59
2018-09-23T11:30:36.548Z,100022.53
2018-09-23T11:33:06.160Z,100021.13
2018-09-23T11:35:35.675Z,100011.80
2018-09-23T11:38:05.228Z,100008.20
2018-09-23T11:40:34.710Z,100008.27
2018-09-23T11:43:04.250Z,100010.32
2018-09-23T11:45:34.762Z,100006.28
2018-09-23T11:48:04.510Z,100003.94
2018-09-23T11:50:34.104Z,100000.13
2018-09-23T11:53:03.924Z,99994.03
2018-09-23T11:55:33.459Z,99987.98
2018-09-23T11:58:03.016Z,99984.59
2018-09-23T12:00:32.502Z,99983.08
2018-09-23T12:03:01.980Z,99980.87
2018-09-23T12:05:31.501Z,99981.96
2018-09-23T12:08:01.002Z,99977.48
2018-09-23T12:10:30.663Z,99978.49
2018-09-23T12:13:00.159Z,99977.19
2018-09-23T12:15:29.698Z,99970.13
2018-09-23T12:17:59.273Z,99960.98
2018-09-23T12:20:28.752Z,99965.11
2018-09-23T12:22:58.270Z,99958.42
2018-09-23T12:25:27.806Z,99949.72
2018-09-23T12:27:57.491Z,99955.27
2018-09-23T12:30:27.009Z,99955.19
2018-09-23T12:32:56.534Z,99947.55
2018-09-23T12:35:26.042Z,99947.69
2018-09-23T12:37:55.606Z,99944.73
2018-09-23T12:40:25.136Z,99944.16
2018-09-23T12:42:54.672Z,99866.39
2018-09-23T12:45:24.186Z,99946.22
2018-09-23T12:47:53.722Z,99937.81
2018-09-23T12:50:23.347Z,99937.81
2018-09-23T12:52:52.920Z,99939.66
2018-09-23T12:55:22.455Z,99938.70
2018-09-23T12:57:51.948Z,99937.58
2018-09-23T13:00:21.549Z,99934.58
2018-09-23T13:02:51.049Z,99939.89
2018-09-23T13:05:20.586Z,99935.38
2018-09-23T13:07:50.148Z,99936.70
2018-09-23T13:10:19.710Z,99936.98
2018-09-23T13:12:49.218Z,99934.41
2018-09-23T13:15:18.749Z,99934.77
2018-09-23T13:17:48.314Z,99932.13
2018-09-23T13:20:17.837Z,99931.09
2018-09-23T13:22:47.339Z,99927.77
2018-09-23T13:25:16.858Z,99930.34
2018-09-23T13:27:46.355Z,99930.21
2018-09-23T13:30:16.123Z,99925.17
2018-09-23T13:32:45.655Z,99926.58
2018-09-23T13:35:15.142Z,99925.17
2018-09-23T13:37:44.681Z,99928.45
2018-09-23T13:40:14.259Z,99925.70
2018-09-23T13:42:43.843Z,99923.86
2018-09-23T13:45:13.373Z,99928.02
2018-09-23T13:47:42.932Z,99925.37
2018-09-23T13:50:12.454Z,99922.78
2018-09-23T13:52:41.954Z,99917.02
2018-09-23T13:55:11.486Z,99916.46
2018-09-23T13:57:41.020Z,99918.06
2018-09-23T14:00:10.674Z,99919.03
2018-09-23T14:02:40.271Z,99908.87
2018-09-23T14:05:09.828Z,99904.31
2018-09-23T14:07:40.184Z,99903.20
2018-09-23T14:10:09.752Z,99900.03
2018-09-23T14:12:39.260Z,99893.48
2018-09-23T14:15:08.808Z,99900.11
2018-09-23T14:17:38.323Z,99897.67
2018-09-23T14:20:07.983Z,99896.95
2018-09-23T14:22:37.552Z,99893.25
2018-09-23T14:25:07.132Z,99905.39
2018-09-23T14:27:36.624Z,99893.92
2018-09-23T14:30:06.254Z,99896.64
2018-09-23T14:32:35.788Z,99891.43
2018-09-23T14:35:05.404Z,99887.75
2018-09-23T14:37:34.895Z,99894.02
2018-09-23T14:40:04.566Z,99894.53
2018-09-23T14:42:34.206Z,99887.76
2018-09-23T14:45:03.650Z,99884.44
2018-09-23T14:47:33.164Z,99887.23
2018-09-23T14:50:02.692Z,99883.11
2018-09-23T14:52:32.260Z,99879.09
2018-09-23T14:55:01.849Z,99880.64
2018-09-23T14:57:31.344Z,99878.41
2018-09-23T15:00:03.203Z,99869.53
2018-09-23T15:02:30.440Z,99880.70
2018-09-23T15:04:59.915Z,99881.22
2018-09-23T15:07:29.424Z,99877.53
2018-09-23T15:09:58.913Z,99883.39
2018-09-23T15:12:28.487Z,99883.45
2018-09-23T15:14:58.003Z,99880.35
2018-09-23T15:17:27.608Z,99880.05
2018-09-23T15:19:57.223Z,99881.50
2018-09-23T15:22:26.733Z,99882.80
2018-09-23T15:24:56.215Z,99887.43
2018-09-23T15:27:25.750Z,99886.62
2018-09-23T15:29:55.230Z,99884.25
2018-09-23T15:32:24.747Z,99884.96
2018-09-23T15:34:54.233Z,99882.66
2018-09-23T15:37:23.767Z,99878.00
2018-09-23T15:39:53.258Z,99885.57
2018-09-23T15:42:22.935Z,99886.55
2018-09-23T15:44:52.419Z,99889.14
2018-09-23T15:47:21.950Z,99881.98
2018-09-23T15:49:51.480Z,99884.33
2018-09-23T15:52:21.134Z,99889.14
2018-09-23T15:54:50.614Z,99886.97
2018-09-23T15:57:20.234Z,99889.79
2018-09-23T15:59:49.750Z,99883.89
2018-09-23T16:02:19.332Z,99892.41
2018-09-23T16:04:48.867Z,99890.02
2018-09-23T16:07:18.391Z,99890.25
2018-09-23T16:09:47.931Z,99901.90
2018-09-23T16:12:17.458Z,99891.83
2018-09-23T16:14:47.026Z,99894.53
2018-09-23T16:17:16.595Z,99897.33
2018-09-23T16:19:46.135Z,99895.11
2018-09-23T16:22:15.712Z,99891.73
2018-09-23T16:24:45.251Z,99769.53
2018-09-23T16:27:14.830Z,99902.98
2018-09-23T16:29:44.383Z,99901.45
2018-09-23T16:32:13.961Z,99898.80
2018-09-23T16:34:43.518Z,99892.53
2018-09-23T16:37:13.015Z,99889.87
2018-09-23T16:39:42.519Z,99891.59
2018-09-23T16:42:12.158Z,99892.94
2018-09-23T16:44:41.743Z,99887.61
2018-09-23T16:47:11.300Z,99884.80
2018-09-23T16:49:40.835Z,99891.48
2018-09-23T16:52:10.367Z,99889.84
2018-09-23T16:54:39.987Z,99888.30
2018-09-23T16:57:09.415Z,99890.02
2018-09-23T16:59:38.930Z,99894.86
2018-09-23T17:02:08.439Z,99898.42
2018-09-23T17:04:37.968Z,99892.09
2018-09-23T17:07:07.550Z,99897.30
2018-09-23T17:09:37.116Z,99897.41
2018-09-23T17:12:06.614Z,99897.59
2018-09-23T17:14:36.150Z,99901.39
2018-09-23T17:17:05.698Z,99903.66
2018-09-23T17:19:35.310Z,99899.66
2018-09-23T17:22:04.942Z,99903.78
2018-09-23T17:24:34.532Z,99899.58
2018-09-23T17:27:04.030Z,99907.11
2018-09-23T17:29:33.613Z,99905.78
2018-09-23T17:32:03.163Z,99908.11
2018-09-23T17:34:32.687Z,99908.31
2018-09-23T17:37:02.727Z,99910.41
2018-09-23T17:39:32.316Z,99904.48
2018-09-23T17:42:01.872Z,99901.06
2018-09-23T17:44:31.367Z,99907.04
2018-09-23T17:47:00.906Z,99905.11
2018-09-23T17:49:30.411Z,99908.89
2018-09-23T17:51:59.924Z,99910.31
2018-09-23T17:54:29.412Z,99911.96
2018-09-23T17:56:58.960Z,99910.96
2018-09-23T17:59:28.514Z,99916.80
2018-09-23T18:01:58.057Z,99915.98
2018-09-23T18:04:27.583Z,99920.97
2018-09-23T18:06:57.273Z,99735.39
2018-09-23T18:09:26.871Z,99911.95
2018-09-23T18:11:56.410Z,99913.50
2018-09-23T18:14:25.939Z,99912.52
2018-09-23T18:16:55.502Z,99917.67
2018-09-23T18:19:25.045Z,99923.39
2018-09-23T18:21:54.584Z,99920.05
2018-09-23T18:24:24.178Z,99924.27
2018-09-23T18:26:53.735Z,99922.84
2018-09-23T18:29:23.242Z,99925.87
2018-09-23T18:31:52.780Z,99921.32
2018-09-23T18:34:22.331Z,99918.69
2018-09-23T18:36:51.866Z,99920.73
2018-09-23T18:39:21.454Z,99922.20
2018-09-23T18:41:50.997Z,99925.42
2018-09-23T18:44:20.569Z,99927.22
2018-09-23T18:46:50.121Z,99931.77
2018-09-23T18:49:19.762Z,99928.53
2018-09-23T18:51:49.386Z,99931.30
2018-09-23T18:54:24.004Z,99931.04
2018-09-23T18:56:53.572Z,99942.31
2018-09-23T18:59:23.127Z,99937.77
2018-09-23T19:01:52.610Z,99937.92
2018-09-23T19:04:22.146Z,99939.36
2018-09-23T19:06:51.743Z,99933.37
2018-09-23T19:09:21.356Z,99938.31
2018-09-23T19:11:50.882Z,99940.23
2018-09-23T19:14:20.483Z,99938.94
2018-09-23T19:16:50.011Z,99946.05
2018-09-23T19:19:19.682Z,99943.67
2018-09-23T19:21:49.171Z,99944.70
2018-09-23T19:24:18.707Z,99944.90
2018-09-23T19:26:48.244Z,99941.06
2018-09-23T19:29:17.798Z,99933.14
2018-09-23T19:31:47.358Z,99937.33
2018-09-23T19:34:16.913Z,99949.53
2018-09-23T19:36:46.471Z,99934.05
2018-09-23T19:39:16.018Z,99937.80
2018-09-23T19:41:45.525Z,99940.64
2018-09-23T19:44:15.130Z,99941.88
2018-09-23T19:46:44.627Z,99948.88
2018-09-23T19:49:14.228Z,99944.66
2018-09-23T19:51:43.818Z,99941.20
2018-09-23T19:54:13.305Z,99949.25
2018-09-23T19:56:42.873Z,99945.27
2018-09-23T19:59:12.378Z,99950.58
2018-09-23T20:01:41.922Z,99954.66
2018-09-23T20:04:11.387Z,99960.42
2018-09-23T20:06:41.020Z,99964.33
2018-09-23T20:09:11.424Z,99957.78
2018-09-23T20:11:40.974Z,99958.11
2018-09-23T20:14:10.879Z,99951.88
2018-09-23T20:16:40.488Z,99959.86
2018-09-23T20:19:10.133Z,99965.70
2018-09-23T20:21:39.627Z,99962.70
2018-09-23T20:24:09.186Z,99962.13
2018-09-23T20:26:39.056Z,99959.36
2018-09-23T20:29:08.743Z,99954.71
2018-09-23T20:31:38.404Z,99969.91
2018-09-23T20:34:08.060Z,99974.30
2018-09-23T20:39:07.744Z,99980.89
2018-09-23T20:41:38.280Z,99979.31
2018-09-23T20:44:07.787Z,99988.09
2018-09-23T20:46:37.428Z,99995.22
2018-09-23T20:49:06.996Z,100005.67
2018-09-23T20:51:36.538Z,100003.96
2018-09-23T20:54:06.129Z,100011.01
2018-09-23T20:56:35.706Z,100007.07
2018-09-23T20:59:05.331Z,100005.13
2018-09-23T21:01:34.868Z,99999.67
2018-09-23T21:04:04.379Z,100000.89
2018-09-23T21:06:34.016Z,99995.88
2018-09-23T21:09:05.163Z,99989.34
2018-09-23T21:11:34.725Z,99991.94
2018-09-23T21:14:04.292Z,99992.28
2018-09-23T21:16:33.811Z,99989.88
2018-09-23T21:19:03.376Z,99989.31
2018-09-23T21:21:33.068Z,99987.88
2018-09-23T21:24:02.571Z,99982.20
2018-09-23T21:26:32.204Z,99976.95
2018-09-23T21:29:03.571Z,99976.41
2018-09-23T21:31:33.155Z,99976.14
2018-09-23T21:34:02.640Z,99966.48
2018-09-23T21:36:32.225Z,99971.48
2018-09-23T21:39:01.836Z,99972.00
2018-09-23T21:41:31.408Z,99967.62
2018-09-23T21:44:00.996Z,99963.99
2018-09-23T21:46:30.599Z,99962.91
2018-09-23T21:49:00.147Z,99959.86
2018-09-23T21:51:29.677Z,99954.64
2018-09-23T21:53:59.358Z,99959.64
2018-09-23T21:56:28.871Z,99955.72
2018-09-23T21:58:58.426Z,99959.86
2018-09-23T22:01:27.914Z,99958.20
2018-09-23T22:03:57.439Z,99955.77
2018-09-23T22:06:27.054Z,99948.96
2018-09-23T22:08:56.551Z,99945.12
2018-09-23T22:11:26.355Z,99944.60
2018-09-23T22:13:55.890Z,99941.95
2018-09-23T22:16:25.418Z,99945.84
2018-09-23T22:18:54.910Z,99948.61
2018-09-23T22:21:24.519Z,99947.23
2018-09-23T22:23:54.018Z,99942.06
2018-09-23T22:26:23.624Z,99940.24
2018-09-23T22:28:53.160Z,99939.14
2018-09-23T22:31:22.649Z,99929.48
2018-09-23T22:33:52.182Z,99937.27
2018-09-23T22:36:21.716Z,99938.41
2018-09-23T22:38:51.219Z,99946.73
2018-09-23T22:41:20.856Z,99944.31
2018-09-23T22:43:50.339Z,99941.90
2018-09-23T22:46:19.973Z,99943.06
2018-09-23T22:48:49.462Z,99939.55
2018-09-23T22:51:18.968Z,99943.27
2018-09-23T22:53:48.522Z,99947.92
2018-09-23T22:56:18.067Z,99945.78
2018-09-23T22:58:47.639Z,99947.46
2018-09-23T23:01:17.130Z,99950.89
2018-09-23T23:03:46.651Z,99956.17
2018-09-23T23:06:16.215Z,99950.67
2018-09-23T23:08:45.920Z,99950.45
2018-09-23T23:11:15.415Z,99953.82
2018-09-23T23:13:44.951Z,99953.64
2018-09-23T23:16:14.456Z,99955.06
2018-09-23T23:18:44.015Z,99949.05
2018-09-23T23:21:13.564Z,99946.34
2018-09-23T23:23:43.082Z,99946.14
2018-09-23T23:26:12.574Z,99942.25
2018-09-23T23:28:42.098Z,99931.67
2018-09-23T23:31:11.603Z,99925.11
2018-09-23T23:33:41.130Z,99922.94
2018-09-23T23:36:10.655Z,99917.23
2018-09-23T23:38:40.170Z,99917.00
2018-09-23T23:41:09.706Z,99921.70
2018-09-23T23:43:39.270Z,99918.99
2018-09-23T23:46:08.825Z,99919.60
2018-09-23T23:48:38.331Z,99924.58
2018-09-23T23:51:07.867Z,99925.72
2018-09-23T23:53:37.468Z,99926.30
2018-09-23T23:56:07.068Z,99926.05
2018-09-23T23:58:36.587Z,99914.60
