createdAt,value
2023-05-13T00:02:45.738Z,4.70
2023-05-13T00:06:58.143Z,3.97
2023-05-13T00:11:10.881Z,3.75
2023-05-13T00:15:23.533Z,4.20
2023-05-13T00:19:36.037Z,3.63
2023-05-13T00:23:48.753Z,3.78
2023-05-13T00:28:01.330Z,3.40
2023-05-13T00:32:13.777Z,4.13
2023-05-13T00:36:27.707Z,4.18
2023-05-13T00:40:40.255Z,4.18
2023-05-13T00:44:53.310Z,3.88
2023-05-13T00:49:05.776Z,3.58
2023-05-13T00:53:20.986Z,3.72
2023-05-13T00:57:33.784Z,3.13
2023-05-13T01:01:56.652Z,3.47
2023-05-13T01:06:20.881Z,4.13
2023-05-13T01:10:58.059Z,3.83
2023-05-13T01:15:15.556Z,3.45
2023-05-13T01:19:54.929Z,3.60
2023-05-13T01:24:08.019Z,3.92
2023-05-13T01:28:20.914Z,3.65
2023-05-13T01:32:38.899Z,3.42
2023-05-13T01:36:51.913Z,4.00
2023-05-13T01:41:06.221Z,3.53
2023-05-13T01:45:18.913Z,3.45
2023-05-13T01:49:31.533Z,3.65
2023-05-13T01:53:44.081Z,3.63
2023-05-13T01:57:56.696Z,3.25
2023-05-13T02:02:09.118Z,3.20
2023-05-13T02:06:21.665Z,3.47
2023-05-13T02:10:34.556Z,3.30
2023-05-13T02:14:46.872Z,4.10
2023-05-13T02:18:59.441Z,3.20
2023-05-13T02:23:15.112Z,4.30
2023-05-13T02:27:27.558Z,4.18
2023-05-13T02:31:41.503Z,3.63
2023-05-13T02:35:53.861Z,3.42
2023-05-13T02:40:06.962Z,4.22
2023-05-13T02:44:19.496Z,3.80
2023-05-13T02:48:32.207Z,3.65
2023-05-13T02:52:46.616Z,4.05
2023-05-13T02:56:59.107Z,3.90
2023-05-13T03:01:11.910Z,3.38
2023-05-13T03:05:24.503Z,3.90
2023-05-13T03:09:39.478Z,4.18
2023-05-13T03:13:52.702Z,4.20
2023-05-13T03:18:05.125Z,4.32
2023-05-13T03:22:18.116Z,4.18
2023-05-13T03:26:30.849Z,4.05
2023-05-13T03:30:44.352Z,3.97
2023-05-13T03:35:01.623Z,3.75
2023-05-13T03:39:16.484Z,4.18
2023-05-13T03:43:29.609Z,3.65
2023-05-13T03:47:46.347Z,4.57
2023-05-13T03:52:01.936Z,4.20
2023-05-13T03:56:15.243Z,3.60
2023-05-13T04:00:30.512Z,4.38
2023-05-13T04:04:43.220Z,3.63
2023-05-13T04:08:55.659Z,3.67
2023-05-13T04:13:08.414Z,4.25
2023-05-13T04:17:20.998Z,3.65
2023-05-13T04:21:33.441Z,3.80
2023-05-13T04:25:53.843Z,4.20
2023-05-13T04:30:07.206Z,3.85
2023-05-13T04:34:21.235Z,3.30
2023-05-13T04:38:34.163Z,4.00
2023-05-13T04:42:55.012Z,4.03
2023-05-13T04:47:15.243Z,3.63
2023-05-13T04:51:28.145Z,3.58
2023-05-13T04:55:41.282Z,3.70
2023-05-13T04:59:53.640Z,3.33
2023-05-13T05:04:06.738Z,3.38
2023-05-13T05:08:21.123Z,3.63
2023-05-13T05:12:35.588Z,3.30
2023-05-13T05:16:48.321Z,3.20
2023-05-13T05:21:02.511Z,3.75
2023-05-13T05:25:15.666Z,3.67
2023-05-13T05:29:28.495Z,2.97
2023-05-13T05:33:41.722Z,3.58
2023-05-13T05:37:54.137Z,3.40
2023-05-13T05:42:08.199Z,3.08
2023-05-13T05:46:23.077Z,4.00
2023-05-13T05:50:39.450Z,3.80
2023-05-13T05:54:53.807Z,4.10
2023-05-13T05:59:06.334Z,4.28
2023-05-13T06:03:19.339Z,4.53
2023-05-13T06:07:32.331Z,4.38
2023-05-13T06:11:45.080Z,3.17
2023-05-13T06:15:57.763Z,3.53
2023-05-13T06:20:10.600Z,3.28
2023-05-13T06:24:23.155Z,3.10
2023-05-13T06:28:35.739Z,3.83
2023-05-13T06:33:00.728Z,3.47
2023-05-13T06:37:15.723Z,3.05
2023-05-13T06:41:28.829Z,3.50
2023-05-13T06:45:46.903Z,3.65
2023-05-13T06:50:02.036Z,3.53
2023-05-13T06:54:16.213Z,3.90
2023-05-13T06:58:28.687Z,3.75
2023-05-13T07:02:42.035Z,5.30
2023-05-13T07:06:55.066Z,4.43
2023-05-13T07:11:07.665Z,4.53
2023-05-13T07:15:20.719Z,4.75
2023-05-13T07:19:33.378Z,3.67
2023-05-13T07:23:45.931Z,3.85
2023-05-13T07:27:58.377Z,4.60
2023-05-13T07:32:10.990Z,3.63
2023-05-13T07:36:24.338Z,4.15
2023-05-13T07:40:36.970Z,3.85
2023-05-13T07:44:49.381Z,4.45
2023-05-13T07:49:03.714Z,3.92
2023-05-13T07:53:18.287Z,3.92
2023-05-13T07:57:32.110Z,3.75
2023-05-13T08:01:44.574Z,3.85
2023-05-13T08:05:56.978Z,3.92
2023-05-13T08:10:09.626Z,4.20
2023-05-13T08:14:22.275Z,4.47
2023-05-13T08:18:34.713Z,3.53
2023-05-13T08:22:47.943Z,3.97
2023-05-13T08:27:00.500Z,3.38
2023-05-13T08:31:13.487Z,3.83
2023-05-13T08:35:26.466Z,3.67
2023-05-13T08:39:38.864Z,3.40
2023-05-13T08:43:54.590Z,3.83
2023-05-13T08:48:08.066Z,3.60
2023-05-13T08:52:23.179Z,4.10
2023-05-13T08:56:35.868Z,3.90
2023-05-13T09:00:50.193Z,3.90
2023-05-13T09:05:10.139Z,3.72
2023-05-13T09:09:22.705Z,4.05
2023-05-13T09:13:35.504Z,3.92
2023-05-13T09:17:53.369Z,4.32
2023-05-13T09:22:05.998Z,4.20
2023-05-13T09:26:31.614Z,3.35
2023-05-13T09:30:46.677Z,3.72
2023-05-13T09:35:16.938Z,4.10
2023-05-13T09:39:33.453Z,4.30
2023-05-13T09:43:46.519Z,4.10
2023-05-13T09:47:58.977Z,4.47
2023-05-13T09:52:12.350Z,4.05
2023-05-13T09:56:24.871Z,4.10
2023-05-13T10:00:39.214Z,4.47
2023-05-13T10:04:53.672Z,4.53
2023-05-13T10:09:09.780Z,4.15
2023-05-13T10:13:24.833Z,4.18
2023-05-13T10:17:38.332Z,4.10
2023-05-13T10:21:52.645Z,3.72
2023-05-13T10:26:07.508Z,3.95
2023-05-13T10:30:20.438Z,3.72
2023-05-13T10:34:35.189Z,4.50
2023-05-13T10:38:58.004Z,4.53
2023-05-13T10:43:13.017Z,4.30
2023-05-13T10:47:25.806Z,3.88
2023-05-13T10:51:47.571Z,4.28
2023-05-13T10:56:00.546Z,4.15
2023-05-13T11:00:18.268Z,3.72
2023-05-13T11:04:31.399Z,3.83
2023-05-13T11:08:46.016Z,3.65
2023-05-13T11:13:16.746Z,4.57
2023-05-13T11:17:31.659Z,3.90
2023-05-13T11:21:50.925Z,4.75
2023-05-13T11:26:15.186Z,4.30
2023-05-13T11:30:28.402Z,4.50
2023-05-13T11:34:51.777Z,4.82
2023-05-13T11:39:12.910Z,5.07
2023-05-13T11:43:25.432Z,5.85
2023-05-13T11:47:37.867Z,6.13
2023-05-13T11:51:50.362Z,6.43
2023-05-13T11:56:11.219Z,5.10
2023-05-13T12:00:31.508Z,4.53
2023-05-13T12:04:45.578Z,6.05
2023-05-13T12:09:06.016Z,4.18
2023-05-13T12:13:20.159Z,3.90
2023-05-13T12:17:32.668Z,4.10
2023-05-13T12:21:45.359Z,4.18
2023-05-13T12:25:57.813Z,3.85
2023-05-13T12:30:15.744Z,3.65
2023-05-13T12:34:35.144Z,3.90
2023-05-13T12:39:01.860Z,4.07
2023-05-13T12:43:15.980Z,4.03
2023-05-13T12:47:28.382Z,3.47
2023-05-13T12:51:40.855Z,3.42
2023-05-13T12:55:53.281Z,4.03
2023-05-13T13:00:06.609Z,4.28
2023-05-13T13:04:19.908Z,4.35
2023-05-13T13:08:32.495Z,3.97
2023-05-13T13:12:44.984Z,3.80
2023-05-13T13:16:57.608Z,3.85
2023-05-13T13:21:11.084Z,3.22
2023-05-13T13:25:23.795Z,4.03
2023-05-13T13:29:36.423Z,4.57
2023-05-13T13:33:48.864Z,3.92
2023-05-13T13:38:01.335Z,4.15
2023-05-13T13:42:14.221Z,4.10
2023-05-13T13:46:26.748Z,4.47
2023-05-13T13:50:39.440Z,3.85
2023-05-13T13:54:51.840Z,4.20
2023-05-13T13:59:04.456Z,3.65
2023-05-13T14:03:16.963Z,3.83
2023-05-13T14:07:29.622Z,3.75
2023-05-13T14:11:42.089Z,4.32
2023-05-13T14:15:54.671Z,4.15
2023-05-13T14:20:07.685Z,3.75
2023-05-13T14:24:20.232Z,4.30
2023-05-13T14:28:32.769Z,4.10
2023-05-13T14:32:45.620Z,4.80
2023-05-13T14:36:58.052Z,4.78
2023-05-13T14:41:10.902Z,4.20
2023-05-13T14:45:23.258Z,4.82
2023-05-13T14:49:35.960Z,4.97
2023-05-13T14:53:48.304Z,5.03
2023-05-13T14:58:01.480Z,4.40
2023-05-13T15:02:15.062Z,4.80
2023-05-13T15:06:27.772Z,4.63
2023-05-13T15:10:40.232Z,5.72
2023-05-13T15:14:56.328Z,5.43
2023-05-13T15:19:08.968Z,5.18
2023-05-13T15:23:21.685Z,5.55
2023-05-13T15:27:34.152Z,5.40
2023-05-13T15:31:49.028Z,6.55
2023-05-13T15:36:01.774Z,5.43
2023-05-13T15:40:15.340Z,5.65
2023-05-13T15:44:28.316Z,5.55
2023-05-13T15:48:40.964Z,5.63
2023-05-13T15:52:54.928Z,6.45
2023-05-13T15:57:07.372Z,5.25
2023-05-13T16:01:19.866Z,5.00
2023-05-13T16:05:32.339Z,5.05
2023-05-13T16:09:45.020Z,5.00
2023-05-13T16:13:57.607Z,5.15
2023-05-13T16:18:10.243Z,4.38
2023-05-13T16:22:31.545Z,4.80
2023-05-13T16:26:44.023Z,4.25
2023-05-13T16:30:58.542Z,4.20
2023-05-13T16:35:14.318Z,4.25
2023-05-13T16:39:27.069Z,4.75
2023-05-13T16:43:39.506Z,4.68
2023-05-13T16:47:51.976Z,4.50
2023-05-13T16:52:05.637Z,4.65
2023-05-13T16:56:18.251Z,4.68
2023-05-13T17:00:30.647Z,4.50
2023-05-13T17:04:43.090Z,4.32
2023-05-13T17:08:55.611Z,5.13
2023-05-13T17:13:08.265Z,4.40
2023-05-13T17:17:23.882Z,4.80
2023-05-13T17:21:36.429Z,5.43
2023-05-13T17:25:49.058Z,5.25
2023-05-13T17:30:01.549Z,5.75
2023-05-13T17:34:14.439Z,5.50
2023-05-13T17:38:27.048Z,5.53
2023-05-13T17:42:39.524Z,6.40
2023-05-13T17:46:51.889Z,7.20
2023-05-13T17:51:04.620Z,7.05
2023-05-13T17:55:17.068Z,7.53
2023-05-13T17:59:29.529Z,7.85
2023-05-13T18:03:41.948Z,7.80
2023-05-13T18:07:54.527Z,7.47
2023-05-13T18:12:07.630Z,8.45
2023-05-13T18:16:20.046Z,9.05
2023-05-13T18:20:33.972Z,7.40
2023-05-13T18:24:47.055Z,7.20
2023-05-13T18:28:59.576Z,7.30
2023-05-13T18:33:12.229Z,8.50
2023-05-13T18:37:24.638Z,9.85
2023-05-13T18:41:37.102Z,10.20
2023-05-13T18:45:49.518Z,9.57
2023-05-13T18:50:01.943Z,9.40
2023-05-13T18:54:15.937Z,9.75
2023-05-13T18:58:28.953Z,9.50
2023-05-13T19:02:41.660Z,10.23
2023-05-13T19:06:54.319Z,11.48
2023-05-13T19:11:06.774Z,10.88
2023-05-13T19:15:21.553Z,10.88
2023-05-13T19:19:33.923Z,12.00
2023-05-13T19:23:47.705Z,12.38
2023-05-13T19:28:00.240Z,13.02
2023-05-13T19:32:12.650Z,12.40
2023-05-13T19:36:26.498Z,13.02
2023-05-13T19:40:39.062Z,13.07
2023-05-13T19:44:51.812Z,14.80
2023-05-13T19:49:04.190Z,14.40
2023-05-13T19:53:16.629Z,14.57
2023-05-13T19:57:30.169Z,13.85
2023-05-13T20:01:42.931Z,14.23
2023-05-13T20:05:55.438Z,14.55
2023-05-13T20:10:08.687Z,13.77
2023-05-13T20:14:27.875Z,14.88
2023-05-13T20:18:40.531Z,13.05
2023-05-13T20:22:53.146Z,13.07
2023-05-13T20:27:06.199Z,14.93
2023-05-13T20:31:19.854Z,15.65
2023-05-13T20:35:32.353Z,14.02
2023-05-13T20:39:44.745Z,17.25
2023-05-13T20:43:57.103Z,19.00
2023-05-13T20:48:09.689Z,20.17
2023-05-13T20:52:23.300Z,23.63
2023-05-13T20:56:35.819Z,25.70
2023-05-13T21:00:48.315Z,28.48
2023-05-13T21:05:00.851Z,31.42
2023-05-13T21:09:13.186Z,32.33
2023-05-13T21:13:26.316Z,30.92
2023-05-13T21:17:38.735Z,29.27
2023-05-13T21:21:51.593Z,28.58
2023-05-13T21:26:07.699Z,22.88
2023-05-13T21:30:20.187Z,22.00
2023-05-13T21:34:32.589Z,24.67
2023-05-13T21:38:44.927Z,27.98
2023-05-13T21:42:57.304Z,28.90
2023-05-13T21:47:09.762Z,31.27
2023-05-13T21:51:22.962Z,32.25
2023-05-13T21:55:35.403Z,32.30
2023-05-13T21:59:47.852Z,29.35
2023-05-13T22:04:00.274Z,29.05
2023-05-13T22:08:12.659Z,30.15
2023-05-13T22:12:25.161Z,28.35
2023-05-13T22:16:38.182Z,27.52
2023-05-13T22:20:51.561Z,26.65
2023-05-13T22:25:04.138Z,28.00
2023-05-13T22:29:16.583Z,30.40
2023-05-13T22:33:30.395Z,31.20
2023-05-13T22:37:43.027Z,32.05
2023-05-13T22:41:56.031Z,35.78
2023-05-13T22:46:08.406Z,33.72
2023-05-13T22:50:20.978Z,37.05
2023-05-13T22:54:33.421Z,37.45
2023-05-13T22:58:46.648Z,34.28
2023-05-13T23:02:59.187Z,36.83
2023-05-13T23:07:11.554Z,36.78
2023-05-13T23:11:24.007Z,36.88
2023-05-13T23:15:39.603Z,37.05
2023-05-13T23:19:51.966Z,36.33
2023-05-13T23:24:04.531Z,36.33
2023-05-13T23:28:17.063Z,36.05
2023-05-13T23:32:29.448Z,36.15
2023-05-13T23:36:41.990Z,36.58
2023-05-13T23:40:54.432Z,37.08
2023-05-13T23:45:07.416Z,35.53
2023-05-13T23:49:19.642Z,37.33
2023-05-13T23:53:32.458Z,38.42
2023-05-13T23:57:44.852Z,37.97
