createdAt,value
2018-07-16T16:12:30.082Z,0
2018-07-16T16:15:37.016Z,0
2018-07-16T16:16:52.964Z,2.6
2018-07-16T16:18:08.947Z,2.6
2018-07-16T16:19:31.184Z,0
2018-07-16T16:22:18.255Z,0
2018-07-16T16:23:34.166Z,2.5
2018-07-16T16:24:50.098Z,2.3
2018-07-16T16:26:06.082Z,2.1
2018-07-16T16:27:21.991Z,2.1
2018-07-16T16:28:37.878Z,2.3
2018-07-16T16:29:53.827Z,2.1
2018-07-16T16:31:09.818Z,2.3
2018-07-16T16:32:25.773Z,2.1
2018-07-16T16:33:41.712Z,2.4
2018-07-16T16:34:57.601Z,2.2
2018-07-16T16:36:13.556Z,2.1
2018-07-16T16:37:29.506Z,2.1
2018-07-16T16:38:45.458Z,2.5
2018-07-16T16:40:01.430Z,2.6
2018-07-16T16:41:17.355Z,2.3
2018-07-16T16:42:33.515Z,2.3
2018-07-16T16:43:49.458Z,2.1
2018-07-16T16:45:05.376Z,2.1
2018-07-16T16:46:21.331Z,2.3
2018-07-16T16:47:37.320Z,2.1
2018-07-16T16:48:53.218Z,2.2
2018-07-16T16:50:09.142Z,2
2018-07-16T16:51:25.109Z,2.3
2018-07-16T16:52:41.197Z,2.1
2018-07-16T16:53:57.153Z,2.3
2018-07-16T16:55:13.118Z,2.3
2018-07-16T16:56:29.061Z,2.1
2018-07-16T16:57:45.057Z,2.1
2018-07-16T16:59:00.980Z,2.2
2018-07-16T17:00:17.053Z,2.4
2018-07-16T17:01:32.961Z,2.3
2018-07-16T17:02:48.983Z,2.1
2018-07-16T17:04:05.046Z,2.3
2018-07-16T17:05:21.009Z,2.4
2018-07-16T17:06:36.976Z,2.4
2018-07-16T17:07:52.916Z,2.8
2018-07-16T17:09:08.819Z,2.8
2018-07-16T17:10:24.779Z,2.7
2018-07-16T17:11:40.774Z,2.7
2018-07-16T17:12:56.609Z,5
2018-07-16T17:14:12.669Z,3.4
2018-07-16T17:15:28.626Z,2.9
2018-07-16T17:16:44.506Z,2.9
2018-07-16T17:18:00.399Z,3.9
2018-07-16T17:19:16.373Z,3.5
2018-07-16T17:20:32.304Z,3
2018-07-16T17:21:48.202Z,3.2
2018-07-16T17:23:04.109Z,3
2018-07-16T17:24:20.058Z,3.6
2018-07-16T17:25:36.006Z,3
2018-07-16T17:26:51.915Z,2.9
2018-07-16T17:28:07.880Z,3.2
2018-07-16T17:29:23.850Z,3.2
2018-07-16T17:30:40.748Z,3.1
2018-07-16T17:31:56.657Z,2.8
2018-07-16T17:33:12.660Z,3.2
2018-07-16T17:34:28.596Z,2.9
2018-07-16T17:35:44.532Z,3.3
2018-07-16T17:37:00.408Z,3.1
2018-07-16T17:38:16.333Z,3.1
2018-07-16T17:39:32.350Z,3.1
2018-07-16T17:40:48.262Z,3.1
2018-07-16T17:42:04.195Z,3.1
2018-07-16T17:43:20.144Z,2.9
2018-07-16T17:44:36.093Z,3
2018-07-16T17:45:52.116Z,2.9
2018-07-16T17:47:07.963Z,3
2018-07-16T17:48:23.902Z,3
2018-07-16T17:49:39.903Z,2.9
2018-07-16T17:50:55.857Z,3
2018-07-16T17:52:11.778Z,2.9
2018-07-16T17:53:27.808Z,2.9
2018-07-16T17:54:43.726Z,3.2
2018-07-16T17:55:59.667Z,3.3
2018-07-16T17:57:16.607Z,3
2018-07-16T17:58:32.554Z,3
2018-07-16T17:59:48.560Z,2.9
2018-07-16T18:01:04.580Z,3.4
2018-07-16T18:02:20.470Z,2.8
2018-07-16T18:03:36.403Z,3.2
2018-07-16T18:04:52.396Z,3
2018-07-16T18:06:08.310Z,3.4
2018-07-16T18:07:24.211Z,3.2
2018-07-16T18:08:40.130Z,3.3
2018-07-16T18:09:56.080Z,3.2
2018-07-16T18:11:12.053Z,3.2
2018-07-16T18:12:27.959Z,3
2018-07-16T18:13:43.879Z,3
2018-07-16T18:14:59.863Z,3.4
2018-07-16T18:16:15.811Z,3.1
2018-07-16T18:17:31.926Z,3.3
2018-07-16T18:18:47.876Z,3.5
2018-07-16T18:21:44.329Z,3.2
2018-07-16T18:23:01.331Z,3.5
2018-07-16T18:24:17.344Z,3.2
2018-07-16T18:25:33.259Z,3.2
2018-07-16T18:26:50.270Z,3.3
2018-07-16T18:28:06.302Z,3.3
2018-07-16T18:29:22.258Z,3.1
2018-07-16T18:30:38.440Z,3.1
2018-07-16T18:31:54.355Z,3.3
2018-07-16T18:33:10.276Z,3.3
2018-07-16T18:34:26.193Z,3.2
2018-07-16T18:35:42.164Z,3
2018-07-16T18:36:58.094Z,3.3
2018-07-16T18:39:55.655Z,3.2
2018-07-16T18:41:11.626Z,3.1
2018-07-16T18:42:27.571Z,3.1
2018-07-16T18:43:43.515Z,3
2018-07-16T18:44:59.453Z,2.9
2018-07-16T18:46:15.425Z,2.9
2018-07-16T18:47:31.342Z,2.8
2018-07-16T18:48:47.316Z,3.1
2018-07-16T18:50:03.261Z,3.2
2018-07-16T18:51:19.225Z,3.2
2018-07-16T18:52:35.149Z,2.9
2018-07-16T18:53:51.075Z,3.2
2018-07-16T18:55:07.028Z,3
2018-07-16T18:56:23.057Z,3.1
2018-07-16T18:57:39.043Z,2.9
2018-07-16T18:58:55.026Z,2.8
2018-07-16T19:00:10.988Z,3.1
2018-07-16T19:01:26.967Z,3.2
2018-07-16T19:02:43.001Z,3
2018-07-16T19:03:58.921Z,3.3
2018-07-16T19:05:14.858Z,3
2018-07-16T19:06:30.737Z,3.2
2018-07-16T19:07:46.733Z,3.2
2018-07-16T19:09:02.692Z,3
2018-07-16T19:10:18.720Z,3.3
2018-07-16T19:11:34.729Z,3.1
2018-07-16T19:12:50.645Z,3.2
2018-07-16T19:14:06.631Z,3.1
2018-07-16T19:17:03.219Z,2.9
2018-07-16T19:18:19.139Z,3
2018-07-16T19:19:35.139Z,3.2
2018-07-16T19:20:51.155Z,3
2018-07-16T19:22:07.268Z,3.3
2018-07-16T19:23:23.160Z,3.3
2018-07-16T19:24:39.145Z,3.3
2018-07-16T19:25:55.175Z,3
2018-07-16T19:27:11.125Z,3.1
2018-07-16T19:28:27.079Z,4.2
2018-07-16T19:29:43.026Z,3.4
2018-07-16T19:30:59.015Z,3.9
2018-07-16T19:32:14.950Z,3.3
2018-07-16T19:33:30.909Z,3.3
2018-07-16T19:34:46.900Z,3
2018-07-16T19:36:02.986Z,3.1
2018-07-16T19:37:18.861Z,3.4
2018-07-16T19:38:34.835Z,3.3
2018-07-16T19:39:50.776Z,3.5
2018-07-16T19:41:06.715Z,2.9
2018-07-16T19:42:22.758Z,3.1
2018-07-16T19:43:38.678Z,3.1
2018-07-16T19:44:54.636Z,2.9
2018-07-16T19:46:10.537Z,3.1
2018-07-16T19:47:26.483Z,3.2
2018-07-16T19:48:42.421Z,3.2
2018-07-16T19:49:58.405Z,3.1
2018-07-16T19:51:14.432Z,3.2
2018-07-16T19:52:30.391Z,3.4
2018-07-16T19:53:46.362Z,3.1
2018-07-16T19:55:02.336Z,3.5
2018-07-16T19:56:18.248Z,3.1
2018-07-16T19:57:34.198Z,3.2
2018-07-16T19:58:50.269Z,3.5
2018-07-16T20:00:06.266Z,3.5
2018-07-16T20:01:22.207Z,3.3
2018-07-16T20:02:38.327Z,3
2018-07-16T20:03:54.320Z,3.4
2018-07-16T20:05:11.294Z,3.4
2018-07-16T20:06:27.229Z,4.6
2018-07-16T20:07:43.303Z,4.4
2018-07-16T20:08:59.271Z,4
2018-07-16T20:10:16.200Z,3.9
2018-07-16T20:11:32.171Z,3.6
2018-07-16T20:12:48.118Z,3.9
2018-07-16T20:14:04.070Z,3.6
2018-07-16T20:15:20.091Z,3.6
2018-07-16T20:16:36.012Z,3.6
2018-07-16T20:17:51.946Z,3.7
2018-07-16T20:19:07.951Z,3.8
2018-07-16T20:20:23.903Z,3.4
2018-07-16T20:21:39.754Z,3.4
2018-07-16T20:22:55.697Z,3.5
2018-07-16T20:24:11.645Z,3.6
2018-07-16T20:25:27.650Z,3.4
2018-07-16T20:26:43.660Z,3.3
2018-07-16T20:27:59.635Z,3.7
2018-07-16T20:29:15.622Z,3.4
2018-07-16T20:30:31.613Z,3.5
2018-07-16T20:31:47.534Z,3.8
2018-07-16T20:33:03.509Z,3.4
2018-07-16T20:34:19.536Z,3.7
2018-07-16T20:35:35.599Z,3.6
2018-07-16T20:36:51.567Z,3.6
2018-07-16T20:38:07.549Z,3.5
2018-07-16T20:39:23.703Z,3.2
2018-07-16T20:40:39.531Z,3.5
2018-07-16T20:41:55.487Z,3.4
2018-07-16T20:43:11.414Z,3.5
2018-07-16T20:44:27.374Z,4.1
2018-07-16T20:45:43.323Z,3.7
2018-07-16T20:46:59.445Z,3.3
2018-07-16T20:48:15.372Z,3.4
2018-07-16T20:49:31.295Z,3.7
2018-07-16T20:50:47.262Z,3.9
2018-07-16T20:52:03.181Z,3.5
2018-07-16T20:53:19.065Z,3.5
2018-07-16T20:54:34.979Z,3.7
2018-07-16T20:55:50.957Z,3.8
2018-07-16T20:57:06.873Z,3.8
2018-07-16T20:58:22.828Z,3.5
2018-07-16T20:59:38.779Z,3.6
2018-07-16T21:00:54.685Z,3.8
2018-07-16T21:02:10.660Z,3.9
2018-07-16T21:03:26.583Z,3.7
2018-07-16T21:04:42.551Z,3.6
2018-07-16T21:05:58.509Z,3.6
2018-07-16T21:07:14.437Z,3.9
2018-07-16T21:08:30.321Z,4.5
2018-07-16T21:09:46.224Z,5.9
2018-07-16T21:11:02.131Z,4.7
2018-07-16T21:12:18.097Z,5.9
2018-07-16T21:13:34.089Z,9.6
2018-07-16T21:14:50.096Z,7.1
2018-07-16T21:16:07.082Z,5.6
2018-07-16T21:17:23.036Z,4.3
2018-07-16T21:18:39.026Z,4
2018-07-16T21:19:54.936Z,3.6
2018-07-16T21:21:10.860Z,3.7
2018-07-16T21:22:26.954Z,3.6
2018-07-16T21:23:42.979Z,3.5
2018-07-16T21:24:58.902Z,3.6
2018-07-16T21:26:14.827Z,3.7
2018-07-16T21:27:30.775Z,3.6
2018-07-16T21:28:46.840Z,3.6
2018-07-16T21:30:02.775Z,3.6
2018-07-16T21:31:18.686Z,3.7
2018-07-16T21:32:35.652Z,3.8
2018-07-16T21:33:51.771Z,3.6
2018-07-16T21:35:08.883Z,3.8
2018-07-16T21:36:24.864Z,3.6
2018-07-16T21:38:01.553Z,3.7
2018-07-16T21:39:17.546Z,3.8
2018-07-16T21:40:33.576Z,3.7
2018-07-16T21:41:49.467Z,4.1
2018-07-16T21:43:05.428Z,3.9
2018-07-16T21:44:21.457Z,3.8
2018-07-16T21:45:37.699Z,3.5
2018-07-16T21:46:53.872Z,3.6
2018-07-16T21:48:10.029Z,3.8
2018-07-16T21:49:26.006Z,4.1
2018-07-16T21:50:41.923Z,3.7
2018-07-16T21:51:57.851Z,3.8
2018-07-16T21:53:13.945Z,3.6
2018-07-16T21:54:29.865Z,4
2018-07-16T21:55:45.792Z,3.9
2018-07-16T21:57:01.767Z,3.6
2018-07-16T21:58:17.779Z,3.7
2018-07-16T21:59:33.673Z,3.6
2018-07-16T22:00:49.869Z,3.7
2018-07-16T22:02:05.822Z,3.9
2018-07-16T22:03:21.721Z,3.6
2018-07-16T22:04:37.596Z,3.8
2018-07-16T22:05:53.506Z,3.6
2018-07-16T22:07:09.412Z,3.7
2018-07-16T22:08:25.297Z,3.8
2018-07-16T22:09:41.176Z,3.5
2018-07-16T22:10:57.091Z,3.8
2018-07-16T22:12:13.005Z,4
2018-07-16T22:13:28.882Z,3.8
2018-07-16T22:14:44.799Z,3.5
2018-07-16T22:16:00.747Z,3.9
2018-07-16T22:17:16.610Z,4.2
2018-07-16T22:18:32.465Z,3.6
2018-07-16T22:19:48.353Z,3.8
2018-07-16T22:21:04.289Z,3.7
2018-07-16T22:22:20.216Z,3.7
2018-07-16T22:23:36.073Z,3.7
2018-07-16T22:24:51.965Z,4.6
2018-07-16T22:26:07.876Z,4.6
2018-07-16T22:27:23.738Z,4.1
2018-07-16T22:28:39.631Z,4.2
2018-07-16T22:29:55.817Z,4
2018-07-16T22:31:11.715Z,4.2
2018-07-16T22:32:27.594Z,4.1
2018-07-16T22:33:43.459Z,4.2
2018-07-16T22:34:59.358Z,4.4
2018-07-16T22:36:15.233Z,4.1
2018-07-16T22:37:31.140Z,4.6
2018-07-16T22:38:47.153Z,4.2
2018-07-16T22:40:03.061Z,4.1
2018-07-16T22:41:18.971Z,4.3
2018-07-16T22:42:34.864Z,4
2018-07-16T22:43:50.740Z,4.1
2018-07-16T22:45:06.637Z,4.1
2018-07-16T22:46:22.516Z,4.5
2018-07-16T22:47:38.390Z,4.3
2018-07-16T22:48:54.274Z,4.4
2018-07-16T22:50:10.164Z,4.4
2018-07-16T22:51:26.024Z,4.3
2018-07-16T22:52:41.925Z,4.4
2018-07-16T22:53:57.810Z,4.2
2018-07-16T22:55:13.692Z,4.4
2018-07-16T22:56:29.748Z,4.5
2018-07-16T22:57:45.668Z,4.5
2018-07-16T22:59:01.752Z,4.5
2018-07-16T23:00:17.657Z,4.6
2018-07-16T23:01:33.495Z,4.8
2018-07-16T23:02:49.429Z,4.5
2018-07-16T23:04:05.362Z,4.8
2018-07-16T23:05:21.264Z,5.4
2018-07-16T23:06:37.144Z,6.1
2018-07-16T23:07:53.192Z,5.6
2018-07-16T23:09:09.101Z,5.3
2018-07-16T23:10:24.963Z,5.4
2018-07-16T23:11:40.831Z,4.5
2018-07-16T23:12:56.715Z,4.8
2018-07-16T23:14:12.669Z,4.6
2018-07-16T23:15:28.561Z,4.3
2018-07-16T23:16:44.403Z,4.8
2018-07-16T23:18:00.274Z,4.4
2018-07-16T23:19:16.180Z,4.7
2018-07-16T23:20:32.019Z,4.2
2018-07-16T23:21:47.894Z,4.4
2018-07-16T23:23:03.777Z,4.1
2018-07-16T23:24:19.728Z,4.2
2018-07-16T23:25:35.611Z,4.2
2018-07-16T23:26:51.476Z,4.3
2018-07-16T23:28:07.594Z,4.2
2018-07-16T23:29:23.492Z,4.7
2018-07-16T23:30:39.361Z,4.4
2018-07-16T23:31:55.244Z,4.7
2018-07-16T23:33:11.119Z,4.3
2018-07-16T23:34:26.986Z,4.4
2018-07-16T23:35:42.856Z,4.3
2018-07-16T23:36:58.739Z,4.6
2018-07-16T23:38:14.608Z,4.7
2018-07-16T23:39:30.483Z,4.8
2018-07-16T23:40:46.381Z,4.6
2018-07-16T23:42:02.251Z,4.7
2018-07-16T23:43:18.146Z,4.8
2018-07-16T23:44:34.041Z,4.2
2018-07-16T23:45:49.911Z,4.3
2018-07-16T23:47:05.812Z,4.3
2018-07-16T23:48:21.683Z,4.5
2018-07-16T23:49:37.547Z,4.4
2018-07-16T23:50:53.442Z,4.5
2018-07-16T23:52:09.320Z,4.6
2018-07-16T23:53:25.173Z,4.7
2018-07-16T23:54:41.056Z,4.9
2018-07-16T23:55:56.960Z,5
2018-07-16T23:57:12.803Z,5.7
2018-07-16T23:58:28.700Z,5
2018-07-16T23:59:44.576Z,4.9
