createdAt,value
2024-01-18T00:02:14.654Z,97789.66
2024-01-18T00:07:16.922Z,97775.81
2024-01-18T00:12:20.498Z,97787.19
2024-01-18T00:17:22.778Z,97790.56
2024-01-18T00:22:25.104Z,97814.88
2024-01-18T00:27:28.519Z,97808.69
2024-01-18T00:32:30.708Z,97827.78
2024-01-18T00:37:33.096Z,97846.06
2024-01-18T00:42:36.811Z,97861.63
2024-01-18T00:47:39.117Z,97866.06
2024-01-18T00:52:41.131Z,97880.66
2024-01-18T00:57:44.610Z,97878.84
2024-01-18T01:02:46.849Z,97878.22
2024-01-18T01:07:48.698Z,97894.59
2024-01-18T01:12:52.097Z,97904.81
2024-01-18T01:17:54.372Z,97903.22
2024-01-18T01:22:56.418Z,97906.66
2024-01-18T01:27:59.855Z,97909.28
2024-01-18T01:33:02.099Z,97917.13
2024-01-18T01:38:04.538Z,97945.69
2024-01-18T01:43:08.274Z,97952.59
2024-01-18T01:48:10.610Z,97955.19
2024-01-18T01:53:14.004Z,97956.06
2024-01-18T01:58:19.397Z,97961.19
2024-01-18T02:03:22.187Z,97949.16
2024-01-18T02:08:24.492Z,97952.59
2024-01-18T02:13:28.942Z,97959.56
2024-01-18T02:18:30.989Z,97975.06
2024-01-18T02:23:33.712Z,97976.84
2024-01-18T02:28:37.165Z,97976.94
2024-01-18T02:33:39.299Z,97989.81
2024-01-18T02:38:42.919Z,97990.75
2024-01-18T02:43:46.880Z,98000.22
2024-01-18T02:48:48.967Z,97999.38
2024-01-18T02:53:51.233Z,98000.28
2024-01-18T02:58:54.673Z,98005.50
2024-01-18T03:03:57.209Z,97999.38
2024-01-18T03:08:59.234Z,98013.28
2024-01-18T03:14:02.511Z,98017.66
2024-01-18T03:19:04.391Z,98022.84
2024-01-18T03:24:07.718Z,98034.09
2024-01-18T03:29:11.065Z,98028.16
2024-01-18T03:34:13.072Z,98042.88
2024-01-18T03:39:15.526Z,98050.53
2024-01-18T03:44:19.102Z,98061.91
2024-01-18T03:49:21.736Z,98079.16
2024-01-18T03:54:24.101Z,98072.28
2024-01-18T03:59:27.591Z,98074.81
2024-01-18T04:04:29.822Z,98067.00
2024-01-18T04:09:31.876Z,98084.38
2024-01-18T04:14:35.035Z,98093.03
2024-01-18T04:19:37.263Z,98096.47
2024-01-18T04:24:39.553Z,98095.59
2024-01-18T04:29:42.909Z,98116.44
2024-01-18T04:34:44.933Z,98109.50
2024-01-18T04:39:47.008Z,98105.19
2024-01-18T04:44:50.392Z,98116.47
2024-01-18T04:49:52.600Z,98114.69
2024-01-18T04:54:54.452Z,98125.97
2024-01-18T04:59:57.956Z,98108.66
2024-01-18T05:05:00.586Z,98119.03
2024-01-18T05:10:04.274Z,98127.78
2024-01-18T05:15:09.134Z,98112.19
2024-01-18T05:20:11.429Z,98126.91
2024-01-18T05:25:13.680Z,98126.03
2024-01-18T05:30:17.088Z,98172.75
2024-01-18T05:35:19.240Z,98170.13
2024-01-18T05:40:21.172Z,98172.75
2024-01-18T05:45:24.468Z,98186.63
2024-01-18T05:50:26.675Z,98199.56
2024-01-18T05:55:28.682Z,98196.13
2024-01-18T06:00:32.204Z,98206.50
2024-01-18T06:05:34.662Z,98222.94
2024-01-18T06:10:36.839Z,98214.28
2024-01-18T06:15:40.254Z,98228.13
2024-01-18T06:20:42.534Z,98245.47
2024-01-18T06:25:44.341Z,98248.06
2024-01-18T06:30:47.958Z,98249.78
2024-01-18T06:35:50.349Z,98261.03
2024-01-18T06:40:52.511Z,98256.72
2024-01-18T06:45:56.113Z,98267.13
2024-01-18T06:50:58.344Z,98270.56
2024-01-18T07:01:03.835Z,98276.59
2024-01-18T07:06:06.806Z,98281.78
2024-01-18T07:11:08.913Z,98289.56
2024-01-18T07:16:13.001Z,98288.72
2024-01-18T07:21:16.234Z,98295.63
2024-01-18T07:26:19.953Z,98293.91
2024-01-18T07:31:23.528Z,98297.34
2024-01-18T07:36:25.774Z,98295.63
2024-01-18T07:41:27.743Z,98294.78
2024-01-18T07:46:31.184Z,98293.06
2024-01-18T07:51:33.234Z,98287.88
2024-01-18T07:56:35.260Z,98293.06
2024-01-18T08:01:40.371Z,98300.00
2024-01-18T08:06:43.244Z,98296.53
2024-01-18T08:11:45.546Z,98307.78
2024-01-18T08:16:49.041Z,98315.56
2024-01-18T08:21:51.109Z,98321.63
2024-01-18T08:26:53.413Z,98332.03
2024-01-18T08:31:56.834Z,98341.53
2024-01-18T08:36:58.923Z,98339.81
2024-01-18T08:42:00.957Z,98354.50
2024-01-18T08:47:04.727Z,98358.78
2024-01-18T08:52:06.972Z,98361.47
2024-01-18T08:57:08.839Z,98368.34
2024-01-18T09:02:20.330Z,98375.22
2024-01-18T09:07:26.067Z,98368.31
2024-01-18T09:12:28.248Z,98382.16
2024-01-18T09:17:31.505Z,98388.97
2024-01-18T09:22:33.302Z,98396.78
2024-01-18T09:27:35.321Z,98415.06
2024-01-18T09:32:38.895Z,98427.97
2024-01-18T09:37:40.973Z,98430.56
2024-01-18T09:42:45.671Z,98441.13
2024-01-18T09:47:49.452Z,98445.50
2024-01-18T09:52:51.507Z,98459.28
2024-01-18T09:57:56.523Z,98455.84
2024-01-18T10:02:59.860Z,98461.81
2024-01-18T10:08:02.046Z,98467.09
2024-01-18T10:13:04.443Z,98469.56
2024-01-18T10:18:08.013Z,98460.03
2024-01-18T10:23:10.778Z,98480.13
2024-01-18T10:28:12.848Z,98480.13
2024-01-18T10:33:17.311Z,98473.03
2024-01-18T10:38:28.614Z,98477.59
2024-01-18T10:43:31.016Z,98485.16
2024-01-18T10:48:34.855Z,98492.00
2024-01-18T10:53:37.774Z,98506.03
2024-01-18T10:58:39.616Z,98508.63
2024-01-18T11:03:44.925Z,98505.25
2024-01-18T11:08:48.820Z,98502.56
2024-01-18T11:13:51.097Z,98505.00
2024-01-18T11:18:58.901Z,98516.06
2024-01-18T11:24:06.794Z,98510.16
2024-01-18T11:29:26.933Z,98519.53
2024-01-18T11:34:35.322Z,98513.63
2024-01-18T11:39:56.860Z,98518.22
2024-01-18T11:45:01.391Z,98531.03
2024-01-18T11:50:10.165Z,98524.09
2024-01-18T11:55:13.465Z,98534.59
2024-01-18T12:00:15.948Z,98542.47
2024-01-18T12:05:19.737Z,98542.53
2024-01-18T12:10:22.303Z,98544.28
2024-01-18T12:15:24.566Z,98536.50
2024-01-18T12:20:28.185Z,98535.56
2024-01-18T12:25:33.720Z,98537.38
2024-01-18T12:30:36.606Z,98544.38
2024-01-18T12:35:40.183Z,98553.91
2024-01-18T12:40:42.307Z,98556.47
2024-01-18T12:45:44.535Z,98559.06
2024-01-18T12:50:48.433Z,98571.13
2024-01-18T12:55:54.079Z,98579.66
2024-01-18T13:00:56.399Z,98573.59
2024-01-18T13:06:00.667Z,98583.13
2024-01-18T13:11:06.334Z,98599.56
2024-01-18T13:16:09.805Z,98602.97
2024-01-18T13:21:21.071Z,98599.31
2024-01-18T13:26:24.231Z,98608.66
2024-01-18T13:31:26.784Z,98612.50
2024-01-18T13:36:32.002Z,98629.66
2024-01-18T13:41:42.258Z,98635.09
2024-01-18T13:46:45.605Z,98649.03
2024-01-18T13:52:02.211Z,98660.47
2024-01-18T13:57:21.117Z,98663.91
2024-01-18T14:02:31.161Z,98689.25
2024-01-18T14:07:44.571Z,98689.25
2024-01-18T14:12:47.457Z,98694.50
2024-01-18T14:17:51.210Z,98701.44
2024-01-18T14:23:05.192Z,98731.84
2024-01-18T14:28:09.354Z,98725.72
2024-01-18T14:33:11.915Z,98729.16
2024-01-18T14:38:23.413Z,98749.03
2024-01-18T14:43:30.379Z,98752.44
2024-01-18T14:48:37.624Z,98774.09
2024-01-18T14:53:42.190Z,98782.69
2024-01-18T14:59:01.509Z,98787.88
2024-01-18T15:04:21.162Z,98800.75
2024-01-18T15:09:33.811Z,98810.16
2024-01-18T15:14:38.832Z,98818.72
2024-01-18T15:19:42.052Z,98831.56
2024-01-18T15:24:46.614Z,98836.56
2024-01-18T15:29:58.663Z,98841.50
2024-01-18T15:35:01.977Z,98851.69
2024-01-18T15:40:13.329Z,98860.22
2024-01-18T15:45:16.627Z,98882.75
2024-01-18T15:50:35.257Z,98898.09
2024-01-18T15:55:53.239Z,98902.34
2024-01-18T16:01:07.073Z,98911.97
2024-01-18T16:11:50.765Z,98931.28
2024-01-18T16:17:03.139Z,98944.69
2024-01-18T16:22:19.176Z,98944.78
2024-01-18T16:30:06.907Z,98953.19
2024-01-18T16:38:43.722Z,98975.81
2024-01-18T16:43:56.864Z,98987.13
2024-01-18T16:49:08.868Z,98982.84
2024-01-18T16:54:11.732Z,98990.97
2024-01-18T16:59:23.558Z,99020.19
2024-01-18T17:04:29.347Z,99028.22
2024-01-18T17:09:45.531Z,99029.41
2024-01-18T17:14:50.423Z,99055.22
2024-01-18T17:20:12.800Z,99062.75
2024-01-18T17:25:29.397Z,99065.03
2024-01-18T17:37:07.576Z,99086.47
2024-01-18T17:42:12.205Z,99089.06
2024-01-18T17:47:24.207Z,99090.84
2024-01-18T17:52:36.951Z,99104.34
2024-01-18T17:57:54.621Z,99116.78
2024-01-18T18:03:14.574Z,99128.41
2024-01-18T18:08:23.039Z,99138.06
2024-01-18T18:13:30.038Z,99160.94
2024-01-18T18:18:43.142Z,99162.19
2024-01-18T18:24:04.986Z,99171.22
2024-01-18T18:29:15.725Z,99186.81
2024-01-18T18:34:29.202Z,99205.22
2024-01-18T18:45:47.855Z,99239.75
2024-01-18T18:51:06.330Z,99248.56
2024-01-18T18:56:16.853Z,99255.44
2024-01-18T19:01:31.946Z,99278.50
2024-01-18T19:06:38.768Z,99284.72
2024-01-18T19:11:57.911Z,99292.41
2024-01-18T19:17:31.705Z,99315.88
2024-01-18T19:23:12.110Z,99330.22
2024-01-18T19:28:48.359Z,99351.78
2024-01-18T19:34:22.820Z,99356.56
2024-01-18T19:39:38.522Z,99375.00
2024-01-18T19:44:55.310Z,99379.91
2024-01-18T19:50:18.815Z,99375.94
2024-01-18T19:55:49.838Z,99387.13
2024-01-18T20:01:34.579Z,99382.47
2024-01-18T20:06:53.250Z,99386.44
2024-01-18T20:18:31.387Z,99421.78
2024-01-18T20:29:27.615Z,99429.63
2024-01-18T20:35:04.392Z,99448.78
2024-01-18T20:40:54.785Z,99461.19
2024-01-18T20:46:17.292Z,99467.06
2024-01-18T20:57:29.095Z,99497.06
2024-01-18T21:08:12.173Z,99525.63
2024-01-18T21:13:14.132Z,99533.03
2024-01-18T21:18:16.577Z,99556.63
2024-01-18T21:23:20.658Z,99567.50
2024-01-18T21:28:22.759Z,99569.81
2024-01-18T21:33:25.059Z,99575.19
2024-01-18T21:38:28.918Z,99583.84
2024-01-18T21:43:30.988Z,99588.03
2024-01-18T21:48:33.300Z,99603.16
2024-01-18T21:53:36.902Z,99600.75
2024-01-18T21:58:39.316Z,99609.19
2024-01-18T22:03:42.838Z,99620.75
2024-01-18T22:08:46.318Z,99626.34
2024-01-18T22:13:48.375Z,99622.38
2024-01-18T22:18:50.472Z,99642.22
2024-01-18T22:23:53.705Z,99651.59
2024-01-18T22:28:55.746Z,99650.94
2024-01-18T22:33:57.909Z,99662.50
2024-01-18T22:39:01.593Z,99676.56
2024-01-18T22:44:03.670Z,99682.09
2024-01-18T22:49:06.246Z,99692.19
2024-01-18T22:54:09.894Z,99695.06
2024-01-18T22:59:11.978Z,99699.13
2024-01-18T23:04:14.447Z,99699.25
2024-01-18T23:09:17.892Z,99706.88
2024-01-18T23:14:20.134Z,99708.69
2024-01-18T23:19:22.222Z,99714.44
2024-01-18T23:24:25.753Z,99717.75
2024-01-18T23:29:27.762Z,99732.22
2024-01-18T23:34:29.807Z,99738.91
2024-01-18T23:39:33.381Z,99744.88
2024-01-18T23:44:35.447Z,99751.13
2024-01-18T23:49:37.651Z,99749.38
2024-01-18T23:54:41.130Z,99776.13
2024-01-18T23:59:43.404Z,99777.91
