createdAt,value
2022-09-23T00:01:02.482Z,99.90
2022-09-23T00:03:30.959Z,99.90
2022-09-23T00:06:02.471Z,99.90
2022-09-23T00:08:29.871Z,99.90
2022-09-23T00:10:57.918Z,99.90
2022-09-23T00:13:25.864Z,99.90
2022-09-23T00:15:53.221Z,99.90
2022-09-23T00:18:21.538Z,99.90
2022-09-23T00:20:49.262Z,99.90
2022-09-23T00:23:16.799Z,99.90
2022-09-23T00:25:44.149Z,99.90
2022-09-23T00:28:11.481Z,99.90
2022-09-23T00:30:40.871Z,99.90
2022-09-23T00:33:08.562Z,99.90
2022-09-23T00:35:35.980Z,99.90
2022-09-23T00:38:03.700Z,99.90
2022-09-23T00:40:31.386Z,99.90
2022-09-23T00:42:58.921Z,99.90
2022-09-23T00:45:26.887Z,99.90
2022-09-23T00:47:56.804Z,99.90
2022-09-23T00:50:36.502Z,99.90
2022-09-23T00:53:07.066Z,99.90
2022-09-23T00:55:40.485Z,99.90
2022-09-23T00:58:09.977Z,99.90
2022-09-23T01:00:37.469Z,99.90
2022-09-23T01:03:07.101Z,99.90
2022-09-23T01:05:35.168Z,99.90
2022-09-23T01:08:03.837Z,99.90
2022-09-23T01:10:35.738Z,99.90
2022-09-23T01:13:03.149Z,99.90
2022-09-23T01:16:04.206Z,99.90
2022-09-23T01:18:34.746Z,99.90
2022-09-23T01:21:09.660Z,99.90
2022-09-23T01:23:37.145Z,99.90
2022-09-23T01:26:04.566Z,99.90
2022-09-23T01:28:33.613Z,99.90
2022-09-23T01:31:04.330Z,99.90
2022-09-23T01:33:34.904Z,99.90
2022-09-23T01:36:05.074Z,99.90
2022-09-23T01:38:36.777Z,99.90
2022-09-23T01:41:04.440Z,99.90
2022-09-23T01:43:38.874Z,99.90
2022-09-23T01:46:19.894Z,99.90
2022-09-23T01:48:54.441Z,99.90
2022-09-23T01:51:43.184Z,99.90
2022-09-23T01:54:25.982Z,99.90
2022-09-23T01:56:59.196Z,99.90
2022-09-23T01:59:33.204Z,99.90
2022-09-23T02:02:06.587Z,99.90
2022-09-23T02:04:40.131Z,99.90
2022-09-23T02:07:18.200Z,99.90
2022-09-23T02:09:49.169Z,99.90
2022-09-23T02:12:19.171Z,99.90
2022-09-23T02:14:46.960Z,99.90
2022-09-23T02:17:17.742Z,99.90
2022-09-23T02:19:57.499Z,99.90
2022-09-23T02:22:28.548Z,99.90
2022-09-23T02:24:59.118Z,99.90
2022-09-23T02:27:34.611Z,99.90
2022-09-23T02:30:22.303Z,99.90
2022-09-23T02:32:53.669Z,99.90
2022-09-23T02:35:33.386Z,99.90
2022-09-23T02:38:04.054Z,99.90
2022-09-23T02:40:39.070Z,99.90
2022-09-23T02:43:08.774Z,99.90
2022-09-23T02:45:38.356Z,99.90
2022-09-23T02:48:08.322Z,99.90
2022-09-23T02:50:37.412Z,99.90
2022-09-23T02:53:06.240Z,99.90
2022-09-23T02:55:33.598Z,99.90
2022-09-23T02:58:02.082Z,99.90
2022-09-23T03:00:35.313Z,99.90
2022-09-23T03:03:11.537Z,99.90
2022-09-23T03:05:44.870Z,99.90
2022-09-23T03:08:15.729Z,99.90
2022-09-23T03:10:53.165Z,99.90
2022-09-23T03:13:36.229Z,99.90
2022-09-23T03:16:20.910Z,99.90
2022-09-23T03:18:48.669Z,99.90
2022-09-23T03:21:32.357Z,99.90
2022-09-23T03:24:01.253Z,99.90
2022-09-23T03:26:31.452Z,99.90
2022-09-23T03:28:59.844Z,99.90
2022-09-23T03:31:27.665Z,99.90
2022-09-23T03:33:57.422Z,99.90
2022-09-23T03:36:46.853Z,99.90
2022-09-23T03:39:18.152Z,99.90
2022-09-23T03:41:49.634Z,99.90
2022-09-23T03:44:17.774Z,99.90
2022-09-23T03:46:49.952Z,99.90
2022-09-23T03:49:25.482Z,99.90
2022-09-23T03:51:53.756Z,99.90
2022-09-23T03:54:21.280Z,99.90
2022-09-23T03:56:48.795Z,99.90
2022-09-23T03:59:16.619Z,99.90
2022-09-23T04:01:44.455Z,99.90
2022-09-23T04:04:11.935Z,99.90
2022-09-23T04:06:39.482Z,99.90
2022-09-23T04:09:07.287Z,99.90
2022-09-23T04:11:35.304Z,99.90
2022-09-23T04:14:02.907Z,99.90
2022-09-23T04:16:30.984Z,99.90
2022-09-23T04:18:58.949Z,99.90
2022-09-23T04:21:27.007Z,99.90
2022-09-23T04:23:54.742Z,99.90
2022-09-23T04:26:22.279Z,99.90
2022-09-23T04:28:49.751Z,99.90
2022-09-23T04:31:17.378Z,99.90
2022-09-23T04:33:44.849Z,99.90
2022-09-23T04:36:12.508Z,99.90
2022-09-23T04:38:39.976Z,99.90
2022-09-23T04:41:09.000Z,99.90
2022-09-23T04:43:36.533Z,99.90
2022-09-23T04:46:05.530Z,99.90
2022-09-23T04:48:33.531Z,99.90
2022-09-23T04:51:12.038Z,99.90
2022-09-23T04:53:41.069Z,99.90
2022-09-23T04:56:10.425Z,99.90
2022-09-23T04:58:38.122Z,99.90
2022-09-23T05:01:32.601Z,99.90
2022-09-23T05:04:05.454Z,99.90
2022-09-23T05:06:37.347Z,99.90
2022-09-23T05:09:07.277Z,99.90
2022-09-23T05:11:35.239Z,99.90
2022-09-23T05:14:03.460Z,99.90
2022-09-23T05:16:32.005Z,99.90
2022-09-23T05:18:59.831Z,99.90
2022-09-23T05:21:29.163Z,99.90
2022-09-23T05:23:59.112Z,99.90
2022-09-23T05:26:28.097Z,99.90
2022-09-23T05:28:56.282Z,99.90
2022-09-23T05:31:25.511Z,99.90
2022-09-23T05:33:57.971Z,99.90
2022-09-23T05:36:25.845Z,99.90
2022-09-23T05:38:53.646Z,99.90
2022-09-23T05:41:23.344Z,99.90
2022-09-23T05:43:51.973Z,99.90
2022-09-23T05:46:20.521Z,99.90
2022-09-23T05:48:48.298Z,99.90
2022-09-23T05:51:17.502Z,99.90
2022-09-23T05:53:47.874Z,99.90
2022-09-23T05:56:16.431Z,99.90
2022-09-23T05:58:44.023Z,99.90
2022-09-23T06:01:15.904Z,99.90
2022-09-23T06:03:46.095Z,99.90
2022-09-23T06:06:18.308Z,99.90
2022-09-23T06:08:46.158Z,99.90
2022-09-23T06:11:13.917Z,99.90
2022-09-23T06:13:42.047Z,99.90
2022-09-23T06:16:11.102Z,99.90
2022-09-23T06:18:40.207Z,99.90
2022-09-23T06:21:08.547Z,99.90
2022-09-23T06:23:39.025Z,99.90
2022-09-23T06:26:08.932Z,99.90
2022-09-23T06:28:37.544Z,99.90
2022-09-23T06:31:10.859Z,99.90
2022-09-23T06:33:40.547Z,99.90
2022-09-23T06:36:08.112Z,99.90
2022-09-23T06:38:38.562Z,99.90
2022-09-23T06:41:06.119Z,99.90
2022-09-23T06:43:33.864Z,99.90
2022-09-23T06:46:02.022Z,99.90
2022-09-23T06:48:29.919Z,99.90
2022-09-23T06:51:02.950Z,99.90
2022-09-23T06:53:33.801Z,99.90
2022-09-23T06:56:05.863Z,99.90
2022-09-23T06:58:34.134Z,99.90
2022-09-23T07:01:02.915Z,99.90
2022-09-23T07:03:31.916Z,99.90
2022-09-23T07:05:59.933Z,99.90
2022-09-23T07:08:28.524Z,99.90
2022-09-23T07:10:56.882Z,99.90
2022-09-23T07:13:24.933Z,99.90
2022-09-23T07:15:53.401Z,99.90
2022-09-23T07:18:23.793Z,99.90
2022-09-23T07:20:52.295Z,99.90
2022-09-23T07:23:19.853Z,99.90
2022-09-23T07:25:47.348Z,99.90
2022-09-23T07:28:14.832Z,99.90
2022-09-23T07:30:55.612Z,99.90
2022-09-23T07:33:32.143Z,99.90
2022-09-23T07:36:04.598Z,99.90
2022-09-23T07:38:32.198Z,99.90
2022-09-23T07:41:07.546Z,99.90
2022-09-23T07:43:35.578Z,99.90
2022-09-23T07:46:05.489Z,99.90
2022-09-23T07:48:34.659Z,99.90
2022-09-23T07:51:09.786Z,99.90
2022-09-23T07:53:37.585Z,99.90
2022-09-23T07:56:06.870Z,99.90
2022-09-23T07:58:35.215Z,99.90
2022-09-23T08:01:04.678Z,99.90
2022-09-23T08:03:32.353Z,99.90
2022-09-23T08:06:04.641Z,99.90
2022-09-23T08:08:32.274Z,99.90
2022-09-23T08:11:08.035Z,99.90
2022-09-23T08:13:35.575Z,99.90
2022-09-23T08:16:03.233Z,99.90
2022-09-23T08:18:30.815Z,99.90
2022-09-23T08:20:58.537Z,99.90
2022-09-23T08:23:26.039Z,99.90
2022-09-23T08:25:59.466Z,99.90
2022-09-23T08:28:27.778Z,99.90
2022-09-23T08:30:55.691Z,99.90
2022-09-23T08:33:24.052Z,99.90
2022-09-23T08:35:53.031Z,99.90
2022-09-23T08:38:20.819Z,99.90
2022-09-23T08:40:49.933Z,99.90
2022-09-23T08:43:37.753Z,99.90
2022-09-23T08:46:06.924Z,99.90
2022-09-23T08:48:52.780Z,99.90
2022-09-23T08:51:24.239Z,99.90
2022-09-23T08:53:52.748Z,99.90
2022-09-23T08:56:22.472Z,99.90
2022-09-23T08:58:55.926Z,99.90
2022-09-23T09:01:40.269Z,99.90
2022-09-23T09:04:31.171Z,99.90
2022-09-23T09:07:24.654Z,99.90
2022-09-23T09:09:51.047Z,99.90
2022-09-23T09:12:21.085Z,99.90
2022-09-23T09:15:00.348Z,99.90
2022-09-23T09:17:35.288Z,99.90
2022-09-23T09:20:12.936Z,99.90
2022-09-23T09:22:54.245Z,99.90
2022-09-23T09:25:36.871Z,99.00
2022-09-23T09:28:14.534Z,94.80
2022-09-23T09:30:47.732Z,91.70
2022-09-23T09:33:17.574Z,88.50
2022-09-23T09:35:57.544Z,78.70
2022-09-23T09:38:25.108Z,82.00
2022-09-23T09:40:52.653Z,66.70
2022-09-23T09:43:23.656Z,66.70
2022-09-23T09:45:59.304Z,57.80
2022-09-23T09:48:33.364Z,54.70
2022-09-23T09:51:19.036Z,51.90
2022-09-23T09:53:46.520Z,47.20
2022-09-23T09:56:16.226Z,42.70
2022-09-23T09:58:51.576Z,43.30
2022-09-23T10:01:19.001Z,35.60
2022-09-23T10:03:47.169Z,37.90
2022-09-23T10:06:23.751Z,34.40
2022-09-23T10:09:14.782Z,31.80
2022-09-23T10:11:42.661Z,33.70
2022-09-23T10:14:12.885Z,32.10
2022-09-23T10:16:41.879Z,31.30
2022-09-23T10:19:22.067Z,28.90
2022-09-23T10:21:57.416Z,30.00
2022-09-23T10:24:26.502Z,28.50
2022-09-23T10:26:56.968Z,28.70
2022-09-23T10:29:24.564Z,29.90
2022-09-23T10:32:13.577Z,31.20
2022-09-23T10:34:46.855Z,30.10
2022-09-23T10:37:15.955Z,29.70
2022-09-23T10:40:02.190Z,29.30
2022-09-23T10:43:05.975Z,32.10
2022-09-23T10:45:53.303Z,32.30
2022-09-23T10:48:36.769Z,37.10
2022-09-23T10:51:16.334Z,39.90
2022-09-23T10:54:04.188Z,34.20
2022-09-23T10:56:37.198Z,34.20
2022-09-23T10:59:24.641Z,34.80
2022-09-23T11:02:02.281Z,33.70
2022-09-23T11:04:38.962Z,37.60
2022-09-23T11:07:21.729Z,38.30
2022-09-23T11:09:52.384Z,39.70
2022-09-23T11:12:22.861Z,38.20
2022-09-23T11:14:53.512Z,42.90
2022-09-23T11:17:40.808Z,46.80
2022-09-23T11:20:22.162Z,51.50
2022-09-23T11:23:16.186Z,47.90
2022-09-23T11:25:50.818Z,48.90
2022-09-23T11:28:29.460Z,48.80
2022-09-23T11:31:06.106Z,50.40
2022-09-23T11:33:40.488Z,50.90
2022-09-23T11:36:22.593Z,52.50
2022-09-23T11:38:50.938Z,51.60
2022-09-23T11:41:22.217Z,52.10
2022-09-23T11:43:53.057Z,59.70
2022-09-23T11:46:26.703Z,53.70
2022-09-23T11:48:54.218Z,49.80
2022-09-23T11:51:25.258Z,59.00
2022-09-23T11:54:00.384Z,55.50
2022-09-23T11:56:35.548Z,53.90
2022-09-23T11:59:33.509Z,60.10
2022-09-23T12:02:25.726Z,58.10
2022-09-23T12:05:03.337Z,57.90
2022-09-23T12:07:57.737Z,51.80
2022-09-23T12:10:35.236Z,49.70
2022-09-23T12:13:05.924Z,52.50
2022-09-23T12:15:37.664Z,51.20
2022-09-23T12:18:14.446Z,53.80
2022-09-23T12:20:42.481Z,54.90
2022-09-23T12:23:28.721Z,58.40
2022-09-23T12:26:02.361Z,56.00
2022-09-23T12:28:33.778Z,59.50
2022-09-23T12:31:02.444Z,59.20
2022-09-23T12:33:32.723Z,56.40
2022-09-23T12:36:07.342Z,57.30
2022-09-23T12:38:35.008Z,54.60
2022-09-23T12:41:08.947Z,53.80
2022-09-23T12:43:36.564Z,56.60
2022-09-23T12:46:40.340Z,57.60
2022-09-23T12:49:24.485Z,56.30
2022-09-23T12:52:12.709Z,55.40
2022-09-23T12:54:41.591Z,59.80
2022-09-23T12:57:12.929Z,56.10
2022-09-23T12:59:59.614Z,57.70
2022-09-23T13:02:32.544Z,57.30
2022-09-23T13:05:18.717Z,59.80
2022-09-23T13:07:48.582Z,61.30
2022-09-23T13:10:19.571Z,57.10
2022-09-23T13:12:49.747Z,59.10
2022-09-23T13:15:26.078Z,67.40
2022-09-23T13:17:53.860Z,69.50
2022-09-23T13:20:21.498Z,66.00
2022-09-23T13:22:49.262Z,59.60
2022-09-23T13:25:19.978Z,58.10
2022-09-23T13:27:59.218Z,67.20
2022-09-23T13:30:27.247Z,59.80
2022-09-23T13:33:12.090Z,58.40
2022-09-23T13:35:52.664Z,61.80
2022-09-23T13:38:28.842Z,66.40
2022-09-23T13:41:01.977Z,64.70
2022-09-23T13:43:40.272Z,60.60
2022-09-23T13:46:35.616Z,60.40
2022-09-23T13:49:03.184Z,65.40
2022-09-23T13:51:33.821Z,65.90
2022-09-23T13:54:03.051Z,64.60
2022-09-23T13:56:32.220Z,63.10
2022-09-23T13:59:18.913Z,68.40
2022-09-23T14:01:47.733Z,69.00
2022-09-23T14:04:25.566Z,63.10
2022-09-23T14:06:54.597Z,62.60
2022-09-23T14:09:24.393Z,61.90
2022-09-23T14:11:52.502Z,59.90
2022-09-23T14:14:20.178Z,61.00
2022-09-23T14:16:49.919Z,65.50
2022-09-23T14:19:18.814Z,61.80
2022-09-23T14:21:53.688Z,58.70
2022-09-23T14:24:21.481Z,67.60
2022-09-23T14:26:48.942Z,69.40
2022-09-23T14:29:21.124Z,65.20
2022-09-23T14:32:11.507Z,73.90
2022-09-23T14:35:02.125Z,77.20
2022-09-23T14:37:57.917Z,78.30
2022-09-23T14:40:48.924Z,79.60
2022-09-23T14:43:19.574Z,86.30
2022-09-23T14:45:50.778Z,94.30
2022-09-23T14:48:21.651Z,99.90
2022-09-23T14:50:51.825Z,99.90
2022-09-23T14:53:19.287Z,99.90
2022-09-23T14:55:47.304Z,99.90
2022-09-23T14:58:19.634Z,99.90
2022-09-23T15:00:59.686Z,99.90
2022-09-23T15:03:28.708Z,99.90
2022-09-23T15:06:08.294Z,99.90
2022-09-23T15:08:36.328Z,99.90
2022-09-23T15:11:08.218Z,99.90
2022-09-23T15:13:40.580Z,99.90
2022-09-23T15:16:08.912Z,99.90
2022-09-23T15:18:38.045Z,99.90
2022-09-23T15:21:10.569Z,99.90
2022-09-23T15:23:47.973Z,99.90
2022-09-23T15:26:16.899Z,99.90
2022-09-23T15:28:45.550Z,99.90
2022-09-23T15:31:13.616Z,99.90
2022-09-23T15:33:41.282Z,99.90
2022-09-23T15:36:15.638Z,99.90
2022-09-23T15:38:43.787Z,99.90
2022-09-23T15:41:11.558Z,99.90
2022-09-23T15:43:40.034Z,99.90
2022-09-23T15:46:18.555Z,99.90
2022-09-23T15:48:58.781Z,99.90
2022-09-23T15:51:27.076Z,99.90
2022-09-23T15:53:58.111Z,99.90
2022-09-23T15:56:27.264Z,99.90
2022-09-23T15:58:55.066Z,99.90
2022-09-23T16:01:28.400Z,99.90
2022-09-23T16:03:55.909Z,99.90
2022-09-23T16:06:28.285Z,99.90
2022-09-23T16:08:56.478Z,99.90
2022-09-23T16:11:26.110Z,99.90
2022-09-23T16:13:53.871Z,99.90
2022-09-23T16:16:21.640Z,99.90
2022-09-23T16:18:50.142Z,99.90
2022-09-23T16:21:19.224Z,99.90
2022-09-23T16:23:48.365Z,99.90
2022-09-23T16:26:21.878Z,99.90
2022-09-23T16:28:49.865Z,99.90
2022-09-23T16:31:17.848Z,99.90
2022-09-23T16:33:51.598Z,99.90
2022-09-23T16:36:23.629Z,99.90
2022-09-23T16:38:51.354Z,99.90
2022-09-23T16:41:18.716Z,99.90
2022-09-23T16:43:46.695Z,99.90
2022-09-23T16:46:15.836Z,99.90
2022-09-23T16:48:48.285Z,99.90
2022-09-23T16:51:22.515Z,99.90
2022-09-23T16:53:51.085Z,99.90
2022-09-23T16:56:25.648Z,99.90
2022-09-23T16:58:55.957Z,99.90
2022-09-23T17:01:46.685Z,99.90
2022-09-23T17:04:15.367Z,99.90
2022-09-23T17:06:44.364Z,99.90
2022-09-23T17:09:12.992Z,99.90
2022-09-23T17:11:40.615Z,99.90
2022-09-23T17:14:08.444Z,99.90
2022-09-23T17:16:39.560Z,99.90
2022-09-23T17:19:08.439Z,99.90
2022-09-23T17:21:36.136Z,99.90
2022-09-23T17:24:04.008Z,99.90
2022-09-23T17:26:31.625Z,99.90
2022-09-23T17:29:01.055Z,99.90
2022-09-23T17:31:28.872Z,99.90
2022-09-23T17:33:56.758Z,99.90
2022-09-23T17:36:25.375Z,99.90
2022-09-23T17:38:54.230Z,99.90
2022-09-23T17:41:22.201Z,99.90
2022-09-23T17:43:58.867Z,99.90
2022-09-23T17:46:29.191Z,99.90
2022-09-23T17:48:57.838Z,99.90
2022-09-23T17:51:26.274Z,99.90
2022-09-23T17:53:54.354Z,99.90
2022-09-23T17:56:23.354Z,99.90
2022-09-23T17:58:51.770Z,99.90
2022-09-23T18:01:21.113Z,99.90
2022-09-23T18:03:49.078Z,99.90
2022-09-23T18:06:22.004Z,99.90
2022-09-23T18:08:53.506Z,99.90
2022-09-23T18:11:22.893Z,99.90
2022-09-23T18:13:56.185Z,99.90
2022-09-23T18:16:30.895Z,99.90
2022-09-23T18:19:00.940Z,99.90
2022-09-23T18:21:33.827Z,99.90
2022-09-23T18:26:56.891Z,99.90
2022-09-23T18:29:26.833Z,99.90
2022-09-23T18:31:54.756Z,99.90
2022-09-23T18:34:25.806Z,99.90
2022-09-23T18:36:56.427Z,99.90
2022-09-23T18:39:24.916Z,99.90
2022-09-23T18:41:53.114Z,99.90
2022-09-23T18:44:21.293Z,99.90
2022-09-23T18:46:48.796Z,99.90
2022-09-23T18:49:39.859Z,99.90
2022-09-23T18:52:07.516Z,99.90
2022-09-23T18:54:35.037Z,99.90
2022-09-23T18:57:03.361Z,99.90
2022-09-23T18:59:32.106Z,99.90
2022-09-23T19:01:59.896Z,99.90
2022-09-23T19:04:27.918Z,99.90
2022-09-23T19:06:57.227Z,99.90
2022-09-23T19:09:25.743Z,99.90
2022-09-23T19:11:53.895Z,99.90
2022-09-23T19:14:21.747Z,99.90
2022-09-23T19:16:49.759Z,99.90
2022-09-23T19:19:17.680Z,99.90
2022-09-23T19:21:45.351Z,99.90
2022-09-23T19:24:16.116Z,99.90
2022-09-23T19:26:44.507Z,99.90
2022-09-23T19:29:14.092Z,99.90
2022-09-23T19:31:42.445Z,99.90
2022-09-23T19:34:14.347Z,99.90
2022-09-23T19:36:43.714Z,99.90
2022-09-23T19:39:15.001Z,99.90
2022-09-23T19:41:42.888Z,99.90
2022-09-23T19:44:10.724Z,99.90
2022-09-23T19:46:39.734Z,99.90
2022-09-23T19:49:08.278Z,99.90
2022-09-23T19:51:36.015Z,99.90
2022-09-23T19:54:04.339Z,99.90
2022-09-23T19:56:32.647Z,99.90
2022-09-23T19:59:03.432Z,99.90
2022-09-23T20:01:32.589Z,99.90
2022-09-23T20:04:00.434Z,99.90
2022-09-23T20:06:32.745Z,99.90
2022-09-23T20:09:01.209Z,99.90
2022-09-23T20:11:29.669Z,99.90
2022-09-23T20:14:02.080Z,99.90
2022-09-23T20:16:32.691Z,99.90
2022-09-23T20:19:01.115Z,99.90
2022-09-23T20:21:29.726Z,99.90
2022-09-23T20:24:00.514Z,99.90
2022-09-23T20:26:46.888Z,99.90
2022-09-23T20:29:14.847Z,99.90
2022-09-23T20:31:42.768Z,99.90
2022-09-23T20:34:11.649Z,99.90
2022-09-23T20:36:41.582Z,99.90
2022-09-23T20:39:10.210Z,99.90
2022-09-23T20:41:39.514Z,99.90
2022-09-23T20:44:09.325Z,99.90
2022-09-23T20:46:37.025Z,99.90
2022-09-23T20:49:05.011Z,99.90
2022-09-23T20:51:36.090Z,99.90
2022-09-23T20:54:03.938Z,99.90
2022-09-23T20:56:32.075Z,99.90
2022-09-23T20:59:00.279Z,99.90
2022-09-23T21:01:28.031Z,99.90
2022-09-23T21:03:56.142Z,99.90
2022-09-23T21:06:26.690Z,99.90
2022-09-23T21:08:55.210Z,99.90
2022-09-23T21:11:22.743Z,99.90
2022-09-23T21:13:51.466Z,99.90
2022-09-23T21:16:21.667Z,99.90
2022-09-23T21:18:50.631Z,99.90
2022-09-23T21:21:21.110Z,99.90
2022-09-23T21:23:49.229Z,99.90
2022-09-23T21:26:21.367Z,99.90
2022-09-23T21:28:50.004Z,99.90
2022-09-23T21:31:26.148Z,99.90
2022-09-23T21:33:59.203Z,99.90
2022-09-23T21:36:28.438Z,99.90
2022-09-23T21:38:56.248Z,99.90
2022-09-23T21:41:24.064Z,99.90
2022-09-23T21:43:51.749Z,99.90
2022-09-23T21:46:20.861Z,99.90
2022-09-23T21:48:50.634Z,99.90
2022-09-23T21:51:21.814Z,99.90
2022-09-23T21:53:50.536Z,99.90
2022-09-23T21:56:20.915Z,99.90
2022-09-23T21:58:50.076Z,99.90
2022-09-23T22:01:25.164Z,99.90
2022-09-23T22:03:54.125Z,99.90
2022-09-23T22:06:27.207Z,99.90
2022-09-23T22:08:59.496Z,99.90
2022-09-23T22:11:46.765Z,99.90
2022-09-23T22:14:15.257Z,99.90
2022-09-23T22:16:42.785Z,99.90
2022-09-23T22:19:11.490Z,99.90
2022-09-23T22:21:39.718Z,99.90
2022-09-23T22:24:08.106Z,99.90
2022-09-23T22:26:40.110Z,99.90
2022-09-23T22:29:26.980Z,99.90
2022-09-23T22:32:27.216Z,99.90
2022-09-23T22:34:54.715Z,99.90
2022-09-23T22:37:25.843Z,99.90
2022-09-23T22:39:53.732Z,99.90
2022-09-23T22:42:22.729Z,99.90
2022-09-23T22:44:50.970Z,99.90
2022-09-23T22:47:18.775Z,99.90
2022-09-23T22:49:46.524Z,99.90
2022-09-23T22:52:16.098Z,99.90
2022-09-23T22:54:44.024Z,99.90
2022-09-23T22:57:11.438Z,99.90
2022-09-23T22:59:38.909Z,99.90
2022-09-23T23:02:08.153Z,99.90
2022-09-23T23:04:37.246Z,99.90
2022-09-23T23:07:06.691Z,99.90
2022-09-23T23:09:34.115Z,99.90
2022-09-23T23:12:02.870Z,99.90
2022-09-23T23:14:31.485Z,99.90
2022-09-23T23:16:59.763Z,99.90
2022-09-23T23:19:27.491Z,99.90
2022-09-23T23:21:55.059Z,99.90
2022-09-23T23:24:23.611Z,99.90
2022-09-23T23:26:52.086Z,99.90
2022-09-23T23:29:20.894Z,99.90
2022-09-23T23:31:48.849Z,99.90
2022-09-23T23:34:18.159Z,99.90
2022-09-23T23:36:46.032Z,99.90
2022-09-23T23:39:14.074Z,99.90
2022-09-23T23:41:41.842Z,99.90
2022-09-23T23:44:09.423Z,99.90
2022-09-23T23:46:37.672Z,99.90
2022-09-23T23:49:05.095Z,99.90
2022-09-23T23:51:32.773Z,99.90
2022-09-23T23:54:00.329Z,99.90
2022-09-23T23:56:30.330Z,99.90
2022-09-23T23:58:58.826Z,99.90
