createdAt,value
2023-01-03T00:00:13.441Z,2.13
2023-01-03T00:01:16.080Z,1.30
2023-01-03T00:02:18.563Z,3.20
2023-01-03T00:03:21.015Z,2.03
2023-01-03T00:04:23.416Z,1.33
2023-01-03T00:05:25.835Z,1.70
2023-01-03T00:06:35.304Z,2.13
2023-01-03T00:07:37.680Z,1.73
2023-01-03T00:08:40.380Z,1.15
2023-01-03T00:09:42.863Z,1.33
2023-01-03T00:10:45.139Z,2.53
2023-01-03T00:12:08.346Z,1.20
2023-01-03T00:13:10.778Z,1.55
2023-01-03T00:14:16.761Z,1.58
2023-01-03T00:15:19.119Z,1.33
2023-01-03T00:16:21.567Z,1.08
2023-01-03T00:17:24.505Z,2.25
2023-01-03T00:18:26.829Z,1.45
2023-01-03T00:19:33.319Z,1.75
2023-01-03T00:20:35.741Z,1.17
2023-01-03T00:21:38.859Z,1.90
2023-01-03T00:22:41.191Z,1.20
2023-01-03T00:23:43.553Z,1.20
2023-01-03T00:24:47.430Z,1.88
2023-01-03T00:25:49.791Z,1.63
2023-01-03T00:26:52.441Z,1.10
2023-01-03T00:27:55.159Z,1.10
2023-01-03T00:28:57.976Z,1.67
2023-01-03T00:30:00.581Z,1.08
2023-01-03T00:31:11.467Z,2.13
2023-01-03T00:32:14.341Z,1.33
2023-01-03T00:33:16.679Z,0.98
2023-01-03T00:34:19.039Z,0.90
2023-01-03T00:35:21.387Z,1.23
2023-01-03T00:36:23.750Z,1.30
2023-01-03T00:37:26.158Z,1.40
2023-01-03T00:38:28.709Z,1.92
2023-01-03T00:39:32.973Z,1.17
2023-01-03T00:40:35.272Z,0.77
2023-01-03T00:41:38.227Z,1.33
2023-01-03T00:42:59.261Z,1.02
2023-01-03T00:44:01.958Z,1.15
2023-01-03T00:45:04.729Z,1.80
2023-01-03T00:46:08.425Z,1.30
2023-01-03T00:47:11.020Z,1.30
2023-01-03T00:48:13.809Z,1.50
2023-01-03T00:49:16.397Z,0.75
2023-01-03T00:50:18.754Z,1.50
2023-01-03T00:51:22.104Z,1.08
2023-01-03T00:52:24.413Z,0.70
2023-01-03T00:53:26.719Z,1.77
2023-01-03T00:54:29.208Z,0.70
2023-01-03T00:55:34.925Z,1.00
2023-01-03T00:56:40.614Z,1.30
2023-01-03T00:57:42.921Z,1.10
2023-01-03T00:58:45.621Z,1.52
2023-01-03T00:59:47.897Z,1.10
2023-01-03T01:00:50.277Z,0.80
2023-01-03T01:01:55.165Z,1.20
2023-01-03T01:02:57.837Z,1.05
2023-01-03T01:04:09.204Z,0.85
2023-01-03T01:05:11.538Z,1.30
2023-01-03T01:06:15.491Z,0.80
2023-01-03T01:07:17.840Z,0.80
2023-01-03T01:08:20.139Z,0.90
2023-01-03T01:09:25.547Z,0.95
2023-01-03T01:10:27.976Z,0.90
2023-01-03T01:11:30.863Z,0.80
2023-01-03T01:12:33.318Z,1.10
2023-01-03T01:13:36.240Z,0.60
2023-01-03T01:14:38.547Z,1.15
2023-01-03T01:15:41.585Z,1.48
2023-01-03T01:16:43.993Z,0.95
2023-01-03T01:17:46.369Z,1.17
2023-01-03T01:18:50.427Z,1.67
2023-01-03T01:19:52.808Z,0.80
2023-01-03T01:20:55.928Z,1.67
2023-01-03T01:21:58.495Z,2.30
2023-01-03T01:23:00.820Z,0.70
2023-01-03T01:24:03.360Z,6.05
2023-01-03T01:25:06.055Z,0.60
2023-01-03T01:26:12.892Z,0.75
2023-01-03T01:27:15.192Z,1.65
2023-01-03T01:28:17.753Z,0.80
2023-01-03T01:29:20.585Z,1.88
2023-01-03T01:30:23.909Z,2.00
2023-01-03T01:31:27.412Z,0.77
2023-01-03T01:32:30.861Z,1.05
2023-01-03T01:33:35.108Z,0.98
2023-01-03T01:34:37.495Z,0.90
2023-01-03T01:35:40.231Z,0.80
2023-01-03T01:36:44.246Z,1.25
2023-01-03T01:37:46.566Z,1.42
2023-01-03T01:38:54.457Z,1.10
2023-01-03T01:39:56.777Z,1.85
2023-01-03T01:40:59.205Z,0.60
2023-01-03T01:42:30.479Z,1.50
2023-01-03T01:44:11.653Z,2.22
2023-01-03T01:45:15.026Z,0.77
2023-01-03T01:46:23.645Z,0.70
2023-01-03T01:47:38.533Z,1.00
2023-01-03T01:48:41.547Z,0.80
2023-01-03T01:49:45.435Z,0.80
2023-01-03T01:50:52.425Z,0.50
2023-01-03T01:51:54.774Z,2.05
2023-01-03T01:53:05.992Z,2.25
2023-01-03T01:54:09.272Z,1.33
2023-01-03T01:55:15.871Z,1.00
2023-01-03T01:56:25.743Z,0.98
2023-01-03T01:57:29.677Z,0.80
2023-01-03T01:58:36.208Z,1.23
2023-01-03T01:59:38.582Z,16.65
2023-01-03T02:00:42.897Z,68.00
2023-01-03T02:01:48.082Z,177.38
2023-01-03T02:02:53.287Z,65.45
2023-01-03T02:04:16.562Z,42.83
2023-01-03T02:05:20.758Z,34.50
2023-01-03T02:06:23.980Z,27.23
2023-01-03T02:07:26.428Z,22.05
2023-01-03T02:08:29.054Z,19.90
2023-01-03T02:09:34.148Z,16.73
2023-01-03T02:10:55.048Z,15.30
2023-01-03T02:12:47.203Z,11.23
2023-01-03T02:14:14.714Z,12.50
2023-01-03T02:15:32.408Z,8.00
2023-01-03T02:16:48.201Z,6.40
2023-01-03T02:18:06.381Z,6.65
2023-01-03T02:19:29.801Z,10.25
2023-01-03T02:20:32.129Z,5.43
2023-01-03T02:22:03.469Z,5.45
2023-01-03T02:23:05.932Z,5.28
2023-01-03T02:24:48.755Z,6.65
2023-01-03T02:25:54.026Z,4.45
2023-01-03T02:27:15.243Z,5.90
2023-01-03T02:28:47.669Z,3.38
2023-01-03T02:30:26.541Z,4.25
2023-01-03T02:31:38.927Z,4.15
2023-01-03T02:33:10.320Z,8.25
2023-01-03T02:34:51.849Z,7.30
2023-01-03T02:36:22.896Z,6.10
2023-01-03T02:37:37.228Z,4.20
2023-01-03T02:38:54.961Z,4.40
2023-01-03T02:40:27.366Z,6.35
2023-01-03T02:41:46.640Z,2.88
2023-01-03T02:42:57.934Z,3.05
2023-01-03T02:44:18.088Z,5.97
2023-01-03T02:45:44.292Z,7.95
2023-01-03T02:46:57.992Z,2.90
2023-01-03T02:48:19.113Z,3.03
2023-01-03T02:49:31.658Z,7.82
2023-01-03T02:50:43.122Z,2.20
2023-01-03T02:51:54.391Z,2.85
2023-01-03T02:53:03.327Z,3.88
2023-01-03T02:54:10.628Z,3.35
2023-01-03T02:55:18.837Z,2.15
2023-01-03T02:56:27.421Z,3.15
2023-01-03T02:57:37.339Z,2.28
2023-01-03T02:58:43.531Z,2.15
2023-01-03T02:59:50.857Z,2.40
2023-01-03T03:00:56.016Z,2.58
2023-01-03T03:02:00.314Z,2.42
2023-01-03T03:03:11.063Z,1.55
2023-01-03T03:04:14.401Z,3.05
2023-01-03T03:05:33.968Z,4.53
2023-01-03T03:06:47.706Z,1.77
2023-01-03T03:07:50.565Z,1.60
2023-01-03T03:08:52.997Z,1.45
2023-01-03T03:10:17.128Z,1.30
2023-01-03T03:11:38.087Z,1.65
2023-01-03T03:13:02.555Z,2.47
2023-01-03T03:14:11.007Z,3.33
2023-01-03T03:15:16.411Z,1.15
2023-01-03T03:16:43.179Z,1.15
2023-01-03T03:17:46.588Z,2.20
2023-01-03T03:19:02.042Z,1.27
2023-01-03T03:20:31.207Z,1.20
2023-01-03T03:21:54.096Z,1.45
2023-01-03T03:23:19.269Z,0.90
2023-01-03T03:24:48.040Z,0.93
2023-01-03T03:25:55.378Z,1.67
2023-01-03T03:27:00.104Z,1.83
2023-01-03T03:28:27.325Z,1.23
2023-01-03T03:29:30.131Z,1.10
2023-01-03T03:30:36.574Z,1.10
2023-01-03T03:31:42.670Z,1.75
2023-01-03T03:32:46.984Z,1.23
2023-01-03T03:33:57.468Z,3.53
2023-01-03T03:35:04.149Z,1.40
2023-01-03T03:36:41.514Z,1.02
2023-01-03T03:37:46.788Z,1.13
2023-01-03T03:38:49.570Z,1.55
2023-01-03T03:40:27.621Z,0.95
2023-01-03T03:42:09.711Z,1.40
2023-01-03T03:43:41.565Z,0.98
2023-01-03T03:45:03.212Z,1.10
2023-01-03T03:46:23.115Z,2.22
2023-01-03T03:47:34.239Z,2.00
2023-01-03T03:48:58.433Z,0.95
2023-01-03T03:50:13.478Z,1.38
2023-01-03T03:51:17.450Z,2.70
2023-01-03T03:52:24.894Z,1.17
2023-01-03T03:53:31.307Z,1.23
2023-01-03T03:54:36.680Z,1.58
2023-01-03T03:55:53.943Z,1.00
2023-01-03T03:57:04.362Z,2.95
2023-01-03T03:58:15.290Z,1.08
2023-01-03T03:59:20.315Z,0.80
2023-01-03T04:00:27.222Z,1.42
2023-01-03T04:01:30.564Z,1.88
2023-01-03T04:02:34.324Z,1.48
2023-01-03T04:03:39.499Z,0.82
2023-01-03T04:04:46.354Z,0.95
2023-01-03T04:06:11.529Z,1.08
2023-01-03T04:07:13.839Z,3.05
2023-01-03T04:08:16.389Z,1.52
2023-01-03T04:09:19.263Z,3.60
2023-01-03T04:10:23.652Z,1.65
2023-01-03T04:11:26.035Z,1.83
2023-01-03T04:12:28.383Z,1.38
2023-01-03T04:13:31.529Z,1.13
2023-01-03T04:14:34.601Z,1.23
2023-01-03T04:15:37.366Z,1.00
2023-01-03T04:16:41.070Z,1.13
2023-01-03T04:17:43.817Z,1.52
2023-01-03T04:18:46.154Z,1.38
2023-01-03T04:19:48.523Z,1.15
2023-01-03T04:20:50.808Z,3.13
2023-01-03T04:21:53.121Z,1.58
2023-01-03T04:22:55.671Z,1.40
2023-01-03T04:23:58.006Z,0.93
2023-01-03T04:25:00.405Z,1.13
2023-01-03T04:26:02.719Z,0.70
2023-01-03T04:27:05.122Z,1.00
2023-01-03T04:28:07.435Z,0.98
2023-01-03T04:29:09.763Z,0.70
2023-01-03T04:30:13.652Z,0.75
2023-01-03T04:31:16.034Z,1.13
2023-01-03T04:32:18.397Z,1.65
2023-01-03T04:33:20.720Z,2.55
2023-01-03T04:34:23.149Z,1.33
2023-01-03T04:35:25.467Z,0.77
2023-01-03T04:36:28.011Z,0.90
2023-01-03T04:37:30.328Z,1.25
2023-01-03T04:38:33.237Z,1.27
2023-01-03T04:39:35.564Z,1.85
2023-01-03T04:40:41.583Z,3.60
2023-01-03T04:41:44.023Z,2.03
2023-01-03T04:43:05.064Z,0.82
2023-01-03T04:44:07.452Z,2.58
2023-01-03T04:45:10.893Z,1.10
2023-01-03T04:46:13.440Z,1.00
2023-01-03T04:47:16.702Z,0.98
2023-01-03T04:48:19.056Z,2.45
2023-01-03T04:49:21.479Z,0.80
2023-01-03T04:50:23.736Z,0.82
2023-01-03T04:51:26.809Z,1.38
2023-01-03T04:52:29.623Z,1.80
2023-01-03T04:53:31.968Z,1.83
2023-01-03T04:54:34.289Z,2.05
2023-01-03T04:55:36.670Z,1.00
2023-01-03T04:56:39.539Z,2.63
2023-01-03T04:57:41.942Z,1.02
2023-01-03T04:58:44.258Z,1.40
2023-01-03T04:59:46.807Z,1.38
2023-01-03T05:00:49.151Z,1.13
2023-01-03T05:01:52.329Z,0.98
2023-01-03T05:02:54.986Z,2.00
2023-01-03T05:03:59.933Z,0.98
2023-01-03T05:05:02.384Z,2.65
2023-01-03T05:06:08.003Z,1.35
2023-01-03T05:07:10.396Z,5.53
2023-01-03T05:08:13.087Z,1.75
2023-01-03T05:09:16.593Z,1.48
2023-01-03T05:10:18.941Z,1.30
2023-01-03T05:11:21.418Z,1.25
2023-01-03T05:12:23.767Z,0.73
2023-01-03T05:13:26.188Z,1.48
2023-01-03T05:14:28.481Z,38.92
2023-01-03T05:15:34.483Z,28.70
2023-01-03T05:16:36.939Z,68.03
2023-01-03T05:17:39.285Z,49.22
2023-01-03T05:18:42.459Z,53.67
2023-01-03T05:20:03.524Z,47.22
2023-01-03T05:21:26.715Z,39.75
2023-01-03T05:22:48.015Z,40.90
2023-01-03T05:24:09.077Z,29.90
2023-01-03T05:25:31.205Z,31.38
2023-01-03T05:26:33.679Z,23.70
2023-01-03T05:27:36.039Z,23.88
2023-01-03T05:28:39.350Z,22.63
2023-01-03T05:29:41.729Z,20.15
2023-01-03T05:30:44.164Z,16.63
2023-01-03T05:31:46.880Z,18.90
2023-01-03T05:32:50.320Z,17.92
2023-01-03T05:33:52.687Z,13.73
2023-01-03T05:34:55.063Z,17.15
2023-01-03T05:35:58.093Z,14.57
2023-01-03T05:37:00.386Z,13.48
2023-01-03T05:38:03.856Z,11.48
2023-01-03T05:39:06.619Z,11.68
2023-01-03T05:40:10.042Z,13.63
2023-01-03T05:41:13.426Z,12.98
2023-01-03T05:42:15.772Z,13.05
2023-01-03T05:43:18.245Z,12.80
2023-01-03T05:44:20.609Z,12.18
2023-01-03T05:45:25.797Z,14.55
2023-01-03T05:46:28.193Z,11.75
2023-01-03T05:47:30.889Z,11.13
2023-01-03T05:48:33.240Z,13.20
2023-01-03T05:49:35.997Z,11.55
2023-01-03T05:50:38.428Z,13.70
2023-01-03T05:51:40.845Z,10.65
2023-01-03T05:52:43.170Z,14.98
2023-01-03T05:53:45.549Z,12.07
2023-01-03T05:54:47.941Z,12.07
2023-01-03T05:55:51.942Z,11.30
2023-01-03T05:56:54.355Z,11.93
2023-01-03T05:57:57.052Z,13.95
2023-01-03T05:59:00.169Z,11.95
2023-01-03T06:00:04.327Z,12.20
2023-01-03T06:01:09.530Z,12.77
2023-01-03T06:02:12.014Z,9.02
2023-01-03T06:03:14.609Z,9.25
2023-01-03T06:04:17.132Z,9.27
2023-01-03T06:05:19.598Z,7.80
2023-01-03T06:06:21.998Z,15.20
2023-01-03T06:07:25.174Z,26.35
2023-01-03T06:08:27.476Z,40.28
2023-01-03T06:09:30.123Z,30.40
2023-01-03T06:10:32.469Z,23.27
2023-01-03T06:11:35.826Z,17.60
2023-01-03T06:12:38.850Z,18.55
2023-01-03T06:13:41.398Z,18.60
2023-01-03T06:14:44.382Z,15.38
2023-01-03T06:16:07.910Z,13.18
2023-01-03T06:17:29.346Z,20.58
2023-01-03T06:18:31.725Z,12.68
2023-01-03T06:19:34.340Z,12.38
2023-01-03T06:20:36.804Z,11.10
2023-01-03T06:21:41.288Z,11.05
2023-01-03T06:22:43.900Z,10.27
2023-01-03T06:23:47.576Z,10.35
2023-01-03T06:24:49.952Z,10.98
2023-01-03T06:25:52.216Z,10.30
2023-01-03T06:26:54.663Z,11.00
2023-01-03T06:27:57.057Z,12.13
2023-01-03T06:28:59.659Z,11.07
2023-01-03T06:30:02.886Z,10.43
2023-01-03T06:31:06.241Z,11.57
2023-01-03T06:32:09.916Z,11.35
2023-01-03T06:33:13.669Z,12.75
2023-01-03T06:34:16.102Z,12.95
2023-01-03T06:35:18.442Z,11.98
2023-01-03T06:36:23.030Z,8.88
2023-01-03T06:37:25.371Z,12.40
2023-01-03T06:38:28.988Z,10.63
2023-01-03T06:39:33.462Z,10.13
2023-01-03T06:40:40.763Z,11.65
2023-01-03T06:41:46.879Z,9.88
2023-01-03T06:42:49.353Z,11.07
2023-01-03T06:43:53.273Z,13.80
2023-01-03T06:45:13.980Z,11.20
2023-01-03T06:46:35.001Z,10.02
2023-01-03T06:47:56.535Z,7.25
2023-01-03T06:49:18.174Z,7.03
2023-01-03T06:51:59.949Z,10.55
2023-01-03T06:53:12.595Z,10.97
2023-01-03T06:54:24.936Z,11.07
2023-01-03T06:55:28.852Z,9.18
2023-01-03T06:56:31.194Z,9.30
2023-01-03T06:57:33.519Z,11.70
2023-01-03T06:58:36.551Z,11.25
2023-01-03T06:59:38.853Z,7.22
2023-01-03T07:00:44.172Z,10.98
2023-01-03T07:01:47.923Z,6.90
2023-01-03T07:02:51.436Z,12.43
2023-01-03T07:03:54.842Z,10.50
2023-01-03T07:05:00.124Z,7.70
2023-01-03T07:06:03.158Z,9.30
2023-01-03T07:07:05.477Z,9.32
2023-01-03T07:08:07.815Z,12.30
2023-01-03T07:09:11.019Z,9.45
2023-01-03T07:10:13.933Z,8.55
2023-01-03T07:11:16.265Z,8.63
2023-01-03T07:12:38.105Z,11.13
2023-01-03T07:13:58.652Z,9.52
2023-01-03T07:15:01.243Z,9.52
2023-01-03T07:16:04.011Z,12.07
2023-01-03T07:17:06.393Z,11.23
2023-01-03T07:18:08.679Z,9.30
2023-01-03T07:19:13.565Z,7.72
2023-01-03T07:20:15.926Z,6.97
2023-01-03T07:21:18.514Z,8.30
2023-01-03T07:22:21.065Z,7.80
2023-01-03T07:23:23.502Z,11.32
2023-01-03T07:24:50.784Z,9.32
2023-01-03T07:30:04.498Z,7.90
2023-01-03T07:31:07.665Z,7.60
2023-01-03T07:32:10.167Z,7.82
2023-01-03T07:33:15.209Z,16.20
2023-01-03T07:34:17.466Z,7.53
2023-01-03T07:35:19.775Z,7.47
2023-01-03T07:36:22.313Z,19.48
2023-01-03T07:37:24.691Z,56.20
2023-01-03T07:38:27.032Z,30.70
2023-01-03T07:39:29.438Z,25.92
2023-01-03T07:40:32.240Z,18.15
2023-01-03T07:41:53.935Z,15.75
2023-01-03T07:43:15.080Z,10.07
2023-01-03T07:44:17.461Z,11.70
2023-01-03T07:45:19.858Z,11.85
2023-01-03T07:46:24.248Z,8.95
2023-01-03T07:47:26.614Z,9.63
2023-01-03T07:48:29.070Z,8.07
2023-01-03T07:49:32.218Z,8.93
2023-01-03T07:50:34.847Z,11.40
2023-01-03T07:51:37.250Z,8.40
2023-01-03T07:52:39.572Z,9.30
2023-01-03T07:53:43.844Z,9.50
2023-01-03T07:54:47.154Z,8.65
2023-01-03T07:55:49.486Z,10.80
2023-01-03T07:56:51.803Z,9.68
2023-01-03T07:57:55.647Z,9.40
2023-01-03T07:58:58.025Z,11.52
2023-01-03T08:00:01.224Z,8.10
2023-01-03T08:01:06.316Z,9.23
2023-01-03T08:02:08.858Z,9.63
2023-01-03T08:03:11.992Z,12.18
2023-01-03T08:07:31.819Z,9.15
2023-01-03T08:08:34.980Z,10.35
2023-01-03T08:09:56.078Z,9.10
2023-01-03T08:11:17.578Z,7.00
2023-01-03T08:12:38.843Z,10.93
2023-01-03T08:14:45.303Z,10.15
2023-01-03T08:15:48.882Z,9.50
2023-01-03T08:16:51.301Z,8.98
2023-01-03T08:17:53.608Z,8.73
2023-01-03T08:18:55.973Z,8.68
2023-01-03T08:19:58.291Z,7.38
2023-01-03T08:21:00.575Z,11.32
2023-01-03T08:22:02.897Z,7.85
2023-01-03T08:23:05.237Z,10.65
2023-01-03T08:24:07.867Z,6.63
2023-01-03T08:25:10.284Z,9.65
2023-01-03T08:26:15.886Z,8.25
2023-01-03T08:27:18.172Z,8.77
2023-01-03T08:28:20.700Z,6.97
2023-01-03T08:29:23.044Z,6.70
2023-01-03T08:30:25.584Z,5.93
2023-01-03T08:31:31.461Z,5.40
2023-01-03T08:32:34.481Z,14.15
2023-01-03T08:33:50.225Z,6.10
2023-01-03T08:34:54.344Z,7.28
2023-01-03T08:36:03.349Z,9.07
2023-01-03T08:37:11.102Z,8.65
2023-01-03T08:38:18.577Z,7.97
2023-01-03T08:39:26.895Z,6.25
2023-01-03T08:40:32.564Z,7.78
2023-01-03T08:41:42.103Z,8.57
2023-01-03T08:42:46.375Z,8.57
2023-01-03T08:43:49.552Z,8.85
2023-01-03T08:45:01.081Z,7.20
2023-01-03T08:46:06.258Z,9.50
2023-01-03T08:47:09.167Z,8.23
2023-01-03T08:48:11.898Z,8.25
2023-01-03T08:49:14.343Z,8.10
2023-01-03T08:50:16.809Z,9.32
2023-01-03T08:51:19.163Z,6.82
2023-01-03T08:52:21.673Z,6.43
2023-01-03T08:53:24.372Z,7.10
2023-01-03T08:54:26.669Z,12.90
2023-01-03T08:55:29.042Z,11.02
2023-01-03T08:56:31.793Z,7.95
2023-01-03T08:57:34.096Z,9.13
2023-01-03T08:58:36.912Z,7.20
2023-01-03T08:59:39.705Z,7.78
2023-01-03T09:00:42.266Z,7.88
2023-01-03T09:01:44.826Z,13.30
2023-01-03T09:02:47.354Z,13.63
2023-01-03T09:03:50.165Z,13.32
2023-01-03T09:04:53.707Z,12.40
2023-01-03T09:06:00.845Z,8.73
2023-01-03T09:07:03.233Z,10.88
2023-01-03T09:08:05.787Z,8.60
2023-01-03T09:09:09.196Z,8.95
2023-01-03T09:10:12.229Z,9.02
2023-01-03T09:11:14.597Z,7.38
2023-01-03T09:12:16.957Z,8.13
2023-01-03T09:13:19.318Z,6.90
2023-01-03T09:14:21.687Z,9.45
2023-01-03T09:15:24.074Z,12.63
2023-01-03T09:16:26.657Z,7.13
2023-01-03T09:17:29.813Z,9.75
2023-01-03T09:18:32.892Z,7.38
2023-01-03T09:19:35.273Z,6.93
2023-01-03T09:20:38.030Z,8.30
2023-01-03T09:21:40.361Z,8.70
2023-01-03T09:22:43.013Z,8.55
2023-01-03T09:23:45.371Z,9.82
2023-01-03T09:24:47.733Z,11.10
2023-01-03T09:25:50.094Z,9.65
2023-01-03T09:26:54.805Z,8.27
2023-01-03T09:27:58.087Z,8.95
2023-01-03T09:29:00.489Z,6.80
2023-01-03T09:30:04.035Z,6.85
2023-01-03T09:31:06.463Z,7.70
2023-01-03T09:32:08.907Z,6.78
2023-01-03T09:33:11.290Z,13.30
2023-01-03T09:34:13.676Z,13.77
2023-01-03T09:35:16.120Z,10.50
2023-01-03T09:36:18.482Z,9.43
2023-01-03T09:37:20.894Z,8.45
2023-01-03T09:38:23.756Z,9.30
2023-01-03T09:39:26.061Z,9.95
2023-01-03T09:40:30.906Z,7.97
2023-01-03T09:41:33.783Z,13.85
2023-01-03T09:42:55.883Z,9.32
2023-01-03T09:44:05.084Z,7.25
2023-01-03T09:45:11.366Z,5.63
2023-01-03T09:46:20.866Z,10.40
2023-01-03T09:47:26.819Z,5.40
2023-01-03T09:48:37.124Z,6.72
2023-01-03T09:49:57.837Z,7.10
2023-01-03T09:51:25.913Z,7.68
2023-01-03T09:52:47.968Z,6.65
2023-01-03T09:54:10.726Z,7.97
2023-01-03T09:55:51.572Z,7.13
2023-01-03T09:57:12.679Z,5.50
2023-01-03T09:58:34.948Z,8.02
2023-01-03T09:59:56.178Z,8.27
2023-01-03T10:01:31.961Z,10.15
2023-01-03T10:02:58.847Z,6.90
2023-01-03T10:04:26.262Z,5.72
2023-01-03T10:06:10.357Z,9.95
2023-01-03T10:07:46.804Z,10.82
2023-01-03T10:09:01.940Z,11.93
2023-01-03T10:10:26.423Z,5.97
2023-01-03T10:12:08.679Z,6.00
2023-01-03T10:13:41.359Z,7.55
2023-01-03T10:14:59.292Z,7.75
2023-01-03T10:16:20.180Z,7.82
2023-01-03T10:17:28.620Z,9.88
2023-01-03T10:19:02.076Z,6.68
2023-01-03T10:20:32.916Z,8.73
2023-01-03T10:22:05.235Z,10.43
2023-01-03T10:23:09.355Z,8.07
2023-01-03T10:24:24.614Z,8.45
2023-01-03T10:25:29.133Z,10.52
2023-01-03T10:26:33.532Z,10.90
2023-01-03T10:27:43.776Z,10.07
2023-01-03T10:28:47.751Z,8.52
2023-01-03T10:29:56.500Z,10.57
2023-01-03T10:31:26.275Z,5.65
2023-01-03T10:32:49.441Z,5.78
2023-01-03T10:33:51.838Z,9.23
2023-01-03T10:35:15.949Z,5.45
2023-01-03T10:36:20.672Z,8.18
2023-01-03T10:37:24.143Z,8.60
2023-01-03T10:38:27.164Z,13.52
2023-01-03T10:39:32.311Z,10.82
2023-01-03T10:40:42.792Z,11.93
2023-01-03T10:41:47.931Z,6.23
2023-01-03T10:42:50.462Z,10.60
2023-01-03T10:44:00.904Z,8.18
2023-01-03T10:45:09.851Z,6.97
2023-01-03T10:46:22.814Z,12.27
2023-01-03T10:47:27.022Z,6.97
2023-01-03T10:49:08.301Z,10.35
2023-01-03T10:50:06.263Z,6.60
2023-01-03T10:51:43.968Z,7.07
2023-01-03T10:52:47.867Z,10.63
2023-01-03T10:53:53.046Z,11.90
2023-01-03T10:55:04.545Z,10.32
2023-01-03T10:56:07.471Z,5.63
2023-01-03T10:57:46.199Z,4.03
2023-01-03T10:58:49.619Z,4.47
2023-01-03T10:59:51.942Z,5.90
2023-01-03T11:01:09.232Z,6.40
2023-01-03T11:02:12.865Z,2.28
2023-01-03T11:03:19.833Z,21.20
2023-01-03T11:04:23.105Z,10.82
2023-01-03T11:05:27.066Z,9.30
2023-01-03T11:06:30.413Z,44.60
2023-01-03T11:07:33.301Z,43.08
2023-01-03T11:08:44.412Z,27.55
2023-01-03T11:09:55.877Z,59.92
2023-01-03T11:12:19.488Z,19.05
2023-01-03T11:13:25.614Z,17.17
2023-01-03T11:14:29.318Z,12.95
2023-01-03T11:15:38.004Z,12.73
2023-01-03T11:16:41.122Z,9.52
2023-01-03T11:18:02.548Z,10.60
2023-01-03T11:19:06.887Z,13.90
2023-01-03T11:20:19.711Z,13.35
2023-01-03T11:21:53.324Z,10.45
2023-01-03T11:23:08.341Z,15.07
2023-01-03T11:24:29.774Z,9.40
2023-01-03T11:25:54.809Z,12.50
2023-01-03T11:27:23.646Z,10.88
2023-01-03T11:28:50.472Z,19.92
2023-01-03T11:30:18.470Z,12.70
2023-01-03T11:31:30.409Z,8.68
2023-01-03T11:33:07.997Z,11.45
2023-01-03T11:34:19.249Z,7.75
2023-01-03T11:36:52.687Z,8.13
2023-01-03T11:38:20.967Z,10.02
2023-01-03T11:42:03.627Z,3.70
2023-01-03T11:43:43.087Z,154.32
2023-01-03T11:45:21.619Z,66.43
2023-01-03T11:47:01.281Z,89.20
2023-01-03T11:48:28.157Z,55.13
2023-01-03T11:49:36.355Z,35.65
2023-01-03T11:50:48.688Z,27.30
2023-01-03T11:52:00.261Z,31.92
2023-01-03T11:53:35.599Z,50.30
2023-01-03T11:55:00.507Z,53.30
2023-01-03T11:56:24.339Z,40.20
2023-01-03T11:57:45.835Z,31.77
2023-01-03T11:59:00.509Z,37.08
2023-01-03T12:00:38.287Z,29.35
2023-01-03T12:02:19.656Z,23.73
2023-01-03T12:03:44.324Z,23.50
2023-01-03T12:04:49.870Z,18.23
2023-01-03T12:06:17.886Z,21.27
2023-01-03T12:09:34.972Z,19.17
2023-01-03T12:10:55.518Z,18.40
2023-01-03T12:12:22.877Z,17.33
2023-01-03T12:13:54.223Z,15.15
2023-01-03T12:15:02.559Z,19.02
2023-01-03T12:16:19.110Z,18.58
2023-01-03T12:17:57.766Z,22.13
2023-01-03T12:19:16.639Z,17.40
2023-01-03T12:20:30.133Z,17.50
2023-01-03T12:21:37.834Z,20.38
2023-01-03T12:23:01.909Z,14.75
2023-01-03T12:24:30.573Z,17.10
2023-01-03T12:25:38.090Z,52.08
2023-01-03T12:26:42.587Z,31.05
2023-01-03T12:27:51.884Z,240.98
2023-01-03T12:28:59.666Z,63.47
2023-01-03T12:30:33.798Z,44.75
2023-01-03T12:31:49.666Z,114.13
2023-01-03T12:33:23.881Z,65.95
2023-01-03T12:35:02.276Z,183.82
2023-01-03T12:36:05.530Z,113.40
2023-01-03T12:37:15.257Z,105.53
2023-01-03T12:38:27.349Z,98.25
2023-01-03T12:39:44.737Z,93.75
2023-01-03T12:40:53.247Z,80.57
2023-01-03T12:42:28.693Z,74.60
2023-01-03T12:43:46.725Z,66.68
2023-01-03T12:44:59.501Z,60.50
2023-01-03T12:46:33.301Z,59.53
2023-01-03T12:47:59.138Z,49.78
2023-01-03T12:49:17.240Z,44.78
2023-01-03T12:50:49.023Z,43.60
2023-01-03T12:51:51.404Z,40.22
2023-01-03T12:53:13.102Z,42.85
2023-01-03T12:54:43.828Z,40.50
2023-01-03T12:56:08.610Z,40.13
2023-01-03T12:57:37.420Z,37.70
2023-01-03T12:59:10.411Z,36.33
2023-01-03T13:00:23.431Z,38.60
2023-01-03T13:01:37.312Z,39.65
2023-01-03T13:02:58.836Z,35.90
2023-01-03T13:05:44.440Z,37.67
2023-01-03T13:06:51.010Z,32.30
2023-01-03T13:08:04.692Z,31.95
2023-01-03T13:09:19.371Z,30.67
2023-01-03T13:10:32.588Z,32.80
2023-01-03T13:11:41.852Z,31.27
2023-01-03T13:12:50.511Z,31.00
2023-01-03T13:13:56.412Z,40.45
2023-01-03T13:15:16.839Z,37.03
2023-01-03T13:16:36.533Z,87.65
2023-01-03T13:17:47.036Z,58.88
2023-01-03T13:18:49.770Z,50.58
2023-01-03T13:19:53.481Z,170.82
2023-01-03T13:20:56.503Z,165.57
2023-01-03T13:22:18.665Z,68.95
2023-01-03T13:23:57.791Z,79.47
2023-01-03T13:25:35.961Z,84.85
2023-01-03T13:26:38.611Z,62.15
2023-01-03T13:27:50.048Z,60.38
2023-01-03T13:29:13.655Z,58.30
2023-01-03T13:30:25.078Z,52.35
2023-01-03T13:33:00.304Z,51.83
2023-01-03T13:34:31.165Z,47.92
2023-01-03T13:35:42.871Z,42.58
2023-01-03T13:37:07.190Z,42.97
2023-01-03T13:38:30.797Z,43.78
2023-01-03T13:39:50.201Z,42.47
2023-01-03T13:42:24.223Z,41.53
2023-01-03T13:43:39.765Z,43.05
2023-01-03T13:44:42.659Z,41.13
2023-01-03T13:45:44.912Z,41.53
2023-01-03T13:46:48.841Z,46.92
2023-01-03T13:47:53.802Z,40.78
2023-01-03T13:49:07.364Z,40.70
2023-01-03T13:51:01.975Z,43.88
2023-01-03T13:52:06.997Z,39.25
2023-01-03T13:53:12.157Z,43.42
2023-01-03T13:54:17.266Z,37.35
2023-01-03T13:56:13.060Z,45.03
2023-01-03T13:57:38.094Z,37.35
2023-01-03T13:58:44.975Z,36.85
2023-01-03T13:59:48.166Z,40.80
2023-01-03T14:01:05.032Z,35.15
2023-01-03T14:02:30.459Z,36.58
2023-01-03T14:04:27.167Z,36.40
2023-01-03T14:05:42.086Z,31.40
2023-01-03T14:07:07.060Z,35.92
2023-01-03T14:08:35.150Z,33.67
2023-01-03T14:10:16.589Z,36.38
2023-01-03T14:11:31.081Z,35.85
2023-01-03T14:12:58.307Z,36.85
2023-01-03T14:14:09.733Z,33.63
2023-01-03T14:16:49.844Z,33.42
2023-01-03T14:17:59.749Z,37.28
2023-01-03T14:19:29.071Z,34.28
2023-01-03T14:20:36.027Z,40.75
2023-01-03T14:21:41.488Z,54.70
2023-01-03T14:22:48.766Z,67.10
2023-01-03T14:24:01.183Z,56.38
2023-01-03T14:25:04.651Z,56.03
2023-01-03T14:26:16.293Z,44.15
2023-01-03T14:27:21.481Z,42.63
2023-01-03T14:28:29.264Z,37.08
2023-01-03T14:29:33.282Z,38.40
2023-01-03T14:30:37.318Z,37.38
2023-01-03T14:31:45.947Z,35.70
2023-01-03T14:32:48.416Z,33.08
2023-01-03T14:34:01.748Z,33.33
2023-01-03T14:35:04.616Z,31.98
2023-01-03T14:36:13.595Z,32.63
2023-01-03T14:37:18.874Z,30.33
2023-01-03T14:38:29.583Z,31.55
2023-01-03T14:40:34.570Z,31.77
2023-01-03T14:41:38.727Z,29.58
2023-01-03T14:42:47.349Z,30.77
2023-01-03T14:43:49.684Z,33.50
2023-01-03T14:44:59.149Z,28.75
2023-01-03T14:46:11.699Z,26.88
2023-01-03T14:47:17.595Z,34.28
2023-01-03T14:48:21.976Z,30.92
2023-01-03T14:49:49.680Z,32.22
2023-01-03T14:50:53.453Z,31.25
2023-01-03T14:52:08.088Z,35.28
2023-01-03T14:53:11.550Z,31.75
2023-01-03T14:54:19.141Z,36.50
2023-01-03T14:55:27.223Z,39.83
2023-01-03T14:56:30.603Z,34.25
2023-01-03T14:57:38.811Z,27.58
2023-01-03T14:58:47.036Z,32.25
2023-01-03T14:59:50.135Z,30.98
2023-01-03T15:00:55.794Z,30.98
2023-01-03T15:01:58.518Z,29.95
2023-01-03T15:03:02.779Z,37.30
2023-01-03T15:04:06.237Z,37.67
2023-01-03T15:05:28.635Z,32.88
2023-01-03T15:06:32.436Z,31.40
2023-01-03T15:07:44.437Z,28.67
2023-01-03T15:08:48.859Z,29.92
2023-01-03T15:10:02.982Z,27.23
2023-01-03T15:11:08.819Z,24.63
2023-01-03T15:12:14.986Z,25.55
2023-01-03T15:13:33.749Z,28.52
2023-01-03T15:14:39.032Z,48.47
2023-01-03T15:15:41.534Z,45.78
2023-01-03T15:16:43.930Z,38.65
2023-01-03T15:17:48.975Z,39.42
2023-01-03T15:18:51.720Z,37.67
2023-01-03T15:19:55.768Z,36.53
2023-01-03T15:21:00.620Z,27.60
2023-01-03T15:22:25.020Z,31.88
2023-01-03T15:23:49.298Z,30.58
2023-01-03T15:25:02.473Z,28.08
2023-01-03T15:26:07.421Z,25.98
2023-01-03T15:27:47.725Z,29.73
2023-01-03T15:28:55.482Z,29.38
2023-01-03T15:30:14.610Z,28.83
2023-01-03T15:31:34.747Z,27.35
2023-01-03T15:33:21.102Z,28.10
2023-01-03T15:34:29.495Z,32.70
2023-01-03T15:35:40.809Z,31.15
2023-01-03T15:36:51.805Z,27.88
2023-01-03T15:37:55.284Z,31.02