createdAt,value
2022-08-25T00:01:26.442Z,18.14
2022-08-25T00:03:55.606Z,18.06
2022-08-25T00:06:23.470Z,18.22
2022-08-25T00:08:50.026Z,18.20
2022-08-25T00:11:21.772Z,18.16
2022-08-25T00:13:54.078Z,18.04
2022-08-25T00:16:22.353Z,17.93
2022-08-25T00:18:52.152Z,17.95
2022-08-25T00:21:20.247Z,17.94
2022-08-25T00:23:46.841Z,17.92
2022-08-25T00:26:15.623Z,17.91
2022-08-25T00:28:43.584Z,17.80
2022-08-25T00:31:16.657Z,17.87
2022-08-25T00:33:44.574Z,17.71
2022-08-25T00:36:14.019Z,17.82
2022-08-25T00:38:41.759Z,17.85
2022-08-25T00:41:11.132Z,17.77
2022-08-25T00:43:40.592Z,17.84
2022-08-25T00:46:11.363Z,17.89
2022-08-25T00:48:39.105Z,17.94
2022-08-25T00:51:07.828Z,17.95
2022-08-25T00:53:34.339Z,17.97
2022-08-25T00:56:01.574Z,17.98
2022-08-25T00:58:31.010Z,17.86
2022-08-25T01:00:58.096Z,17.87
2022-08-25T01:03:33.528Z,17.83
2022-08-25T01:06:03.726Z,17.86
2022-08-25T01:08:32.330Z,17.89
2022-08-25T01:11:02.447Z,17.88
2022-08-25T01:13:41.526Z,17.82
2022-08-25T01:16:08.464Z,17.88
2022-08-25T01:18:48.156Z,17.95
2022-08-25T01:21:14.806Z,17.82
2022-08-25T01:23:42.123Z,17.91
2022-08-25T01:26:13.287Z,17.96
2022-08-25T01:29:01.140Z,17.93
2022-08-25T01:31:28.920Z,17.79
2022-08-25T01:33:56.775Z,17.80
2022-08-25T01:36:23.688Z,17.77
2022-08-25T01:38:50.485Z,17.63
2022-08-25T01:41:22.645Z,17.52
2022-08-25T01:43:49.236Z,17.67
2022-08-25T01:46:15.922Z,17.52
2022-08-25T01:48:42.491Z,17.56
2022-08-25T01:51:09.563Z,17.44
2022-08-25T01:53:36.081Z,17.46
2022-08-25T01:56:11.538Z,17.35
2022-08-25T01:58:41.267Z,17.39
2022-08-25T02:01:11.266Z,17.47
2022-08-25T02:03:42.742Z,17.35
2022-08-25T02:06:12.206Z,17.38
2022-08-25T02:08:38.923Z,17.50
2022-08-25T02:11:05.498Z,17.47
2022-08-25T02:13:32.600Z,17.50
2022-08-25T02:16:00.875Z,17.46
2022-08-25T02:18:27.370Z,17.42
2022-08-25T02:20:54.189Z,17.42
2022-08-25T02:23:21.048Z,17.50
2022-08-25T02:25:47.539Z,17.37
2022-08-25T02:28:14.038Z,17.38
2022-08-25T02:30:42.620Z,17.31
2022-08-25T02:33:09.555Z,17.28
2022-08-25T02:35:36.468Z,17.02
2022-08-25T02:38:03.925Z,17.15
2022-08-25T02:40:30.581Z,17.12
2022-08-25T02:42:57.387Z,17.10
2022-08-25T02:45:23.911Z,17.11
2022-08-25T02:47:50.447Z,17.20
2022-08-25T02:50:16.935Z,17.16
2022-08-25T02:52:43.454Z,17.14
2022-08-25T02:55:14.139Z,17.32
2022-08-25T02:57:42.046Z,17.24
2022-08-25T03:00:12.889Z,17.13
2022-08-25T03:02:41.342Z,17.14
2022-08-25T03:05:09.309Z,17.16
2022-08-25T03:07:37.985Z,17.08
2022-08-25T03:10:06.825Z,17.09
2022-08-25T03:12:33.349Z,17.05
2022-08-25T03:14:59.842Z,17.14
2022-08-25T03:17:27.526Z,17.04
2022-08-25T03:19:57.692Z,16.90
2022-08-25T03:22:24.204Z,16.60
2022-08-25T03:24:50.711Z,16.48
2022-08-25T03:27:17.225Z,16.61
2022-08-25T03:29:43.749Z,16.50
2022-08-25T03:32:10.346Z,16.48
2022-08-25T03:34:36.942Z,16.69
2022-08-25T03:37:05.594Z,16.73
2022-08-25T03:39:32.088Z,16.85
2022-08-25T03:41:58.597Z,16.76
2022-08-25T03:44:25.094Z,16.76
2022-08-25T03:46:52.253Z,16.76
2022-08-25T03:49:22.595Z,16.95
2022-08-25T03:51:50.592Z,16.95
2022-08-25T03:54:21.105Z,16.94
2022-08-25T03:56:47.611Z,16.82
2022-08-25T03:59:14.512Z,16.93
2022-08-25T04:01:42.954Z,16.94
2022-08-25T04:04:10.853Z,16.92
2022-08-25T04:06:38.653Z,16.92
2022-08-25T04:09:05.309Z,16.75
2022-08-25T04:11:32.855Z,16.60
2022-08-25T04:14:01.140Z,16.68
2022-08-25T04:16:31.278Z,16.53
2022-08-25T04:18:59.530Z,16.69
2022-08-25T04:21:26.830Z,16.56
2022-08-25T04:23:54.939Z,16.54
2022-08-25T04:26:37.263Z,16.44
2022-08-25T04:29:06.562Z,16.52
2022-08-25T04:31:34.043Z,16.63
2022-08-25T04:34:04.434Z,16.60
2022-08-25T04:36:41.386Z,16.67
2022-08-25T04:39:07.982Z,16.76
2022-08-25T04:41:35.792Z,16.81
2022-08-25T04:44:03.741Z,16.80
2022-08-25T04:46:32.256Z,16.87
2022-08-25T04:48:59.896Z,16.87
2022-08-25T04:51:32.536Z,16.79
2022-08-25T04:54:05.399Z,16.73
2022-08-25T04:56:35.225Z,16.78
2022-08-25T04:59:04.036Z,16.98
2022-08-25T05:01:31.647Z,17.05
2022-08-25T05:03:59.701Z,17.16
2022-08-25T05:06:27.057Z,17.25
2022-08-25T05:08:53.655Z,17.27
2022-08-25T05:11:20.299Z,17.38
2022-08-25T05:13:52.491Z,17.49
2022-08-25T05:16:20.258Z,17.56
2022-08-25T05:18:47.429Z,17.71
2022-08-25T05:21:16.376Z,17.79
2022-08-25T05:23:43.640Z,17.87
2022-08-25T05:26:19.776Z,18.00
2022-08-25T05:28:47.686Z,18.10
2022-08-25T05:31:14.742Z,18.26
2022-08-25T05:33:42.018Z,18.44
2022-08-25T05:36:10.250Z,18.64
2022-08-25T05:38:37.733Z,18.94
2022-08-25T05:41:06.599Z,19.11
2022-08-25T05:43:33.731Z,19.26
2022-08-25T05:46:01.289Z,19.22
2022-08-25T05:48:27.854Z,19.44
2022-08-25T05:50:59.902Z,19.61
2022-08-25T05:53:28.268Z,19.54
2022-08-25T05:55:58.943Z,19.46
2022-08-25T05:58:28.239Z,19.50
2022-08-25T06:00:55.323Z,19.48
2022-08-25T06:03:21.875Z,19.67
2022-08-25T06:05:48.731Z,19.98
2022-08-25T06:08:16.105Z,19.86
2022-08-25T06:10:43.148Z,19.77
2022-08-25T06:13:09.747Z,19.94
2022-08-25T06:15:36.291Z,19.75
2022-08-25T06:18:03.436Z,19.86
2022-08-25T06:20:31.428Z,19.65
2022-08-25T06:22:58.576Z,19.66
2022-08-25T06:25:26.121Z,19.61
2022-08-25T06:27:53.710Z,19.57
2022-08-25T06:30:24.614Z,19.68
2022-08-25T06:32:55.345Z,19.90
2022-08-25T06:35:22.680Z,19.76
2022-08-25T06:37:49.197Z,19.68
2022-08-25T06:40:16.406Z,19.80
2022-08-25T06:42:43.266Z,19.61
2022-08-25T06:45:10.130Z,19.56
2022-08-25T06:47:37.668Z,19.66
2022-08-25T06:50:04.800Z,19.54
2022-08-25T06:52:31.822Z,19.51
2022-08-25T06:54:58.446Z,19.50
2022-08-25T06:57:25.061Z,19.57
2022-08-25T06:59:53.435Z,19.59
2022-08-25T07:02:21.859Z,19.62
2022-08-25T07:04:48.876Z,19.70
2022-08-25T07:07:15.380Z,19.75
2022-08-25T07:09:41.860Z,19.86
2022-08-25T07:12:08.665Z,20.07
2022-08-25T07:14:36.373Z,20.15
2022-08-25T07:17:03.319Z,20.48
2022-08-25T07:19:38.647Z,20.80
2022-08-25T07:22:07.562Z,20.58
2022-08-25T07:24:35.977Z,20.45
2022-08-25T07:27:02.528Z,20.78
2022-08-25T07:29:32.737Z,20.55
2022-08-25T07:32:01.333Z,20.55
2022-08-25T07:34:52.221Z,20.79
2022-08-25T07:37:32.276Z,21.02
2022-08-25T07:40:07.406Z,21.19
2022-08-25T07:42:33.964Z,21.31
2022-08-25T07:45:00.465Z,21.87
2022-08-25T07:47:27.026Z,21.82
2022-08-25T07:49:53.561Z,22.20
2022-08-25T07:52:21.314Z,22.13
2022-08-25T07:54:47.879Z,21.99
2022-08-25T07:57:14.500Z,22.36
2022-08-25T07:59:42.494Z,22.33
2022-08-25T08:02:17.728Z,22.06
2022-08-25T08:04:46.441Z,22.55
2022-08-25T08:07:13.102Z,22.67
2022-08-25T08:09:39.594Z,22.73
2022-08-25T08:12:06.772Z,22.34
2022-08-25T08:14:34.423Z,21.69
2022-08-25T08:17:06.541Z,22.27
2022-08-25T08:19:34.779Z,22.96
2022-08-25T08:22:02.302Z,22.69
2022-08-25T08:24:54.144Z,22.36
2022-08-25T08:27:17.106Z,22.58
2022-08-25T08:29:45.823Z,22.50
2022-08-25T08:32:13.435Z,22.37
2022-08-25T08:34:41.470Z,22.41
2022-08-25T08:37:10.508Z,22.94
2022-08-25T08:39:37.836Z,22.79
2022-08-25T08:42:18.874Z,23.04
2022-08-25T08:44:45.338Z,23.19
2022-08-25T08:47:46.395Z,23.28
2022-08-25T08:50:38.769Z,23.32
2022-08-25T08:53:15.089Z,23.30
2022-08-25T08:55:52.481Z,23.64
2022-08-25T08:58:26.409Z,23.83
2022-08-25T09:00:55.902Z,23.57
2022-08-25T09:03:55.330Z,23.95
2022-08-25T09:06:49.294Z,23.85
2022-08-25T09:09:27.775Z,23.87
2022-08-25T09:12:10.240Z,24.03
2022-08-25T09:15:12.799Z,23.93
2022-08-25T09:17:39.772Z,24.06
2022-08-25T09:20:38.722Z,24.24
2022-08-25T09:23:32.620Z,23.81
2022-08-25T09:26:21.083Z,24.25
2022-08-25T09:28:51.684Z,23.90
2022-08-25T09:31:28.840Z,24.19
2022-08-25T09:33:57.442Z,24.24
2022-08-25T09:36:24.671Z,24.47
2022-08-25T09:38:51.592Z,24.09
2022-08-25T09:41:36.053Z,24.12
2022-08-25T09:44:03.755Z,24.44
2022-08-25T09:46:30.358Z,24.50
2022-08-25T09:48:59.479Z,24.20
2022-08-25T09:51:42.394Z,24.18
2022-08-25T09:54:12.532Z,23.88
2022-08-25T09:56:56.798Z,23.77
2022-08-25T09:59:34.682Z,23.45
2022-08-25T10:02:25.167Z,24.03
2022-08-25T10:04:52.904Z,24.27
2022-08-25T10:07:28.570Z,24.73
2022-08-25T10:09:57.440Z,24.89
2022-08-25T10:12:36.027Z,24.05
2022-08-25T10:15:29.373Z,24.30
2022-08-25T10:17:59.849Z,24.28
2022-08-25T10:20:33.114Z,24.22
2022-08-25T10:23:18.931Z,24.00
2022-08-25T10:25:57.905Z,24.06
2022-08-25T10:28:42.083Z,24.61
2022-08-25T10:31:27.256Z,23.77
2022-08-25T10:34:12.403Z,24.31
2022-08-25T10:37:09.139Z,24.41
2022-08-25T10:40:17.667Z,23.83
2022-08-25T10:43:07.922Z,24.31
2022-08-25T10:45:45.877Z,24.84
2022-08-25T10:48:25.315Z,25.01
2022-08-25T10:51:23.635Z,25.11
2022-08-25T10:54:26.543Z,24.92
2022-08-25T10:57:16.823Z,24.48
2022-08-25T10:59:52.114Z,24.49
2022-08-25T11:02:57.667Z,24.47
2022-08-25T11:05:29.105Z,24.63
2022-08-25T11:08:13.575Z,24.45
2022-08-25T11:10:51.221Z,24.85
2022-08-25T11:13:26.596Z,25.22
2022-08-25T11:19:07.488Z,25.50
2022-08-25T11:21:46.800Z,25.62
2022-08-25T11:24:26.659Z,25.81
2022-08-25T11:26:56.492Z,25.68
2022-08-25T11:29:26.178Z,26.11
2022-08-25T11:31:54.081Z,26.07
2022-08-25T11:34:21.721Z,25.82
2022-08-25T11:36:56.341Z,25.71
2022-08-25T11:39:37.664Z,26.09
2022-08-25T11:42:43.253Z,26.22
2022-08-25T11:45:22.125Z,26.07
2022-08-25T11:47:55.626Z,26.27
2022-08-25T11:50:35.116Z,25.20
2022-08-25T11:53:26.780Z,25.33
2022-08-25T11:55:58.778Z,25.32
2022-08-25T11:58:28.281Z,25.00
2022-08-25T12:01:02.041Z,25.17
2022-08-25T12:03:31.492Z,25.52
2022-08-25T12:06:30.745Z,25.33
2022-08-25T12:08:59.870Z,25.12
2022-08-25T12:11:39.716Z,25.49
2022-08-25T12:14:13.842Z,25.21
2022-08-25T12:17:04.638Z,24.25
2022-08-25T12:19:49.649Z,24.47
2022-08-25T12:22:16.041Z,24.13
2022-08-25T12:24:48.066Z,24.41
2022-08-25T12:27:33.809Z,24.23
2022-08-25T12:30:00.583Z,24.29
2022-08-25T12:32:29.778Z,24.25
2022-08-25T12:35:15.788Z,24.76
2022-08-25T12:37:57.744Z,25.00
2022-08-25T12:40:45.309Z,25.40
2022-08-25T12:43:35.526Z,25.39
2022-08-25T12:46:29.730Z,25.48
2022-08-25T12:48:59.027Z,25.81
2022-08-25T12:51:50.980Z,25.75
2022-08-25T12:54:33.021Z,25.49
2022-08-25T12:57:05.065Z,26.10
2022-08-25T12:59:36.214Z,25.50
2022-08-25T13:02:21.976Z,25.64
2022-08-25T13:05:16.853Z,26.07
2022-08-25T13:08:10.438Z,25.66
2022-08-25T13:10:54.308Z,25.62
2022-08-25T13:13:36.634Z,25.50
2022-08-25T13:16:08.904Z,25.32
2022-08-25T13:18:38.059Z,25.30
2022-08-25T13:21:19.450Z,24.74
2022-08-25T13:23:49.232Z,25.02
2022-08-25T13:26:48.488Z,25.36
2022-08-25T13:29:40.846Z,25.45
2022-08-25T13:32:12.669Z,25.66
2022-08-25T13:34:42.582Z,25.53
2022-08-25T13:37:32.285Z,25.27
2022-08-25T13:40:16.338Z,25.94
2022-08-25T13:42:53.059Z,25.75
2022-08-25T13:45:34.623Z,25.56
2022-08-25T13:48:22.609Z,25.71
2022-08-25T13:50:52.268Z,25.81
2022-08-25T13:53:25.139Z,26.08
2022-08-25T13:55:57.100Z,25.64
2022-08-25T13:58:39.147Z,25.33
2022-08-25T14:01:48.274Z,25.47
2022-08-25T14:04:51.205Z,25.71
2022-08-25T14:07:19.626Z,25.92
2022-08-25T14:09:49.716Z,25.59
2022-08-25T14:12:39.915Z,25.98
2022-08-25T14:15:29.466Z,25.99
2022-08-25T14:18:31.444Z,26.22
2022-08-25T14:21:02.008Z,26.28
2022-08-25T14:23:30.704Z,26.46
2022-08-25T14:25:58.137Z,26.31
2022-08-25T14:28:28.915Z,26.18
2022-08-25T14:31:10.937Z,25.72
2022-08-25T14:33:44.153Z,26.00
2022-08-25T14:36:18.532Z,25.78
2022-08-25T14:38:45.370Z,25.75
2022-08-25T14:41:21.518Z,25.90
2022-08-25T14:43:48.208Z,25.82
2022-08-25T14:46:20.274Z,25.57
2022-08-25T14:48:52.083Z,25.82
2022-08-25T14:51:18.698Z,25.60
2022-08-25T14:53:46.940Z,25.60
2022-08-25T14:56:14.127Z,25.71
2022-08-25T14:58:48.455Z,25.49
2022-08-25T15:01:28.454Z,25.57
2022-08-25T15:04:00.453Z,25.82
2022-08-25T15:06:27.915Z,25.89
2022-08-25T15:09:07.936Z,25.98
2022-08-25T15:11:36.166Z,26.05
2022-08-25T15:14:05.413Z,26.10
2022-08-25T15:16:35.329Z,26.50
2022-08-25T15:19:06.689Z,26.44
2022-08-25T15:21:34.679Z,26.19
2022-08-25T15:24:03.160Z,25.77
2022-08-25T15:26:29.714Z,25.44
2022-08-25T15:28:56.264Z,25.40
2022-08-25T15:31:23.556Z,25.44
2022-08-25T15:33:50.189Z,25.40
2022-08-25T15:36:20.672Z,25.50
2022-08-25T15:38:47.388Z,25.25
2022-08-25T15:41:13.919Z,25.25
2022-08-25T15:43:42.558Z,24.69
2022-08-25T15:46:09.728Z,24.75
2022-08-25T15:48:36.843Z,25.02
2022-08-25T15:51:05.295Z,25.08
2022-08-25T15:53:31.911Z,25.26
2022-08-25T15:55:58.471Z,25.27
2022-08-25T15:58:32.245Z,24.98
2022-08-25T16:00:59.812Z,25.13
2022-08-25T16:03:27.133Z,25.17
2022-08-25T16:05:53.945Z,24.91
2022-08-25T16:08:20.723Z,24.99
2022-08-25T16:10:47.767Z,24.86
2022-08-25T16:13:16.444Z,24.75
2022-08-25T16:15:52.966Z,24.60
2022-08-25T16:18:22.252Z,24.28
2022-08-25T16:20:49.853Z,24.48
2022-08-25T16:23:17.995Z,24.34
2022-08-25T16:25:46.444Z,24.31
2022-08-25T16:28:14.670Z,24.26
2022-08-25T16:30:52.737Z,24.26
2022-08-25T16:33:20.389Z,24.04
2022-08-25T16:35:47.495Z,24.11
2022-08-25T16:38:15.938Z,24.03
2022-08-25T16:40:43.170Z,24.03
2022-08-25T16:43:10.535Z,23.95
2022-08-25T16:45:38.388Z,23.82
2022-08-25T16:48:05.847Z,23.77
2022-08-25T16:50:32.647Z,23.52
2022-08-25T16:53:20.086Z,23.71
2022-08-25T16:55:50.387Z,23.55
2022-08-25T16:58:17.934Z,23.38
2022-08-25T17:00:45.939Z,23.38
2022-08-25T17:03:14.762Z,23.37
2022-08-25T17:05:42.959Z,23.20
2022-08-25T17:08:27.944Z,23.22
2022-08-25T17:11:15.032Z,23.20
2022-08-25T17:13:47.652Z,23.01
2022-08-25T17:16:17.252Z,23.01
2022-08-25T17:18:47.923Z,22.93
2022-08-25T17:21:16.059Z,22.94
2022-08-25T17:23:49.130Z,22.90
2022-08-25T17:26:18.144Z,22.80
2022-08-25T17:28:44.799Z,22.75
2022-08-25T17:31:12.843Z,22.72
2022-08-25T17:33:39.857Z,22.58
2022-08-25T17:36:07.409Z,22.65
2022-08-25T17:38:34.466Z,22.58
2022-08-25T17:41:03.326Z,22.37
2022-08-25T17:43:31.793Z,22.38
2022-08-25T17:45:58.358Z,22.28
2022-08-25T17:48:26.262Z,22.21
2022-08-25T17:50:53.723Z,22.14
2022-08-25T17:53:20.854Z,22.20
2022-08-25T17:55:58.160Z,22.00
2022-08-25T17:58:24.916Z,21.97
2022-08-25T18:00:54.266Z,21.84
2022-08-25T18:03:20.977Z,21.84
2022-08-25T18:05:47.683Z,21.71
2022-08-25T18:08:16.015Z,21.69
2022-08-25T18:10:44.165Z,21.61
2022-08-25T18:13:10.679Z,21.59
2022-08-25T18:15:39.478Z,21.51
2022-08-25T18:18:09.680Z,21.35
2022-08-25T18:20:39.278Z,21.35
2022-08-25T18:23:09.763Z,21.32
2022-08-25T18:25:36.557Z,21.23
2022-08-25T18:28:08.605Z,21.24
2022-08-25T18:30:36.071Z,21.16
2022-08-25T18:33:03.094Z,21.08
2022-08-25T18:35:29.884Z,21.07
2022-08-25T18:38:16.527Z,21.02
2022-08-25T18:40:43.851Z,20.90
2022-08-25T18:43:12.711Z,20.92
2022-08-25T18:45:44.226Z,20.73
2022-08-25T18:48:11.140Z,20.77
2022-08-25T18:50:40.982Z,20.73
2022-08-25T18:53:08.333Z,20.64
2022-08-25T18:55:35.760Z,20.55
2022-08-25T18:58:03.457Z,20.44
2022-08-25T19:00:30.958Z,20.48
2022-08-25T19:02:59.779Z,20.31
2022-08-25T19:05:34.245Z,20.28
2022-08-25T19:08:02.960Z,20.28
2022-08-25T19:10:30.174Z,20.14
2022-08-25T19:12:58.035Z,20.05
2022-08-25T19:15:29.613Z,19.97
2022-08-25T19:17:57.305Z,20.04
2022-08-25T19:20:24.870Z,20.04
2022-08-25T19:22:52.270Z,19.86
2022-08-25T19:25:20.744Z,19.84
2022-08-25T19:27:48.911Z,19.84
2022-08-25T19:30:17.385Z,19.88
2022-08-25T19:32:45.438Z,19.91
2022-08-25T19:35:19.079Z,19.81
2022-08-25T19:37:45.627Z,19.86
2022-08-25T19:40:13.131Z,19.87
2022-08-25T19:42:40.039Z,19.85
2022-08-25T19:45:10.211Z,19.84
2022-08-25T19:47:37.599Z,19.79
2022-08-25T19:50:08.486Z,19.83
2022-08-25T19:52:36.330Z,19.74
2022-08-25T19:55:03.067Z,19.79
2022-08-25T19:57:42.809Z,19.67
2022-08-25T20:00:15.549Z,19.73
2022-08-25T20:02:42.344Z,19.67
2022-08-25T20:05:09.171Z,19.74
2022-08-25T20:07:36.026Z,19.62
2022-08-25T20:10:05.469Z,19.62
2022-08-25T20:12:32.040Z,19.63
2022-08-25T20:14:58.587Z,19.63
2022-08-25T20:17:26.354Z,19.57
2022-08-25T20:19:58.559Z,19.54
2022-08-25T20:22:27.128Z,19.61
2022-08-25T20:24:59.308Z,19.52
2022-08-25T20:27:35.527Z,19.51
2022-08-25T20:30:07.029Z,19.52
2022-08-25T20:32:33.906Z,19.43
2022-08-25T20:35:01.827Z,19.48
2022-08-25T20:37:28.516Z,19.54
2022-08-25T20:39:55.185Z,19.50
2022-08-25T20:42:22.118Z,19.42
2022-08-25T20:44:48.723Z,19.33
2022-08-25T20:47:15.429Z,19.31
2022-08-25T20:49:45.249Z,19.31
2022-08-25T20:52:13.968Z,19.28
2022-08-25T20:54:46.991Z,19.32
2022-08-25T20:57:25.448Z,19.32
2022-08-25T20:59:53.641Z,19.39
2022-08-25T21:02:20.386Z,19.33
2022-08-25T21:04:49.057Z,19.33
2022-08-25T21:07:17.030Z,19.30
2022-08-25T21:09:43.560Z,19.30
2022-08-25T21:12:10.134Z,19.32
2022-08-25T21:14:38.319Z,19.36
2022-08-25T21:17:05.201Z,19.37
2022-08-25T21:19:31.844Z,19.32
2022-08-25T21:22:00.286Z,19.36
2022-08-25T21:24:28.014Z,19.36
2022-08-25T21:26:56.401Z,19.29
2022-08-25T21:29:24.227Z,19.27
2022-08-25T21:31:50.890Z,19.27
2022-08-25T21:34:18.608Z,19.25
2022-08-25T21:36:45.590Z,19.29
2022-08-25T21:39:12.395Z,19.26
2022-08-25T21:41:41.272Z,19.23
2022-08-25T21:44:07.961Z,19.24
2022-08-25T21:46:35.913Z,19.10
2022-08-25T21:49:06.063Z,19.19
2022-08-25T21:51:36.007Z,19.16
2022-08-25T21:54:10.143Z,19.17
2022-08-25T21:56:45.007Z,19.10
2022-08-25T21:59:14.961Z,19.16
2022-08-25T22:01:42.377Z,19.16
2022-08-25T22:04:10.517Z,19.07
2022-08-25T22:06:38.014Z,19.17
2022-08-25T22:09:06.172Z,19.13
2022-08-25T22:11:36.183Z,19.09
2022-08-25T22:14:03.438Z,19.03
2022-08-25T22:16:31.886Z,18.99
2022-08-25T22:18:59.484Z,19.02
2022-08-25T22:21:28.206Z,19.09
2022-08-25T22:23:56.022Z,19.08
2022-08-25T22:26:23.067Z,19.00
2022-08-25T22:28:49.816Z,18.99
2022-08-25T22:31:20.921Z,18.97
2022-08-25T22:33:48.334Z,19.04
2022-08-25T22:36:20.530Z,19.08
2022-08-25T22:38:47.555Z,19.09
2022-08-25T22:41:18.913Z,19.06
2022-08-25T22:43:49.005Z,19.07
2022-08-25T22:46:17.072Z,19.12
2022-08-25T22:48:43.956Z,19.13
2022-08-25T22:51:23.288Z,19.11
2022-08-25T22:53:50.592Z,19.09
2022-08-25T22:56:30.913Z,19.15
2022-08-25T22:58:59.136Z,19.16
2022-08-25T23:01:25.668Z,19.13
2022-08-25T23:03:52.510Z,19.13
2022-08-25T23:06:24.017Z,19.09
2022-08-25T23:08:53.663Z,19.12
2022-08-25T23:11:21.574Z,19.06
2022-08-25T23:13:48.110Z,19.09
2022-08-25T23:16:15.494Z,19.08
2022-08-25T23:18:43.972Z,19.07
2022-08-25T23:21:38.005Z,19.08
2022-08-25T23:24:08.819Z,19.11
2022-08-25T23:26:42.564Z,19.09
2022-08-25T23:29:18.424Z,19.08
2022-08-25T23:31:47.548Z,19.10
2022-08-25T23:34:15.476Z,19.09
2022-08-25T23:36:42.868Z,19.04
2022-08-25T23:39:10.482Z,19.06
2022-08-25T23:41:37.053Z,19.01
2022-08-25T23:44:05.318Z,19.02
2022-08-25T23:46:33.034Z,19.03
2022-08-25T23:48:59.647Z,19.04
2022-08-25T23:51:29.547Z,19.00
2022-08-25T23:53:57.444Z,18.96
2022-08-25T23:56:29.043Z,18.96
2022-08-25T23:58:56.210Z,19.03
