createdAt,value
2022-08-28T00:00:03.065Z,55.43
2022-08-28T00:01:03.062Z,55.43
2022-08-28T00:02:03.039Z,56.24
2022-08-28T00:03:03.091Z,56.07
2022-08-28T00:04:03.019Z,56.40
2022-08-28T00:05:03.052Z,57.52
2022-08-28T00:06:03.006Z,55.43
2022-08-28T00:07:03.990Z,55.59
2022-08-28T00:08:02.978Z,54.30
2022-08-28T00:09:02.966Z,54.14
2022-08-28T00:10:02.959Z,54.46
2022-08-28T00:11:02.969Z,50.76
2022-08-28T00:12:02.935Z,54.14
2022-08-28T00:13:02.926Z,58.81
2022-08-28T00:16:48.071Z,53.82
2022-08-28T00:17:48.058Z,52.53
2022-08-28T00:18:54.857Z,50.27
2022-08-28T00:19:48.038Z,52.37
2022-08-28T00:20:48.097Z,53.50
2022-08-28T00:21:48.018Z,52.05
2022-08-28T00:22:49.121Z,51.24
2022-08-28T00:23:49.115Z,52.37
2022-08-28T00:24:49.107Z,52.05
2022-08-28T00:25:49.104Z,55.75
2022-08-28T00:26:49.078Z,55.43
2022-08-28T00:27:49.071Z,53.66
2022-08-28T00:28:49.068Z,52.85
2022-08-28T00:29:49.068Z,51.88
2022-08-28T00:30:49.039Z,54.14
2022-08-28T00:31:49.037Z,54.30
2022-08-28T00:32:49.029Z,55.59
2022-08-28T00:33:49.012Z,53.82
2022-08-28T00:34:48.999Z,55.27
2022-08-28T00:35:49.003Z,55.43
2022-08-28T00:36:48.989Z,56.56
2022-08-28T00:37:48.969Z,53.98
2022-08-28T00:38:48.962Z,54.62
2022-08-28T00:39:48.951Z,57.04
2022-08-28T00:40:48.984Z,52.37
2022-08-28T00:41:48.929Z,52.53
2022-08-28T00:42:48.910Z,54.30
2022-08-28T00:43:49.906Z,58.49
2022-08-28T00:44:48.901Z,54.62
2022-08-28T00:45:48.906Z,53.82
2022-08-28T00:46:48.925Z,54.14
2022-08-28T00:47:48.924Z,53.01
2022-08-28T00:48:48.858Z,53.98
2022-08-28T00:49:48.850Z,53.01
2022-08-28T00:50:48.862Z,50.76
2022-08-28T00:51:48.828Z,50.92
2022-08-28T00:52:48.833Z,50.43
2022-08-28T00:53:48.836Z,53.33
2022-08-28T00:54:58.519Z,52.85
2022-08-28T00:55:49.803Z,52.53
2022-08-28T00:56:48.779Z,53.82
2022-08-28T00:57:48.771Z,55.27
2022-08-28T00:58:48.751Z,54.79
2022-08-28T00:59:48.753Z,54.30
2022-08-28T01:00:48.754Z,54.62
2022-08-28T01:01:48.784Z,53.66
2022-08-28T01:02:48.859Z,52.69
2022-08-28T01:03:48.704Z,52.53
2022-08-28T01:04:48.700Z,55.27
2022-08-28T01:05:48.703Z,53.82
2022-08-28T01:06:48.671Z,50.76
2022-08-28T01:07:48.673Z,51.08
2022-08-28T01:08:50.348Z,48.98
2022-08-28T01:09:48.657Z,50.11
2022-08-28T01:10:48.657Z,46.89
2022-08-28T01:11:48.630Z,51.56
2022-08-28T01:12:48.613Z,52.37
2022-08-28T01:13:48.653Z,51.24
2022-08-28T01:14:48.598Z,51.88
2022-08-28T01:15:48.641Z,55.59
2022-08-28T01:16:48.576Z,57.20
2022-08-28T01:17:48.564Z,56.07
2022-08-28T01:18:48.553Z,54.30
2022-08-28T01:19:48.552Z,53.01
2022-08-28T01:20:48.559Z,51.56
2022-08-28T01:21:48.525Z,55.43
2022-08-28T01:22:48.515Z,56.88
2022-08-28T01:23:48.513Z,51.40
2022-08-28T01:24:48.501Z,52.05
2022-08-28T01:25:48.509Z,53.01
2022-08-28T01:26:48.483Z,53.50
2022-08-28T01:27:48.467Z,54.79
2022-08-28T01:28:48.457Z,53.01
2022-08-28T01:29:48.463Z,53.82
2022-08-28T01:30:48.479Z,55.43
2022-08-28T01:31:48.438Z,55.11
2022-08-28T01:32:48.410Z,54.79
2022-08-28T01:33:49.415Z,52.85
2022-08-28T01:34:48.406Z,56.40
2022-08-28T01:35:48.443Z,51.08
2022-08-28T01:36:48.382Z,54.95
2022-08-28T01:37:48.372Z,52.53
2022-08-28T01:38:48.357Z,53.66
2022-08-28T01:39:48.352Z,55.59
2022-08-28T01:40:48.367Z,53.82
2022-08-28T01:41:49.331Z,55.27
2022-08-28T01:42:48.315Z,56.24
2022-08-28T01:43:48.309Z,56.40
2022-08-28T01:44:48.296Z,55.11
2022-08-28T01:45:49.316Z,58.49
2022-08-28T01:46:48.296Z,58.01
2022-08-28T01:47:48.277Z,52.05
2022-08-28T01:48:48.269Z,52.85
2022-08-28T01:49:48.257Z,57.52
2022-08-28T01:50:48.251Z,57.04
2022-08-28T01:51:48.249Z,58.33
2022-08-28T01:52:48.226Z,54.62
2022-08-28T01:53:48.222Z,50.76
2022-08-28T01:54:48.222Z,52.37
2022-08-28T01:55:48.245Z,52.21
2022-08-28T01:56:48.188Z,53.33
2022-08-28T01:57:48.180Z,53.33
2022-08-28T01:58:48.177Z,53.66
2022-08-28T01:59:48.157Z,55.91
2022-08-28T02:00:48.169Z,52.53
2022-08-28T02:01:48.168Z,52.69
2022-08-28T02:02:48.132Z,52.85
2022-08-28T02:03:48.142Z,51.72
2022-08-28T02:04:48.469Z,53.33
2022-08-28T02:05:49.124Z,54.62
2022-08-28T02:06:48.109Z,54.46
2022-08-28T02:07:48.086Z,52.21
2022-08-28T02:08:48.074Z,57.69
2022-08-28T02:09:48.067Z,55.91
2022-08-28T02:10:48.069Z,52.85
2022-08-28T02:11:48.045Z,57.04
2022-08-28T02:12:48.040Z,55.59
2022-08-28T02:13:50.824Z,55.27
2022-08-28T02:14:48.013Z,55.43
2022-08-28T02:15:48.071Z,55.43
2022-08-28T02:16:47.991Z,53.33
2022-08-28T02:17:47.996Z,52.85
2022-08-28T02:18:47.965Z,53.82
2022-08-28T02:19:48.009Z,56.72
2022-08-28T02:20:47.973Z,52.05
2022-08-28T02:21:47.946Z,54.95
2022-08-28T02:22:47.935Z,52.85
2022-08-28T02:23:47.933Z,49.95
2022-08-28T02:24:47.922Z,52.69
2022-08-28T02:25:47.940Z,52.69
2022-08-28T02:26:47.903Z,55.11
2022-08-28T02:27:47.892Z,53.01
2022-08-28T02:28:47.868Z,51.72
2022-08-28T02:29:47.890Z,57.36
2022-08-28T02:30:47.949Z,52.37
2022-08-28T02:31:47.854Z,58.65
2022-08-28T02:32:47.864Z,50.76
2022-08-28T02:33:47.834Z,52.37
2022-08-28T02:34:47.821Z,52.21
2022-08-28T02:35:47.820Z,51.56
2022-08-28T02:36:47.803Z,53.33
2022-08-28T02:37:47.898Z,54.62
2022-08-28T02:38:47.778Z,53.33
2022-08-28T02:39:47.777Z,52.37
2022-08-28T02:40:47.776Z,53.82
2022-08-28T02:41:47.762Z,51.40
2022-08-28T02:45:07.745Z,54.46
2022-08-28T02:46:07.776Z,53.01
2022-08-28T02:47:07.716Z,53.66
2022-08-28T02:48:07.710Z,54.79
2022-08-28T02:49:07.699Z,54.30
2022-08-28T02:50:07.689Z,58.49
2022-08-28T02:51:07.694Z,57.85
2022-08-28T02:52:08.808Z,59.62
2022-08-28T02:53:08.786Z,56.24
2022-08-28T02:54:08.776Z,55.11
2022-08-28T02:55:08.807Z,58.01
2022-08-28T02:56:08.769Z,59.62
2022-08-28T02:57:08.747Z,55.59
2022-08-28T02:58:08.759Z,55.27
2022-08-28T02:59:08.717Z,53.50
2022-08-28T03:00:08.719Z,56.07
2022-08-28T03:01:08.757Z,56.88
2022-08-28T03:02:08.757Z,55.59
2022-08-28T03:03:08.684Z,52.05
2022-08-28T03:04:08.674Z,53.33
2022-08-28T03:05:08.658Z,53.01
2022-08-28T03:06:08.666Z,56.88
2022-08-28T03:07:08.631Z,53.17
2022-08-28T03:08:08.638Z,52.21
2022-08-28T03:09:08.613Z,56.24
2022-08-28T03:10:08.611Z,54.46
2022-08-28T03:11:08.616Z,58.65
2022-08-28T03:12:08.588Z,59.30
2022-08-28T03:13:08.593Z,60.26
2022-08-28T03:14:08.570Z,59.30
2022-08-28T03:15:08.551Z,58.97
2022-08-28T03:16:08.592Z,56.07
2022-08-28T03:17:08.536Z,52.21
2022-08-28T03:18:11.218Z,53.01
2022-08-28T03:19:08.500Z,55.75
2022-08-28T03:20:09.504Z,56.56
2022-08-28T03:21:08.518Z,56.24
2022-08-28T03:22:08.483Z,58.01
2022-08-28T03:23:08.477Z,56.56
2022-08-28T03:24:08.470Z,58.01
2022-08-28T03:25:08.454Z,55.43
2022-08-28T03:26:08.450Z,53.33
2022-08-28T03:27:08.442Z,56.24
2022-08-28T03:28:08.443Z,57.36
2022-08-28T03:29:08.433Z,57.85
2022-08-28T03:30:08.413Z,56.40
2022-08-28T03:31:08.508Z,56.72
2022-08-28T03:32:08.391Z,59.46
2022-08-28T03:33:08.382Z,53.01
2022-08-28T03:34:08.363Z,53.33
2022-08-28T03:35:08.367Z,59.30
2022-08-28T03:36:08.374Z,56.40
2022-08-28T03:37:08.345Z,53.82
2022-08-28T03:38:08.331Z,55.59
2022-08-28T03:39:08.322Z,55.59
2022-08-28T03:40:08.370Z,56.07
2022-08-28T03:41:08.319Z,54.46
2022-08-28T03:42:08.284Z,55.75
2022-08-28T03:43:08.271Z,58.01
2022-08-28T03:44:08.266Z,55.91
2022-08-28T03:45:08.267Z,53.50
2022-08-28T03:46:09.312Z,55.91
2022-08-28T03:47:08.249Z,54.79
2022-08-28T03:48:08.226Z,57.85
2022-08-28T03:49:08.226Z,57.36
2022-08-28T03:50:08.233Z,54.95
2022-08-28T03:51:08.233Z,56.88
2022-08-28T03:52:08.181Z,53.66
2022-08-28T03:53:08.182Z,55.75
2022-08-28T03:54:08.155Z,54.95
2022-08-28T03:55:08.156Z,56.88
2022-08-28T03:56:08.167Z,58.97
2022-08-28T03:57:08.139Z,56.07
2022-08-28T03:58:08.133Z,57.20
2022-08-28T03:59:08.112Z,57.36
2022-08-28T04:00:08.113Z,57.85
2022-08-28T04:01:08.139Z,58.17
2022-08-28T04:02:08.076Z,60.26
2022-08-28T04:03:08.113Z,57.04
2022-08-28T04:04:08.069Z,57.52
2022-08-28T04:05:08.055Z,58.49
2022-08-28T04:06:08.054Z,56.24
2022-08-28T04:07:08.036Z,58.17
2022-08-28T04:08:08.066Z,57.85
2022-08-28T04:09:08.051Z,57.69
2022-08-28T04:10:08.012Z,59.78
2022-08-28T04:11:08.023Z,57.85
2022-08-28T04:12:07.989Z,58.17
2022-08-28T04:13:07.979Z,58.17
2022-08-28T04:14:07.976Z,57.20
2022-08-28T04:15:07.959Z,57.36
2022-08-28T04:16:08.032Z,58.01
2022-08-28T04:17:07.967Z,55.59
2022-08-28T04:18:07.923Z,58.49
2022-08-28T04:19:07.925Z,58.33
2022-08-28T04:20:07.904Z,55.91
2022-08-28T04:21:07.916Z,58.81
2022-08-28T04:22:08.887Z,57.85
2022-08-28T04:23:07.879Z,58.01
2022-08-28T04:24:09.688Z,58.17
2022-08-28T04:25:08.867Z,58.33
2022-08-28T04:26:07.862Z,60.10
2022-08-28T04:27:07.843Z,59.14
2022-08-28T04:28:07.835Z,57.04
2022-08-28T04:29:07.822Z,60.10
2022-08-28T04:30:07.818Z,60.42
2022-08-28T04:31:07.833Z,59.62
2022-08-28T04:32:07.815Z,56.88
2022-08-28T04:33:07.783Z,56.40
2022-08-28T04:34:07.772Z,57.52
2022-08-28T04:35:07.826Z,61.71
2022-08-28T04:36:07.775Z,58.17
2022-08-28T04:37:07.744Z,58.17
2022-08-28T04:38:07.729Z,60.26
2022-08-28T04:39:07.735Z,59.94
2022-08-28T04:40:07.755Z,58.17
2022-08-28T04:41:07.721Z,58.49
2022-08-28T04:42:07.696Z,58.49
2022-08-28T04:43:07.685Z,59.14
2022-08-28T04:44:07.711Z,60.26
2022-08-28T04:45:07.662Z,61.07
2022-08-28T04:46:07.690Z,54.79
2022-08-28T04:47:07.640Z,56.40
2022-08-28T04:48:13.109Z,59.78
2022-08-28T04:49:08.626Z,59.46
2022-08-28T04:50:07.622Z,60.42
2022-08-28T04:51:07.618Z,58.33
2022-08-28T04:52:07.606Z,59.46
2022-08-28T04:53:07.588Z,58.17
2022-08-28T04:54:07.584Z,53.33
2022-08-28T04:55:07.572Z,58.81
2022-08-28T04:56:07.576Z,58.81
2022-08-28T04:57:07.552Z,58.65
2022-08-28T04:58:07.532Z,58.49
2022-08-28T04:59:07.543Z,60.59
2022-08-28T05:00:07.527Z,59.46
2022-08-28T05:01:07.585Z,59.46
2022-08-28T05:02:07.577Z,57.20
2022-08-28T05:03:07.488Z,58.65
2022-08-28T05:04:07.482Z,58.17
2022-08-28T05:05:07.467Z,58.49
2022-08-28T05:06:07.488Z,59.46
2022-08-28T05:07:07.455Z,59.94
2022-08-28T05:08:07.536Z,60.59
2022-08-28T05:09:07.436Z,57.69
2022-08-28T05:10:07.429Z,58.33
2022-08-28T05:11:07.427Z,58.81
2022-08-28T05:12:07.398Z,58.33
2022-08-28T05:13:07.391Z,60.26
2022-08-28T05:14:07.383Z,60.26
2022-08-28T05:15:07.370Z,60.59
2022-08-28T05:16:07.455Z,59.46
2022-08-28T05:17:07.352Z,59.30
2022-08-28T05:18:07.387Z,60.10
2022-08-28T05:19:07.345Z,61.71
2022-08-28T05:20:07.327Z,58.01
2022-08-28T05:21:08.485Z,60.59
2022-08-28T05:22:07.318Z,59.78
2022-08-28T05:23:07.298Z,61.07
2022-08-28T05:24:07.285Z,58.97
2022-08-28T05:25:07.274Z,58.65
2022-08-28T05:26:07.292Z,58.65
2022-08-28T05:27:07.252Z,61.07
2022-08-28T05:28:12.025Z,58.97
2022-08-28T05:29:08.232Z,58.49
2022-08-28T05:30:07.222Z,61.07
2022-08-28T05:31:07.323Z,62.04
2022-08-28T05:32:07.211Z,59.62
2022-08-28T05:33:07.198Z,59.78
2022-08-28T05:34:07.289Z,58.33
2022-08-28T05:35:07.166Z,59.94
2022-08-28T05:36:07.179Z,60.91
2022-08-28T05:37:07.153Z,58.81
2022-08-28T05:38:07.154Z,60.10
2022-08-28T05:39:07.131Z,59.78
2022-08-28T05:40:07.226Z,58.97
2022-08-28T05:41:07.131Z,59.62
2022-08-28T05:42:07.107Z,59.14
2022-08-28T05:43:07.092Z,58.49
2022-08-28T05:44:07.091Z,62.20
2022-08-28T05:45:07.075Z,61.39
2022-08-28T05:46:07.140Z,62.52
2022-08-28T05:47:07.057Z,59.62
2022-08-28T05:48:07.064Z,61.55
2022-08-28T05:49:09.999Z,61.23
2022-08-28T05:50:07.017Z,59.14
2022-08-28T05:51:07.060Z,62.20
2022-08-28T05:52:07.013Z,61.39
2022-08-28T05:53:06.991Z,60.10
2022-08-28T05:54:06.993Z,63.97
2022-08-28T05:55:06.986Z,60.75
2022-08-28T05:56:07.008Z,58.17
2022-08-28T05:57:06.952Z,60.26
2022-08-28T05:58:06.953Z,60.91
2022-08-28T05:59:06.930Z,59.46
2022-08-28T06:00:06.922Z,59.62
2022-08-28T06:01:06.943Z,59.30
2022-08-28T06:02:06.946Z,60.59
2022-08-28T06:03:06.893Z,59.14
2022-08-28T06:04:06.955Z,61.23
2022-08-28T06:05:06.877Z,60.59
2022-08-28T06:06:06.884Z,61.23
2022-08-28T06:07:06.860Z,61.55
2022-08-28T06:08:06.851Z,59.94
2022-08-28T06:09:06.837Z,60.59
2022-08-28T06:10:06.824Z,60.91
2022-08-28T06:11:06.833Z,59.78
2022-08-28T06:12:06.808Z,60.59
2022-08-28T06:13:06.799Z,60.10
2022-08-28T06:14:06.786Z,61.39
2022-08-28T06:15:06.814Z,60.59
2022-08-28T06:16:06.916Z,60.59
2022-08-28T06:17:06.762Z,59.46
2022-08-28T06:18:06.794Z,59.78
2022-08-28T06:19:06.738Z,63.00
2022-08-28T06:20:06.732Z,61.71
2022-08-28T06:21:06.751Z,61.39
2022-08-28T06:22:07.140Z,59.46
2022-08-28T06:23:06.708Z,62.20
2022-08-28T06:24:06.695Z,60.59
2022-08-28T06:25:08.128Z,60.42
2022-08-28T06:26:07.698Z,60.59
2022-08-28T06:27:06.693Z,59.94
2022-08-28T06:28:06.654Z,60.10
2022-08-28T06:29:06.651Z,60.75
2022-08-28T06:30:06.624Z,60.42
2022-08-28T06:31:23.628Z,60.59
2022-08-28T06:32:08.653Z,60.26
2022-08-28T06:33:06.625Z,63.00
2022-08-28T06:34:06.617Z,63.49
2022-08-28T06:35:06.584Z,61.87
2022-08-28T06:36:06.601Z,61.07
2022-08-28T06:37:06.567Z,60.26
2022-08-28T06:38:06.541Z,61.07
2022-08-28T06:39:06.550Z,61.87
2022-08-28T06:40:06.586Z,62.04
2022-08-28T06:41:06.534Z,62.84
2022-08-28T06:42:06.524Z,62.68
2022-08-28T06:43:06.542Z,61.07
2022-08-28T06:44:06.496Z,59.94
2022-08-28T06:45:06.495Z,62.68
2022-08-28T06:46:06.568Z,60.59
2022-08-28T06:47:06.461Z,62.52
2022-08-28T06:48:06.452Z,62.52
2022-08-28T06:49:07.455Z,61.87
2022-08-28T06:50:06.425Z,61.87
2022-08-28T06:51:06.432Z,62.36
2022-08-28T06:52:06.419Z,61.71
2022-08-28T06:53:06.400Z,62.52
2022-08-28T06:54:06.416Z,63.00
2022-08-28T06:55:06.384Z,62.52
2022-08-28T06:56:06.407Z,63.49
2022-08-28T06:57:06.359Z,61.07
2022-08-28T06:58:06.350Z,60.59
2022-08-28T06:59:06.345Z,61.87
2022-08-28T07:00:06.354Z,61.23
2022-08-28T07:01:06.389Z,61.07
2022-08-28T07:02:06.402Z,61.55
2022-08-28T07:03:06.313Z,60.91
2022-08-28T07:04:06.295Z,59.94
2022-08-28T07:05:06.290Z,60.75
2022-08-28T07:06:06.294Z,62.68
2022-08-28T07:07:06.274Z,61.07
2022-08-28T07:08:06.285Z,60.59
2022-08-28T07:09:06.253Z,59.94
2022-08-28T07:10:06.243Z,61.87
2022-08-28T07:11:06.291Z,58.49
2022-08-28T07:12:06.216Z,59.94
2022-08-28T07:13:06.211Z,61.39
2022-08-28T07:14:06.201Z,61.55
2022-08-28T07:15:06.188Z,61.07
2022-08-28T07:16:06.278Z,60.26
2022-08-28T07:17:06.165Z,62.36
2022-08-28T07:18:06.218Z,62.68
2022-08-28T07:19:06.157Z,61.87
2022-08-28T07:20:06.141Z,62.04
2022-08-28T07:21:10.306Z,62.52
2022-08-28T07:22:08.118Z,62.84
2022-08-28T07:23:06.111Z,63.16
2022-08-28T07:24:06.096Z,63.16
2022-08-28T07:25:06.089Z,62.04
2022-08-28T07:26:06.107Z,62.20
2022-08-28T07:27:06.062Z,63.33
2022-08-28T07:28:06.117Z,60.75
2022-08-28T07:29:09.841Z,60.91
2022-08-28T07:30:06.038Z,60.91
2022-08-28T07:31:06.099Z,61.39
2022-08-28T07:32:06.023Z,62.68
2022-08-28T07:33:07.012Z,63.16
2022-08-28T07:34:06.005Z,62.36
2022-08-28T07:35:05.983Z,62.36
2022-08-28T07:36:05.997Z,63.16
2022-08-28T07:37:05.968Z,63.49
2022-08-28T07:38:06.031Z,62.04
2022-08-28T07:39:05.947Z,64.29
2022-08-28T07:40:05.987Z,62.84
2022-08-28T07:41:05.944Z,62.20
2022-08-28T07:42:05.938Z,61.71
2022-08-28T07:43:05.909Z,64.45
2022-08-28T07:44:05.909Z,64.13
2022-08-28T07:45:05.895Z,62.68
2022-08-28T07:46:05.936Z,61.55
2022-08-28T07:47:05.954Z,62.04
2022-08-28T07:48:09.571Z,62.84
2022-08-28T07:49:07.849Z,61.87
2022-08-28T07:50:05.827Z,63.49
2022-08-28T07:51:05.837Z,62.68
2022-08-28T07:52:05.843Z,65.74
2022-08-28T07:53:05.922Z,62.36
2022-08-28T07:54:05.811Z,61.71
2022-08-28T07:55:05.793Z,63.33
2022-08-28T07:56:05.859Z,63.00
2022-08-28T07:57:05.775Z,63.81
2022-08-28T07:58:05.785Z,63.00
2022-08-28T07:59:05.756Z,63.16
2022-08-28T08:00:05.736Z,63.33
2022-08-28T08:01:05.843Z,63.81
2022-08-28T08:02:05.788Z,62.68
2022-08-28T08:03:05.736Z,62.68
2022-08-28T08:04:05.760Z,63.65
2022-08-28T08:05:05.704Z,63.65
2022-08-28T08:06:05.705Z,62.52
2022-08-28T08:07:05.681Z,64.13
2022-08-28T08:08:05.691Z,61.71
2022-08-28T08:09:05.658Z,60.91
2022-08-28T08:10:05.702Z,61.07
2022-08-28T08:11:05.670Z,62.52
2022-08-28T08:12:05.658Z,63.65
2022-08-28T08:13:05.632Z,63.65
2022-08-28T08:14:05.850Z,63.00
2022-08-28T08:15:06.593Z,61.07
2022-08-28T08:16:05.634Z,62.20
2022-08-28T08:17:07.316Z,61.55
2022-08-28T08:18:05.610Z,63.16
2022-08-28T08:19:05.556Z,64.45
2022-08-28T08:20:05.534Z,62.20
2022-08-28T08:21:06.536Z,62.04
2022-08-28T08:22:05.537Z,62.52
2022-08-28T08:23:05.523Z,60.10
2022-08-28T08:24:05.506Z,61.55
2022-08-28T08:25:05.487Z,62.68
2022-08-28T08:26:05.473Z,61.07
2022-08-28T08:27:05.496Z,65.26
2022-08-28T08:28:05.470Z,62.84
2022-08-28T08:29:05.460Z,64.29
2022-08-28T08:30:05.440Z,64.13
2022-08-28T08:31:05.485Z,63.16
2022-08-28T08:32:06.177Z,64.61
2022-08-28T08:33:05.419Z,63.65
2022-08-28T08:34:05.411Z,62.20
2022-08-28T08:35:05.398Z,64.61
2022-08-28T08:36:05.391Z,63.33
2022-08-28T08:37:05.399Z,63.65
2022-08-28T08:38:05.435Z,66.06
2022-08-28T08:39:06.555Z,65.58
2022-08-28T08:40:10.046Z,66.06
2022-08-28T08:41:07.337Z,62.84
2022-08-28T08:42:05.335Z,64.45
2022-08-28T08:43:05.325Z,63.49
2022-08-28T08:44:37.205Z,64.78
2022-08-28T08:45:05.286Z,65.42
2022-08-28T08:46:06.336Z,65.26
2022-08-28T08:47:05.271Z,64.45
2022-08-28T08:48:05.334Z,64.29
2022-08-28T08:49:05.257Z,63.00
2022-08-28T08:50:05.233Z,63.33
2022-08-28T08:51:05.235Z,64.61
2022-08-28T08:52:05.243Z,64.61
2022-08-28T08:53:05.213Z,63.81
2022-08-28T08:54:05.205Z,64.61
2022-08-28T08:55:05.193Z,61.55
2022-08-28T08:56:05.185Z,63.65
2022-08-28T08:57:05.193Z,62.52
2022-08-28T08:58:05.156Z,62.84
2022-08-28T08:59:05.155Z,65.42
2022-08-28T09:00:05.139Z,63.33
2022-08-28T09:01:05.254Z,63.97
2022-08-28T09:02:05.120Z,63.33
2022-08-28T09:03:05.170Z,65.10
2022-08-28T09:04:05.096Z,64.29
2022-08-28T09:05:05.092Z,61.87
2022-08-28T09:06:05.100Z,62.68
2022-08-28T09:07:05.074Z,64.78
2022-08-28T09:08:05.063Z,62.68
2022-08-28T09:09:05.053Z,63.33
2022-08-28T09:10:05.038Z,62.36
2022-08-28T09:11:05.045Z,62.20
2022-08-28T09:12:05.022Z,61.87
2022-08-28T09:13:05.011Z,62.20
2022-08-28T09:14:04.992Z,62.20
2022-08-28T09:15:04.997Z,62.04
2022-08-28T09:16:05.098Z,61.87
2022-08-28T09:17:04.965Z,61.55
2022-08-28T09:18:04.949Z,59.62
2022-08-28T09:19:04.953Z,61.39
2022-08-28T09:20:04.945Z,61.39
2022-08-28T09:21:04.933Z,61.55
2022-08-28T09:22:04.936Z,62.20
2022-08-28T09:23:12.530Z,61.55
2022-08-28T09:24:10.995Z,61.23
2022-08-28T09:25:05.889Z,60.42
2022-08-28T09:26:04.888Z,60.59
2022-08-28T09:27:04.870Z,62.68
2022-08-28T09:28:04.861Z,61.55
2022-08-28T09:29:04.850Z,62.20
2022-08-28T09:30:07.226Z,62.52
2022-08-28T09:31:04.904Z,62.04
2022-08-28T09:32:04.836Z,61.87
2022-08-28T09:33:04.818Z,62.04
2022-08-28T09:34:04.804Z,62.04
2022-08-28T09:35:04.793Z,62.04
2022-08-28T09:36:04.803Z,60.75
2022-08-28T09:37:04.771Z,62.68
2022-08-28T09:38:04.761Z,62.68
2022-08-28T09:39:04.755Z,62.36
2022-08-28T09:40:04.783Z,63.49
2022-08-28T09:41:05.754Z,62.84
2022-08-28T09:42:04.718Z,61.87
2022-08-28T09:43:04.711Z,61.55
2022-08-28T09:44:04.707Z,61.55
2022-08-28T09:45:09.349Z,61.07
2022-08-28T09:46:04.760Z,61.39
2022-08-28T09:47:04.673Z,61.23
2022-08-28T09:48:04.668Z,60.59
2022-08-28T09:49:04.660Z,59.78
2022-08-28T09:50:04.643Z,61.39
2022-08-28T09:51:04.720Z,61.87
2022-08-28T09:52:04.632Z,61.39
2022-08-28T09:53:04.617Z,61.23
2022-08-28T09:54:04.607Z,61.07
2022-08-28T09:55:04.597Z,61.39
2022-08-28T09:56:04.609Z,59.94
2022-08-28T09:57:04.580Z,60.10
2022-08-28T09:58:04.559Z,60.75
2022-08-28T09:59:04.556Z,62.36
2022-08-28T10:00:04.547Z,60.59
2022-08-28T10:01:04.552Z,61.23
2022-08-28T10:02:04.600Z,59.94
2022-08-28T10:03:07.538Z,60.59
2022-08-28T10:04:05.564Z,60.42
2022-08-28T10:05:04.499Z,60.26
2022-08-28T10:06:04.496Z,59.46
2022-08-28T10:07:04.479Z,58.97
2022-08-28T10:08:04.477Z,59.62
2022-08-28T10:09:04.487Z,59.78
2022-08-28T10:10:06.533Z,61.23
2022-08-28T10:11:04.468Z,61.07
2022-08-28T10:12:04.437Z,62.20
2022-08-28T10:13:04.454Z,62.52
2022-08-28T10:14:04.422Z,61.07
2022-08-28T10:15:04.410Z,61.71
2022-08-28T10:16:04.461Z,60.26
2022-08-28T10:17:04.394Z,61.39
2022-08-28T10:18:04.385Z,61.55
2022-08-28T10:19:04.368Z,60.10
2022-08-28T10:20:04.355Z,59.30
2022-08-28T10:21:04.364Z,59.94
2022-08-28T10:22:04.896Z,59.94
2022-08-28T10:23:04.322Z,60.26
2022-08-28T10:24:05.326Z,59.62
2022-08-28T10:25:04.307Z,60.10
2022-08-28T10:26:04.313Z,60.26
2022-08-28T10:27:04.292Z,60.91
2022-08-28T10:28:04.280Z,60.59
2022-08-28T10:29:04.271Z,59.94
2022-08-28T10:30:07.720Z,60.26
2022-08-28T10:31:05.289Z,59.62
2022-08-28T10:32:04.238Z,59.62
2022-08-28T10:33:04.228Z,59.94
2022-08-28T10:34:04.234Z,60.91
2022-08-28T10:35:04.198Z,61.55
2022-08-28T10:36:04.217Z,61.87
2022-08-28T10:37:04.187Z,61.39
2022-08-28T10:38:04.185Z,62.20
2022-08-28T10:39:04.178Z,60.59
2022-08-28T10:40:04.587Z,61.55
2022-08-28T10:41:04.174Z,60.91
2022-08-28T10:42:04.141Z,60.91
2022-08-28T10:43:04.135Z,60.59
2022-08-28T10:44:04.134Z,60.42
2022-08-28T10:45:04.112Z,60.59
2022-08-28T10:46:04.200Z,59.62
2022-08-28T10:47:04.091Z,58.49
2022-08-28T10:48:04.091Z,59.62
2022-08-28T10:49:04.075Z,60.91
2022-08-28T10:50:04.067Z,61.87
2022-08-28T10:51:04.061Z,61.39
2022-08-28T10:52:04.629Z,61.07
2022-08-28T10:53:04.040Z,61.39
2022-08-28T10:54:04.027Z,61.39
2022-08-28T10:55:03.986Z,61.23
2022-08-28T10:56:03.993Z,61.07
2022-08-28T10:57:03.997Z,60.42
2022-08-28T10:58:03.975Z,61.07
2022-08-28T10:59:03.952Z,60.10
2022-08-28T11:00:03.958Z,57.52
2022-08-28T11:01:04.020Z,58.81
2022-08-28T11:02:03.929Z,61.07
2022-08-28T11:03:03.952Z,60.42
2022-08-28T11:04:03.914Z,61.55
2022-08-28T11:05:03.902Z,60.75
2022-08-28T11:06:03.896Z,61.55
2022-08-28T11:07:03.889Z,61.23
2022-08-28T11:08:03.876Z,60.59
2022-08-28T11:09:03.865Z,61.55
2022-08-28T11:10:03.864Z,62.20
2022-08-28T11:11:03.868Z,60.42
2022-08-28T11:12:03.843Z,60.91
2022-08-28T11:13:03.827Z,61.55
2022-08-28T11:14:03.815Z,61.07
2022-08-28T11:15:03.824Z,61.55
2022-08-28T11:16:03.813Z,61.71
2022-08-28T11:17:03.895Z,60.75
2022-08-28T11:18:03.795Z,61.07
2022-08-28T11:19:03.772Z,60.59
2022-08-28T11:22:48.892Z,59.62
2022-08-28T11:26:16.146Z,63.16
2022-08-28T11:27:15.118Z,61.07
2022-08-28T11:30:42.409Z,63.16
2022-08-28T11:31:42.367Z,62.04
2022-08-28T11:32:47.233Z,61.23
2022-08-28T11:33:43.333Z,62.68
2022-08-28T11:34:42.322Z,61.87
2022-08-28T11:35:42.308Z,62.04
2022-08-28T11:39:08.539Z,63.97
2022-08-28T11:40:08.619Z,63.49
2022-08-28T11:45:01.021Z,62.68
2022-08-28T11:46:01.092Z,63.65
2022-08-28T11:47:01.015Z,60.26
2022-08-28T11:48:02.105Z,61.71
2022-08-28T11:49:02.096Z,60.91
2022-08-28T11:50:02.093Z,60.91
2022-08-28T11:51:02.083Z,61.55
2022-08-28T11:52:02.085Z,61.07
2022-08-28T11:53:02.060Z,60.75
2022-08-28T11:54:02.053Z,61.87
2022-08-28T11:55:02.046Z,63.65
2022-08-28T11:56:02.041Z,63.81
2022-08-28T11:57:02.062Z,60.10
2022-08-28T11:59:47.253Z,61.07
2022-08-28T12:00:47.246Z,62.04
2022-08-28T12:01:47.246Z,63.65
2022-08-28T12:02:47.304Z,62.36
2022-08-28T12:03:47.224Z,61.87
2022-08-28T12:04:47.253Z,62.04
2022-08-28T12:05:48.329Z,63.81
2022-08-28T12:06:48.315Z,62.52
2022-08-28T12:07:48.293Z,63.00
2022-08-28T12:08:50.173Z,62.84
2022-08-28T12:09:48.278Z,63.16
2022-08-28T12:10:48.257Z,62.04
2022-08-28T12:14:34.380Z,60.75
2022-08-28T12:15:34.431Z,59.94
2022-08-28T12:16:34.369Z,62.04
2022-08-28T12:17:34.386Z,63.16
2022-08-28T12:18:34.352Z,63.81
2022-08-28T12:22:11.815Z,62.68
2022-08-28T12:23:11.848Z,60.42
2022-08-28T12:24:14.622Z,61.39
2022-08-28T12:25:11.780Z,63.65
2022-08-28T12:26:11.765Z,61.55
2022-08-28T12:27:11.777Z,63.00
2022-08-28T12:28:13.119Z,61.55
2022-08-28T12:29:11.741Z,61.87
2022-08-28T12:30:11.738Z,62.84
2022-08-28T12:31:11.868Z,61.87
2022-08-28T12:32:11.727Z,62.20
2022-08-28T12:33:11.754Z,61.87
2022-08-28T12:34:11.692Z,61.07
2022-08-28T12:35:11.679Z,62.04
2022-08-28T12:36:11.669Z,62.84
2022-08-28T12:37:11.694Z,64.13
2022-08-28T12:38:12.776Z,63.97
2022-08-28T12:39:12.763Z,62.04
2022-08-28T12:40:12.782Z,61.07
2022-08-28T12:41:12.738Z,61.23
2022-08-28T12:42:12.744Z,61.23
2022-08-28T12:43:15.589Z,63.16
2022-08-28T12:44:12.708Z,63.00
2022-08-28T12:45:12.703Z,64.29
2022-08-28T12:46:18.957Z,62.20
2022-08-28T12:47:13.701Z,62.68
2022-08-28T12:48:12.674Z,61.87
2022-08-28T12:49:12.664Z,61.07
2022-08-28T12:50:12.654Z,60.10
2022-08-28T12:51:12.646Z,59.30
2022-08-28T12:52:16.712Z,61.39
2022-08-28T12:53:12.807Z,63.16
2022-08-28T12:54:12.609Z,64.94
2022-08-28T12:55:12.610Z,62.04
2022-08-28T12:56:12.596Z,62.84
2022-08-28T12:57:12.602Z,63.97
2022-08-28T12:58:12.933Z,63.16
2022-08-28T12:59:12.563Z,61.55
2022-08-28T13:00:12.562Z,61.55
2022-08-28T13:01:12.661Z,63.49
2022-08-28T13:02:12.677Z,64.29
2022-08-28T13:03:12.668Z,62.68
2022-08-28T13:04:12.522Z,61.71
2022-08-28T13:05:12.526Z,62.52
2022-08-28T13:06:12.509Z,62.52
2022-08-28T13:07:12.511Z,61.87
2022-08-28T13:08:12.484Z,63.16
2022-08-28T13:09:12.471Z,62.84
2022-08-28T13:10:12.464Z,63.00
2022-08-28T13:11:12.458Z,63.33
2022-08-28T13:12:12.481Z,64.45
2022-08-28T13:13:12.587Z,60.59
2022-08-28T13:14:12.435Z,62.68
2022-08-28T13:15:12.436Z,61.71
2022-08-28T13:16:12.484Z,61.23
2022-08-28T13:17:12.409Z,61.07
2022-08-28T13:18:12.400Z,60.26