createdAt,value
2018-11-01T00:00:40.819Z,9.30
2018-11-01T00:03:10.190Z,9.20
2018-11-01T00:05:38.805Z,9.40
2018-11-01T00:08:08.050Z,9.20
2018-11-01T00:10:37.163Z,9.20
2018-11-01T00:13:05.858Z,9.30
2018-11-01T00:15:34.433Z,9.30
2018-11-01T00:18:03.166Z,9.50
2018-11-01T00:20:31.876Z,9.50
2018-11-01T00:23:00.544Z,9.60
2018-11-01T00:25:29.467Z,10.00
2018-11-01T00:30:25.057Z,9.90
2018-11-01T00:32:53.937Z,10.40
2018-11-01T00:35:22.727Z,10.40
2018-11-01T00:37:51.235Z,10.60
2018-11-01T00:40:19.841Z,10.80
2018-11-01T00:42:48.650Z,10.80
2018-11-01T00:45:17.859Z,11.00
2018-11-01T00:47:47.180Z,10.70
2018-11-01T00:50:16.452Z,10.90
2018-11-01T00:52:45.202Z,10.90
2018-11-01T00:55:14.488Z,11.00
2018-11-01T00:57:43.531Z,11.10
2018-11-01T01:00:14.158Z,10.60
2018-11-01T01:02:42.731Z,10.50
2018-11-01T01:05:12.033Z,11.10
2018-11-01T01:07:40.662Z,10.70
2018-11-01T01:10:11.581Z,10.50
2018-11-01T01:12:40.786Z,10.80
2018-11-01T01:15:09.877Z,10.70
2018-11-01T01:17:39.374Z,10.50
2018-11-01T01:20:11.602Z,10.20
2018-11-01T01:22:40.862Z,10.40
2018-11-01T01:25:11.504Z,10.40
2018-11-01T01:27:40.553Z,10.40
2018-11-01T01:30:12.217Z,10.30
2018-11-01T01:32:41.204Z,10.40
2018-11-01T01:35:10.926Z,10.10
2018-11-01T01:37:39.839Z,10.40
2018-11-01T01:40:09.730Z,10.40
2018-11-01T01:42:54.030Z,10.30
2018-11-01T01:45:23.644Z,10.30
2018-11-01T01:47:52.200Z,10.50
2018-11-01T01:50:21.497Z,10.50
2018-11-01T01:52:50.352Z,10.40
2018-11-01T01:55:19.166Z,10.40
2018-11-01T01:57:47.972Z,10.50
2018-11-01T02:00:19.874Z,10.70
2018-11-01T02:02:51.879Z,10.70
2018-11-01T02:05:20.637Z,10.40
2018-11-01T02:07:49.337Z,10.40
2018-11-01T02:10:18.600Z,10.70
2018-11-01T02:12:47.659Z,10.20
2018-11-01T02:15:19.045Z,10.50
2018-11-01T02:17:47.616Z,10.70
2018-11-01T02:20:17.328Z,10.80
2018-11-01T02:22:46.296Z,10.80
2018-11-01T02:25:15.061Z,10.80
2018-11-01T02:27:49.146Z,10.60
2018-11-01T02:30:19.487Z,10.80
2018-11-01T02:32:48.461Z,10.10
2018-11-01T02:35:18.135Z,10.50
2018-11-01T02:37:47.213Z,10.60
2018-11-01T02:40:16.625Z,10.40
2018-11-01T02:42:45.417Z,10.70
2018-11-01T02:45:15.032Z,10.60
2018-11-01T02:47:43.623Z,10.50
2018-11-01T02:50:13.278Z,10.70
2018-11-01T02:52:42.881Z,10.50
2018-11-01T02:55:11.838Z,10.40
2018-11-01T02:57:40.680Z,10.40
2018-11-01T03:00:10.981Z,10.40
2018-11-01T03:02:39.606Z,10.60
2018-11-01T03:05:08.916Z,10.40
2018-11-01T03:07:37.512Z,10.50
2018-11-01T03:10:07.452Z,10.80
2018-11-01T03:12:36.017Z,10.80
2018-11-01T03:15:05.098Z,11.10
2018-11-01T03:17:33.741Z,11.10
2018-11-01T03:20:02.320Z,11.30
2018-11-01T03:22:30.941Z,11.20
2018-11-01T03:24:59.514Z,11.20
2018-11-01T03:27:28.208Z,11.10
2018-11-01T03:29:56.744Z,11.20
2018-11-01T03:32:25.305Z,11.20
2018-11-01T03:34:54.040Z,11.10
2018-11-01T03:37:22.606Z,10.80
2018-11-01T03:39:51.189Z,11.00
2018-11-01T03:42:19.945Z,11.00
2018-11-01T03:44:48.532Z,11.10
2018-11-01T03:47:17.162Z,10.90
2018-11-01T03:49:45.672Z,11.30
2018-11-01T03:52:14.220Z,11.00
2018-11-01T03:54:42.745Z,11.30
2018-11-01T03:57:11.307Z,11.20
2018-11-01T03:59:39.878Z,11.20
2018-11-01T04:02:08.645Z,11.30
2018-11-01T04:04:37.311Z,11.40
2018-11-01T04:07:06.261Z,11.40
2018-11-01T04:09:34.890Z,11.30
2018-11-01T04:12:03.553Z,11.20
2018-11-01T04:14:32.098Z,11.40
2018-11-01T04:17:00.699Z,11.30
2018-11-01T04:19:29.299Z,11.10
2018-11-01T04:22:04.064Z,11.10
2018-11-01T04:24:33.056Z,10.90
2018-11-01T04:27:02.131Z,11.00
2018-11-01T04:29:30.815Z,11.10
2018-11-01T04:32:00.211Z,11.10
2018-11-01T04:34:28.901Z,11.30
2018-11-01T04:36:57.496Z,11.50
2018-11-01T04:39:26.046Z,11.30
2018-11-01T04:41:54.649Z,11.30
2018-11-01T04:44:23.367Z,11.20
2018-11-01T04:46:52.104Z,11.00
2018-11-01T04:49:20.775Z,10.90
2018-11-01T04:51:49.347Z,10.90
2018-11-01T04:54:17.957Z,11.00
2018-11-01T04:56:46.561Z,11.10
2018-11-01T04:59:15.465Z,11.20
2018-11-01T05:01:44.194Z,11.30
2018-11-01T05:04:12.765Z,11.40
2018-11-01T05:06:41.416Z,11.40
2018-11-01T05:09:09.977Z,11.20
2018-11-01T05:11:38.665Z,11.10
2018-11-01T05:14:07.277Z,11.30
2018-11-01T05:16:35.837Z,11.40
2018-11-01T05:19:04.491Z,11.00
2018-11-01T05:21:33.128Z,11.20
2018-11-01T05:24:02.611Z,11.20
2018-11-01T05:26:32.171Z,11.00
2018-11-01T05:29:00.650Z,11.10
2018-11-01T05:31:29.363Z,10.80
2018-11-01T05:33:58.432Z,11.10
2018-11-01T05:36:27.269Z,10.60
2018-11-01T05:38:55.838Z,10.80
2018-11-01T05:41:24.666Z,11.10
2018-11-01T05:43:53.272Z,10.90
2018-11-01T05:46:21.870Z,11.00
2018-11-01T05:48:50.628Z,11.10
2018-11-01T05:51:19.194Z,11.10
2018-11-01T05:53:49.195Z,10.80
2018-11-01T05:56:17.766Z,10.80
2018-11-01T05:58:46.415Z,10.80
2018-11-01T06:01:19.384Z,10.50
2018-11-01T06:03:47.990Z,10.80
2018-11-01T06:06:16.665Z,10.70
2018-11-01T06:08:46.012Z,10.80
2018-11-01T06:11:14.686Z,10.80
2018-11-01T06:13:43.296Z,10.60
2018-11-01T06:16:12.254Z,10.80
2018-11-01T06:18:40.836Z,10.70
2018-11-01T06:21:09.431Z,10.40
2018-11-01T06:23:38.016Z,10.30
2018-11-01T06:26:06.683Z,10.50
2018-11-01T06:28:35.398Z,10.80
2018-11-01T06:31:04.199Z,10.50
2018-11-01T06:33:32.888Z,10.40
2018-11-01T06:36:12.105Z,10.30
2018-11-01T06:38:40.686Z,10.30
2018-11-01T06:41:09.255Z,10.50
2018-11-01T06:43:37.963Z,10.50
2018-11-01T06:46:06.991Z,10.50
2018-11-01T06:48:35.695Z,10.50
2018-11-01T06:51:04.786Z,10.20
2018-11-01T06:53:33.483Z,10.30
2018-11-01T06:56:02.170Z,10.50
2018-11-01T06:58:30.855Z,10.70
2018-11-01T07:00:59.428Z,10.50
2018-11-01T07:03:28.211Z,10.10
2018-11-01T07:05:56.832Z,10.10
2018-11-01T07:08:25.520Z,10.40
2018-11-01T07:10:54.166Z,10.40
2018-11-01T07:13:22.805Z,10.30
2018-11-01T07:15:51.597Z,10.10
2018-11-01T07:18:20.265Z,10.40
2018-11-01T07:20:48.978Z,10.30
2018-11-01T07:23:17.591Z,10.30
2018-11-01T07:25:46.388Z,10.50
2018-11-01T07:28:15.091Z,10.30
2018-11-01T07:30:44.201Z,10.10
2018-11-01T07:33:12.887Z,10.40
2018-11-01T07:35:41.578Z,10.40
2018-11-01T07:38:10.386Z,10.50
2018-11-01T07:40:39.150Z,10.40
2018-11-01T07:43:07.791Z,10.70
2018-11-01T07:45:36.408Z,10.60
2018-11-01T07:48:05.420Z,10.70
2018-11-01T07:50:34.300Z,10.70
2018-11-01T07:53:02.976Z,10.70
2018-11-01T07:55:32.311Z,10.80
2018-11-01T07:58:01.008Z,10.80
2018-11-01T08:00:29.784Z,10.80
2018-11-01T08:02:58.488Z,10.50
2018-11-01T08:05:27.249Z,10.70
2018-11-01T08:07:55.938Z,10.80
2018-11-01T08:10:24.700Z,11.10
2018-11-01T08:12:53.315Z,10.90
2018-11-01T08:15:22.411Z,10.80
2018-11-01T08:17:51.126Z,10.90
2018-11-01T08:20:19.838Z,11.00
2018-11-01T08:22:48.364Z,10.90
2018-11-01T08:25:23.633Z,10.90
2018-11-01T08:27:52.386Z,10.80
2018-11-01T08:30:21.177Z,11.00
2018-11-01T08:32:49.729Z,11.10
2018-11-01T08:35:18.273Z,11.10
2018-11-01T08:37:47.629Z,11.10
2018-11-01T08:40:16.239Z,11.10
2018-11-01T08:42:44.879Z,11.30
2018-11-01T08:45:14.721Z,11.30
2018-11-01T08:47:44.183Z,11.20
2018-11-01T08:50:14.093Z,11.40
2018-11-01T08:52:43.437Z,11.20
2018-11-01T08:55:12.601Z,11.30
2018-11-01T08:57:42.565Z,11.20
2018-11-01T09:00:12.030Z,11.30
2018-11-01T09:02:41.537Z,11.30
2018-11-01T09:05:11.053Z,11.50
2018-11-01T09:07:40.316Z,11.50
2018-11-01T09:10:11.700Z,11.60
2018-11-01T09:12:40.865Z,11.70
2018-11-01T09:15:11.215Z,11.80
2018-11-01T09:17:40.133Z,11.90
2018-11-01T09:20:09.732Z,12.00
2018-11-01T09:22:38.579Z,12.00
2018-11-01T09:25:07.459Z,12.00
2018-11-01T09:27:36.535Z,12.10
2018-11-01T09:30:07.732Z,12.00
2018-11-01T09:32:36.396Z,12.00
2018-11-01T09:35:05.924Z,12.40
2018-11-01T09:37:34.583Z,12.30
2018-11-01T09:40:03.121Z,12.40
2018-11-01T09:42:31.808Z,12.40
2018-11-01T09:45:00.586Z,12.40
2018-11-01T09:47:29.586Z,12.40
2018-11-01T09:49:59.471Z,12.70
2018-11-01T09:52:28.055Z,12.70
2018-11-01T09:54:56.748Z,12.80
2018-11-01T09:57:25.697Z,12.80
2018-11-01T09:59:54.380Z,13.00
2018-11-01T10:02:23.239Z,13.30
2018-11-01T10:04:51.879Z,13.30
2018-11-01T10:07:20.449Z,13.40
2018-11-01T10:09:48.997Z,13.40
2018-11-01T10:12:19.098Z,13.60
2018-11-01T10:14:47.688Z,13.60
2018-11-01T10:17:16.744Z,13.70
2018-11-01T10:19:45.186Z,13.80
2018-11-01T10:22:13.786Z,13.90
2018-11-01T10:24:42.796Z,13.90
2018-11-01T10:27:19.517Z,13.80
2018-11-01T10:29:40.304Z,13.70
2018-11-01T10:32:08.982Z,13.70
2018-11-01T10:34:39.304Z,13.70
2018-11-01T10:37:08.117Z,13.80
2018-11-01T10:39:37.027Z,13.70
2018-11-01T10:42:05.870Z,14.10
2018-11-01T10:44:34.508Z,13.70
2018-11-01T10:47:03.197Z,13.80
2018-11-01T10:49:31.979Z,13.60
2018-11-01T10:52:00.881Z,13.80
2018-11-01T10:54:29.769Z,13.80
2018-11-01T10:57:00.959Z,13.90
2018-11-01T10:59:29.698Z,14.10
2018-11-01T11:02:03.736Z,14.00
2018-11-01T11:04:32.542Z,13.90
2018-11-01T11:07:01.305Z,13.90
2018-11-01T11:09:31.104Z,14.20
2018-11-01T11:11:59.773Z,14.20
2018-11-01T11:14:28.346Z,14.20
2018-11-01T11:16:57.118Z,14.20
2018-11-01T11:19:26.010Z,14.20
2018-11-01T11:21:56.493Z,14.20
2018-11-01T11:24:25.332Z,14.30
2018-11-01T11:26:54.055Z,14.40
2018-11-01T11:29:22.721Z,14.30
2018-11-01T11:31:51.838Z,14.40
2018-11-01T11:34:20.459Z,14.50
2018-11-01T11:36:49.202Z,14.50
2018-11-01T11:39:18.283Z,14.60
2018-11-01T11:41:47.936Z,14.60
2018-11-01T11:44:16.820Z,14.80
2018-11-01T11:46:47.334Z,14.60
2018-11-01T11:49:16.454Z,14.60
2018-11-01T11:51:45.315Z,14.70
2018-11-01T11:54:15.654Z,14.60
2018-11-01T11:56:44.332Z,14.60
2018-11-01T11:59:13.306Z,14.60
2018-11-01T12:01:42.023Z,14.70
2018-11-01T12:04:10.616Z,14.60
2018-11-01T12:06:39.774Z,14.80
2018-11-01T12:09:10.399Z,14.60
2018-11-01T12:11:39.113Z,14.50
2018-11-01T12:14:08.244Z,14.50
2018-11-01T12:16:36.880Z,14.50
2018-11-01T12:19:05.861Z,14.50
2018-11-01T12:21:46.702Z,14.50
2018-11-01T12:24:15.452Z,14.50
2018-11-01T12:26:44.082Z,14.50
2018-11-01T12:29:12.953Z,14.50
2018-11-01T12:31:41.684Z,14.50
2018-11-01T12:34:10.262Z,14.60
2018-11-01T12:36:38.897Z,14.60
2018-11-01T12:39:08.466Z,14.60
2018-11-01T12:41:37.410Z,14.80
2018-11-01T12:44:06.106Z,14.60
2018-11-01T12:46:34.959Z,14.60
2018-11-01T12:49:03.609Z,14.70
2018-11-01T12:51:35.503Z,14.60
2018-11-01T12:54:04.225Z,14.70
2018-11-01T12:56:33.003Z,14.60
2018-11-01T12:59:01.753Z,14.60
2018-11-01T13:01:30.420Z,14.50
2018-11-01T13:03:58.983Z,14.60
2018-11-01T13:06:27.603Z,14.50
2018-11-01T13:08:56.359Z,14.50
2018-11-01T13:11:25.015Z,14.50
2018-11-01T13:13:53.730Z,14.50
2018-11-01T13:16:22.383Z,14.30
2018-11-01T13:18:51.137Z,14.20
2018-11-01T13:21:19.798Z,14.20
2018-11-01T13:23:48.722Z,14.10
2018-11-01T13:26:18.617Z,14.10
2018-11-01T13:28:47.426Z,14.10
2018-11-01T13:31:16.045Z,14.10
2018-11-01T13:33:45.111Z,14.10
2018-11-01T13:36:13.667Z,14.00
2018-11-01T13:38:42.501Z,14.00
2018-11-01T13:41:11.370Z,13.90
2018-11-01T13:43:39.721Z,13.80
2018-11-01T13:46:08.406Z,13.90
2018-11-01T13:48:40.338Z,13.90
2018-11-01T13:51:08.886Z,13.90
2018-11-01T13:53:37.517Z,13.90
2018-11-01T13:56:05.998Z,14.10
2018-11-01T13:58:34.551Z,13.90
2018-11-01T14:01:03.150Z,13.90
2018-11-01T14:03:31.708Z,14.10
2018-11-01T14:06:00.298Z,14.00
2018-11-01T14:08:28.939Z,14.00
2018-11-01T14:11:04.208Z,13.90
2018-11-01T14:13:32.949Z,14.00
2018-11-01T14:16:01.445Z,13.90
2018-11-01T14:18:30.261Z,13.90
2018-11-01T14:20:58.776Z,13.90
2018-11-01T14:23:27.392Z,14.10
2018-11-01T14:25:56.002Z,13.80
2018-11-01T14:28:24.621Z,13.80
2018-11-01T14:30:53.168Z,13.60
2018-11-01T14:33:21.888Z,13.70
2018-11-01T14:35:50.444Z,13.70
2018-11-01T14:38:19.273Z,13.70
2018-11-01T14:40:48.046Z,13.70
2018-11-01T14:43:16.713Z,13.60
2018-11-01T14:45:45.628Z,13.60
2018-11-01T14:48:14.369Z,13.70
2018-11-01T14:50:42.916Z,13.70
2018-11-01T14:53:12.196Z,13.70
2018-11-01T14:55:41.692Z,13.80
2018-11-01T14:58:10.558Z,14.10
2018-11-01T15:00:37.982Z,13.80
2018-11-01T15:03:06.967Z,13.80
2018-11-01T15:05:35.707Z,13.80
2018-11-01T15:08:04.298Z,13.60
2018-11-01T15:10:33.004Z,13.70
2018-11-01T15:13:01.601Z,13.70
2018-11-01T15:15:30.173Z,13.60
2018-11-01T15:17:58.787Z,13.70
2018-11-01T15:20:27.457Z,13.70
2018-11-01T15:22:56.092Z,13.30
2018-11-01T15:25:24.665Z,13.40
2018-11-01T15:27:57.019Z,13.50
2018-11-01T15:30:25.822Z,13.50
2018-11-01T15:32:59.263Z,13.50
2018-11-01T15:35:28.596Z,13.40
2018-11-01T15:37:57.718Z,13.40
2018-11-01T15:40:27.934Z,13.10
2018-11-01T15:42:57.802Z,13.40
2018-11-01T15:45:26.899Z,13.30
2018-11-01T15:47:55.790Z,13.40
2018-11-01T15:50:24.662Z,13.40
2018-11-01T15:52:54.847Z,13.00
2018-11-01T15:55:23.672Z,13.10
2018-11-01T15:57:52.469Z,13.20
2018-11-01T16:00:21.318Z,13.10
2018-11-01T16:02:50.331Z,13.10
2018-11-01T16:05:19.098Z,13.20
2018-11-01T16:07:48.322Z,13.20
2018-11-01T16:10:17.447Z,13.20
2018-11-01T16:12:46.062Z,13.30
2018-11-01T16:15:16.065Z,13.10
2018-11-01T16:17:45.086Z,13.20
2018-11-01T16:20:17.906Z,13.00
2018-11-01T16:22:46.612Z,13.00
2018-11-01T16:25:15.390Z,13.00
2018-11-01T16:27:44.076Z,13.10
2018-11-01T16:30:13.018Z,13.00
2018-11-01T16:32:41.827Z,12.90
2018-11-01T16:35:10.736Z,13.00
2018-11-01T16:37:39.769Z,13.20
2018-11-01T16:40:10.945Z,13.00
2018-11-01T16:42:43.238Z,13.00
2018-11-01T16:45:14.485Z,13.30
2018-11-01T16:47:43.299Z,13.00
2018-11-01T16:50:12.309Z,13.00
2018-11-01T16:52:42.351Z,13.00
2018-11-01T16:55:11.679Z,13.00
2018-11-01T16:57:40.393Z,13.00
2018-11-01T17:00:11.193Z,13.30
2018-11-01T17:02:40.214Z,12.70
2018-11-01T17:05:09.758Z,12.70
2018-11-01T17:07:38.988Z,12.80
2018-11-01T17:10:09.595Z,12.90
2018-11-01T17:12:38.964Z,12.90
2018-11-01T17:15:09.661Z,13.00
2018-11-01T17:17:38.490Z,13.10
2018-11-01T17:20:07.612Z,13.00
2018-11-01T17:22:36.437Z,13.00
2018-11-01T17:25:06.200Z,12.90
2018-11-01T17:27:35.019Z,12.70
2018-11-01T17:30:04.314Z,12.70
2018-11-01T17:32:33.256Z,12.90
2018-11-01T17:35:02.146Z,13.00
2018-11-01T17:37:31.027Z,12.70
2018-11-01T17:39:59.835Z,12.80
2018-11-01T17:42:28.538Z,13.00
2018-11-01T17:45:10.056Z,12.70
2018-11-01T17:47:39.230Z,12.70
2018-11-01T17:50:10.406Z,12.60
2018-11-01T17:52:39.329Z,12.60
2018-11-01T17:55:08.175Z,12.60
2018-11-01T17:57:36.925Z,12.30
2018-11-01T18:00:07.253Z,12.40
2018-11-01T18:02:36.172Z,12.40
2018-11-01T18:05:05.804Z,12.50
2018-11-01T18:07:34.917Z,12.50
2018-11-01T18:10:03.770Z,12.50
2018-11-01T18:12:33.882Z,12.30
2018-11-01T18:15:02.653Z,12.40
2018-11-01T18:17:31.503Z,12.30
2018-11-01T18:20:00.288Z,12.30
2018-11-01T18:22:29.105Z,12.40
2018-11-01T18:24:57.979Z,12.40
2018-11-01T18:27:27.009Z,12.60
2018-11-01T18:29:55.862Z,12.20
2018-11-01T18:32:24.781Z,12.20
2018-11-01T18:34:53.623Z,12.10
2018-11-01T18:37:22.707Z,12.20
2018-11-01T18:39:51.672Z,12.50
2018-11-01T18:42:20.575Z,12.30
2018-11-01T18:44:52.495Z,12.10
2018-11-01T18:47:21.511Z,12.10
2018-11-01T18:49:50.219Z,12.10
2018-11-01T18:52:18.957Z,11.90
2018-11-01T18:54:47.798Z,11.90
2018-11-01T18:57:16.509Z,11.90
2018-11-01T18:59:47.197Z,12.00
2018-11-01T19:02:19.373Z,12.10
2018-11-01T19:04:48.194Z,12.00
2018-11-01T19:07:26.820Z,12.00
2018-11-01T19:09:56.549Z,12.10
2018-11-01T19:12:31.155Z,11.90
2018-11-01T19:15:00.085Z,11.90
2018-11-01T19:17:28.993Z,11.90
2018-11-01T19:19:57.669Z,12.00
2018-11-01T19:22:26.620Z,11.90
2018-11-01T19:24:55.257Z,11.90
2018-11-01T19:27:24.411Z,11.90
2018-11-01T19:29:52.991Z,12.00
2018-11-01T19:32:22.120Z,11.80
2018-11-01T19:34:51.898Z,11.70
2018-11-01T19:37:20.748Z,11.90
2018-11-01T19:39:49.699Z,11.90
2018-11-01T19:42:18.378Z,11.70
2018-11-01T19:44:47.104Z,11.80
2018-11-01T19:47:15.758Z,11.90
2018-11-01T19:49:44.749Z,11.80
2018-11-01T19:52:13.968Z,11.80
2018-11-01T19:54:43.134Z,11.80
2018-11-01T19:57:12.045Z,11.70
2018-11-01T19:59:40.801Z,11.80
2018-11-01T20:02:09.515Z,11.80
2018-11-01T20:04:38.238Z,11.70
2018-11-01T20:07:06.976Z,11.60
2018-11-01T20:09:35.941Z,11.80
2018-11-01T20:12:06.746Z,11.70
2018-11-01T20:14:35.666Z,11.50
2018-11-01T20:17:04.491Z,11.60
2018-11-01T20:19:33.412Z,11.70
2018-11-01T20:22:02.045Z,11.70
2018-11-01T20:24:30.798Z,11.60
2018-11-01T20:26:59.596Z,11.80
2018-11-01T20:29:28.542Z,11.70
2018-11-01T20:31:57.231Z,11.60
2018-11-01T20:34:27.037Z,11.70
2018-11-01T20:36:55.802Z,11.40
2018-11-01T20:39:24.544Z,11.40
2018-11-01T20:41:53.381Z,11.40
2018-11-01T20:44:22.094Z,11.40
2018-11-01T20:46:50.760Z,11.50
2018-11-01T20:49:19.530Z,11.40
2018-11-01T20:51:48.680Z,11.30
2018-11-01T20:54:17.259Z,11.30
2018-11-01T20:56:46.294Z,11.60
2018-11-01T20:59:14.912Z,11.50
2018-11-01T21:01:43.604Z,11.40
2018-11-01T21:04:12.379Z,11.40
2018-11-01T21:06:41.050Z,11.30
2018-11-01T21:09:11.021Z,11.40
2018-11-01T21:11:40.026Z,11.40
2018-11-01T21:14:08.760Z,11.30
2018-11-01T21:16:37.904Z,11.60
2018-11-01T21:19:06.880Z,11.30
2018-11-01T21:21:36.045Z,11.50
2018-11-01T21:24:05.319Z,11.50
2018-11-01T21:26:34.240Z,11.70
2018-11-01T21:29:02.893Z,11.70
2018-11-01T21:31:31.626Z,11.50
2018-11-01T21:34:00.297Z,11.60
2018-11-01T21:36:29.060Z,11.40
2018-11-01T21:38:57.943Z,11.40
2018-11-01T21:41:26.570Z,11.20
2018-11-01T21:43:55.404Z,11.50
2018-11-01T21:46:24.146Z,11.30
2018-11-01T21:48:52.849Z,11.50
2018-11-01T21:51:21.747Z,11.40
2018-11-01T21:53:50.439Z,11.30
2018-11-01T21:56:19.228Z,11.40
2018-11-01T21:58:47.935Z,11.30
2018-11-01T22:01:24.113Z,11.30
2018-11-01T22:03:52.875Z,11.50
2018-11-01T22:06:21.538Z,11.20
2018-11-01T22:08:50.191Z,11.30
2018-11-01T22:11:18.866Z,11.60
2018-11-01T22:13:47.500Z,11.20
2018-11-01T22:16:16.161Z,11.00
2018-11-01T22:18:44.794Z,11.10
2018-11-01T22:21:13.785Z,11.10
2018-11-01T22:23:42.652Z,11.00
2018-11-01T22:26:11.281Z,11.20
2018-11-01T22:28:39.902Z,11.00
2018-11-01T22:31:08.557Z,11.10
2018-11-01T22:33:37.217Z,11.10
2018-11-01T22:36:05.907Z,10.70
2018-11-01T22:38:34.696Z,11.10
2018-11-01T22:41:03.317Z,10.70
2018-11-01T22:43:31.924Z,10.80
2018-11-01T22:46:00.678Z,10.70
2018-11-01T22:48:29.639Z,10.50
2018-11-01T22:50:58.382Z,10.60
2018-11-01T22:53:27.004Z,10.70
2018-11-01T22:55:55.606Z,10.40
2018-11-01T22:58:24.284Z,10.50
2018-11-01T23:00:52.904Z,10.30
2018-11-01T23:03:21.576Z,10.40
2018-11-01T23:05:50.267Z,10.50
2018-11-01T23:08:22.469Z,10.50
2018-11-01T23:10:51.100Z,10.40
2018-11-01T23:13:19.861Z,10.20
2018-11-01T23:15:48.843Z,10.40
2018-11-01T23:18:17.540Z,10.20
2018-11-01T23:20:46.184Z,10.40
2018-11-01T23:23:14.688Z,10.10
2018-11-01T23:25:43.202Z,10.10
2018-11-01T23:28:11.806Z,10.20
2018-11-01T23:30:42.257Z,10.10
2018-11-01T23:33:10.811Z,10.20
2018-11-01T23:35:39.380Z,10.00
2018-11-01T23:38:13.273Z,10.20
2018-11-01T23:40:47.075Z,9.70
2018-11-01T23:43:20.847Z,9.90
2018-11-01T23:45:54.847Z,10.20
2018-11-01T23:48:22.673Z,10.00
2018-11-01T23:51:25.811Z,10.10
2018-11-01T23:53:54.555Z,9.90
2018-11-01T23:56:23.103Z,9.80
2018-11-01T23:58:51.744Z,9.80
