createdAt,value
2019-01-31T00:00:36.846Z,29.13
2019-01-31T00:04:27.680Z,28.10
2019-01-31T00:08:19.218Z,27.60
2019-01-31T00:11:42.953Z,28.20
2019-01-31T00:15:14.007Z,26.83
2019-01-31T00:18:28.859Z,31.13
2019-01-31T00:21:57.163Z,28.37
2019-01-31T00:25:13.632Z,28.10
2019-01-31T00:28:46.923Z,28.37
2019-01-31T00:32:22.450Z,30.20
2019-01-31T00:35:51.861Z,30.67
2019-01-31T00:39:18.415Z,28.43
2019-01-31T00:43:01.582Z,28.07
2019-01-31T00:46:40.055Z,26.93
2019-01-31T00:49:56.676Z,28.90
2019-01-31T00:53:31.506Z,27.97
2019-01-31T00:57:08.447Z,29.50
2019-01-31T01:00:47.633Z,26.47
2019-01-31T01:04:24.532Z,30.13
2019-01-31T01:08:02.239Z,26.33
2019-01-31T01:11:50.795Z,27.00
2019-01-31T01:15:06.258Z,28.67
2019-01-31T01:18:56.061Z,31.73
2019-01-31T01:22:42.161Z,25.40
2019-01-31T01:26:13.326Z,31.50
2019-01-31T01:29:39.626Z,26.50
2019-01-31T01:33:00.485Z,32.03
2019-01-31T01:36:34.078Z,31.50
2019-01-31T01:40:15.213Z,33.03
2019-01-31T01:43:44.776Z,31.57
2019-01-31T01:47:16.706Z,34.63
2019-01-31T01:50:52.005Z,28.77
2019-01-31T01:54:36.128Z,39.70
2019-01-31T01:58:04.079Z,34.57
2019-01-31T02:01:34.686Z,45.43
2019-01-31T02:05:18.766Z,32.40
2019-01-31T02:09:00.379Z,36.60
2019-01-31T02:12:38.099Z,34.33
2019-01-31T02:16:09.556Z,36.33
2019-01-31T02:19:50.469Z,38.13
2019-01-31T02:23:41.143Z,39.80
2019-01-31T02:27:35.135Z,39.33
2019-01-31T02:31:04.330Z,36.33
2019-01-31T02:34:57.939Z,38.23
2019-01-31T02:38:33.122Z,37.20
2019-01-31T02:42:04.774Z,37.20
2019-01-31T02:45:44.150Z,37.60
2019-01-31T02:49:22.339Z,36.03
2019-01-31T02:52:59.859Z,34.27
2019-01-31T02:56:49.347Z,33.77
2019-01-31T03:00:39.877Z,39.43
2019-01-31T03:04:19.687Z,31.40
2019-01-31T03:08:11.240Z,36.93
2019-01-31T03:11:27.659Z,37.00
2019-01-31T03:14:43.958Z,32.17
2019-01-31T03:18:28.705Z,38.40
2019-01-31T03:22:08.251Z,37.67
2019-01-31T03:26:20.791Z,34.90
2019-01-31T03:30:00.967Z,35.60
2019-01-31T03:33:37.375Z,33.40
2019-01-31T03:37:06.703Z,42.70
2019-01-31T03:40:35.301Z,39.53
2019-01-31T03:44:10.739Z,35.03
2019-01-31T03:48:10.986Z,32.67
2019-01-31T03:51:50.011Z,36.30
2019-01-31T03:55:17.105Z,33.23
2019-01-31T03:58:42.806Z,37.17
2019-01-31T04:02:29.978Z,35.90
2019-01-31T04:05:41.217Z,38.03
2019-01-31T04:08:45.603Z,36.23
2019-01-31T04:11:49.921Z,38.03
2019-01-31T04:14:56.163Z,38.67
2019-01-31T04:18:00.447Z,35.67
2019-01-31T04:21:05.805Z,34.87
2019-01-31T04:24:10.081Z,31.67
2019-01-31T04:27:14.375Z,36.57
2019-01-31T04:30:20.258Z,35.60
2019-01-31T04:33:24.538Z,33.93
2019-01-31T04:36:28.828Z,38.07
2019-01-31T04:39:33.403Z,39.53
2019-01-31T04:42:37.678Z,34.27
2019-01-31T04:45:42.107Z,39.93
2019-01-31T04:48:46.484Z,37.67
2019-01-31T04:51:50.765Z,37.43
2019-01-31T04:54:55.137Z,34.53
2019-01-31T04:57:59.419Z,35.03
2019-01-31T05:01:03.907Z,34.53
2019-01-31T05:04:11.208Z,36.00
2019-01-31T05:07:15.606Z,33.57
2019-01-31T05:10:19.894Z,37.17
2019-01-31T05:13:28.071Z,38.33
2019-01-31T05:16:32.429Z,43.50
2019-01-31T05:19:36.750Z,37.30
2019-01-31T05:22:42.248Z,37.77
2019-01-31T05:25:46.520Z,43.27
2019-01-31T05:28:51.221Z,42.03
2019-01-31T05:31:55.549Z,45.37
2019-01-31T05:34:59.826Z,40.00
2019-01-31T05:38:04.206Z,48.10
2019-01-31T05:41:08.631Z,46.80
2019-01-31T05:44:12.942Z,42.20
2019-01-31T05:47:20.778Z,44.80
2019-01-31T05:50:27.377Z,41.47
2019-01-31T05:53:31.658Z,44.03
2019-01-31T05:56:35.963Z,44.33
2019-01-31T05:59:42.562Z,42.87
2019-01-31T06:02:48.050Z,41.03
2019-01-31T06:05:52.338Z,46.87
2019-01-31T06:08:56.630Z,43.07
2019-01-31T06:12:00.967Z,42.43
2019-01-31T06:15:07.552Z,41.10
2019-01-31T06:18:12.082Z,40.50
2019-01-31T06:21:16.967Z,42.00
2019-01-31T06:24:24.733Z,42.77
2019-01-31T06:27:29.007Z,44.63
2019-01-31T06:30:33.294Z,43.73
2019-01-31T06:33:37.683Z,40.83
2019-01-31T06:36:44.032Z,40.00
2019-01-31T06:39:48.316Z,45.03
2019-01-31T06:42:52.687Z,45.60
2019-01-31T06:45:57.009Z,42.03
2019-01-31T06:49:01.312Z,41.00
2019-01-31T06:52:05.616Z,42.23
2019-01-31T06:55:10.497Z,44.73
2019-01-31T06:58:14.799Z,45.43
2019-01-31T07:01:19.092Z,46.00
2019-01-31T07:04:23.893Z,42.50
2019-01-31T07:07:28.262Z,41.27
2019-01-31T07:10:35.706Z,44.53
2019-01-31T07:13:39.993Z,41.23
2019-01-31T07:16:44.445Z,41.80
2019-01-31T07:19:48.712Z,42.77
2019-01-31T07:22:53.077Z,45.47
2019-01-31T07:25:57.386Z,44.03
2019-01-31T07:29:01.703Z,44.20
2019-01-31T07:32:05.988Z,47.10
2019-01-31T07:35:12.298Z,47.00
2019-01-31T07:38:16.574Z,46.30
2019-01-31T07:41:20.952Z,44.03
2019-01-31T07:44:25.237Z,45.10
2019-01-31T07:47:29.535Z,49.40
2019-01-31T07:50:33.836Z,48.60
2019-01-31T07:53:38.240Z,45.50
2019-01-31T07:56:42.638Z,39.77
2019-01-31T07:59:46.990Z,44.80
2019-01-31T08:02:51.390Z,44.87
2019-01-31T08:05:55.668Z,42.50
2019-01-31T08:09:00.088Z,39.73
2019-01-31T08:12:04.397Z,45.40
2019-01-31T08:15:10.241Z,36.77
2019-01-31T08:18:14.557Z,40.97
2019-01-31T08:21:18.931Z,45.37
2019-01-31T08:24:23.223Z,38.17
2019-01-31T08:27:27.702Z,38.57
2019-01-31T08:30:37.871Z,36.67
2019-01-31T08:33:42.410Z,38.87
2019-01-31T08:36:46.691Z,38.80
2019-01-31T08:39:50.993Z,35.23
2019-01-31T08:42:55.508Z,36.50
2019-01-31T08:45:59.872Z,39.00
2019-01-31T08:49:04.479Z,39.30
2019-01-31T08:52:08.754Z,37.77
2019-01-31T08:55:13.229Z,43.10
2019-01-31T08:58:17.636Z,39.40
2019-01-31T09:01:21.980Z,40.77
2019-01-31T09:04:26.339Z,42.53
2019-01-31T09:07:30.823Z,43.30
2019-01-31T09:10:37.265Z,40.27
2019-01-31T09:13:41.863Z,37.77
2019-01-31T09:16:46.200Z,43.00
2019-01-31T09:19:50.590Z,45.50
2019-01-31T09:23:05.751Z,42.00
2019-01-31T09:26:47.989Z,44.13
2019-01-31T09:30:19.535Z,43.53
2019-01-31T09:33:55.633Z,44.07
2019-01-31T09:37:42.143Z,43.50
2019-01-31T09:41:19.713Z,47.37
2019-01-31T09:44:39.773Z,42.43
2019-01-31T09:48:12.884Z,44.17
2019-01-31T09:51:52.939Z,46.90
2019-01-31T09:55:35.769Z,42.93
2019-01-31T09:59:06.947Z,42.77
2019-01-31T10:02:36.433Z,45.47
2019-01-31T10:06:12.513Z,46.83
2019-01-31T10:10:19.511Z,47.53
2019-01-31T10:14:14.560Z,43.83
2019-01-31T10:18:08.855Z,46.40
2019-01-31T10:21:55.357Z,44.13
2019-01-31T10:25:14.266Z,47.80
2019-01-31T10:29:11.516Z,49.20
2019-01-31T10:32:41.616Z,48.60
2019-01-31T10:36:19.807Z,42.97
2019-01-31T10:40:13.996Z,42.97
2019-01-31T10:43:25.770Z,45.13
2019-01-31T10:47:06.038Z,44.10
2019-01-31T10:51:09.690Z,42.53
2019-01-31T10:54:42.538Z,49.10
2019-01-31T10:58:17.049Z,41.13
2019-01-31T11:02:00.400Z,46.20
2019-01-31T11:05:28.443Z,45.40
2019-01-31T11:09:13.790Z,48.87
2019-01-31T11:13:11.472Z,45.63
2019-01-31T11:16:52.621Z,49.20
2019-01-31T11:20:14.044Z,47.23
2019-01-31T11:23:32.282Z,46.20
2019-01-31T11:27:21.224Z,47.17
2019-01-31T11:30:45.843Z,50.53
2019-01-31T11:34:32.676Z,50.57
2019-01-31T11:38:05.863Z,57.83
2019-01-31T11:41:39.361Z,55.27
2019-01-31T11:45:00.223Z,57.10
2019-01-31T11:48:51.323Z,54.20
2019-01-31T11:52:38.247Z,53.00
2019-01-31T11:56:02.901Z,58.90
2019-01-31T11:59:08.448Z,57.47
2019-01-31T12:02:12.913Z,61.17
2019-01-31T12:05:17.226Z,60.60
2019-01-31T12:08:21.857Z,63.37
2019-01-31T12:11:26.194Z,62.10
2019-01-31T12:14:30.475Z,65.87
2019-01-31T12:17:34.779Z,62.13
2019-01-31T12:20:39.079Z,62.70
2019-01-31T12:23:45.930Z,64.00
2019-01-31T12:26:50.426Z,64.53
2019-01-31T12:29:54.848Z,60.97
2019-01-31T12:32:59.140Z,64.83
2019-01-31T12:36:04.017Z,66.57
2019-01-31T12:39:11.097Z,66.83
2019-01-31T12:42:15.597Z,71.37
2019-01-31T12:45:20.660Z,77.30
2019-01-31T12:48:26.655Z,66.30
2019-01-31T12:51:31.559Z,68.43
2019-01-31T12:54:35.968Z,67.87
2019-01-31T12:57:40.267Z,69.87
2019-01-31T13:00:44.565Z,70.27
2019-01-31T13:03:50.366Z,65.47
2019-01-31T13:06:54.929Z,73.73
2019-01-31T13:09:59.225Z,67.33
2019-01-31T13:13:03.532Z,68.03
2019-01-31T13:16:07.944Z,60.00
2019-01-31T13:19:12.430Z,66.63
2019-01-31T13:22:16.846Z,66.00
2019-01-31T13:25:21.909Z,64.43
2019-01-31T13:28:26.445Z,62.93
2019-01-31T13:31:33.897Z,63.33
2019-01-31T13:34:38.275Z,58.63
2019-01-31T13:37:42.674Z,58.93
2019-01-31T13:40:50.802Z,57.17
2019-01-31T13:43:57.578Z,59.70
2019-01-31T13:47:03.471Z,56.50
2019-01-31T13:50:11.878Z,63.10
2019-01-31T13:53:17.867Z,62.97
2019-01-31T13:56:22.951Z,58.07
2019-01-31T13:59:30.305Z,62.27
2019-01-31T14:02:34.900Z,56.43
2019-01-31T14:05:39.502Z,63.83
2019-01-31T14:08:43.940Z,59.87
2019-01-31T14:12:10.393Z,55.33
2019-01-31T14:15:34.111Z,55.43
2019-01-31T14:18:39.136Z,58.37
2019-01-31T14:21:44.177Z,59.17
2019-01-31T14:24:48.622Z,54.97
2019-01-31T14:27:53.132Z,53.70
2019-01-31T14:30:57.433Z,56.73
2019-01-31T14:34:01.767Z,57.10
2019-01-31T14:37:06.593Z,56.30
2019-01-31T14:40:11.123Z,58.53
2019-01-31T14:43:15.430Z,57.30
2019-01-31T14:46:19.810Z,56.83
2019-01-31T14:49:24.123Z,58.70
2019-01-31T14:52:28.526Z,54.00
2019-01-31T14:55:32.799Z,56.60
2019-01-31T14:58:37.147Z,55.13
2019-01-31T15:01:41.571Z,50.73
2019-01-31T15:04:45.967Z,51.37
2019-01-31T15:07:50.378Z,52.90
2019-01-31T15:10:56.024Z,49.33
2019-01-31T15:14:02.620Z,51.07
2019-01-31T15:17:07.027Z,46.13
2019-01-31T15:20:21.693Z,48.93
2019-01-31T15:23:26.295Z,47.10
2019-01-31T15:26:30.578Z,44.10
2019-01-31T15:29:35.065Z,47.97
2019-01-31T15:32:39.357Z,47.10
2019-01-31T15:35:44.405Z,45.87
2019-01-31T15:38:48.686Z,47.20
2019-01-31T15:41:52.965Z,45.37
2019-01-31T15:44:57.246Z,46.83
2019-01-31T15:48:02.458Z,41.27
2019-01-31T15:51:08.452Z,43.87
2019-01-31T15:54:12.806Z,38.00
2019-01-31T15:57:21.036Z,36.80
2019-01-31T16:00:42.005Z,36.40
2019-01-31T16:03:48.247Z,31.53
2019-01-31T16:06:54.246Z,28.00
2019-01-31T16:09:58.541Z,32.43
2019-01-31T16:13:02.865Z,27.57
2019-01-31T16:16:07.229Z,27.17
2019-01-31T16:19:11.882Z,28.07
2019-01-31T16:22:17.602Z,27.33
2019-01-31T16:25:24.169Z,27.80
2019-01-31T16:28:29.972Z,28.40
2019-01-31T16:31:34.389Z,30.17
2019-01-31T16:34:38.764Z,33.57
2019-01-31T16:37:43.043Z,31.33
2019-01-31T16:40:47.371Z,33.73
2019-01-31T16:43:51.670Z,30.73
2019-01-31T16:46:55.969Z,32.20
2019-01-31T16:50:00.274Z,35.83
2019-01-31T16:53:05.735Z,37.17
2019-01-31T16:56:10.126Z,40.03
2019-01-31T16:59:14.514Z,39.37
2019-01-31T17:02:21.109Z,34.83
2019-01-31T17:05:27.621Z,37.70
2019-01-31T17:08:31.928Z,37.33
2019-01-31T17:11:36.223Z,41.20
2019-01-31T17:14:40.565Z,39.60
2019-01-31T17:17:45.213Z,40.90
2019-01-31T17:20:49.636Z,38.33
2019-01-31T17:23:53.957Z,39.27
2019-01-31T17:27:02.408Z,41.73
2019-01-31T17:30:09.675Z,40.77
2019-01-31T17:33:14.067Z,38.30
2019-01-31T17:36:18.374Z,44.10
2019-01-31T17:39:22.666Z,41.13
2019-01-31T17:42:27.045Z,39.00
2019-01-31T17:45:31.356Z,39.53
2019-01-31T17:48:35.697Z,36.60
2019-01-31T17:51:41.580Z,35.80
2019-01-31T17:54:46.021Z,36.20
2019-01-31T17:57:50.338Z,34.77
2019-01-31T18:01:01.491Z,33.27
2019-01-31T18:04:05.928Z,36.07
2019-01-31T18:07:10.228Z,34.53
2019-01-31T18:10:19.686Z,33.97
2019-01-31T18:13:25.921Z,33.37
2019-01-31T18:16:30.240Z,39.47
2019-01-31T18:19:34.533Z,38.33
2019-01-31T18:22:38.823Z,31.73
2019-01-31T18:25:43.404Z,33.33
2019-01-31T18:28:47.691Z,31.10
2019-01-31T18:31:52.318Z,33.63
2019-01-31T18:34:56.718Z,32.93
2019-01-31T18:38:01.000Z,34.50
2019-01-31T18:41:05.359Z,30.40
2019-01-31T18:44:11.209Z,34.00
2019-01-31T18:47:15.573Z,37.80
2019-01-31T18:50:22.858Z,39.83
2019-01-31T18:53:27.948Z,35.10
2019-01-31T18:56:32.440Z,36.40
2019-01-31T18:59:36.754Z,35.03
2019-01-31T19:02:41.057Z,36.17
2019-01-31T19:05:48.591Z,34.77
2019-01-31T19:08:53.109Z,40.07
2019-01-31T19:11:57.467Z,38.33
2019-01-31T19:15:01.850Z,40.17
2019-01-31T19:18:06.895Z,37.93
2019-01-31T19:21:14.182Z,39.57
2019-01-31T19:24:18.735Z,41.00
2019-01-31T19:27:23.839Z,41.63
2019-01-31T19:30:33.248Z,42.30
2019-01-31T19:33:37.697Z,40.70
2019-01-31T19:36:42.049Z,46.00
2019-01-31T19:39:46.398Z,41.60
2019-01-31T19:42:51.937Z,38.60
2019-01-31T19:45:56.600Z,44.00
2019-01-31T19:49:00.958Z,38.30
2019-01-31T19:52:05.482Z,35.30
2019-01-31T19:55:10.054Z,35.80
2019-01-31T19:58:14.380Z,35.13
2019-01-31T20:01:18.992Z,36.67
2019-01-31T20:04:23.599Z,34.10
2019-01-31T20:07:27.961Z,36.93
2019-01-31T20:10:32.739Z,32.03
2019-01-31T20:13:37.301Z,31.77
2019-01-31T20:16:41.703Z,31.27
2019-01-31T20:19:46.018Z,31.73
2019-01-31T20:22:52.428Z,29.40
2019-01-31T20:25:56.943Z,34.00
2019-01-31T20:29:03.948Z,30.30
2019-01-31T20:32:08.563Z,32.57
2019-01-31T20:35:13.276Z,32.90
2019-01-31T20:38:17.693Z,33.40
2019-01-31T20:41:22.213Z,34.93
2019-01-31T20:44:27.963Z,33.97
2019-01-31T20:47:32.303Z,36.77
2019-01-31T20:50:37.681Z,35.17
2019-01-31T20:53:41.976Z,31.60
2019-01-31T20:56:46.391Z,36.93
2019-01-31T20:59:52.232Z,33.20
2019-01-31T21:02:59.856Z,35.97
2019-01-31T21:06:14.233Z,37.77
2019-01-31T21:09:28.913Z,42.63
2019-01-31T21:12:43.370Z,49.97
2019-01-31T21:15:48.065Z,40.37
2019-01-31T21:18:52.419Z,41.33
2019-01-31T21:21:58.508Z,45.03
2019-01-31T21:25:02.825Z,47.50
2019-01-31T21:28:07.269Z,37.63
2019-01-31T21:31:11.642Z,41.17
2019-01-31T21:34:16.069Z,44.90
2019-01-31T21:37:20.480Z,44.87
2019-01-31T21:40:25.309Z,42.47
2019-01-31T21:43:29.701Z,40.07
2019-01-31T21:46:35.713Z,37.37
2019-01-31T21:49:40.083Z,39.90
2019-01-31T21:52:48.079Z,37.03
2019-01-31T21:55:52.381Z,40.10
2019-01-31T21:58:56.768Z,38.67
2019-01-31T22:02:01.185Z,38.10
2019-01-31T22:05:07.318Z,34.27
2019-01-31T22:08:11.587Z,38.00
2019-01-31T22:11:15.892Z,34.43
2019-01-31T22:14:22.413Z,33.40
2019-01-31T22:17:30.060Z,35.33
2019-01-31T22:20:34.465Z,31.80
2019-01-31T22:23:39.080Z,39.60
2019-01-31T22:26:43.718Z,38.80
2019-01-31T22:29:48.038Z,36.07
2019-01-31T22:32:52.437Z,35.00
2019-01-31T22:35:56.940Z,36.73
2019-01-31T22:39:01.242Z,37.67
2019-01-31T22:42:05.813Z,34.83
2019-01-31T22:45:12.196Z,39.53
2019-01-31T22:48:16.648Z,37.80
2019-01-31T22:51:20.990Z,40.50
2019-01-31T22:54:27.760Z,37.97
2019-01-31T22:57:32.068Z,42.43
2019-01-31T23:04:15.538Z,40.77
2019-01-31T23:07:20.792Z,43.17
2019-01-31T23:10:26.476Z,42.07
2019-01-31T23:13:32.870Z,49.00
2019-01-31T23:16:38.214Z,50.73
2019-01-31T23:19:43.048Z,46.20
2019-01-31T23:22:47.857Z,47.00
2019-01-31T23:25:52.133Z,50.20
2019-01-31T23:28:56.510Z,54.50
2019-01-31T23:32:01.081Z,47.87
2019-01-31T23:35:06.465Z,50.57
2019-01-31T23:38:10.775Z,53.00
2019-01-31T23:41:15.064Z,51.47
2019-01-31T23:44:19.366Z,53.50
2019-01-31T23:47:23.867Z,53.97
2019-01-31T23:50:28.441Z,54.60
2019-01-31T23:53:32.749Z,54.37
2019-01-31T23:56:37.131Z,61.23
2019-01-31T23:59:41.761Z,47.57
