createdAt,value
2022-11-14T00:00:44.030Z,99.90
2022-11-14T00:01:45.624Z,99.90
2022-11-14T00:02:47.290Z,99.90
2022-11-14T00:03:51.780Z,99.90
2022-11-14T00:04:53.753Z,99.90
2022-11-14T00:05:55.351Z,99.90
2022-11-14T00:06:57.092Z,99.90
2022-11-14T00:07:58.758Z,99.90
2022-11-14T00:09:00.517Z,99.90
2022-11-14T00:10:02.134Z,99.90
2022-11-14T00:11:03.893Z,99.90
2022-11-14T00:12:06.139Z,99.90
2022-11-14T00:13:07.748Z,99.90
2022-11-14T00:14:10.886Z,99.90
2022-11-14T00:15:13.215Z,99.90
2022-11-14T00:16:14.889Z,99.90
2022-11-14T00:17:16.492Z,99.90
2022-11-14T00:18:18.659Z,99.90
2022-11-14T00:19:20.391Z,99.90
2022-11-14T00:20:22.386Z,99.90
2022-11-14T00:21:24.330Z,99.90
2022-11-14T00:22:26.530Z,99.90
2022-11-14T00:23:28.117Z,99.90
2022-11-14T00:24:29.821Z,99.90
2022-11-14T00:25:32.404Z,99.90
2022-11-14T00:26:33.979Z,99.90
2022-11-14T00:27:35.604Z,99.90
2022-11-14T00:28:37.210Z,99.90
2022-11-14T00:29:39.010Z,99.90
2022-11-14T00:30:40.649Z,99.90
2022-11-14T00:31:42.346Z,99.90
2022-11-14T00:32:43.990Z,99.90
2022-11-14T00:33:45.632Z,99.90
2022-11-14T00:34:47.230Z,99.90
2022-11-14T00:35:56.135Z,99.90
2022-11-14T00:36:57.877Z,99.90
2022-11-14T00:37:59.492Z,99.90
2022-11-14T00:39:01.123Z,99.90
2022-11-14T00:40:03.036Z,99.90
2022-11-14T00:41:04.730Z,99.90
2022-11-14T00:42:06.714Z,99.90
2022-11-14T00:43:08.293Z,99.90
2022-11-14T00:44:11.386Z,99.90
2022-11-14T00:45:13.074Z,99.90
2022-11-14T00:46:14.805Z,99.90
2022-11-14T00:47:16.391Z,99.90
2022-11-14T00:48:18.132Z,99.90
2022-11-14T00:49:19.706Z,99.90
2022-11-14T00:50:21.303Z,99.90
2022-11-14T00:51:22.951Z,99.90
2022-11-14T00:52:24.592Z,99.90
2022-11-14T00:53:26.215Z,99.90
2022-11-14T00:54:27.831Z,99.90
2022-11-14T00:55:29.456Z,99.90
2022-11-14T00:56:31.068Z,99.90
2022-11-14T00:57:32.868Z,99.90
2022-11-14T00:58:34.551Z,99.90
2022-11-14T00:59:36.203Z,99.90
2022-11-14T01:00:38.382Z,99.90
2022-11-14T01:01:40.140Z,99.90
2022-11-14T01:02:41.836Z,99.90
2022-11-14T01:03:43.430Z,99.90
2022-11-14T01:04:45.035Z,99.90
2022-11-14T01:05:49.575Z,99.90
2022-11-14T01:06:51.180Z,99.90
2022-11-14T01:07:53.150Z,99.90
2022-11-14T01:08:54.745Z,99.90
2022-11-14T01:09:56.388Z,99.90
2022-11-14T01:10:59.047Z,99.90
2022-11-14T01:12:00.747Z,99.90
2022-11-14T01:13:02.376Z,99.90
2022-11-14T01:14:06.924Z,99.90
2022-11-14T01:15:09.333Z,99.90
2022-11-14T01:16:11.531Z,99.90
2022-11-14T01:17:13.209Z,99.90
2022-11-14T01:18:18.880Z,99.90
2022-11-14T01:19:20.502Z,99.90
2022-11-14T01:20:22.088Z,99.90
2022-11-14T01:21:23.799Z,99.90
2022-11-14T01:22:26.018Z,99.90
2022-11-14T01:23:27.599Z,99.90
2022-11-14T01:24:29.371Z,99.90
2022-11-14T01:25:33.995Z,99.90
2022-11-14T01:26:35.612Z,99.90
2022-11-14T01:27:37.285Z,99.90
2022-11-14T01:28:39.914Z,99.90
2022-11-14T01:29:41.530Z,99.90
2022-11-14T01:30:43.254Z,99.90
2022-11-14T01:31:44.828Z,99.90
2022-11-14T01:32:46.422Z,99.90
2022-11-14T01:33:52.190Z,99.90
2022-11-14T01:34:53.772Z,99.90
2022-11-14T01:35:59.938Z,99.90
2022-11-14T01:37:01.520Z,99.90
2022-11-14T01:38:04.866Z,99.90
2022-11-14T01:39:06.500Z,99.90
2022-11-14T01:40:08.900Z,99.90
2022-11-14T01:41:15.177Z,99.90
2022-11-14T01:42:17.681Z,99.90
2022-11-14T01:43:19.583Z,99.90
2022-11-14T01:44:52.642Z,99.90
2022-11-14T01:46:00.034Z,99.90
2022-11-14T01:47:01.711Z,99.90
2022-11-14T01:48:03.537Z,99.90
2022-11-14T01:49:35.973Z,99.90
2022-11-14T01:50:37.673Z,99.90
2022-11-14T01:51:51.189Z,99.90
2022-11-14T01:52:52.805Z,99.90
2022-11-14T01:53:57.382Z,99.90
2022-11-14T01:55:01.836Z,99.90
2022-11-14T01:56:05.583Z,99.90
2022-11-14T01:57:09.156Z,99.90
2022-11-14T01:58:10.873Z,99.90
2022-11-14T01:59:17.418Z,99.90
2022-11-14T02:00:19.289Z,99.90
2022-11-14T02:01:21.147Z,99.90
2022-11-14T02:02:25.329Z,99.90
2022-11-14T02:03:27.140Z,99.90
2022-11-14T02:04:33.121Z,99.90
2022-11-14T02:05:35.795Z,99.90
2022-11-14T02:06:38.872Z,99.90
2022-11-14T02:07:41.457Z,99.90
2022-11-14T02:08:44.040Z,99.90
2022-11-14T02:09:48.270Z,99.90
2022-11-14T02:10:49.880Z,99.90
2022-11-14T02:11:54.645Z,99.90
2022-11-14T02:12:56.508Z,99.90
2022-11-14T02:13:59.118Z,99.90
2022-11-14T02:15:01.902Z,99.90
2022-11-14T02:16:03.782Z,99.90
2022-11-14T02:17:28.526Z,99.90
2022-11-14T02:18:27.302Z,99.90
2022-11-14T02:19:48.517Z,99.90
2022-11-14T02:20:50.117Z,99.90
2022-11-14T02:21:51.798Z,99.90
2022-11-14T02:22:53.399Z,99.90
2022-11-14T02:23:54.987Z,99.90
2022-11-14T02:24:56.604Z,99.90
2022-11-14T02:25:59.009Z,99.90
2022-11-14T02:27:01.324Z,99.90
2022-11-14T02:28:03.842Z,99.90
2022-11-14T02:29:07.299Z,99.90
2022-11-14T02:30:16.715Z,99.90
2022-11-14T02:31:18.479Z,99.90
2022-11-14T02:32:20.097Z,99.90
2022-11-14T02:33:21.743Z,99.90
2022-11-14T02:34:23.337Z,99.90
2022-11-14T02:35:25.105Z,99.90
2022-11-14T02:36:26.966Z,99.90
2022-11-14T02:37:28.589Z,99.90
2022-11-14T02:38:30.593Z,99.90
2022-11-14T02:39:32.613Z,99.90
2022-11-14T02:40:34.440Z,99.90
2022-11-14T02:41:36.085Z,99.90
2022-11-14T02:42:37.726Z,99.90
2022-11-14T02:43:39.402Z,99.90
2022-11-14T02:44:40.998Z,99.90
2022-11-14T02:45:42.723Z,99.90
2022-11-14T02:46:44.755Z,99.90
2022-11-14T02:47:46.928Z,99.90
2022-11-14T02:48:48.504Z,99.90
2022-11-14T02:49:50.409Z,99.90
2022-11-14T02:50:52.010Z,99.90
2022-11-14T02:51:53.599Z,99.90
2022-11-14T02:52:55.689Z,99.90
2022-11-14T02:53:57.263Z,99.90
2022-11-14T02:54:58.870Z,99.90
2022-11-14T02:56:00.470Z,99.90
2022-11-14T02:57:02.077Z,99.90
2022-11-14T02:58:03.694Z,99.90
2022-11-14T02:59:05.347Z,99.90
2022-11-14T03:00:11.825Z,99.90
2022-11-14T03:01:21.133Z,99.90
2022-11-14T03:02:23.235Z,99.90
2022-11-14T03:03:24.908Z,99.90
2022-11-14T03:04:26.535Z,99.90
2022-11-14T03:05:28.190Z,99.90
2022-11-14T03:06:29.795Z,99.90
2022-11-14T03:07:31.585Z,99.90
2022-11-14T03:08:33.249Z,99.90
2022-11-14T03:09:34.950Z,99.90
2022-11-14T03:10:36.599Z,99.90
2022-11-14T03:11:39.393Z,99.90
2022-11-14T03:12:40.979Z,99.90
2022-11-14T03:13:42.748Z,99.90
2022-11-14T03:14:44.637Z,99.90
2022-11-14T03:15:46.407Z,99.90
2022-11-14T03:16:47.992Z,99.90
2022-11-14T03:17:50.281Z,99.90
2022-11-14T03:18:52.159Z,99.90
2022-11-14T03:19:53.772Z,99.90
2022-11-14T03:20:55.372Z,99.90
2022-11-14T03:21:56.985Z,99.90
2022-11-14T03:22:58.559Z,99.90
2022-11-14T03:24:00.239Z,99.90
2022-11-14T03:25:01.952Z,99.90
2022-11-14T03:26:06.319Z,99.90
2022-11-14T03:27:07.973Z,99.90
2022-11-14T03:28:09.547Z,99.90
2022-11-14T03:29:11.498Z,99.90
2022-11-14T03:30:13.696Z,99.90
2022-11-14T03:31:15.488Z,99.90
2022-11-14T03:32:17.105Z,99.90
2022-11-14T03:33:18.687Z,99.90
2022-11-14T03:34:20.324Z,99.90
2022-11-14T03:35:21.991Z,99.90
2022-11-14T03:36:23.626Z,99.90
2022-11-14T03:37:25.623Z,99.90
2022-11-14T03:38:27.823Z,99.90
2022-11-14T03:39:29.655Z,99.90
2022-11-14T03:40:31.287Z,99.90
2022-11-14T03:41:33.060Z,99.90
2022-11-14T03:42:35.890Z,99.90
2022-11-14T03:43:37.569Z,99.90
2022-11-14T03:44:39.357Z,99.90
2022-11-14T03:45:40.969Z,99.90
2022-11-14T03:46:42.575Z,99.90
2022-11-14T03:47:44.212Z,99.90
2022-11-14T03:48:45.916Z,99.90
2022-11-14T03:49:47.535Z,99.90
2022-11-14T03:50:49.094Z,99.90
2022-11-14T03:51:50.837Z,99.90
2022-11-14T03:52:52.469Z,99.90
2022-11-14T03:53:54.203Z,99.90
2022-11-14T03:54:55.842Z,99.90
2022-11-14T03:55:57.559Z,99.90
2022-11-14T03:56:59.166Z,99.90
2022-11-14T03:58:00.779Z,99.90
2022-11-14T03:59:02.478Z,99.90
2022-11-14T04:00:04.760Z,99.90
2022-11-14T04:01:06.451Z,99.90
2022-11-14T04:02:08.902Z,99.90
2022-11-14T04:03:10.539Z,99.90
2022-11-14T04:04:12.797Z,99.90
2022-11-14T04:05:14.725Z,99.90
2022-11-14T04:06:16.325Z,99.90
2022-11-14T04:07:18.031Z,99.90
2022-11-14T04:08:19.747Z,99.90
2022-11-14T04:09:21.432Z,99.90
2022-11-14T04:10:23.143Z,99.90
2022-11-14T04:11:24.769Z,99.90
2022-11-14T04:12:26.460Z,99.90
2022-11-14T04:13:28.099Z,99.90
2022-11-14T04:14:29.675Z,99.90
2022-11-14T04:15:31.303Z,99.90
2022-11-14T04:16:33.019Z,99.90
2022-11-14T04:17:39.651Z,99.90
2022-11-14T04:18:41.629Z,99.90
2022-11-14T04:19:43.303Z,99.90
2022-11-14T04:20:44.915Z,99.90
2022-11-14T04:21:46.544Z,99.90
2022-11-14T04:22:48.139Z,99.90
2022-11-14T04:23:49.722Z,99.90
2022-11-14T04:24:51.334Z,99.90
2022-11-14T04:25:53.030Z,99.90
2022-11-14T04:26:54.728Z,99.90
2022-11-14T04:27:56.331Z,99.90
2022-11-14T04:28:57.970Z,99.90
2022-11-14T04:30:00.139Z,99.90
2022-11-14T04:31:02.152Z,99.90
2022-11-14T04:32:03.937Z,99.90
2022-11-14T04:33:05.658Z,99.90
2022-11-14T04:34:07.265Z,99.90
2022-11-14T04:35:09.220Z,99.90
2022-11-14T04:36:10.899Z,99.90
2022-11-14T04:37:12.627Z,99.90
2022-11-14T04:38:14.290Z,99.90
2022-11-14T04:39:15.870Z,99.90
2022-11-14T04:40:17.581Z,99.90
2022-11-14T04:41:19.191Z,99.90
2022-11-14T04:42:20.787Z,99.90
2022-11-14T04:43:22.447Z,99.90
2022-11-14T04:44:24.036Z,99.90
2022-11-14T04:45:25.767Z,99.90
2022-11-14T04:46:27.513Z,99.90
2022-11-14T04:47:29.206Z,99.90
2022-11-14T04:48:31.267Z,99.90
2022-11-14T04:49:33.067Z,99.90
2022-11-14T04:50:34.671Z,99.90
2022-11-14T04:51:36.352Z,99.90
2022-11-14T04:52:37.958Z,99.90
2022-11-14T04:53:39.676Z,99.90
2022-11-14T04:54:41.253Z,99.90
2022-11-14T04:55:45.700Z,99.90
2022-11-14T04:56:47.593Z,99.90
2022-11-14T04:57:54.886Z,99.90
2022-11-14T04:58:56.693Z,99.90
2022-11-14T04:59:58.291Z,99.90
2022-11-14T05:00:59.989Z,99.90
2022-11-14T05:02:01.832Z,99.90
2022-11-14T05:03:03.470Z,99.90
2022-11-14T05:04:05.225Z,99.90
2022-11-14T05:05:07.104Z,99.90
2022-11-14T05:06:09.796Z,99.90
2022-11-14T05:07:11.581Z,99.90
2022-11-14T05:08:13.233Z,99.90
2022-11-14T05:09:14.855Z,99.90
2022-11-14T05:10:16.584Z,99.90
2022-11-14T05:11:19.851Z,99.90
2022-11-14T05:12:21.483Z,99.90
2022-11-14T05:13:23.468Z,99.90
2022-11-14T05:14:25.055Z,99.90
2022-11-14T05:15:26.805Z,99.90
2022-11-14T05:16:28.479Z,99.90
2022-11-14T05:17:30.110Z,99.90
2022-11-14T05:18:32.112Z,99.90
2022-11-14T05:19:34.142Z,99.90
2022-11-14T05:20:36.030Z,99.90
2022-11-14T05:21:37.687Z,99.90
2022-11-14T05:22:39.339Z,99.90
2022-11-14T05:23:40.979Z,99.90
2022-11-14T05:24:42.604Z,99.90
2022-11-14T05:25:44.225Z,99.90
2022-11-14T05:26:45.920Z,99.90
2022-11-14T05:27:47.750Z,99.90
2022-11-14T05:28:49.344Z,99.90
2022-11-14T05:29:50.951Z,99.90
2022-11-14T05:30:52.536Z,99.90
2022-11-14T05:31:54.171Z,99.90
2022-11-14T05:32:56.010Z,99.90
2022-11-14T05:33:57.654Z,99.90
2022-11-14T05:34:59.320Z,99.90
2022-11-14T05:36:10.013Z,99.90
2022-11-14T05:37:11.800Z,99.90
2022-11-14T05:38:13.418Z,99.90
2022-11-14T05:39:15.478Z,99.90
2022-11-14T05:40:18.968Z,99.90
2022-11-14T05:41:20.631Z,99.90
2022-11-14T05:42:22.348Z,99.90
2022-11-14T05:43:24.422Z,99.90
2022-11-14T05:44:26.101Z,99.90
2022-11-14T05:45:27.696Z,99.90
2022-11-14T05:46:29.290Z,99.90
2022-11-14T05:47:30.899Z,99.90
2022-11-14T05:48:33.298Z,99.90
2022-11-14T05:49:35.082Z,99.90
2022-11-14T05:50:36.721Z,99.90
2022-11-14T05:51:38.326Z,99.90
2022-11-14T05:52:40.031Z,99.90
2022-11-14T05:53:41.901Z,99.90
2022-11-14T05:54:43.522Z,99.90
2022-11-14T05:55:45.106Z,99.90
2022-11-14T05:56:46.743Z,99.90
2022-11-14T05:57:48.390Z,99.90
2022-11-14T05:58:50.041Z,99.90
2022-11-14T05:59:51.674Z,99.90
2022-11-14T06:00:54.561Z,99.90
2022-11-14T06:01:56.530Z,99.90
2022-11-14T06:02:58.241Z,99.90
2022-11-14T06:03:59.892Z,99.90
2022-11-14T06:05:01.511Z,99.90
2022-11-14T06:06:04.900Z,99.90
2022-11-14T06:07:06.561Z,99.90
2022-11-14T06:08:08.247Z,99.90
2022-11-14T06:09:09.876Z,99.90
2022-11-14T06:10:11.831Z,99.90
2022-11-14T06:11:16.708Z,99.90
2022-11-14T06:12:18.299Z,99.90
2022-11-14T06:13:19.966Z,99.90
2022-11-14T06:14:21.810Z,99.90
2022-11-14T06:15:23.493Z,99.90
2022-11-14T06:16:25.285Z,99.90
2022-11-14T06:17:26.881Z,99.90
2022-11-14T06:18:30.295Z,99.90
2022-11-14T06:19:32.241Z,99.90
2022-11-14T06:20:33.850Z,99.90
2022-11-14T06:21:35.454Z,99.90
2022-11-14T06:22:37.073Z,99.90
2022-11-14T06:23:39.451Z,99.90
2022-11-14T06:24:41.094Z,99.90
2022-11-14T06:25:42.731Z,99.90
2022-11-14T06:26:44.310Z,99.90
2022-11-14T06:27:45.909Z,99.90
2022-11-14T06:28:49.361Z,99.90
2022-11-14T06:29:51.009Z,99.90
2022-11-14T06:30:56.249Z,99.90
2022-11-14T06:31:57.845Z,99.90
2022-11-14T06:32:59.688Z,99.90
2022-11-14T06:34:01.330Z,99.90
2022-11-14T06:35:03.210Z,99.90
2022-11-14T06:36:06.968Z,99.90
2022-11-14T06:37:08.601Z,99.90
2022-11-14T06:38:10.221Z,99.90
2022-11-14T06:39:11.807Z,99.90
2022-11-14T06:40:13.609Z,99.90
2022-11-14T06:41:17.861Z,99.90
2022-11-14T06:42:19.475Z,99.90
2022-11-14T06:43:21.079Z,99.90
2022-11-14T06:44:27.836Z,99.90
2022-11-14T06:45:32.269Z,99.90
2022-11-14T06:46:33.938Z,99.90
2022-11-14T06:47:35.565Z,99.90
2022-11-14T06:48:38.256Z,99.90
2022-11-14T06:49:40.857Z,99.90
2022-11-14T06:50:42.670Z,99.90
2022-11-14T06:51:44.345Z,99.90
2022-11-14T06:52:45.927Z,99.90
2022-11-14T06:53:47.678Z,99.90
2022-11-14T06:54:49.312Z,99.90
2022-11-14T06:56:00.732Z,99.90
2022-11-14T06:57:02.313Z,99.90
2022-11-14T06:58:03.966Z,99.90
2022-11-14T06:59:05.560Z,99.90
2022-11-14T07:00:07.966Z,99.90
2022-11-14T07:01:14.086Z,99.90
2022-11-14T07:02:21.459Z,99.90
2022-11-14T07:03:23.646Z,99.90
2022-11-14T07:04:25.298Z,99.90
2022-11-14T07:05:26.889Z,99.90
2022-11-14T07:06:30.316Z,99.90
2022-11-14T07:07:31.925Z,99.90
2022-11-14T07:08:33.968Z,99.90
2022-11-14T07:09:35.811Z,99.90
2022-11-14T07:10:37.550Z,99.90
2022-11-14T07:11:39.231Z,99.90
2022-11-14T07:12:40.837Z,99.90
2022-11-14T07:13:42.426Z,99.90
2022-11-14T07:14:44.041Z,99.90
2022-11-14T07:15:55.473Z,99.90
2022-11-14T07:16:58.228Z,99.90
2022-11-14T07:17:59.928Z,99.90
2022-11-14T07:19:03.901Z,99.90
2022-11-14T07:20:06.151Z,99.90
2022-11-14T07:21:08.033Z,99.90
2022-11-14T07:22:09.704Z,99.90
2022-11-14T07:23:11.434Z,99.90
2022-11-14T07:24:13.074Z,99.90
2022-11-14T07:25:14.679Z,99.90
2022-11-14T07:26:16.312Z,99.90
2022-11-14T07:27:18.124Z,99.90
2022-11-14T07:28:20.270Z,99.90
2022-11-14T07:29:21.866Z,99.90
2022-11-14T07:30:23.534Z,99.90
2022-11-14T07:31:25.291Z,99.90
2022-11-14T07:32:26.924Z,99.90
2022-11-14T07:33:29.822Z,99.90
2022-11-14T07:34:31.416Z,99.90
2022-11-14T07:35:33.136Z,99.90
2022-11-14T07:36:34.753Z,99.90
2022-11-14T07:37:36.535Z,99.90
2022-11-14T07:38:39.025Z,99.90
2022-11-14T07:39:40.728Z,99.90
2022-11-14T07:40:42.330Z,99.90
2022-11-14T07:41:43.987Z,99.90
2022-11-14T07:42:45.629Z,99.90
2022-11-14T07:43:47.281Z,99.90
2022-11-14T07:44:48.872Z,99.90
2022-11-14T07:45:50.892Z,99.90
2022-11-14T07:46:52.538Z,99.90
2022-11-14T07:47:55.989Z,99.90
2022-11-14T07:48:57.713Z,99.90
2022-11-14T07:49:59.378Z,99.90
2022-11-14T07:51:02.389Z,99.90
2022-11-14T07:52:04.078Z,99.90
2022-11-14T07:53:05.817Z,99.90
2022-11-14T07:54:10.176Z,99.90
2022-11-14T07:55:11.759Z,99.90
2022-11-14T07:56:13.775Z,99.90
2022-11-14T07:57:15.422Z,99.90
2022-11-14T07:58:17.144Z,99.90
2022-11-14T07:59:18.945Z,99.90
2022-11-14T08:00:21.055Z,99.90
2022-11-14T08:01:22.966Z,99.90
2022-11-14T08:02:24.717Z,99.90
2022-11-14T08:03:26.344Z,99.90
2022-11-14T08:04:27.989Z,99.90
2022-11-14T08:05:29.586Z,99.90
2022-11-14T08:06:31.292Z,99.90
2022-11-14T08:07:33.009Z,99.90
2022-11-14T08:08:35.267Z,99.90
2022-11-14T08:09:36.894Z,99.90
2022-11-14T08:10:38.588Z,99.90
2022-11-14T08:11:49.482Z,99.90
2022-11-14T08:13:17.505Z,99.90
2022-11-14T08:14:21.584Z,99.90
2022-11-14T08:15:23.168Z,99.90
2022-11-14T08:16:24.764Z,99.90
2022-11-14T08:17:26.367Z,99.90
2022-11-14T08:18:28.228Z,99.90
2022-11-14T08:19:30.041Z,99.90
2022-11-14T08:20:31.667Z,99.90
2022-11-14T08:21:33.610Z,99.90
2022-11-14T08:22:35.195Z,99.90
2022-11-14T08:23:36.898Z,99.90
2022-11-14T08:24:38.651Z,99.90
2022-11-14T08:25:41.159Z,99.90
2022-11-14T08:26:42.770Z,99.90
2022-11-14T08:27:44.375Z,99.90
2022-11-14T08:28:46.046Z,99.90
2022-11-14T08:29:47.804Z,99.90
2022-11-14T08:30:49.475Z,99.90
2022-11-14T08:31:54.493Z,99.90
2022-11-14T08:33:02.911Z,99.90
2022-11-14T08:34:04.493Z,99.90
2022-11-14T08:35:06.385Z,99.90
2022-11-14T08:36:08.395Z,99.90
2022-11-14T08:37:10.102Z,99.90
2022-11-14T08:38:11.749Z,99.90
2022-11-14T08:39:16.328Z,99.90
2022-11-14T08:40:18.279Z,99.90
2022-11-14T08:41:19.942Z,99.90
2022-11-14T08:42:21.606Z,99.90
2022-11-14T08:43:23.200Z,99.90
2022-11-14T08:44:24.896Z,99.90
2022-11-14T08:45:26.686Z,99.90
2022-11-14T08:46:28.287Z,99.90
2022-11-14T08:47:30.114Z,99.90
2022-11-14T08:48:33.184Z,99.90
2022-11-14T08:49:35.283Z,99.90
2022-11-14T08:50:37.076Z,99.90
2022-11-14T08:51:38.709Z,99.90
2022-11-14T08:52:40.296Z,99.90
2022-11-14T08:53:41.982Z,99.90
2022-11-14T08:54:44.958Z,99.90
2022-11-14T08:55:47.597Z,99.90
2022-11-14T08:56:49.217Z,99.90
2022-11-14T08:57:53.686Z,99.90
2022-11-14T08:58:55.307Z,99.90
2022-11-14T08:59:56.997Z,99.90
2022-11-14T09:01:03.539Z,99.90
2022-11-14T09:02:05.166Z,99.90
2022-11-14T09:03:14.615Z,99.90
2022-11-14T09:04:16.479Z,99.90
2022-11-14T09:05:18.426Z,99.90
2022-11-14T09:06:20.074Z,99.90
2022-11-14T09:07:21.911Z,99.90
2022-11-14T09:08:24.195Z,99.90
2022-11-14T09:09:25.789Z,99.90
2022-11-14T09:10:27.484Z,99.90
2022-11-14T09:11:29.204Z,99.90
2022-11-14T09:12:30.897Z,99.90
2022-11-14T09:13:33.806Z,99.90
2022-11-14T09:14:35.478Z,99.90
2022-11-14T09:15:37.143Z,99.90
2022-11-14T09:16:38.773Z,99.90
2022-11-14T09:17:40.401Z,99.90
2022-11-14T09:18:42.116Z,99.90
2022-11-14T09:19:43.713Z,99.90
2022-11-14T09:20:45.542Z,99.90
2022-11-14T09:21:47.158Z,99.90
2022-11-14T09:22:50.329Z,99.90
2022-11-14T09:23:55.089Z,99.90
2022-11-14T09:24:59.056Z,99.90
2022-11-14T09:26:05.823Z,99.90
2022-11-14T09:27:07.500Z,99.90
2022-11-14T09:28:09.585Z,99.90
2022-11-14T09:29:11.182Z,99.90
2022-11-14T09:30:13.599Z,99.90
2022-11-14T09:31:15.337Z,99.90
2022-11-14T09:32:17.211Z,99.90
2022-11-14T09:33:18.848Z,99.90
2022-11-14T09:34:20.508Z,99.90
2022-11-14T09:35:22.199Z,99.90
2022-11-14T09:36:24.032Z,99.90
2022-11-14T09:37:26.532Z,99.90
2022-11-14T09:38:28.484Z,99.90
2022-11-14T09:39:30.227Z,99.90
2022-11-14T09:41:00.703Z,99.90
2022-11-14T09:42:21.542Z,99.90
2022-11-14T09:43:43.681Z,99.90
2022-11-14T09:45:02.195Z,99.90
2022-11-14T09:46:04.039Z,99.90
2022-11-14T09:47:16.631Z,99.90
2022-11-14T09:48:27.409Z,99.90
2022-11-14T09:49:41.417Z,99.90
2022-11-14T09:50:51.117Z,99.90
2022-11-14T09:52:01.020Z,99.90
2022-11-14T09:53:12.959Z,99.90
2022-11-14T09:54:26.909Z,99.90
2022-11-14T09:55:36.874Z,99.90
2022-11-14T09:56:38.983Z,99.90
2022-11-14T09:57:44.126Z,99.90
2022-11-14T09:58:45.821Z,99.90
2022-11-14T09:59:47.793Z,1.00
2022-11-14T10:01:25.396Z,1.00
2022-11-14T10:02:41.436Z,99.90
2022-11-14T10:03:51.127Z,1.00
2022-11-14T10:05:07.740Z,1.00
2022-11-14T10:06:18.908Z,99.90
2022-11-14T10:07:41.433Z,99.90
2022-11-14T10:09:04.815Z,37.10
2022-11-14T10:10:13.300Z,1.00
2022-11-14T10:11:29.708Z,1.00
2022-11-14T10:12:56.167Z,1.00
2022-11-14T10:14:25.139Z,1.00
2022-11-14T10:15:46.031Z,1.00
2022-11-14T10:17:12.048Z,1.00
2022-11-14T10:18:33.364Z,1.00
2022-11-14T10:19:55.655Z,1.00
2022-11-14T10:21:22.861Z,1.00
2022-11-14T10:23:01.560Z,1.00
2022-11-14T10:24:26.684Z,1.00
2022-11-14T10:25:43.797Z,1.00
2022-11-14T10:26:59.408Z,1.00
2022-11-14T10:28:16.175Z,1.00
2022-11-14T10:29:42.364Z,1.00
2022-11-14T10:31:10.642Z,1.00
2022-11-14T10:32:37.085Z,1.00
2022-11-14T10:34:17.858Z,1.00
2022-11-14T10:35:41.100Z,1.00
2022-11-14T10:36:48.963Z,1.00
2022-11-14T10:37:56.542Z,1.00
2022-11-14T10:39:17.051Z,1.00
2022-11-14T10:40:22.392Z,1.00
2022-11-14T10:41:54.980Z,1.00
2022-11-14T10:42:55.268Z,1.00
2022-11-14T10:43:57.944Z,1.00
2022-11-14T10:45:23.460Z,1.00
2022-11-14T10:46:39.464Z,1.00
2022-11-14T10:47:46.615Z,1.00
2022-11-14T10:48:50.567Z,1.00
2022-11-14T10:49:57.210Z,1.00
2022-11-14T10:51:06.712Z,1.00
2022-11-14T10:52:15.223Z,1.00
2022-11-14T10:53:26.927Z,1.00
2022-11-14T10:54:44.008Z,1.00
2022-11-14T10:56:03.554Z,1.00
2022-11-14T10:57:16.979Z,1.00
2022-11-14T10:58:18.579Z,1.00
2022-11-14T10:59:21.294Z,1.00
2022-11-14T11:00:23.093Z,1.00
2022-11-14T11:01:46.552Z,1.00
2022-11-14T11:02:54.257Z,1.00
2022-11-14T11:03:55.961Z,1.00
2022-11-14T11:05:12.724Z,1.00
2022-11-14T11:06:28.093Z,1.00
2022-11-14T11:07:48.459Z,11.30
2022-11-14T11:09:08.821Z,99.90
2022-11-14T11:10:45.461Z,99.90
2022-11-14T11:11:56.347Z,99.90
2022-11-14T11:12:58.002Z,99.90
2022-11-14T11:14:01.254Z,99.90
2022-11-14T11:15:24.286Z,99.90
2022-11-14T11:16:28.405Z,99.90
2022-11-14T11:17:37.148Z,99.90
2022-11-14T11:18:41.979Z,99.90
2022-11-14T11:19:43.991Z,99.90
2022-11-14T11:21:20.307Z,99.90
2022-11-14T11:22:29.660Z,99.90
2022-11-14T11:23:31.444Z,99.90
2022-11-14T11:24:35.475Z,99.90
2022-11-14T11:25:39.403Z,99.90
2022-11-14T11:26:41.016Z,99.90
2022-11-14T11:27:42.610Z,99.90
2022-11-14T11:29:00.352Z,99.90
2022-11-14T11:30:18.899Z,99.90
2022-11-14T11:31:20.500Z,53.70
2022-11-14T11:32:26.329Z,1.00
2022-11-14T11:33:31.085Z,24.10
2022-11-14T11:34:33.616Z,99.90
2022-11-14T11:35:36.055Z,99.90
2022-11-14T11:36:43.446Z,99.90
2022-11-14T11:37:59.219Z,99.90
2022-11-14T11:39:01.191Z,99.90
2022-11-14T11:40:06.267Z,99.90
2022-11-14T11:42:07.216Z,99.90
2022-11-14T11:44:19.832Z,99.90
2022-11-14T11:45:22.233Z,99.90
2022-11-14T11:46:52.328Z,99.90
2022-11-14T11:48:07.865Z,86.80
2022-11-14T11:49:19.813Z,99.90
2022-11-14T11:50:24.096Z,28.10
2022-11-14T11:51:27.272Z,2.70
2022-11-14T11:52:45.837Z,17.90
2022-11-14T11:53:58.071Z,1.00
2022-11-14T11:55:16.107Z,1.00
2022-11-14T11:56:27.610Z,1.00
2022-11-14T11:57:36.718Z,1.00
2022-11-14T11:58:45.939Z,1.00
2022-11-14T11:59:52.405Z,1.00
2022-11-14T12:00:58.026Z,1.00
2022-11-14T12:02:17.775Z,1.00
2022-11-14T12:03:20.813Z,1.00
2022-11-14T12:04:22.586Z,1.00
2022-11-14T12:05:48.595Z,1.00
2022-11-14T12:07:14.929Z,1.00
2022-11-14T12:08:24.444Z,1.00
2022-11-14T12:10:03.555Z,1.00
2022-11-14T12:10:56.877Z,1.00
2022-11-14T12:12:03.337Z,1.00
2022-11-14T12:13:43.980Z,1.00
2022-11-14T12:15:03.587Z,1.00
2022-11-14T12:16:23.561Z,1.00
2022-11-14T12:17:51.241Z,1.00
2022-11-14T12:19:14.546Z,1.00
2022-11-14T12:20:37.849Z,1.00
2022-11-14T12:21:57.314Z,1.00
2022-11-14T12:23:11.873Z,1.00
2022-11-14T12:24:42.060Z,1.00
2022-11-14T12:25:49.445Z,1.00
2022-11-14T12:27:00.608Z,1.00
2022-11-14T12:28:25.196Z,1.00
2022-11-14T12:29:55.396Z,1.00
2022-11-14T12:31:01.220Z,1.00
2022-11-14T12:32:08.065Z,1.00
2022-11-14T12:33:22.406Z,1.00
2022-11-14T12:34:34.978Z,1.00
2022-11-14T12:35:37.304Z,1.00
2022-11-14T12:36:45.481Z,1.00
2022-11-14T12:37:54.242Z,1.00
2022-11-14T12:38:58.119Z,1.00
2022-11-14T12:40:05.530Z,1.00
2022-11-14T12:41:08.423Z,1.00
2022-11-14T12:42:15.869Z,1.00
2022-11-14T12:43:41.660Z,1.00
2022-11-14T12:44:43.527Z,34.80
2022-11-14T12:45:45.097Z,50.60
2022-11-14T12:47:07.985Z,99.90
2022-11-14T12:48:23.343Z,11.00
2022-11-14T12:49:49.440Z,99.90
2022-11-14T12:50:51.596Z,75.30
2022-11-14T12:51:53.282Z,87.10
2022-11-14T12:52:55.787Z,62.30
2022-11-14T12:53:58.018Z,76.40
2022-11-14T12:54:59.630Z,99.90
2022-11-14T12:56:41.466Z,94.40
2022-11-14T12:58:15.296Z,23.20
2022-11-14T12:59:28.818Z,35.50
2022-11-14T13:00:31.154Z,58.00
2022-11-14T13:01:32.798Z,69.20
2022-11-14T13:03:02.444Z,99.90
2022-11-14T13:04:35.723Z,99.90
2022-11-14T13:06:05.038Z,99.90
2022-11-14T13:07:38.118Z,99.90
2022-11-14T13:09:05.561Z,99.90
2022-11-14T13:10:09.979Z,99.90
2022-11-14T13:11:53.695Z,99.90
2022-11-14T13:13:30.678Z,99.90
2022-11-14T13:15:07.069Z,99.90
2022-11-14T13:16:42.239Z,99.90
2022-11-14T13:18:02.687Z,99.90
2022-11-14T13:19:40.419Z,99.90
2022-11-14T13:21:01.269Z,99.90
2022-11-14T13:22:11.796Z,1.00
2022-11-14T13:23:25.512Z,1.00
2022-11-14T13:24:27.268Z,1.00
2022-11-14T13:25:29.383Z,1.00
2022-11-14T13:26:31.043Z,1.00
2022-11-14T13:28:05.456Z,1.00
2022-11-14T13:28:57.895Z,1.00
2022-11-14T13:30:01.878Z,1.00
2022-11-14T13:31:15.851Z,1.00
2022-11-14T13:32:42.286Z,1.00
2022-11-14T13:34:22.588Z,1.00
2022-11-14T13:35:39.000Z,1.00
2022-11-14T13:36:51.025Z,1.00
2022-11-14T13:38:22.113Z,1.00
2022-11-14T13:40:12.989Z,1.00
2022-11-14T13:41:24.185Z,1.00
2022-11-14T13:42:47.305Z,1.00
2022-11-14T13:44:27.669Z,1.00
2022-11-14T13:46:01.616Z,1.00
2022-11-14T13:47:13.764Z,1.00
2022-11-14T13:48:52.785Z,1.00
2022-11-14T13:50:01.441Z,1.00
2022-11-14T13:51:28.946Z,1.00
2022-11-14T13:52:40.446Z,1.00
2022-11-14T13:53:43.078Z,1.00
2022-11-14T13:54:49.299Z,1.00
2022-11-14T13:56:12.794Z,1.00
2022-11-14T13:57:23.753Z,1.00
2022-11-14T13:58:47.589Z,1.00
2022-11-14T14:00:07.756Z,1.00
2022-11-14T14:01:28.917Z,1.00
2022-11-14T14:02:45.290Z,1.00
2022-11-14T14:03:59.004Z,1.00
2022-11-14T14:05:31.150Z,1.00
2022-11-14T14:06:45.921Z,1.00
2022-11-14T14:08:07.156Z,1.00
2022-11-14T14:09:32.246Z,1.00
2022-11-14T14:10:39.931Z,1.00
2022-11-14T14:12:07.867Z,1.00
2022-11-14T14:13:21.302Z,1.00
2022-11-14T14:14:40.471Z,1.00
2022-11-14T14:16:24.354Z,1.00
2022-11-14T14:17:28.591Z,1.00
2022-11-14T14:18:44.607Z,1.00
2022-11-14T14:20:11.502Z,1.00