createdAt,value
2018-11-04T00:04:17.749Z,7.70
2018-11-04T00:08:58.173Z,7.70
2018-11-04T00:13:38.460Z,7.70
2018-11-04T00:18:19.040Z,7.70
2018-11-04T00:22:59.021Z,7.70
2018-11-04T00:27:38.972Z,7.80
2018-11-04T00:32:19.719Z,7.80
2018-11-04T00:36:59.780Z,7.70
2018-11-04T00:41:39.662Z,7.70
2018-11-04T00:46:19.436Z,7.70
2018-11-04T00:50:59.145Z,7.70
2018-11-04T00:55:43.233Z,7.70
2018-11-04T01:00:23.108Z,7.70
2018-11-04T01:05:02.945Z,7.70
2018-11-04T01:09:42.921Z,7.70
2018-11-04T01:14:23.169Z,7.70
2018-11-04T01:19:03.211Z,7.80
2018-11-04T01:23:43.725Z,7.80
2018-11-04T01:28:23.658Z,7.80
2018-11-04T01:33:04.693Z,7.80
2018-11-04T01:37:44.628Z,7.80
2018-11-04T01:42:24.453Z,7.90
2018-11-04T01:47:04.481Z,7.90
2018-11-04T01:51:44.542Z,7.90
2018-11-04T01:56:24.403Z,7.80
2018-11-04T02:01:05.345Z,7.80
2018-11-04T02:05:45.497Z,7.80
2018-11-04T02:10:25.667Z,7.80
2018-11-04T02:15:06.278Z,7.90
2018-11-04T02:19:46.049Z,7.90
2018-11-04T02:24:26.753Z,7.90
2018-11-04T02:29:06.720Z,7.90
2018-11-04T02:33:46.893Z,7.90
2018-11-04T02:38:27.357Z,7.90
2018-11-04T02:43:08.244Z,7.90
2018-11-04T02:47:48.837Z,7.90
2018-11-04T02:52:28.797Z,8.00
2018-11-04T02:57:10.092Z,8.00
2018-11-04T03:01:50.631Z,8.00
2018-11-04T03:06:31.796Z,8.00
2018-11-04T03:11:11.809Z,7.90
2018-11-04T03:15:53.999Z,7.80
2018-11-04T03:20:35.298Z,7.70
2018-11-04T03:25:15.607Z,7.60
2018-11-04T03:29:55.577Z,7.60
2018-11-04T03:34:36.421Z,7.40
2018-11-04T03:39:16.475Z,7.20
2018-11-04T03:43:57.927Z,7.10
2018-11-04T03:48:37.997Z,7.00
2018-11-04T03:53:18.065Z,6.80
2018-11-04T03:57:58.034Z,6.70
2018-11-04T04:02:39.081Z,6.50
2018-11-04T04:07:18.742Z,6.40
2018-11-04T04:11:59.759Z,6.20
2018-11-04T04:16:39.754Z,6.10
2018-11-04T04:21:19.788Z,6.00
2018-11-04T04:26:00.320Z,5.80
2018-11-04T04:30:39.917Z,5.70
2018-11-04T04:35:20.597Z,5.60
2018-11-04T04:40:00.706Z,5.50
2018-11-04T04:44:40.424Z,5.40
2018-11-04T04:49:20.193Z,5.30
2018-11-04T04:54:00.062Z,5.20
2018-11-04T04:58:40.049Z,5.10
2018-11-04T05:03:19.677Z,4.90
2018-11-04T05:07:59.402Z,4.90
2018-11-04T05:12:39.876Z,4.80
2018-11-04T05:17:20.010Z,4.70
2018-11-04T05:21:59.827Z,4.60
2018-11-04T05:26:39.636Z,4.60
2018-11-04T05:31:19.701Z,4.40
2018-11-04T05:35:59.715Z,4.40
2018-11-04T05:40:39.804Z,4.30
2018-11-04T05:45:20.325Z,4.10
2018-11-04T05:50:00.365Z,4.10
2018-11-04T05:54:40.732Z,4.00
2018-11-04T05:59:20.945Z,4.00
2018-11-04T06:04:00.996Z,3.90
2018-11-04T06:08:41.977Z,3.90
2018-11-04T06:13:21.728Z,3.70
2018-11-04T06:18:01.691Z,3.60
2018-11-04T06:22:42.705Z,3.50
2018-11-04T06:27:23.865Z,3.40
2018-11-04T06:32:03.864Z,3.40
2018-11-04T06:36:44.501Z,3.40
2018-11-04T06:41:25.335Z,3.40
2018-11-04T06:46:06.416Z,3.40
2018-11-04T06:50:46.362Z,3.30
2018-11-04T06:55:26.712Z,3.40
2018-11-04T07:00:08.139Z,3.40
2018-11-04T07:04:47.999Z,3.40
2018-11-04T07:09:27.916Z,3.40
2018-11-04T07:14:07.792Z,3.60
2018-11-04T07:18:48.089Z,3.80
2018-11-04T07:23:27.825Z,3.90
2018-11-04T07:28:09.150Z,4.20
2018-11-04T07:32:49.032Z,4.30
2018-11-04T07:37:29.004Z,4.50
2018-11-04T07:42:09.100Z,4.80
2018-11-04T07:46:48.949Z,5.00
2018-11-04T07:51:29.260Z,5.30
2018-11-04T07:56:08.838Z,5.60
2018-11-04T08:00:48.692Z,5.70
2018-11-04T08:05:29.396Z,5.80
2018-11-04T08:10:12.845Z,6.00
2018-11-04T08:14:52.589Z,6.10
2018-11-04T08:19:33.205Z,6.20
2018-11-04T08:24:14.167Z,6.30
2018-11-04T08:28:54.341Z,6.40
2018-11-04T08:33:34.071Z,6.70
2018-11-04T08:38:13.853Z,7.10
2018-11-04T08:42:54.481Z,7.30
2018-11-04T08:47:35.066Z,7.50
2018-11-04T08:52:16.156Z,7.60
2018-11-04T08:56:56.369Z,7.90
2018-11-04T09:01:36.168Z,8.30
2018-11-04T09:06:16.606Z,8.80
2018-11-04T09:10:56.290Z,9.30
2018-11-04T09:15:37.945Z,9.80
2018-11-04T09:20:18.230Z,10.50
2018-11-04T09:24:58.569Z,11.10
2018-11-04T09:29:39.574Z,12.10
2018-11-04T09:34:19.384Z,14.70
2018-11-04T09:39:00.808Z,16.20
2018-11-04T09:43:41.048Z,17.50
2018-11-04T09:48:21.880Z,18.80
2018-11-04T09:53:02.088Z,19.70
2018-11-04T09:57:43.432Z,20.40
2018-11-04T10:02:25.260Z,20.70
2018-11-04T10:07:07.212Z,21.00
2018-11-04T10:11:47.826Z,20.30
2018-11-04T10:16:28.258Z,17.70
2018-11-04T10:21:08.973Z,15.80
2018-11-04T10:25:48.408Z,14.50
2018-11-04T10:30:29.117Z,14.00
2018-11-04T10:35:10.359Z,13.80
2018-11-04T10:39:50.684Z,13.50
2018-11-04T10:44:31.243Z,13.10
2018-11-04T10:49:12.327Z,13.10
2018-11-04T10:53:52.221Z,13.00
2018-11-04T10:58:33.045Z,13.00
2018-11-04T11:08:59.420Z,12.80
2018-11-04T11:13:39.614Z,12.80
2018-11-04T11:18:20.446Z,12.90
2018-11-04T11:23:00.710Z,13.00
2018-11-04T11:27:40.818Z,13.20
2018-11-04T11:32:20.745Z,13.50
2018-11-04T11:37:01.217Z,14.10
2018-11-04T11:41:41.481Z,15.00
2018-11-04T11:46:21.649Z,16.30
2018-11-04T11:51:02.434Z,16.90
2018-11-04T11:55:42.108Z,17.10
2018-11-04T12:00:23.369Z,16.40
2018-11-04T12:05:04.373Z,15.80
2018-11-04T12:09:45.411Z,14.90
2018-11-04T12:14:25.413Z,14.40
2018-11-04T12:19:05.727Z,14.10
2018-11-04T12:23:45.743Z,13.80
2018-11-04T12:28:27.450Z,13.70
2018-11-04T12:33:07.485Z,13.60
2018-11-04T12:37:47.396Z,13.60
2018-11-04T12:42:27.998Z,13.50
2018-11-04T12:47:09.416Z,13.60
2018-11-04T12:51:49.599Z,13.60
2018-11-04T12:56:29.952Z,13.80
2018-11-04T13:01:10.045Z,14.00
2018-11-04T13:05:51.688Z,14.10
2018-11-04T13:10:32.622Z,13.90
2018-11-04T13:15:13.621Z,13.90
2018-11-04T13:19:55.342Z,13.80
2018-11-04T13:24:36.017Z,13.80
2018-11-04T13:29:15.956Z,13.80
2018-11-04T13:33:56.051Z,13.80
2018-11-04T13:38:36.570Z,13.80
2018-11-04T13:43:17.011Z,13.70
2018-11-04T13:47:57.800Z,13.80
2018-11-04T13:52:38.672Z,13.90
2018-11-04T13:57:19.552Z,14.20
2018-11-04T14:02:01.037Z,14.30
2018-11-04T14:06:40.914Z,14.40
2018-11-04T14:11:21.977Z,14.40
2018-11-04T14:16:03.873Z,14.40
2018-11-04T14:20:43.901Z,14.30
2018-11-04T14:25:24.846Z,14.00
2018-11-04T14:30:06.428Z,13.90
2018-11-04T14:34:48.435Z,13.80
2018-11-04T14:39:29.326Z,13.60
2018-11-04T14:44:09.675Z,13.60
2018-11-04T14:48:49.478Z,13.60
2018-11-04T14:53:29.871Z,13.50
2018-11-04T14:58:09.847Z,13.40
2018-11-04T15:02:49.992Z,13.30
2018-11-04T15:07:30.422Z,13.30
2018-11-04T15:12:10.121Z,13.20
2018-11-04T15:16:50.813Z,13.00
2018-11-04T15:21:31.298Z,12.90
2018-11-04T15:26:11.285Z,12.90
2018-11-04T15:30:51.332Z,12.80
2018-11-04T15:35:31.146Z,12.50
2018-11-04T15:40:13.061Z,12.40
2018-11-04T15:44:53.285Z,12.30
2018-11-04T15:49:34.685Z,12.20
2018-11-04T15:54:14.615Z,12.20
2018-11-04T15:58:55.220Z,12.10
2018-11-04T16:03:35.622Z,12.10
2018-11-04T16:08:16.273Z,12.00
2018-11-04T16:12:56.161Z,12.00
2018-11-04T16:17:36.150Z,11.80
2018-11-04T16:22:16.681Z,11.80
2018-11-04T16:26:56.745Z,11.70
2018-11-04T16:31:36.531Z,11.60
2018-11-04T16:36:16.584Z,11.50
2018-11-04T16:40:58.821Z,11.30
2018-11-04T16:45:39.041Z,11.10
2018-11-04T16:50:19.060Z,11.00
2018-11-04T16:54:59.760Z,10.90
2018-11-04T16:59:40.499Z,10.80
2018-11-04T17:04:21.982Z,10.70
2018-11-04T17:09:02.586Z,10.70
2018-11-04T17:13:43.227Z,10.60
2018-11-04T17:18:23.997Z,10.50
2018-11-04T17:23:05.004Z,10.40
2018-11-04T17:27:45.724Z,10.20
2018-11-04T17:32:27.957Z,10.00
2018-11-04T17:37:09.324Z,9.90
2018-11-04T17:41:49.778Z,9.80
2018-11-04T17:46:32.467Z,9.70
2018-11-04T17:51:13.793Z,9.70
2018-11-04T17:55:55.600Z,9.70
2018-11-04T18:00:37.180Z,9.80
2018-11-04T18:05:18.162Z,9.70
2018-11-04T18:09:58.971Z,9.80
2018-11-04T18:14:41.008Z,9.90
2018-11-04T18:19:21.994Z,9.90
2018-11-04T18:24:01.936Z,10.00
2018-11-04T18:28:41.893Z,10.00
2018-11-04T18:33:21.777Z,10.00
2018-11-04T18:38:01.950Z,9.90
2018-11-04T18:42:41.979Z,9.90
2018-11-04T18:47:22.616Z,10.00
2018-11-04T18:52:02.392Z,10.00
2018-11-04T18:56:42.729Z,10.00
2018-11-04T19:01:22.986Z,10.00
2018-11-04T19:06:02.789Z,10.00
2018-11-04T19:10:42.473Z,10.00
2018-11-04T19:15:23.808Z,10.00
2018-11-04T19:20:04.469Z,10.10
2018-11-04T19:24:44.971Z,10.00
2018-11-04T19:29:25.255Z,10.00
2018-11-04T19:34:05.089Z,10.00
2018-11-04T19:38:46.330Z,10.00
2018-11-04T19:43:26.429Z,10.10
2018-11-04T19:48:06.796Z,10.10
2018-11-04T19:52:47.239Z,10.20
2018-11-04T19:57:28.644Z,10.30
2018-11-04T20:02:09.728Z,10.30
2018-11-04T20:06:51.053Z,10.30
2018-11-04T20:11:33.434Z,10.30
2018-11-04T20:16:14.066Z,10.30
2018-11-04T20:20:54.953Z,10.30
2018-11-04T20:25:40.321Z,10.40
2018-11-04T20:30:21.440Z,10.40
2018-11-04T20:35:02.224Z,10.40
2018-11-04T20:39:48.527Z,10.50
2018-11-04T20:44:28.786Z,10.50
2018-11-04T20:49:14.825Z,10.50
2018-11-04T20:53:54.812Z,10.50
2018-11-04T20:58:38.082Z,10.40
2018-11-04T21:03:18.537Z,10.40
2018-11-04T21:07:58.832Z,10.40
2018-11-04T21:12:39.015Z,10.40
2018-11-04T21:17:19.757Z,10.30
2018-11-04T21:22:01.938Z,10.40
2018-11-04T21:26:43.015Z,10.30
2018-11-04T21:31:23.513Z,10.30
2018-11-04T21:36:03.925Z,10.30
2018-11-04T21:40:45.238Z,10.40
2018-11-04T21:45:27.453Z,10.40
2018-11-04T21:50:09.174Z,10.50
2018-11-04T21:54:49.033Z,10.50
2018-11-04T21:59:29.179Z,10.50
2018-11-04T22:04:09.980Z,10.50
2018-11-04T22:08:50.914Z,10.60
2018-11-04T22:13:31.510Z,10.60
2018-11-04T22:18:13.413Z,10.60
2018-11-04T22:22:53.254Z,10.50
2018-11-04T22:27:33.241Z,10.50
2018-11-04T22:32:13.329Z,10.50
2018-11-04T22:36:54.216Z,10.50
2018-11-04T22:41:34.185Z,10.50
2018-11-04T22:46:14.004Z,10.50
2018-11-04T22:50:54.146Z,10.60
2018-11-04T22:55:34.365Z,10.50
2018-11-04T23:00:20.749Z,10.60
2018-11-04T23:05:06.114Z,10.60
2018-11-04T23:09:46.769Z,10.60
2018-11-04T23:14:27.277Z,10.60
2018-11-04T23:19:07.421Z,10.50
2018-11-04T23:23:47.963Z,10.50
2018-11-04T23:28:28.259Z,10.50
2018-11-04T23:33:08.215Z,10.50
2018-11-04T23:37:49.233Z,10.50
2018-11-04T23:42:29.676Z,10.50
2018-11-04T23:47:10.249Z,10.50
2018-11-04T23:51:50.733Z,10.50
2018-11-04T23:56:30.637Z,10.50
