createdAt,value
2019-03-13T00:01:42.295Z,1.20
2019-03-13T00:04:25.380Z,1.37
2019-03-13T00:07:01.890Z,1.20
2019-03-13T00:09:42.611Z,1.60
2019-03-13T00:12:16.787Z,1.42
2019-03-13T00:14:59.645Z,1.55
2019-03-13T00:17:37.804Z,1.60
2019-03-13T00:20:14.785Z,1.20
2019-03-13T00:22:48.432Z,1.67
2019-03-13T00:25:26.384Z,1.52
2019-03-13T00:28:04.649Z,1.35
2019-03-13T00:30:43.691Z,1.50
2019-03-13T00:33:13.641Z,1.70
2019-03-13T00:35:50.361Z,1.80
2019-03-13T00:38:26.175Z,1.77
2019-03-13T00:41:02.133Z,2.05
2019-03-13T00:43:35.813Z,1.42
2019-03-13T00:46:22.225Z,1.50
2019-03-13T00:48:54.721Z,1.67
2019-03-13T00:51:36.961Z,1.10
2019-03-13T00:54:08.069Z,0.90
2019-03-13T00:56:39.595Z,0.90
2019-03-13T00:59:08.827Z,0.75
2019-03-13T01:01:56.161Z,0.60
2019-03-13T01:04:27.030Z,0.55
2019-03-13T01:06:58.002Z,0.72
2019-03-13T01:09:27.232Z,0.80
2019-03-13T01:11:56.464Z,0.95
2019-03-13T01:14:25.970Z,1.15
2019-03-13T01:16:55.470Z,1.37
2019-03-13T01:19:24.643Z,1.90
2019-03-13T01:21:53.870Z,1.90
2019-03-13T01:24:23.280Z,1.82
2019-03-13T01:26:52.453Z,1.30
2019-03-13T01:29:21.665Z,1.50
2019-03-13T01:32:04.546Z,1.45
2019-03-13T01:34:35.343Z,1.55
2019-03-13T01:37:04.507Z,1.80
2019-03-13T01:39:34.057Z,1.52
2019-03-13T01:42:03.294Z,1.60
2019-03-13T01:44:32.445Z,1.90
2019-03-13T01:47:03.073Z,1.90
2019-03-13T01:49:33.193Z,1.90
2019-03-13T01:52:02.366Z,2.30
2019-03-13T01:54:31.893Z,2.22
2019-03-13T01:57:01.060Z,1.90
2019-03-13T01:59:30.242Z,2.33
2019-03-13T02:01:59.434Z,2.70
2019-03-13T02:04:28.669Z,2.20
2019-03-13T02:06:57.903Z,1.57
2019-03-13T02:09:27.073Z,2.05
2019-03-13T02:11:56.222Z,1.85
2019-03-13T02:14:25.459Z,1.92
2019-03-13T02:16:54.991Z,1.77
2019-03-13T02:19:24.174Z,1.82
2019-03-13T02:21:53.328Z,2.00
2019-03-13T02:24:22.743Z,1.80
2019-03-13T02:26:52.194Z,1.67
2019-03-13T02:29:21.349Z,1.67
2019-03-13T02:31:50.505Z,1.75
2019-03-13T02:34:20.005Z,1.60
2019-03-13T02:36:49.231Z,1.90
2019-03-13T02:39:18.483Z,1.70
2019-03-13T02:41:47.708Z,2.20
2019-03-13T02:44:16.880Z,2.33
2019-03-13T02:46:46.041Z,1.82
2019-03-13T02:49:15.615Z,1.90
2019-03-13T02:51:44.751Z,2.00
2019-03-13T02:54:13.979Z,2.25
2019-03-13T02:56:43.200Z,1.90
2019-03-13T02:59:12.702Z,1.85
2019-03-13T03:01:43.524Z,2.02
2019-03-13T03:04:12.759Z,2.10
2019-03-13T03:06:41.995Z,2.47
2019-03-13T03:09:11.463Z,2.30
2019-03-13T03:11:42.316Z,2.65
2019-03-13T03:14:11.531Z,3.08
2019-03-13T03:16:40.991Z,2.90
2019-03-13T03:19:10.314Z,2.60
2019-03-13T03:21:39.465Z,3.27
2019-03-13T03:24:08.622Z,2.40
2019-03-13T03:26:37.787Z,2.47
2019-03-13T03:29:07.018Z,2.52
2019-03-13T03:31:36.286Z,2.33
2019-03-13T03:34:05.827Z,2.35
2019-03-13T03:36:34.984Z,2.12
2019-03-13T03:39:05.347Z,2.30
2019-03-13T03:41:34.558Z,2.20
2019-03-13T03:44:03.725Z,2.65
2019-03-13T03:46:33.137Z,2.37
2019-03-13T03:49:02.649Z,2.60
2019-03-13T03:51:31.820Z,2.98
2019-03-13T03:54:00.979Z,2.25
2019-03-13T03:56:30.121Z,2.45
2019-03-13T03:58:59.284Z,2.42
2019-03-13T04:01:28.453Z,2.05
2019-03-13T04:03:57.602Z,2.60
2019-03-13T04:06:27.181Z,2.45
2019-03-13T04:08:57.729Z,2.30
2019-03-13T04:11:26.891Z,2.50
2019-03-13T04:13:56.359Z,2.45
2019-03-13T04:16:25.527Z,2.62
2019-03-13T04:18:55.011Z,3.47
2019-03-13T04:21:24.160Z,2.83
2019-03-13T04:23:53.353Z,3.05
2019-03-13T04:26:22.513Z,2.62
2019-03-13T04:28:51.776Z,2.90
2019-03-13T04:31:20.977Z,2.80
2019-03-13T04:33:50.135Z,3.10
2019-03-13T04:36:19.280Z,3.08
2019-03-13T04:38:48.465Z,3.22
2019-03-13T04:41:17.615Z,3.58
2019-03-13T04:43:46.782Z,3.90
2019-03-13T04:46:15.937Z,3.70
2019-03-13T04:48:45.086Z,3.40
2019-03-13T04:51:14.646Z,2.80
2019-03-13T04:53:43.805Z,3.22
2019-03-13T04:56:13.257Z,4.42
2019-03-13T04:58:43.560Z,3.55
2019-03-13T05:01:13.030Z,3.67
2019-03-13T05:03:42.494Z,3.35
2019-03-13T05:06:14.906Z,4.17
2019-03-13T05:08:45.443Z,4.10
2019-03-13T05:11:14.946Z,3.52
2019-03-13T05:13:44.139Z,4.17
2019-03-13T05:16:13.350Z,3.55
2019-03-13T05:18:42.801Z,3.65
2019-03-13T05:21:11.972Z,3.80
2019-03-13T05:23:41.449Z,3.90
2019-03-13T05:26:11.010Z,4.20
2019-03-13T05:28:40.628Z,3.50
2019-03-13T05:31:10.166Z,3.45
2019-03-13T05:33:39.580Z,3.70
2019-03-13T05:36:08.803Z,3.40
2019-03-13T05:38:38.044Z,3.15
2019-03-13T05:41:07.229Z,3.85
2019-03-13T05:43:36.540Z,3.37
2019-03-13T05:46:05.687Z,4.55
2019-03-13T05:48:34.859Z,3.40
2019-03-13T05:51:04.077Z,4.10
2019-03-13T05:53:33.266Z,3.10
2019-03-13T05:56:02.441Z,4.10
2019-03-13T05:58:32.046Z,4.10
2019-03-13T06:01:01.642Z,4.70
2019-03-13T06:03:30.867Z,4.37
2019-03-13T06:06:00.447Z,4.08
2019-03-13T06:08:30.058Z,4.50
2019-03-13T06:10:59.549Z,3.80
2019-03-13T06:13:28.746Z,4.08
2019-03-13T06:15:59.212Z,4.60
2019-03-13T06:18:28.468Z,4.40
2019-03-13T06:20:57.666Z,4.22
2019-03-13T06:23:26.850Z,4.92
2019-03-13T06:25:56.031Z,4.87
2019-03-13T06:28:25.461Z,4.08
2019-03-13T06:30:54.680Z,4.58
2019-03-13T06:33:24.596Z,4.42
2019-03-13T06:35:53.755Z,4.67
2019-03-13T06:38:22.931Z,5.10
2019-03-13T06:40:52.188Z,4.60
2019-03-13T06:43:21.708Z,4.65
2019-03-13T06:45:50.850Z,4.20
2019-03-13T06:48:20.024Z,4.47
2019-03-13T06:50:49.520Z,4.50
2019-03-13T06:53:18.678Z,4.22
2019-03-13T06:55:48.153Z,3.98
2019-03-13T06:58:19.037Z,4.37
2019-03-13T07:00:58.939Z,5.20
2019-03-13T07:03:32.471Z,3.80
2019-03-13T07:06:09.285Z,3.90
2019-03-13T07:08:41.051Z,3.95
2019-03-13T07:11:14.809Z,5.05
2019-03-13T07:13:48.449Z,4.42
2019-03-13T07:16:19.294Z,3.55
2019-03-13T07:19:06.500Z,3.90
2019-03-13T07:21:49.237Z,4.00
2019-03-13T07:24:23.327Z,3.30
2019-03-13T07:26:56.865Z,3.77
2019-03-13T07:29:33.571Z,3.30
2019-03-13T07:32:10.398Z,3.15
2019-03-13T07:34:49.955Z,3.58
2019-03-13T07:37:23.481Z,3.35
2019-03-13T07:39:54.323Z,3.17
2019-03-13T07:42:40.415Z,3.60
2019-03-13T07:45:23.970Z,3.37
2019-03-13T07:47:54.796Z,4.05
2019-03-13T07:50:41.992Z,3.50
2019-03-13T07:53:13.089Z,3.27
2019-03-13T07:55:43.915Z,3.42
2019-03-13T07:58:14.792Z,3.08
2019-03-13T08:00:51.356Z,3.80
2019-03-13T08:03:39.146Z,3.47
2019-03-13T08:06:21.977Z,3.10
2019-03-13T08:09:09.388Z,3.40
2019-03-13T08:11:44.420Z,3.20
2019-03-13T08:14:30.398Z,6.03
2019-03-13T08:17:01.341Z,3.75
2019-03-13T08:19:32.350Z,3.50
2019-03-13T08:22:15.491Z,3.27
2019-03-13T08:24:49.081Z,2.70
2019-03-13T08:27:25.854Z,3.02
2019-03-13T08:30:14.761Z,3.02
2019-03-13T08:32:45.949Z,3.08
2019-03-13T08:35:16.835Z,3.45
2019-03-13T08:38:02.988Z,2.72
2019-03-13T08:40:33.811Z,2.50
2019-03-13T08:43:04.608Z,3.17
2019-03-13T08:45:38.408Z,3.22
2019-03-13T08:48:09.198Z,4.12
2019-03-13T08:50:51.992Z,3.47
2019-03-13T08:53:31.965Z,2.85
2019-03-13T08:56:05.515Z,3.05
2019-03-13T08:58:43.047Z,3.33
2019-03-13T09:01:13.843Z,3.40
2019-03-13T09:03:50.645Z,3.17
2019-03-13T09:06:31.564Z,3.25
2019-03-13T09:09:02.421Z,4.25
2019-03-13T09:11:37.341Z,3.05
2019-03-13T09:14:16.925Z,3.20
2019-03-13T09:17:04.505Z,3.25
2019-03-13T09:19:45.357Z,3.20
2019-03-13T09:22:17.239Z,2.72
2019-03-13T09:25:10.814Z,3.75
2019-03-13T09:27:29.675Z,2.90
2019-03-13T09:30:00.545Z,2.95
2019-03-13T09:32:34.394Z,3.67
2019-03-13T09:35:18.312Z,3.30
2019-03-13T09:37:49.138Z,3.95
2019-03-13T09:40:19.999Z,3.92
2019-03-13T09:42:53.833Z,3.37
2019-03-13T09:45:27.340Z,3.52
2019-03-13T09:48:01.555Z,3.17
2019-03-13T09:50:36.258Z,2.87
2019-03-13T09:53:07.446Z,3.33
2019-03-13T09:55:54.543Z,3.02
2019-03-13T09:58:41.537Z,3.00
2019-03-13T10:01:12.328Z,3.17
2019-03-13T10:04:02.750Z,5.03
2019-03-13T10:06:39.753Z,3.87
2019-03-13T10:09:13.499Z,2.90
2019-03-13T10:11:47.236Z,2.92
2019-03-13T10:14:18.058Z,3.05
2019-03-13T10:17:10.884Z,3.17
2019-03-13T10:19:45.511Z,3.20
2019-03-13T10:22:34.653Z,3.58
2019-03-13T10:25:09.674Z,3.65
2019-03-13T10:27:40.841Z,3.20
2019-03-13T10:30:25.534Z,4.35
2019-03-13T10:32:56.692Z,3.52
2019-03-13T10:35:45.579Z,4.20
2019-03-13T10:38:22.362Z,2.62
2019-03-13T10:40:53.536Z,3.50
2019-03-13T10:43:31.230Z,3.87
2019-03-13T10:46:05.187Z,4.60
2019-03-13T10:48:36.062Z,3.65
2019-03-13T10:51:19.430Z,3.20
2019-03-13T10:53:50.468Z,2.90
2019-03-13T10:56:24.179Z,3.05
2019-03-13T10:58:55.003Z,2.95
2019-03-13T11:01:34.845Z,4.00
2019-03-13T11:04:21.903Z,3.37
2019-03-13T11:06:55.749Z,3.62
2019-03-13T11:09:32.731Z,2.87
2019-03-13T11:12:03.546Z,3.35
2019-03-13T11:14:34.406Z,3.72
2019-03-13T11:17:20.547Z,3.92
2019-03-13T11:19:57.083Z,4.03
2019-03-13T11:22:27.873Z,4.20
2019-03-13T11:25:18.247Z,3.67
2019-03-13T11:27:52.704Z,5.17
2019-03-13T11:30:33.118Z,3.87
2019-03-13T11:33:20.208Z,4.03
2019-03-13T11:35:53.964Z,3.85
2019-03-13T11:38:41.049Z,4.70
2019-03-13T11:41:28.178Z,5.22
2019-03-13T11:43:58.972Z,4.17
2019-03-13T11:46:30.111Z,3.33
2019-03-13T11:49:00.929Z,3.70
2019-03-13T11:51:37.875Z,3.77
2019-03-13T11:54:11.726Z,4.12
2019-03-13T11:56:42.564Z,4.00
2019-03-13T11:59:29.665Z,3.70
2019-03-13T12:02:00.536Z,5.03
2019-03-13T12:04:47.656Z,4.22
2019-03-13T12:07:27.334Z,5.95
2019-03-13T12:09:58.155Z,4.30
2019-03-13T12:12:29.330Z,3.92
2019-03-13T12:15:16.547Z,5.10
2019-03-13T12:17:50.071Z,3.80
2019-03-13T12:20:32.700Z,4.00
2019-03-13T12:23:19.997Z,4.05
2019-03-13T12:25:56.600Z,3.72
2019-03-13T12:28:43.986Z,3.62
2019-03-13T12:31:17.571Z,4.12
2019-03-13T12:33:57.416Z,4.10
2019-03-13T12:36:31.203Z,4.22
2019-03-13T12:39:18.716Z,3.77
2019-03-13T12:41:55.106Z,3.85
2019-03-13T12:44:25.919Z,4.03
2019-03-13T12:47:05.757Z,3.70
2019-03-13T12:49:36.634Z,4.15
2019-03-13T12:52:07.429Z,3.67
2019-03-13T12:54:38.493Z,5.60
2019-03-13T12:57:09.301Z,6.15
2019-03-13T12:59:40.151Z,4.37
2019-03-13T13:02:26.208Z,3.95
2019-03-13T13:05:02.976Z,4.50
2019-03-13T13:07:36.523Z,3.92
2019-03-13T13:10:24.312Z,5.10
2019-03-13T13:12:58.058Z,3.80
2019-03-13T13:15:31.821Z,3.60
2019-03-13T13:18:08.565Z,3.52
2019-03-13T13:20:37.830Z,3.58
2019-03-13T13:23:06.993Z,3.50
2019-03-13T13:25:36.149Z,2.58
2019-03-13T13:28:05.318Z,3.42
2019-03-13T13:30:34.483Z,2.90
2019-03-13T13:33:03.639Z,3.47
2019-03-13T13:35:32.869Z,3.50
2019-03-13T13:38:02.054Z,5.12
2019-03-13T13:40:31.231Z,3.20
2019-03-13T13:43:00.930Z,3.00
2019-03-13T13:45:33.543Z,3.05
2019-03-13T13:48:02.891Z,2.92
2019-03-13T13:50:32.427Z,2.92
2019-03-13T13:53:01.628Z,3.08
2019-03-13T13:55:30.788Z,3.40
2019-03-13T13:57:59.967Z,3.30
2019-03-13T14:00:29.126Z,3.95
2019-03-13T14:02:58.258Z,3.00
2019-03-13T14:05:27.692Z,3.30
2019-03-13T14:07:56.850Z,3.25
2019-03-13T14:10:26.047Z,3.00
2019-03-13T14:12:55.259Z,3.45
2019-03-13T14:15:24.415Z,3.33
2019-03-13T14:17:53.559Z,2.95
2019-03-13T14:20:22.971Z,3.10
2019-03-13T14:22:52.143Z,3.10
2019-03-13T14:25:21.578Z,3.27
2019-03-13T14:27:50.727Z,3.02
2019-03-13T14:30:22.177Z,3.30
2019-03-13T14:32:51.651Z,3.05
2019-03-13T14:35:20.802Z,3.37
2019-03-13T14:37:50.191Z,2.72
2019-03-13T14:40:19.988Z,2.80
2019-03-13T14:42:49.132Z,2.60
2019-03-13T14:45:19.279Z,3.12
2019-03-13T14:47:48.420Z,2.90
2019-03-13T14:50:21.690Z,3.05
2019-03-13T14:53:30.040Z,3.00
2019-03-13T14:56:06.966Z,3.25
2019-03-13T14:58:41.304Z,3.73
2019-03-13T15:04:05.139Z,2.80
2019-03-13T15:06:34.299Z,2.83
2019-03-13T15:09:08.481Z,2.58
2019-03-13T15:11:43.340Z,2.52
2019-03-13T15:14:19.197Z,2.50
2019-03-13T15:16:55.141Z,2.50
2019-03-13T15:19:39.606Z,2.95
2019-03-13T15:22:08.902Z,2.67
2019-03-13T15:24:38.061Z,3.08
2019-03-13T15:27:07.330Z,2.60
2019-03-13T15:29:36.561Z,2.60
2019-03-13T15:32:05.807Z,2.37
2019-03-13T15:34:34.977Z,2.25
2019-03-13T15:37:04.151Z,2.67
2019-03-13T15:39:33.695Z,3.50
2019-03-13T15:42:03.146Z,2.92
2019-03-13T15:44:32.478Z,3.20
2019-03-13T15:47:01.618Z,3.27
2019-03-13T15:49:31.099Z,2.90
2019-03-13T15:52:01.420Z,2.77
2019-03-13T15:54:30.940Z,2.95
2019-03-13T15:57:00.155Z,3.10
2019-03-13T15:59:29.652Z,3.00
2019-03-13T16:01:58.818Z,3.08
2019-03-13T16:04:28.123Z,2.80
2019-03-13T16:06:57.350Z,2.62
2019-03-13T16:09:26.514Z,2.30
2019-03-13T16:11:55.676Z,2.37
2019-03-13T16:14:25.265Z,2.67
2019-03-13T16:16:54.427Z,2.30
2019-03-13T16:19:23.968Z,2.52
2019-03-13T16:21:53.206Z,2.40
2019-03-13T16:24:22.371Z,2.10
2019-03-13T16:26:51.516Z,1.92
2019-03-13T16:29:20.660Z,1.87
2019-03-13T16:31:50.180Z,1.70
2019-03-13T16:34:19.655Z,1.87
2019-03-13T16:36:48.825Z,1.60
2019-03-13T16:39:18.039Z,1.70
2019-03-13T16:41:47.205Z,1.30
2019-03-13T16:44:16.934Z,1.37
2019-03-13T16:46:46.097Z,1.50
2019-03-13T16:49:15.331Z,1.47
2019-03-13T16:51:44.490Z,2.00
2019-03-13T16:54:13.627Z,1.80
2019-03-13T16:56:42.794Z,2.42
2019-03-13T16:59:11.933Z,2.27
2019-03-13T17:01:41.079Z,2.15
2019-03-13T17:04:10.231Z,1.80
2019-03-13T17:06:39.372Z,1.90
2019-03-13T17:09:08.522Z,1.77
2019-03-13T17:11:38.347Z,1.80
2019-03-13T17:14:07.506Z,2.08
2019-03-13T17:16:36.958Z,2.25
2019-03-13T17:19:06.101Z,1.62
2019-03-13T17:21:35.356Z,2.20
2019-03-13T17:24:04.864Z,2.35
2019-03-13T17:26:34.026Z,2.20
2019-03-13T17:29:03.178Z,2.15
2019-03-13T17:31:32.334Z,2.80
2019-03-13T17:34:01.483Z,2.50
2019-03-13T17:36:30.710Z,2.80
2019-03-13T17:39:00.287Z,2.95
2019-03-13T17:41:31.590Z,3.08
2019-03-13T17:44:00.750Z,3.08
2019-03-13T17:46:30.333Z,3.15
2019-03-13T17:48:59.544Z,3.35
2019-03-13T17:51:28.782Z,3.87
2019-03-13T17:53:58.047Z,3.72
2019-03-13T17:56:27.329Z,2.72
2019-03-13T17:58:56.509Z,3.00
2019-03-13T18:01:25.746Z,3.20
2019-03-13T18:03:55.079Z,3.20
2019-03-13T18:06:25.225Z,3.02
2019-03-13T18:08:54.750Z,3.27
2019-03-13T18:11:24.387Z,3.50
2019-03-13T18:13:53.886Z,3.52
2019-03-13T18:16:23.103Z,3.35
2019-03-13T18:19:04.836Z,3.50
2019-03-13T18:21:34.006Z,3.60
2019-03-13T18:24:03.181Z,3.85
2019-03-13T18:26:32.676Z,3.72
2019-03-13T18:29:01.974Z,4.28
2019-03-13T18:31:31.155Z,4.15
2019-03-13T18:34:00.362Z,3.70
2019-03-13T18:36:29.579Z,4.42
2019-03-13T18:38:59.072Z,3.75
2019-03-13T18:41:28.308Z,1.95
2019-03-13T18:43:57.887Z,2.55
2019-03-13T18:46:27.483Z,1.62
2019-03-13T18:48:57.010Z,2.80
2019-03-13T18:51:26.249Z,2.65
2019-03-13T18:53:55.485Z,2.47
2019-03-13T18:56:24.666Z,2.83
2019-03-13T18:58:53.805Z,3.10
2019-03-13T19:01:22.969Z,2.47
2019-03-13T19:03:52.133Z,3.10
2019-03-13T19:06:21.585Z,4.22
2019-03-13T19:08:51.066Z,2.45
2019-03-13T19:11:20.377Z,2.55
2019-03-13T19:13:49.643Z,2.50
2019-03-13T19:16:18.819Z,2.70
2019-03-13T19:18:49.435Z,3.10
2019-03-13T19:21:19.244Z,2.70
2019-03-13T19:23:48.406Z,3.67
2019-03-13T19:26:17.588Z,3.50
2019-03-13T19:28:46.739Z,3.47
2019-03-13T19:31:16.009Z,4.60
2019-03-13T19:33:45.592Z,4.85
2019-03-13T19:36:15.051Z,4.60
2019-03-13T19:38:45.356Z,4.33
2019-03-13T19:41:14.509Z,4.08
2019-03-13T19:43:43.703Z,3.90
2019-03-13T19:46:12.918Z,4.00
2019-03-13T19:48:42.088Z,4.72
2019-03-13T19:51:11.318Z,3.70
2019-03-13T19:53:41.983Z,3.90
2019-03-13T19:56:11.554Z,4.03
2019-03-13T19:58:40.772Z,4.03
2019-03-13T20:01:10.324Z,4.20
2019-03-13T20:03:39.508Z,4.92
2019-03-13T20:06:09.016Z,3.60
2019-03-13T20:08:38.175Z,3.27
2019-03-13T20:11:07.333Z,2.70
2019-03-13T20:13:36.516Z,2.42
2019-03-13T20:16:05.669Z,1.75
2019-03-13T20:18:35.222Z,1.92
2019-03-13T20:21:04.362Z,1.52
2019-03-13T20:23:33.561Z,1.10
2019-03-13T20:26:02.698Z,0.80
2019-03-13T20:28:31.921Z,1.10
2019-03-13T20:31:01.096Z,1.30
2019-03-13T20:33:30.315Z,1.35
2019-03-13T20:35:59.474Z,1.37
2019-03-13T20:38:28.956Z,1.35
2019-03-13T20:40:58.193Z,1.45
2019-03-13T20:43:27.733Z,1.27
2019-03-13T20:45:56.995Z,1.50
2019-03-13T20:48:26.212Z,2.12
2019-03-13T20:50:55.466Z,1.20
2019-03-13T20:53:24.639Z,1.30
2019-03-13T20:55:53.806Z,1.30
2019-03-13T20:58:22.976Z,1.30
2019-03-13T21:00:52.204Z,1.40
2019-03-13T21:03:22.534Z,1.87
2019-03-13T21:05:51.718Z,2.30
2019-03-13T21:08:21.066Z,2.10
2019-03-13T21:10:50.241Z,2.52
2019-03-13T21:13:19.393Z,2.27
2019-03-13T21:15:48.846Z,2.90
2019-03-13T21:18:17.995Z,3.72
2019-03-13T21:20:47.205Z,3.15
2019-03-13T21:23:17.450Z,3.22
2019-03-13T21:25:46.688Z,2.98
2019-03-13T21:28:15.975Z,2.90
2019-03-13T21:30:45.485Z,3.10
2019-03-13T21:33:14.691Z,3.02
2019-03-13T21:35:44.703Z,3.00
2019-03-13T21:38:14.237Z,2.80
2019-03-13T21:40:43.435Z,2.95
2019-03-13T21:43:12.583Z,2.62
2019-03-13T21:45:41.851Z,2.65
2019-03-13T21:48:11.114Z,2.40
2019-03-13T21:50:40.708Z,2.35
2019-03-13T21:53:09.961Z,2.72
2019-03-13T21:55:39.175Z,2.55
2019-03-13T21:58:08.371Z,2.65
2019-03-13T22:00:37.518Z,3.50
2019-03-13T22:03:06.687Z,2.72
2019-03-13T22:05:35.976Z,2.45
2019-03-13T22:08:05.198Z,2.10
2019-03-13T22:10:34.359Z,2.52
2019-03-13T22:13:03.529Z,2.17
2019-03-13T22:15:33.115Z,2.33
2019-03-13T22:18:02.447Z,2.55
2019-03-13T22:20:32.148Z,2.22
2019-03-13T22:23:01.619Z,2.58
2019-03-13T22:25:30.936Z,2.70
2019-03-13T22:28:00.119Z,2.87
2019-03-13T22:30:29.336Z,3.00
2019-03-13T22:32:59.482Z,2.22
2019-03-13T22:35:28.727Z,1.85
2019-03-13T22:37:57.999Z,2.42
2019-03-13T22:40:27.242Z,2.02
2019-03-13T22:42:56.477Z,2.20
2019-03-13T22:45:25.638Z,2.08
2019-03-13T22:47:54.969Z,2.10
2019-03-13T22:50:24.783Z,2.35
2019-03-13T22:52:54.007Z,2.08
2019-03-13T22:55:24.253Z,2.15
2019-03-13T22:57:53.490Z,2.47
2019-03-13T23:00:35.877Z,2.15
2019-03-13T23:03:06.664Z,2.00
2019-03-13T23:05:36.201Z,2.22
2019-03-13T23:08:05.519Z,1.75
2019-03-13T23:10:35.060Z,1.60
2019-03-13T23:13:04.210Z,2.40
2019-03-13T23:15:33.625Z,2.15
2019-03-13T23:18:02.783Z,1.98
2019-03-13T23:20:32.234Z,1.42
2019-03-13T23:23:01.379Z,1.65
2019-03-13T23:25:30.819Z,1.87
2019-03-13T23:27:59.984Z,1.92
2019-03-13T23:30:29.293Z,2.45
2019-03-13T23:32:58.521Z,1.77
2019-03-13T23:35:27.688Z,2.15
2019-03-13T23:37:57.112Z,2.17
2019-03-13T23:40:26.291Z,2.00
2019-03-13T23:42:55.512Z,2.05
2019-03-13T23:45:24.684Z,2.27
2019-03-13T23:47:53.855Z,2.98
2019-03-13T23:50:23.082Z,2.60
2019-03-13T23:52:52.307Z,3.15
2019-03-13T23:55:21.745Z,3.77
2019-03-13T23:57:52.104Z,3.70
