createdAt,value
2018-06-17T00:00:17.102Z,16.00
2018-06-17T00:05:14.865Z,16.00
2018-06-17T00:07:43.777Z,15.90
2018-06-17T00:10:12.668Z,15.90
2018-06-17T00:12:41.590Z,15.90
2018-06-17T00:15:10.478Z,15.90
2018-06-17T00:17:39.385Z,15.90
2018-06-17T00:20:08.279Z,15.90
2018-06-17T00:22:37.190Z,16.00
2018-06-17T00:25:06.087Z,15.90
2018-06-17T00:27:35.006Z,15.90
2018-06-17T00:30:03.910Z,15.70
2018-06-17T00:32:33.166Z,15.70
2018-06-17T00:35:02.061Z,15.80
2018-06-17T00:37:30.974Z,15.70
2018-06-17T00:39:59.874Z,15.80
2018-06-17T00:42:28.851Z,15.80
2018-06-17T00:44:57.758Z,15.90
2018-06-17T00:47:26.667Z,15.90
2018-06-17T00:49:55.662Z,15.80
2018-06-17T00:52:24.568Z,15.80
2018-06-17T00:54:53.486Z,15.90
2018-06-17T00:57:33.903Z,15.80
2018-06-17T01:00:02.799Z,15.80
2018-06-17T01:02:31.706Z,15.80
2018-06-17T01:05:00.597Z,15.80
2018-06-17T01:07:29.535Z,15.70
2018-06-17T01:09:58.417Z,15.70
2018-06-17T01:12:27.313Z,15.60
2018-06-17T01:14:56.187Z,15.60
2018-06-17T01:17:25.110Z,15.50
2018-06-17T01:19:54.013Z,15.50
2018-06-17T01:22:23.055Z,15.40
2018-06-17T01:24:52.278Z,15.40
2018-06-17T01:27:21.191Z,15.40
2018-06-17T01:29:50.067Z,15.40
2018-06-17T01:32:18.954Z,15.40
2018-06-17T01:34:47.822Z,15.40
2018-06-17T01:37:16.718Z,15.30
2018-06-17T01:39:45.610Z,15.30
2018-06-17T01:42:14.513Z,15.20
2018-06-17T01:44:43.395Z,15.20
2018-06-17T01:47:12.290Z,15.10
2018-06-17T01:49:41.180Z,15.10
2018-06-17T01:52:10.079Z,15.10
2018-06-17T01:54:38.966Z,14.90
2018-06-17T01:57:07.858Z,14.90
2018-06-17T01:59:36.758Z,14.90
2018-06-17T02:02:05.684Z,14.90
2018-06-17T02:04:40.052Z,14.80
2018-06-17T02:07:14.534Z,14.80
2018-06-17T02:09:48.779Z,14.80
2018-06-17T02:12:19.517Z,14.80
2018-06-17T02:14:53.963Z,14.70
2018-06-17T02:19:52.915Z,14.60
2018-06-17T02:22:22.002Z,14.50
2018-06-17T02:24:50.893Z,14.60
2018-06-17T02:27:20.113Z,14.50
2018-06-17T02:29:49.034Z,14.60
2018-06-17T02:32:17.936Z,14.50
2018-06-17T02:34:46.834Z,14.50
2018-06-17T02:37:16.135Z,14.50
2018-06-17T02:39:45.025Z,14.50
2018-06-17T02:42:14.190Z,14.60
2018-06-17T02:44:43.102Z,14.60
2018-06-17T02:47:17.188Z,14.60
2018-06-17T02:49:47.963Z,14.60
2018-06-17T02:52:22.463Z,14.60
2018-06-17T02:54:51.364Z,14.50
2018-06-17T02:57:20.702Z,14.60
2018-06-17T02:59:49.598Z,14.50
2018-06-17T03:02:18.474Z,14.60
2018-06-17T03:04:47.379Z,14.60
2018-06-17T03:07:16.280Z,14.60
2018-06-17T03:09:45.166Z,14.60
2018-06-17T03:12:14.046Z,14.50
2018-06-17T03:14:42.943Z,14.50
2018-06-17T03:17:11.820Z,14.40
2018-06-17T03:19:40.721Z,14.50
2018-06-17T03:22:09.613Z,14.50
2018-06-17T03:24:44.970Z,14.50
2018-06-17T03:27:19.227Z,14.60
2018-06-17T03:29:53.716Z,14.60
2018-06-17T03:32:28.262Z,14.60
2018-06-17T03:35:02.770Z,14.60
2018-06-17T03:37:31.658Z,14.60
2018-06-17T03:40:00.562Z,14.60
2018-06-17T03:42:29.457Z,14.60
2018-06-17T03:44:58.340Z,14.60
2018-06-17T03:47:27.229Z,14.70
2018-06-17T03:49:56.140Z,14.70
2018-06-17T03:52:25.014Z,14.70
2018-06-17T03:54:53.895Z,14.70
2018-06-17T03:57:22.789Z,14.70
2018-06-17T03:59:51.686Z,14.70
2018-06-17T04:02:20.834Z,14.70
2018-06-17T04:04:55.071Z,14.70
2018-06-17T04:07:23.950Z,14.70
2018-06-17T04:09:52.845Z,14.80
2018-06-17T04:12:21.736Z,14.80
2018-06-17T04:14:50.626Z,14.80
2018-06-17T04:17:19.502Z,14.80
2018-06-17T04:22:16.999Z,14.80
2018-06-17T04:24:45.897Z,14.80
2018-06-17T04:27:14.766Z,14.80
2018-06-17T04:29:43.659Z,14.80
2018-06-17T04:32:12.542Z,14.80
2018-06-17T04:34:41.433Z,14.80
2018-06-17T04:37:10.323Z,14.80
2018-06-17T04:39:39.220Z,14.90
2018-06-17T04:42:08.097Z,15.00
2018-06-17T04:44:36.990Z,15.00
2018-06-17T04:47:05.947Z,15.00
2018-06-17T04:52:04.289Z,15.10
2018-06-17T04:54:33.187Z,15.10
2018-06-17T04:57:02.100Z,15.10
2018-06-17T04:59:31.058Z,15.10
2018-06-17T05:01:59.951Z,15.10
2018-06-17T05:04:28.851Z,15.20
2018-06-17T05:06:57.734Z,15.30
2018-06-17T05:09:26.626Z,15.40
2018-06-17T05:11:55.562Z,15.50
2018-06-17T05:14:24.522Z,15.60
2018-06-17T05:16:53.425Z,15.60
2018-06-17T05:19:22.334Z,15.70
2018-06-17T05:21:51.199Z,15.60
2018-06-17T05:24:20.090Z,15.60
2018-06-17T05:26:48.977Z,15.60
2018-06-17T05:29:17.885Z,15.50
2018-06-17T05:31:46.762Z,15.50
2018-06-17T05:34:15.651Z,15.60
2018-06-17T05:36:44.530Z,15.60
2018-06-17T05:39:14.025Z,15.70
2018-06-17T05:41:42.891Z,15.70
2018-06-17T05:44:11.791Z,15.80
2018-06-17T05:46:40.670Z,15.70
2018-06-17T05:49:09.563Z,15.70
2018-06-17T05:51:38.742Z,15.70
2018-06-17T05:54:08.711Z,15.70
2018-06-17T05:56:37.570Z,15.80
2018-06-17T05:59:06.442Z,15.90
2018-06-17T06:01:36.203Z,16.00
2018-06-17T06:04:05.296Z,16.20
2018-06-17T06:06:34.171Z,16.30
2018-06-17T06:09:04.198Z,16.40
2018-06-17T06:11:33.081Z,16.50
2018-06-17T06:14:01.943Z,16.60
2018-06-17T06:16:30.834Z,16.60
2018-06-17T06:18:59.707Z,16.70
2018-06-17T06:21:28.598Z,16.70
2018-06-17T06:23:57.480Z,16.80
2018-06-17T06:26:26.350Z,16.80
2018-06-17T06:31:23.777Z,16.70
2018-06-17T06:33:52.636Z,16.90
2018-06-17T06:36:21.515Z,17.00
2018-06-17T06:38:50.387Z,17.10
2018-06-17T06:41:19.266Z,17.10
2018-06-17T06:43:48.136Z,17.30
2018-06-17T06:46:17.006Z,17.50
2018-06-17T06:48:47.014Z,17.70
2018-06-17T06:51:16.236Z,17.70
2018-06-17T06:53:45.502Z,17.70
2018-06-17T06:56:14.528Z,17.90
2018-06-17T06:58:43.542Z,18.00
2018-06-17T07:01:12.574Z,18.10
2018-06-17T07:03:53.107Z,18.20
2018-06-17T07:06:33.585Z,18.10
2018-06-17T07:10:16.167Z,18.00
2018-06-17T07:12:45.037Z,18.20
2018-06-17T07:15:13.937Z,18.20
2018-06-17T07:17:54.286Z,18.00
2018-06-17T07:20:23.175Z,17.90
2018-06-17T07:22:51.806Z,17.80
2018-06-17T07:25:31.051Z,18.10
2018-06-17T07:28:11.078Z,18.40
2018-06-17T07:30:39.750Z,18.70
2018-06-17T07:33:08.382Z,19.20
2018-06-17T07:35:37.026Z,19.20
2018-06-17T07:38:05.661Z,19.30
2018-06-17T07:40:50.296Z,19.40
2018-06-17T07:43:18.926Z,19.30
2018-06-17T07:45:47.599Z,19.20
2018-06-17T07:48:27.274Z,19.30
2018-06-17T07:51:07.673Z,19.30
2018-06-17T07:53:36.470Z,19.50
2018-06-17T07:56:05.368Z,19.70
2018-06-17T07:58:34.102Z,19.90
2018-06-17T08:01:02.949Z,20.20
2018-06-17T08:03:32.124Z,19.90
2018-06-17T08:06:00.953Z,19.70
2018-06-17T08:08:29.758Z,19.90
2018-06-17T08:10:58.626Z,20.10
2018-06-17T08:13:27.375Z,20.10
2018-06-17T08:15:56.563Z,19.80
2018-06-17T08:18:25.365Z,19.70
2018-06-17T08:20:54.186Z,19.70
2018-06-17T08:23:22.995Z,19.80
2018-06-17T08:25:51.803Z,19.80
2018-06-17T08:28:20.603Z,19.70
2018-06-17T08:30:49.438Z,19.80
2018-06-17T08:33:18.210Z,19.90
2018-06-17T08:35:47.022Z,20.20
2018-06-17T08:38:15.854Z,20.40
2018-06-17T08:40:44.729Z,20.60
2018-06-17T08:43:13.514Z,20.20
2018-06-17T08:45:42.591Z,20.00
2018-06-17T08:48:11.411Z,19.60
2018-06-17T08:50:40.225Z,19.60
2018-06-17T08:53:09.066Z,19.40
2018-06-17T08:55:37.870Z,19.50
2018-06-17T08:58:06.687Z,19.40
2018-06-17T09:00:35.510Z,19.50
2018-06-17T09:03:04.334Z,19.40
2018-06-17T09:05:33.128Z,19.40
2018-06-17T09:08:01.965Z,19.40
2018-06-17T09:10:30.866Z,19.70
2018-06-17T09:13:00.146Z,20.00
2018-06-17T09:15:28.998Z,20.00
2018-06-17T09:17:57.936Z,19.60
2018-06-17T09:20:26.743Z,19.70
2018-06-17T09:22:55.575Z,19.50
2018-06-17T09:25:24.362Z,19.50
2018-06-17T09:27:53.218Z,19.90
2018-06-17T09:30:22.011Z,20.30
2018-06-17T09:32:50.850Z,20.60
2018-06-17T09:35:19.704Z,20.60
2018-06-17T09:37:48.522Z,20.50
2018-06-17T09:40:17.334Z,20.10
2018-06-17T09:42:46.147Z,19.90
2018-06-17T09:45:14.952Z,19.80
2018-06-17T09:47:43.792Z,20.00
2018-06-17T09:50:12.689Z,20.40
2018-06-17T09:52:41.492Z,20.30
2018-06-17T09:55:10.335Z,20.10
2018-06-17T09:57:39.216Z,19.80
2018-06-17T10:00:08.090Z,20.10
2018-06-17T10:02:36.925Z,20.10
2018-06-17T10:05:05.726Z,19.90
2018-06-17T10:07:34.550Z,19.70
2018-06-17T10:10:47.680Z,19.70
2018-06-17T10:13:17.302Z,19.70
2018-06-17T10:18:16.454Z,20.50
2018-06-17T10:20:45.535Z,20.40
2018-06-17T10:23:14.608Z,20.30
2018-06-17T10:25:43.658Z,20.50
2018-06-17T10:28:13.558Z,20.90
2018-06-17T10:30:44.860Z,20.90
2018-06-17T10:33:14.269Z,20.60
2018-06-17T10:35:44.091Z,20.60
2018-06-17T10:38:13.172Z,20.30
2018-06-17T10:40:42.196Z,20.10
2018-06-17T10:43:20.147Z,19.90
2018-06-17T10:45:49.301Z,19.90
2018-06-17T10:48:18.434Z,20.20
2018-06-17T10:50:47.499Z,20.50
2018-06-17T10:53:16.709Z,20.80
2018-06-17T10:55:46.056Z,21.10
2018-06-17T10:58:15.047Z,21.10
2018-06-17T11:00:44.088Z,21.20
2018-06-17T11:03:13.156Z,21.30
2018-06-17T11:05:42.277Z,21.30
2018-06-17T11:08:11.435Z,21.20
2018-06-17T11:10:40.571Z,21.00
2018-06-17T11:13:09.638Z,20.80
2018-06-17T11:15:38.852Z,20.70
2018-06-17T11:18:08.674Z,20.60
2018-06-17T11:20:37.694Z,20.80
2018-06-17T11:23:06.745Z,20.90
2018-06-17T11:25:35.638Z,20.60
2018-06-17T11:28:04.528Z,20.50
2018-06-17T11:30:33.399Z,20.70
2018-06-17T11:33:02.306Z,20.70
2018-06-17T11:35:31.222Z,20.60
2018-06-17T11:38:00.128Z,20.80
2018-06-17T11:40:29.034Z,20.90
2018-06-17T11:42:57.922Z,21.00
2018-06-17T11:45:26.787Z,21.00
2018-06-17T11:47:55.662Z,21.10
2018-06-17T11:50:24.654Z,20.90
2018-06-17T11:52:53.626Z,21.00
2018-06-17T11:55:22.959Z,21.00
2018-06-17T11:57:51.851Z,21.10
2018-06-17T12:00:20.731Z,21.30
2018-06-17T12:02:49.610Z,21.40
2018-06-17T12:05:18.478Z,21.70
2018-06-17T12:07:47.370Z,21.90
2018-06-17T12:10:16.261Z,21.90
2018-06-17T12:12:45.146Z,21.70
2018-06-17T12:15:14.063Z,21.50
2018-06-17T12:17:43.062Z,21.70
2018-06-17T12:20:12.047Z,21.90
2018-06-17T12:22:40.914Z,21.90
2018-06-17T12:25:09.804Z,21.30
2018-06-17T12:27:38.672Z,21.40
2018-06-17T12:30:07.564Z,21.50
2018-06-17T12:32:36.434Z,21.00
2018-06-17T12:35:05.397Z,20.80
2018-06-17T12:37:34.290Z,20.90
2018-06-17T12:40:03.792Z,21.10
2018-06-17T12:42:32.658Z,21.30
2018-06-17T12:45:01.567Z,21.60
2018-06-17T12:47:30.458Z,21.70
2018-06-17T12:49:59.403Z,21.70
2018-06-17T12:52:28.357Z,21.60
2018-06-17T12:54:57.232Z,21.60
2018-06-17T12:57:26.118Z,21.50
2018-06-17T12:59:55.009Z,21.60
2018-06-17T13:02:23.894Z,21.50
2018-06-17T13:04:52.873Z,21.40
2018-06-17T13:07:21.749Z,21.50
2018-06-17T13:09:50.648Z,21.50
2018-06-17T13:12:19.567Z,21.50
2018-06-17T13:14:48.480Z,21.60
2018-06-17T13:17:17.353Z,21.40
2018-06-17T13:19:46.234Z,21.30
2018-06-17T13:22:15.112Z,21.30
2018-06-17T13:24:43.994Z,21.10
2018-06-17T13:27:12.894Z,21.00
2018-06-17T13:29:41.783Z,20.90
2018-06-17T13:32:10.914Z,20.70
2018-06-17T13:34:39.793Z,20.40
2018-06-17T13:37:08.674Z,20.40
2018-06-17T13:39:37.546Z,20.60
2018-06-17T13:42:06.430Z,20.70
2018-06-17T13:44:35.305Z,20.70
2018-06-17T13:47:04.206Z,20.80
2018-06-17T13:49:33.090Z,20.80
2018-06-17T13:52:02.780Z,20.70
2018-06-17T13:54:31.666Z,20.60
2018-06-17T13:57:00.568Z,20.50
2018-06-17T13:59:29.850Z,20.50
2018-06-17T14:01:58.918Z,20.40
2018-06-17T14:04:27.966Z,20.30
2018-06-17T14:06:57.154Z,20.20
2018-06-17T14:09:26.210Z,20.20
2018-06-17T14:11:55.118Z,20.20
2018-06-17T14:14:24.170Z,20.20
2018-06-17T14:16:53.069Z,20.20
2018-06-17T14:19:22.021Z,20.20
2018-06-17T14:21:50.875Z,20.10
2018-06-17T14:24:19.751Z,20.10
2018-06-17T14:26:48.631Z,20.00
2018-06-17T14:29:17.498Z,20.00
2018-06-17T14:31:46.373Z,19.90
2018-06-17T14:34:15.248Z,19.90
2018-06-17T14:36:44.122Z,19.80
2018-06-17T14:39:13.438Z,19.70
2018-06-17T14:41:42.309Z,19.80
2018-06-17T14:44:16.735Z,19.70
2018-06-17T14:46:50.938Z,19.90
2018-06-17T14:49:25.014Z,20.00
2018-06-17T14:51:59.288Z,20.20
2018-06-17T14:54:28.175Z,20.50
2018-06-17T14:56:57.079Z,20.70
2018-06-17T14:59:26.016Z,20.70
2018-06-17T15:04:23.430Z,20.80
2018-06-17T15:06:52.284Z,20.90
2018-06-17T15:09:21.208Z,20.90
2018-06-17T15:11:50.062Z,20.80
2018-06-17T15:14:18.971Z,20.80
2018-06-17T15:19:16.351Z,20.60
2018-06-17T15:21:45.244Z,20.50
2018-06-17T15:24:14.163Z,20.40
2018-06-17T15:26:43.041Z,20.30
2018-06-17T15:29:11.922Z,20.40
2018-06-17T15:31:46.327Z,20.40
2018-06-17T15:34:20.639Z,20.30
2018-06-17T15:36:55.994Z,20.30
2018-06-17T15:39:30.370Z,20.30
2018-06-17T15:41:59.765Z,20.30
2018-06-17T15:44:28.998Z,20.40
2018-06-17T15:46:58.253Z,20.40
2018-06-17T15:49:27.213Z,20.40
2018-06-17T15:51:56.625Z,20.40
2018-06-17T15:54:25.662Z,20.40
2018-06-17T15:56:54.608Z,20.40
2018-06-17T15:59:23.763Z,20.30
2018-06-17T16:01:52.775Z,20.30
2018-06-17T16:04:21.811Z,20.30
2018-06-17T16:06:50.832Z,20.30
2018-06-17T16:09:20.226Z,20.20
2018-06-17T16:11:54.703Z,20.30
2018-06-17T16:14:28.950Z,20.40
2018-06-17T16:17:03.303Z,20.50
2018-06-17T16:19:37.532Z,20.50
2018-06-17T16:22:06.403Z,20.50
2018-06-17T16:24:35.475Z,20.60
2018-06-17T16:27:04.347Z,20.60
2018-06-17T16:29:33.297Z,20.60
2018-06-17T16:32:02.102Z,20.40
2018-06-17T16:34:30.986Z,20.30
2018-06-17T16:36:59.858Z,20.10
2018-06-17T16:39:28.971Z,20.10
2018-06-17T16:41:57.843Z,20.10
2018-06-17T16:44:26.727Z,20.10
2018-06-17T16:46:55.598Z,20.10
2018-06-17T16:49:24.479Z,20.20
2018-06-17T16:51:58.774Z,20.20
2018-06-17T16:54:33.095Z,20.10
2018-06-17T16:57:07.606Z,20.10
2018-06-17T16:59:42.021Z,20.10
2018-06-17T17:02:10.886Z,20.00
2018-06-17T17:04:39.777Z,20.00
2018-06-17T17:07:08.970Z,20.00
2018-06-17T17:09:37.891Z,20.00
2018-06-17T17:12:06.802Z,19.80
2018-06-17T17:14:35.694Z,19.70
2018-06-17T17:17:04.563Z,19.70
2018-06-17T17:19:33.458Z,19.50
2018-06-17T17:22:02.330Z,19.50
2018-06-17T17:24:31.225Z,19.40
2018-06-17T17:27:00.095Z,19.40
2018-06-17T17:29:28.965Z,19.40
2018-06-17T17:32:03.395Z,19.40
2018-06-17T17:34:37.834Z,19.30
2018-06-17T17:37:12.231Z,19.30
2018-06-17T17:39:46.602Z,19.30
2018-06-17T17:42:15.482Z,19.30
2018-06-17T17:44:49.810Z,19.30
2018-06-17T17:47:24.442Z,19.30
2018-06-17T17:49:53.951Z,19.30
2018-06-17T17:52:22.822Z,19.30
2018-06-17T17:54:51.715Z,19.30
2018-06-17T17:57:20.592Z,19.30
2018-06-17T17:59:49.458Z,19.20
2018-06-17T18:02:18.356Z,19.30
2018-06-17T18:04:47.250Z,19.30
2018-06-17T18:07:16.146Z,19.20
2018-06-17T18:09:45.040Z,19.20
2018-06-17T18:12:13.927Z,19.20
2018-06-17T18:14:42.818Z,19.20
2018-06-17T18:17:11.714Z,19.20
2018-06-17T18:19:40.590Z,19.20
2018-06-17T18:22:09.482Z,19.10
2018-06-17T18:24:38.366Z,19.10
2018-06-17T18:27:12.678Z,19.10
2018-06-17T18:29:46.977Z,19.10
2018-06-17T18:35:55.411Z,18.90
2018-06-17T18:38:24.291Z,18.80
2018-06-17T18:40:53.191Z,18.80
2018-06-17T18:43:22.650Z,18.70
2018-06-17T18:45:52.487Z,18.70
2018-06-17T18:48:22.439Z,18.70
2018-06-17T18:50:51.691Z,18.70
2018-06-17T18:53:21.387Z,18.60
2018-06-17T18:55:50.548Z,18.60
2018-06-17T18:58:19.696Z,18.50
2018-06-17T19:00:49.612Z,18.50
2018-06-17T19:03:18.762Z,18.50
2018-06-17T19:05:49.212Z,18.50
2018-06-17T19:08:23.918Z,18.50
2018-06-17T19:10:58.454Z,18.40
2018-06-17T19:13:33.299Z,18.40
2018-06-17T19:16:08.810Z,18.40
2018-06-17T19:18:37.956Z,18.30
2018-06-17T19:21:07.298Z,18.30
2018-06-17T19:23:37.470Z,18.30
2018-06-17T19:26:07.226Z,18.30
2018-06-17T19:28:36.195Z,18.30
2018-06-17T19:31:05.124Z,18.20
2018-06-17T19:33:34.007Z,18.20
2018-06-17T19:36:02.883Z,18.20
2018-06-17T19:38:31.781Z,18.10
2018-06-17T19:41:01.027Z,18.10
2018-06-17T19:43:29.922Z,18.00
2018-06-17T19:45:58.814Z,18.00
2018-06-17T19:48:27.817Z,17.90
2018-06-17T19:51:02.470Z,17.90
2018-06-17T19:53:36.941Z,17.90
2018-06-17T19:56:11.373Z,17.90
2018-06-17T19:58:46.169Z,17.90
2018-06-17T20:01:15.445Z,17.80
2018-06-17T20:03:45.034Z,17.80
2018-06-17T20:06:14.746Z,17.80
2018-06-17T20:08:43.705Z,17.80
2018-06-17T20:11:15.673Z,17.70
2018-06-17T20:13:44.863Z,17.70
2018-06-17T20:16:13.994Z,17.70
2018-06-17T20:18:45.135Z,17.60
2018-06-17T20:21:14.009Z,17.60
2018-06-17T20:23:42.898Z,17.60
2018-06-17T20:26:11.779Z,17.60
2018-06-17T20:28:40.668Z,17.60
2018-06-17T20:31:09.547Z,17.50
2018-06-17T20:33:44.009Z,17.50
2018-06-17T20:36:18.456Z,17.50
2018-06-17T20:38:52.886Z,17.50
2018-06-17T20:41:27.339Z,17.40
2018-06-17T20:43:56.230Z,17.40
2018-06-17T20:46:25.106Z,17.40
2018-06-17T20:48:54.017Z,17.40
2018-06-17T20:51:22.890Z,17.30
2018-06-17T20:53:51.776Z,17.30
2018-06-17T20:56:20.675Z,17.30
2018-06-17T20:58:49.734Z,17.30
2018-06-17T21:01:18.756Z,17.30
2018-06-17T21:03:47.654Z,17.20
2018-06-17T21:06:16.636Z,17.20
2018-06-17T21:08:45.511Z,17.10
2018-06-17T21:11:14.422Z,17.10
2018-06-17T21:13:43.302Z,17.00
2018-06-17T21:16:12.217Z,17.00
2018-06-17T21:18:46.921Z,17.00
2018-06-17T21:22:19.307Z,16.90
2018-06-17T21:24:53.674Z,16.90
2018-06-17T21:27:28.484Z,16.70
2018-06-17T21:29:57.929Z,16.60
2018-06-17T21:32:26.934Z,16.50
2018-06-17T21:34:55.818Z,16.50
2018-06-17T21:37:24.888Z,16.40
2018-06-17T21:39:54.245Z,16.30
2018-06-17T21:42:23.242Z,16.30
2018-06-17T21:44:52.534Z,16.20
2018-06-17T21:47:21.766Z,16.20
2018-06-17T21:49:50.768Z,16.20
2018-06-17T21:52:20.274Z,16.20
2018-06-17T21:54:49.523Z,16.10
2018-06-17T21:57:18.811Z,16.10
2018-06-17T21:59:47.903Z,16.10
2018-06-17T22:02:17.413Z,16.00
2018-06-17T22:04:46.617Z,15.90
2018-06-17T22:07:15.975Z,15.80
2018-06-17T22:10:54.186Z,15.70
2018-06-17T22:13:23.207Z,15.60
2018-06-17T22:15:57.730Z,15.50
2018-06-17T22:18:29.843Z,15.50
2018-06-17T22:21:01.917Z,15.50
2018-06-17T22:23:31.592Z,15.50
2018-06-17T22:26:00.450Z,15.50
2018-06-17T22:28:29.827Z,15.50
2018-06-17T22:30:59.181Z,15.50
2018-06-17T22:33:29.020Z,15.50
2018-06-17T22:35:58.353Z,15.60
2018-06-17T22:38:27.696Z,15.60
2018-06-17T22:40:56.817Z,15.60
2018-06-17T22:43:25.928Z,15.50
2018-06-17T22:45:54.886Z,15.50
2018-06-17T22:48:24.801Z,15.50
2018-06-17T22:50:54.078Z,15.40
2018-06-17T22:53:34.490Z,15.40
2018-06-17T22:56:08.767Z,15.50
2018-06-17T22:58:43.399Z,15.40
2018-06-17T23:01:17.948Z,15.50
2018-06-17T23:03:53.070Z,15.50
2018-06-17T23:06:28.108Z,15.50
2018-06-17T23:09:02.687Z,15.50
2018-06-17T23:11:32.777Z,15.50
2018-06-17T23:14:03.098Z,15.60
2018-06-17T23:16:32.834Z,15.50
2018-06-17T23:19:02.113Z,15.50
2018-06-17T23:21:31.808Z,15.60
2018-06-17T23:24:00.703Z,15.60
2018-06-17T23:26:31.137Z,15.60
2018-06-17T23:29:00.873Z,15.60
2018-06-17T23:31:30.869Z,15.50
2018-06-17T23:33:59.982Z,15.60
2018-06-17T23:36:28.978Z,15.50
2018-06-17T23:38:57.868Z,15.50
2018-06-17T23:41:26.730Z,15.50
2018-06-17T23:43:55.636Z,15.50
2018-06-17T23:46:30.087Z,15.40
2018-06-17T23:49:04.487Z,15.40
2018-06-17T23:51:38.914Z,15.30
2018-06-17T23:54:13.368Z,15.30
2018-06-17T23:56:42.244Z,15.30
2018-06-17T23:59:11.127Z,15.20
