createdAt,value
2023-03-17T00:00:19.727Z,7.68
2023-03-17T00:00:44.676Z,7.68
2023-03-17T00:01:08.317Z,7.69
2023-03-17T00:01:31.816Z,7.69
2023-03-17T00:01:55.196Z,7.68
2023-03-17T00:02:18.475Z,7.68
2023-03-17T00:02:42.958Z,7.69
2023-03-17T00:03:06.034Z,7.69
2023-03-17T00:03:32.257Z,7.68
2023-03-17T00:03:55.411Z,7.69
2023-03-17T00:04:21.930Z,7.68
2023-03-17T00:04:45.435Z,7.69
2023-03-17T00:05:24.494Z,7.68
2023-03-17T00:05:48.225Z,7.67
2023-03-17T00:06:28.023Z,7.66
2023-03-17T00:06:50.956Z,7.65
2023-03-17T00:07:16.584Z,7.64
2023-03-17T00:07:42.764Z,7.64
2023-03-17T00:08:13.453Z,7.64
2023-03-17T00:08:37.381Z,7.65
2023-03-17T00:09:00.608Z,7.65
2023-03-17T00:09:24.346Z,7.65
2023-03-17T00:09:48.160Z,7.64
2023-03-17T00:10:15.064Z,7.65
2023-03-17T00:10:38.165Z,7.64
2023-03-17T00:11:01.384Z,7.65
2023-03-17T00:11:25.521Z,7.65
2023-03-17T00:11:49.460Z,7.65
2023-03-17T00:12:13.215Z,7.65
2023-03-17T00:12:44.168Z,7.65
2023-03-17T00:13:12.808Z,7.65
2023-03-17T00:13:35.820Z,7.65
2023-03-17T00:13:58.938Z,7.65
2023-03-17T00:14:21.950Z,7.65
2023-03-17T00:14:46.499Z,7.65
2023-03-17T00:15:10.933Z,7.65
2023-03-17T00:15:34.795Z,7.64
2023-03-17T00:16:02.207Z,7.64
2023-03-17T00:16:28.254Z,7.63
2023-03-17T00:16:51.478Z,7.62
2023-03-17T00:17:17.246Z,7.61
2023-03-17T00:17:44.140Z,7.60
2023-03-17T00:18:10.964Z,7.59
2023-03-17T00:18:35.684Z,7.58
2023-03-17T00:18:59.913Z,7.57
2023-03-17T00:19:32.482Z,7.57
2023-03-17T00:19:56.262Z,7.56
2023-03-17T00:20:23.584Z,7.55
2023-03-17T00:20:47.143Z,7.55
2023-03-17T00:21:13.295Z,7.55
2023-03-17T00:21:36.610Z,7.55
2023-03-17T00:22:01.182Z,7.56
2023-03-17T00:22:25.497Z,7.56
2023-03-17T00:22:49.229Z,7.56
2023-03-17T00:23:16.328Z,7.56
2023-03-17T00:23:39.772Z,7.56
2023-03-17T00:24:03.282Z,7.56
2023-03-17T00:24:26.592Z,7.56
2023-03-17T00:24:51.816Z,7.57
2023-03-17T00:25:20.286Z,7.57
2023-03-17T00:25:45.649Z,7.57
2023-03-17T00:26:10.911Z,7.57
2023-03-17T00:26:35.253Z,7.57
2023-03-17T00:26:59.086Z,7.57
2023-03-17T00:27:22.096Z,7.57
2023-03-17T00:27:45.517Z,7.58
2023-03-17T00:28:24.889Z,7.58
2023-03-17T00:28:49.334Z,7.59
2023-03-17T00:29:13.408Z,7.60
2023-03-17T00:29:37.197Z,7.60
2023-03-17T00:30:00.374Z,7.61
2023-03-17T00:30:23.733Z,7.61
2023-03-17T00:30:47.911Z,7.62
2023-03-17T00:31:14.760Z,7.62
2023-03-17T00:31:38.359Z,7.62
2023-03-17T00:32:02.532Z,7.62
2023-03-17T00:32:27.727Z,7.62
2023-03-17T00:32:51.793Z,7.62
2023-03-17T00:33:16.472Z,7.62
2023-03-17T00:33:40.919Z,7.61
2023-03-17T00:34:03.930Z,7.62
2023-03-17T00:34:28.474Z,7.61
2023-03-17T00:34:51.598Z,7.60
2023-03-17T00:35:16.155Z,7.59
2023-03-17T00:35:41.154Z,7.59
2023-03-17T00:36:06.771Z,7.58
2023-03-17T00:36:31.000Z,7.57
2023-03-17T00:36:54.632Z,7.56
2023-03-17T00:37:20.300Z,7.56
2023-03-17T00:37:44.334Z,7.55
2023-03-17T00:38:10.207Z,7.54
2023-03-17T00:38:35.172Z,7.52
2023-03-17T00:38:58.495Z,7.52
2023-03-17T00:39:21.595Z,7.52
2023-03-17T00:39:45.128Z,7.53
2023-03-17T00:40:20.542Z,7.53
2023-03-17T00:40:48.533Z,7.53
2023-03-17T00:41:12.567Z,7.53
2023-03-17T00:41:35.677Z,7.54
2023-03-17T00:41:59.920Z,7.54
2023-03-17T00:42:23.435Z,7.54
2023-03-17T00:42:46.450Z,7.54
2023-03-17T00:43:10.489Z,7.53
2023-03-17T00:43:33.701Z,7.54
2023-03-17T00:43:57.570Z,7.54
2023-03-17T00:44:24.273Z,7.55
2023-03-17T00:44:47.644Z,7.55
2023-03-17T00:45:11.545Z,7.55
2023-03-17T00:45:34.996Z,7.56
2023-03-17T00:45:59.849Z,7.56
2023-03-17T00:46:35.881Z,7.57
2023-03-17T00:47:00.830Z,7.57
2023-03-17T00:47:24.430Z,7.57
2023-03-17T00:47:48.463Z,7.57
2023-03-17T00:48:16.690Z,7.57
2023-03-17T00:48:39.910Z,7.57
2023-03-17T00:49:03.645Z,7.57
2023-03-17T00:49:28.078Z,7.58
2023-03-17T00:49:51.300Z,7.58
2023-03-17T00:50:19.221Z,7.58
2023-03-17T00:50:45.198Z,7.59
2023-03-17T00:51:10.866Z,7.59
2023-03-17T00:51:34.395Z,7.59
2023-03-17T00:51:57.809Z,7.59
2023-03-17T00:52:21.847Z,7.60
2023-03-17T00:52:46.500Z,7.60
2023-03-17T00:53:13.711Z,7.60
2023-03-17T00:53:36.709Z,7.61
2023-03-17T00:53:59.933Z,7.61
2023-03-17T00:54:24.367Z,7.61
2023-03-17T00:54:47.589Z,7.61
2023-03-17T00:55:10.804Z,7.61
2023-03-17T00:55:34.017Z,7.61
2023-03-17T00:55:57.131Z,7.61
2023-03-17T00:56:20.962Z,7.60
2023-03-17T00:56:44.705Z,7.60
2023-03-17T00:57:10.052Z,7.59
2023-03-17T00:57:33.369Z,7.59
2023-03-17T00:57:56.689Z,7.58
2023-03-17T00:58:24.510Z,7.58
2023-03-17T00:58:48.261Z,7.57
2023-03-17T00:59:14.747Z,7.57
2023-03-17T00:59:41.048Z,7.57
2023-03-17T01:00:11.499Z,7.56
2023-03-17T01:00:34.841Z,7.56
2023-03-17T01:00:58.239Z,7.56
2023-03-17T01:01:21.352Z,7.56
2023-03-17T01:01:44.986Z,7.56
2023-03-17T01:02:11.921Z,7.57
2023-03-17T01:02:36.410Z,7.57
2023-03-17T01:02:59.731Z,7.57
2023-03-17T01:03:23.262Z,7.58
2023-03-17T01:03:46.889Z,7.58
2023-03-17T01:04:10.933Z,7.58
2023-03-17T01:04:34.132Z,7.58
2023-03-17T01:05:05.702Z,7.58
2023-03-17T01:05:30.995Z,7.59
2023-03-17T01:05:54.824Z,7.59
2023-03-17T01:06:19.171Z,7.59
2023-03-17T01:06:43.491Z,7.59
2023-03-17T01:07:07.030Z,7.59
2023-03-17T01:07:30.660Z,7.60
2023-03-17T01:07:54.380Z,7.60
2023-03-17T01:08:18.531Z,7.61
2023-03-17T01:08:41.849Z,7.61
2023-03-17T01:09:05.257Z,7.63
2023-03-17T01:09:28.630Z,7.63
2023-03-17T01:09:54.351Z,7.64
2023-03-17T01:10:18.192Z,7.64
2023-03-17T01:10:42.826Z,7.64
2023-03-17T01:11:07.578Z,7.63
2023-03-17T01:11:32.637Z,7.62
2023-03-17T01:11:56.364Z,7.60
2023-03-17T01:12:20.522Z,7.61
2023-03-17T01:12:45.876Z,7.60
2023-03-17T01:13:11.871Z,7.60
2023-03-17T01:13:37.831Z,7.59
2023-03-17T01:14:00.938Z,7.59
2023-03-17T01:14:25.921Z,7.59
2023-03-17T01:14:50.437Z,7.60
2023-03-17T01:15:14.062Z,7.61
2023-03-17T01:15:37.592Z,7.62
2023-03-17T01:16:01.056Z,7.63
2023-03-17T01:16:24.379Z,7.64
2023-03-17T01:16:48.080Z,7.66
2023-03-17T01:17:17.305Z,7.66
2023-03-17T01:17:40.629Z,7.67
2023-03-17T01:18:06.016Z,7.69
2023-03-17T01:18:29.886Z,7.70
2023-03-17T01:18:53.729Z,7.70
2023-03-17T01:19:17.167Z,7.71
2023-03-17T01:19:40.484Z,7.71
2023-03-17T01:20:05.987Z,7.72
2023-03-17T01:20:30.338Z,7.72
2023-03-17T01:20:53.612Z,7.72
2023-03-17T01:21:16.726Z,7.72
2023-03-17T01:21:40.876Z,7.72
2023-03-17T01:22:04.793Z,7.72
2023-03-17T01:22:27.805Z,7.71
2023-03-17T01:22:56.036Z,7.70
2023-03-17T01:23:19.148Z,7.69
2023-03-17T01:23:43.689Z,7.69
2023-03-17T01:24:06.807Z,7.68
2023-03-17T01:24:32.069Z,7.67
2023-03-17T01:24:55.387Z,7.66
2023-03-17T01:25:19.114Z,7.64
2023-03-17T01:25:42.857Z,7.64
2023-03-17T01:26:06.772Z,7.63
2023-03-17T01:26:30.401Z,7.64
2023-03-17T01:26:53.720Z,7.63
2023-03-17T01:27:18.489Z,7.63
2023-03-17T01:27:41.915Z,7.64
2023-03-17T01:28:10.941Z,7.64
2023-03-17T01:28:35.809Z,7.64
2023-03-17T01:28:59.211Z,7.64
2023-03-17T01:29:22.941Z,7.64
2023-03-17T01:29:45.951Z,7.64
2023-03-17T01:30:16.025Z,7.63
2023-03-17T01:30:42.718Z,7.64
2023-03-17T01:31:09.675Z,7.63
2023-03-17T01:31:33.868Z,7.63
2023-03-17T01:31:59.321Z,7.62
2023-03-17T01:32:22.499Z,7.61
2023-03-17T01:32:45.881Z,7.61
2023-03-17T01:33:09.683Z,7.60
2023-03-17T01:33:33.824Z,7.59
2023-03-17T01:33:57.040Z,7.58
2023-03-17T01:34:20.558Z,7.58
2023-03-17T01:34:43.792Z,7.58
2023-03-17T01:35:07.401Z,7.57
2023-03-17T01:35:31.686Z,7.56
2023-03-17T01:35:55.010Z,7.56
2023-03-17T01:36:18.994Z,7.55
2023-03-17T01:36:42.209Z,7.55
2023-03-17T01:37:05.430Z,7.55
2023-03-17T01:37:28.744Z,7.56
2023-03-17T01:37:55.642Z,7.55
2023-03-17T01:38:19.574Z,7.56
2023-03-17T01:38:42.672Z,7.56
2023-03-17T01:39:07.436Z,7.56
2023-03-17T01:39:52.751Z,7.57
2023-03-17T01:40:33.462Z,7.57
2023-03-17T01:40:56.976Z,7.58
2023-03-17T01:41:20.986Z,7.59
2023-03-17T01:41:45.757Z,7.58
2023-03-17T01:42:13.820Z,7.59
2023-03-17T01:42:39.045Z,7.59
2023-03-17T01:43:02.682Z,7.59
2023-03-17T01:43:30.875Z,7.59
2023-03-17T01:43:54.114Z,7.59
2023-03-17T01:44:18.582Z,7.60
2023-03-17T01:45:00.916Z,7.59
2023-03-17T01:45:43.178Z,7.59
2023-03-17T01:46:21.044Z,7.59
2023-03-17T01:46:45.735Z,7.59
2023-03-17T01:47:09.771Z,7.60
2023-03-17T01:47:36.559Z,7.60
2023-03-17T01:48:01.112Z,7.60
2023-03-17T01:48:25.758Z,7.60
2023-03-17T01:48:57.258Z,7.61
2023-03-17T01:49:23.747Z,7.60
2023-03-17T01:49:47.691Z,7.60
2023-03-17T01:50:10.891Z,7.60
2023-03-17T01:50:35.750Z,7.59
2023-03-17T01:50:59.069Z,7.59
2023-03-17T01:51:24.430Z,7.58
2023-03-17T01:52:06.464Z,7.57
2023-03-17T01:52:29.474Z,7.56
2023-03-17T01:52:54.087Z,7.56
2023-03-17T01:53:24.499Z,7.56
2023-03-17T01:53:48.330Z,7.56
2023-03-17T01:54:14.822Z,7.55
2023-03-17T01:54:57.264Z,7.54
2023-03-17T01:55:20.789Z,7.55
2023-03-17T01:55:45.653Z,7.57
2023-03-17T01:56:09.680Z,7.58
2023-03-17T01:56:33.405Z,7.59
2023-03-17T01:57:01.321Z,7.60
2023-03-17T01:57:45.815Z,7.61
2023-03-17T01:58:09.641Z,7.63
2023-03-17T01:58:33.878Z,7.64
2023-03-17T01:59:01.813Z,7.66
2023-03-17T01:59:32.688Z,7.67
2023-03-17T01:59:56.415Z,7.67
2023-03-17T02:00:20.449Z,7.68
2023-03-17T02:00:44.406Z,7.69
2023-03-17T02:01:08.783Z,7.69
2023-03-17T02:01:33.994Z,7.69
2023-03-17T02:01:58.855Z,7.69
2023-03-17T02:02:23.900Z,7.67
2023-03-17T02:02:52.135Z,7.66
2023-03-17T02:03:15.952Z,7.66
2023-03-17T02:03:40.498Z,7.64
2023-03-17T02:04:04.750Z,7.64
2023-03-17T02:04:28.085Z,7.63
2023-03-17T02:04:52.406Z,7.63
2023-03-17T02:05:18.014Z,7.63
2023-03-17T02:05:41.694Z,7.65
2023-03-17T02:06:05.324Z,7.66
2023-03-17T02:06:32.013Z,7.69
2023-03-17T02:06:58.283Z,7.70
2023-03-17T02:07:29.389Z,7.72
2023-03-17T02:07:53.729Z,7.74
2023-03-17T02:08:21.343Z,7.76
2023-03-17T02:08:46.606Z,7.77
2023-03-17T02:09:12.582Z,7.78
2023-03-17T02:09:36.209Z,7.78
2023-03-17T02:09:59.631Z,7.78
2023-03-17T02:10:24.197Z,7.78
2023-03-17T02:10:49.579Z,7.78
2023-03-17T02:11:12.754Z,7.77
2023-03-17T02:11:36.176Z,7.77
2023-03-17T02:12:00.935Z,7.76
2023-03-17T02:12:26.651Z,7.75
2023-03-17T02:12:53.623Z,7.74
2023-03-17T02:13:16.936Z,7.73
2023-03-17T02:13:42.083Z,7.72
2023-03-17T02:14:07.543Z,7.72
2023-03-17T02:14:33.315Z,7.72
2023-03-17T02:15:01.247Z,7.72
2023-03-17T02:15:25.273Z,7.72
2023-03-17T02:15:50.641Z,7.73
2023-03-17T02:16:17.394Z,7.74
2023-03-17T02:16:45.217Z,7.75
2023-03-17T02:17:08.875Z,7.75
2023-03-17T02:17:33.522Z,7.76
2023-03-17T02:17:58.788Z,7.75
2023-03-17T02:18:22.414Z,7.76
2023-03-17T02:18:45.430Z,7.76
2023-03-17T02:19:12.759Z,7.76
2023-03-17T02:19:35.769Z,7.76
2023-03-17T02:20:12.062Z,7.75
2023-03-17T02:20:35.785Z,7.74
2023-03-17T02:21:19.857Z,7.73
2023-03-17T02:22:28.793Z,7.74
2023-03-17T02:22:54.972Z,7.69
2023-03-17T02:23:19.622Z,7.69
2023-03-17T02:23:43.451Z,7.68
2023-03-17T02:24:31.109Z,7.69
2023-03-17T02:24:57.814Z,7.70
2023-03-17T02:25:22.581Z,7.71
2023-03-17T02:25:46.075Z,7.72
2023-03-17T02:26:11.956Z,7.73
2023-03-17T02:26:35.492Z,7.74
2023-03-17T02:27:11.998Z,7.74
2023-03-17T02:27:38.722Z,7.75
2023-03-17T02:28:02.717Z,7.76
2023-03-17T02:28:28.907Z,7.77
2023-03-17T02:28:52.325Z,7.78
2023-03-17T02:29:16.787Z,7.79
2023-03-17T02:29:41.715Z,7.79
2023-03-17T02:30:06.505Z,7.80
2023-03-17T02:30:32.471Z,7.81
2023-03-17T02:30:58.093Z,7.81
2023-03-17T02:31:21.808Z,7.81
2023-03-17T02:31:48.128Z,7.82
2023-03-17T02:32:11.475Z,7.82
2023-03-17T02:32:37.781Z,7.81
2023-03-17T02:33:04.625Z,7.81
2023-03-17T02:33:28.668Z,7.80
2023-03-17T02:33:58.508Z,7.80
2023-03-17T02:34:22.666Z,7.79
2023-03-17T02:34:47.222Z,7.79
2023-03-17T02:35:10.536Z,7.78
2023-03-17T02:35:33.830Z,7.78
2023-03-17T02:35:57.729Z,7.78
2023-03-17T02:36:22.164Z,7.79
2023-03-17T02:36:46.715Z,7.79
2023-03-17T02:37:11.537Z,7.80
2023-03-17T02:37:34.842Z,7.80
2023-03-17T02:37:58.367Z,7.81
2023-03-17T02:38:22.095Z,7.81
2023-03-17T02:38:45.106Z,7.82
2023-03-17T02:39:09.059Z,7.82
2023-03-17T02:39:35.229Z,7.82
2023-03-17T02:40:02.016Z,7.83
2023-03-17T02:40:25.524Z,7.83
2023-03-17T02:40:49.169Z,7.83
2023-03-17T02:41:14.227Z,7.83
2023-03-17T02:41:38.358Z,7.83
2023-03-17T02:42:01.369Z,7.83
2023-03-17T02:42:24.689Z,7.83
2023-03-17T02:42:48.213Z,7.84
2023-03-17T02:43:11.855Z,7.83
2023-03-17T02:43:34.952Z,7.84
2023-03-17T02:43:58.480Z,7.84
2023-03-17T02:44:22.107Z,7.84
2023-03-17T02:44:45.630Z,7.84
2023-03-17T02:45:11.846Z,7.84
2023-03-17T02:45:37.356Z,7.85
2023-03-17T02:46:01.773Z,7.85
2023-03-17T02:46:25.717Z,7.86
2023-03-17T02:46:52.141Z,7.86
2023-03-17T02:47:15.866Z,7.87
2023-03-17T02:47:39.081Z,7.88
2023-03-17T02:48:02.914Z,7.89
2023-03-17T02:48:26.536Z,7.89
2023-03-17T02:48:49.552Z,7.90
2023-03-17T02:49:13.072Z,7.91
2023-03-17T02:49:36.494Z,7.92
2023-03-17T02:49:59.609Z,7.92
2023-03-17T02:50:26.306Z,7.93
2023-03-17T02:50:49.417Z,7.94
2023-03-17T02:51:13.143Z,7.94
2023-03-17T02:51:38.098Z,7.95
2023-03-17T02:52:01.828Z,7.95
2023-03-17T02:52:25.250Z,7.95
2023-03-17T02:52:48.571Z,7.95
2023-03-17T02:53:11.779Z,7.94
2023-03-17T02:53:36.840Z,7.94
2023-03-17T02:54:00.494Z,7.94
2023-03-17T02:54:24.816Z,7.94
2023-03-17T02:54:47.821Z,7.94
2023-03-17T02:55:11.032Z,7.93
2023-03-17T02:55:34.453Z,7.92
2023-03-17T02:55:57.976Z,7.93
2023-03-17T02:56:21.092Z,7.92
2023-03-17T02:56:44.313Z,7.92
2023-03-17T02:57:09.070Z,7.91
2023-03-17T02:57:32.891Z,7.91
2023-03-17T02:57:56.921Z,7.91
2023-03-17T02:58:19.833Z,7.91
2023-03-17T02:58:42.945Z,7.91
2023-03-17T02:59:07.388Z,7.91
2023-03-17T02:59:31.425Z,7.92
2023-03-17T02:59:54.640Z,7.92
2023-03-17T03:00:18.166Z,7.92
2023-03-17T03:00:41.787Z,7.93
2023-03-17T03:01:05.238Z,7.94
2023-03-17T03:01:29.637Z,7.95
2023-03-17T03:01:52.891Z,7.96
2023-03-17T03:02:17.029Z,7.97
2023-03-17T03:02:40.216Z,7.98
2023-03-17T03:03:04.055Z,7.99
2023-03-17T03:03:27.577Z,8.00
2023-03-17T03:03:51.917Z,8.01
2023-03-17T03:04:15.595Z,8.02
2023-03-17T03:04:42.138Z,8.02
2023-03-17T03:05:05.972Z,8.02
2023-03-17T03:05:30.205Z,8.02
2023-03-17T03:05:53.319Z,8.01
2023-03-17T03:06:17.045Z,8.01
2023-03-17T03:06:42.625Z,8.01
2023-03-17T03:07:05.703Z,8.00
2023-03-17T03:07:28.842Z,8.01
2023-03-17T03:07:52.379Z,8.00
2023-03-17T03:08:16.709Z,7.99
2023-03-17T03:08:40.129Z,7.99
2023-03-17T03:09:03.878Z,7.98
2023-03-17T03:09:27.404Z,7.98
2023-03-17T03:09:51.826Z,7.97
2023-03-17T03:10:15.855Z,7.97
2023-03-17T03:10:39.079Z,7.98
2023-03-17T03:11:05.151Z,7.98
2023-03-17T03:11:29.444Z,7.99
2023-03-17T03:11:52.608Z,7.99
2023-03-17T03:12:16.969Z,8.00
2023-03-17T03:12:42.932Z,8.00
2023-03-17T03:13:06.665Z,8.00
2023-03-17T03:13:30.079Z,8.00
2023-03-17T03:13:53.393Z,8.01
2023-03-17T03:14:16.625Z,8.01
2023-03-17T03:14:40.050Z,8.01
2023-03-17T03:15:03.254Z,8.02
2023-03-17T03:15:26.870Z,8.03
2023-03-17T03:15:50.356Z,8.03
2023-03-17T03:16:13.503Z,8.03
2023-03-17T03:16:37.456Z,8.03
2023-03-17T03:17:01.886Z,8.04
2023-03-17T03:17:32.469Z,8.03
2023-03-17T03:17:59.059Z,8.02
2023-03-17T03:18:22.220Z,8.01
2023-03-17T03:18:48.662Z,8.00
2023-03-17T03:19:12.496Z,7.98
2023-03-17T03:19:35.616Z,7.97
2023-03-17T03:19:58.729Z,7.96
2023-03-17T03:20:21.831Z,7.94
2023-03-17T03:20:45.458Z,7.92
2023-03-17T03:21:10.732Z,7.92
2023-03-17T03:21:34.044Z,7.91
2023-03-17T03:21:57.152Z,7.89
2023-03-17T03:22:20.268Z,7.89
2023-03-17T03:22:43.384Z,7.88
2023-03-17T03:23:06.709Z,7.87
2023-03-17T03:23:31.777Z,7.87
2023-03-17T03:23:57.225Z,7.87
2023-03-17T03:24:20.236Z,7.87
2023-03-17T03:24:44.093Z,7.88
2023-03-17T03:25:08.735Z,7.88
2023-03-17T03:25:33.056Z,7.88
2023-03-17T03:25:56.680Z,7.88
2023-03-17T03:26:19.798Z,7.89
2023-03-17T03:26:43.963Z,7.88
2023-03-17T03:27:08.169Z,7.89
2023-03-17T03:27:32.411Z,7.89
2023-03-17T03:27:55.703Z,7.90
2023-03-17T03:28:19.370Z,7.90
2023-03-17T03:28:42.367Z,7.90
2023-03-17T03:29:05.485Z,7.90
2023-03-17T03:29:34.455Z,7.89
2023-03-17T03:30:03.277Z,7.89
2023-03-17T03:30:27.298Z,7.88
2023-03-17T03:30:50.965Z,7.87
2023-03-17T03:31:14.577Z,7.86
2023-03-17T03:31:38.485Z,7.87
2023-03-17T03:32:01.800Z,7.85
2023-03-17T03:32:25.371Z,7.85
2023-03-17T03:32:49.607Z,7.85
2023-03-17T03:33:13.394Z,7.84
2023-03-17T03:33:36.814Z,7.84
2023-03-17T03:34:00.240Z,7.84
2023-03-17T03:34:23.520Z,7.84
2023-03-17T03:34:47.101Z,7.84
2023-03-17T03:35:10.715Z,7.84
2023-03-17T03:35:34.601Z,7.84
2023-03-17T03:36:01.473Z,7.85
2023-03-17T03:36:25.592Z,7.84
2023-03-17T03:36:49.826Z,7.84
2023-03-17T03:37:14.046Z,7.85
2023-03-17T03:37:37.261Z,7.86
2023-03-17T03:38:00.478Z,7.86
2023-03-17T03:38:23.805Z,7.87
2023-03-17T03:38:47.015Z,7.87
2023-03-17T03:39:13.096Z,7.88
2023-03-17T03:39:37.944Z,7.88
2023-03-17T03:40:01.165Z,7.89
2023-03-17T03:40:24.788Z,7.89
2023-03-17T03:40:48.210Z,7.90
2023-03-17T03:41:11.937Z,7.90
2023-03-17T03:41:41.305Z,7.90
2023-03-17T03:42:07.223Z,7.90
2023-03-17T03:42:30.889Z,7.89
2023-03-17T03:42:56.360Z,7.89
2023-03-17T03:43:23.366Z,7.89
2023-03-17T03:43:47.467Z,7.88
2023-03-17T03:44:11.238Z,7.88
2023-03-17T03:44:34.644Z,7.86
2023-03-17T03:44:58.379Z,7.85
2023-03-17T03:45:21.685Z,7.85
2023-03-17T03:45:44.903Z,7.84
2023-03-17T03:46:08.449Z,7.83
2023-03-17T03:46:31.788Z,7.82
2023-03-17T03:46:54.965Z,7.81
2023-03-17T03:47:18.294Z,7.81
2023-03-17T03:47:41.546Z,7.81
2023-03-17T03:48:11.462Z,7.80
2023-03-17T03:48:38.283Z,7.80
2023-03-17T03:49:02.203Z,7.80
2023-03-17T03:49:25.815Z,7.79
2023-03-17T03:49:49.156Z,7.80
2023-03-17T03:50:12.662Z,7.80
2023-03-17T03:50:36.284Z,7.80
2023-03-17T03:51:00.522Z,7.80
2023-03-17T03:51:23.639Z,7.80
2023-03-17T03:51:46.662Z,7.79
2023-03-17T03:52:10.174Z,7.79
2023-03-17T03:52:33.284Z,7.79
2023-03-17T03:52:56.296Z,7.78
2023-03-17T03:53:25.854Z,7.79
2023-03-17T03:53:53.879Z,7.78
2023-03-17T03:54:17.098Z,7.79
2023-03-17T03:54:40.611Z,7.78
2023-03-17T03:55:04.343Z,7.77
2023-03-17T03:55:27.559Z,7.76
2023-03-17T03:55:50.981Z,7.75
2023-03-17T03:56:15.524Z,7.74
2023-03-17T03:56:38.741Z,7.73
2023-03-17T03:57:01.859Z,7.73
2023-03-17T03:57:25.480Z,7.72
2023-03-17T03:57:48.635Z,7.71
2023-03-17T03:58:11.814Z,7.70
2023-03-17T03:58:34.950Z,7.71
2023-03-17T03:58:59.882Z,7.72
2023-03-17T03:59:23.030Z,7.73
2023-03-17T03:59:46.520Z,7.74
2023-03-17T04:00:11.165Z,7.75
2023-03-17T04:00:37.360Z,7.76
2023-03-17T04:01:03.850Z,7.77
2023-03-17T04:01:28.586Z,7.78
2023-03-17T04:01:51.911Z,7.79
2023-03-17T04:02:17.307Z,7.79
2023-03-17T04:02:42.097Z,7.80
2023-03-17T04:03:05.498Z,7.80
2023-03-17T04:03:28.658Z,7.80
2023-03-17T04:03:52.280Z,7.80
2023-03-17T04:04:15.602Z,7.80
2023-03-17T04:04:38.759Z,7.79
2023-03-17T04:05:02.004Z,7.79
2023-03-17T04:05:25.456Z,7.77
2023-03-17T04:05:48.560Z,7.76
2023-03-17T04:06:13.146Z,7.75
2023-03-17T04:06:36.744Z,7.74
2023-03-17T04:07:01.597Z,7.73
2023-03-17T04:07:25.013Z,7.72
2023-03-17T04:07:48.344Z,7.72
2023-03-17T04:08:11.856Z,7.71
2023-03-17T04:08:37.738Z,7.71
2023-03-17T04:09:00.642Z,7.71
2023-03-17T04:09:24.095Z,7.72
2023-03-17T04:09:49.534Z,7.72
2023-03-17T04:10:12.746Z,7.72
2023-03-17T04:10:36.373Z,7.73
2023-03-17T04:11:00.132Z,7.73
2023-03-17T04:11:23.212Z,7.74
2023-03-17T04:11:46.427Z,7.75
2023-03-17T04:12:10.056Z,7.75
2023-03-17T04:12:35.533Z,7.75
2023-03-17T04:13:04.873Z,7.75
2023-03-17T04:13:28.922Z,7.76
2023-03-17T04:13:52.334Z,7.76
2023-03-17T04:14:15.443Z,7.76
2023-03-17T04:14:39.175Z,7.76
2023-03-17T04:15:02.803Z,7.75
2023-03-17T04:15:27.382Z,7.74
2023-03-17T04:15:51.335Z,7.75
2023-03-17T04:16:14.883Z,7.74
2023-03-17T04:16:39.059Z,7.74
2023-03-17T04:17:04.910Z,7.74
2023-03-17T04:17:27.923Z,7.74
2023-03-17T04:17:52.172Z,7.74
2023-03-17T04:18:15.377Z,7.73
2023-03-17T04:18:38.582Z,7.73
2023-03-17T04:19:06.963Z,7.74
2023-03-17T04:19:34.128Z,7.74
2023-03-17T04:19:58.979Z,7.76
2023-03-17T04:20:22.401Z,7.77
2023-03-17T04:20:46.163Z,7.77
2023-03-17T04:21:11.624Z,7.79
2023-03-17T04:21:36.412Z,7.80
2023-03-17T04:21:59.668Z,7.81
2023-03-17T04:22:23.402Z,7.81
2023-03-17T04:22:46.813Z,7.81
2023-03-17T04:23:10.078Z,7.82
2023-03-17T04:23:33.656Z,7.82
2023-03-17T04:23:57.282Z,7.82
2023-03-17T04:24:21.521Z,7.81
2023-03-17T04:24:44.532Z,7.80
2023-03-17T04:25:08.055Z,7.79
2023-03-17T04:25:31.691Z,7.78
2023-03-17T04:26:00.048Z,7.77
2023-03-17T04:26:27.833Z,7.76
2023-03-17T04:26:53.396Z,7.74
2023-03-17T04:27:17.945Z,7.73
2023-03-17T04:27:45.659Z,7.72
2023-03-17T04:28:09.285Z,7.70
2023-03-17T04:28:33.850Z,7.70
2023-03-17T04:28:57.765Z,7.69
2023-03-17T04:29:21.388Z,7.69
2023-03-17T04:29:44.512Z,7.70
2023-03-17T04:30:08.639Z,7.71
2023-03-17T04:30:32.694Z,7.71
2023-03-17T04:30:56.608Z,7.72
2023-03-17T04:31:19.555Z,7.74
2023-03-17T04:31:42.902Z,7.74
2023-03-17T04:32:06.752Z,7.75
2023-03-17T04:32:30.422Z,7.76
2023-03-17T04:32:55.731Z,7.76
2023-03-17T04:33:20.506Z,7.76
2023-03-17T04:33:43.517Z,7.76
2023-03-17T04:34:07.348Z,7.75
2023-03-17T04:34:30.981Z,7.75
2023-03-17T04:34:58.099Z,7.74
2023-03-17T04:35:22.725Z,7.73
2023-03-17T04:35:50.682Z,7.72
2023-03-17T04:36:18.465Z,7.71
2023-03-17T04:36:43.318Z,7.70
2023-03-17T04:37:11.133Z,7.69
2023-03-17T04:37:39.056Z,7.66
2023-03-17T04:38:05.173Z,7.65
2023-03-17T04:38:28.829Z,7.64
2023-03-17T04:38:52.300Z,7.64
2023-03-17T04:39:15.736Z,7.64
2023-03-17T04:39:39.432Z,7.64
2023-03-17T04:40:02.502Z,7.65
2023-03-17T04:40:25.797Z,7.66
2023-03-17T04:40:50.006Z,7.67
2023-03-17T04:41:13.833Z,7.68
2023-03-17T04:41:37.356Z,7.70
2023-03-17T04:42:00.409Z,7.71
2023-03-17T04:42:23.602Z,7.72
2023-03-17T04:42:46.807Z,7.72
2023-03-17T04:43:10.460Z,7.72
2023-03-17T04:43:33.539Z,7.72
2023-03-17T04:44:00.241Z,7.72
2023-03-17T04:44:23.686Z,7.71
2023-03-17T04:44:47.281Z,7.71
2023-03-17T04:45:11.929Z,7.70
2023-03-17T04:45:37.577Z,7.69
2023-03-17T04:46:01.508Z,7.68
2023-03-17T04:46:25.064Z,7.67
2023-03-17T04:46:48.165Z,7.66
2023-03-17T04:47:11.489Z,7.65
2023-03-17T04:47:37.468Z,7.65
2023-03-17T04:48:00.375Z,7.64
2023-03-17T04:48:23.692Z,7.65
2023-03-17T04:48:47.127Z,7.65
2023-03-17T04:49:10.226Z,7.66
2023-03-17T04:49:33.446Z,7.66
2023-03-17T04:50:01.684Z,7.68
2023-03-17T04:50:25.297Z,7.69
2023-03-17T04:50:48.321Z,7.71
2023-03-17T04:51:12.358Z,7.72
2023-03-17T04:51:37.801Z,7.73
2023-03-17T04:52:02.048Z,7.74
2023-03-17T04:52:25.780Z,7.75
2023-03-17T04:52:49.408Z,7.76
2023-03-17T04:53:12.823Z,7.77
2023-03-17T04:53:36.362Z,7.77
2023-03-17T04:54:00.786Z,7.76
2023-03-17T04:54:23.905Z,7.76
2023-03-17T04:54:47.018Z,7.75
2023-03-17T04:55:10.439Z,7.74
2023-03-17T04:55:33.337Z,7.74
2023-03-17T04:56:02.292Z,7.73
2023-03-17T04:56:25.713Z,7.73
2023-03-17T04:56:49.579Z,7.71
2023-03-17T04:57:12.861Z,7.71
2023-03-17T04:57:36.800Z,7.69
2023-03-17T04:58:00.224Z,7.69
2023-03-17T04:58:30.336Z,7.69
2023-03-17T04:58:54.315Z,7.69
2023-03-17T04:59:17.537Z,7.69
2023-03-17T04:59:40.755Z,7.70
2023-03-17T05:00:05.300Z,7.70
2023-03-17T05:00:29.616Z,7.71
2023-03-17T05:00:53.015Z,7.71
2023-03-17T05:01:16.628Z,7.71
2023-03-17T05:01:39.696Z,7.72
2023-03-17T05:02:02.705Z,7.71
2023-03-17T05:02:29.426Z,7.71
2023-03-17T05:02:57.541Z,7.71
2023-03-17T05:03:27.055Z,7.70
2023-03-17T05:03:55.314Z,7.68
2023-03-17T05:04:30.713Z,7.67
2023-03-17T05:04:55.861Z,7.65
2023-03-17T05:05:19.486Z,7.63
2023-03-17T05:05:42.708Z,7.62
2023-03-17T05:06:06.170Z,7.61
2023-03-17T05:06:29.956Z,7.61
2023-03-17T05:06:53.727Z,7.60
2023-03-17T05:07:16.998Z,7.60
2023-03-17T05:07:40.522Z,7.60
2023-03-17T05:08:03.743Z,7.59
2023-03-17T05:08:28.541Z,7.61
2023-03-17T05:08:51.806Z,7.61
2023-03-17T05:09:18.908Z,7.62
2023-03-17T05:09:43.563Z,7.62
2023-03-17T05:10:09.642Z,7.64
2023-03-17T05:10:36.872Z,7.65
2023-03-17T05:11:01.388Z,7.66
2023-03-17T05:11:24.710Z,7.67
2023-03-17T05:11:48.125Z,7.68
2023-03-17T05:12:11.864Z,7.68
2023-03-17T05:12:36.312Z,7.68
2023-03-17T05:13:01.153Z,7.68
2023-03-17T05:13:24.996Z,7.68
2023-03-17T05:13:49.425Z,7.68
2023-03-17T05:14:12.655Z,7.68
2023-03-17T05:14:36.474Z,7.68
2023-03-17T05:14:59.494Z,7.68
2023-03-17T05:15:22.638Z,7.68
2023-03-17T05:15:49.522Z,7.68
2023-03-17T05:16:12.452Z,7.68
2023-03-17T05:16:36.224Z,7.67
2023-03-17T05:17:01.704Z,7.67
2023-03-17T05:17:24.815Z,7.66
2023-03-17T05:17:50.700Z,7.67
2023-03-17T05:18:15.350Z,7.67
2023-03-17T05:18:39.578Z,7.69
2023-03-17T05:19:03.967Z,7.70
2023-03-17T05:19:28.806Z,7.71
2023-03-17T05:19:51.897Z,7.73
2023-03-17T05:20:15.820Z,7.74
2023-03-17T05:20:39.078Z,7.75
2023-03-17T05:21:02.258Z,7.77
2023-03-17T05:21:25.466Z,7.78
2023-03-17T05:21:49.399Z,7.79
2023-03-17T05:22:12.625Z,7.79
2023-03-17T05:22:36.444Z,7.80
2023-03-17T05:23:03.453Z,7.80
2023-03-17T05:23:26.768Z,7.80
2023-03-17T05:23:54.847Z,7.80
2023-03-17T05:24:18.234Z,7.79
2023-03-17T05:24:41.244Z,7.79
2023-03-17T05:25:05.057Z,7.78
2023-03-17T05:25:29.290Z,7.77
2023-03-17T05:25:53.222Z,7.76
2023-03-17T05:26:17.269Z,7.75
2023-03-17T05:26:40.886Z,7.75
2023-03-17T05:27:03.995Z,7.74
2023-03-17T05:27:27.221Z,7.74
2023-03-17T05:27:50.631Z,7.74
2023-03-17T05:28:14.275Z,7.74
2023-03-17T05:28:37.374Z,7.74
2023-03-17T05:29:00.348Z,7.75
2023-03-17T05:29:24.033Z,7.76
2023-03-17T05:29:49.988Z,7.77
2023-03-17T05:30:18.013Z,7.78
2023-03-17T05:30:42.787Z,7.78