createdAt,value
2018-10-11T00:00:24.504Z,16.2
2018-10-11T00:01:25.887Z,16.2
2018-10-11T00:02:27.276Z,16.2
2018-10-11T00:03:28.665Z,16.3
2018-10-11T00:04:30.052Z,16.2
2018-10-11T00:05:31.441Z,16.1
2018-10-11T00:06:32.835Z,16.1
2018-10-11T00:07:34.219Z,16.1
2018-10-11T00:08:35.608Z,16.1
2018-10-11T00:09:36.997Z,16.2
2018-10-11T00:10:38.383Z,16.2
2018-10-11T00:11:39.771Z,16.1
2018-10-11T00:12:41.159Z,16.2
2018-10-11T00:13:42.552Z,16.2
2018-10-11T00:14:43.934Z,16.2
2018-10-11T00:15:45.325Z,16.2
2018-10-11T00:16:46.710Z,16.2
2018-10-11T00:17:48.096Z,16.2
2018-10-11T00:18:49.484Z,16.2
2018-10-11T00:19:50.891Z,16.2
2018-10-11T00:20:52.267Z,16.2
2018-10-11T00:21:53.655Z,16.2
2018-10-11T00:22:55.040Z,16.2
2018-10-11T00:23:56.428Z,16.2
2018-10-11T00:24:57.818Z,16.2
2018-10-11T00:25:59.206Z,16.1
2018-10-11T00:27:00.596Z,16.2
2018-10-11T00:28:01.983Z,16.2
2018-10-11T00:29:03.370Z,16.2
2018-10-11T00:30:04.755Z,16.3
2018-10-11T00:31:06.145Z,16.2
2018-10-11T00:32:07.533Z,16.3
2018-10-11T00:33:08.921Z,16.3
2018-10-11T00:34:10.311Z,16.3
2018-10-11T00:35:11.704Z,16.3
2018-10-11T00:36:13.090Z,16.3
2018-10-11T00:37:14.477Z,16.3
2018-10-11T00:38:15.861Z,16.3
2018-10-11T00:39:17.250Z,16.3
2018-10-11T00:40:18.642Z,16.2
2018-10-11T00:41:20.032Z,16.3
2018-10-11T00:42:21.420Z,16.4
2018-10-11T00:43:22.937Z,16.3
2018-10-11T00:44:24.345Z,16.3
2018-10-11T00:45:25.734Z,16.4
2018-10-11T00:46:27.122Z,16.5
2018-10-11T00:47:28.511Z,16.5
2018-10-11T00:48:29.900Z,16.4
2018-10-11T00:49:31.322Z,16.4
2018-10-11T00:50:32.676Z,16.5
2018-10-11T00:51:34.062Z,16.6
2018-10-11T00:52:35.450Z,16.6
2018-10-11T00:53:36.838Z,16.6
2018-10-11T00:54:38.228Z,16.6
2018-10-11T00:55:39.618Z,16.6
2018-10-11T00:56:41.009Z,16.6
2018-10-11T00:57:42.394Z,16.6
2018-10-11T00:58:43.780Z,16.6
2018-10-11T00:59:45.167Z,16.6
2018-10-11T01:00:46.557Z,16.6
2018-10-11T01:01:47.944Z,16.6
2018-10-11T01:02:49.332Z,16.6
2018-10-11T01:03:50.721Z,16.5
2018-10-11T01:04:52.112Z,16.4
2018-10-11T01:05:53.499Z,16.5
2018-10-11T01:06:54.890Z,16.5
2018-10-11T01:07:56.275Z,16.5
2018-10-11T01:08:57.665Z,16.5
2018-10-11T01:09:59.103Z,16.5
2018-10-11T01:11:00.444Z,16.5
2018-10-11T01:12:01.833Z,16.5
2018-10-11T01:13:03.222Z,16.5
2018-10-11T01:14:04.609Z,16.5
2018-10-11T01:15:05.999Z,16.4
2018-10-11T01:16:07.387Z,16.5
2018-10-11T01:17:08.777Z,16.5
2018-10-11T01:18:10.168Z,16.4
2018-10-11T01:19:11.558Z,16.5
2018-10-11T01:20:12.944Z,16.5
2018-10-11T01:21:14.331Z,16.5
2018-10-11T01:22:15.720Z,16.5
2018-10-11T01:23:17.111Z,16.5
2018-10-11T01:24:18.502Z,16.5
2018-10-11T01:25:19.890Z,16.5
2018-10-11T01:26:21.280Z,16.4
2018-10-11T01:27:22.666Z,16.4
2018-10-11T01:28:24.054Z,16.5
2018-10-11T01:29:25.498Z,16.5
2018-10-11T01:30:26.834Z,16.4
2018-10-11T01:31:28.218Z,16.4
2018-10-11T01:32:29.687Z,16.5
2018-10-11T01:33:31.163Z,16.4
2018-10-11T01:34:32.549Z,16.3
2018-10-11T01:35:33.936Z,16.4
2018-10-11T01:36:35.324Z,16.3
2018-10-11T01:37:36.709Z,16.3
2018-10-11T01:38:38.113Z,16.3
2018-10-11T01:39:39.491Z,16.3
2018-10-11T01:40:40.877Z,16.3
2018-10-11T01:41:42.263Z,16.3
2018-10-11T01:42:43.655Z,16.3
2018-10-11T01:43:45.037Z,16.3
2018-10-11T01:44:46.428Z,16.3
2018-10-11T01:45:47.818Z,16.3
2018-10-11T01:46:49.210Z,16.3
2018-10-11T01:47:50.593Z,16.2
2018-10-11T01:48:51.980Z,16.2
2018-10-11T01:49:53.371Z,16.2
2018-10-11T01:50:54.757Z,16.2
2018-10-11T01:51:56.144Z,16.2
2018-10-11T01:52:57.532Z,16.2
2018-10-11T01:53:58.924Z,16.2
2018-10-11T01:55:00.311Z,16.2
2018-10-11T01:56:01.696Z,16.2
2018-10-11T01:57:03.086Z,16.2
2018-10-11T01:58:04.525Z,16.3
2018-10-11T01:59:05.863Z,16.3
2018-10-11T02:00:07.249Z,16.3
2018-10-11T02:01:08.642Z,16.3
2018-10-11T02:02:10.024Z,16.3
2018-10-11T02:03:11.411Z,16.2
2018-10-11T02:04:12.803Z,16.2
2018-10-11T02:05:14.185Z,16.2
2018-10-11T02:06:15.574Z,16.2
2018-10-11T02:07:16.966Z,16.2
2018-10-11T02:08:18.360Z,16.2
2018-10-11T02:09:19.781Z,16.2
2018-10-11T02:10:21.134Z,16.2
2018-10-11T02:11:22.521Z,16.1
2018-10-11T02:12:23.912Z,16.1
2018-10-11T02:13:25.300Z,16.1
2018-10-11T02:14:26.686Z,16.1
2018-10-11T02:15:28.080Z,16.1
2018-10-11T02:16:29.464Z,16.0
2018-10-11T02:17:30.850Z,16.0
2018-10-11T02:18:32.233Z,16.0
2018-10-11T02:19:33.625Z,15.9
2018-10-11T02:20:35.015Z,15.9
2018-10-11T02:21:36.403Z,15.8
2018-10-11T02:22:37.895Z,15.9
2018-10-11T02:23:39.294Z,15.9
2018-10-11T02:24:40.680Z,15.8
2018-10-11T02:25:42.066Z,16.0
2018-10-11T02:26:43.452Z,15.9
2018-10-11T02:27:44.843Z,16.0
2018-10-11T02:28:46.231Z,16.0
2018-10-11T02:29:47.619Z,15.9
2018-10-11T02:30:49.007Z,15.9
2018-10-11T02:31:50.418Z,16.0
2018-10-11T02:32:51.781Z,15.9
2018-10-11T02:33:53.172Z,15.9
2018-10-11T02:34:54.563Z,16.0
2018-10-11T02:35:55.948Z,16.0
2018-10-11T02:36:57.338Z,15.9
2018-10-11T02:37:58.725Z,16.0
2018-10-11T02:39:00.111Z,15.9
2018-10-11T02:40:01.511Z,15.9
2018-10-11T02:41:02.886Z,15.9
2018-10-11T02:42:04.277Z,16.0
2018-10-11T02:43:05.667Z,15.8
2018-10-11T02:44:07.055Z,15.8
2018-10-11T02:45:08.445Z,15.9
2018-10-11T02:46:09.828Z,15.9
2018-10-11T02:47:11.217Z,15.9
2018-10-11T02:48:12.605Z,15.9
2018-10-11T02:49:13.995Z,15.9
2018-10-11T02:50:15.383Z,15.9
2018-10-11T02:51:16.771Z,15.9
2018-10-11T02:52:18.159Z,15.9
2018-10-11T02:53:19.548Z,16.0
2018-10-11T02:54:20.936Z,15.9
2018-10-11T02:55:22.323Z,15.9
2018-10-11T02:56:23.708Z,15.9
2018-10-11T02:57:25.100Z,15.9
2018-10-11T02:58:26.491Z,15.9
2018-10-11T02:59:27.877Z,15.9
2018-10-11T03:00:29.262Z,15.9
2018-10-11T03:01:30.650Z,15.8
2018-10-11T03:02:32.038Z,15.9
2018-10-11T03:03:33.441Z,15.8
2018-10-11T03:04:34.830Z,15.9
2018-10-11T03:05:36.218Z,15.8
2018-10-11T03:06:37.605Z,15.9
2018-10-11T03:07:38.989Z,15.8
2018-10-11T03:08:40.376Z,15.9
2018-10-11T03:09:41.765Z,15.8
2018-10-11T03:10:43.154Z,15.9
2018-10-11T03:11:44.548Z,15.8
2018-10-11T03:12:45.983Z,15.8
2018-10-11T03:13:47.369Z,15.8
2018-10-11T03:14:48.758Z,15.8
2018-10-11T03:15:50.146Z,15.8
2018-10-11T03:16:51.531Z,15.7
2018-10-11T03:17:52.920Z,15.8
2018-10-11T03:18:54.306Z,15.8
2018-10-11T03:19:55.698Z,15.8
2018-10-11T03:20:57.083Z,15.8
2018-10-11T03:21:58.473Z,15.7
2018-10-11T03:22:59.863Z,15.7
2018-10-11T03:24:01.252Z,15.7
2018-10-11T03:25:02.638Z,15.7
2018-10-11T03:26:04.025Z,15.7
2018-10-11T03:27:05.414Z,15.7
2018-10-11T03:28:06.801Z,15.6
2018-10-11T03:29:08.191Z,15.8
2018-10-11T03:30:09.578Z,15.7
2018-10-11T03:31:10.964Z,15.7
2018-10-11T03:32:12.356Z,15.8
2018-10-11T03:33:13.744Z,15.7
2018-10-11T03:34:15.137Z,15.7
2018-10-11T03:35:16.521Z,15.5
2018-10-11T03:36:17.906Z,15.6
2018-10-11T03:37:19.293Z,15.6
2018-10-11T03:38:20.687Z,15.6
2018-10-11T03:39:22.071Z,15.7
2018-10-11T03:40:23.462Z,15.6
2018-10-11T03:41:24.846Z,15.5
2018-10-11T03:42:26.234Z,15.5
2018-10-11T03:43:27.623Z,15.5
2018-10-11T03:44:29.010Z,15.5
2018-10-11T03:45:30.400Z,15.5
2018-10-11T03:46:32.284Z,15.5
2018-10-11T03:47:33.561Z,15.4
2018-10-11T03:48:34.953Z,15.4
2018-10-11T03:49:36.340Z,15.4
2018-10-11T03:50:37.723Z,15.3
2018-10-11T03:51:39.109Z,15.4
2018-10-11T03:52:40.495Z,15.3
2018-10-11T03:53:41.888Z,15.4
2018-10-11T03:54:43.275Z,15.3
2018-10-11T03:55:44.666Z,15.3
2018-10-11T03:56:46.054Z,15.2
2018-10-11T03:57:47.440Z,15.3
2018-10-11T03:58:48.827Z,15.2
2018-10-11T03:59:50.216Z,15.1
2018-10-11T04:00:51.600Z,15.2
2018-10-11T04:01:53.086Z,15.1
2018-10-11T04:02:54.495Z,15.0
2018-10-11T04:03:55.882Z,15.1
2018-10-11T04:04:57.268Z,15.2
2018-10-11T04:05:58.657Z,15.1
2018-10-11T04:07:00.049Z,15.1
2018-10-11T04:08:01.432Z,15.1
2018-10-11T04:09:02.820Z,15.1
2018-10-11T04:10:04.210Z,15.0
2018-10-11T04:11:05.598Z,15.0
2018-10-11T04:12:06.982Z,15.0
2018-10-11T04:13:08.368Z,14.9
2018-10-11T04:14:09.756Z,15.0
2018-10-11T04:15:11.148Z,15.0
2018-10-11T04:16:12.536Z,15.0
2018-10-11T04:17:13.926Z,15.0
2018-10-11T04:18:15.320Z,15.0
2018-10-11T04:19:16.701Z,15.0
2018-10-11T04:20:18.091Z,14.9
2018-10-11T04:21:19.476Z,15.0
2018-10-11T04:22:20.862Z,15.0
2018-10-11T04:23:22.254Z,14.9
2018-10-11T04:24:23.645Z,15.0
2018-10-11T04:25:25.030Z,14.9
2018-10-11T04:26:26.416Z,15.0
2018-10-11T04:27:27.803Z,14.9
2018-10-11T04:28:29.195Z,14.9
2018-10-11T04:29:30.579Z,14.9
2018-10-11T04:30:31.967Z,14.9
2018-10-11T04:31:33.355Z,14.9
2018-10-11T04:32:34.749Z,14.9
2018-10-11T04:33:36.142Z,14.9
2018-10-11T04:34:37.533Z,14.9
2018-10-11T04:35:38.923Z,15.0
2018-10-11T04:36:40.303Z,15.0
2018-10-11T04:37:41.720Z,14.9
2018-10-11T04:38:43.110Z,15.0
2018-10-11T04:39:44.498Z,15.0
2018-10-11T04:40:45.886Z,15.0
2018-10-11T04:41:47.269Z,15.0
2018-10-11T04:42:48.736Z,15.0
2018-10-11T04:43:50.001Z,15.0
2018-10-11T04:44:51.389Z,15.0
2018-10-11T04:45:52.778Z,15.0
2018-10-11T04:46:54.165Z,15.0
2018-10-11T04:47:55.549Z,15.0
2018-10-11T04:48:56.935Z,15.0
2018-10-11T04:49:58.324Z,15.0
2018-10-11T04:50:59.744Z,15.0
2018-10-11T04:52:01.191Z,15.0
2018-10-11T04:53:02.582Z,15.0
2018-10-11T04:54:03.971Z,15.1
2018-10-11T04:55:05.354Z,15.0
2018-10-11T04:56:06.742Z,15.1
2018-10-11T04:57:08.129Z,15.1
2018-10-11T04:58:09.521Z,15.0
2018-10-11T04:59:10.907Z,15.1
2018-10-11T05:00:12.296Z,15.1
2018-10-11T05:01:13.684Z,15.1
2018-10-11T05:02:15.066Z,15.1
2018-10-11T05:03:16.453Z,15.1
2018-10-11T05:04:17.843Z,15.1
2018-10-11T05:05:19.279Z,15.1
2018-10-11T05:06:20.631Z,15.1
2018-10-11T05:07:22.020Z,15.2
2018-10-11T05:08:23.407Z,15.2
2018-10-11T05:09:24.795Z,15.2
2018-10-11T05:10:26.180Z,15.2
2018-10-11T05:11:27.567Z,15.3
2018-10-11T05:12:28.956Z,15.3
2018-10-11T05:13:30.346Z,15.3
2018-10-11T05:14:31.735Z,15.3
2018-10-11T05:15:33.118Z,15.3
2018-10-11T05:16:34.504Z,15.3
2018-10-11T05:17:35.893Z,15.3
2018-10-11T05:18:37.281Z,15.3
2018-10-11T05:19:38.671Z,15.4
2018-10-11T05:20:40.060Z,15.3
2018-10-11T05:21:41.449Z,15.4
2018-10-11T05:22:42.834Z,15.3
2018-10-11T05:23:44.223Z,15.4
2018-10-11T05:24:45.610Z,15.4
2018-10-11T05:25:47.001Z,15.4
2018-10-11T05:26:48.387Z,15.4
2018-10-11T05:27:49.789Z,15.4
2018-10-11T05:28:51.163Z,15.5
2018-10-11T05:29:52.555Z,15.5
2018-10-11T05:30:53.939Z,15.4
2018-10-11T05:31:55.332Z,15.4
2018-10-11T05:32:56.716Z,15.4
2018-10-11T05:33:58.124Z,15.4
2018-10-11T05:34:59.490Z,15.4
2018-10-11T05:36:00.883Z,15.4
2018-10-11T05:37:02.272Z,15.3
2018-10-11T05:38:03.663Z,15.3
2018-10-11T05:39:05.039Z,15.3
2018-10-11T05:40:06.429Z,15.3
2018-10-11T05:41:08.605Z,15.2
2018-10-11T05:42:09.994Z,15.1
2018-10-11T05:43:11.385Z,15.2
2018-10-11T05:44:12.792Z,15.3
2018-10-11T05:45:14.158Z,15.1
2018-10-11T05:46:15.548Z,15.2
2018-10-11T05:47:16.938Z,15.2
2018-10-11T05:48:18.325Z,15.3
2018-10-11T05:49:19.711Z,15.3
2018-10-11T05:50:21.128Z,15.3
2018-10-11T05:51:22.489Z,15.3
2018-10-11T05:52:23.877Z,15.2
2018-10-11T05:53:25.265Z,15.2
2018-10-11T05:54:26.652Z,15.2
2018-10-11T05:55:28.045Z,15.2
2018-10-11T05:56:29.437Z,15.2
2018-10-11T05:57:30.825Z,15.2
2018-10-11T05:58:32.215Z,15.1
2018-10-11T05:59:33.601Z,15.2
2018-10-11T06:00:35.076Z,15.2
2018-10-11T06:01:36.463Z,15.2
2018-10-11T06:02:37.855Z,15.2
2018-10-11T06:03:39.246Z,15.2
2018-10-11T06:04:40.649Z,15.1
2018-10-11T06:05:42.036Z,15.1
2018-10-11T06:06:43.430Z,15.2
2018-10-11T06:07:44.818Z,15.2
2018-10-11T06:08:41.952Z,15.1
2018-10-11T06:09:43.341Z,15.1
2018-10-11T06:11:05.923Z,15.1
2018-10-11T06:12:07.381Z,15.0
2018-10-11T06:13:29.882Z,15.1
2018-10-11T06:14:31.271Z,15.1
2018-10-11T06:15:53.846Z,15.1
2018-10-11T06:16:55.234Z,15.1
2018-10-11T06:18:16.819Z,15.1
2018-10-11T06:19:18.203Z,15.1
2018-10-11T06:20:39.797Z,15.1
2018-10-11T06:21:41.187Z,15.1
2018-10-11T06:23:03.753Z,15.1
2018-10-11T06:24:05.141Z,15.1
2018-10-11T06:25:27.700Z,15.1
2018-10-11T06:26:29.088Z,15.1
2018-10-11T06:27:50.678Z,15.1
2018-10-11T06:28:52.070Z,15.2
2018-10-11T06:30:13.690Z,15.1
2018-10-11T06:31:15.022Z,15.1
2018-10-11T06:32:36.613Z,15.3
2018-10-11T06:33:38.001Z,15.2
2018-10-11T06:35:00.552Z,15.2
2018-10-11T06:36:02.000Z,15.1
2018-10-11T06:37:24.529Z,15.2
2018-10-11T06:38:25.918Z,15.2
2018-10-11T06:39:47.484Z,15.2
2018-10-11T06:40:48.873Z,15.2
2018-10-11T06:42:11.494Z,15.3
2018-10-11T06:43:12.833Z,15.2
2018-10-11T06:44:35.392Z,15.2
2018-10-11T06:45:36.781Z,15.2
2018-10-11T06:46:58.867Z,15.3
2018-10-11T06:48:00.253Z,15.3
2018-10-11T06:49:22.809Z,15.4
2018-10-11T06:50:24.287Z,15.3
2018-10-11T06:51:25.592Z,15.4
2018-10-11T06:52:26.981Z,15.3
2018-10-11T06:53:28.370Z,15.4
2018-10-11T06:54:29.760Z,15.3
2018-10-11T06:55:31.151Z,15.4
2018-10-11T06:56:32.575Z,15.4
2018-10-11T06:57:33.933Z,15.4
2018-10-11T06:58:35.325Z,15.5
2018-10-11T06:59:36.894Z,15.4
2018-10-11T07:00:38.326Z,15.4
2018-10-11T07:01:39.757Z,15.5
2018-10-11T07:02:41.112Z,15.4
2018-10-11T07:03:42.509Z,15.5
2018-10-11T07:04:43.894Z,15.5
2018-10-11T07:05:45.285Z,15.5
2018-10-11T07:06:46.675Z,15.6
2018-10-11T07:07:48.068Z,15.6
2018-10-11T07:08:49.460Z,15.7
2018-10-11T07:09:50.850Z,15.7
2018-10-11T07:10:52.251Z,15.7
2018-10-11T07:11:53.639Z,15.7
2018-10-11T07:12:55.031Z,15.8
2018-10-11T07:13:56.431Z,15.8
2018-10-11T07:14:57.814Z,15.9
2018-10-11T07:15:59.207Z,16.0
2018-10-11T07:17:00.599Z,15.9
2018-10-11T07:18:01.998Z,16.0
2018-10-11T07:19:03.392Z,16.1
2018-10-11T07:20:04.779Z,16.1
2018-10-11T07:21:06.176Z,16.1
2018-10-11T07:22:07.574Z,16.2
2018-10-11T07:23:08.965Z,16.3
2018-10-11T07:24:10.357Z,16.3
2018-10-11T07:25:11.760Z,16.4
2018-10-11T07:26:13.152Z,16.5
2018-10-11T07:27:14.539Z,16.5
2018-10-11T07:28:15.935Z,16.7
2018-10-11T07:29:17.324Z,16.8
2018-10-11T07:30:18.717Z,16.8
2018-10-11T07:31:20.110Z,17.0
2018-10-11T07:32:21.503Z,17.0
2018-10-11T07:33:22.896Z,17.0
2018-10-11T07:34:24.334Z,17.1
2018-10-11T07:35:25.799Z,17.1
2018-10-11T07:36:27.076Z,17.2
2018-10-11T07:37:28.477Z,17.3
2018-10-11T07:38:29.866Z,17.4
2018-10-11T07:39:31.260Z,17.5
2018-10-11T07:40:32.777Z,17.4
2018-10-11T07:41:34.047Z,17.5
2018-10-11T07:42:35.439Z,17.7
2018-10-11T07:43:36.830Z,17.6
2018-10-11T07:44:38.224Z,17.7
2018-10-11T07:45:39.619Z,17.8
2018-10-11T07:46:41.014Z,17.9
2018-10-11T07:47:42.547Z,17.8
2018-10-11T07:48:44.001Z,17.9
2018-10-11T07:49:45.396Z,17.8
2018-10-11T07:50:46.794Z,17.9
2018-10-11T07:51:48.188Z,18.0
2018-10-11T07:52:49.594Z,17.9
2018-10-11T07:53:50.975Z,17.9
2018-10-11T07:54:52.369Z,17.9
2018-10-11T07:55:53.763Z,18.0
2018-10-11T07:56:55.159Z,18.0
2018-10-11T07:57:56.551Z,18.0
2018-10-11T07:58:57.948Z,18.1
2018-10-11T07:59:59.339Z,18.1
2018-10-11T08:01:00.740Z,18.2
2018-10-11T08:02:02.127Z,18.2
2018-10-11T08:03:03.519Z,18.2
2018-10-11T08:04:04.911Z,18.3
2018-10-11T08:05:06.307Z,18.3
2018-10-11T08:06:07.700Z,18.3
2018-10-11T08:07:09.164Z,18.3
2018-10-11T08:08:10.487Z,18.3
2018-10-11T08:09:11.915Z,18.4
2018-10-11T08:10:13.304Z,18.4
2018-10-11T08:11:14.742Z,18.4
2018-10-11T08:12:16.064Z,18.4
2018-10-11T08:13:17.471Z,18.4
2018-10-11T08:14:18.875Z,18.5
2018-10-11T08:15:20.249Z,18.5
2018-10-11T08:16:21.742Z,18.5
2018-10-11T08:17:23.338Z,18.5
2018-10-11T08:18:24.444Z,18.6
2018-10-11T08:19:26.037Z,18.6
2018-10-11T08:20:27.315Z,18.7
2018-10-11T08:21:28.643Z,18.7
2018-10-11T08:22:30.025Z,18.7
2018-10-11T08:23:31.419Z,18.8
2018-10-11T08:24:32.835Z,18.8
2018-10-11T08:25:34.407Z,18.9
2018-10-11T08:26:35.627Z,18.9
2018-10-11T08:27:37.000Z,19.0
2018-10-11T08:28:38.398Z,19.0
2018-10-11T08:29:39.792Z,19.0
2018-10-11T08:30:41.268Z,19.0
2018-10-11T08:31:42.610Z,19.1
2018-10-11T08:32:44.167Z,19.1
2018-10-11T08:33:45.374Z,19.2
2018-10-11T08:34:46.768Z,19.2
2018-10-11T08:35:48.172Z,19.3
2018-10-11T08:36:49.667Z,19.4
2018-10-11T08:37:51.163Z,19.4
2018-10-11T08:38:52.449Z,19.4
2018-10-11T08:39:53.845Z,19.5
2018-10-11T08:40:55.240Z,19.5
2018-10-11T08:41:56.636Z,19.6
2018-10-11T08:42:58.034Z,19.6
2018-10-11T08:43:59.486Z,19.7
2018-10-11T08:45:00.828Z,19.8
2018-10-11T08:46:02.222Z,19.9
2018-10-11T08:47:03.618Z,19.9
2018-10-11T08:48:05.017Z,20.0
2018-10-11T08:49:06.478Z,20.0
2018-10-11T08:50:07.836Z,20.1
2018-10-11T08:51:09.204Z,20.3
2018-10-11T08:52:10.604Z,20.3
2018-10-11T08:53:11.997Z,20.4
2018-10-11T08:54:13.392Z,20.5
2018-10-11T08:55:14.785Z,20.6
2018-10-11T08:56:16.183Z,20.5
2018-10-11T08:57:17.581Z,20.6
2018-10-11T08:58:18.973Z,20.7
2018-10-11T08:59:20.447Z,20.7
2018-10-11T09:00:21.763Z,20.8
2018-10-11T09:01:23.158Z,20.8
2018-10-11T09:02:24.556Z,20.9
2018-10-11T09:03:26.007Z,20.9
2018-10-11T09:04:27.347Z,21.0
2018-10-11T09:05:28.742Z,21.0
2018-10-11T09:06:30.134Z,21.1
2018-10-11T09:07:31.533Z,21.2
2018-10-11T09:08:32.928Z,21.2
2018-10-11T09:09:34.406Z,21.3
2018-10-11T09:10:38.346Z,21.5
2018-10-11T09:11:37.117Z,21.5
2018-10-11T09:12:38.516Z,21.7
2018-10-11T09:13:39.915Z,21.8
2018-10-11T09:14:41.306Z,21.9
2018-10-11T09:15:42.703Z,21.9
2018-10-11T09:16:44.097Z,22.0
2018-10-11T09:17:45.498Z,22.1
2018-10-11T09:18:46.893Z,22.1
2018-10-11T09:19:48.311Z,22.1
2018-10-11T09:20:49.712Z,22.1
2018-10-11T09:21:51.102Z,22.1
2018-10-11T09:22:52.499Z,22.2
2018-10-11T09:23:53.898Z,22.2
2018-10-11T09:24:55.373Z,22.3
2018-10-11T09:25:56.839Z,22.3
2018-10-11T09:26:58.238Z,22.4
2018-10-11T09:27:59.636Z,22.6
2018-10-11T09:29:01.035Z,22.8
2018-10-11T09:30:02.432Z,22.9
2018-10-11T09:31:03.834Z,23.0
2018-10-11T09:32:05.232Z,23.0
2018-10-11T09:33:06.630Z,23.1
2018-10-11T09:34:08.032Z,23.2
2018-10-11T09:35:09.427Z,23.3
2018-10-11T09:36:10.825Z,23.4
2018-10-11T09:37:12.224Z,23.5
2018-10-11T09:38:13.623Z,23.7
2018-10-11T09:39:15.021Z,23.7
2018-10-11T09:40:16.419Z,23.9
2018-10-11T09:41:17.826Z,24.2
2018-10-11T09:42:19.225Z,24.6
2018-10-11T09:43:20.624Z,24.9
2018-10-11T09:44:22.026Z,25.3
2018-10-11T09:45:23.428Z,25.8
2018-10-11T09:46:24.829Z,26.1
2018-10-11T09:47:26.247Z,26.3
2018-10-11T09:48:27.649Z,26.4
2018-10-11T09:49:29.047Z,26.2
2018-10-11T09:50:30.445Z,26.1
2018-10-11T09:51:31.843Z,26.0
2018-10-11T09:52:33.242Z,26.0
2018-10-11T09:53:34.645Z,26.1
2018-10-11T09:54:36.123Z,26.3
2018-10-11T09:55:37.450Z,26.5
2018-10-11T09:56:38.851Z,26.6
2018-10-11T09:57:40.247Z,26.8
2018-10-11T09:58:41.649Z,27.0
2018-10-11T09:59:43.051Z,27.0
2018-10-11T10:00:44.448Z,26.9
2018-10-11T10:01:45.854Z,26.9
2018-10-11T10:02:47.256Z,26.8
2018-10-11T10:03:48.653Z,26.6
2018-10-11T10:04:50.051Z,26.4
2018-10-11T10:05:51.453Z,26.3
2018-10-11T10:06:52.850Z,26.1
2018-10-11T10:07:54.252Z,26.1
2018-10-11T10:08:55.649Z,25.8
2018-10-11T10:09:57.146Z,25.6
2018-10-11T10:10:58.452Z,25.6
2018-10-11T10:11:59.909Z,25.4
2018-10-11T10:13:01.358Z,25.3
2018-10-11T10:14:02.756Z,25.1
2018-10-11T10:15:04.159Z,25.0
2018-10-11T10:16:05.555Z,24.8
2018-10-11T10:17:06.955Z,24.7
2018-10-11T10:18:08.352Z,24.7
2018-10-11T10:19:09.748Z,24.6
2018-10-11T10:20:11.150Z,24.4
2018-10-11T10:21:12.575Z,24.4
2018-10-11T10:22:13.947Z,24.2
2018-10-11T10:23:15.342Z,24.1
2018-10-11T10:24:16.745Z,24.1
2018-10-11T10:25:18.143Z,23.8
2018-10-11T10:26:19.543Z,23.9
2018-10-11T10:27:21.037Z,23.8
2018-10-11T10:28:22.336Z,23.8
2018-10-11T10:29:23.734Z,23.7
2018-10-11T10:30:25.133Z,23.7
2018-10-11T10:31:26.531Z,23.7
2018-10-11T10:32:27.964Z,23.6
2018-10-11T10:33:29.325Z,23.6
2018-10-11T10:34:30.728Z,23.6
2018-10-11T10:35:32.121Z,23.6
2018-10-11T10:36:33.520Z,23.6
2018-10-11T10:37:34.922Z,23.5
2018-10-11T10:38:36.317Z,23.5
2018-10-11T10:39:37.712Z,23.5
2018-10-11T10:40:39.111Z,23.5
2018-10-11T10:41:40.504Z,23.5
2018-10-11T10:42:41.904Z,23.5
2018-10-11T10:43:43.300Z,23.4
2018-10-11T10:44:44.698Z,23.3
2018-10-11T10:45:46.096Z,23.3
2018-10-11T10:46:47.492Z,23.2
2018-10-11T10:47:48.892Z,23.3
2018-10-11T10:48:50.388Z,23.2
2018-10-11T10:49:51.686Z,23.2
2018-10-11T10:50:53.083Z,23.1
2018-10-11T10:51:54.711Z,23.2
2018-10-11T10:52:56.294Z,23.1
2018-10-11T10:53:57.794Z,23.0
2018-10-11T10:54:59.190Z,23.1
2018-10-11T10:56:00.585Z,23.0
2018-10-11T10:57:01.990Z,23.0
2018-10-11T10:58:03.382Z,23.0
2018-10-11T10:59:04.852Z,22.9
2018-10-11T11:00:06.273Z,22.9
2018-10-11T11:01:07.682Z,22.9
2018-10-11T11:02:09.076Z,22.8
2018-10-11T11:03:10.472Z,22.9
2018-10-11T11:04:11.873Z,22.8
2018-10-11T11:05:13.271Z,22.8
2018-10-11T11:06:14.667Z,22.7
2018-10-11T11:07:16.078Z,22.7
2018-10-11T11:08:17.457Z,22.8
2018-10-11T11:09:18.853Z,22.8
2018-10-11T11:10:20.246Z,22.7
2018-10-11T11:11:21.640Z,22.7
2018-10-11T11:12:23.044Z,22.8
2018-10-11T11:13:24.440Z,22.7
2018-10-11T11:14:25.840Z,22.7
2018-10-11T11:15:27.238Z,22.7
2018-10-11T11:16:28.633Z,22.8
2018-10-11T11:17:30.031Z,22.7
2018-10-11T11:18:31.435Z,22.8
2018-10-11T11:19:32.836Z,22.8
2018-10-11T11:20:34.231Z,22.8
2018-10-11T11:21:35.635Z,22.8
2018-10-11T11:22:37.029Z,22.8
2018-10-11T11:23:38.420Z,22.7
2018-10-11T11:24:39.816Z,22.8
2018-10-11T11:25:41.285Z,22.8
2018-10-11T11:26:42.609Z,22.7
2018-10-11T11:27:44.004Z,22.7
2018-10-11T11:28:45.401Z,22.8
2018-10-11T11:29:47.118Z,22.7
2018-10-11T11:30:48.508Z,22.7
2018-10-11T11:31:49.903Z,22.8
2018-10-11T11:32:51.294Z,22.8
2018-10-11T11:33:52.693Z,22.8
2018-10-11T11:34:54.093Z,22.8
2018-10-11T11:35:55.503Z,22.8
2018-10-11T11:36:56.894Z,22.8
2018-10-11T11:37:58.289Z,22.9
2018-10-11T11:38:59.683Z,22.8
2018-10-11T11:40:01.142Z,22.8
2018-10-11T11:41:02.476Z,22.9
2018-10-11T11:42:03.877Z,22.8
2018-10-11T11:43:05.276Z,22.8
2018-10-11T11:44:06.672Z,22.9
2018-10-11T11:45:08.066Z,22.9
2018-10-11T11:46:09.464Z,23.0
2018-10-11T11:47:10.981Z,22.9
2018-10-11T11:48:12.383Z,23.0
2018-10-11T11:49:13.778Z,22.9
2018-10-11T11:50:15.182Z,22.9
2018-10-11T11:51:16.580Z,22.9
2018-10-11T11:52:17.980Z,23.0
2018-10-11T11:53:19.383Z,23.0
2018-10-11T11:54:20.776Z,23.0
2018-10-11T11:55:22.177Z,23.0
2018-10-11T11:56:23.572Z,23.1
2018-10-11T11:57:24.975Z,23.1
2018-10-11T11:58:26.375Z,23.1
2018-10-11T11:59:27.769Z,23.1
2018-10-11T12:00:29.167Z,23.1
2018-10-11T12:01:30.563Z,23.1
2018-10-11T12:02:31.969Z,23.2
2018-10-11T12:03:33.359Z,23.2
2018-10-11T12:04:34.756Z,23.3
2018-10-11T12:05:36.154Z,23.2
2018-10-11T12:06:37.550Z,23.2
2018-10-11T12:07:38.945Z,23.3
2018-10-11T12:08:40.342Z,23.2
2018-10-11T12:09:41.741Z,23.4
2018-10-11T12:10:43.142Z,23.4
2018-10-11T12:11:44.538Z,23.4
2018-10-11T12:12:45.938Z,23.4
2018-10-11T12:13:47.334Z,23.4
2018-10-11T12:14:48.732Z,23.5
2018-10-11T12:15:50.129Z,23.5
2018-10-11T12:16:51.525Z,23.5
2018-10-11T12:17:52.922Z,23.5
2018-10-11T12:18:54.323Z,23.6
2018-10-11T12:19:55.722Z,23.5
2018-10-11T12:20:57.116Z,23.5
2018-10-11T12:21:58.529Z,23.6
2018-10-11T12:22:59.910Z,23.6
2018-10-11T12:24:01.312Z,23.6
2018-10-11T12:25:02.733Z,23.7
2018-10-11T12:26:04.110Z,23.6
2018-10-11T12:27:05.510Z,23.6
2018-10-11T12:28:06.903Z,23.7
2018-10-11T12:29:08.533Z,23.7
2018-10-11T12:30:09.702Z,23.7
2018-10-11T12:31:11.100Z,23.7
2018-10-11T12:32:12.506Z,23.8
2018-10-11T12:33:13.907Z,23.7
2018-10-11T12:34:15.310Z,23.8
2018-10-11T12:35:16.709Z,23.8
2018-10-11T12:36:18.194Z,23.8
2018-10-11T12:37:19.592Z,23.8
2018-10-11T12:38:20.992Z,23.9
2018-10-11T12:39:22.391Z,23.9
2018-10-11T12:40:24.226Z,23.9
2018-10-11T12:41:25.204Z,24.0
2018-10-11T12:42:26.646Z,24.0
2018-10-11T12:43:28.004Z,24.0
2018-10-11T12:44:29.407Z,24.1
2018-10-11T12:45:30.805Z,24.1
2018-10-11T12:46:34.060Z,24.2
2018-10-11T12:47:33.593Z,24.2
2018-10-11T12:48:34.995Z,24.2
2018-10-11T12:49:40.580Z,24.3
2018-10-11T12:50:37.794Z,24.2
2018-10-11T12:51:39.244Z,24.4
2018-10-11T12:52:40.588Z,24.4
2018-10-11T12:53:44.331Z,24.3
2018-10-11T12:54:43.389Z,24.5
2018-10-11T12:55:44.794Z,24.4
2018-10-11T12:56:46.245Z,24.4
2018-10-11T12:57:47.587Z,24.4
2018-10-11T12:58:48.981Z,24.4
2018-10-11T12:59:50.378Z,24.5
2018-10-11T13:00:51.806Z,24.4
2018-10-11T13:01:53.181Z,24.4
2018-10-11T13:02:54.593Z,24.5
2018-10-11T13:03:55.988Z,24.5
2018-10-11T13:04:57.391Z,24.5
2018-10-11T13:05:58.794Z,24.5
2018-10-11T13:07:00.190Z,24.6
2018-10-11T13:08:01.587Z,24.6
2018-10-11T13:09:02.984Z,24.7
2018-10-11T13:10:04.383Z,24.7
2018-10-11T13:11:05.775Z,24.7
2018-10-11T13:12:07.173Z,24.7
2018-10-11T13:13:08.574Z,24.8
2018-10-11T13:14:09.980Z,24.8
2018-10-11T13:15:11.376Z,24.7
2018-10-11T13:16:12.780Z,24.8
2018-10-11T13:17:14.176Z,24.8
2018-10-11T13:18:15.572Z,24.8
2018-10-11T13:19:16.974Z,24.8
2018-10-11T13:20:18.370Z,24.8
2018-10-11T13:21:19.769Z,24.8
2018-10-11T13:22:21.172Z,24.9
2018-10-11T13:23:23.250Z,25.0
2018-10-11T13:24:24.680Z,24.9
2018-10-11T13:25:26.079Z,25.1
2018-10-11T13:26:27.480Z,24.9
2018-10-11T13:27:28.907Z,25.0
2018-10-11T13:28:30.300Z,25.0
2018-10-11T13:29:31.701Z,25.0
2018-10-11T13:30:33.096Z,25.0
2018-10-11T13:31:34.498Z,25.0
2018-10-11T13:32:35.890Z,25.1
2018-10-11T13:33:37.284Z,25.0
2018-10-11T13:34:38.686Z,25.0
2018-10-11T13:35:40.082Z,25.0
2018-10-11T13:36:41.485Z,25.0
2018-10-11T13:37:42.884Z,25.0
2018-10-11T13:38:44.279Z,25.0
2018-10-11T13:39:52.024Z,25.0
2018-10-11T13:40:47.192Z,25.0
2018-10-11T13:41:48.542Z,25.1
2018-10-11T13:42:49.877Z,25.0