createdAt,value
2018-08-25T00:00:36.828Z,39.20
2018-08-25T00:02:40.529Z,39.30
2018-08-25T00:04:44.210Z,39.40
2018-08-25T00:06:47.162Z,39.20
2018-08-25T00:08:50.073Z,39.30
2018-08-25T00:10:53.762Z,39.40
2018-08-25T00:12:58.314Z,39.40
2018-08-25T00:15:02.012Z,39.40
2018-08-25T00:17:05.699Z,39.50
2018-08-25T00:19:09.423Z,39.90
2018-08-25T00:21:12.347Z,39.30
2018-08-25T00:23:15.274Z,39.50
2018-08-25T00:25:18.985Z,39.50
2018-08-25T00:27:21.902Z,39.40
2018-08-25T00:29:24.991Z,39.50
2018-08-25T00:31:28.048Z,39.40
2018-08-25T00:33:30.966Z,39.30
2018-08-25T00:35:33.906Z,39.30
2018-08-25T00:37:36.873Z,39.30
2018-08-25T00:39:40.549Z,39.30
2018-08-25T00:41:44.968Z,39.20
2018-08-25T00:43:47.910Z,39.10
2018-08-25T00:45:50.822Z,39.10
2018-08-25T00:47:53.905Z,39.10
2018-08-25T00:49:57.024Z,39.20
2018-08-25T00:52:00.711Z,39.10
2018-08-25T00:54:04.390Z,39.10
2018-08-25T00:56:07.339Z,38.90
2018-08-25T00:58:10.260Z,39.00
2018-08-25T01:00:13.270Z,39.00
2018-08-25T01:02:17.073Z,39.10
2018-08-25T01:04:20.752Z,39.10
2018-08-25T01:06:23.670Z,39.00
2018-08-25T01:08:27.377Z,39.00
2018-08-25T01:10:30.292Z,38.90
2018-08-25T01:12:33.217Z,38.90
2018-08-25T01:14:36.943Z,38.90
2018-08-25T01:16:40.713Z,38.80
2018-08-25T01:18:44.409Z,38.90
2018-08-25T01:20:48.246Z,38.90
2018-08-25T01:22:51.189Z,38.70
2018-08-25T01:24:54.866Z,38.80
2018-08-25T01:26:57.761Z,38.70
2018-08-25T01:29:02.261Z,38.70
2018-08-25T01:31:06.650Z,38.70
2018-08-25T01:33:09.668Z,38.60
2018-08-25T01:35:13.357Z,38.50
2018-08-25T01:37:17.027Z,38.70
2018-08-25T01:39:19.933Z,38.60
2018-08-25T01:41:22.813Z,38.60
2018-08-25T01:43:27.202Z,38.80
2018-08-25T01:45:30.117Z,38.70
2018-08-25T01:47:33.098Z,38.80
2018-08-25T01:49:37.333Z,39.00
2018-08-25T01:51:41.000Z,39.70
2018-08-25T01:53:44.035Z,39.00
2018-08-25T01:55:47.670Z,39.10
2018-08-25T01:57:50.585Z,39.20
2018-08-25T01:59:54.233Z,39.30
2018-08-25T02:01:57.162Z,39.40
2018-08-25T02:04:01.674Z,39.60
2018-08-25T02:06:04.657Z,39.60
2018-08-25T02:08:09.057Z,39.90
2018-08-25T02:10:12.178Z,39.80
2018-08-25T02:12:15.864Z,40.00
2018-08-25T02:14:20.380Z,40.10
2018-08-25T02:16:23.365Z,40.00
2018-08-25T02:18:27.789Z,40.30
2018-08-25T02:20:31.473Z,40.40
2018-08-25T02:22:34.474Z,40.20
2018-08-25T02:24:37.448Z,40.50
2018-08-25T02:26:41.837Z,40.70
2018-08-25T02:28:44.725Z,40.60
2018-08-25T02:30:47.596Z,40.70
2018-08-25T02:32:50.508Z,40.80
2018-08-25T02:34:53.490Z,40.90
2018-08-25T02:36:56.359Z,40.90
2018-08-25T02:39:00.126Z,41.10
2018-08-25T02:41:03.869Z,41.20
2018-08-25T02:43:08.285Z,41.20
2018-08-25T02:45:11.163Z,41.20
2018-08-25T02:47:14.157Z,41.40
2018-08-25T02:49:18.561Z,41.60
2018-08-25T02:51:21.460Z,41.60
2018-08-25T02:53:25.967Z,41.80
2018-08-25T02:55:30.410Z,42.00
2018-08-25T02:57:34.048Z,42.50
2018-08-25T02:59:36.964Z,42.00
2018-08-25T03:01:39.837Z,42.10
2018-08-25T03:03:44.361Z,42.30
2018-08-25T03:05:47.274Z,42.20
2018-08-25T03:07:50.947Z,42.40
2018-08-25T03:09:53.825Z,42.40
2018-08-25T03:11:58.233Z,42.60
2018-08-25T03:14:01.110Z,42.60
2018-08-25T03:16:04.806Z,42.70
2018-08-25T03:18:07.701Z,42.60
2018-08-25T03:20:10.601Z,42.80
2018-08-25T03:22:14.285Z,42.80
2018-08-25T03:24:18.684Z,42.90
2018-08-25T03:26:21.585Z,42.90
2018-08-25T03:28:25.969Z,43.00
2018-08-25T03:30:28.984Z,42.90
2018-08-25T03:32:31.858Z,43.10
2018-08-25T03:34:34.724Z,43.10
2018-08-25T03:36:37.725Z,43.20
2018-08-25T03:38:40.608Z,43.20
2018-08-25T03:40:43.486Z,43.30
2018-08-25T03:42:46.552Z,43.30
2018-08-25T03:44:49.429Z,43.40
2018-08-25T03:46:53.844Z,43.50
2018-08-25T03:48:56.737Z,43.50
2018-08-25T03:50:59.611Z,43.50
2018-08-25T03:53:02.552Z,43.50
2018-08-25T03:55:06.313Z,43.70
2018-08-25T03:57:09.193Z,43.60
2018-08-25T03:59:12.084Z,43.60
2018-08-25T04:01:15.200Z,43.70
2018-08-25T04:03:18.858Z,43.70
2018-08-25T04:05:21.742Z,43.70
2018-08-25T04:07:24.721Z,43.70
2018-08-25T04:09:27.593Z,43.80
2018-08-25T04:11:30.481Z,43.80
2018-08-25T04:13:33.381Z,43.90
2018-08-25T04:15:37.068Z,44.10
2018-08-25T04:17:39.937Z,43.90
2018-08-25T04:19:42.837Z,43.90
2018-08-25T04:21:47.240Z,44.10
2018-08-25T04:23:50.122Z,44.00
2018-08-25T04:25:53.128Z,44.70
2018-08-25T04:27:56.767Z,44.20
2018-08-25T04:29:59.645Z,44.20
2018-08-25T04:32:02.533Z,44.20
2018-08-25T04:34:05.417Z,44.30
2018-08-25T04:36:08.291Z,44.40
2018-08-25T04:38:11.203Z,44.40
2018-08-25T04:40:14.070Z,44.50
2018-08-25T04:42:16.941Z,44.50
2018-08-25T04:44:19.858Z,44.60
2018-08-25T04:46:22.729Z,44.70
2018-08-25T04:48:25.633Z,44.70
2018-08-25T04:50:29.421Z,44.90
2018-08-25T04:52:33.811Z,45.00
2018-08-25T04:54:36.674Z,45.00
2018-08-25T04:56:39.576Z,45.00
2018-08-25T04:58:42.434Z,45.00
2018-08-25T05:00:45.352Z,45.10
2018-08-25T05:02:48.453Z,45.80
2018-08-25T05:04:52.857Z,45.30
2018-08-25T05:06:55.737Z,45.30
2018-08-25T05:08:58.625Z,45.40
2018-08-25T05:11:03.005Z,45.50
2018-08-25T05:13:05.928Z,45.50
2018-08-25T05:15:10.438Z,45.60
2018-08-25T05:17:13.317Z,45.60
2018-08-25T05:19:16.198Z,45.60
2018-08-25T05:21:20.857Z,45.70
2018-08-25T05:23:24.513Z,45.70
2018-08-25T05:25:27.449Z,45.60
2018-08-25T05:27:30.434Z,45.60
2018-08-25T05:29:33.300Z,45.70
2018-08-25T05:31:37.066Z,45.70
2018-08-25T05:33:39.957Z,45.70
2018-08-25T05:35:43.602Z,46.30
2018-08-25T05:37:46.468Z,45.70
2018-08-25T05:39:49.372Z,45.80
2018-08-25T05:41:52.253Z,45.80
2018-08-25T05:43:55.113Z,45.80
2018-08-25T05:45:58.046Z,45.90
2018-08-25T05:48:00.918Z,45.90
2018-08-25T05:50:03.812Z,45.90
2018-08-25T05:52:06.704Z,46.00
2018-08-25T05:54:09.577Z,46.00
2018-08-25T05:56:12.945Z,46.00
2018-08-25T05:58:15.985Z,46.00
2018-08-25T06:00:19.601Z,45.80
2018-08-25T06:02:22.469Z,45.80
2018-08-25T06:04:25.419Z,46.00
2018-08-25T06:06:28.433Z,46.30
2018-08-25T06:08:31.289Z,46.40
2018-08-25T06:10:34.944Z,46.60
2018-08-25T06:12:37.817Z,46.60
2018-08-25T06:14:40.731Z,46.70
2018-08-25T06:16:43.837Z,46.70
2018-08-25T06:18:47.487Z,47.70
2018-08-25T06:20:50.408Z,47.20
2018-08-25T06:22:53.333Z,47.40
2018-08-25T06:24:56.233Z,47.70
2018-08-25T06:26:59.113Z,48.00
2018-08-25T06:29:02.102Z,48.10
2018-08-25T06:31:04.968Z,48.50
2018-08-25T06:33:07.837Z,48.70
2018-08-25T06:35:10.745Z,49.00
2018-08-25T06:37:13.686Z,49.10
2018-08-25T06:39:16.633Z,49.40
2018-08-25T06:41:19.556Z,49.60
2018-08-25T06:43:22.440Z,49.90
2018-08-25T06:45:25.374Z,50.30
2018-08-25T06:47:28.475Z,50.90
2018-08-25T06:49:31.443Z,51.20
2018-08-25T06:51:34.447Z,51.70
2018-08-25T06:53:37.338Z,52.20
2018-08-25T06:55:41.012Z,52.90
2018-08-25T06:57:45.525Z,53.10
2018-08-25T06:59:48.446Z,53.00
2018-08-25T07:01:52.090Z,53.40
2018-08-25T07:03:54.990Z,53.40
2018-08-25T07:05:57.982Z,53.70
2018-08-25T07:08:00.848Z,54.00
2018-08-25T07:10:03.722Z,54.30
2018-08-25T07:12:06.756Z,54.50
2018-08-25T07:14:11.120Z,54.30
2018-08-25T07:16:13.989Z,54.30
2018-08-25T07:18:16.885Z,54.40
2018-08-25T07:20:19.769Z,54.70
2018-08-25T07:22:24.764Z,55.00
2018-08-25T07:24:27.776Z,55.00
2018-08-25T07:26:30.654Z,55.00
2018-08-25T07:28:34.373Z,55.30
2018-08-25T07:30:38.882Z,55.40
2018-08-25T07:32:41.757Z,55.50
2018-08-25T07:34:44.630Z,55.80
2018-08-25T07:36:47.611Z,56.00
2018-08-25T07:38:50.486Z,56.00
2018-08-25T07:40:53.385Z,55.90
2018-08-25T07:42:56.295Z,55.90
2018-08-25T07:44:59.939Z,55.90
2018-08-25T07:47:02.825Z,55.90
2018-08-25T07:49:05.821Z,55.90
2018-08-25T07:51:08.713Z,56.00
2018-08-25T07:53:11.574Z,56.20
2018-08-25T07:55:14.481Z,56.20
2018-08-25T07:57:19.000Z,56.30
2018-08-25T07:59:22.041Z,56.30
2018-08-25T08:01:25.005Z,56.40
2018-08-25T08:03:28.649Z,56.90
2018-08-25T08:05:31.532Z,56.70
2018-08-25T08:07:34.510Z,56.90
2018-08-25T08:09:37.385Z,57.10
2018-08-25T08:11:41.382Z,57.30
2018-08-25T08:13:44.550Z,57.20
2018-08-25T08:15:48.404Z,57.10
2018-08-25T08:17:51.300Z,57.00
2018-08-25T08:19:55.082Z,57.00
2018-08-25T08:21:57.953Z,57.10
2018-08-25T08:24:00.995Z,57.20
2018-08-25T08:26:04.657Z,57.20
2018-08-25T08:28:07.545Z,57.10
2018-08-25T08:30:11.185Z,57.60
2018-08-25T08:32:14.116Z,57.10
2018-08-25T08:34:17.001Z,57.80
2018-08-25T08:36:21.402Z,57.50
2018-08-25T08:38:24.299Z,57.50
2018-08-25T08:40:27.165Z,57.30
2018-08-25T08:42:30.067Z,57.30
2018-08-25T08:44:33.725Z,57.80
2018-08-25T08:46:36.671Z,57.10
2018-08-25T08:48:40.323Z,57.00
2018-08-25T08:50:43.314Z,57.00
2018-08-25T08:52:47.729Z,56.40
2018-08-25T08:54:50.633Z,56.40
2018-08-25T08:56:54.300Z,56.70
2018-08-25T08:58:57.173Z,56.10
2018-08-25T09:01:00.057Z,56.20
2018-08-25T09:03:03.161Z,56.20
2018-08-25T09:05:06.042Z,56.10
2018-08-25T09:07:08.931Z,55.80
2018-08-25T09:09:11.854Z,55.70
2018-08-25T09:11:14.769Z,55.80
2018-08-25T09:13:17.620Z,55.80
2018-08-25T09:15:20.591Z,55.90
2018-08-25T09:17:23.536Z,55.90
2018-08-25T09:19:26.463Z,55.60
2018-08-25T09:21:29.333Z,55.20
2018-08-25T09:23:32.312Z,55.00
2018-08-25T09:25:35.943Z,54.40
2018-08-25T09:27:38.956Z,54.40
2018-08-25T09:29:41.919Z,54.40
2018-08-25T09:31:44.826Z,54.40
2018-08-25T09:33:47.845Z,54.30
2018-08-25T09:35:51.570Z,54.10
2018-08-25T09:37:54.354Z,54.10
2018-08-25T09:39:57.450Z,53.80
2018-08-25T09:42:00.338Z,53.60
2018-08-25T09:44:03.213Z,53.30
2018-08-25T09:46:06.159Z,53.20
2018-08-25T09:48:10.584Z,53.20
2018-08-25T09:50:13.755Z,53.20
2018-08-25T09:52:17.561Z,52.90
2018-08-25T09:54:20.462Z,52.80
2018-08-25T09:56:23.380Z,52.80
2018-08-25T09:58:26.369Z,52.80
2018-08-25T10:00:29.319Z,52.50
2018-08-25T10:02:32.272Z,52.30
2018-08-25T10:04:35.213Z,52.20
2018-08-25T10:06:39.633Z,52.10
2018-08-25T10:08:42.606Z,52.00
2018-08-25T10:10:45.722Z,51.70
2018-08-25T10:36:49.036Z,48.50
2018-08-25T10:38:53.523Z,48.50
2018-08-25T10:40:56.437Z,48.50
2018-08-25T10:42:59.518Z,48.40
2018-08-25T10:45:02.409Z,48.40
2018-08-25T10:47:05.557Z,48.30
2018-08-25T10:49:08.450Z,48.00
2018-08-25T10:51:11.321Z,47.90
2018-08-25T10:53:14.268Z,47.70
2018-08-25T10:55:17.976Z,47.60
2018-08-25T10:57:20.862Z,47.50
2018-08-25T10:59:23.786Z,47.20
2018-08-25T11:01:26.778Z,47.20
2018-08-25T11:03:29.662Z,47.20
2018-08-25T11:05:32.653Z,47.20
2018-08-25T11:07:37.059Z,46.90
2018-08-25T11:09:39.925Z,46.80
2018-08-25T11:11:42.805Z,46.50
2018-08-25T11:13:45.693Z,46.30
2018-08-25T11:15:48.623Z,46.10
2018-08-25T11:17:52.246Z,45.80
2018-08-25T11:19:55.153Z,45.80
2018-08-25T11:21:58.043Z,45.40
2018-08-25T11:24:00.916Z,44.80
2018-08-25T11:26:03.824Z,44.70
2018-08-25T11:28:07.456Z,44.60
2018-08-25T11:30:10.696Z,44.50
2018-08-25T11:32:13.588Z,44.50
2018-08-25T11:34:16.557Z,44.10
2018-08-25T11:36:19.425Z,44.20
2018-08-25T11:38:22.548Z,44.50
2018-08-25T11:40:26.176Z,43.40
2018-08-25T11:42:29.053Z,43.30
2018-08-25T11:44:31.980Z,42.90
2018-08-25T11:46:34.849Z,42.60
2018-08-25T11:48:37.717Z,42.00
2018-08-25T11:50:40.617Z,41.20
2018-08-25T11:52:43.648Z,40.40
2018-08-25T11:54:46.649Z,39.80
2018-08-25T11:56:49.613Z,40.20
2018-08-25T11:58:53.237Z,42.90
2018-08-25T12:00:56.171Z,42.90
2018-08-25T12:02:59.824Z,44.70
2018-08-25T12:05:02.700Z,44.70
2018-08-25T12:07:05.930Z,45.10
2018-08-25T12:09:08.997Z,43.90
2018-08-25T12:11:11.993Z,42.30
2018-08-25T12:13:14.873Z,42.80
2018-08-25T12:15:17.793Z,43.30
2018-08-25T12:17:20.773Z,41.70
2018-08-25T12:19:24.438Z,38.40
2018-08-25T12:21:27.517Z,37.70
2018-08-25T12:23:30.393Z,37.20
2018-08-25T12:25:33.404Z,36.00
2018-08-25T12:27:37.822Z,33.20
2018-08-25T12:29:40.718Z,33.20
2018-08-25T12:31:43.565Z,33.70
2018-08-25T12:33:46.661Z,33.80
2018-08-25T12:35:50.321Z,32.80
2018-08-25T12:37:53.190Z,32.80
2018-08-25T12:39:56.101Z,32.50
2018-08-25T12:41:58.970Z,32.60
2018-08-25T12:44:01.860Z,32.60
2018-08-25T12:46:05.573Z,32.30
2018-08-25T12:48:10.026Z,31.90
2018-08-25T12:50:14.405Z,32.10
2018-08-25T12:52:17.322Z,32.10
2018-08-25T12:54:20.308Z,32.30
2018-08-25T12:56:23.937Z,32.20
2018-08-25T12:58:26.886Z,32.10
2018-08-25T13:00:30.553Z,31.90
2018-08-25T13:02:33.428Z,31.80
2018-08-25T13:04:36.314Z,31.70
2018-08-25T13:06:39.194Z,31.90
2018-08-25T13:08:42.065Z,31.90
2018-08-25T13:10:45.156Z,32.10
2018-08-25T13:12:48.133Z,31.90
2018-08-25T13:14:52.557Z,31.30
2018-08-25T13:16:55.463Z,30.70
2018-08-25T13:18:59.225Z,30.40
2018-08-25T13:21:02.010Z,30.30
2018-08-25T13:23:04.902Z,30.50
2018-08-25T13:25:07.814Z,30.30
2018-08-25T13:27:10.810Z,30.60
2018-08-25T13:29:14.434Z,29.90
2018-08-25T13:31:17.427Z,30.10
2018-08-25T13:33:20.225Z,29.90
2018-08-25T13:35:23.205Z,29.70
2018-08-25T13:37:26.072Z,29.60
2018-08-25T13:39:28.937Z,29.40
2018-08-25T13:41:31.857Z,29.30
2018-08-25T13:43:34.754Z,29.40
2018-08-25T13:45:37.598Z,29.50
2018-08-25T13:47:40.731Z,29.40
2018-08-25T13:49:44.390Z,29.50
2018-08-25T13:51:47.277Z,29.20
2018-08-25T13:53:50.169Z,29.10
2018-08-25T13:55:53.041Z,28.80
2018-08-25T13:57:55.925Z,28.60
2018-08-25T13:59:59.603Z,28.40
2018-08-25T14:02:02.457Z,28.10
2018-08-25T14:04:05.373Z,28.10
2018-08-25T14:06:08.346Z,28.10
2018-08-25T14:08:11.295Z,27.90
2018-08-25T14:10:14.229Z,27.90
2018-08-25T14:12:18.661Z,28.10
2018-08-25T14:14:22.338Z,28.10
2018-08-25T14:16:25.266Z,28.00
2018-08-25T14:18:28.111Z,28.20
2018-08-25T14:20:31.018Z,28.20
2018-08-25T14:22:34.714Z,28.40
2018-08-25T14:24:38.384Z,28.50
2018-08-25T14:26:41.402Z,28.40
2018-08-25T14:28:44.297Z,28.70
2018-08-25T14:30:47.154Z,28.90
2018-08-25T14:32:50.794Z,29.00
2018-08-25T14:34:53.662Z,28.90
2018-08-25T14:36:56.558Z,29.00
2018-08-25T14:38:59.428Z,29.00
2018-08-25T14:41:02.315Z,28.90
2018-08-25T14:43:05.198Z,28.80
2018-08-25T14:45:08.090Z,28.40
2018-08-25T14:47:11.061Z,28.40
2018-08-25T14:49:13.929Z,28.20
2018-08-25T14:51:17.638Z,28.50
2018-08-25T14:53:20.510Z,28.30
2018-08-25T14:55:23.430Z,28.50
2018-08-25T14:57:26.312Z,28.20
2018-08-25T14:59:29.292Z,28.40
2018-08-25T15:01:32.277Z,28.40
2018-08-25T15:03:35.141Z,28.30
2018-08-25T15:05:38.045Z,28.20
2018-08-25T15:07:41.125Z,27.90
2018-08-25T15:09:44.001Z,28.10
2018-08-25T15:11:46.891Z,28.20
2018-08-25T15:13:49.875Z,28.40
2018-08-25T15:15:52.750Z,28.30
2018-08-25T15:17:57.129Z,28.40
2018-08-25T15:20:00.025Z,28.30
2018-08-25T15:22:02.918Z,28.40
2018-08-25T15:24:05.804Z,28.50
2018-08-25T15:26:08.777Z,28.50
2018-08-25T15:28:11.645Z,28.50
2018-08-25T15:30:14.553Z,28.40
2018-08-25T15:32:17.546Z,28.30
2018-08-25T15:34:21.213Z,28.30
2018-08-25T15:36:24.085Z,28.20
2018-08-25T15:38:27.077Z,28.10
2018-08-25T15:40:29.940Z,27.70
2018-08-25T15:42:32.813Z,27.20
2018-08-25T15:44:35.797Z,26.30
2018-08-25T15:46:38.665Z,26.40
2018-08-25T15:48:42.353Z,26.40
2018-08-25T15:50:45.245Z,26.30
2018-08-25T15:52:48.865Z,26.50
2018-08-25T15:54:51.732Z,26.50
2018-08-25T15:56:54.672Z,26.60
2018-08-25T15:58:57.690Z,26.70
2018-08-25T16:01:01.350Z,27.00
2018-08-25T16:03:05.870Z,27.10
2018-08-25T16:05:08.749Z,27.00
2018-08-25T16:07:11.625Z,27.00
2018-08-25T16:09:14.546Z,27.20
2018-08-25T16:11:18.182Z,27.60
2018-08-25T16:13:21.101Z,27.50
2018-08-25T16:15:24.002Z,27.60
2018-08-25T16:17:27.855Z,27.10
2018-08-25T16:19:30.735Z,27.10
2018-08-25T16:21:33.721Z,27.10
2018-08-25T16:23:36.602Z,27.20
2018-08-25T16:25:39.609Z,27.10
2018-08-25T16:27:42.628Z,27.20
2018-08-25T16:29:46.428Z,27.70
2018-08-25T16:31:50.052Z,27.00
2018-08-25T16:33:53.008Z,26.90
2018-08-25T16:35:56.651Z,26.70
2018-08-25T16:37:59.524Z,26.60
2018-08-25T16:40:02.531Z,26.50
2018-08-25T16:42:05.402Z,26.40
2018-08-25T16:44:08.296Z,26.40
2018-08-25T16:46:11.277Z,26.30
2018-08-25T16:48:14.263Z,26.40
2018-08-25T16:50:17.137Z,26.40
2018-08-25T16:52:20.046Z,26.40
2018-08-25T16:54:23.723Z,26.50
2018-08-25T16:56:26.580Z,26.40
2018-08-25T16:58:30.410Z,26.70
2018-08-25T17:00:34.796Z,26.70
2018-08-25T17:02:37.694Z,26.70
2018-08-25T17:04:40.667Z,26.60
2018-08-25T17:06:43.584Z,26.60
2018-08-25T17:08:46.586Z,26.70
2018-08-25T17:10:49.570Z,26.50
2018-08-25T17:12:53.921Z,26.70
2018-08-25T17:14:56.815Z,26.70
2018-08-25T17:16:59.708Z,26.70
2018-08-25T17:19:02.585Z,26.80
2018-08-25T17:21:05.481Z,26.70
2018-08-25T17:23:08.562Z,26.70
2018-08-25T17:25:11.439Z,26.80
2018-08-25T17:27:14.317Z,26.80
2018-08-25T17:29:17.209Z,26.80
2018-08-25T17:31:20.077Z,26.90
2018-08-25T17:33:22.966Z,27.00
2018-08-25T17:35:25.853Z,27.00
2018-08-25T17:37:28.725Z,27.20
2018-08-25T17:39:31.742Z,27.20
2018-08-25T17:41:35.385Z,27.00
2018-08-25T17:43:38.275Z,27.20
2018-08-25T17:45:41.157Z,27.20
2018-08-25T17:47:44.158Z,27.30
2018-08-25T17:49:48.533Z,27.50
2018-08-25T17:51:51.423Z,27.40
2018-08-25T17:53:54.298Z,27.50
2018-08-25T17:55:57.410Z,27.50
2018-08-25T17:58:00.450Z,27.70
2018-08-25T18:00:03.722Z,27.80
2018-08-25T18:02:07.385Z,28.00
2018-08-25T18:04:12.003Z,27.90
2018-08-25T18:06:15.098Z,27.90
2018-08-25T18:08:18.421Z,28.00
2018-08-25T18:10:21.405Z,28.00
2018-08-25T18:12:25.361Z,28.20
2018-08-25T18:14:28.212Z,28.10
2018-08-25T18:16:31.104Z,28.20
2018-08-25T18:18:34.053Z,28.40
2018-08-25T18:20:37.681Z,28.60
2018-08-25T18:22:40.639Z,28.50
2018-08-25T18:24:43.806Z,28.60
2018-08-25T18:26:47.482Z,28.70
2018-08-25T18:28:51.162Z,28.70
2018-08-25T18:30:54.053Z,28.70
2018-08-25T18:32:56.928Z,28.90
2018-08-25T18:34:59.807Z,29.00
2018-08-25T18:37:03.282Z,29.20
2018-08-25T18:39:06.547Z,29.30
2018-08-25T18:41:10.277Z,29.50
2018-08-25T18:43:13.205Z,29.90
2018-08-25T18:45:16.223Z,29.50
2018-08-25T18:47:19.141Z,29.40
2018-08-25T18:49:22.425Z,29.60
2018-08-25T18:51:25.296Z,29.90
2018-08-25T18:53:28.356Z,30.10
2018-08-25T18:55:31.355Z,31.30
2018-08-25T18:57:34.681Z,31.20
2018-08-25T18:59:37.666Z,31.70
2018-08-25T19:01:40.628Z,32.20
2018-08-25T19:03:44.469Z,33.30
2018-08-25T19:05:48.191Z,33.40
2018-08-25T19:07:51.788Z,33.70
2018-08-25T19:09:55.408Z,34.10
2018-08-25T19:11:58.642Z,34.00
2018-08-25T19:14:01.882Z,34.20
2018-08-25T19:16:04.960Z,34.40
2018-08-25T19:18:07.897Z,34.50
2018-08-25T19:20:11.021Z,34.70
2018-08-25T19:22:14.673Z,34.90
2018-08-25T19:24:17.708Z,34.90
2018-08-25T19:26:20.593Z,35.00
2018-08-25T19:28:23.521Z,35.20
2018-08-25T19:30:26.410Z,35.30
2018-08-25T19:32:29.494Z,35.40
2018-08-25T19:34:34.009Z,35.80
2018-08-25T19:36:38.396Z,35.90
2018-08-25T19:38:41.298Z,35.80
2018-08-25T19:40:44.164Z,36.00
2018-08-25T19:42:47.077Z,36.80
2018-08-25T19:44:49.994Z,36.20
2018-08-25T19:46:52.919Z,36.30
2018-08-25T19:48:56.510Z,36.60
2018-08-25T19:50:59.413Z,36.50
2018-08-25T19:53:02.352Z,36.60
2018-08-25T19:55:05.222Z,36.70
2018-08-25T19:57:08.163Z,36.90
2018-08-25T19:59:12.573Z,37.10
2018-08-25T20:01:15.454Z,37.10
2018-08-25T20:03:18.374Z,37.20
2018-08-25T20:05:22.092Z,37.30
2018-08-25T20:07:24.919Z,37.20
2018-08-25T20:09:27.874Z,37.20
2018-08-25T20:11:31.496Z,37.50
2018-08-25T20:13:34.378Z,37.50
2018-08-25T20:15:37.369Z,37.60
2018-08-25T20:17:40.229Z,37.60
2018-08-25T20:19:43.097Z,37.60
2018-08-25T20:21:46.005Z,37.80
2018-08-25T20:23:50.421Z,37.90
2018-08-25T20:25:53.309Z,37.90
2018-08-25T20:27:56.630Z,37.90
2018-08-25T20:30:00.302Z,37.90
2018-08-25T20:32:03.955Z,38.00
2018-08-25T20:34:06.837Z,37.90
2018-08-25T20:36:09.716Z,37.90
2018-08-25T20:38:12.771Z,38.00
2018-08-25T20:40:15.617Z,38.00
2018-08-25T20:42:18.532Z,38.10
2018-08-25T20:44:22.161Z,38.30
2018-08-25T20:46:25.415Z,38.20
2018-08-25T20:48:28.469Z,38.30
2018-08-25T20:50:32.881Z,38.50
2018-08-25T20:52:35.965Z,38.40
2018-08-25T20:54:38.842Z,38.40
2018-08-25T20:56:41.721Z,38.40
2018-08-25T20:58:44.761Z,38.50
2018-08-25T21:00:48.447Z,38.70
2018-08-25T21:02:52.104Z,38.80
2018-08-25T21:04:55.121Z,38.60
2018-08-25T21:06:58.764Z,38.90
2018-08-25T21:09:01.645Z,38.80
2018-08-25T21:11:04.557Z,38.90
2018-08-25T21:13:07.437Z,38.80
2018-08-25T21:15:10.431Z,38.80
2018-08-25T21:17:14.097Z,39.70
2018-08-25T21:19:16.973Z,39.10
2018-08-25T21:21:19.853Z,39.30
2018-08-25T21:23:23.689Z,39.60
2018-08-25T21:25:26.557Z,39.60
2018-08-25T21:27:29.433Z,39.70
2018-08-25T21:29:32.329Z,39.60
2018-08-25T21:31:36.741Z,39.70
2018-08-25T21:33:39.622Z,39.60
2018-08-25T21:35:42.602Z,39.60
2018-08-25T21:37:45.476Z,39.80
2018-08-25T21:39:48.370Z,39.90
2018-08-25T21:41:51.389Z,39.80
2018-08-25T21:43:55.057Z,40.20
2018-08-25T21:45:57.933Z,40.00
2018-08-25T21:48:00.821Z,40.10
2018-08-25T21:50:04.465Z,40.70
2018-08-25T21:52:07.341Z,40.10
2018-08-25T21:54:10.252Z,40.20
2018-08-25T21:56:13.128Z,40.30
2018-08-25T21:58:16.017Z,40.60
2018-08-25T22:00:19.123Z,40.70
2018-08-25T22:02:22.040Z,40.70
2018-08-25T22:04:25.666Z,41.40
2018-08-25T22:06:28.681Z,40.90
2018-08-25T22:08:31.576Z,41.00
2018-08-25T22:10:34.437Z,40.90
2018-08-25T22:12:37.435Z,41.00
2018-08-25T22:14:40.318Z,41.20
2018-08-25T22:16:44.701Z,41.50
2018-08-25T22:18:47.610Z,41.50
2018-08-25T22:20:50.487Z,41.70
2018-08-25T22:22:53.469Z,41.80
2018-08-25T22:24:57.877Z,42.00
2018-08-25T22:27:00.797Z,41.90
2018-08-25T22:29:03.629Z,42.00
2018-08-25T22:31:06.558Z,42.10
2018-08-25T22:33:10.188Z,42.20
2018-08-25T22:35:13.070Z,42.10
2018-08-25T22:37:15.969Z,42.20
2018-08-25T22:39:18.848Z,42.30
2018-08-25T22:41:21.793Z,42.30
2018-08-25T22:43:24.674Z,42.40
2018-08-25T22:45:28.314Z,42.60
2018-08-25T22:47:31.997Z,42.60
2018-08-25T22:49:34.889Z,42.60
2018-08-25T22:51:37.773Z,42.60
2018-08-25T22:53:40.644Z,42.80
2018-08-25T22:55:43.560Z,43.00
2018-08-25T22:57:46.459Z,43.10
2018-08-25T22:59:49.317Z,43.20
2018-08-25T23:01:52.208Z,43.20
2018-08-25T23:03:55.857Z,43.10
2018-08-25T23:05:58.729Z,43.10
2018-08-25T23:08:01.653Z,43.20
2018-08-25T23:10:04.533Z,43.30
2018-08-25T23:12:07.428Z,43.40
2018-08-25T23:14:10.300Z,43.40
2018-08-25T23:16:13.206Z,43.50
2018-08-25T23:18:16.849Z,43.60
2018-08-25T23:20:19.758Z,43.50
2018-08-25T23:22:22.635Z,43.70
2018-08-25T23:24:25.517Z,43.70
2018-08-25T23:26:28.529Z,43.80
2018-08-25T23:28:32.246Z,43.90
2018-08-25T23:30:35.901Z,44.00
2018-08-25T23:32:38.889Z,43.90
2018-08-25T23:34:41.774Z,44.00
2018-08-25T23:36:45.440Z,44.40
2018-08-25T23:38:48.328Z,44.30
2018-08-25T23:40:51.214Z,44.50
2018-08-25T23:42:54.087Z,44.60
2018-08-25T23:44:57.097Z,44.70
2018-08-25T23:47:01.513Z,44.90
2018-08-25T23:49:04.385Z,44.90
2018-08-25T23:51:07.473Z,44.90
2018-08-25T23:53:10.345Z,45.00
2018-08-25T23:55:13.211Z,45.20
2018-08-25T23:57:16.405Z,45.20
2018-08-25T23:59:19.314Z,45.30
