createdAt,value
2023-03-10T00:02:56.686Z,13.02
2023-03-10T00:05:59.569Z,11.77
2023-03-10T00:09:02.668Z,13.70
2023-03-10T00:12:05.867Z,13.50
2023-03-10T00:15:09.383Z,17.92
2023-03-10T00:18:12.272Z,11.48
2023-03-10T00:21:16.953Z,14.27
2023-03-10T00:24:20.089Z,19.10
2023-03-10T00:27:22.626Z,15.30
2023-03-10T00:30:25.931Z,14.10
2023-03-10T00:33:31.257Z,16.50
2023-03-10T00:36:34.429Z,16.87
2023-03-10T00:39:37.142Z,17.98
2023-03-10T00:42:41.039Z,16.60
2023-03-10T00:45:43.569Z,20.90
2023-03-10T00:48:46.362Z,14.23
2023-03-10T00:51:48.757Z,13.48
2023-03-10T00:54:51.798Z,13.00
2023-03-10T00:57:54.146Z,14.83
2023-03-10T01:00:56.993Z,14.82
2023-03-10T01:04:05.573Z,13.73
2023-03-10T01:07:08.279Z,14.13
2023-03-10T01:10:11.911Z,17.35
2023-03-10T01:13:15.930Z,14.57
2023-03-10T01:16:18.503Z,15.82
2023-03-10T01:19:21.286Z,15.63
2023-03-10T01:22:24.091Z,15.27
2023-03-10T01:25:28.383Z,16.10
2023-03-10T01:28:30.864Z,14.20
2023-03-10T01:31:33.869Z,14.15
2023-03-10T01:34:36.418Z,11.40
2023-03-10T01:37:39.377Z,14.65
2023-03-10T01:40:49.410Z,12.40
2023-03-10T01:43:55.453Z,12.40
2023-03-10T01:46:59.353Z,12.65
2023-03-10T01:50:05.944Z,12.63
2023-03-10T01:53:09.116Z,14.00
2023-03-10T01:56:12.348Z,14.23
2023-03-10T01:59:15.205Z,13.33
2023-03-10T02:02:19.051Z,18.42
2023-03-10T02:05:22.769Z,18.80
2023-03-10T02:08:29.809Z,12.65
2023-03-10T02:11:33.118Z,16.23
2023-03-10T02:14:36.747Z,19.87
2023-03-10T02:17:40.463Z,17.70
2023-03-10T02:21:08.493Z,14.07
2023-03-10T02:34:27.218Z,15.90
2023-03-10T02:37:33.355Z,13.18
2023-03-10T02:40:48.303Z,14.27
2023-03-10T02:43:53.599Z,11.48
2023-03-10T02:46:56.763Z,13.20
2023-03-10T02:50:00.608Z,14.82
2023-03-10T02:53:13.627Z,12.93
2023-03-10T02:56:16.637Z,15.23
2023-03-10T02:59:19.430Z,15.80
2023-03-10T03:02:22.402Z,17.07
2023-03-10T03:05:25.277Z,13.02
2023-03-10T03:08:28.830Z,12.70
2023-03-10T03:11:31.776Z,16.37
2023-03-10T03:14:34.612Z,15.43
2023-03-10T03:17:38.161Z,13.63
2023-03-10T03:20:41.231Z,13.55
2023-03-10T03:23:46.033Z,19.20
2023-03-10T03:26:49.088Z,14.35
2023-03-10T03:29:51.875Z,16.85
2023-03-10T03:32:55.546Z,15.17
2023-03-10T03:35:58.090Z,17.58
2023-03-10T03:39:02.300Z,14.32
2023-03-10T03:42:05.401Z,14.48
2023-03-10T03:45:10.103Z,15.38
2023-03-10T03:48:13.196Z,12.80
2023-03-10T03:51:16.254Z,14.15
2023-03-10T03:54:18.601Z,15.55
2023-03-10T03:57:21.671Z,13.18
2023-03-10T04:00:25.016Z,16.05
2023-03-10T04:03:28.762Z,14.13
2023-03-10T04:06:31.300Z,17.20
2023-03-10T04:09:34.233Z,12.85
2023-03-10T04:12:37.372Z,13.40
2023-03-10T04:15:40.040Z,15.90
2023-03-10T04:18:42.768Z,12.90
2023-03-10T04:21:45.855Z,13.57
2023-03-10T04:24:48.894Z,12.20
2023-03-10T04:27:52.563Z,12.35
2023-03-10T04:30:55.308Z,12.30
2023-03-10T04:33:58.335Z,13.13
2023-03-10T04:37:00.853Z,15.68
2023-03-10T04:40:08.490Z,13.60
2023-03-10T04:43:11.385Z,12.30
2023-03-10T04:46:14.493Z,11.95
2023-03-10T04:49:17.363Z,12.00
2023-03-10T04:52:20.476Z,13.10
2023-03-10T04:55:23.389Z,11.12
2023-03-10T04:58:26.280Z,13.90
2023-03-10T05:01:33.305Z,12.93
2023-03-10T05:04:36.549Z,10.90
2023-03-10T05:07:39.072Z,11.65
2023-03-10T05:10:44.374Z,12.35
2023-03-10T05:13:48.048Z,12.68
2023-03-10T05:16:51.186Z,14.13
2023-03-10T05:19:54.962Z,12.80
2023-03-10T05:22:58.002Z,13.00
2023-03-10T05:26:05.046Z,11.23
2023-03-10T05:29:08.538Z,10.70
2023-03-10T05:32:11.541Z,10.95
2023-03-10T05:35:14.752Z,12.27
2023-03-10T05:38:18.069Z,9.00
2023-03-10T05:41:21.049Z,9.18
2023-03-10T05:44:24.496Z,10.65
2023-03-10T05:47:27.414Z,10.30
2023-03-10T05:50:31.270Z,9.60
2023-03-10T05:53:35.603Z,12.25
2023-03-10T05:56:39.133Z,10.23
2023-03-10T05:59:42.913Z,10.45
2023-03-10T06:02:45.796Z,13.88
2023-03-10T06:05:48.510Z,12.63
2023-03-10T06:08:50.929Z,13.88
2023-03-10T06:11:53.656Z,11.20
2023-03-10T06:14:56.054Z,12.90
2023-03-10T06:17:58.806Z,12.57
2023-03-10T06:21:05.487Z,11.13
2023-03-10T06:24:08.738Z,13.13
2023-03-10T06:27:11.794Z,12.20
2023-03-10T06:30:15.240Z,13.23
2023-03-10T06:33:17.825Z,11.23
2023-03-10T06:36:23.166Z,16.90
2023-03-10T06:39:29.036Z,13.13
2023-03-10T06:42:33.084Z,12.23
2023-03-10T06:45:35.563Z,17.87
2023-03-10T06:48:40.744Z,11.30
2023-03-10T06:51:43.832Z,10.83
2023-03-10T06:54:46.648Z,13.57
2023-03-10T06:57:49.125Z,14.85
2023-03-10T07:00:51.793Z,14.50
2023-03-10T07:03:54.634Z,13.93
2023-03-10T07:06:57.306Z,13.90
2023-03-10T07:09:59.674Z,14.27
2023-03-10T07:13:03.138Z,20.02
2023-03-10T07:16:06.121Z,13.27
2023-03-10T07:19:08.783Z,13.85
2023-03-10T07:22:11.477Z,13.37
2023-03-10T07:25:14.128Z,13.77
2023-03-10T07:28:16.500Z,15.57
2023-03-10T07:31:19.329Z,12.43
2023-03-10T07:34:21.905Z,14.75
2023-03-10T07:37:24.581Z,14.27
2023-03-10T07:40:31.352Z,14.00
2023-03-10T07:43:34.136Z,10.48
2023-03-10T07:46:36.866Z,12.40
2023-03-10T07:49:39.713Z,13.45
2023-03-10T07:52:42.424Z,12.47
2023-03-10T07:55:45.126Z,13.57
2023-03-10T07:58:47.838Z,15.52
2023-03-10T08:01:50.602Z,14.95
2023-03-10T08:04:53.429Z,15.73
2023-03-10T08:07:55.839Z,17.73
2023-03-10T08:11:09.754Z,18.87
2023-03-10T08:14:12.344Z,16.90
2023-03-10T08:17:15.338Z,15.32
2023-03-10T08:20:18.021Z,16.20
2023-03-10T08:23:20.749Z,18.97
2023-03-10T08:26:23.182Z,13.60
2023-03-10T08:29:25.850Z,12.90
2023-03-10T08:32:31.353Z,14.55
2023-03-10T08:35:36.762Z,14.80
2023-03-10T08:38:39.746Z,14.50
2023-03-10T08:41:46.809Z,13.40
2023-03-10T08:44:49.494Z,11.85
2023-03-10T08:47:52.248Z,12.55
2023-03-10T08:50:54.604Z,15.65
2023-03-10T08:53:57.671Z,13.73
2023-03-10T08:57:00.904Z,13.60
2023-03-10T09:00:06.321Z,17.27
2023-03-10T09:03:15.542Z,15.43
2023-03-10T09:06:18.927Z,14.70
2023-03-10T09:09:21.348Z,10.90
2023-03-10T09:12:24.014Z,12.68
2023-03-10T09:15:26.783Z,15.50
2023-03-10T09:18:29.551Z,13.23
2023-03-10T09:21:33.731Z,13.52
2023-03-10T09:24:36.606Z,12.13
2023-03-10T09:27:39.052Z,13.10
2023-03-10T09:30:43.076Z,14.23
2023-03-10T09:33:46.598Z,17.55
2023-03-10T09:36:50.841Z,20.02
2023-03-10T09:39:53.637Z,14.97
2023-03-10T09:43:06.438Z,13.43
2023-03-10T09:46:19.530Z,12.82
2023-03-10T09:49:38.748Z,11.60
2023-03-10T09:53:27.763Z,11.52
2023-03-10T09:56:36.111Z,10.43
2023-03-10T09:59:40.847Z,10.40
2023-03-10T10:02:47.750Z,12.60
2023-03-10T10:05:53.557Z,9.98
2023-03-10T10:09:08.754Z,10.20
2023-03-10T10:12:16.921Z,16.70
2023-03-10T10:15:24.862Z,10.90
2023-03-10T10:18:43.485Z,9.88
2023-03-10T10:22:17.281Z,12.05
2023-03-10T10:25:23.147Z,9.68
2023-03-10T10:28:57.948Z,21.60
2023-03-10T10:32:14.478Z,10.93
2023-03-10T10:35:24.651Z,16.92
2023-03-10T10:38:30.235Z,12.73
2023-03-10T10:41:34.697Z,8.70
2023-03-10T10:44:43.037Z,7.43
2023-03-10T10:47:51.366Z,9.20
2023-03-10T10:50:54.369Z,12.10
2023-03-10T10:53:59.353Z,6.90
2023-03-10T10:57:02.632Z,10.02
2023-03-10T11:00:18.911Z,10.33
2023-03-10T11:03:33.918Z,9.32
2023-03-10T11:06:38.271Z,15.18
2023-03-10T11:09:41.191Z,13.65
2023-03-10T11:13:09.548Z,8.25
2023-03-10T11:16:22.241Z,11.17
2023-03-10T11:19:57.517Z,12.02
2023-03-10T11:23:24.835Z,11.38
2023-03-10T11:26:48.379Z,10.98
2023-03-10T11:29:57.558Z,12.73
2023-03-10T11:33:38.485Z,12.97
2023-03-10T11:37:00.192Z,12.07
2023-03-10T11:40:42.337Z,10.95
2023-03-10T11:43:56.243Z,15.07
2023-03-10T11:47:13.374Z,7.78
2023-03-10T11:50:39.507Z,9.77
2023-03-10T11:53:53.944Z,12.43
2023-03-10T11:56:58.302Z,10.43
2023-03-10T12:00:07.911Z,16.15
2023-03-10T12:03:19.927Z,9.23
2023-03-10T12:06:34.980Z,11.37
2023-03-10T12:09:44.022Z,7.10
2023-03-10T12:12:48.696Z,9.55
2023-03-10T12:15:55.859Z,9.80
2023-03-10T12:18:58.730Z,6.78
2023-03-10T12:22:25.018Z,14.93
2023-03-10T12:25:30.546Z,10.02
2023-03-10T12:28:33.894Z,9.63
2023-03-10T12:31:39.417Z,9.15
2023-03-10T12:34:42.239Z,9.73
2023-03-10T12:37:44.685Z,9.27
2023-03-10T12:40:49.636Z,11.02
2023-03-10T12:44:05.373Z,14.35
2023-03-10T12:47:08.241Z,6.90
2023-03-10T12:50:36.243Z,11.88
2023-03-10T12:53:54.591Z,7.73
2023-03-10T12:57:11.681Z,7.62
2023-03-10T13:00:27.779Z,9.10
2023-03-10T13:03:35.559Z,10.77
2023-03-10T13:06:41.582Z,5.87
2023-03-10T13:09:48.359Z,6.27
2023-03-10T13:12:56.127Z,8.70
2023-03-10T13:16:07.466Z,6.22
2023-03-10T13:19:20.949Z,6.12
2023-03-10T13:22:23.476Z,9.55
2023-03-10T13:25:26.691Z,7.00
2023-03-10T13:28:31.659Z,5.62
2023-03-10T13:31:34.911Z,9.63
2023-03-10T13:34:38.518Z,13.43
2023-03-10T13:37:41.266Z,7.55
2023-03-10T13:40:57.519Z,6.10
2023-03-10T13:44:00.268Z,5.28
2023-03-10T13:47:12.638Z,6.97
2023-03-10T13:50:16.771Z,9.63
2023-03-10T13:53:26.047Z,8.52
2023-03-10T13:56:38.536Z,6.90
2023-03-10T13:59:41.561Z,6.90
2023-03-10T14:02:46.475Z,6.72
2023-03-10T14:05:49.566Z,10.23
2023-03-10T14:08:52.257Z,10.13
2023-03-10T14:11:54.976Z,6.37
2023-03-10T14:15:20.938Z,6.55
2023-03-10T14:18:28.320Z,8.45
2023-03-10T14:21:34.218Z,8.82
2023-03-10T14:24:36.918Z,10.65
2023-03-10T14:27:42.394Z,8.10
2023-03-10T14:30:45.287Z,5.62
2023-03-10T14:33:48.417Z,5.03
2023-03-10T14:36:51.093Z,6.22
2023-03-10T14:39:53.440Z,8.00
2023-03-10T14:43:00.548Z,7.10
2023-03-10T14:46:03.340Z,7.53
2023-03-10T14:49:14.766Z,7.55
2023-03-10T14:52:18.358Z,6.90
2023-03-10T14:55:21.500Z,9.25
2023-03-10T14:58:28.322Z,9.43
2023-03-10T15:01:31.623Z,7.43
2023-03-10T15:04:34.432Z,6.00
2023-03-10T15:07:37.134Z,7.35
2023-03-10T15:10:48.263Z,6.22
2023-03-10T15:13:51.677Z,5.70
2023-03-10T15:16:55.558Z,7.93
2023-03-10T15:19:58.253Z,10.18
2023-03-10T15:23:00.561Z,8.30
2023-03-10T15:26:09.594Z,9.55
2023-03-10T15:29:17.439Z,7.10
2023-03-10T15:32:21.345Z,11.40
2023-03-10T15:35:24.211Z,7.65
2023-03-10T15:38:26.896Z,7.30
2023-03-10T15:41:29.408Z,8.65
2023-03-10T15:44:32.239Z,11.10
2023-03-10T15:47:34.782Z,7.22
2023-03-10T15:50:40.634Z,9.40
2023-03-10T15:53:43.107Z,7.68
2023-03-10T15:56:45.798Z,8.05
2023-03-10T15:59:48.531Z,8.37
2023-03-10T16:02:51.647Z,8.20
2023-03-10T16:05:54.310Z,8.02
2023-03-10T16:08:56.734Z,7.25
2023-03-10T16:11:59.541Z,8.82
2023-03-10T16:15:02.058Z,7.37
2023-03-10T16:18:04.736Z,12.45
2023-03-10T16:21:07.258Z,8.10
2023-03-10T16:24:10.082Z,8.20
2023-03-10T16:27:13.585Z,6.78
2023-03-10T16:30:17.800Z,8.87
2023-03-10T16:33:20.490Z,13.30
2023-03-10T16:36:26.404Z,6.35
2023-03-10T16:39:31.440Z,7.65
2023-03-10T16:42:36.368Z,8.55
2023-03-10T16:45:38.869Z,9.03
2023-03-10T16:48:44.219Z,7.37
2023-03-10T16:51:47.912Z,9.07
2023-03-10T16:54:50.660Z,7.25
2023-03-10T16:57:53.931Z,8.60
2023-03-10T17:00:56.682Z,7.73
2023-03-10T17:03:59.215Z,8.75
2023-03-10T17:07:01.859Z,8.10
2023-03-10T17:10:05.075Z,9.45
2023-03-10T17:13:07.764Z,7.93
2023-03-10T17:16:15.363Z,9.77
2023-03-10T17:19:22.618Z,9.02
2023-03-10T17:22:25.972Z,10.63
2023-03-10T17:25:28.893Z,8.27
2023-03-10T17:28:31.318Z,7.50
2023-03-10T17:31:34.253Z,10.87
2023-03-10T17:34:36.644Z,9.15
2023-03-10T17:37:39.396Z,9.20
2023-03-10T17:40:42.919Z,10.68
2023-03-10T17:43:45.819Z,10.05
2023-03-10T17:46:48.285Z,12.70
2023-03-10T17:49:51.227Z,11.73
2023-03-10T17:52:53.952Z,9.93
2023-03-10T17:55:57.157Z,10.18
2023-03-10T17:58:59.640Z,10.48
2023-03-10T18:02:03.708Z,10.73
2023-03-10T18:05:07.626Z,8.43
2023-03-10T18:08:11.632Z,9.32
2023-03-10T18:11:15.090Z,10.60
2023-03-10T18:14:17.409Z,9.15
2023-03-10T18:17:20.053Z,10.40
2023-03-10T18:20:23.995Z,8.05
2023-03-10T18:23:26.800Z,9.55
2023-03-10T18:26:33.794Z,9.20
2023-03-10T18:29:36.460Z,7.10
2023-03-10T18:32:39.244Z,8.63
2023-03-10T18:35:44.586Z,8.38
2023-03-10T18:38:48.063Z,5.57
2023-03-10T18:41:54.167Z,6.37
2023-03-10T18:44:56.606Z,6.07
2023-03-10T18:47:59.337Z,6.43
2023-03-10T18:51:02.199Z,6.55
2023-03-10T18:54:06.863Z,6.32
2023-03-10T18:57:09.557Z,6.62
2023-03-10T19:00:14.966Z,8.60
2023-03-10T19:03:18.665Z,6.33
2023-03-10T19:06:21.381Z,7.72
2023-03-10T19:09:24.505Z,5.18
2023-03-10T19:12:28.596Z,7.20
2023-03-10T19:15:31.064Z,6.45
2023-03-10T19:18:33.768Z,6.07
2023-03-10T19:21:38.016Z,5.18
2023-03-10T19:24:40.642Z,4.65
2023-03-10T19:27:43.243Z,6.68
2023-03-10T19:30:45.966Z,5.97
2023-03-10T19:33:48.399Z,5.63
2023-03-10T19:36:51.057Z,9.20
2023-03-10T19:39:53.408Z,6.97
2023-03-10T19:42:56.224Z,6.00
2023-03-10T19:46:04.067Z,11.60
2023-03-10T19:49:08.151Z,5.00
2023-03-10T19:52:10.845Z,6.18
2023-03-10T19:55:23.416Z,5.72
2023-03-10T19:58:26.593Z,4.80
2023-03-10T20:01:29.359Z,6.95
2023-03-10T20:04:34.640Z,6.77
2023-03-10T20:07:36.988Z,8.93
2023-03-10T20:10:39.715Z,6.47
2023-03-10T20:13:43.357Z,13.48
2023-03-10T20:16:46.014Z,8.02
2023-03-10T20:19:48.417Z,6.80
2023-03-10T20:22:51.290Z,6.32
2023-03-10T20:26:04.862Z,7.20
2023-03-10T20:29:07.599Z,8.98
2023-03-10T20:32:10.124Z,8.60
2023-03-10T20:35:13.922Z,9.57
2023-03-10T20:38:16.496Z,8.57
2023-03-10T20:41:19.891Z,6.45
2023-03-10T20:44:22.279Z,8.07
2023-03-10T20:47:25.072Z,6.87
2023-03-10T20:50:27.694Z,7.27
2023-03-10T20:53:37.368Z,10.60
2023-03-10T20:56:39.744Z,8.73
2023-03-10T20:59:42.473Z,8.57
2023-03-10T21:02:46.106Z,7.50
2023-03-10T21:05:48.774Z,7.30
2023-03-10T21:08:51.604Z,8.45
2023-03-10T21:11:54.802Z,8.15
2023-03-10T21:14:57.746Z,7.65
2023-03-10T21:18:06.980Z,7.60
2023-03-10T21:21:10.330Z,5.33
2023-03-10T21:24:16.703Z,8.15
2023-03-10T21:27:21.015Z,7.43
2023-03-10T21:30:23.635Z,6.20
2023-03-10T21:33:27.771Z,5.60
2023-03-10T21:36:31.135Z,8.23
2023-03-10T21:39:34.078Z,5.78
2023-03-10T21:42:37.103Z,8.20
2023-03-10T21:45:39.843Z,7.85
2023-03-10T21:48:44.184Z,9.15
2023-03-10T21:51:46.847Z,5.30
2023-03-10T21:54:49.226Z,10.43
2023-03-10T21:57:51.965Z,7.35
2023-03-10T22:00:56.242Z,9.85
2023-03-10T22:03:59.184Z,7.07
2023-03-10T22:07:02.809Z,6.50
2023-03-10T22:10:07.085Z,6.68
2023-03-10T22:13:09.830Z,4.62
2023-03-10T22:16:16.302Z,6.87
2023-03-10T22:19:18.962Z,5.32
2023-03-10T22:22:22.666Z,5.70
2023-03-10T22:25:25.384Z,4.90
2023-03-10T22:28:28.042Z,7.07
2023-03-10T22:31:30.508Z,5.85
2023-03-10T22:34:33.204Z,5.22
2023-03-10T22:37:37.127Z,7.40
2023-03-10T22:40:39.877Z,3.72
2023-03-10T22:43:42.395Z,4.07
2023-03-10T22:46:46.854Z,4.43
2023-03-10T22:49:49.277Z,4.62
2023-03-10T22:52:52.318Z,4.23
2023-03-10T22:55:54.652Z,4.72
2023-03-10T22:58:57.559Z,4.10
2023-03-10T23:02:00.036Z,5.03
2023-03-10T23:05:03.121Z,4.55
2023-03-10T23:08:07.026Z,3.20
2023-03-10T23:11:11.623Z,3.50
2023-03-10T23:14:14.012Z,3.12
2023-03-10T23:17:16.690Z,3.33
2023-03-10T23:20:19.471Z,4.10
2023-03-10T23:23:22.193Z,2.60
2023-03-10T23:26:24.542Z,2.80
2023-03-10T23:29:27.375Z,2.00
2023-03-10T23:32:29.773Z,2.70
2023-03-10T23:35:33.864Z,2.83
2023-03-10T23:38:36.294Z,4.07
2023-03-10T23:41:39.384Z,3.62
2023-03-10T23:44:41.872Z,2.40
2023-03-10T23:47:45.877Z,2.50
2023-03-10T23:50:48.713Z,1.90
2023-03-10T23:53:51.503Z,1.73
2023-03-10T23:56:53.877Z,2.10
2023-03-10T23:59:56.565Z,1.87
