createdAt,value
2022-09-28T00:01:39.809Z,64.13
2022-09-28T00:04:28.373Z,62.73
2022-09-28T00:07:16.718Z,62.67
2022-09-28T00:10:07.578Z,62.73
2022-09-28T00:12:56.418Z,63.93
2022-09-28T00:15:44.746Z,63.77
2022-09-28T00:18:34.047Z,64.50
2022-09-28T00:21:24.173Z,66.03
2022-09-28T00:24:16.025Z,67.47
2022-09-28T00:27:06.190Z,66.67
2022-09-28T00:29:55.193Z,65.90
2022-09-28T00:32:52.961Z,65.97
2022-09-28T00:35:49.484Z,66.77
2022-09-28T00:38:41.068Z,65.77
2022-09-28T00:41:49.170Z,67.43
2022-09-28T00:44:45.427Z,66.00
2022-09-28T00:47:52.303Z,67.67
2022-09-28T00:50:42.266Z,64.50
2022-09-28T00:53:38.856Z,64.97
2022-09-28T00:56:31.571Z,66.03
2022-09-28T00:59:25.199Z,66.10
2022-09-28T01:02:16.587Z,66.57
2022-09-28T01:05:10.342Z,66.13
2022-09-28T01:08:00.009Z,66.63
2022-09-28T01:10:48.997Z,68.13
2022-09-28T01:13:42.368Z,69.03
2022-09-28T01:16:39.512Z,67.87
2022-09-28T01:20:00.292Z,67.77
2022-09-28T01:23:24.245Z,68.43
2022-09-28T01:26:40.885Z,68.77
2022-09-28T01:29:38.905Z,68.20
2022-09-28T01:32:36.612Z,68.90
2022-09-28T01:35:28.739Z,67.00
2022-09-28T01:38:21.898Z,70.03
2022-09-28T01:41:11.408Z,70.73
2022-09-28T01:44:04.036Z,70.37
2022-09-28T01:46:54.870Z,69.03
2022-09-28T01:49:47.335Z,69.17
2022-09-28T01:52:41.403Z,69.20
2022-09-28T01:55:33.994Z,67.90
2022-09-28T01:58:29.618Z,67.73
2022-09-28T02:01:23.750Z,67.87
2022-09-28T02:04:17.054Z,67.97
2022-09-28T02:07:14.208Z,71.13
2022-09-28T02:10:09.785Z,71.10
2022-09-28T02:13:03.750Z,69.13
2022-09-28T02:15:54.591Z,69.50
2022-09-28T02:18:45.641Z,67.03
2022-09-28T02:21:42.981Z,68.97
2022-09-28T02:24:38.903Z,68.40
2022-09-28T02:27:35.758Z,65.47
2022-09-28T02:30:24.398Z,64.57
2022-09-28T02:33:17.829Z,63.83
2022-09-28T02:36:08.152Z,62.27
2022-09-28T02:39:01.317Z,62.23
2022-09-28T02:42:03.011Z,60.37
2022-09-28T02:45:07.299Z,60.10
2022-09-28T02:48:08.832Z,60.37
2022-09-28T02:51:07.328Z,58.17
2022-09-28T02:54:24.917Z,58.37
2022-09-28T02:57:25.222Z,57.03
2022-09-28T03:00:18.795Z,55.57
2022-09-28T03:03:18.882Z,54.97
2022-09-28T03:06:16.935Z,54.67
2022-09-28T03:09:19.768Z,52.50
2022-09-28T03:12:12.333Z,50.40
2022-09-28T03:15:10.890Z,47.50
2022-09-28T03:18:00.755Z,45.90
2022-09-28T03:20:50.164Z,43.53
2022-09-28T03:23:38.712Z,42.30
2022-09-28T03:26:28.460Z,39.93
2022-09-28T03:29:17.423Z,39.30
2022-09-28T03:32:08.572Z,37.67
2022-09-28T03:34:57.265Z,36.37
2022-09-28T03:37:45.627Z,37.30
2022-09-28T03:40:34.074Z,37.20
2022-09-28T03:43:24.383Z,36.43
2022-09-28T03:46:14.260Z,36.43
2022-09-28T03:49:07.386Z,36.60
2022-09-28T03:51:55.749Z,35.97
2022-09-28T03:54:49.050Z,36.50
2022-09-28T03:57:37.903Z,36.87
2022-09-28T04:00:28.051Z,36.37
2022-09-28T04:03:17.144Z,35.73
2022-09-28T04:06:05.871Z,36.07
2022-09-28T04:08:54.386Z,35.60
2022-09-28T04:12:02.314Z,35.63
2022-09-28T04:14:51.544Z,37.33
2022-09-28T04:17:41.307Z,36.90
2022-09-28T04:20:41.013Z,36.93
2022-09-28T04:23:34.716Z,36.87
2022-09-28T04:26:25.153Z,37.87
2022-09-28T04:29:19.019Z,37.70
2022-09-28T04:32:11.541Z,37.23
2022-09-28T04:35:03.131Z,36.60
2022-09-28T04:37:51.653Z,37.40
2022-09-28T04:40:40.357Z,38.33
2022-09-28T04:43:29.524Z,37.33
2022-09-28T04:46:18.725Z,37.60
2022-09-28T04:49:24.560Z,37.80
2022-09-28T04:52:26.816Z,38.80
2022-09-28T04:55:15.590Z,40.17
2022-09-28T04:58:05.600Z,40.20
2022-09-28T05:00:55.511Z,40.07
2022-09-28T05:04:02.780Z,40.87
2022-09-28T05:07:09.846Z,41.27
2022-09-28T05:10:01.736Z,42.47
2022-09-28T05:12:52.552Z,42.33
2022-09-28T05:15:42.538Z,40.27
2022-09-28T05:18:30.981Z,40.47
2022-09-28T05:21:25.524Z,39.83
2022-09-28T05:24:14.175Z,39.73
2022-09-28T05:27:07.118Z,40.83
2022-09-28T05:29:55.728Z,41.10
2022-09-28T05:33:03.190Z,40.67
2022-09-28T05:36:04.316Z,39.67
2022-09-28T05:38:52.902Z,39.67
2022-09-28T05:41:41.376Z,38.67
2022-09-28T05:44:31.226Z,38.47
2022-09-28T05:47:19.772Z,37.93
2022-09-28T05:50:11.856Z,37.90
2022-09-28T05:53:02.281Z,38.30
2022-09-28T05:55:50.771Z,39.10
2022-09-28T05:58:39.298Z,39.10
2022-09-28T06:01:29.326Z,39.63
2022-09-28T06:04:19.800Z,37.43
2022-09-28T06:07:09.744Z,36.27
2022-09-28T06:09:58.372Z,34.70
2022-09-28T06:13:00.053Z,34.00
2022-09-28T06:15:48.487Z,33.10
2022-09-28T06:18:38.478Z,33.27
2022-09-28T06:21:32.776Z,31.27
2022-09-28T06:24:21.226Z,32.17
2022-09-28T06:27:09.557Z,32.13
2022-09-28T06:30:00.975Z,31.00
2022-09-28T06:32:50.044Z,31.03
2022-09-28T06:35:40.058Z,29.60
2022-09-28T06:38:28.731Z,29.20
2022-09-28T06:41:17.095Z,26.53
2022-09-28T06:44:09.105Z,25.03
2022-09-28T06:47:17.678Z,25.07
2022-09-28T06:50:34.963Z,25.57
2022-09-28T06:53:43.393Z,24.60
2022-09-28T06:56:50.145Z,23.23
2022-09-28T06:59:40.570Z,21.13
2022-09-28T07:02:28.999Z,19.03
2022-09-28T07:05:37.869Z,16.60
2022-09-28T07:08:48.798Z,15.83
2022-09-28T07:12:04.269Z,16.30
2022-09-28T07:15:03.945Z,15.10
2022-09-28T07:18:02.391Z,14.47
2022-09-28T07:20:54.651Z,12.93
2022-09-28T07:23:52.394Z,11.77
2022-09-28T07:26:45.491Z,10.87
2022-09-28T07:30:00.083Z,10.23
2022-09-28T07:33:21.008Z,10.20
2022-09-28T07:36:11.865Z,10.30
2022-09-28T07:39:01.816Z,9.23
2022-09-28T07:41:49.393Z,8.57
2022-09-28T07:44:41.100Z,8.60
2022-09-28T07:47:34.647Z,8.00
2022-09-28T07:50:41.937Z,5.87
2022-09-28T07:53:41.593Z,5.80
2022-09-28T07:57:00.545Z,6.23
