createdAt,value
2023-03-06T00:02:07.832Z,81.02
2023-03-06T00:06:09.453Z,80.50
2023-03-06T00:10:13.729Z,80.60
2023-03-06T00:14:15.135Z,80.47
2023-03-06T00:18:16.560Z,81.27
2023-03-06T00:22:17.955Z,81.18
2023-03-06T00:26:20.679Z,81.50
2023-03-06T00:30:22.888Z,81.14
2023-03-06T00:34:24.321Z,80.53
2023-03-06T00:38:25.708Z,81.07
2023-03-06T00:42:28.425Z,81.87
2023-03-06T00:46:29.836Z,81.72
2023-03-06T00:50:31.228Z,81.97
2023-03-06T00:54:32.578Z,82.16
2023-03-06T00:58:35.314Z,81.81
2023-03-06T01:02:36.699Z,81.45
2023-03-06T01:06:38.279Z,81.81
2023-03-06T01:10:39.764Z,82.07
2023-03-06T01:14:42.473Z,82.15
2023-03-06T01:18:43.911Z,82.05
2023-03-06T01:22:45.576Z,82.46
2023-03-06T01:26:46.925Z,82.27
2023-03-06T01:30:49.741Z,82.01
2023-03-06T01:34:51.140Z,81.48
2023-03-06T01:38:52.526Z,81.42
2023-03-06T01:42:53.957Z,81.54
2023-03-06T01:46:56.756Z,81.74
2023-03-06T01:50:58.111Z,81.87
2023-03-06T01:55:02.353Z,81.36
2023-03-06T01:59:04.454Z,81.86
2023-03-06T02:03:09.625Z,81.75
2023-03-06T02:07:11.316Z,81.94
2023-03-06T02:11:14.325Z,81.70
2023-03-06T02:15:17.695Z,81.73
2023-03-06T02:19:29.016Z,81.61
2023-03-06T02:23:33.560Z,81.26
2023-03-06T02:27:36.276Z,81.45
2023-03-06T02:31:37.712Z,82.05
2023-03-06T02:35:39.855Z,81.84
2023-03-06T02:39:42.686Z,81.55
2023-03-06T02:43:47.368Z,81.89
2023-03-06T02:47:48.952Z,82.22
2023-03-06T02:51:50.307Z,82.72
2023-03-06T02:55:51.697Z,82.79
2023-03-06T02:59:54.441Z,82.57
2023-03-06T03:03:55.827Z,82.40
2023-03-06T03:07:57.265Z,82.42
2023-03-06T03:11:58.605Z,83.09
2023-03-06T03:16:02.626Z,82.78
2023-03-06T03:20:04.932Z,82.81
2023-03-06T03:24:06.767Z,82.84
2023-03-06T03:28:08.143Z,82.70
2023-03-06T03:32:10.880Z,82.47
2023-03-06T03:36:12.309Z,82.70
2023-03-06T03:40:13.770Z,82.87
2023-03-06T03:44:15.126Z,82.93
2023-03-06T03:48:17.856Z,82.36
2023-03-06T03:52:19.200Z,83.13
2023-03-06T03:56:20.574Z,82.97
2023-03-06T04:00:21.999Z,82.56
2023-03-06T04:04:24.752Z,82.90
2023-03-06T04:08:26.476Z,83.01
2023-03-06T04:12:27.813Z,83.33
2023-03-06T04:16:29.311Z,83.27
2023-03-06T04:20:32.040Z,83.56
2023-03-06T04:24:33.397Z,83.51
2023-03-06T04:28:34.761Z,83.59
2023-03-06T04:32:36.485Z,83.66
2023-03-06T04:36:39.248Z,84.08
2023-03-06T04:40:40.628Z,83.37
2023-03-06T04:44:42.300Z,83.33
2023-03-06T04:48:44.019Z,83.81
2023-03-06T04:52:46.744Z,83.94
2023-03-06T04:56:48.164Z,83.69
2023-03-06T05:00:49.616Z,83.55
2023-03-06T05:04:51.006Z,84.13
2023-03-06T05:08:53.812Z,84.00
2023-03-06T05:12:55.154Z,84.12
2023-03-06T05:16:56.529Z,84.11
2023-03-06T05:20:57.930Z,84.12
2023-03-06T05:25:00.703Z,84.31
2023-03-06T05:29:02.056Z,84.63
2023-03-06T05:33:03.529Z,84.64
2023-03-06T05:37:05.045Z,83.80
2023-03-06T05:41:10.677Z,83.79
2023-03-06T05:45:12.285Z,84.38
2023-03-06T05:49:13.620Z,84.72
2023-03-06T05:53:14.965Z,84.35
2023-03-06T05:57:18.477Z,83.55
2023-03-06T06:01:20.988Z,83.66
2023-03-06T06:05:22.372Z,83.47
2023-03-06T06:09:23.929Z,83.05
2023-03-06T06:13:26.701Z,82.26
2023-03-06T06:17:28.062Z,81.89
2023-03-06T06:21:29.406Z,81.10
2023-03-06T06:25:31.083Z,81.32
2023-03-06T06:29:34.053Z,80.87
2023-03-06T06:33:35.402Z,80.75
2023-03-06T06:37:36.749Z,81.34
2023-03-06T06:42:09.518Z,81.05
2023-03-06T06:46:24.222Z,81.24
2023-03-06T06:50:22.120Z,79.67
2023-03-06T06:54:23.504Z,78.17
2023-03-06T06:58:25.017Z,77.36
2023-03-06T07:02:27.816Z,78.18
2023-03-06T07:06:29.220Z,77.96
2023-03-06T07:10:30.564Z,76.80
2023-03-06T07:14:32.012Z,75.19
2023-03-06T07:18:34.727Z,74.94
2023-03-06T07:22:49.845Z,73.72
2023-03-06T07:26:52.173Z,73.37
2023-03-06T07:30:53.606Z,71.49
2023-03-06T07:35:12.927Z,71.36
2023-03-06T07:39:17.845Z,70.97
2023-03-06T07:43:19.805Z,70.84
2023-03-06T07:47:21.176Z,70.96
2023-03-06T07:51:23.870Z,70.11
2023-03-06T07:55:25.214Z,69.80
2023-03-06T07:59:26.563Z,69.52
2023-03-06T08:03:27.928Z,67.92
2023-03-06T08:07:30.921Z,67.69
2023-03-06T08:11:32.310Z,67.67
2023-03-06T08:15:33.697Z,66.49
2023-03-06T08:19:35.078Z,67.36
2023-03-06T08:23:38.010Z,67.54
2023-03-06T08:27:39.758Z,66.43
2023-03-06T08:31:42.258Z,66.26
2023-03-06T08:35:43.724Z,68.68
2023-03-06T08:39:46.506Z,67.18
2023-03-06T08:43:47.979Z,68.37
2023-03-06T08:47:49.321Z,69.06
2023-03-06T08:51:50.701Z,69.04
2023-03-06T08:55:53.442Z,67.97
2023-03-06T08:59:54.915Z,68.64
2023-03-06T09:03:57.398Z,67.21
2023-03-06T09:07:58.827Z,67.42
2023-03-06T09:12:01.757Z,68.36
2023-03-06T09:16:03.177Z,69.41
2023-03-06T09:20:05.771Z,68.12
2023-03-06T09:24:07.429Z,67.40
2023-03-06T09:28:11.991Z,66.88
2023-03-06T09:32:13.684Z,67.79
2023-03-06T09:36:16.124Z,68.89
2023-03-06T09:40:20.777Z,69.09
2023-03-06T09:44:25.070Z,69.56
2023-03-06T09:48:34.160Z,67.88
2023-03-06T09:52:40.079Z,66.36
2023-03-06T09:56:45.725Z,65.97
2023-03-06T10:00:55.351Z,64.15
2023-03-06T10:05:00.224Z,62.63
2023-03-06T10:09:04.319Z,61.60
2023-03-06T10:13:10.133Z,59.84
2023-03-06T10:17:16.450Z,60.14
2023-03-06T10:21:28.068Z,59.95
2023-03-06T10:25:31.852Z,58.50
2023-03-06T10:29:39.115Z,58.00
2023-03-06T10:33:48.022Z,58.16
2023-03-06T10:37:49.380Z,56.66
2023-03-06T10:41:50.739Z,56.21
2023-03-06T10:45:52.943Z,55.15
2023-03-06T10:50:00.083Z,52.61
2023-03-06T10:54:02.885Z,52.33
2023-03-06T10:58:22.077Z,51.85
2023-03-06T11:02:24.889Z,50.25
2023-03-06T11:06:34.564Z,50.53
2023-03-06T11:10:35.968Z,49.66
2023-03-06T11:14:37.292Z,49.50
2023-03-06T11:18:39.967Z,50.12
2023-03-06T11:22:44.260Z,50.17
2023-03-06T11:26:48.039Z,49.74
2023-03-06T11:30:51.731Z,49.70
2023-03-06T11:34:54.572Z,48.84
2023-03-06T11:38:57.325Z,48.49
2023-03-06T11:43:02.716Z,48.35
2023-03-06T11:47:08.585Z,48.47
2023-03-06T11:51:13.944Z,48.88
2023-03-06T11:55:22.137Z,48.25
2023-03-06T11:59:49.992Z,49.20
2023-03-06T12:03:56.333Z,49.27
2023-03-06T12:08:03.154Z,50.03
2023-03-06T12:12:10.789Z,49.41
2023-03-06T12:16:28.009Z,49.65
2023-03-06T12:20:42.457Z,47.99
2023-03-06T12:24:58.578Z,49.40
2023-03-06T12:29:10.713Z,48.70
2023-03-06T12:33:17.586Z,48.52
2023-03-06T12:37:22.570Z,48.66
2023-03-06T12:41:27.415Z,48.82
2023-03-06T12:45:34.049Z,48.77
2023-03-06T12:49:36.917Z,48.62
2023-03-06T12:53:40.168Z,49.91
2023-03-06T12:57:41.527Z,51.82
2023-03-06T13:01:51.214Z,54.29
2023-03-06T13:06:10.494Z,57.93
2023-03-06T13:10:20.079Z,59.31
2023-03-06T13:14:22.582Z,62.40
2023-03-06T13:18:48.981Z,63.75
2023-03-06T13:22:50.327Z,64.74
2023-03-06T13:26:56.221Z,65.17
2023-03-06T13:30:57.595Z,66.33
2023-03-06T13:35:00.395Z,66.97
2023-03-06T13:39:08.458Z,68.25
2023-03-06T13:43:21.527Z,67.47
2023-03-06T13:47:35.706Z,66.18
2023-03-06T13:51:43.443Z,64.32
2023-03-06T13:55:49.625Z,63.38
2023-03-06T14:00:09.968Z,63.02
2023-03-06T14:04:29.493Z,62.15
2023-03-06T14:08:32.554Z,62.21
2023-03-06T14:12:34.978Z,62.22
2023-03-06T14:16:49.231Z,61.62
2023-03-06T14:20:54.482Z,60.89
2023-03-06T14:25:02.633Z,61.13
2023-03-06T14:29:04.032Z,61.68
2023-03-06T14:33:10.526Z,62.27
2023-03-06T14:37:19.329Z,61.60
2023-03-06T14:41:27.549Z,61.39
2023-03-06T14:45:28.985Z,61.07
2023-03-06T14:49:30.347Z,61.69
2023-03-06T14:53:32.691Z,62.07
2023-03-06T14:57:35.520Z,61.97
2023-03-06T15:01:38.037Z,62.87
2023-03-06T15:05:40.445Z,64.04
2023-03-06T15:09:43.906Z,64.05
2023-03-06T15:13:59.394Z,64.75
2023-03-06T15:18:00.975Z,65.89
2023-03-06T15:22:02.353Z,65.98
2023-03-06T15:26:14.471Z,66.67
2023-03-06T15:30:22.933Z,66.97
2023-03-06T15:34:24.323Z,67.85
2023-03-06T15:38:35.391Z,67.67
2023-03-06T15:42:36.780Z,63.68
2023-03-06T15:46:39.724Z,64.12
2023-03-06T15:50:41.123Z,64.46
2023-03-06T15:54:42.481Z,65.64
2023-03-06T15:58:43.854Z,65.75
2023-03-06T16:02:46.595Z,66.29
2023-03-06T16:06:47.952Z,66.43
2023-03-06T16:10:49.773Z,66.32
2023-03-06T16:14:51.119Z,66.72
2023-03-06T16:18:53.858Z,66.93
2023-03-06T16:22:55.590Z,67.45
2023-03-06T16:26:58.696Z,67.26
2023-03-06T16:31:00.083Z,67.66
2023-03-06T16:35:02.837Z,68.19
2023-03-06T16:39:04.545Z,68.82
2023-03-06T16:43:05.893Z,68.79
2023-03-06T16:47:10.214Z,68.47
2023-03-06T16:51:14.728Z,69.70
2023-03-06T16:55:16.184Z,70.37
2023-03-06T16:59:17.685Z,70.91
2023-03-06T17:03:19.045Z,71.13
2023-03-06T17:07:21.768Z,71.01
2023-03-06T17:11:23.194Z,71.59
2023-03-06T17:15:24.542Z,71.90
2023-03-06T17:19:25.888Z,71.84
2023-03-06T17:23:28.830Z,67.46
2023-03-06T17:27:30.191Z,64.47
2023-03-06T17:31:31.868Z,65.75
2023-03-06T17:35:34.119Z,68.58
2023-03-06T17:39:38.066Z,69.95
2023-03-06T17:43:39.544Z,71.25
2023-03-06T17:47:40.937Z,71.69
2023-03-06T17:51:42.348Z,71.83
2023-03-06T17:55:45.057Z,72.16
2023-03-06T17:59:46.529Z,71.51
2023-03-06T18:03:49.260Z,71.97
2023-03-06T18:07:50.741Z,71.85
2023-03-06T18:11:53.508Z,72.09
2023-03-06T18:15:54.853Z,72.10
2023-03-06T18:19:56.355Z,72.05
2023-03-06T18:23:57.720Z,72.51
2023-03-06T18:28:00.640Z,72.79
2023-03-06T18:32:02.195Z,72.35
2023-03-06T18:36:03.907Z,72.03
2023-03-06T18:40:05.810Z,71.87
2023-03-06T18:44:08.746Z,72.04
2023-03-06T18:48:10.121Z,71.98
2023-03-06T18:52:11.594Z,71.71
2023-03-06T18:56:15.374Z,71.31
2023-03-06T19:00:18.955Z,71.22
2023-03-06T19:04:20.307Z,71.17
2023-03-06T19:08:21.696Z,71.24
2023-03-06T19:12:23.042Z,71.12
2023-03-06T19:16:26.781Z,71.19
2023-03-06T19:20:28.165Z,70.88
2023-03-06T19:24:29.544Z,71.45
2023-03-06T19:28:30.896Z,71.33
2023-03-06T19:32:33.625Z,71.96
2023-03-06T19:36:35.498Z,71.81
2023-03-06T19:40:36.954Z,71.65
2023-03-06T19:44:38.279Z,72.04
2023-03-06T19:48:41.407Z,71.93
2023-03-06T19:52:42.764Z,71.67
2023-03-06T19:56:44.122Z,71.78
2023-03-06T20:00:45.461Z,71.84
2023-03-06T20:04:48.232Z,71.80
2023-03-06T20:08:49.614Z,73.36
2023-03-06T20:12:50.931Z,74.03
2023-03-06T20:16:52.368Z,74.40
2023-03-06T20:20:58.913Z,74.66
2023-03-06T20:25:00.262Z,74.64
2023-03-06T20:29:01.606Z,75.21
2023-03-06T20:33:02.981Z,75.22
2023-03-06T20:37:05.704Z,75.38
2023-03-06T20:41:07.055Z,74.98
2023-03-06T20:45:08.901Z,74.75
2023-03-06T20:49:11.020Z,73.97
2023-03-06T20:53:13.734Z,73.84
2023-03-06T20:57:15.075Z,73.88
2023-03-06T21:01:19.483Z,72.49
2023-03-06T21:05:20.861Z,72.21
2023-03-06T21:09:23.570Z,73.24
2023-03-06T21:13:24.936Z,74.33
2023-03-06T21:17:27.198Z,74.11
2023-03-06T21:21:29.984Z,74.39
2023-03-06T21:25:32.724Z,74.42
2023-03-06T21:29:34.057Z,74.30
2023-03-06T21:33:36.017Z,74.03
2023-03-06T21:37:37.404Z,73.26
2023-03-06T21:41:40.307Z,73.54
2023-03-06T21:45:43.143Z,73.77
2023-03-06T21:49:44.594Z,74.27
2023-03-06T21:53:46.826Z,74.29
2023-03-06T21:57:50.818Z,73.95
2023-03-06T22:01:52.217Z,73.83
2023-03-06T22:05:53.548Z,73.80
2023-03-06T22:09:54.948Z,73.74
2023-03-06T22:13:57.668Z,73.84
2023-03-06T22:17:59.010Z,74.58
2023-03-06T22:22:00.359Z,74.31
2023-03-06T22:26:02.116Z,73.96
2023-03-06T22:30:05.310Z,74.56
2023-03-06T22:34:06.653Z,74.15
2023-03-06T22:38:08.003Z,74.62
2023-03-06T22:42:09.356Z,74.09
2023-03-06T22:46:12.883Z,74.31
2023-03-06T22:50:14.273Z,74.67
2023-03-06T22:54:15.650Z,75.05
2023-03-06T22:58:16.980Z,75.31
2023-03-06T23:02:19.677Z,75.52
2023-03-06T23:06:22.003Z,75.80
2023-03-06T23:10:23.370Z,75.56
2023-03-06T23:14:24.778Z,75.57
2023-03-06T23:18:28.976Z,75.52
2023-03-06T23:22:30.314Z,75.57
2023-03-06T23:26:32.083Z,75.66
2023-03-06T23:30:33.525Z,75.90
2023-03-06T23:34:36.235Z,75.87
2023-03-06T23:38:37.619Z,75.39
2023-03-06T23:42:39.260Z,75.40
2023-03-06T23:46:40.663Z,75.12
2023-03-06T23:50:43.466Z,75.12
2023-03-06T23:54:44.800Z,74.03
2023-03-06T23:58:46.156Z,74.65
