createdAt,value
2019-01-23T00:01:11.943Z,99.90
2019-01-23T00:03:24.699Z,99.90
2019-01-23T00:05:33.237Z,99.90
2019-01-23T00:07:43.199Z,99.90
2019-01-23T00:09:52.311Z,99.90
2019-01-23T00:12:01.134Z,99.90
2019-01-23T00:14:11.178Z,99.90
2019-01-23T00:16:19.730Z,99.90
2019-01-23T00:18:31.415Z,99.90
2019-01-23T00:20:40.836Z,99.90
2019-01-23T00:22:45.959Z,99.90
2019-01-23T00:24:55.339Z,99.90
2019-01-23T00:27:05.413Z,99.90
2019-01-23T00:29:15.900Z,99.90
2019-01-23T00:31:25.291Z,99.90
2019-01-23T00:33:33.857Z,99.90
2019-01-23T00:35:39.802Z,99.90
2019-01-23T00:37:48.289Z,99.90
2019-01-23T00:39:56.628Z,99.90
2019-01-23T00:42:05.470Z,99.90
2019-01-23T00:44:12.863Z,99.90
2019-01-23T00:46:21.432Z,99.90
2019-01-23T00:48:31.164Z,99.90
2019-01-23T00:50:40.470Z,99.90
2019-01-23T00:52:51.354Z,99.90
2019-01-23T00:55:04.532Z,99.90
2019-01-23T00:57:15.276Z,99.90
2019-01-23T00:59:24.746Z,99.90
2019-01-23T01:01:33.817Z,99.90
2019-01-23T01:03:45.212Z,99.90
2019-01-23T01:05:51.240Z,99.90
2019-01-23T01:07:57.658Z,99.90
2019-01-23T01:10:03.072Z,99.90
2019-01-23T01:12:11.575Z,99.90
2019-01-23T01:14:20.299Z,99.90
2019-01-23T01:16:31.210Z,99.90
2019-01-23T01:18:40.334Z,99.90
2019-01-23T01:20:51.546Z,99.90
2019-01-23T01:23:02.474Z,99.90
2019-01-23T01:25:13.692Z,99.90
2019-01-23T01:27:24.362Z,99.90
2019-01-23T01:29:34.703Z,99.90
2019-01-23T01:31:44.619Z,99.90
2019-01-23T01:33:52.721Z,99.90
2019-01-23T01:36:03.614Z,99.90
2019-01-23T01:38:14.998Z,99.90
2019-01-23T01:40:21.552Z,99.90
2019-01-23T01:42:30.434Z,99.90
2019-01-23T01:44:42.362Z,99.90
2019-01-23T01:46:51.626Z,99.90
2019-01-23T01:49:01.391Z,99.90
2019-01-23T01:51:13.642Z,99.90
2019-01-23T01:53:24.908Z,99.90
2019-01-23T01:55:36.779Z,99.90
2019-01-23T01:57:45.993Z,99.90
2019-01-23T01:59:51.691Z,99.90
2019-01-23T02:01:57.507Z,99.90
2019-01-23T02:04:06.067Z,99.90
2019-01-23T02:06:12.557Z,99.90
2019-01-23T02:08:24.539Z,99.90
2019-01-23T02:10:35.311Z,99.90
2019-01-23T02:12:42.950Z,99.90
2019-01-23T02:14:51.787Z,99.90
2019-01-23T02:17:00.751Z,99.90
2019-01-23T02:19:09.843Z,99.90
2019-01-23T02:21:19.123Z,99.90
2019-01-23T02:23:28.155Z,99.90
2019-01-23T02:25:38.065Z,99.90
2019-01-23T02:27:44.342Z,99.90
2019-01-23T02:29:51.143Z,99.90
2019-01-23T02:31:59.390Z,99.90
2019-01-23T02:34:10.775Z,99.90
2019-01-23T02:36:19.658Z,99.90
2019-01-23T02:38:26.984Z,99.90
2019-01-23T02:40:37.147Z,99.90
2019-01-23T02:42:44.090Z,99.90
2019-01-23T02:44:56.813Z,99.90
2019-01-23T02:47:07.259Z,99.90
2019-01-23T02:49:13.796Z,99.90
2019-01-23T02:51:22.692Z,99.90
2019-01-23T02:53:31.468Z,99.90
2019-01-23T02:55:42.062Z,99.90
2019-01-23T02:57:52.919Z,99.90
2019-01-23T03:00:01.760Z,99.90
2019-01-23T03:02:11.771Z,99.90
2019-01-23T03:04:20.827Z,99.90
2019-01-23T03:06:30.809Z,99.90
2019-01-23T03:08:38.903Z,99.90
2019-01-23T03:10:48.119Z,99.90
2019-01-23T03:13:01.034Z,99.90
2019-01-23T03:15:09.772Z,99.90
2019-01-23T03:17:20.563Z,99.90
2019-01-23T03:19:30.019Z,99.90
2019-01-23T03:21:38.959Z,99.90
2019-01-23T03:23:47.018Z,99.90
2019-01-23T03:25:55.840Z,99.90
2019-01-23T03:28:05.212Z,99.90
2019-01-23T03:30:16.311Z,99.90
2019-01-23T03:32:25.273Z,99.90
2019-01-23T03:34:37.131Z,99.90
2019-01-23T03:36:50.559Z,99.90
2019-01-23T03:38:58.790Z,99.90
2019-01-23T03:41:08.052Z,99.90
2019-01-23T03:43:16.332Z,99.90
2019-01-23T03:45:25.144Z,99.90
2019-01-23T03:47:33.527Z,99.90
2019-01-23T03:49:38.683Z,99.90
2019-01-23T03:51:47.567Z,99.90
2019-01-23T03:53:57.663Z,99.90
2019-01-23T03:56:02.843Z,99.90
2019-01-23T03:58:09.866Z,99.90
2019-01-23T04:00:24.023Z,99.90
2019-01-23T04:02:33.021Z,99.90
2019-01-23T04:04:40.227Z,99.90
2019-01-23T04:06:50.327Z,99.90
2019-01-23T04:09:00.844Z,99.90
2019-01-23T04:11:14.250Z,99.90
2019-01-23T04:13:26.054Z,99.90
2019-01-23T04:15:34.226Z,99.90
2019-01-23T04:17:43.454Z,99.90
2019-01-23T04:19:57.838Z,99.90
2019-01-23T04:22:04.684Z,99.90
2019-01-23T04:24:13.982Z,99.90
2019-01-23T04:26:21.640Z,99.90
2019-01-23T04:28:27.894Z,99.90
2019-01-23T04:30:36.908Z,99.90
2019-01-23T04:32:47.659Z,99.90
2019-01-23T04:34:53.696Z,99.90
2019-01-23T04:37:00.317Z,99.90
2019-01-23T04:39:10.963Z,99.90
2019-01-23T04:41:21.099Z,99.90
2019-01-23T04:43:31.824Z,99.90
2019-01-23T04:45:42.119Z,99.90
2019-01-23T04:47:54.354Z,99.90
2019-01-23T04:50:03.468Z,99.90
2019-01-23T04:52:19.677Z,99.90
2019-01-23T04:54:26.619Z,99.90
2019-01-23T04:56:35.307Z,99.90
2019-01-23T04:58:43.771Z,99.90
2019-01-23T05:00:53.344Z,99.90
2019-01-23T05:02:59.603Z,99.90
2019-01-23T05:05:05.957Z,99.90
2019-01-23T05:07:10.774Z,99.90
2019-01-23T05:09:19.146Z,99.90
2019-01-23T05:11:31.299Z,99.90
2019-01-23T05:13:40.187Z,99.90
2019-01-23T05:15:46.816Z,99.90
2019-01-23T05:17:56.785Z,99.90
2019-01-23T05:20:06.390Z,99.90
2019-01-23T05:22:14.764Z,99.90
2019-01-23T05:24:23.773Z,99.90
2019-01-23T05:26:34.729Z,99.90
2019-01-23T05:28:49.195Z,99.90
2019-01-23T05:30:58.203Z,99.90
2019-01-23T05:33:05.989Z,99.90
2019-01-23T05:35:15.352Z,99.90
2019-01-23T05:37:24.933Z,99.90
2019-01-23T05:39:34.828Z,99.90
2019-01-23T05:41:46.383Z,99.90
2019-01-23T05:43:56.970Z,99.90
2019-01-23T05:46:06.167Z,99.90
2019-01-23T05:48:11.222Z,99.90
2019-01-23T05:50:20.459Z,99.90
2019-01-23T05:52:29.491Z,99.90
2019-01-23T05:54:38.598Z,99.90
2019-01-23T05:56:46.475Z,99.90
2019-01-23T05:58:57.485Z,99.90
2019-01-23T06:01:06.890Z,99.90
2019-01-23T06:03:17.828Z,99.90
2019-01-23T06:05:25.178Z,99.90
2019-01-23T06:07:34.080Z,99.90
2019-01-23T06:09:43.323Z,99.90
2019-01-23T06:11:52.245Z,99.90
2019-01-23T06:14:02.358Z,99.90
2019-01-23T06:16:11.322Z,99.90
2019-01-23T06:18:18.736Z,99.90
2019-01-23T06:20:29.489Z,99.90
2019-01-23T06:22:38.414Z,99.90
2019-01-23T06:24:46.427Z,99.90
2019-01-23T06:26:56.441Z,99.90
2019-01-23T06:29:04.920Z,99.90
2019-01-23T06:31:18.027Z,99.90
2019-01-23T06:33:26.990Z,99.90
2019-01-23T06:35:34.513Z,99.90
2019-01-23T06:37:41.395Z,99.90
2019-01-23T06:39:51.210Z,99.90
2019-01-23T06:42:01.894Z,99.90
2019-01-23T06:44:10.272Z,99.90
2019-01-23T06:46:18.142Z,99.90
2019-01-23T06:48:26.510Z,99.90
2019-01-23T06:50:35.914Z,99.90
2019-01-23T06:52:44.940Z,99.90
2019-01-23T06:54:53.376Z,99.90
2019-01-23T06:56:58.418Z,99.90
2019-01-23T06:59:05.195Z,99.90
2019-01-23T07:01:15.160Z,99.90
2019-01-23T07:03:24.127Z,99.90
2019-01-23T07:05:33.381Z,99.90
2019-01-23T07:07:43.099Z,99.90
2019-01-23T07:09:51.197Z,99.90
2019-01-23T07:12:00.607Z,99.90
2019-01-23T07:14:08.731Z,99.90
2019-01-23T07:16:17.672Z,99.90
2019-01-23T07:18:26.442Z,99.90
2019-01-23T07:20:35.309Z,99.90
2019-01-23T07:22:45.199Z,99.90
2019-01-23T07:24:53.367Z,99.90
2019-01-23T07:26:58.342Z,99.90
2019-01-23T07:29:04.587Z,99.90
2019-01-23T07:31:10.627Z,99.90
2019-01-23T07:33:21.566Z,99.90
2019-01-23T07:35:32.395Z,99.90
2019-01-23T07:37:45.547Z,99.90
2019-01-23T07:39:55.406Z,99.90
2019-01-23T07:42:07.308Z,99.90
2019-01-23T07:44:15.366Z,99.90
2019-01-23T07:46:26.283Z,99.90
2019-01-23T07:48:35.291Z,99.90
2019-01-23T07:50:45.361Z,99.90
2019-01-23T07:52:53.673Z,99.90
2019-01-23T07:55:01.561Z,99.90
2019-01-23T07:57:11.488Z,99.90
2019-01-23T07:59:22.043Z,99.90
2019-01-23T08:01:35.037Z,99.90
2019-01-23T08:03:44.128Z,99.90
2019-01-23T08:05:59.471Z,99.90
2019-01-23T08:08:10.626Z,99.90
2019-01-23T08:10:19.142Z,99.90
2019-01-23T08:12:27.957Z,99.90
2019-01-23T08:14:32.718Z,99.90
2019-01-23T08:16:37.958Z,99.90
2019-01-23T08:18:44.907Z,99.90
2019-01-23T08:20:55.179Z,99.90
2019-01-23T08:23:04.346Z,99.90
2019-01-23T08:25:13.592Z,99.90
2019-01-23T08:27:22.105Z,99.90
2019-01-23T08:29:29.771Z,99.90
2019-01-23T08:31:39.702Z,99.90
2019-01-23T08:33:47.705Z,99.90
2019-01-23T08:35:56.779Z,99.90
2019-01-23T08:38:08.046Z,99.90
2019-01-23T08:40:21.294Z,99.90
2019-01-23T08:42:30.204Z,99.90
2019-01-23T08:44:42.283Z,99.90
2019-01-23T08:46:54.227Z,99.90
2019-01-23T08:49:03.627Z,99.70
2019-01-23T08:51:13.535Z,99.50
2019-01-23T08:53:21.808Z,99.50
2019-01-23T08:55:30.883Z,99.70
2019-01-23T08:57:36.693Z,99.50
2019-01-23T08:59:43.333Z,99.30
2019-01-23T09:01:51.806Z,99.30
2019-01-23T09:04:06.523Z,99.10
2019-01-23T09:06:14.174Z,99.00
2019-01-23T09:08:22.743Z,98.70
2019-01-23T09:10:30.290Z,99.10
2019-01-23T09:12:36.150Z,98.70
2019-01-23T09:14:41.335Z,98.70
2019-01-23T09:16:47.238Z,98.40
2019-01-23T09:18:57.043Z,98.10
2019-01-23T09:21:04.248Z,98.10
2019-01-23T09:23:09.479Z,98.40
2019-01-23T09:25:19.028Z,98.20
2019-01-23T09:27:27.022Z,98.00
2019-01-23T09:29:37.986Z,97.90
2019-01-23T09:32:46.004Z,97.60
2019-01-23T09:35:17.538Z,97.60
2019-01-23T09:37:40.746Z,97.30
2019-01-23T09:40:24.878Z,97.10
2019-01-23T09:43:06.881Z,97.10
2019-01-23T09:49:17.815Z,97.40
2019-01-23T09:52:14.362Z,96.90
2019-01-23T09:54:19.864Z,97.20
2019-01-23T09:56:28.858Z,97.00
2019-01-23T09:58:38.043Z,97.10
2019-01-23T10:00:47.387Z,96.70
2019-01-23T10:02:56.502Z,96.80
2019-01-23T10:05:02.936Z,96.70
2019-01-23T10:07:14.881Z,96.60
2019-01-23T10:09:23.039Z,96.90
2019-01-23T10:11:30.451Z,96.70
2019-01-23T10:13:44.329Z,96.40
2019-01-23T10:16:01.127Z,96.00
2019-01-23T10:18:09.959Z,96.30
2019-01-23T10:20:18.539Z,96.20
2019-01-23T10:22:30.746Z,96.20
2019-01-23T10:24:40.766Z,96.00
2019-01-23T10:26:48.795Z,96.40
2019-01-23T10:29:00.095Z,96.40
2019-01-23T10:31:13.336Z,96.50
2019-01-23T10:33:23.071Z,96.30
2019-01-23T10:35:32.466Z,96.30
2019-01-23T10:37:42.315Z,96.50
2019-01-23T10:39:50.283Z,96.30
2019-01-23T10:42:01.312Z,96.10
2019-01-23T10:44:11.711Z,96.20
2019-01-23T10:46:22.390Z,96.00
2019-01-23T10:48:37.820Z,96.30
2019-01-23T10:50:41.934Z,96.30
2019-01-23T10:52:51.724Z,95.80
2019-01-23T10:55:03.804Z,96.00
2019-01-23T10:57:12.328Z,95.60
2019-01-23T10:59:21.478Z,95.50
2019-01-23T11:01:30.453Z,95.30
2019-01-23T11:03:38.868Z,95.30
2019-01-23T11:05:46.643Z,95.00
2019-01-23T11:07:55.506Z,94.30
2019-01-23T11:10:04.455Z,94.50
2019-01-23T11:12:12.443Z,94.50
2019-01-23T11:14:22.530Z,94.20
2019-01-23T11:16:32.725Z,94.50
2019-01-23T11:18:40.735Z,93.90
2019-01-23T11:20:46.078Z,94.20
2019-01-23T11:22:52.355Z,94.40
2019-01-23T11:24:59.595Z,94.70
2019-01-23T11:27:07.438Z,94.50
2019-01-23T11:29:16.340Z,94.00
2019-01-23T11:31:22.924Z,93.80
2019-01-23T11:33:32.614Z,93.70
2019-01-23T11:35:41.571Z,93.80
2019-01-23T11:37:48.150Z,93.50
2019-01-23T11:39:59.082Z,93.70
2019-01-23T11:42:09.324Z,93.40
2019-01-23T11:44:16.614Z,92.90
2019-01-23T11:46:24.465Z,92.90
2019-01-23T11:48:33.638Z,92.90
2019-01-23T11:50:42.778Z,93.20
2019-01-23T11:52:52.582Z,93.20
2019-01-23T11:55:00.711Z,93.20
2019-01-23T11:57:06.407Z,93.30
2019-01-23T11:59:21.668Z,93.20
2019-01-23T12:01:28.049Z,92.80
2019-01-23T12:03:36.330Z,92.90
2019-01-23T12:05:43.731Z,93.00
2019-01-23T12:07:54.862Z,92.70
2019-01-23T12:10:03.627Z,93.00
2019-01-23T12:12:13.406Z,93.20
2019-01-23T12:14:23.495Z,93.00
2019-01-23T12:16:31.552Z,93.10
2019-01-23T12:18:41.384Z,93.40
2019-01-23T12:20:53.519Z,93.60
2019-01-23T12:23:04.887Z,93.60
2019-01-23T12:25:14.270Z,93.60
2019-01-23T12:27:23.047Z,93.50
2019-01-23T12:29:30.291Z,93.20
2019-01-23T12:31:41.099Z,93.30
2019-01-23T12:33:50.855Z,93.30
2019-01-23T12:36:02.945Z,92.60
2019-01-23T12:38:13.415Z,92.70
2019-01-23T12:40:23.171Z,92.30
2019-01-23T12:42:31.271Z,92.30
2019-01-23T12:44:43.191Z,92.10
2019-01-23T12:46:54.823Z,91.80
2019-01-23T12:49:01.925Z,91.70
2019-01-23T12:51:13.095Z,91.30
2019-01-23T12:53:23.079Z,91.40
2019-01-23T12:55:35.527Z,91.50
2019-01-23T12:57:45.581Z,91.80
2019-01-23T12:59:55.411Z,92.00
2019-01-23T13:02:09.759Z,90.90
2019-01-23T13:04:15.921Z,90.90
2019-01-23T13:06:25.739Z,90.90
2019-01-23T13:08:38.599Z,91.20
2019-01-23T13:10:55.984Z,91.20
2019-01-23T13:13:03.673Z,91.10
2019-01-23T13:15:13.608Z,91.00
2019-01-23T13:17:21.035Z,90.70
2019-01-23T13:19:29.708Z,90.50
2019-01-23T13:21:37.586Z,90.10
2019-01-23T13:23:45.927Z,90.20
2019-01-23T13:25:55.846Z,90.20
2019-01-23T13:28:07.894Z,90.40
2019-01-23T13:30:16.823Z,90.30
2019-01-23T13:32:25.930Z,90.30
2019-01-23T13:34:34.203Z,90.30
2019-01-23T13:36:40.884Z,90.80
2019-01-23T13:38:53.012Z,90.50
2019-01-23T13:41:01.291Z,90.30
2019-01-23T13:43:10.323Z,90.00
2019-01-23T13:45:16.443Z,90.20
2019-01-23T13:47:24.422Z,90.60
2019-01-23T13:49:36.941Z,89.60
2019-01-23T13:51:45.255Z,89.30
2019-01-23T13:53:53.991Z,89.70
2019-01-23T13:56:03.334Z,90.10
2019-01-23T13:58:12.237Z,90.60
2019-01-23T14:00:28.923Z,90.80
2019-01-23T14:02:38.490Z,90.70
2019-01-23T14:04:48.459Z,90.30
2019-01-23T14:06:58.270Z,90.00
2019-01-23T14:09:14.856Z,90.40
2019-01-23T14:11:24.298Z,90.90
2019-01-23T14:13:36.658Z,90.80
2019-01-23T14:15:49.731Z,91.70
2019-01-23T14:17:58.002Z,92.20
2019-01-23T14:20:03.304Z,92.70
2019-01-23T14:22:09.512Z,93.00
2019-01-23T14:24:17.200Z,93.20
2019-01-23T14:26:27.303Z,93.90
2019-01-23T14:28:41.087Z,93.90
2019-01-23T14:30:51.771Z,93.90
2019-01-23T14:33:06.318Z,93.90
2019-01-23T14:35:15.423Z,94.30
2019-01-23T14:37:25.511Z,94.30
2019-01-23T14:39:35.358Z,94.80
2019-01-23T14:41:43.443Z,94.70
2019-01-23T14:43:53.767Z,94.70
2019-01-23T14:46:02.555Z,94.80
2019-01-23T14:48:09.546Z,94.60
2019-01-23T14:50:16.039Z,94.90
2019-01-23T14:52:20.820Z,94.60
2019-01-23T14:54:27.207Z,94.80
2019-01-23T14:56:32.279Z,94.70
2019-01-23T14:58:40.430Z,95.10
2019-01-23T15:00:49.415Z,95.00
2019-01-23T15:02:59.431Z,95.30
2019-01-23T15:05:10.136Z,94.90
2019-01-23T15:07:18.990Z,95.20
2019-01-23T15:09:25.067Z,95.20
2019-01-23T15:11:53.503Z,95.00
2019-01-23T15:14:05.049Z,95.00
2019-01-23T15:16:16.236Z,95.40
2019-01-23T15:18:24.699Z,95.80
2019-01-23T15:20:35.763Z,95.60
2019-01-23T15:22:44.632Z,95.90
2019-01-23T15:24:54.474Z,95.50
2019-01-23T15:27:04.424Z,95.40
2019-01-23T15:29:18.648Z,95.60
2019-01-23T15:31:26.919Z,95.00
2019-01-23T15:33:40.370Z,95.30
2019-01-23T15:35:47.591Z,95.40
2019-01-23T15:37:55.372Z,95.30
2019-01-23T15:40:07.638Z,95.60
2019-01-23T15:42:18.631Z,95.80
2019-01-23T15:44:29.463Z,95.80
2019-01-23T15:46:40.966Z,96.00
2019-01-23T15:48:48.547Z,96.40
2019-01-23T15:50:57.814Z,96.20
2019-01-23T15:53:07.531Z,96.30
2019-01-23T15:55:18.957Z,96.50
2019-01-23T15:57:28.960Z,96.80
2019-01-23T15:59:38.631Z,96.70
2019-01-23T16:01:47.943Z,96.80
2019-01-23T16:03:57.399Z,96.20
2019-01-23T16:06:05.323Z,96.60
2019-01-23T16:08:17.003Z,96.50
2019-01-23T16:10:29.570Z,96.60
2019-01-23T16:12:37.948Z,96.70
2019-01-23T16:14:47.975Z,96.50
2019-01-23T16:16:56.776Z,96.60
2019-01-23T16:19:05.708Z,96.40
2019-01-23T16:21:14.830Z,96.70
2019-01-23T16:23:22.217Z,97.20
2019-01-23T16:25:31.319Z,97.00
2019-01-23T16:27:39.339Z,97.00
2019-01-23T16:29:47.622Z,97.10
2019-01-23T16:31:55.930Z,97.40
2019-01-23T16:34:05.227Z,97.00
2019-01-23T16:36:14.141Z,97.20
2019-01-23T16:38:27.426Z,97.10
2019-01-23T16:40:36.717Z,97.00
2019-01-23T16:42:45.187Z,97.20
2019-01-23T16:44:54.522Z,97.10
2019-01-23T16:47:02.871Z,97.10
2019-01-23T16:49:11.820Z,97.70
2019-01-23T16:51:19.222Z,97.40
2019-01-23T16:53:34.046Z,97.40
2019-01-23T16:55:43.951Z,97.30
2019-01-23T16:57:55.857Z,97.30
2019-01-23T17:00:05.035Z,97.50
2019-01-23T17:02:16.346Z,97.50
2019-01-23T17:04:26.175Z,97.70
2019-01-23T17:06:35.440Z,97.60
2019-01-23T17:08:44.423Z,97.40
2019-01-23T17:10:53.355Z,97.50
2019-01-23T17:13:05.023Z,97.60
2019-01-23T17:15:19.236Z,97.40
2019-01-23T17:17:28.042Z,97.60
2019-01-23T17:19:36.523Z,97.40
2019-01-23T17:21:46.380Z,97.40
2019-01-23T17:23:58.475Z,97.50
2019-01-23T17:26:08.501Z,97.80
2019-01-23T17:28:18.960Z,98.20
2019-01-23T17:30:28.566Z,97.70
2019-01-23T17:32:37.522Z,97.90
2019-01-23T17:34:47.844Z,97.90
2019-01-23T17:36:57.999Z,98.00
2019-01-23T17:39:08.652Z,98.20
2019-01-23T17:41:18.634Z,98.30
2019-01-23T17:43:28.779Z,98.40
2019-01-23T17:45:40.380Z,98.60
2019-01-23T17:47:52.722Z,98.50
2019-01-23T17:50:00.485Z,98.60
2019-01-23T17:52:05.770Z,98.60
2019-01-23T17:54:13.251Z,98.50
2019-01-23T17:56:22.525Z,98.60
2019-01-23T17:58:36.359Z,98.60
2019-01-23T18:00:54.855Z,98.60
2019-01-23T18:03:04.271Z,98.70
2019-01-23T18:05:17.231Z,98.70
2019-01-23T18:07:25.453Z,98.80
2019-01-23T18:09:34.442Z,98.50
2019-01-23T18:11:41.752Z,98.40
2019-01-23T18:13:50.925Z,98.50
2019-01-23T18:16:07.971Z,98.20
2019-01-23T18:18:17.277Z,98.60
2019-01-23T18:20:31.622Z,98.40
2019-01-23T18:22:42.570Z,98.70
2019-01-23T18:24:52.811Z,98.60
2019-01-23T18:27:07.358Z,98.30
2019-01-23T18:29:18.196Z,98.10
2019-01-23T18:31:36.209Z,98.60
2019-01-23T18:34:22.104Z,98.20
2019-01-23T18:37:05.208Z,98.20
2019-01-23T18:39:33.582Z,98.10
2019-01-23T18:42:23.028Z,97.80
2019-01-23T18:44:51.167Z,97.90
2019-01-23T18:47:43.134Z,98.10
2019-01-23T18:50:34.391Z,97.90
2019-01-23T18:52:39.416Z,98.00
2019-01-23T18:54:49.648Z,98.00
2019-01-23T18:57:04.744Z,98.40
2019-01-23T18:59:12.343Z,98.10
2019-01-23T19:01:19.607Z,98.20
2019-01-23T19:03:25.535Z,98.10
2019-01-23T19:05:36.443Z,98.30
2019-01-23T19:07:43.260Z,98.60
2019-01-23T19:09:50.300Z,98.70
2019-01-23T19:11:59.742Z,98.70
2019-01-23T19:14:08.635Z,98.90
2019-01-23T19:16:17.048Z,99.10
2019-01-23T19:18:26.520Z,99.00
2019-01-23T19:20:35.543Z,99.00
2019-01-23T19:22:45.623Z,99.00
2019-01-23T19:24:55.063Z,99.30
2019-01-23T19:27:03.582Z,99.00
2019-01-23T19:29:13.421Z,99.00
2019-01-23T19:31:23.310Z,99.10
2019-01-23T19:33:39.482Z,99.30
2019-01-23T19:35:50.391Z,99.10
2019-01-23T19:37:58.264Z,99.10
2019-01-23T19:40:07.242Z,99.20
2019-01-23T19:42:16.971Z,99.20
2019-01-23T19:44:25.326Z,99.30
2019-01-23T19:46:35.485Z,99.40
2019-01-23T19:48:45.722Z,99.40
2019-01-23T19:50:53.357Z,99.50
2019-01-23T19:53:02.458Z,99.60
2019-01-23T19:55:10.775Z,99.50
2019-01-23T19:57:18.827Z,99.60
2019-01-23T19:59:28.728Z,99.50
2019-01-23T20:01:36.504Z,99.70
2019-01-23T20:03:50.316Z,99.70
2019-01-23T20:05:59.824Z,99.70
2019-01-23T20:08:08.163Z,99.70
2019-01-23T20:10:17.585Z,99.70
2019-01-23T20:12:27.547Z,99.70
2019-01-23T20:14:36.274Z,99.90
2019-01-23T20:16:47.583Z,99.80
2019-01-23T20:19:02.704Z,99.80
2019-01-23T20:21:11.803Z,99.90
2019-01-23T20:23:18.305Z,99.70
2019-01-23T20:25:28.591Z,99.90
2019-01-23T20:27:39.115Z,99.70
2019-01-23T20:29:47.310Z,99.70
2019-01-23T20:31:58.219Z,99.70
2019-01-23T20:34:07.091Z,99.80
2019-01-23T20:36:17.085Z,99.70
2019-01-23T20:38:26.637Z,99.80
2019-01-23T20:40:36.512Z,99.70
2019-01-23T20:42:49.178Z,99.70
2019-01-23T20:44:55.219Z,99.70
2019-01-23T20:47:06.432Z,99.70
2019-01-23T20:49:15.982Z,99.90
2019-01-23T20:51:27.287Z,99.80
2019-01-23T20:53:36.331Z,99.80
2019-01-23T20:55:49.462Z,99.80
2019-01-23T20:57:55.523Z,99.80
2019-01-23T21:00:02.873Z,99.80
2019-01-23T21:02:10.935Z,99.80
2019-01-23T21:04:21.229Z,99.80
2019-01-23T21:06:30.563Z,99.80
2019-01-23T21:08:42.794Z,99.80
2019-01-23T21:10:54.919Z,99.80
2019-01-23T21:13:05.617Z,99.70
2019-01-23T21:15:20.442Z,99.90
2019-01-23T21:17:31.891Z,99.70
2019-01-23T21:19:40.057Z,99.60
2019-01-23T21:21:49.931Z,99.70
2019-01-23T21:24:01.803Z,99.80
2019-01-23T21:26:11.053Z,99.70
2019-01-23T21:28:40.614Z,99.70
2019-01-23T21:30:48.073Z,99.90
2019-01-23T21:32:56.314Z,99.70
2019-01-23T21:35:06.251Z,99.70
2019-01-23T21:37:14.132Z,99.80
2019-01-23T21:39:22.509Z,99.90
2019-01-23T21:41:29.360Z,99.90
2019-01-23T21:43:38.049Z,99.90
2019-01-23T21:45:52.147Z,99.90
2019-01-23T21:48:03.019Z,99.90
2019-01-23T21:50:14.310Z,99.90
2019-01-23T21:52:22.937Z,99.90
2019-01-23T21:54:32.413Z,99.90
2019-01-23T21:56:44.743Z,99.90
2019-01-23T21:58:53.046Z,99.90
2019-01-23T22:01:04.042Z,99.90
2019-01-23T22:03:13.962Z,99.90
2019-01-23T22:05:20.496Z,99.90
2019-01-23T22:07:25.564Z,99.90
2019-01-23T22:09:31.550Z,99.90
2019-01-23T22:11:43.472Z,99.90
2019-01-23T22:13:47.691Z,99.90
2019-01-23T22:15:55.501Z,99.90
2019-01-23T22:18:02.160Z,99.90
2019-01-23T22:20:10.730Z,99.90
2019-01-23T22:22:20.715Z,99.90
2019-01-23T22:24:29.295Z,99.90
2019-01-23T22:26:39.302Z,99.90
2019-01-23T22:28:51.306Z,99.90
2019-01-23T22:30:59.254Z,99.90
2019-01-23T22:33:09.391Z,99.90
2019-01-23T22:35:18.619Z,99.90
2019-01-23T22:37:24.499Z,99.90
2019-01-23T22:39:30.844Z,99.90
2019-01-23T22:41:41.091Z,99.90
2019-01-23T22:43:50.923Z,99.90
2019-01-23T22:46:02.811Z,99.90
2019-01-23T22:48:12.854Z,99.90
2019-01-23T22:50:26.603Z,99.90
2019-01-23T22:52:34.818Z,99.90
2019-01-23T22:54:43.439Z,99.90
2019-01-23T22:56:53.322Z,99.90
2019-01-23T22:59:02.605Z,99.80
2019-01-23T23:01:17.802Z,99.90
2019-01-23T23:03:28.743Z,99.80
2019-01-23T23:05:36.802Z,99.80
2019-01-23T23:07:45.631Z,99.90
2019-01-23T23:09:55.592Z,99.90
2019-01-23T23:12:06.807Z,99.90
2019-01-23T23:14:14.740Z,99.90
2019-01-23T23:16:19.942Z,99.80
2019-01-23T23:18:28.778Z,99.70
2019-01-23T23:20:39.319Z,99.80
2019-01-23T23:22:52.950Z,99.80
2019-01-23T23:25:01.707Z,99.90
2019-01-23T23:27:07.099Z,99.90
2019-01-23T23:29:12.706Z,99.90
2019-01-23T23:31:23.558Z,99.80
2019-01-23T23:33:31.930Z,99.90
2019-01-23T23:35:39.619Z,99.90
2019-01-23T23:37:51.627Z,99.80
2019-01-23T23:40:04.618Z,99.60
2019-01-23T23:42:12.711Z,99.80
2019-01-23T23:44:21.615Z,99.20
2019-01-23T23:46:30.955Z,99.20
2019-01-23T23:48:39.237Z,98.60
2019-01-23T23:50:46.559Z,98.70
2019-01-23T23:52:54.731Z,98.30
2019-01-23T23:55:02.875Z,98.40
2019-01-23T23:57:12.811Z,98.30
2019-01-23T23:59:21.309Z,98.30
