createdAt,value
2022-09-26T00:01:27.774Z,100.00
2022-09-26T00:03:58.329Z,100.00
2022-09-26T00:06:27.534Z,100.00
2022-09-26T00:08:55.820Z,100.00
2022-09-26T00:11:26.306Z,100.00
2022-09-26T00:13:55.418Z,100.00
2022-09-26T00:16:25.224Z,100.00
2022-09-26T00:18:54.917Z,100.00
2022-09-26T00:21:23.867Z,100.00
2022-09-26T00:23:52.456Z,100.00
2022-09-26T00:26:21.857Z,100.00
2022-09-26T00:28:49.773Z,100.00
2022-09-26T00:31:20.591Z,100.00
2022-09-26T00:33:50.013Z,100.00
2022-09-26T00:36:18.231Z,100.00
2022-09-26T00:38:46.307Z,100.00
2022-09-26T00:41:14.812Z,100.00
2022-09-26T00:43:44.888Z,100.00
2022-09-26T00:46:24.451Z,100.00
2022-09-26T00:48:58.929Z,100.00
2022-09-26T00:51:26.977Z,100.00
2022-09-26T00:53:55.922Z,100.00
2022-09-26T00:56:27.614Z,100.00
2022-09-26T00:59:13.763Z,100.00
2022-09-26T01:01:43.125Z,100.00
2022-09-26T01:04:14.107Z,100.00
2022-09-26T01:06:42.684Z,100.00
2022-09-26T01:09:12.507Z,100.00
2022-09-26T01:11:42.655Z,100.00
2022-09-26T01:14:12.976Z,100.00
2022-09-26T01:16:41.866Z,100.00
2022-09-26T01:19:20.398Z,100.00
2022-09-26T01:22:26.942Z,100.00
2022-09-26T01:25:11.287Z,100.00
2022-09-26T01:27:58.675Z,100.00
2022-09-26T01:30:34.582Z,100.00
2022-09-26T01:33:27.976Z,100.00
2022-09-26T01:36:19.457Z,100.00
2022-09-26T01:39:02.078Z,100.00
2022-09-26T01:41:44.045Z,100.00
2022-09-26T01:44:26.366Z,100.00
2022-09-26T01:47:01.011Z,100.00
2022-09-26T01:49:34.096Z,100.00
2022-09-26T01:52:06.872Z,100.00
2022-09-26T01:54:41.035Z,100.00
2022-09-26T01:57:15.346Z,100.00
2022-09-26T01:59:49.312Z,100.00
2022-09-26T02:02:25.695Z,100.00
2022-09-26T02:04:58.022Z,100.00
2022-09-26T02:07:32.838Z,100.00
2022-09-26T02:10:06.804Z,100.00
2022-09-26T02:12:38.169Z,100.00
2022-09-26T02:15:11.683Z,100.00
2022-09-26T02:17:43.688Z,100.00
2022-09-26T02:20:16.555Z,100.00
2022-09-26T02:22:46.274Z,100.00
2022-09-26T02:25:16.592Z,100.00
2022-09-26T02:27:44.524Z,100.00
2022-09-26T02:30:13.347Z,100.00
2022-09-26T02:32:42.625Z,100.00
2022-09-26T02:35:30.347Z,100.00
2022-09-26T02:37:59.397Z,100.00
2022-09-26T02:40:36.711Z,100.00
2022-09-26T02:43:18.598Z,100.00
2022-09-26T02:45:55.744Z,100.00
2022-09-26T02:48:39.584Z,100.00
2022-09-26T02:51:21.344Z,100.00
2022-09-26T02:54:08.460Z,100.00
2022-09-26T02:57:01.427Z,100.00
2022-09-26T02:59:37.274Z,100.00
2022-09-26T03:02:15.759Z,100.00
2022-09-26T03:04:53.174Z,100.00
2022-09-26T03:07:26.380Z,100.00
2022-09-26T03:09:56.193Z,100.00
2022-09-26T03:12:27.611Z,100.00
2022-09-26T03:14:58.855Z,100.00
2022-09-26T03:17:28.170Z,100.00
2022-09-26T03:20:03.935Z,100.00
2022-09-26T03:22:33.500Z,100.00
2022-09-26T03:25:02.087Z,100.00
2022-09-26T03:27:33.295Z,100.00
2022-09-26T03:30:01.301Z,100.00
2022-09-26T03:32:29.615Z,100.00
2022-09-26T03:34:58.924Z,100.00
2022-09-26T03:37:26.872Z,100.00
2022-09-26T03:39:55.729Z,100.00
2022-09-26T03:42:33.965Z,100.00
2022-09-26T03:45:02.699Z,100.00
2022-09-26T03:47:32.256Z,100.00
2022-09-26T03:50:01.919Z,100.00
2022-09-26T03:52:30.004Z,100.00
2022-09-26T03:54:57.967Z,100.00
2022-09-26T03:57:26.308Z,100.00
2022-09-26T04:00:01.172Z,100.00
2022-09-26T04:02:44.082Z,100.00
2022-09-26T04:05:25.771Z,100.00
2022-09-26T04:07:54.203Z,100.00
2022-09-26T04:10:22.657Z,100.00
2022-09-26T04:12:50.527Z,100.00
2022-09-26T04:15:18.889Z,100.00
2022-09-26T04:17:47.151Z,100.00
2022-09-26T04:20:15.253Z,100.00
2022-09-26T04:22:46.390Z,100.00
2022-09-26T04:25:14.358Z,100.00
2022-09-26T04:27:42.545Z,100.00
2022-09-26T04:30:12.231Z,100.00
2022-09-26T04:32:48.836Z,100.00
2022-09-26T04:35:16.795Z,100.00
2022-09-26T04:37:46.192Z,100.00
2022-09-26T04:40:15.058Z,100.00
2022-09-26T04:42:58.139Z,100.00
2022-09-26T04:45:26.806Z,100.00
2022-09-26T04:47:54.762Z,100.00
2022-09-26T04:50:42.525Z,100.00
2022-09-26T04:53:13.630Z,100.00
2022-09-26T04:55:55.511Z,100.00
2022-09-26T04:58:23.577Z,100.00
2022-09-26T05:00:52.443Z,100.00
2022-09-26T05:03:31.868Z,100.00
2022-09-26T05:06:01.086Z,100.00
2022-09-26T05:08:30.274Z,100.00
2022-09-26T05:10:58.970Z,100.00
2022-09-26T05:13:28.089Z,100.00
2022-09-26T05:15:56.615Z,100.00
2022-09-26T05:18:28.099Z,100.00
2022-09-26T05:20:58.145Z,100.00
2022-09-26T05:23:45.632Z,100.00
2022-09-26T05:26:23.657Z,100.00
2022-09-26T05:28:54.387Z,100.00
2022-09-26T05:31:29.071Z,100.00
2022-09-26T05:33:57.531Z,100.00
2022-09-26T05:36:26.327Z,100.00
2022-09-26T05:38:54.692Z,100.00
2022-09-26T05:41:23.258Z,100.00
2022-09-26T05:43:51.512Z,100.00
2022-09-26T05:46:19.559Z,100.00
2022-09-26T05:48:51.510Z,100.00
2022-09-26T05:51:23.517Z,100.00
2022-09-26T05:53:51.642Z,100.00
2022-09-26T05:56:24.622Z,100.00
2022-09-26T05:59:20.625Z,100.00
2022-09-26T06:02:11.380Z,100.00
2022-09-26T06:05:02.690Z,100.00
2022-09-26T06:07:45.798Z,100.00
2022-09-26T06:10:32.241Z,100.00
2022-09-26T06:13:03.869Z,100.00
2022-09-26T06:15:35.191Z,100.00
2022-09-26T06:18:05.431Z,100.00
2022-09-26T06:20:33.367Z,100.00
2022-09-26T06:23:01.807Z,100.00
2022-09-26T06:25:30.123Z,100.00
2022-09-26T06:28:02.962Z,100.00
2022-09-26T06:30:31.848Z,100.00
2022-09-26T06:33:11.202Z,100.00
2022-09-26T06:36:00.815Z,100.00
2022-09-26T06:38:34.061Z,100.00
2022-09-26T06:41:03.282Z,100.00
2022-09-26T06:43:33.012Z,100.00
2022-09-26T06:46:24.077Z,100.00
2022-09-26T06:48:58.419Z,100.00
2022-09-26T06:51:48.935Z,100.00
2022-09-26T06:54:18.352Z,100.00
2022-09-26T06:56:46.300Z,100.00
2022-09-26T06:59:16.850Z,100.00
2022-09-26T07:01:53.400Z,100.00
2022-09-26T07:04:54.525Z,100.00
2022-09-26T07:07:32.612Z,100.00
2022-09-26T07:10:00.608Z,100.00
2022-09-26T07:12:53.639Z,100.00
2022-09-26T07:15:24.694Z,100.00
2022-09-26T07:17:52.748Z,100.00
2022-09-26T07:20:47.091Z,100.00
2022-09-26T07:23:33.780Z,100.00
2022-09-26T07:26:02.468Z,100.00
2022-09-26T07:28:36.809Z,100.00
2022-09-26T07:31:07.529Z,100.00
2022-09-26T07:33:44.375Z,100.00
2022-09-26T07:36:13.181Z,100.00
2022-09-26T07:38:43.797Z,100.00
2022-09-26T07:41:12.254Z,99.92
2022-09-26T07:44:21.717Z,100.00
2022-09-26T07:46:49.554Z,97.90
2022-09-26T07:49:35.370Z,99.09
2022-09-26T07:52:17.553Z,98.26
2022-09-26T07:54:57.053Z,96.55
2022-09-26T07:58:00.446Z,94.99
2022-09-26T08:00:38.116Z,96.86
2022-09-26T08:03:20.667Z,94.51
2022-09-26T08:05:49.467Z,95.24
2022-09-26T08:08:17.398Z,92.84
2022-09-26T08:11:04.051Z,95.35
2022-09-26T08:14:06.725Z,98.01
2022-09-26T08:16:45.502Z,98.46
2022-09-26T08:19:17.396Z,96.22
2022-09-26T08:21:46.046Z,93.63
2022-09-26T08:24:14.445Z,94.78
2022-09-26T08:26:45.179Z,95.80
2022-09-26T08:29:18.717Z,96.47
2022-09-26T08:31:50.186Z,94.04
2022-09-26T08:34:25.366Z,91.89
2022-09-26T08:37:17.087Z,94.34
2022-09-26T08:40:03.513Z,94.95
2022-09-26T08:42:59.285Z,92.66
2022-09-26T08:46:07.220Z,92.90
2022-09-26T08:49:00.904Z,89.70
2022-09-26T08:51:34.901Z,90.98
2022-09-26T08:54:11.204Z,90.52
2022-09-26T08:56:43.250Z,89.79
2022-09-26T08:59:26.728Z,86.53
2022-09-26T09:01:57.708Z,90.67
2022-09-26T09:04:42.064Z,88.83
2022-09-26T09:07:22.332Z,91.01
2022-09-26T09:09:52.327Z,85.59
2022-09-26T09:12:52.261Z,83.25
2022-09-26T09:15:57.642Z,83.10
2022-09-26T09:18:41.961Z,86.08
2022-09-26T09:21:41.972Z,81.34
2022-09-26T09:24:47.894Z,82.38
2022-09-26T09:30:20.859Z,80.36
2022-09-26T09:32:57.379Z,81.79
2022-09-26T09:35:40.009Z,80.56
2022-09-26T09:38:33.159Z,81.15
2022-09-26T09:41:25.215Z,83.50
2022-09-26T09:43:56.454Z,83.26
2022-09-26T09:46:29.039Z,79.77
2022-09-26T09:49:01.268Z,79.57
2022-09-26T09:51:39.761Z,81.69
2022-09-26T09:54:25.077Z,82.33
2022-09-26T09:57:15.422Z,80.46
2022-09-26T09:59:50.774Z,79.88
2022-09-26T10:02:29.758Z,80.07
2022-09-26T10:05:17.145Z,81.35
2022-09-26T10:07:47.616Z,80.19
2022-09-26T10:10:50.725Z,80.61
2022-09-26T10:13:42.191Z,79.29
2022-09-26T10:16:27.316Z,80.96
2022-09-26T10:19:04.588Z,76.28
2022-09-26T10:21:39.324Z,78.03
2022-09-26T10:24:09.583Z,76.47
2022-09-26T10:26:49.553Z,75.15
2022-09-26T10:29:35.173Z,74.52
2022-09-26T10:32:05.296Z,76.73
2022-09-26T10:34:35.662Z,73.34
2022-09-26T10:37:22.665Z,74.75
2022-09-26T10:40:13.397Z,75.27
2022-09-26T10:42:43.103Z,76.52
2022-09-26T10:45:17.614Z,74.46
2022-09-26T10:48:07.168Z,74.01
2022-09-26T10:51:00.531Z,75.79
2022-09-26T10:53:46.292Z,74.09
2022-09-26T10:56:23.530Z,77.42
2022-09-26T10:58:54.334Z,79.60
2022-09-26T11:01:26.827Z,76.08
2022-09-26T11:03:57.329Z,74.42
2022-09-26T11:06:28.767Z,74.51
2022-09-26T11:09:06.014Z,76.47
2022-09-26T11:11:40.237Z,78.38
2022-09-26T11:14:10.239Z,79.05
2022-09-26T11:16:53.910Z,85.20
2022-09-26T11:19:32.998Z,82.29
2022-09-26T11:22:11.144Z,83.05
2022-09-26T11:30:53.185Z,79.80
2022-09-26T11:36:51.892Z,86.88
2022-09-26T11:39:38.777Z,89.75
2022-09-26T11:42:24.963Z,90.98
2022-09-26T11:44:58.606Z,92.59
2022-09-26T11:48:23.011Z,89.17
2022-09-26T11:51:26.943Z,90.60
2022-09-26T11:54:32.444Z,87.32
2022-09-26T11:57:14.656Z,86.25
2022-09-26T11:59:58.019Z,87.43
2022-09-26T12:02:47.405Z,84.90
2022-09-26T12:05:30.301Z,88.19
2022-09-26T12:08:14.699Z,88.74
2022-09-26T12:10:49.322Z,83.82
2022-09-26T12:13:29.754Z,84.47
2022-09-26T12:16:01.693Z,86.23
2022-09-26T12:18:36.859Z,85.77
2022-09-26T12:21:21.395Z,87.64
2022-09-26T12:23:54.582Z,84.13
2022-09-26T12:26:35.092Z,82.24
2022-09-26T12:29:25.712Z,79.56
2022-09-26T12:32:16.057Z,83.18
2022-09-26T12:35:01.634Z,85.09
2022-09-26T12:37:58.815Z,82.60
2022-09-26T12:40:46.042Z,81.75
2022-09-26T12:43:44.827Z,83.58
2022-09-26T12:46:59.189Z,84.18
2022-09-26T12:49:46.068Z,83.83
2022-09-26T12:52:27.395Z,82.71
2022-09-26T12:55:09.618Z,83.43
2022-09-26T12:57:54.464Z,84.08
2022-09-26T13:00:23.247Z,83.68
2022-09-26T13:03:18.892Z,83.92
2022-09-26T13:06:08.874Z,86.88
2022-09-26T13:08:48.499Z,86.27
2022-09-26T13:11:29.235Z,86.30
2022-09-26T13:14:29.728Z,88.24
2022-09-26T13:17:10.150Z,85.63
2022-09-26T13:19:42.164Z,86.06
2022-09-26T13:22:25.915Z,88.55
2022-09-26T13:25:00.619Z,87.34
2022-09-26T13:27:38.309Z,87.43
2022-09-26T13:30:16.960Z,87.41
2022-09-26T13:32:54.980Z,86.83
2022-09-26T13:35:25.574Z,88.46
2022-09-26T13:38:14.234Z,89.13
2022-09-26T13:40:51.459Z,92.93
2022-09-26T13:43:34.174Z,94.02
2022-09-26T13:46:15.746Z,96.64
2022-09-26T13:48:51.793Z,98.12
2022-09-26T13:51:26.197Z,99.79
2022-09-26T13:54:03.886Z,98.99
2022-09-26T13:56:49.599Z,97.64
2022-09-26T13:59:34.328Z,99.60
2022-09-26T14:02:26.463Z,100.00
2022-09-26T14:05:14.863Z,100.00
2022-09-26T14:08:10.973Z,100.00
2022-09-26T14:10:40.640Z,98.29
2022-09-26T14:13:22.092Z,100.00
2022-09-26T14:16:05.244Z,100.00
2022-09-26T14:18:55.839Z,100.00
2022-09-26T14:21:38.352Z,99.02
2022-09-26T14:24:33.574Z,96.97
2022-09-26T14:27:30.861Z,95.33
2022-09-26T14:30:08.013Z,97.50
2022-09-26T14:32:38.690Z,96.18
2022-09-26T14:35:19.822Z,94.80
2022-09-26T14:37:50.045Z,93.10
2022-09-26T14:40:23.624Z,94.35
2022-09-26T14:43:04.789Z,93.55
2022-09-26T14:45:47.570Z,93.46
2022-09-26T14:48:37.894Z,92.65
2022-09-26T14:51:08.312Z,91.38
2022-09-26T14:53:41.102Z,89.89
2022-09-26T14:56:12.644Z,89.96
2022-09-26T14:58:50.699Z,87.50
2022-09-26T15:01:25.885Z,89.93
2022-09-26T15:03:58.239Z,89.55
2022-09-26T15:06:29.851Z,89.72
2022-09-26T15:09:00.254Z,91.92
2022-09-26T15:11:38.927Z,86.92
2022-09-26T15:14:22.511Z,89.84
2022-09-26T15:16:54.589Z,90.41
2022-09-26T15:19:26.139Z,89.14
2022-09-26T15:22:01.193Z,87.80
2022-09-26T15:24:32.448Z,90.72
2022-09-26T15:27:08.111Z,88.60
2022-09-26T15:29:37.050Z,89.96
2022-09-26T15:32:06.908Z,90.07
2022-09-26T15:34:37.265Z,88.83
2022-09-26T15:37:15.881Z,90.69
2022-09-26T15:39:44.284Z,91.32
2022-09-26T15:42:42.282Z,90.56
2022-09-26T15:45:30.524Z,89.75
2022-09-26T15:48:00.346Z,90.83
2022-09-26T15:50:32.817Z,91.76
2022-09-26T15:53:08.407Z,92.13
2022-09-26T15:55:43.375Z,91.17
2022-09-26T15:58:16.839Z,91.22
2022-09-26T16:00:49.571Z,92.04
2022-09-26T16:03:39.250Z,90.66
2022-09-26T16:06:15.229Z,94.23
2022-09-26T16:08:44.748Z,93.57
2022-09-26T16:11:12.736Z,93.53
2022-09-26T16:13:46.433Z,95.82
2022-09-26T16:16:18.665Z,96.22
2022-09-26T16:18:53.336Z,97.60
2022-09-26T16:21:22.817Z,97.46
2022-09-26T16:23:54.380Z,98.12
2022-09-26T16:26:28.565Z,96.30
2022-09-26T16:28:57.887Z,96.97
2022-09-26T16:31:36.415Z,95.76
2022-09-26T16:34:07.059Z,95.98
2022-09-26T16:36:35.701Z,95.64
2022-09-26T16:39:08.860Z,96.65
2022-09-26T16:44:34.502Z,96.93
2022-09-26T16:47:05.897Z,96.53
2022-09-26T16:49:46.148Z,97.08
2022-09-26T16:52:25.165Z,97.23
2022-09-26T16:54:55.152Z,97.10
2022-09-26T16:57:25.652Z,97.25
2022-09-26T17:00:14.715Z,97.86
2022-09-26T17:02:42.502Z,96.86
2022-09-26T17:05:18.618Z,98.37
2022-09-26T17:07:47.636Z,98.03
2022-09-26T17:10:19.063Z,97.37
2022-09-26T17:12:50.430Z,96.82
2022-09-26T17:15:20.818Z,97.85
2022-09-26T17:17:48.922Z,98.53
2022-09-26T17:20:17.001Z,97.55
2022-09-26T17:22:45.065Z,97.30
2022-09-26T17:25:13.767Z,97.11
2022-09-26T17:27:44.501Z,97.42
2022-09-26T17:30:17.863Z,96.41
2022-09-26T17:32:49.900Z,96.26
2022-09-26T17:35:24.026Z,95.62
2022-09-26T17:37:52.508Z,96.83
2022-09-26T17:40:22.706Z,96.56
2022-09-26T17:42:52.502Z,97.60
2022-09-26T17:45:20.603Z,98.06
2022-09-26T17:47:49.108Z,97.52
2022-09-26T17:50:22.388Z,98.47
2022-09-26T17:52:50.896Z,100.00
2022-09-26T17:55:20.336Z,100.00
2022-09-26T17:57:48.447Z,100.00
2022-09-26T18:00:19.368Z,100.00
2022-09-26T18:02:50.315Z,100.00
2022-09-26T18:05:21.675Z,100.00
2022-09-26T18:07:52.875Z,100.00
2022-09-26T18:10:30.453Z,100.00
2022-09-26T18:13:00.705Z,100.00
2022-09-26T18:15:31.090Z,100.00
2022-09-26T18:18:00.344Z,100.00
2022-09-26T18:20:37.038Z,100.00
2022-09-26T18:23:07.493Z,100.00
2022-09-26T18:25:37.492Z,100.00
2022-09-26T18:28:08.360Z,100.00
2022-09-26T18:30:38.783Z,100.00
2022-09-26T18:33:07.136Z,100.00
2022-09-26T18:35:35.083Z,100.00
2022-09-26T18:38:03.463Z,100.00
2022-09-26T18:40:31.680Z,100.00
2022-09-26T18:42:59.897Z,100.00
2022-09-26T18:45:32.752Z,100.00
2022-09-26T18:48:05.067Z,100.00
2022-09-26T18:50:36.572Z,100.00
2022-09-26T18:53:04.961Z,100.00
2022-09-26T18:55:50.618Z,100.00
2022-09-26T18:58:26.672Z,100.00
2022-09-26T19:00:57.800Z,100.00
2022-09-26T19:03:29.739Z,100.00
2022-09-26T19:06:03.255Z,100.00
2022-09-26T19:08:36.826Z,100.00
2022-09-26T19:11:13.187Z,100.00
2022-09-26T19:13:41.269Z,100.00
2022-09-26T19:16:10.308Z,100.00
2022-09-26T19:18:40.707Z,100.00
2022-09-26T19:21:14.002Z,100.00
2022-09-26T19:23:42.275Z,100.00
2022-09-26T19:26:17.148Z,100.00
2022-09-26T19:28:45.192Z,100.00
2022-09-26T19:31:13.436Z,100.00
2022-09-26T19:33:46.188Z,100.00
2022-09-26T19:36:17.143Z,100.00
2022-09-26T19:38:45.283Z,100.00
2022-09-26T19:41:13.895Z,100.00
2022-09-26T19:43:42.248Z,100.00
2022-09-26T19:46:18.421Z,100.00
2022-09-26T19:48:47.853Z,100.00
2022-09-26T19:51:18.632Z,100.00
2022-09-26T19:53:46.774Z,100.00
2022-09-26T19:56:15.015Z,100.00
2022-09-26T19:58:46.419Z,100.00
2022-09-26T20:01:19.002Z,100.00
2022-09-26T20:03:48.868Z,100.00
2022-09-26T20:06:21.110Z,100.00
2022-09-26T20:08:49.678Z,100.00
2022-09-26T20:11:17.685Z,100.00
2022-09-26T20:14:04.164Z,100.00
2022-09-26T20:16:35.194Z,100.00
2022-09-26T20:19:09.824Z,100.00
2022-09-26T20:21:37.995Z,100.00
2022-09-26T20:24:11.124Z,100.00
2022-09-26T20:26:40.450Z,100.00
2022-09-26T20:29:13.884Z,100.00
2022-09-26T20:31:43.703Z,100.00
2022-09-26T20:34:13.123Z,100.00
2022-09-26T20:36:46.264Z,100.00
2022-09-26T20:39:17.514Z,100.00
2022-09-26T20:41:45.915Z,100.00
2022-09-26T20:44:19.963Z,100.00
2022-09-26T20:46:50.714Z,100.00
2022-09-26T20:49:24.712Z,100.00
2022-09-26T20:51:53.549Z,100.00
2022-09-26T20:54:26.883Z,100.00
2022-09-26T20:56:55.741Z,100.00
2022-09-26T20:59:24.221Z,100.00
2022-09-26T21:01:54.354Z,100.00
2022-09-26T21:04:29.987Z,100.00
2022-09-26T21:06:58.048Z,100.00
2022-09-26T21:09:26.077Z,100.00
2022-09-26T21:11:54.133Z,100.00
2022-09-26T21:14:22.033Z,100.00
2022-09-26T21:16:53.586Z,100.00
2022-09-26T21:19:25.175Z,100.00
2022-09-26T21:22:05.327Z,100.00
2022-09-26T21:24:49.130Z,100.00
2022-09-26T21:27:17.500Z,100.00
2022-09-26T21:29:45.504Z,100.00
2022-09-26T21:32:17.865Z,100.00
2022-09-26T21:34:57.247Z,100.00
2022-09-26T21:37:25.342Z,100.00
2022-09-26T21:39:53.281Z,100.00
2022-09-26T21:42:21.644Z,100.00
2022-09-26T21:44:55.092Z,100.00
2022-09-26T21:47:24.595Z,100.00
2022-09-26T21:49:54.481Z,100.00
2022-09-26T21:52:26.190Z,100.00
2022-09-26T21:54:54.506Z,100.00
2022-09-26T21:57:27.674Z,100.00
2022-09-26T21:59:58.341Z,100.00
2022-09-26T22:02:27.072Z,100.00
2022-09-26T22:04:56.457Z,100.00
2022-09-26T22:07:24.355Z,100.00
2022-09-26T22:09:52.619Z,100.00
2022-09-26T22:12:20.681Z,100.00
2022-09-26T22:14:48.836Z,100.00
2022-09-26T22:17:16.833Z,100.00
2022-09-26T22:19:44.828Z,100.00
2022-09-26T22:22:14.174Z,100.00
2022-09-26T22:24:42.068Z,100.00
2022-09-26T22:27:10.094Z,100.00
2022-09-26T22:29:38.001Z,100.00
2022-09-26T22:32:06.254Z,100.00
2022-09-26T22:34:34.145Z,100.00
2022-09-26T22:37:02.062Z,100.00
2022-09-26T22:39:31.341Z,100.00
2022-09-26T22:41:59.288Z,100.00
2022-09-26T22:44:27.284Z,100.00
2022-09-26T22:46:55.327Z,100.00
2022-09-26T22:49:23.323Z,100.00
2022-09-26T22:51:51.346Z,100.00
2022-09-26T22:54:19.559Z,100.00
2022-09-26T22:56:48.997Z,100.00
2022-09-26T22:59:17.187Z,100.00
2022-09-26T23:01:45.402Z,100.00
2022-09-26T23:04:13.382Z,100.00
2022-09-26T23:06:41.344Z,100.00
2022-09-26T23:09:09.384Z,100.00
2022-09-26T23:11:37.607Z,100.00
2022-09-26T23:14:07.107Z,100.00
2022-09-26T23:16:35.076Z,100.00
2022-09-26T23:19:03.068Z,100.00
2022-09-26T23:21:31.095Z,100.00
2022-09-26T23:24:00.599Z,100.00
2022-09-26T23:26:31.840Z,100.00
2022-09-26T23:29:00.269Z,100.00
2022-09-26T23:31:30.236Z,100.00
2022-09-26T23:33:58.583Z,100.00
2022-09-26T23:36:26.797Z,100.00
2022-09-26T23:38:55.241Z,100.00
2022-09-26T23:41:23.208Z,100.00
2022-09-26T23:43:51.574Z,100.00
2022-09-26T23:46:19.524Z,100.00
2022-09-26T23:48:48.929Z,100.00
2022-09-26T23:51:16.900Z,100.00
2022-09-26T23:53:45.002Z,100.00
2022-09-26T23:56:14.652Z,100.00
2022-09-26T23:58:43.068Z,100.00
