createdAt,value
2018-06-01T00:00:17.501Z,61.22
2018-06-01T00:02:46.390Z,61.59
2018-06-01T00:05:15.590Z,61.94
2018-06-01T00:07:44.482Z,61.83
2018-06-01T00:10:13.367Z,61.80
2018-06-01T00:12:42.368Z,61.62
2018-06-01T00:15:11.387Z,61.83
2018-06-01T00:17:40.140Z,63.00
2018-06-01T00:20:09.341Z,62.54
2018-06-01T00:22:38.537Z,61.69
2018-06-01T00:25:07.499Z,62.36
2018-06-01T00:27:36.517Z,62.75
2018-06-01T00:30:05.614Z,62.68
2018-06-01T00:32:34.836Z,63.20
2018-06-01T00:35:03.805Z,63.17
2018-06-01T00:37:32.777Z,62.56
2018-06-01T00:40:01.892Z,62.71
2018-06-01T00:42:30.883Z,62.74
2018-06-01T00:44:59.771Z,62.54
2018-06-01T00:47:28.741Z,62.18
2018-06-01T00:49:57.764Z,62.58
2018-06-01T00:52:26.898Z,62.64
2018-06-01T00:55:07.721Z,62.50
2018-06-01T00:57:36.728Z,63.37
2018-06-01T01:00:05.602Z,63.20
2018-06-01T01:02:34.521Z,63.88
2018-06-01T01:05:03.760Z,64.06
2018-06-01T01:07:32.886Z,64.31
2018-06-01T01:10:01.983Z,64.43
2018-06-01T01:12:30.874Z,64.79
2018-06-01T01:14:59.762Z,64.41
2018-06-01T01:17:28.752Z,64.19
2018-06-01T01:19:58.107Z,64.23
2018-06-01T01:22:27.127Z,64.60
2018-06-01T01:24:56.066Z,64.71
2018-06-01T01:27:25.235Z,64.87
2018-06-01T01:29:54.329Z,65.46
2018-06-01T01:32:23.323Z,65.67
2018-06-01T01:34:52.085Z,65.72
2018-06-01T01:37:35.031Z,66.00
2018-06-01T01:40:03.918Z,66.13
2018-06-01T01:42:32.864Z,65.92
2018-06-01T01:45:01.797Z,66.50
2018-06-01T01:47:31.011Z,66.33
2018-06-01T01:50:00.193Z,66.45
2018-06-01T01:52:29.194Z,66.81
2018-06-01T01:54:58.180Z,67.04
2018-06-01T01:57:27.180Z,66.78
2018-06-01T01:59:56.861Z,67.06
2018-06-01T02:02:25.666Z,66.71
2018-06-01T02:04:54.582Z,65.55
2018-06-01T02:07:23.704Z,65.70
2018-06-01T02:09:52.539Z,65.38
2018-06-01T02:12:21.635Z,65.56
2018-06-01T02:14:50.625Z,65.29
2018-06-01T02:17:20.438Z,65.75
2018-06-01T02:20:06.750Z,66.04
2018-06-01T02:22:41.667Z,66.68
2018-06-01T02:25:10.721Z,66.64
2018-06-01T02:27:39.551Z,66.74
2018-06-01T02:30:08.340Z,66.98
2018-06-01T02:32:37.125Z,67.58
2018-06-01T02:35:06.028Z,68.12
2018-06-01T02:37:34.882Z,67.85
2018-06-01T02:40:03.972Z,67.83
2018-06-01T02:42:32.787Z,67.96
2018-06-01T02:45:01.756Z,68.43
2018-06-01T02:47:31.078Z,68.08
2018-06-01T02:49:59.968Z,68.19
2018-06-01T02:52:29.165Z,68.37
2018-06-01T02:54:57.861Z,69.03
2018-06-01T02:57:26.842Z,69.19
2018-06-01T02:59:55.734Z,67.96
2018-06-01T03:02:24.435Z,68.33
2018-06-01T03:04:53.466Z,68.11
2018-06-01T03:07:22.401Z,68.19
2018-06-01T03:09:51.527Z,68.23
2018-06-01T03:12:20.815Z,69.08
2018-06-01T03:14:49.788Z,69.17
2018-06-01T03:17:18.785Z,69.03
2018-06-01T03:19:47.586Z,68.44
2018-06-01T03:22:16.356Z,67.49
2018-06-01T03:24:45.451Z,66.23
2018-06-01T03:27:14.338Z,64.91
2018-06-01T03:29:43.513Z,63.24
2018-06-01T03:32:12.550Z,63.05
2018-06-01T03:34:41.495Z,61.84
2018-06-01T03:37:10.310Z,60.66
2018-06-01T03:39:39.406Z,59.51
2018-06-01T03:42:08.395Z,59.00
2018-06-01T03:44:37.499Z,58.26
2018-06-01T03:47:06.278Z,57.32
2018-06-01T03:49:35.072Z,56.78
2018-06-01T03:52:04.160Z,55.93
2018-06-01T03:54:33.256Z,53.75
2018-06-01T03:57:02.344Z,53.41
2018-06-01T03:59:31.140Z,52.19
2018-06-01T04:02:00.080Z,51.07
2018-06-01T04:04:28.915Z,50.29
2018-06-01T04:06:57.876Z,49.18
2018-06-01T04:09:28.642Z,48.94
2018-06-01T04:11:57.754Z,47.92
2018-06-01T04:14:26.733Z,47.58
2018-06-01T04:16:55.721Z,46.35
2018-06-01T04:19:24.975Z,44.55
2018-06-01T04:21:54.012Z,43.26
2018-06-01T04:24:23.012Z,42.76
2018-06-01T04:26:51.898Z,42.23
2018-06-01T04:29:21.169Z,41.88
2018-06-01T04:31:49.982Z,40.52
2018-06-01T04:34:18.877Z,39.48
2018-06-01T04:36:47.693Z,39.15
2018-06-01T04:39:16.958Z,38.86
2018-06-01T04:41:45.701Z,39.44
2018-06-01T04:44:14.641Z,39.51
2018-06-01T04:46:43.588Z,38.35
2018-06-01T04:49:12.659Z,38.63
2018-06-01T04:51:42.739Z,37.28
2018-06-01T04:54:11.887Z,38.05
2018-06-01T04:56:40.942Z,37.51
2018-06-01T04:59:09.713Z,37.49
2018-06-01T05:01:38.695Z,36.76
2018-06-01T05:04:07.494Z,36.50
2018-06-01T05:06:36.447Z,36.72
2018-06-01T05:09:06.465Z,36.04
2018-06-01T05:11:35.291Z,36.75
2018-06-01T05:14:04.488Z,36.70
2018-06-01T05:16:33.828Z,34.25
2018-06-01T05:19:02.898Z,34.28
2018-06-01T05:21:31.884Z,33.59
2018-06-01T05:24:01.070Z,34.27
2018-06-01T05:26:30.069Z,34.83
2018-06-01T05:28:58.959Z,34.93
2018-06-01T05:31:28.154Z,35.26
2018-06-01T05:33:57.058Z,35.57
2018-06-01T05:36:25.949Z,33.56
2018-06-01T05:38:54.894Z,32.65
2018-06-01T05:41:23.812Z,33.54
2018-06-01T05:43:52.700Z,32.20
2018-06-01T05:46:21.694Z,30.74
2018-06-01T05:48:51.063Z,30.24
2018-06-01T05:51:21.118Z,28.54
2018-06-01T05:53:50.270Z,30.49
2018-06-01T05:56:19.504Z,30.88
2018-06-01T05:58:48.498Z,30.06
2018-06-01T06:01:17.501Z,30.67
2018-06-01T06:03:46.174Z,30.78
2018-06-01T06:06:15.372Z,30.42
2018-06-01T06:08:44.348Z,30.74
2018-06-01T06:11:13.150Z,31.41
2018-06-01T06:13:42.307Z,30.94
2018-06-01T06:16:11.443Z,30.39
2018-06-01T06:18:40.434Z,29.39
2018-06-01T06:21:09.643Z,28.16
2018-06-01T06:23:38.421Z,29.04
2018-06-01T06:26:07.411Z,29.38
2018-06-01T06:28:36.608Z,29.14
2018-06-01T06:31:05.499Z,29.27
2018-06-01T06:33:34.798Z,29.03
2018-06-01T06:36:03.861Z,27.73
2018-06-01T06:38:32.699Z,27.48
2018-06-01T06:41:02.545Z,29.69
2018-06-01T06:43:31.496Z,30.10
2018-06-01T06:46:00.481Z,29.74
2018-06-01T06:48:29.364Z,29.23
2018-06-01T06:50:59.089Z,27.69
2018-06-01T06:53:28.488Z,26.49
2018-06-01T06:55:57.883Z,26.51
2018-06-01T06:58:27.133Z,27.44
2018-06-01T07:00:56.168Z,26.35
2018-06-01T07:03:24.967Z,25.21
2018-06-01T07:05:54.051Z,25.96
2018-06-01T07:08:23.046Z,24.68
2018-06-01T07:10:51.933Z,26.18
2018-06-01T07:13:20.795Z,26.67
2018-06-01T07:15:50.020Z,25.58
2018-06-01T07:18:19.217Z,24.99
2018-06-01T07:20:48.211Z,25.65
2018-06-01T07:23:17.206Z,26.04
2018-06-01T07:25:46.195Z,23.21
2018-06-01T07:28:15.188Z,25.75
2018-06-01T07:30:44.282Z,23.96
2018-06-01T07:33:13.282Z,23.35
2018-06-01T07:35:42.096Z,25.23
2018-06-01T07:38:10.814Z,23.69
2018-06-01T07:40:39.829Z,25.88
2018-06-01T07:43:09.652Z,23.08
2018-06-01T07:45:38.644Z,22.66
2018-06-01T07:48:07.432Z,24.16
2018-06-01T07:50:36.526Z,24.10
2018-06-01T07:53:05.417Z,23.48
2018-06-01T07:55:34.316Z,23.72
2018-06-01T07:58:03.199Z,23.77
2018-06-01T08:00:32.394Z,22.68
2018-06-01T08:03:01.594Z,24.59
2018-06-01T08:05:31.005Z,22.75
2018-06-01T08:08:00.085Z,24.28
2018-06-01T08:10:28.873Z,22.38
2018-06-01T08:12:57.970Z,23.23
2018-06-01T08:15:26.652Z,20.55
2018-06-01T08:17:55.545Z,23.01
2018-06-01T08:20:24.484Z,21.98
2018-06-01T08:22:53.426Z,22.61
2018-06-01T08:25:22.313Z,21.86
2018-06-01T08:27:51.107Z,22.33
2018-06-01T08:30:20.004Z,21.93
2018-06-01T08:32:49.199Z,23.44
2018-06-01T08:35:18.155Z,22.79
2018-06-01T08:37:47.345Z,21.86
2018-06-01T08:40:16.918Z,21.58
2018-06-01T08:42:46.692Z,20.99
2018-06-01T08:45:15.686Z,20.50
2018-06-01T08:47:44.882Z,21.75
2018-06-01T08:50:14.081Z,22.17
2018-06-01T08:52:42.969Z,20.07
2018-06-01T08:55:11.761Z,21.04
2018-06-01T08:57:40.646Z,21.29
2018-06-01T09:00:09.536Z,19.92
2018-06-01T09:02:38.528Z,20.60
2018-06-01T09:05:07.624Z,20.54
2018-06-01T09:07:36.409Z,20.50
2018-06-01T09:10:05.636Z,22.29
2018-06-01T09:12:34.860Z,20.61
2018-06-01T09:15:04.111Z,20.10
2018-06-01T09:17:33.302Z,19.54
2018-06-01T09:20:02.190Z,19.01
2018-06-01T09:22:31.185Z,19.94
2018-06-01T09:24:59.971Z,18.37
2018-06-01T09:27:29.169Z,19.35
2018-06-01T09:29:58.365Z,19.55
2018-06-01T09:32:27.264Z,17.90
2018-06-01T09:34:57.464Z,18.09
2018-06-01T09:37:26.556Z,17.73
2018-06-01T09:39:55.525Z,17.99
2018-06-01T09:42:24.350Z,18.30
2018-06-01T09:44:53.138Z,17.40
2018-06-01T09:47:22.142Z,17.17
2018-06-01T09:49:50.930Z,16.89
2018-06-01T09:52:19.806Z,19.68
2018-06-01T09:54:48.798Z,17.52
2018-06-01T09:57:17.789Z,17.70
2018-06-01T09:59:46.576Z,18.08
2018-06-01T10:02:15.527Z,18.02
2018-06-01T10:04:44.461Z,17.70
2018-06-01T10:07:14.270Z,17.96
2018-06-01T10:09:43.363Z,16.83
2018-06-01T10:12:12.359Z,16.46
2018-06-01T10:14:41.248Z,15.94
2018-06-01T10:17:10.599Z,17.47
2018-06-01T10:19:39.756Z,16.56
2018-06-01T10:22:08.842Z,16.90
2018-06-01T10:24:37.732Z,16.72
2018-06-01T10:27:06.617Z,16.97
2018-06-01T10:29:35.927Z,16.49
2018-06-01T10:32:05.426Z,17.28
2018-06-01T10:34:34.529Z,16.38
2018-06-01T10:37:03.320Z,16.63
2018-06-01T10:39:32.114Z,18.25
2018-06-01T10:42:01.091Z,17.54
2018-06-01T10:44:30.406Z,16.33
2018-06-01T10:46:59.375Z,15.88
2018-06-01T10:49:28.473Z,17.03
2018-06-01T10:51:57.373Z,16.89
2018-06-01T10:54:26.361Z,17.01
2018-06-01T10:56:55.343Z,17.71
2018-06-01T10:59:24.348Z,16.31
2018-06-01T11:01:53.353Z,16.05
2018-06-01T11:04:22.277Z,15.39
2018-06-01T11:06:51.210Z,16.50
2018-06-01T11:09:20.002Z,15.80
2018-06-01T11:11:48.887Z,16.13
2018-06-01T11:14:17.880Z,16.32
2018-06-01T11:16:46.775Z,16.54
2018-06-01T11:19:15.457Z,17.36
2018-06-01T11:21:44.650Z,18.43
2018-06-01T11:24:13.951Z,20.35
2018-06-01T11:26:42.944Z,19.33
2018-06-01T11:29:11.898Z,20.83
2018-06-01T11:31:41.139Z,20.97
2018-06-01T11:34:10.124Z,21.25
2018-06-01T11:36:39.322Z,22.29
2018-06-01T11:39:08.493Z,23.21
2018-06-01T11:41:37.717Z,23.27
2018-06-01T11:44:06.575Z,23.18
2018-06-01T11:46:35.597Z,23.23
2018-06-01T11:49:04.493Z,23.76
2018-06-01T11:51:33.452Z,24.16
2018-06-01T11:54:02.467Z,24.26
2018-06-01T11:56:31.566Z,24.33
2018-06-01T11:59:01.480Z,24.21
2018-06-01T12:01:58.018Z,24.51
2018-06-01T12:04:27.741Z,23.91
2018-06-01T12:06:56.522Z,23.68
2018-06-01T12:09:25.613Z,23.69
2018-06-01T12:11:54.313Z,23.62
2018-06-01T12:14:23.392Z,23.69
2018-06-01T12:16:52.585Z,23.89
2018-06-01T12:19:21.475Z,24.43
2018-06-01T12:21:50.467Z,23.48
2018-06-01T12:24:19.358Z,24.42
2018-06-01T12:26:48.250Z,23.60
2018-06-01T12:29:17.183Z,24.58
2018-06-01T12:31:46.145Z,24.39
2018-06-01T12:34:14.967Z,24.71
2018-06-01T12:36:44.040Z,24.98
2018-06-01T12:39:14.201Z,24.35
2018-06-01T12:41:43.126Z,24.09
2018-06-01T12:44:12.014Z,24.50
2018-06-01T12:46:40.906Z,23.66
2018-06-01T12:49:09.791Z,24.33
2018-06-01T12:51:41.139Z,24.15
2018-06-01T12:54:10.035Z,23.66
2018-06-01T12:56:39.023Z,22.72
2018-06-01T12:59:07.938Z,21.97
2018-06-01T13:01:37.109Z,21.64
2018-06-01T13:04:06.205Z,21.65
2018-06-01T13:06:34.908Z,22.03
2018-06-01T13:09:08.078Z,21.87
2018-06-01T13:11:36.875Z,21.67
2018-06-01T13:14:05.987Z,21.60
2018-06-01T13:16:35.575Z,20.49
2018-06-01T13:19:04.774Z,20.67
2018-06-01T13:21:33.781Z,20.35
2018-06-01T13:24:02.963Z,20.20
2018-06-01T13:26:31.965Z,20.50
2018-06-01T13:29:02.166Z,19.59
2018-06-01T13:31:31.391Z,19.17
2018-06-01T13:34:00.358Z,18.92
2018-06-01T13:36:29.553Z,17.52
2018-06-01T13:38:58.358Z,18.69
2018-06-01T13:41:28.458Z,18.74
2018-06-01T13:43:57.246Z,19.60
2018-06-01T13:46:26.234Z,19.70
2018-06-01T13:48:55.233Z,19.48
2018-06-01T13:51:23.933Z,18.92
2018-06-01T13:53:52.909Z,18.71
2018-06-01T13:56:21.728Z,18.03
2018-06-01T13:58:50.804Z,18.26
2018-06-01T14:01:19.783Z,18.74
2018-06-01T14:03:49.490Z,18.49
2018-06-01T14:06:18.483Z,19.99
2018-06-01T14:08:47.266Z,19.98
2018-06-01T14:11:16.263Z,19.05
2018-06-01T14:13:46.519Z,18.34
2018-06-01T14:16:15.476Z,17.59
2018-06-01T14:18:44.356Z,17.96
2018-06-01T14:21:13.359Z,17.89
2018-06-01T14:23:42.145Z,17.27
2018-06-01T14:26:11.183Z,17.04
2018-06-01T14:28:40.205Z,17.42
2018-06-01T14:31:09.336Z,17.24
2018-06-01T14:33:38.430Z,17.65
2018-06-01T14:36:07.416Z,17.73
2018-06-01T14:38:36.421Z,17.21
2018-06-01T14:41:05.401Z,17.43
2018-06-01T14:43:34.305Z,17.39
2018-06-01T14:46:03.243Z,17.72
2018-06-01T14:48:32.171Z,16.92
2018-06-01T14:51:01.368Z,17.07
2018-06-01T14:53:30.259Z,16.85
2018-06-01T14:55:59.253Z,17.63
2018-06-01T14:58:28.440Z,16.58
2018-06-01T15:00:57.543Z,17.53
2018-06-01T15:03:26.332Z,17.01
2018-06-01T15:05:55.217Z,17.37
2018-06-01T15:08:24.267Z,17.28
2018-06-01T15:10:53.407Z,16.95
2018-06-01T15:13:22.388Z,17.22
2018-06-01T15:15:51.094Z,16.85
2018-06-01T15:18:20.077Z,17.14
2018-06-01T15:20:49.070Z,16.63
2018-06-01T15:23:18.273Z,16.80
2018-06-01T15:25:47.288Z,16.94
2018-06-01T15:28:16.148Z,17.59
2018-06-01T15:30:45.110Z,17.15
2018-06-01T15:33:13.928Z,17.40
2018-06-01T15:35:42.714Z,17.34
2018-06-01T15:38:11.502Z,17.19
2018-06-01T15:40:40.402Z,17.13
2018-06-01T15:43:09.392Z,17.60
2018-06-01T15:45:38.285Z,17.75
2018-06-01T15:48:07.061Z,18.31
2018-06-01T15:50:36.165Z,18.74
2018-06-01T15:53:04.870Z,18.97
2018-06-01T15:55:34.473Z,18.95
2018-06-01T15:58:03.234Z,19.21
2018-06-01T16:00:32.124Z,19.21
2018-06-01T16:03:01.444Z,18.51
2018-06-01T16:05:30.621Z,19.05
2018-06-01T16:07:59.715Z,19.34
2018-06-01T16:10:28.605Z,19.02
2018-06-01T16:12:57.601Z,21.00
2018-06-01T16:15:26.513Z,19.79
2018-06-01T16:17:55.482Z,19.69
2018-06-01T16:20:24.342Z,18.96
2018-06-01T16:22:53.489Z,19.31
2018-06-01T16:25:22.485Z,18.93
2018-06-01T16:27:51.551Z,21.29
2018-06-01T16:30:20.545Z,22.00
2018-06-01T16:32:49.535Z,21.94
2018-06-01T16:35:19.036Z,22.70
2018-06-01T16:37:47.929Z,22.90
2018-06-01T16:40:16.853Z,23.25
2018-06-01T16:42:45.815Z,23.27
2018-06-01T16:45:15.088Z,23.74
2018-06-01T16:47:43.863Z,23.62
2018-06-01T16:50:12.686Z,24.35
2018-06-01T16:52:41.575Z,25.63
2018-06-01T16:55:10.488Z,26.43
2018-06-01T16:57:39.252Z,26.75
2018-06-01T17:00:08.177Z,26.67
2018-06-01T17:02:36.934Z,25.57
2018-06-01T17:05:05.720Z,24.03
2018-06-01T17:07:35.222Z,23.83
2018-06-01T17:10:04.108Z,24.66
2018-06-01T17:12:33.335Z,26.91
2018-06-01T17:15:02.369Z,26.71
2018-06-01T17:17:31.860Z,25.97
2018-06-01T17:20:00.797Z,26.29
2018-06-01T17:22:30.948Z,26.53
2018-06-01T17:25:00.239Z,27.21
2018-06-01T17:27:29.618Z,28.06
2018-06-01T17:29:58.609Z,27.69
2018-06-01T17:32:27.499Z,28.48
2018-06-01T17:34:56.420Z,29.28
2018-06-01T17:37:25.221Z,28.90
2018-06-01T17:39:54.375Z,28.56
2018-06-01T17:42:23.998Z,29.24
2018-06-01T17:44:52.870Z,29.68
2018-06-01T17:47:21.866Z,30.09
2018-06-01T17:49:50.959Z,30.49
2018-06-01T17:52:19.869Z,30.67
2018-06-01T17:54:48.737Z,30.49
2018-06-01T17:57:17.627Z,31.15
2018-06-01T17:59:46.533Z,32.01
2018-06-01T18:02:15.399Z,33.63
2018-06-01T18:04:44.398Z,34.79
2018-06-01T18:07:13.304Z,35.28
2018-06-01T18:09:42.313Z,35.34
2018-06-01T18:12:11.282Z,35.78
2018-06-01T18:14:40.609Z,36.56
2018-06-01T18:17:09.469Z,37.11
2018-06-01T18:19:38.681Z,37.97
2018-06-01T18:22:07.650Z,39.38
2018-06-01T18:24:36.541Z,40.35
2018-06-01T18:27:05.944Z,40.21
2018-06-01T18:29:34.768Z,40.16
2018-06-01T18:32:03.621Z,40.94
2018-06-01T18:34:33.187Z,41.84
2018-06-01T18:37:02.449Z,43.57
2018-06-01T18:39:32.235Z,44.02
2018-06-01T18:42:01.027Z,44.47
2018-06-01T18:44:30.015Z,44.53
2018-06-01T18:46:59.546Z,44.52
2018-06-01T18:49:28.645Z,44.55
2018-06-01T18:51:57.810Z,44.41
2018-06-01T18:54:26.801Z,44.13
2018-06-01T18:56:55.795Z,43.24
2018-06-01T18:59:24.786Z,42.82
2018-06-01T19:01:53.749Z,42.74
2018-06-01T19:04:22.585Z,42.60
2018-06-01T19:06:51.635Z,42.13
2018-06-01T19:09:20.755Z,42.16
2018-06-01T19:11:49.650Z,42.23
2018-06-01T19:14:18.853Z,42.43
2018-06-01T19:16:47.735Z,42.39
2018-06-01T19:19:17.032Z,42.47
2018-06-01T19:21:46.130Z,42.39
2018-06-01T19:24:14.913Z,42.87
2018-06-01T19:26:44.211Z,42.72
2018-06-01T19:29:13.102Z,42.80
2018-06-01T19:31:42.094Z,43.22
2018-06-01T19:34:10.897Z,43.06
2018-06-01T19:36:40.088Z,43.41
2018-06-01T19:39:09.493Z,43.40
2018-06-01T19:41:38.347Z,43.33
2018-06-01T19:44:07.262Z,43.61
2018-06-01T19:46:36.560Z,43.82
2018-06-01T19:49:05.350Z,44.35
2018-06-01T19:51:35.160Z,44.62
2018-06-01T19:54:04.152Z,44.78
2018-06-01T19:56:33.042Z,45.13
2018-06-01T19:59:01.950Z,45.29
2018-06-01T20:01:30.924Z,45.78
2018-06-01T20:03:59.735Z,45.81
2018-06-01T20:06:28.469Z,46.10
2018-06-01T20:08:57.493Z,46.33
2018-06-01T20:11:26.177Z,46.86
2018-06-01T20:13:55.086Z,47.48
2018-06-01T20:16:23.954Z,47.77
2018-06-01T20:18:52.946Z,45.58
2018-06-01T20:21:21.920Z,44.61
2018-06-01T20:23:50.933Z,43.55
2018-06-01T20:26:19.902Z,43.72
2018-06-01T20:28:48.816Z,44.00
2018-06-01T20:31:18.624Z,43.79
2018-06-01T20:33:47.677Z,43.69
2018-06-01T20:36:16.816Z,44.09
2018-06-01T20:38:45.717Z,44.47
2018-06-01T20:41:14.607Z,44.84
2018-06-01T20:43:43.410Z,45.34
2018-06-01T20:46:13.294Z,45.16
2018-06-01T20:48:42.494Z,45.43
2018-06-01T20:51:12.201Z,45.41
2018-06-01T20:53:41.091Z,45.62
2018-06-01T20:56:09.980Z,46.00
2018-06-01T20:58:39.184Z,46.39
2018-06-01T21:01:08.272Z,46.83
2018-06-01T21:03:37.598Z,47.46
2018-06-01T21:06:06.703Z,47.20
2018-06-01T21:08:36.115Z,48.42
2018-06-01T21:11:05.470Z,47.93
2018-06-01T21:13:34.476Z,47.88
2018-06-01T21:16:03.278Z,49.35
2018-06-01T21:18:32.345Z,49.44
2018-06-01T21:21:01.234Z,49.44
2018-06-01T21:23:29.946Z,49.66
2018-06-01T21:25:58.839Z,49.88
2018-06-01T21:28:27.902Z,49.63
2018-06-01T21:30:57.529Z,49.97
2018-06-01T21:33:26.504Z,50.04
2018-06-01T21:35:55.502Z,50.23
2018-06-01T21:38:24.219Z,49.93
2018-06-01T21:40:53.091Z,51.05
2018-06-01T21:43:22.157Z,51.39
2018-06-01T21:45:50.863Z,50.66
2018-06-01T21:48:19.737Z,50.61
2018-06-01T21:50:48.730Z,49.56
2018-06-01T21:53:17.824Z,49.44
2018-06-01T21:55:49.138Z,49.86
2018-06-01T21:58:19.086Z,49.75
2018-06-01T22:00:47.773Z,50.22
2018-06-01T22:03:16.639Z,50.37
2018-06-01T22:05:46.577Z,50.56
2018-06-01T22:08:16.388Z,49.90
2018-06-01T22:10:46.097Z,49.89
2018-06-01T22:13:14.889Z,50.37
2018-06-01T22:15:44.285Z,50.32
2018-06-01T22:18:13.278Z,50.52
2018-06-01T22:20:42.268Z,51.01
2018-06-01T22:23:11.263Z,51.50
2018-06-01T22:25:40.341Z,51.39
2018-06-01T22:28:09.552Z,51.60
2018-06-01T22:30:38.648Z,51.83
2018-06-01T22:33:07.448Z,52.70
2018-06-01T22:35:36.198Z,53.28
2018-06-01T22:38:05.215Z,53.99
2018-06-01T22:40:34.104Z,55.06
2018-06-01T22:43:03.051Z,55.34
2018-06-01T22:45:32.007Z,55.55
2018-06-01T22:48:01.081Z,55.70
2018-06-01T22:50:29.870Z,55.30
2018-06-01T22:52:59.384Z,55.38
2018-06-01T22:55:28.384Z,55.46
2018-06-01T22:57:57.151Z,55.87
2018-06-01T23:00:30.967Z,56.95
2018-06-01T23:02:59.645Z,57.00
2018-06-01T23:05:28.532Z,56.54
2018-06-01T23:07:58.349Z,56.66
2018-06-01T23:10:27.298Z,56.10
2018-06-01T23:12:57.002Z,55.49
2018-06-01T23:15:26.104Z,55.14
2018-06-01T23:17:54.928Z,55.64
2018-06-01T23:20:24.943Z,54.56
2018-06-01T23:22:53.935Z,55.14
2018-06-01T23:25:30.817Z,55.17
2018-06-01T23:28:00.122Z,55.38
2018-06-01T23:30:29.214Z,56.11
2018-06-01T23:32:58.212Z,56.41
2018-06-01T23:35:27.190Z,56.94
2018-06-01T23:37:56.183Z,57.16
2018-06-01T23:40:25.002Z,56.65
2018-06-01T23:42:53.862Z,56.77
2018-06-01T23:45:22.851Z,57.34
2018-06-01T23:47:51.799Z,56.59
2018-06-01T23:50:20.634Z,55.95
2018-06-01T23:52:49.483Z,54.82
2018-06-01T23:55:18.547Z,55.12
2018-06-01T23:57:47.306Z,53.48
