createdAt,value
2022-09-05T00:01:48.722Z,3.90
2022-09-05T00:04:25.751Z,4.30
2022-09-05T00:07:03.959Z,4.45
2022-09-05T00:09:56.283Z,3.80
2022-09-05T00:12:25.773Z,3.92
2022-09-05T00:15:19.285Z,3.80
2022-09-05T00:19:27.032Z,3.85
2022-09-05T00:24:35.188Z,4.00
2022-09-05T00:24:37.160Z,3.42
2022-09-05T00:27:00.371Z,3.70
2022-09-05T00:31:05.655Z,3.80
2022-09-05T00:32:44.799Z,3.83
2022-09-05T00:35:30.943Z,3.75
2022-09-05T00:38:13.142Z,4.20
2022-09-05T00:40:44.109Z,3.70
2022-09-05T00:43:15.909Z,3.65
2022-09-05T00:45:48.902Z,3.90
2022-09-05T00:48:26.247Z,4.00
2022-09-05T00:51:20.999Z,3.58
2022-09-05T00:54:34.196Z,3.17
2022-09-05T00:57:33.226Z,3.78
2022-09-05T01:00:16.442Z,3.60
2022-09-05T01:03:09.770Z,3.50
2022-09-05T01:05:49.623Z,3.95
2022-09-05T01:08:32.241Z,3.60
2022-09-05T01:11:10.089Z,3.72
2022-09-05T01:13:46.622Z,3.70
2022-09-05T01:16:24.177Z,3.53
2022-09-05T01:19:05.717Z,3.72
2022-09-05T01:21:50.739Z,3.80
2022-09-05T01:24:54.678Z,4.00
2022-09-05T01:29:13.419Z,3.50
2022-09-05T01:30:44.206Z,3.70
2022-09-05T01:33:24.131Z,3.58
2022-09-05T01:36:11.377Z,3.42
2022-09-05T01:38:57.992Z,3.53
2022-09-05T01:41:47.192Z,3.58
2022-09-05T01:44:42.306Z,3.80
2022-09-05T01:47:35.448Z,3.70
2022-09-05T01:50:14.169Z,3.60
2022-09-05T01:52:57.644Z,4.07
2022-09-05T01:56:04.046Z,3.72
2022-09-05T01:58:38.406Z,3.90
2022-09-05T02:01:31.611Z,3.83
2022-09-05T02:04:19.373Z,3.80
2022-09-05T02:07:19.842Z,3.58
2022-09-05T02:10:07.227Z,3.88
2022-09-05T02:12:43.147Z,3.72
2022-09-05T02:15:19.088Z,4.03
2022-09-05T02:17:54.858Z,3.42
2022-09-05T02:20:27.860Z,3.80
2022-09-05T02:23:04.459Z,4.00
2022-09-05T02:26:02.983Z,3.72
2022-09-05T02:28:38.178Z,3.65
2022-09-05T02:31:19.849Z,3.35
2022-09-05T02:34:01.786Z,4.15
2022-09-05T02:36:39.487Z,3.80
2022-09-05T02:45:00.100Z,3.70
2022-09-05T02:45:17.256Z,3.58
2022-09-05T02:45:28.875Z,3.80
2022-09-05T02:48:15.512Z,3.88
2022-09-05T02:57:26.265Z,3.67
2022-09-05T02:57:28.534Z,3.40
2022-09-05T02:57:40.244Z,4.00
2022-09-05T02:59:49.947Z,3.90
2022-09-05T03:02:28.024Z,3.85
2022-09-05T03:05:04.706Z,3.50
2022-09-05T03:07:54.820Z,3.80
2022-09-05T03:11:01.092Z,3.70
2022-09-05T03:14:10.834Z,3.80
2022-09-05T03:17:16.335Z,4.10
2022-09-05T03:20:14.337Z,3.47
2022-09-05T03:23:02.404Z,3.65
2022-09-05T03:26:08.879Z,3.85
2022-09-05T03:29:10.538Z,3.85
2022-09-05T03:32:00.791Z,3.55
2022-09-05T03:35:25.691Z,3.50
2022-09-05T03:38:21.646Z,3.65
2022-09-05T03:41:17.479Z,4.10
2022-09-05T03:44:21.089Z,3.53
2022-09-05T03:47:28.183Z,3.95
2022-09-05T03:53:40.762Z,3.80
2022-09-05T03:57:10.635Z,3.58
2022-09-05T03:57:11.910Z,3.85
2022-09-05T03:59:52.945Z,3.42
2022-09-05T04:08:05.844Z,4.35
2022-09-05T04:08:19.114Z,3.65
2022-09-05T04:08:32.046Z,4.15
2022-09-05T04:11:05.623Z,4.10
2022-09-05T04:13:39.146Z,3.92
2022-09-05T04:16:13.052Z,3.67
2022-09-05T04:18:45.229Z,3.83
2022-09-05T04:21:17.743Z,4.18
2022-09-05T04:24:03.082Z,4.13
2022-09-05T04:27:00.814Z,3.90
2022-09-05T04:29:40.947Z,3.80
2022-09-05T04:32:20.181Z,3.65
2022-09-05T04:35:07.401Z,3.85
2022-09-05T04:37:48.067Z,4.00
2022-09-05T04:40:47.098Z,4.03
2022-09-05T04:43:25.522Z,3.80
2022-09-05T04:45:57.041Z,3.83
2022-09-05T04:48:29.266Z,3.83
2022-09-05T04:51:07.986Z,3.95
2022-09-05T04:54:12.676Z,3.70
2022-09-05T04:56:46.257Z,3.70
2022-09-05T05:03:29.942Z,4.00
2022-09-05T05:06:00.597Z,4.40
2022-09-05T05:06:19.742Z,4.10
2022-09-05T05:08:04.470Z,4.00
2022-09-05T05:16:37.419Z,4.00
2022-09-05T05:18:01.974Z,4.25
2022-09-05T05:18:06.878Z,4.28
2022-09-05T05:19:21.923Z,3.78
2022-09-05T05:21:53.427Z,4.20
2022-09-05T05:24:24.265Z,4.40
2022-09-05T05:26:56.726Z,4.10
2022-09-05T05:29:32.355Z,4.20
2022-09-05T05:32:04.170Z,4.20
2022-09-05T05:34:38.001Z,3.83
2022-09-05T05:37:15.624Z,3.67
2022-09-05T05:39:49.297Z,4.47
2022-09-05T05:42:21.613Z,4.00
2022-09-05T05:44:53.833Z,3.92
2022-09-05T05:47:32.258Z,4.07
2022-09-05T05:50:04.675Z,4.30
2022-09-05T05:52:52.159Z,4.15
2022-09-05T05:55:52.424Z,3.92
2022-09-05T05:59:00.176Z,4.00
2022-09-05T06:02:04.689Z,4.13
2022-09-05T06:05:04.151Z,4.00
2022-09-05T06:11:07.421Z,3.80
2022-09-05T06:14:55.862Z,4.30
2022-09-05T06:14:59.697Z,4.15
2022-09-05T06:17:31.909Z,3.63
2022-09-05T06:22:11.118Z,4.20
2022-09-05T06:23:51.986Z,3.80
2022-09-05T06:26:58.219Z,4.05
2022-09-05T06:29:38.657Z,3.90
2022-09-05T06:32:26.699Z,3.88
2022-09-05T06:35:05.354Z,3.92
2022-09-05T06:37:44.907Z,3.90
2022-09-05T06:40:20.650Z,4.03
2022-09-05T06:43:11.058Z,4.38
2022-09-05T06:45:59.012Z,3.90
2022-09-05T06:48:44.791Z,4.18
2022-09-05T06:51:45.210Z,4.30
2022-09-05T06:54:48.564Z,3.92
2022-09-05T06:57:59.381Z,4.50
2022-09-05T07:00:34.333Z,4.15
2022-09-05T07:03:24.141Z,4.30
2022-09-05T07:05:57.485Z,4.18
2022-09-05T07:08:37.324Z,4.25
2022-09-05T07:11:16.581Z,4.15
2022-09-05T07:13:57.692Z,4.03
2022-09-05T07:16:38.940Z,4.32
2022-09-05T07:19:27.167Z,4.32
2022-09-05T07:22:46.450Z,4.15
2022-09-05T07:25:18.255Z,4.25
2022-09-05T07:28:28.950Z,4.10
2022-09-05T07:30:49.162Z,4.15
2022-09-05T07:33:20.811Z,4.10
2022-09-05T07:35:50.649Z,4.30
2022-09-05T07:38:22.282Z,4.03
2022-09-05T07:40:59.667Z,3.67
2022-09-05T07:43:33.530Z,4.22
2022-09-05T07:46:11.773Z,3.80
2022-09-05T07:48:44.467Z,3.95
2022-09-05T07:56:49.315Z,3.90
2022-09-05T07:57:03.848Z,4.00
2022-09-05T08:00:04.685Z,3.70
2022-09-05T08:02:46.996Z,3.95
2022-09-05T08:05:20.829Z,4.07
2022-09-05T08:08:04.761Z,4.40
2022-09-05T08:11:25.783Z,4.70
2022-09-05T08:13:29.957Z,4.22
2022-09-05T08:16:10.187Z,4.20
2022-09-05T08:18:46.381Z,3.92
2022-09-05T08:21:27.203Z,3.72
2022-09-05T08:24:13.354Z,3.92
2022-09-05T08:26:47.206Z,4.05
2022-09-05T08:29:27.460Z,4.28
2022-09-05T08:32:02.855Z,4.20
2022-09-05T08:34:44.655Z,4.40
2022-09-05T08:37:15.193Z,4.40
2022-09-05T08:40:11.129Z,4.25
2022-09-05T08:42:58.767Z,4.10
2022-09-05T08:46:42.370Z,3.90
2022-09-05T08:49:12.505Z,4.20
2022-09-05T08:51:55.427Z,4.22
2022-09-05T08:54:32.989Z,4.20
2022-09-05T08:57:11.213Z,3.95
2022-09-05T09:00:02.697Z,4.10
2022-09-05T09:03:05.126Z,4.43
2022-09-05T09:06:14.382Z,4.22
2022-09-05T09:08:56.254Z,4.25
2022-09-05T09:11:31.558Z,4.40
2022-09-05T09:14:31.176Z,4.15
2022-09-05T09:17:06.931Z,4.40
2022-09-05T09:19:47.724Z,4.20
2022-09-05T09:22:28.602Z,4.30
2022-09-05T09:25:14.375Z,4.22
2022-09-05T09:28:49.856Z,3.97
2022-09-05T09:30:58.817Z,3.75
2022-09-05T09:33:38.121Z,4.20
2022-09-05T09:36:21.842Z,4.20
2022-09-05T09:39:25.985Z,4.53
2022-09-05T09:42:33.487Z,4.43
2022-09-05T09:45:29.614Z,4.35
2022-09-05T09:48:33.620Z,4.35
2022-09-05T09:51:19.845Z,3.83
2022-09-05T09:54:01.201Z,3.85
2022-09-05T09:57:20.779Z,3.95
2022-09-05T10:00:08.180Z,3.90
2022-09-05T10:06:52.509Z,4.03
2022-09-05T10:10:45.727Z,4.53
2022-09-05T10:11:00.443Z,3.80
2022-09-05T10:13:15.025Z,4.35
2022-09-05T10:16:23.461Z,4.55
2022-09-05T10:19:11.077Z,4.25
2022-09-05T10:25:23.927Z,4.00
2022-09-05T10:28:06.125Z,5.38
2022-09-05T10:32:16.309Z,4.45
2022-09-05T10:35:18.285Z,4.05
2022-09-05T10:37:36.512Z,4.30
2022-09-05T10:40:12.451Z,4.20
2022-09-05T10:42:59.730Z,4.28
2022-09-05T10:45:38.902Z,3.78
2022-09-05T10:48:14.109Z,3.88
2022-09-05T10:50:47.229Z,4.13
2022-09-05T10:53:39.786Z,3.80
2022-09-05T10:56:26.167Z,3.88
2022-09-05T11:01:31.008Z,4.40
2022-09-05T11:02:21.458Z,3.90
2022-09-05T11:05:34.032Z,4.43
2022-09-05T11:08:14.460Z,4.00
2022-09-05T11:10:50.256Z,4.15
2022-09-05T11:13:46.987Z,3.92
2022-09-05T11:16:40.264Z,4.00
2022-09-05T11:19:22.295Z,4.28
2022-09-05T11:22:03.973Z,4.13
2022-09-05T11:24:50.822Z,4.22
2022-09-05T11:27:30.905Z,3.85
2022-09-05T11:30:05.946Z,4.15
2022-09-05T11:36:29.664Z,3.47
2022-09-05T11:39:57.508Z,4.00
2022-09-05T11:40:06.815Z,4.05
2022-09-05T11:42:31.437Z,4.15
2022-09-05T11:45:22.089Z,4.20
2022-09-05T11:48:20.314Z,4.00
2022-09-05T11:51:33.591Z,3.90
2022-09-05T11:54:22.533Z,3.80
2022-09-05T11:57:32.841Z,3.80
2022-09-05T12:00:31.666Z,3.80
2022-09-05T12:03:59.627Z,3.70
2022-09-05T12:06:57.390Z,4.05
2022-09-05T12:09:43.166Z,3.90
2022-09-05T12:12:38.981Z,3.58
2022-09-05T12:15:25.443Z,4.00
2022-09-05T12:18:19.014Z,4.10
2022-09-05T12:20:57.042Z,4.00
2022-09-05T12:24:13.541Z,4.35
2022-09-05T12:27:36.510Z,3.90
2022-09-05T12:29:32.841Z,4.38
2022-09-05T12:33:32.272Z,3.90
2022-09-05T12:36:12.861Z,3.75
2022-09-05T12:40:56.746Z,3.88
2022-09-05T12:41:42.656Z,4.32
2022-09-05T12:44:39.567Z,3.90
2022-09-05T12:46:45.738Z,4.22
2022-09-05T12:49:35.089Z,4.20
2022-09-05T12:52:06.756Z,3.70
2022-09-05T12:54:42.741Z,3.83
2022-09-05T13:00:13.889Z,3.60
2022-09-05T13:03:01.347Z,3.42
2022-09-05T13:03:28.338Z,3.92
2022-09-05T13:06:00.559Z,3.95
2022-09-05T13:08:43.978Z,3.70
2022-09-05T13:15:02.310Z,3.70
2022-09-05T13:15:03.211Z,4.57
2022-09-05T13:17:00.099Z,4.30
2022-09-05T13:19:34.540Z,3.97
2022-09-05T13:22:06.209Z,3.72
2022-09-05T13:24:41.440Z,3.95
2022-09-05T13:27:14.842Z,3.75
2022-09-05T13:31:23.267Z,3.90
2022-09-05T13:37:55.135Z,3.75
2022-09-05T13:38:08.168Z,3.50
2022-09-05T13:38:49.350Z,4.00
2022-09-05T13:41:26.919Z,3.78
2022-09-05T13:44:00.186Z,3.63
2022-09-05T13:46:58.626Z,3.60
2022-09-05T13:49:33.300Z,3.63
2022-09-05T13:52:25.894Z,3.38
2022-09-05T13:55:07.398Z,3.65
2022-09-05T13:57:39.586Z,3.55
2022-09-05T14:00:42.879Z,3.33
2022-09-05T14:03:47.206Z,3.58
2022-09-05T14:06:47.517Z,3.90
2022-09-05T14:09:38.248Z,3.80
2022-09-05T14:12:25.478Z,3.58
2022-09-05T14:15:09.248Z,3.40
2022-09-05T14:17:59.490Z,3.33
2022-09-05T14:20:49.910Z,3.50
2022-09-05T14:23:21.015Z,3.88
2022-09-05T14:25:54.768Z,4.63
2022-09-05T14:28:28.902Z,3.67
2022-09-05T14:37:34.079Z,3.30
2022-09-05T14:37:45.202Z,3.45
2022-09-05T14:37:49.517Z,3.05
2022-09-05T14:40:44.575Z,3.38
2022-09-05T14:43:52.560Z,3.30
2022-09-05T14:46:39.466Z,3.28
2022-09-05T14:49:22.306Z,3.00
2022-09-05T14:51:53.460Z,3.05
2022-09-05T15:02:39.789Z,3.00
2022-09-05T15:02:51.878Z,3.45
2022-09-05T15:03:05.088Z,3.10
2022-09-05T15:05:41.310Z,3.22
2022-09-05T15:08:45.990Z,2.80
2022-09-05T15:12:20.852Z,2.92
2022-09-05T15:13:58.350Z,3.00
2022-09-05T15:16:28.951Z,3.30
2022-09-05T15:18:58.675Z,3.03
2022-09-05T15:21:34.447Z,3.05
2022-09-05T15:24:14.970Z,3.05
2022-09-05T15:26:52.583Z,3.20
2022-09-05T15:29:24.989Z,2.88
2022-09-05T15:32:12.275Z,2.90
2022-09-05T15:34:40.967Z,3.28
2022-09-05T15:37:27.837Z,3.03
2022-09-05T15:40:21.816Z,3.10
2022-09-05T15:42:55.240Z,2.75
2022-09-05T15:45:27.940Z,2.67
2022-09-05T15:48:12.512Z,2.92
2022-09-05T15:50:46.141Z,2.90
2022-09-05T15:53:24.167Z,2.80
2022-09-05T15:56:00.902Z,2.72
2022-09-05T15:58:52.810Z,3.00
2022-09-05T16:01:30.525Z,2.70
2022-09-05T16:08:49.429Z,2.70
2022-09-05T16:10:36.097Z,2.75
2022-09-05T16:10:48.807Z,3.03
2022-09-05T16:12:46.037Z,2.80
2022-09-05T16:16:12.267Z,2.70
2022-09-05T16:23:28.983Z,2.58
2022-09-05T16:23:34.270Z,2.40
2022-09-05T16:24:04.180Z,2.50
2022-09-05T16:26:40.128Z,2.72
2022-09-05T16:29:19.476Z,2.53
2022-09-05T16:31:56.068Z,2.60
2022-09-05T16:34:32.053Z,2.50
2022-09-05T16:37:09.303Z,2.70
2022-09-05T16:39:41.643Z,2.50
2022-09-05T16:42:16.173Z,2.60
2022-09-05T16:44:50.697Z,2.80
2022-09-05T16:47:28.502Z,2.58
2022-09-05T16:50:04.350Z,2.63
2022-09-05T16:52:56.047Z,2.65
2022-09-05T16:55:32.865Z,2.97
2022-09-05T16:58:14.151Z,2.83
2022-09-05T17:00:51.873Z,2.65
2022-09-05T17:03:28.855Z,3.17
2022-09-05T17:06:07.769Z,3.60
2022-09-05T17:08:37.444Z,3.75
2022-09-05T17:11:29.290Z,3.05
2022-09-05T17:14:07.114Z,3.65
2022-09-05T17:16:40.640Z,4.10
2022-09-05T17:19:16.204Z,4.00
2022-09-05T17:26:35.230Z,4.05
2022-09-05T17:29:28.162Z,3.97
2022-09-05T17:29:37.836Z,4.07
2022-09-05T17:31:46.151Z,4.18
2022-09-05T17:33:46.665Z,4.32
2022-09-05T17:36:18.428Z,4.45
2022-09-05T17:39:08.423Z,3.83
2022-09-05T17:41:51.851Z,4.13
2022-09-05T17:44:25.885Z,4.10
2022-09-05T17:47:06.943Z,4.53
2022-09-05T17:49:46.743Z,3.75
2022-09-05T17:52:24.471Z,3.60
2022-09-05T17:54:55.108Z,3.90
2022-09-05T17:57:44.478Z,4.10
2022-09-05T18:00:47.309Z,4.10
2022-09-05T18:04:16.436Z,4.50
2022-09-05T18:06:59.320Z,3.95
2022-09-05T18:10:14.615Z,3.88
2022-09-05T18:13:31.319Z,4.10
2022-09-05T18:16:13.349Z,4.25
2022-09-05T18:19:28.842Z,4.30
2022-09-05T18:21:51.259Z,4.40
2022-09-05T18:24:33.267Z,4.32
2022-09-05T18:27:47.423Z,4.22
2022-09-05T18:30:08.138Z,4.15
2022-09-05T18:32:42.307Z,4.28
2022-09-05T18:35:29.281Z,4.68
2022-09-05T18:38:51.782Z,4.20
2022-09-05T18:41:22.066Z,4.20
2022-09-05T18:44:13.684Z,4.32
2022-09-05T18:46:50.978Z,4.53
2022-09-05T18:50:21.425Z,4.80
2022-09-05T18:52:23.378Z,4.50
2022-09-05T18:56:11.617Z,4.28
2022-09-05T18:57:49.617Z,4.60
2022-09-05T19:00:35.045Z,4.50
2022-09-05T19:03:25.210Z,4.80
2022-09-05T19:05:56.143Z,4.57
2022-09-05T19:08:49.394Z,4.22
2022-09-05T19:11:28.921Z,4.38
2022-09-05T19:14:25.350Z,4.63
2022-09-05T19:16:50.902Z,4.57
2022-09-05T19:19:24.419Z,4.63
2022-09-05T19:22:52.608Z,4.35
2022-09-05T19:24:46.561Z,4.47
2022-09-05T19:27:47.270Z,4.85
2022-09-05T19:36:58.096Z,4.60
2022-09-05T19:37:06.615Z,5.10
2022-09-05T19:37:14.647Z,4.50
2022-09-05T19:41:47.909Z,4.18
2022-09-05T19:46:00.761Z,4.72
2022-09-05T19:47:46.772Z,4.75
2022-09-05T19:47:55.699Z,4.82
2022-09-05T19:50:14.994Z,4.72
2022-09-05T19:52:46.211Z,5.05
2022-09-05T19:55:22.902Z,5.03
2022-09-05T19:58:18.537Z,4.38
2022-09-05T20:01:00.898Z,4.80
2022-09-05T20:03:38.609Z,4.93
2022-09-05T20:06:29.033Z,4.78
2022-09-05T20:09:14.369Z,4.28
2022-09-05T20:11:47.138Z,4.30
2022-09-05T20:14:26.634Z,4.30
2022-09-05T20:16:57.762Z,4.20
2022-09-05T20:19:33.005Z,4.25
2022-09-05T20:22:31.792Z,4.50
2022-09-05T20:24:59.064Z,4.30
2022-09-05T20:27:33.718Z,4.50
2022-09-05T20:30:06.072Z,4.25
2022-09-05T20:32:40.473Z,4.22
2022-09-05T20:40:37.199Z,4.65
2022-09-05T20:43:19.077Z,4.47
2022-09-05T20:43:23.649Z,4.40
2022-09-05T20:44:01.538Z,4.13
2022-09-05T20:48:16.650Z,4.45
2022-09-05T20:54:22.169Z,4.10
2022-09-05T20:54:28.193Z,4.10
2022-09-05T20:55:38.741Z,4.20
2022-09-05T20:58:11.472Z,4.45
2022-09-05T21:01:20.271Z,3.97
2022-09-05T21:03:38.063Z,4.82
2022-09-05T21:06:22.064Z,4.35
2022-09-05T21:08:51.650Z,4.32
2022-09-05T21:11:30.708Z,4.40
2022-09-05T21:14:02.535Z,4.53
2022-09-05T21:16:33.386Z,4.38
2022-09-05T21:19:01.586Z,4.32
2022-09-05T21:21:32.019Z,4.10
2022-09-05T21:24:16.076Z,4.20
2022-09-05T21:26:48.117Z,4.15
2022-09-05T21:29:32.843Z,3.85
2022-09-05T21:32:10.312Z,3.92
2022-09-05T21:34:45.462Z,4.20
2022-09-05T21:37:16.155Z,3.92
2022-09-05T21:39:59.822Z,4.45
2022-09-05T21:47:34.015Z,3.85
2022-09-05T21:47:37.539Z,4.20
2022-09-05T21:48:10.517Z,4.47
2022-09-05T21:50:45.238Z,3.88
2022-09-05T21:55:37.217Z,4.38
2022-09-05T21:59:18.402Z,4.40
2022-09-05T21:59:19.176Z,4.28
2022-09-05T22:01:58.909Z,3.85
2022-09-05T22:04:29.730Z,4.45
2022-09-05T22:07:02.943Z,4.05
2022-09-05T22:09:31.300Z,4.00
2022-09-05T22:12:00.201Z,4.20
2022-09-05T22:14:34.347Z,4.18
2022-09-05T22:17:05.129Z,4.32
2022-09-05T22:19:37.737Z,4.25
2022-09-05T22:22:16.418Z,4.22
2022-09-05T22:24:49.938Z,3.80
2022-09-05T22:27:20.074Z,3.78
2022-09-05T22:29:50.674Z,4.32
2022-09-05T22:32:34.085Z,3.92
2022-09-05T22:35:18.534Z,3.97
2022-09-05T22:37:59.509Z,4.15
2022-09-05T22:40:29.358Z,3.97
2022-09-05T22:42:58.328Z,4.10
2022-09-05T22:45:29.788Z,4.40
2022-09-05T22:47:59.473Z,4.43
2022-09-05T22:50:27.860Z,3.83
2022-09-05T22:52:56.005Z,4.00
2022-09-05T22:55:24.078Z,3.85
2022-09-05T22:57:52.137Z,4.03
2022-09-05T23:00:21.385Z,4.53
2022-09-05T23:02:56.871Z,4.10
2022-09-05T23:05:26.901Z,3.97
2022-09-05T23:07:58.630Z,4.10
2022-09-05T23:10:27.264Z,4.22
2022-09-05T23:12:55.546Z,4.20
2022-09-05T23:15:24.258Z,4.30
2022-09-05T23:17:55.887Z,4.40
2022-09-05T23:20:28.278Z,4.28
2022-09-05T23:23:07.734Z,4.40
2022-09-05T23:25:37.142Z,4.15
2022-09-05T23:28:09.675Z,4.43
2022-09-05T23:30:39.185Z,4.25
2022-09-05T23:33:09.463Z,4.25
2022-09-05T23:35:39.294Z,4.22
2022-09-05T23:38:11.028Z,4.28
2022-09-05T23:40:39.774Z,4.38
2022-09-05T23:43:08.532Z,4.00
2022-09-05T23:45:36.948Z,4.20
2022-09-05T23:48:05.699Z,3.75
2022-09-05T23:50:34.083Z,4.40
2022-09-05T23:53:05.491Z,4.18
2022-09-05T23:55:33.933Z,4.80
2022-09-05T23:58:02.336Z,4.60
