createdAt,value
2018-10-12T00:00:34.530Z,0.00
2018-10-12T00:01:34.489Z,0.00
2018-10-12T00:02:34.478Z,0.00
2018-10-12T00:03:34.478Z,0.00
2018-10-12T00:04:34.454Z,0.00
2018-10-12T00:05:34.481Z,0.00
2018-10-12T00:06:34.433Z,0.00
2018-10-12T00:07:34.425Z,0.00
2018-10-12T00:08:34.411Z,0.00
2018-10-12T00:09:34.437Z,0.00
2018-10-12T00:10:34.410Z,0.00
2018-10-12T00:11:34.378Z,0.00
2018-10-12T00:12:34.366Z,0.00
2018-10-12T00:13:34.355Z,0.00
2018-10-12T00:14:34.366Z,0.00
2018-10-12T00:15:34.342Z,0.00
2018-10-12T00:16:34.323Z,0.00
2018-10-12T00:17:34.311Z,0.00
2018-10-12T00:18:34.300Z,0.00
2018-10-12T00:19:34.310Z,0.00
2018-10-12T00:20:34.278Z,0.00
2018-10-12T00:21:34.310Z,0.00
2018-10-12T00:22:34.255Z,0.00
2018-10-12T00:23:34.246Z,0.00
2018-10-12T00:24:34.234Z,0.00
2018-10-12T00:25:34.222Z,0.00
2018-10-12T00:26:34.233Z,0.00
2018-10-12T00:27:34.248Z,0.00
2018-10-12T00:28:34.223Z,0.00
2018-10-12T00:29:34.177Z,0.00
2018-10-12T00:30:34.166Z,0.00
2018-10-12T00:31:34.155Z,0.00
2018-10-12T00:32:34.166Z,0.00
2018-10-12T00:33:34.159Z,0.00
2018-10-12T00:34:34.123Z,0.00
2018-10-12T00:35:34.140Z,0.00
2018-10-12T00:36:34.099Z,0.00
2018-10-12T00:37:34.088Z,0.00
2018-10-12T00:38:34.080Z,0.00
2018-10-12T00:39:34.083Z,0.00
2018-10-12T00:40:34.081Z,0.00
2018-10-12T00:41:34.044Z,0.00
2018-10-12T00:42:34.033Z,0.00
2018-10-12T00:43:34.036Z,0.00
2018-10-12T00:44:34.011Z,0.00
2018-10-12T00:45:34.025Z,0.00
2018-10-12T00:46:33.990Z,0.00
2018-10-12T00:47:33.998Z,0.00
2018-10-12T00:48:33.988Z,0.00
2018-10-12T00:49:33.958Z,0.00
2018-10-12T00:50:33.948Z,0.00
2018-10-12T00:51:33.976Z,0.00
2018-10-12T00:52:33.921Z,0.00
2018-10-12T00:53:33.932Z,0.00
2018-10-12T00:54:33.900Z,0.00
2018-10-12T00:55:33.912Z,0.00
2018-10-12T00:56:33.881Z,0.00
2018-10-12T00:57:33.897Z,0.00
2018-10-12T00:58:33.885Z,0.00
2018-10-12T00:59:33.845Z,0.00
2018-10-12T01:00:33.833Z,0.00
2018-10-12T01:01:33.824Z,0.00
2018-10-12T01:02:33.812Z,0.00
2018-10-12T01:03:33.835Z,0.00
2018-10-12T01:04:33.790Z,0.00
2018-10-12T01:05:33.777Z,0.00
2018-10-12T01:06:33.835Z,0.00
2018-10-12T01:07:33.756Z,0.00
2018-10-12T01:08:33.760Z,0.00
2018-10-12T01:09:33.769Z,0.00
2018-10-12T01:10:33.785Z,0.00
2018-10-12T01:11:33.712Z,0.00
2018-10-12T01:12:33.700Z,0.00
2018-10-12T01:13:33.702Z,0.00
2018-10-12T01:14:33.701Z,0.00
2018-10-12T01:15:33.672Z,0.00
2018-10-12T01:16:33.677Z,0.00
2018-10-12T01:17:33.644Z,0.00
2018-10-12T01:18:33.636Z,0.00
2018-10-12T01:19:33.621Z,0.00
2018-10-12T01:20:33.610Z,0.00
2018-10-12T01:21:33.634Z,0.00
2018-10-12T01:22:33.622Z,0.00
2018-10-12T01:23:33.603Z,0.00
2018-10-12T01:24:33.567Z,0.00
2018-10-12T01:25:33.583Z,0.00
2018-10-12T01:26:33.543Z,0.00
2018-10-12T01:27:33.546Z,0.00
2018-10-12T01:28:33.521Z,0.00
2018-10-12T01:29:33.510Z,0.00
2018-10-12T01:30:33.524Z,0.00
2018-10-12T01:31:33.488Z,0.00
2018-10-12T01:32:33.476Z,0.00
2018-10-12T01:33:33.509Z,0.00
2018-10-12T01:34:33.554Z,0.00
2018-10-12T01:35:33.488Z,0.00
2018-10-12T01:36:33.433Z,0.00
2018-10-12T01:37:33.423Z,0.00
2018-10-12T01:38:33.410Z,0.00
2018-10-12T01:39:33.400Z,0.00
2018-10-12T01:40:33.441Z,0.00
2018-10-12T01:41:33.380Z,0.00
2018-10-12T01:42:33.366Z,0.00
2018-10-12T01:43:33.355Z,0.00
2018-10-12T01:44:33.344Z,0.00
2018-10-12T01:45:33.360Z,0.00
2018-10-12T01:46:33.358Z,0.00
2018-10-12T01:47:33.312Z,0.00
2018-10-12T01:48:33.299Z,0.00
2018-10-12T01:49:33.290Z,0.00
2018-10-12T01:50:33.282Z,0.00
2018-10-12T01:51:33.309Z,0.00
2018-10-12T01:52:33.268Z,0.00
2018-10-12T01:53:33.244Z,0.00
2018-10-12T01:54:33.233Z,0.00
2018-10-12T01:55:33.223Z,0.00
2018-10-12T01:56:33.238Z,0.00
2018-10-12T01:57:33.200Z,0.00
2018-10-12T01:58:33.230Z,0.00
2018-10-12T01:59:33.205Z,0.00
2018-10-12T02:00:33.172Z,0.00
2018-10-12T02:01:33.156Z,0.00
2018-10-12T02:02:33.146Z,0.00
2018-10-12T02:03:33.159Z,0.00
2018-10-12T02:04:33.137Z,0.00
2018-10-12T02:05:33.114Z,0.00
2018-10-12T02:06:33.100Z,0.00
2018-10-12T02:07:33.095Z,0.00
2018-10-12T02:08:33.104Z,0.00
2018-10-12T02:09:33.067Z,0.00
2018-10-12T02:10:33.083Z,0.00
2018-10-12T02:11:33.048Z,0.00
2018-10-12T02:12:33.043Z,0.00
2018-10-12T02:13:33.052Z,0.00
2018-10-12T02:14:33.017Z,0.00
2018-10-12T02:15:33.002Z,0.00
2018-10-12T02:16:33.003Z,0.00
2018-10-12T02:17:32.980Z,0.00
2018-10-12T02:18:33.002Z,0.00
2018-10-12T02:19:32.957Z,0.00
2018-10-12T02:20:32.947Z,0.00
2018-10-12T02:21:32.936Z,0.00
2018-10-12T02:22:32.931Z,0.00
2018-10-12T02:23:32.941Z,0.00
2018-10-12T02:24:32.929Z,0.00
2018-10-12T02:25:32.891Z,0.00
2018-10-12T02:26:32.882Z,0.00
2018-10-12T02:27:32.869Z,0.00
2018-10-12T02:28:32.871Z,0.00
2018-10-12T02:29:32.878Z,0.00
2018-10-12T02:30:32.841Z,0.00
2018-10-12T02:31:32.824Z,0.00
2018-10-12T02:32:32.813Z,0.00
2018-10-12T02:33:32.809Z,0.00
2018-10-12T02:34:32.837Z,0.00
2018-10-12T02:35:32.780Z,0.00
2018-10-12T02:36:32.769Z,0.00
2018-10-12T02:37:32.758Z,0.00
2018-10-12T02:38:32.747Z,0.00
2018-10-12T02:39:32.759Z,0.00
2018-10-12T02:40:32.742Z,0.00
2018-10-12T02:41:32.713Z,0.00
2018-10-12T02:42:32.703Z,0.00
2018-10-12T02:43:32.709Z,0.00
2018-10-12T02:44:32.723Z,0.00
2018-10-12T02:45:32.671Z,0.00
2018-10-12T02:46:32.677Z,0.00
2018-10-12T02:47:32.651Z,0.00
2018-10-12T02:48:32.640Z,0.00
2018-10-12T02:49:32.650Z,0.00
2018-10-12T02:50:32.640Z,0.00
2018-10-12T02:51:32.603Z,0.00
2018-10-12T02:52:32.609Z,0.00
2018-10-12T02:53:32.581Z,0.00
2018-10-12T02:54:32.570Z,0.00
2018-10-12T02:55:32.585Z,0.00
2018-10-12T02:56:32.548Z,0.00
2018-10-12T02:57:32.537Z,0.00
2018-10-12T02:58:32.553Z,0.00
2018-10-12T02:59:32.517Z,0.00
2018-10-12T03:00:32.504Z,0.00
2018-10-12T03:01:32.493Z,0.00
2018-10-12T03:02:32.481Z,0.00
2018-10-12T03:03:32.496Z,0.00
2018-10-12T03:04:32.465Z,0.00
2018-10-12T03:05:32.448Z,0.00
2018-10-12T03:06:32.437Z,0.00
2018-10-12T03:07:32.430Z,0.00
2018-10-12T03:08:32.449Z,0.00
2018-10-12T03:09:32.404Z,0.00
2018-10-12T03:10:32.422Z,0.00
2018-10-12T03:11:32.396Z,0.00
2018-10-12T03:12:32.371Z,0.00
2018-10-12T03:13:32.396Z,0.00
2018-10-12T03:14:32.347Z,0.00
2018-10-12T03:15:32.337Z,0.00
2018-10-12T03:16:32.331Z,0.00
2018-10-12T03:17:32.327Z,0.00
2018-10-12T03:18:32.329Z,0.00
2018-10-12T03:19:32.295Z,0.00
2018-10-12T03:20:32.308Z,0.00
2018-10-12T03:21:32.275Z,0.00
2018-10-12T03:22:32.261Z,0.00
2018-10-12T03:23:32.256Z,0.00
2018-10-12T03:24:32.248Z,0.00
2018-10-12T03:25:32.254Z,0.00
2018-10-12T03:26:32.220Z,0.00
2018-10-12T03:27:32.203Z,0.00
2018-10-12T03:28:32.193Z,0.00
2018-10-12T03:29:32.183Z,0.00
2018-10-12T03:30:32.211Z,0.00
2018-10-12T03:31:32.160Z,0.00
2018-10-12T03:32:32.150Z,0.00
2018-10-12T03:33:32.137Z,0.00
2018-10-12T03:34:32.128Z,0.00
2018-10-12T03:35:32.146Z,0.00
2018-10-12T03:36:32.113Z,0.00
2018-10-12T03:37:32.124Z,0.00
2018-10-12T03:38:32.082Z,0.00
2018-10-12T03:39:32.090Z,0.00
2018-10-12T03:40:32.061Z,0.00
2018-10-12T03:41:32.059Z,0.00
2018-10-12T03:42:32.178Z,0.00
2018-10-12T03:43:32.027Z,0.00
2018-10-12T03:44:32.016Z,0.00
2018-10-12T03:45:32.004Z,0.00
2018-10-12T03:46:31.993Z,0.00
2018-10-12T03:47:32.027Z,0.00
2018-10-12T03:48:31.985Z,0.00
2018-10-12T03:49:31.961Z,0.00
2018-10-12T03:50:31.950Z,0.00
2018-10-12T03:51:31.940Z,0.00
2018-10-12T03:52:31.956Z,0.00
2018-10-12T03:53:31.944Z,0.00
2018-10-12T03:54:31.914Z,0.00
2018-10-12T03:55:31.895Z,0.00
2018-10-12T03:56:31.884Z,0.00
2018-10-12T03:57:31.875Z,0.00
2018-10-12T03:58:31.891Z,0.00
2018-10-12T03:59:31.850Z,0.00
2018-10-12T04:00:31.877Z,0.00
2018-10-12T04:01:31.829Z,0.00
2018-10-12T04:02:31.856Z,0.00
2018-10-12T04:03:31.804Z,0.00
2018-10-12T04:04:31.795Z,0.00
2018-10-12T04:05:31.824Z,0.00
2018-10-12T04:06:31.779Z,0.00
2018-10-12T04:07:31.761Z,0.00
2018-10-12T04:08:31.750Z,0.00
2018-10-12T04:09:31.738Z,0.00
2018-10-12T04:10:31.755Z,0.00
2018-10-12T04:11:31.715Z,0.00
2018-10-12T04:12:31.815Z,0.00
2018-10-12T04:13:31.704Z,0.00
2018-10-12T04:14:31.712Z,0.00
2018-10-12T04:15:31.671Z,0.00
2018-10-12T04:16:31.661Z,0.00
2018-10-12T04:17:31.649Z,0.00
2018-10-12T04:18:31.648Z,0.00
2018-10-12T04:19:31.653Z,0.00
2018-10-12T04:20:31.617Z,0.00
2018-10-12T04:21:31.632Z,0.00
2018-10-12T04:22:31.593Z,0.00
2018-10-12T04:23:31.583Z,0.00
2018-10-12T04:24:31.575Z,0.00
2018-10-12T04:25:31.562Z,0.00
2018-10-12T04:26:31.577Z,0.00
2018-10-12T04:27:31.556Z,0.00
2018-10-12T04:28:31.573Z,0.00
2018-10-12T04:29:31.525Z,0.00
2018-10-12T04:30:31.505Z,0.00
2018-10-12T04:31:31.560Z,0.00
2018-10-12T04:32:31.483Z,0.00
2018-10-12T04:33:31.480Z,0.00
2018-10-12T04:34:31.473Z,0.00
2018-10-12T04:35:31.452Z,0.00
2018-10-12T04:36:31.470Z,0.00
2018-10-12T04:37:31.469Z,0.00
2018-10-12T04:38:31.420Z,0.00
2018-10-12T04:39:31.405Z,0.00
2018-10-12T04:40:31.398Z,0.00
2018-10-12T04:41:31.388Z,0.00
2018-10-12T04:42:31.405Z,0.00
2018-10-12T04:43:31.398Z,0.00
2018-10-12T04:44:31.351Z,0.00
2018-10-12T04:45:31.338Z,0.00
2018-10-12T04:46:31.332Z,0.00
2018-10-12T04:47:31.322Z,0.00
2018-10-12T04:48:31.339Z,0.00
2018-10-12T04:49:31.295Z,0.00
2018-10-12T04:50:31.282Z,0.00
2018-10-12T04:51:31.280Z,0.00
2018-10-12T04:52:31.291Z,0.00
2018-10-12T04:53:31.264Z,0.00
2018-10-12T04:54:31.259Z,0.00
2018-10-12T04:55:31.232Z,0.00
2018-10-12T04:56:31.270Z,0.00
2018-10-12T04:57:31.245Z,0.00
2018-10-12T04:58:31.228Z,0.00
2018-10-12T04:59:31.226Z,0.00
2018-10-12T05:00:31.213Z,0.00
2018-10-12T05:01:31.169Z,0.00
2018-10-12T05:02:31.176Z,0.00
2018-10-12T05:03:31.149Z,0.00
2018-10-12T05:04:31.166Z,0.00
2018-10-12T05:05:31.116Z,0.00
2018-10-12T05:06:31.117Z,0.00
2018-10-12T05:07:31.106Z,0.00
2018-10-12T05:08:31.082Z,0.00
2018-10-12T05:09:31.118Z,0.00
2018-10-12T05:10:31.067Z,0.00
2018-10-12T05:11:31.055Z,0.00
2018-10-12T05:12:31.037Z,0.00
2018-10-12T05:13:31.027Z,0.00
2018-10-12T05:14:31.051Z,0.00
2018-10-12T05:15:31.016Z,0.00
2018-10-12T05:16:30.993Z,0.00
2018-10-12T05:17:30.988Z,0.00
2018-10-12T05:18:30.981Z,0.00
2018-10-12T05:19:31.004Z,0.00
2018-10-12T05:20:30.951Z,0.00
2018-10-12T05:21:30.936Z,0.00
2018-10-12T05:22:30.925Z,0.00
2018-10-12T05:23:30.931Z,0.00
2018-10-12T05:24:30.928Z,0.00
2018-10-12T05:25:30.936Z,0.00
2018-10-12T05:26:30.881Z,0.00
2018-10-12T05:27:30.870Z,0.00
2018-10-12T05:28:30.858Z,0.00
2018-10-12T05:29:30.875Z,0.00
2018-10-12T05:30:30.869Z,0.00
2018-10-12T05:31:30.825Z,0.00
2018-10-12T05:32:30.814Z,0.00
2018-10-12T05:33:30.802Z,0.00
2018-10-12T05:34:30.792Z,0.00
2018-10-12T05:35:30.814Z,0.00
2018-10-12T05:36:30.799Z,0.00
2018-10-12T05:37:30.758Z,0.00
2018-10-12T05:38:30.750Z,0.00
2018-10-12T05:39:30.738Z,0.00
2018-10-12T05:40:30.724Z,0.00
2018-10-12T05:41:30.746Z,5.62
2018-10-12T05:42:30.703Z,5.62
2018-10-12T05:43:30.852Z,5.62
2018-10-12T05:44:30.681Z,5.62
2018-10-12T05:45:30.669Z,5.62
2018-10-12T05:46:30.683Z,5.62
2018-10-12T05:47:30.647Z,5.62
2018-10-12T05:48:30.635Z,5.62
2018-10-12T05:49:30.632Z,5.62
2018-10-12T05:50:30.628Z,5.62
2018-10-12T05:51:30.640Z,5.62
2018-10-12T05:52:30.592Z,11.25
2018-10-12T05:53:30.594Z,11.25
2018-10-12T05:54:30.568Z,11.25
2018-10-12T05:55:30.568Z,11.25
2018-10-12T05:56:30.577Z,11.25
2018-10-12T05:57:30.580Z,11.25
2018-10-12T05:58:30.595Z,11.25
2018-10-12T05:59:30.513Z,11.25
2018-10-12T06:00:30.510Z,11.25
2018-10-12T06:01:30.581Z,16.88
2018-10-12T06:02:30.506Z,16.88
2018-10-12T06:03:30.488Z,16.88
2018-10-12T06:04:30.465Z,16.88
2018-10-12T06:05:30.454Z,16.88
2018-10-12T06:06:30.497Z,16.88
2018-10-12T06:07:30.453Z,16.88
2018-10-12T06:08:30.417Z,16.88
2018-10-12T06:09:30.425Z,16.88
2018-10-12T06:10:30.415Z,22.50
2018-10-12T06:11:30.448Z,22.50
2018-10-12T06:12:30.415Z,22.50
2018-10-12T06:13:30.377Z,22.50
2018-10-12T06:14:30.387Z,22.50
2018-10-12T06:15:30.825Z,22.50
2018-10-12T06:16:30.343Z,22.50
2018-10-12T06:17:30.360Z,22.50
2018-10-12T06:18:30.327Z,22.50
2018-10-12T06:19:30.295Z,22.50
2018-10-12T06:20:30.303Z,28.12
2018-10-12T06:21:30.356Z,28.12
2018-10-12T06:22:30.294Z,28.12
2018-10-12T06:23:30.248Z,28.12
2018-10-12T06:24:30.355Z,28.12
2018-10-12T06:25:30.234Z,28.12
2018-10-12T06:26:30.220Z,28.12
2018-10-12T06:27:30.248Z,28.12
2018-10-12T06:28:30.221Z,28.12
2018-10-12T06:29:30.180Z,28.12
2018-10-12T06:30:30.346Z,28.12
2018-10-12T06:31:30.347Z,33.75
2018-10-12T06:32:30.351Z,33.75
2018-10-12T06:33:30.168Z,33.75
2018-10-12T06:34:30.131Z,33.75
2018-10-12T06:35:30.113Z,33.75
2018-10-12T06:36:30.275Z,33.75
2018-10-12T06:37:30.093Z,33.75
2018-10-12T06:38:30.248Z,33.75
2018-10-12T06:39:30.098Z,33.75
2018-10-12T06:40:30.058Z,33.75
2018-10-12T06:41:30.189Z,39.38
2018-10-12T06:42:30.042Z,39.38
2018-10-12T06:43:30.064Z,39.38
2018-10-12T06:44:30.281Z,39.38
2018-10-12T06:45:30.058Z,39.38
2018-10-12T06:46:30.020Z,39.38
2018-10-12T06:47:29.979Z,39.38
2018-10-12T06:48:30.007Z,39.38
2018-10-12T06:49:29.974Z,39.38
2018-10-12T06:50:29.947Z,39.38
2018-10-12T06:51:29.939Z,45.00
2018-10-12T06:52:29.961Z,45.00
2018-10-12T06:53:29.944Z,45.00
2018-10-12T06:54:29.972Z,45.00
2018-10-12T06:55:29.891Z,45.00
2018-10-12T06:56:29.884Z,45.00
2018-10-12T06:57:29.886Z,45.00
2018-10-12T06:58:29.859Z,45.00
2018-10-12T06:59:29.874Z,45.00
2018-10-12T07:00:29.839Z,45.00
2018-10-12T07:01:29.826Z,50.62
2018-10-12T07:02:29.841Z,50.62
2018-10-12T07:03:29.805Z,50.62
2018-10-12T07:04:29.830Z,50.62
2018-10-12T07:05:29.808Z,50.62
2018-10-12T07:06:29.772Z,50.62
2018-10-12T07:07:29.762Z,50.62
2018-10-12T07:08:29.751Z,50.62
2018-10-12T07:09:29.764Z,50.62
2018-10-12T07:10:29.769Z,50.62
2018-10-12T07:11:29.718Z,50.62
2018-10-12T07:12:29.738Z,50.62
2018-10-12T07:13:29.690Z,50.62
2018-10-12T07:14:29.721Z,50.62
2018-10-12T07:15:29.793Z,56.25
2018-10-12T07:16:29.718Z,56.25
2018-10-12T07:17:29.650Z,56.25
2018-10-12T07:18:29.644Z,56.25
2018-10-12T07:19:29.709Z,56.25
2018-10-12T07:20:29.613Z,56.25
2018-10-12T07:21:29.639Z,61.88
2018-10-12T07:22:29.654Z,61.88
2018-10-12T07:23:29.580Z,61.88
2018-10-12T07:24:29.616Z,61.88
2018-10-12T07:25:29.558Z,61.88
2018-10-12T07:26:29.572Z,67.50
2018-10-12T07:27:29.534Z,67.50
2018-10-12T07:28:29.588Z,67.50
2018-10-12T07:29:29.521Z,67.50
2018-10-12T07:30:29.500Z,67.50
2018-10-12T07:31:29.536Z,67.50
2018-10-12T07:32:29.519Z,67.50
2018-10-12T07:33:29.467Z,67.50
2018-10-12T07:34:29.457Z,67.50
2018-10-12T07:35:29.446Z,67.50
2018-10-12T07:36:29.435Z,73.12
2018-10-12T07:37:29.511Z,73.12
2018-10-12T07:38:29.416Z,73.12
2018-10-12T07:39:29.425Z,73.12
2018-10-12T07:40:29.394Z,78.75
2018-10-12T07:41:29.410Z,78.75
2018-10-12T07:42:29.449Z,78.75
2018-10-12T07:43:29.357Z,78.75
2018-10-12T07:44:29.353Z,84.38
2018-10-12T07:45:29.336Z,84.38
2018-10-12T07:46:29.360Z,84.38
2018-10-12T07:47:29.358Z,90.00
2018-10-12T07:48:29.304Z,90.00
2018-10-12T07:49:29.289Z,90.00
2018-10-12T07:50:29.286Z,90.00
2018-10-12T07:51:29.293Z,90.00
2018-10-12T07:52:29.264Z,90.00
2018-10-12T07:53:29.321Z,90.00
2018-10-12T07:54:29.260Z,95.62
2018-10-12T07:55:29.220Z,95.62
2018-10-12T07:56:29.211Z,95.62
2018-10-12T07:57:29.239Z,95.62
2018-10-12T07:58:29.238Z,101.25
2018-10-12T07:59:29.183Z,101.25
2018-10-12T08:00:29.195Z,101.25
2018-10-12T08:01:29.156Z,101.25
2018-10-12T08:02:29.174Z,106.88
2018-10-12T08:03:29.140Z,106.88
2018-10-12T08:04:29.123Z,106.88
2018-10-12T08:05:29.119Z,106.88
2018-10-12T08:06:29.161Z,106.88
2018-10-12T08:07:29.159Z,106.88
2018-10-12T08:08:29.081Z,106.88
2018-10-12T08:09:29.111Z,106.88
2018-10-12T08:10:29.209Z,112.50
2018-10-12T08:11:29.045Z,112.50
2018-10-12T08:12:29.036Z,112.50
2018-10-12T08:13:29.030Z,118.12
2018-10-12T08:14:29.051Z,118.12
2018-10-12T08:15:29.003Z,118.12
2018-10-12T08:16:29.005Z,118.12
2018-10-12T08:17:28.977Z,118.12
2018-10-12T08:18:28.971Z,123.75
2018-10-12T08:19:29.019Z,123.75
2018-10-12T08:20:29.061Z,123.75
2018-10-12T08:21:28.935Z,123.75
2018-10-12T08:22:28.974Z,123.75
2018-10-12T08:23:28.921Z,123.75
2018-10-12T08:24:28.960Z,123.75
2018-10-12T08:25:28.893Z,123.75
2018-10-12T08:26:28.879Z,123.75
2018-10-12T08:27:28.981Z,123.75
2018-10-12T08:28:28.857Z,123.75
2018-10-12T08:29:28.872Z,123.75
2018-10-12T08:30:28.884Z,129.38
2018-10-12T08:31:28.940Z,129.38
2018-10-12T08:32:28.811Z,129.38
2018-10-12T08:33:28.801Z,129.38
2018-10-12T08:34:28.790Z,135.00
2018-10-12T08:35:28.821Z,135.00
2018-10-12T08:36:28.881Z,135.00
2018-10-12T08:37:28.761Z,135.00
2018-10-12T08:38:28.744Z,135.00
2018-10-12T08:39:28.735Z,135.00
2018-10-12T08:40:28.757Z,140.62
2018-10-12T08:41:28.743Z,140.62
2018-10-12T08:42:28.702Z,140.62
2018-10-12T08:43:28.689Z,140.62
2018-10-12T08:44:28.677Z,140.62
2018-10-12T08:45:28.695Z,146.25
2018-10-12T08:46:28.660Z,146.25
2018-10-12T08:47:28.844Z,146.25
2018-10-12T08:48:29.002Z,146.25
2018-10-12T08:49:28.622Z,140.62
2018-10-12T08:50:28.612Z,146.25
2018-10-12T08:51:28.599Z,146.25
2018-10-12T08:52:28.618Z,146.25
2018-10-12T08:53:28.579Z,151.88
2018-10-12T08:54:28.570Z,151.88
2018-10-12T08:55:28.610Z,151.88
2018-10-12T08:56:28.632Z,157.50
2018-10-12T08:57:28.638Z,157.50
2018-10-12T08:58:28.554Z,163.12
2018-10-12T08:59:28.515Z,163.12
2018-10-12T09:00:28.507Z,157.50
2018-10-12T09:01:28.538Z,163.12
2018-10-12T09:02:28.484Z,163.12
2018-10-12T09:03:28.520Z,163.12
2018-10-12T09:04:28.457Z,163.12
2018-10-12T09:05:28.452Z,163.12
2018-10-12T09:06:28.442Z,168.75
2018-10-12T09:07:28.560Z,168.75
2018-10-12T09:08:28.518Z,168.75
2018-10-12T09:09:28.418Z,174.38
2018-10-12T09:10:28.404Z,174.38
2018-10-12T09:11:28.396Z,174.38
2018-10-12T09:12:28.371Z,174.38
2018-10-12T09:13:28.385Z,174.38
2018-10-12T09:14:28.381Z,174.38
2018-10-12T09:15:28.340Z,174.38
2018-10-12T09:16:28.415Z,174.38
2018-10-12T09:17:28.318Z,174.38
2018-10-12T09:18:28.361Z,180.00
2018-10-12T09:19:28.340Z,180.00
2018-10-12T09:20:28.424Z,180.00
2018-10-12T09:21:28.284Z,180.00
2018-10-12T09:22:28.257Z,180.00
2018-10-12T09:23:28.249Z,180.00
2018-10-12T09:24:28.266Z,180.00
2018-10-12T09:25:28.241Z,180.00
2018-10-12T09:26:28.216Z,185.62
2018-10-12T09:27:28.254Z,185.62
2018-10-12T09:28:28.194Z,185.62
2018-10-12T09:29:28.209Z,185.62
2018-10-12T09:30:28.236Z,185.62
2018-10-12T09:31:28.163Z,185.62
2018-10-12T09:32:28.146Z,185.62
2018-10-12T09:33:28.141Z,185.62
2018-10-12T09:34:28.168Z,185.62
2018-10-12T09:35:28.114Z,185.62
2018-10-12T09:36:28.118Z,191.25
2018-10-12T09:37:28.097Z,191.25
2018-10-12T09:38:28.081Z,191.25
2018-10-12T09:39:28.103Z,191.25
2018-10-12T09:40:28.123Z,191.25
2018-10-12T09:41:28.048Z,191.25
2018-10-12T09:42:28.040Z,191.25
2018-10-12T09:43:28.038Z,191.25
2018-10-12T09:44:28.018Z,191.25
2018-10-12T09:45:28.050Z,191.25
2018-10-12T09:46:27.997Z,191.25
2018-10-12T09:47:27.989Z,191.25
2018-10-12T09:48:27.972Z,191.25
2018-10-12T09:49:27.965Z,191.25
2018-10-12T09:50:27.998Z,191.25
2018-10-12T09:51:27.937Z,191.25
2018-10-12T09:52:28.031Z,191.25
2018-10-12T09:53:27.915Z,191.25
2018-10-12T09:54:27.904Z,191.25
2018-10-12T09:55:27.940Z,191.25
2018-10-12T09:56:27.882Z,191.25
2018-10-12T09:57:27.871Z,196.88
2018-10-12T09:58:27.863Z,196.88
2018-10-12T09:59:27.852Z,196.88
2018-10-12T10:00:28.156Z,196.88
2018-10-12T10:01:27.873Z,196.88
2018-10-12T10:02:27.850Z,196.88
2018-10-12T10:03:27.806Z,196.88
2018-10-12T10:04:27.796Z,196.88
2018-10-12T10:05:27.834Z,196.88
2018-10-12T10:06:27.773Z,196.88
2018-10-12T10:07:27.840Z,196.88
2018-10-12T10:08:27.885Z,196.88
2018-10-12T10:09:27.741Z,196.88
2018-10-12T10:10:27.757Z,196.88
2018-10-12T10:11:27.745Z,196.88
2018-10-12T10:12:27.709Z,196.88
2018-10-12T10:13:27.857Z,196.88
2018-10-12T10:14:27.714Z,196.88
2018-10-12T10:15:27.877Z,196.88
2018-10-12T10:16:28.686Z,196.88
2018-10-12T10:17:27.682Z,196.88
2018-10-12T10:18:27.664Z,196.88
2018-10-12T10:19:27.785Z,196.88
2018-10-12T10:20:27.632Z,196.88
2018-10-12T10:21:27.659Z,196.88
2018-10-12T10:22:27.686Z,196.88
2018-10-12T10:23:27.596Z,196.88
2018-10-12T10:24:27.615Z,196.88
2018-10-12T10:25:27.575Z,196.88
2018-10-12T10:26:27.561Z,196.88
2018-10-12T10:27:27.550Z,196.88
2018-10-12T10:28:27.564Z,196.88
2018-10-12T10:29:27.543Z,196.88
2018-10-12T10:30:27.516Z,196.88
2018-10-12T10:31:27.512Z,196.88
2018-10-12T10:32:27.498Z,196.88
2018-10-12T10:33:27.516Z,196.88
2018-10-12T10:34:27.472Z,196.88
2018-10-12T10:35:27.464Z,196.88
2018-10-12T10:36:27.449Z,202.50
2018-10-12T10:37:27.439Z,202.50
2018-10-12T10:38:27.461Z,202.50
2018-10-12T10:39:27.421Z,202.50
2018-10-12T10:40:27.410Z,196.88
2018-10-12T10:41:27.425Z,196.88
2018-10-12T10:42:27.384Z,196.88
2018-10-12T10:43:27.373Z,196.88
2018-10-12T10:44:27.384Z,196.88
2018-10-12T10:45:27.377Z,196.88
2018-10-12T10:46:27.495Z,196.88
2018-10-12T10:47:27.384Z,196.88
2018-10-12T10:48:27.319Z,196.88
2018-10-12T10:49:27.312Z,196.88
2018-10-12T10:50:27.361Z,196.88
2018-10-12T10:51:27.344Z,191.25
2018-10-12T10:52:27.290Z,191.25
2018-10-12T10:53:27.314Z,191.25
2018-10-12T10:54:27.258Z,191.25
2018-10-12T10:55:27.253Z,191.25
2018-10-12T10:56:27.241Z,191.25
2018-10-12T10:57:27.253Z,191.25
2018-10-12T10:58:27.209Z,191.25
2018-10-12T10:59:27.347Z,191.25
2018-10-12T11:00:27.200Z,191.25
2018-10-12T11:01:27.176Z,191.25
2018-10-12T11:02:27.220Z,191.25
2018-10-12T11:03:27.154Z,191.25
2018-10-12T11:04:27.143Z,191.25
2018-10-12T11:05:27.165Z,191.25
2018-10-12T11:06:27.187Z,191.25
2018-10-12T11:07:27.149Z,180.00
2018-10-12T11:08:27.100Z,191.25
2018-10-12T11:09:27.090Z,191.25
2018-10-12T11:10:27.098Z,191.25
2018-10-12T11:11:27.109Z,196.88
2018-10-12T11:12:27.096Z,196.88
2018-10-12T11:13:27.298Z,191.25
2018-10-12T11:14:27.068Z,196.88
2018-10-12T11:15:27.123Z,196.88
2018-10-12T11:16:27.071Z,196.88
2018-10-12T11:17:27.003Z,196.88
2018-10-12T11:18:27.020Z,191.25
2018-10-12T11:19:27.027Z,191.25
2018-10-12T11:20:26.972Z,191.25
2018-10-12T11:21:26.961Z,191.25
2018-10-12T11:22:26.951Z,191.25
2018-10-12T11:23:27.092Z,191.25
2018-10-12T11:24:27.043Z,191.25
2018-10-12T11:25:26.918Z,191.25
2018-10-12T11:26:27.001Z,191.25
2018-10-12T11:27:26.897Z,191.25
2018-10-12T11:28:27.073Z,191.25
2018-10-12T11:29:26.876Z,191.25
2018-10-12T11:30:26.986Z,191.25
2018-10-12T11:31:26.862Z,191.25
2018-10-12T11:32:26.845Z,191.25
2018-10-12T11:33:26.873Z,191.25
2018-10-12T11:34:26.823Z,191.25
2018-10-12T11:35:26.814Z,191.25
2018-10-12T11:36:26.806Z,191.25
2018-10-12T11:37:26.849Z,191.25
2018-10-12T11:38:26.858Z,191.25
2018-10-12T11:39:26.792Z,196.88
2018-10-12T11:40:26.758Z,196.88
2018-10-12T11:41:26.761Z,196.88
2018-10-12T11:42:26.734Z,196.88
2018-10-12T11:43:27.080Z,191.25
2018-10-12T11:44:26.748Z,191.25
2018-10-12T11:45:26.734Z,196.88
2018-10-12T11:46:26.705Z,202.50
2018-10-12T11:47:26.778Z,196.88
2018-10-12T11:48:26.669Z,196.88
2018-10-12T11:49:26.714Z,196.88
2018-10-12T11:50:26.667Z,191.25
2018-10-12T11:51:26.637Z,196.88
2018-10-12T11:52:26.633Z,196.88
2018-10-12T11:53:26.616Z,191.25
2018-10-12T11:54:26.632Z,196.88
2018-10-12T11:55:26.594Z,191.25
2018-10-12T11:56:26.587Z,191.25
2018-10-12T11:57:26.575Z,191.25
2018-10-12T11:58:26.578Z,191.25
2018-10-12T11:59:26.583Z,191.25
2018-10-12T12:00:26.540Z,191.25
2018-10-12T12:01:26.538Z,191.25
2018-10-12T12:02:26.537Z,191.25
2018-10-12T12:03:26.524Z,191.25
2018-10-12T12:04:26.532Z,191.25
2018-10-12T12:05:26.521Z,191.25
2018-10-12T12:06:26.600Z,191.25
2018-10-12T12:07:26.474Z,191.25
2018-10-12T12:08:26.471Z,191.25
2018-10-12T12:09:26.451Z,191.25
2018-10-12T12:10:26.474Z,191.25
2018-10-12T12:11:26.422Z,191.25
2018-10-12T12:12:26.413Z,191.25
2018-10-12T12:13:26.482Z,191.25
2018-10-12T12:14:26.394Z,191.25
2018-10-12T12:15:26.420Z,185.62
2018-10-12T12:16:26.410Z,180.00
2018-10-12T12:17:26.358Z,174.38
2018-10-12T12:18:26.349Z,191.25
2018-10-12T12:19:26.494Z,191.25
2018-10-12T12:20:26.376Z,191.25
2018-10-12T12:21:26.314Z,191.25
2018-10-12T12:22:26.305Z,191.25
2018-10-12T12:23:26.296Z,191.25
2018-10-12T12:24:26.323Z,191.25
2018-10-12T12:25:26.311Z,196.88
2018-10-12T12:26:26.273Z,191.25
2018-10-12T12:27:26.295Z,191.25
2018-10-12T12:28:26.242Z,191.25
2018-10-12T12:29:26.246Z,185.62
2018-10-12T12:30:26.225Z,185.62
2018-10-12T12:31:26.241Z,185.62
2018-10-12T12:32:26.230Z,185.62
2018-10-12T12:33:26.190Z,185.62
2018-10-12T12:34:26.189Z,185.62
2018-10-12T12:35:26.529Z,185.62
2018-10-12T12:36:26.176Z,180.00
2018-10-12T12:37:26.187Z,180.00
2018-10-12T12:38:26.147Z,180.00
2018-10-12T12:39:26.127Z,180.00
2018-10-12T12:40:26.130Z,180.00
2018-10-12T12:41:26.110Z,180.00
2018-10-12T12:42:26.144Z,185.62
2018-10-12T12:43:26.104Z,185.62
2018-10-12T12:44:26.069Z,185.62
2018-10-12T12:45:26.167Z,180.00
2018-10-12T12:46:26.052Z,180.00
2018-10-12T12:47:26.191Z,180.00
2018-10-12T12:48:26.312Z,174.38
2018-10-12T12:49:26.334Z,168.75
2018-10-12T12:50:26.030Z,174.38
2018-10-12T12:51:26.009Z,180.00
2018-10-12T12:52:26.010Z,180.00
2018-10-12T12:53:25.970Z,174.38
2018-10-12T12:54:25.958Z,174.38