createdAt,value
2023-05-15T00:00:22.903Z,100928.25
2023-05-15T00:01:24.636Z,100931.94
2023-05-15T00:02:26.735Z,100922.91
2023-05-15T00:03:28.462Z,100921.16
2023-05-15T00:04:29.952Z,100921.22
2023-05-15T00:05:31.455Z,100923.09
2023-05-15T00:06:33.029Z,100917.66
2023-05-15T00:07:35.736Z,100921.31
2023-05-15T00:08:37.215Z,100907.75
2023-05-15T00:09:38.976Z,100905.09
2023-05-15T00:10:44.868Z,100905.16
2023-05-15T00:11:52.076Z,100906.13
2023-05-15T00:12:53.700Z,100912.47
2023-05-15T00:13:55.358Z,100908.84
2023-05-15T00:14:56.787Z,100913.38
2023-05-15T00:15:58.259Z,100905.25
2023-05-15T00:16:59.683Z,100892.63
2023-05-15T00:18:01.231Z,100890.81
2023-05-15T00:19:02.754Z,100893.59
2023-05-15T00:20:05.155Z,100882.75
2023-05-15T00:21:06.582Z,100890.00
2023-05-15T00:22:08.710Z,100885.53
2023-05-15T00:23:10.248Z,100890.09
2023-05-15T00:24:11.676Z,100890.97
2023-05-15T00:25:13.097Z,100886.50
2023-05-15T00:26:15.733Z,100891.97
2023-05-15T00:27:17.171Z,100896.56
2023-05-15T00:28:18.614Z,100893.03
2023-05-15T00:29:20.035Z,100890.31
2023-05-15T00:30:21.726Z,100892.13
2023-05-15T00:31:23.332Z,100892.09
2023-05-15T00:32:24.798Z,100888.50
2023-05-15T00:33:26.263Z,100899.19
2023-05-15T00:34:27.651Z,100899.19
2023-05-15T00:35:29.078Z,100903.63
2023-05-15T00:36:30.840Z,100884.06
2023-05-15T00:37:32.261Z,100891.56
2023-05-15T00:38:33.836Z,100888.81
2023-05-15T00:39:37.793Z,100879.41
2023-05-15T00:40:40.653Z,100874.19
2023-05-15T00:41:43.544Z,100892.53
2023-05-15T00:42:46.784Z,100876.00
2023-05-15T00:43:50.373Z,100872.09
2023-05-15T00:44:52.924Z,100883.28
2023-05-15T00:45:55.590Z,100880.53
2023-05-15T00:46:58.048Z,100883.28
2023-05-15T00:48:01.374Z,100879.50
2023-05-15T00:49:05.026Z,100867.66
2023-05-15T00:50:08.477Z,100876.91
2023-05-15T00:51:10.052Z,100870.78
2023-05-15T00:52:12.002Z,100870.84
2023-05-15T00:53:13.400Z,100882.75
2023-05-15T00:54:14.931Z,100884.66
2023-05-15T00:55:16.384Z,100874.78
2023-05-15T00:56:18.723Z,100872.88
2023-05-15T00:57:21.341Z,100867.59
2023-05-15T00:58:24.090Z,100855.97
2023-05-15T00:59:28.872Z,100874.91
2023-05-15T01:00:32.831Z,100871.41
2023-05-15T01:01:34.921Z,100871.47
2023-05-15T01:02:37.335Z,100859.78
2023-05-15T01:03:39.819Z,100867.91
2023-05-15T01:04:41.382Z,100867.94
2023-05-15T01:05:43.771Z,100866.97
2023-05-15T01:06:45.260Z,100862.31
2023-05-15T01:07:57.581Z,100862.16
2023-05-15T01:09:02.143Z,100858.47
2023-05-15T01:10:04.459Z,100865.72
2023-05-15T01:11:07.620Z,100855.84
2023-05-15T01:12:10.485Z,100861.34
2023-05-15T01:13:14.053Z,100855.97
2023-05-15T01:14:15.597Z,100856.06
2023-05-15T01:15:17.202Z,100853.50
2023-05-15T01:16:21.601Z,100851.72
2023-05-15T01:17:23.063Z,100847.28
2023-05-15T01:18:25.959Z,100849.13
2023-05-15T01:19:27.764Z,100861.00
2023-05-15T01:20:34.165Z,100852.03
2023-05-15T01:21:36.085Z,100844.84
2023-05-15T01:22:55.727Z,100853.00
2023-05-15T01:24:16.317Z,100850.38
2023-05-15T01:25:43.897Z,100849.53
2023-05-15T01:27:07.426Z,100855.88
2023-05-15T01:28:12.214Z,100839.66
2023-05-15T01:29:16.670Z,100846.00
2023-05-15T01:30:29.016Z,100845.09
2023-05-15T01:31:32.840Z,100855.13
2023-05-15T01:32:46.981Z,100847.91
2023-05-15T01:33:54.084Z,100844.31
2023-05-15T01:35:11.026Z,100853.41
2023-05-15T01:36:27.093Z,100852.50
2023-05-15T01:37:34.466Z,100846.19
2023-05-15T01:38:47.254Z,100847.09
2023-05-15T01:39:53.860Z,100847.13
2023-05-15T01:41:40.209Z,100854.41
2023-05-15T01:42:48.853Z,100852.69
2023-05-15T01:43:59.156Z,100854.53
2023-05-15T01:45:05.864Z,100853.63
2023-05-15T01:46:08.146Z,100841.84
2023-05-15T01:47:14.354Z,100845.47
2023-05-15T01:48:18.071Z,100844.59
2023-05-15T01:49:23.631Z,100839.19
2023-05-15T01:50:27.925Z,100844.63
2023-05-15T01:51:31.300Z,100848.22
2023-05-15T01:52:34.765Z,100840.03
2023-05-15T01:53:38.238Z,100839.13
2023-05-15T01:54:40.779Z,100840.97
2023-05-15T01:55:42.835Z,100834.59
2023-05-15T01:56:45.251Z,100835.53
2023-05-15T01:57:48.356Z,100833.78
2023-05-15T01:58:50.383Z,100832.91
2023-05-15T01:59:51.804Z,100833.84
2023-05-15T02:00:53.803Z,100815.78
2023-05-15T02:01:55.805Z,100826.59
2023-05-15T02:02:57.930Z,100826.59
2023-05-15T02:04:02.825Z,100826.56
2023-05-15T02:05:05.546Z,100818.47
2023-05-15T02:06:07.734Z,100822.03
2023-05-15T02:07:09.615Z,100824.78
2023-05-15T02:08:12.814Z,100822.97
2023-05-15T02:09:15.180Z,100817.50
2023-05-15T02:10:18.306Z,100821.16
2023-05-15T02:11:20.078Z,100821.19
2023-05-15T02:12:22.542Z,100810.38
2023-05-15T02:13:26.412Z,100805.84
2023-05-15T02:14:31.621Z,100811.28
2023-05-15T02:15:33.542Z,100810.38
2023-05-15T02:16:35.712Z,100805.88
2023-05-15T02:17:37.664Z,100814.97
2023-05-15T02:18:39.126Z,100811.31
2023-05-15T02:19:40.664Z,100804.13
2023-05-15T02:20:42.057Z,100812.25
2023-05-15T02:21:43.456Z,100799.59
2023-05-15T02:22:44.919Z,100798.69
2023-05-15T02:23:46.481Z,100808.66
2023-05-15T02:24:47.913Z,100795.16
2023-05-15T02:26:04.621Z,100810.50
2023-05-15T02:27:24.401Z,100805.13
2023-05-15T02:28:33.083Z,100800.59
2023-05-15T02:29:40.865Z,100800.66
2023-05-15T02:31:01.092Z,100809.69
2023-05-15T02:32:22.436Z,100813.31
2023-05-15T02:33:35.096Z,100810.59
2023-05-15T02:34:58.460Z,100812.41
2023-05-15T02:36:05.349Z,100811.50
2023-05-15T02:37:13.574Z,100797.03
2023-05-15T02:38:33.880Z,100798.84
2023-05-15T02:39:35.571Z,100798.84
2023-05-15T02:40:37.833Z,100802.50
2023-05-15T02:41:40.121Z,100793.41
2023-05-15T02:42:43.962Z,100794.31
2023-05-15T02:43:48.981Z,100796.13
2023-05-15T02:44:53.630Z,100795.31
2023-05-15T02:45:56.924Z,100797.09
2023-05-15T02:46:59.650Z,100799.81
2023-05-15T02:48:02.609Z,100802.53
2023-05-15T02:49:04.145Z,100800.72
2023-05-15T02:50:06.861Z,100793.47
2023-05-15T02:51:08.665Z,100785.34
2023-05-15T02:52:10.267Z,100782.59
2023-05-15T02:53:14.331Z,100782.59
2023-05-15T02:54:16.352Z,100789.88
2023-05-15T02:55:17.661Z,100785.34
2023-05-15T02:56:19.059Z,100795.31
2023-05-15T02:57:20.518Z,100795.31
2023-05-15T02:58:21.955Z,100796.19
2023-05-15T02:59:23.504Z,100794.19
2023-05-15T03:00:24.922Z,100793.28
2023-05-15T03:01:26.554Z,100789.75
2023-05-15T03:02:28.005Z,100781.66
2023-05-15T03:03:29.441Z,100782.56
2023-05-15T03:04:31.027Z,100778.06
2023-05-15T03:05:32.466Z,100783.50
2023-05-15T03:06:33.970Z,100778.09
2023-05-15T03:07:35.459Z,100783.53
2023-05-15T03:08:36.870Z,100782.63
2023-05-15T03:09:38.290Z,100773.63
2023-05-15T03:10:39.693Z,100772.72
2023-05-15T03:11:41.074Z,100779.97
2023-05-15T03:12:42.441Z,100781.78
2023-05-15T03:13:43.835Z,100778.16
2023-05-15T03:14:45.251Z,100780.00
2023-05-15T03:15:46.669Z,100778.19
2023-05-15T03:16:48.070Z,100771.88
2023-05-15T03:17:49.608Z,100774.56
2023-05-15T03:18:51.164Z,100769.19
2023-05-15T03:19:52.773Z,100776.41
2023-05-15T03:20:54.907Z,100761.06
2023-05-15T03:21:56.302Z,100766.50
2023-05-15T03:22:57.776Z,100768.28
2023-05-15T03:23:59.218Z,100766.47
2023-05-15T03:25:01.861Z,100759.25
2023-05-15T03:26:03.296Z,100765.59
2023-05-15T03:27:05.152Z,100761.97
2023-05-15T03:28:06.629Z,100764.69
2023-05-15T03:29:08.255Z,100761.09
2023-05-15T03:30:10.292Z,100762.00
2023-05-15T03:31:11.659Z,100762.91
2023-05-15T03:32:13.068Z,100757.50
2023-05-15T03:33:14.477Z,100759.28
2023-05-15T03:34:15.902Z,100757.47
2023-05-15T03:35:17.501Z,100757.47
2023-05-15T03:36:18.948Z,100755.72
2023-05-15T03:37:20.634Z,100752.97
2023-05-15T03:38:22.021Z,100757.50
2023-05-15T03:39:23.435Z,100752.06
2023-05-15T03:40:24.838Z,100757.50
2023-05-15T03:41:27.820Z,100755.69
2023-05-15T03:42:29.339Z,100759.25
2023-05-15T03:43:30.715Z,100752.03
2023-05-15T03:44:33.159Z,100756.56
2023-05-15T03:45:35.188Z,100756.56
2023-05-15T03:46:36.488Z,100753.84
2023-05-15T03:47:37.950Z,100754.75
2023-05-15T03:48:39.345Z,100753.84
2023-05-15T03:49:41.898Z,100749.34
2023-05-15T03:50:44.653Z,100752.06
2023-05-15T03:51:46.152Z,100755.66
2023-05-15T03:52:47.588Z,100750.28
2023-05-15T03:53:49.233Z,100751.16
2023-05-15T03:54:50.718Z,100746.63
2023-05-15T03:55:52.135Z,100746.59
2023-05-15T03:56:53.590Z,100744.78
2023-05-15T03:57:55.096Z,100746.59
2023-05-15T03:58:56.454Z,100747.44
2023-05-15T03:59:57.898Z,100743.88
2023-05-15T04:00:59.333Z,100747.47
2023-05-15T04:02:04.299Z,100744.72
2023-05-15T04:03:08.316Z,100742.91
2023-05-15T04:04:09.859Z,100747.47
2023-05-15T04:05:11.333Z,100745.63
2023-05-15T04:06:12.750Z,100742.91
2023-05-15T04:07:14.211Z,100739.31
2023-05-15T04:08:16.258Z,100745.63
2023-05-15T04:09:17.585Z,100737.44
2023-05-15T04:10:19.276Z,100731.16
2023-05-15T04:11:21.640Z,100735.63
2023-05-15T04:12:23.034Z,100738.34
2023-05-15T04:13:24.419Z,100734.66
2023-05-15T04:14:25.868Z,100741.81
2023-05-15T04:15:28.578Z,100742.66
2023-05-15T04:16:30.470Z,100739.94
2023-05-15T04:17:32.012Z,100740.81
2023-05-15T04:18:33.436Z,100737.16
2023-05-15T04:19:34.840Z,100741.66
2023-05-15T04:20:36.286Z,100741.63
2023-05-15T04:21:37.772Z,100740.56
2023-05-15T04:22:39.221Z,100745.88
2023-05-15T04:23:41.606Z,100738.50
2023-05-15T04:24:43.067Z,100746.56
2023-05-15T04:25:46.721Z,100736.56
2023-05-15T04:26:48.199Z,100739.19
2023-05-15T04:27:49.834Z,100731.00
2023-05-15T04:29:02.913Z,100732.72
2023-05-15T04:30:05.770Z,100737.19
2023-05-15T04:31:07.226Z,100732.50
2023-05-15T04:32:08.693Z,100723.41
2023-05-15T04:33:10.924Z,100730.53
2023-05-15T04:34:12.403Z,100732.13
2023-05-15T04:35:15.298Z,100733.72
2023-05-15T04:36:16.751Z,100720.84
2023-05-15T04:37:18.272Z,100723.47
2023-05-15T04:38:19.732Z,100712.56
2023-05-15T04:39:21.106Z,100718.91
2023-05-15T04:40:22.638Z,100716.25
2023-05-15T04:41:24.143Z,100728.00
2023-05-15T04:42:26.594Z,100733.44
2023-05-15T04:43:28.036Z,100722.63
2023-05-15T04:44:29.437Z,100730.78
2023-05-15T04:45:30.868Z,100734.50
2023-05-15T04:46:34.784Z,100726.34
2023-05-15T04:47:36.892Z,100731.69
2023-05-15T04:48:38.288Z,100734.34
2023-05-15T04:49:41.774Z,100728.84
2023-05-15T04:50:43.165Z,100727.03
2023-05-15T04:51:44.582Z,100731.50
2023-05-15T04:52:45.993Z,100726.97
2023-05-15T04:53:47.410Z,100726.91
2023-05-15T04:54:50.962Z,100729.69
2023-05-15T04:55:52.521Z,100735.13
2023-05-15T04:56:54.311Z,100729.81
2023-05-15T04:57:55.730Z,100725.28
2023-05-15T04:58:57.165Z,100727.97
2023-05-15T04:59:58.601Z,100718.91
2023-05-15T05:01:02.150Z,100718.91
2023-05-15T05:02:05.303Z,100728.84
2023-05-15T05:03:06.940Z,100720.72
2023-05-15T05:04:08.588Z,100725.28
2023-05-15T05:05:10.438Z,100730.81
2023-05-15T05:06:11.812Z,100720.81
2023-05-15T05:07:13.192Z,100717.22
2023-05-15T05:08:14.605Z,100712.66
2023-05-15T05:09:16.148Z,100713.53
2023-05-15T05:10:17.726Z,100718.97
2023-05-15T05:11:19.120Z,100718.91
2023-05-15T05:12:20.626Z,100714.38
2023-05-15T05:13:22.019Z,100718.88
2023-05-15T05:14:23.408Z,100711.59
2023-05-15T05:15:25.064Z,100710.63
2023-05-15T05:16:27.035Z,100704.19
2023-05-15T05:17:32.726Z,100706.81
2023-05-15T05:18:34.246Z,100699.50
2023-05-15T05:19:35.704Z,100702.16
2023-05-15T05:20:37.205Z,100690.22
2023-05-15T05:21:38.648Z,100696.41
2023-05-15T05:22:40.725Z,100690.81
2023-05-15T05:23:42.148Z,100693.34
2023-05-15T05:24:43.566Z,100695.97
2023-05-15T05:25:44.981Z,100693.94
2023-05-15T05:26:46.780Z,100688.22
2023-05-15T05:27:48.286Z,100682.44
2023-05-15T05:28:49.751Z,100693.25
2023-05-15T05:29:53.380Z,100695.81
2023-05-15T05:30:54.833Z,100690.31
2023-05-15T05:31:56.379Z,100681.16
2023-05-15T05:32:57.853Z,100686.44
2023-05-15T05:33:59.266Z,100671.00
2023-05-15T05:35:00.678Z,100698.66
2023-05-15T05:36:02.171Z,100687.50
2023-05-15T05:37:03.691Z,100686.34
2023-05-15T05:38:05.196Z,100681.69
2023-05-15T05:39:09.247Z,100675.38
2023-05-15T05:40:11.105Z,100677.91
2023-05-15T05:41:12.479Z,100678.66
2023-05-15T05:42:13.928Z,100678.13
2023-05-15T05:43:15.375Z,100681.06
2023-05-15T05:44:16.897Z,100668.19
2023-05-15T05:45:18.405Z,100670.53
2023-05-15T05:46:19.871Z,100667.50
2023-05-15T05:47:21.458Z,100666.09
2023-05-15T05:48:22.923Z,100668.19
2023-05-15T05:49:24.408Z,100662.06
2023-05-15T05:50:25.936Z,100655.16
2023-05-15T05:51:27.371Z,100661.50
2023-05-15T05:52:29.338Z,100660.28
2023-05-15T05:53:30.668Z,100658.19
2023-05-15T05:54:32.094Z,100656.25
2023-05-15T05:55:33.535Z,100653.25
2023-05-15T05:56:34.957Z,100654.28
2023-05-15T05:57:36.411Z,100645.91
2023-05-15T05:58:37.847Z,100654.94
2023-05-15T05:59:39.841Z,100655.06
2023-05-15T06:00:41.279Z,100650.28
2023-05-15T06:01:43.138Z,100651.31
2023-05-15T06:02:44.658Z,100649.47
2023-05-15T06:03:46.644Z,100649.69
2023-05-15T06:04:48.136Z,100648.09
2023-05-15T06:05:49.640Z,100650.25
2023-05-15T06:06:51.177Z,100648.78
2023-05-15T06:07:53.233Z,100649.06
2023-05-15T06:08:56.448Z,100647.31
2023-05-15T06:09:58.082Z,100653.84
2023-05-15T06:10:59.490Z,100655.53
2023-05-15T06:12:04.382Z,100642.78
2023-05-15T06:13:05.790Z,100647.19
2023-05-15T06:14:08.390Z,100645.28
2023-05-15T06:15:10.349Z,100644.16
2023-05-15T06:16:11.674Z,100649.19
2023-05-15T06:17:13.290Z,100646.19
2023-05-15T06:18:14.824Z,100646.06
2023-05-15T06:19:16.551Z,100646.75
2023-05-15T06:20:18.569Z,100637.59
2023-05-15T06:21:19.994Z,100642.03
2023-05-15T06:22:21.762Z,100638.34
2023-05-15T06:23:24.379Z,100628.38
2023-05-15T06:24:25.938Z,100631.06
2023-05-15T06:25:27.343Z,100633.69
2023-05-15T06:26:29.706Z,100634.47
2023-05-15T06:27:32.026Z,100629.88
2023-05-15T06:28:33.460Z,100632.53
2023-05-15T06:29:35.752Z,100630.56
2023-05-15T06:30:37.265Z,100628.72
2023-05-15T06:31:38.708Z,100632.13
2023-05-15T06:32:41.743Z,100631.91
2023-05-15T06:33:43.188Z,100619.94
2023-05-15T06:34:44.627Z,100632.44
2023-05-15T06:35:46.126Z,100628.53
2023-05-15T06:36:47.551Z,100626.38
2023-05-15T06:37:50.231Z,100620.91
2023-05-15T06:38:51.615Z,100625.06
2023-05-15T06:39:53.021Z,100626.63
2023-05-15T06:40:54.741Z,100618.91
2023-05-15T06:42:01.109Z,100615.72
2023-05-15T06:43:02.584Z,100614.53
2023-05-15T06:44:04.959Z,100612.88
2023-05-15T06:45:07.004Z,100614.47
2023-05-15T06:46:08.508Z,100600.34
2023-05-15T06:47:10.045Z,100602.84
2023-05-15T06:48:11.635Z,100609.03
2023-05-15T06:49:13.063Z,100605.97
2023-05-15T06:50:14.517Z,100606.66
2023-05-15T06:51:15.931Z,100601.53
2023-05-15T06:52:17.306Z,100600.31
2023-05-15T06:53:20.855Z,100601.19
2023-05-15T06:54:22.293Z,100602.22
2023-05-15T06:55:23.918Z,100593.38
2023-05-15T06:56:25.522Z,100600.16
2023-05-15T06:57:26.936Z,100600.75
2023-05-15T06:58:28.418Z,100610.47
2023-05-15T06:59:31.174Z,100598.38
2023-05-15T07:00:32.662Z,100600.00
2023-05-15T07:01:34.182Z,100595.97
2023-05-15T07:02:35.635Z,100594.81
2023-05-15T07:03:37.107Z,100591.09
2023-05-15T07:04:38.595Z,100582.63
2023-05-15T07:05:40.063Z,100594.13
2023-05-15T07:06:41.485Z,100584.78
2023-05-15T07:07:43.064Z,100595.38
2023-05-15T07:08:44.494Z,100600.72
2023-05-15T07:09:48.334Z,100597.31
2023-05-15T07:10:49.904Z,100591.31
2023-05-15T07:11:51.281Z,100595.28
2023-05-15T07:12:52.729Z,100594.97
2023-05-15T07:13:54.179Z,100592.00
2023-05-15T07:14:55.581Z,100593.34
2023-05-15T07:15:57.032Z,100585.72
2023-05-15T07:16:58.485Z,100591.16
2023-05-15T07:18:00.034Z,100583.50
2023-05-15T07:19:01.760Z,100583.22
2023-05-15T07:20:06.020Z,100585.44
2023-05-15T07:21:07.450Z,100591.84
2023-05-15T07:22:08.833Z,100580.94
2023-05-15T07:23:10.634Z,100585.72
2023-05-15T07:24:11.964Z,100583.09
2023-05-15T07:25:15.503Z,100589.09
2023-05-15T07:26:31.113Z,100584.94
2023-05-15T07:27:36.042Z,100575.53
2023-05-15T07:28:37.491Z,100580.53
2023-05-15T07:29:38.906Z,100581.28
2023-05-15T07:30:40.937Z,100590.59
2023-05-15T07:31:44.629Z,100578.84
2023-05-15T07:32:46.180Z,100576.88
2023-05-15T07:33:47.927Z,100575.69
2023-05-15T07:34:49.379Z,100572.81
2023-05-15T07:35:51.960Z,100567.72
2023-05-15T07:36:53.360Z,100568.78
2023-05-15T07:37:54.824Z,100568.22
2023-05-15T07:38:56.409Z,100569.91
2023-05-15T07:39:58.341Z,100573.81
2023-05-15T07:40:59.795Z,100567.56
2023-05-15T07:42:01.229Z,100563.78
2023-05-15T07:43:02.626Z,100573.53
2023-05-15T07:44:04.134Z,100570.94
2023-05-15T07:45:06.997Z,100567.03
2023-05-15T07:46:08.557Z,100557.16
2023-05-15T07:47:10.052Z,100565.88
2023-05-15T07:48:18.802Z,100564.13
2023-05-15T07:49:20.430Z,100560.53
2023-05-15T07:50:21.882Z,100559.19
2023-05-15T07:51:23.347Z,100565.09
2023-05-15T07:52:24.769Z,100557.66
2023-05-15T07:53:26.403Z,100556.03
2023-05-15T07:54:27.867Z,100563.63
2023-05-15T07:55:30.719Z,100560.50
2023-05-15T07:56:33.239Z,100561.22
2023-05-15T07:57:34.731Z,100555.41
2023-05-15T07:58:38.184Z,100556.13
2023-05-15T07:59:39.703Z,100550.75
2023-05-15T08:00:41.155Z,100541.69
2023-05-15T08:01:42.765Z,100548.59
2023-05-15T08:02:46.232Z,100543.72
2023-05-15T08:03:47.929Z,100542.34
2023-05-15T08:04:49.434Z,100546.22
2023-05-15T08:05:51.773Z,100547.44
2023-05-15T08:06:53.224Z,100544.59
2023-05-15T08:07:55.262Z,100548.25
2023-05-15T08:08:56.664Z,100541.59
2023-05-15T08:09:58.178Z,100541.78
2023-05-15T08:11:00.003Z,100536.34
2023-05-15T08:12:17.526Z,100537.22
2023-05-15T08:13:18.945Z,100541.78
2023-05-15T08:14:20.483Z,100534.69
2023-05-15T08:15:22.329Z,100537.00
2023-05-15T08:16:23.889Z,100535.59
2023-05-15T08:17:26.110Z,100539.66
2023-05-15T08:18:27.634Z,100532.03
2023-05-15T08:19:29.114Z,100532.19
2023-05-15T08:20:30.721Z,100531.84
2023-05-15T08:21:32.287Z,100528.19
2023-05-15T08:22:34.063Z,100534.97
2023-05-15T08:23:35.557Z,100531.94
2023-05-15T08:24:37.542Z,100529.09
2023-05-15T08:25:38.962Z,100527.00
2023-05-15T08:26:40.339Z,100536.31
2023-05-15T08:27:41.802Z,100524.06
2023-05-15T08:28:43.271Z,100507.09
2023-05-15T08:29:45.070Z,100524.31
2023-05-15T08:30:46.404Z,100521.78
2023-05-15T08:31:47.852Z,100523.09
2023-05-15T08:32:49.360Z,100521.06
2023-05-15T08:33:50.774Z,100526.75
2023-05-15T08:34:52.197Z,100516.72
2023-05-15T08:35:53.817Z,100519.31
2023-05-15T08:36:56.239Z,100514.69
2023-05-15T08:37:58.473Z,100515.78
2023-05-15T08:38:59.931Z,100512.66
2023-05-15T08:40:01.461Z,100513.81
2023-05-15T08:41:10.891Z,100515.19
2023-05-15T08:42:21.352Z,100514.09
2023-05-15T08:43:23.348Z,100508.13
2023-05-15T08:44:24.809Z,100513.53
2023-05-15T08:45:26.550Z,100506.44
2023-05-15T08:46:28.457Z,100507.13
2023-05-15T08:47:34.475Z,100507.84
2023-05-15T08:48:38.296Z,100501.16
2023-05-15T08:50:00.953Z,100498.00
2023-05-15T08:51:03.608Z,100507.66
2023-05-15T08:52:05.226Z,100496.59
2023-05-15T08:53:06.988Z,100496.53
2023-05-15T08:54:08.592Z,100499.75
2023-05-15T08:55:11.478Z,100493.78
2023-05-15T08:56:13.357Z,100506.06
2023-05-15T08:57:15.559Z,100504.13
2023-05-15T08:58:17.374Z,100504.13
2023-05-15T08:59:18.726Z,100501.63
2023-05-15T09:00:22.068Z,100494.22
2023-05-15T09:01:23.995Z,100491.72
2023-05-15T09:02:26.250Z,100493.25
2023-05-15T09:03:27.924Z,100492.44
2023-05-15T09:04:29.696Z,100495.56
2023-05-15T09:05:31.894Z,100495.75
2023-05-15T09:06:34.106Z,100502.66
2023-05-15T09:07:38.158Z,100499.75
2023-05-15T09:08:41.719Z,100491.78
2023-05-15T09:09:44.852Z,100494.91
2023-05-15T09:10:48.286Z,100492.16
2023-05-15T09:11:53.418Z,100499.53
2023-05-15T09:12:55.086Z,100474.13
2023-05-15T09:13:59.930Z,100491.13
2023-05-15T09:15:13.475Z,100492.53
2023-05-15T09:16:15.092Z,100495.22
2023-05-15T09:17:16.757Z,100479.81
2023-05-15T09:18:18.311Z,100488.38
2023-05-15T09:19:23.352Z,100490.84
2023-05-15T09:20:26.453Z,100493.28
2023-05-15T09:21:31.106Z,100486.00
2023-05-15T09:22:36.310Z,100482.09
2023-05-15T09:23:37.717Z,100487.75
2023-05-15T09:24:39.150Z,100486.31
2023-05-15T09:25:44.815Z,100492.16
2023-05-15T09:26:47.927Z,100489.31
2023-05-15T09:27:49.464Z,100490.34
2023-05-15T09:28:51.130Z,100486.81
2023-05-15T09:29:56.276Z,100483.38
2023-05-15T09:31:00.225Z,100490.63
2023-05-15T09:32:07.688Z,100490.63
2023-05-15T09:33:09.610Z,100484.22
2023-05-15T09:34:11.274Z,100487.88
2023-05-15T09:35:35.561Z,100478.53
2023-05-15T09:36:42.488Z,100481.97
2023-05-15T09:37:43.991Z,100482.03
2023-05-15T09:38:48.440Z,100480.78
2023-05-15T09:39:49.934Z,100478.28
2023-05-15T09:41:01.657Z,100481.78
2023-05-15T09:42:10.337Z,100479.50
2023-05-15T09:43:12.151Z,100464.72
2023-05-15T09:44:26.513Z,100469.91
2023-05-15T09:45:30.386Z,100470.69
2023-05-15T09:46:35.908Z,100475.13
2023-05-15T09:47:37.582Z,100474.28
2023-05-15T09:48:39.437Z,100475.97
2023-05-15T09:49:44.459Z,100474.72
2023-05-15T09:50:48.044Z,100467.63
2023-05-15T09:51:50.662Z,100480.09
2023-05-15T09:52:52.541Z,100471.56
2023-05-15T09:53:55.234Z,100474.16
2023-05-15T09:54:57.158Z,100472.38
2023-05-15T09:55:58.581Z,100476.56
2023-05-15T09:57:11.573Z,100472.28
2023-05-15T09:58:14.910Z,100477.97
2023-05-15T09:59:18.515Z,100473.25
2023-05-15T10:00:20.063Z,100480.38
2023-05-15T10:01:22.977Z,100473.91
2023-05-15T10:02:31.227Z,100466.88
2023-05-15T10:03:32.719Z,100467.94
2023-05-15T10:04:35.752Z,100465.81
2023-05-15T10:05:43.489Z,100463.50
2023-05-15T10:06:47.911Z,100462.59
2023-05-15T10:07:55.050Z,100463.84
2023-05-15T10:08:57.600Z,100455.09
2023-05-15T10:09:59.870Z,100458.38
2023-05-15T10:11:01.859Z,100451.78
2023-05-15T10:12:04.315Z,100458.03
2023-05-15T10:13:07.897Z,100451.59
2023-05-15T10:14:12.043Z,100455.03
2023-05-15T10:15:14.359Z,100436.69
2023-05-15T10:16:20.257Z,100451.91
2023-05-15T10:17:22.796Z,100452.94
2023-05-15T10:18:28.200Z,100450.09
2023-05-15T10:19:30.560Z,100438.69
2023-05-15T10:20:35.369Z,100439.88
2023-05-15T10:21:39.557Z,100450.34
2023-05-15T10:22:43.657Z,100444.94
2023-05-15T10:23:46.582Z,100442.16
2023-05-15T10:24:52.661Z,100448.50
2023-05-15T10:26:10.979Z,100449.25
2023-05-15T10:27:13.722Z,100447.72
2023-05-15T10:28:15.990Z,100445.16
2023-05-15T10:29:19.051Z,100444.28
2023-05-15T10:30:21.674Z,100434.97
2023-05-15T10:31:24.663Z,100448.06
2023-05-15T10:32:26.570Z,100433.78
2023-05-15T10:33:29.602Z,100430.03
2023-05-15T10:34:32.302Z,100431.97
2023-05-15T10:35:39.668Z,100439.06
2023-05-15T10:36:43.100Z,100429.84
2023-05-15T10:37:49.275Z,100431.41
2023-05-15T10:38:52.011Z,100434.66
2023-05-15T10:39:55.878Z,100433.25
2023-05-15T10:41:13.105Z,100428.22
2023-05-15T10:42:17.929Z,100431.16
2023-05-15T10:43:21.381Z,100430.41
2023-05-15T10:44:23.503Z,100414.38
2023-05-15T10:45:25.582Z,100430.75
2023-05-15T10:46:28.974Z,100423.13
2023-05-15T10:47:31.728Z,100419.97
2023-05-15T10:48:34.221Z,100421.78
2023-05-15T10:49:36.171Z,100422.84
2023-05-15T10:50:38.353Z,100416.28
2023-05-15T10:51:42.001Z,100412.97
2023-05-15T10:52:43.499Z,100410.06
2023-05-15T10:53:45.958Z,100410.94
2023-05-15T10:54:47.408Z,100416.22
2023-05-15T10:55:50.373Z,100413.31
2023-05-15T10:56:55.234Z,100407.31
2023-05-15T10:57:56.796Z,100416.25
2023-05-15T10:59:06.426Z,100413.22
2023-05-15T11:00:34.070Z,100415.59
2023-05-15T11:01:37.592Z,100406.34
2023-05-15T11:02:39.425Z,100399.84
2023-05-15T11:03:49.233Z,100403.00
2023-05-15T11:04:56.676Z,100408.72
2023-05-15T11:06:12.235Z,100408.72
2023-05-15T11:07:15.641Z,100414.19
2023-05-15T11:08:19.347Z,100409.31
2023-05-15T11:09:34.877Z,100401.13
2023-05-15T11:10:37.335Z,100401.31
2023-05-15T11:11:58.261Z,100405.44
2023-05-15T11:13:01.921Z,100413.63
2023-05-15T11:14:06.237Z,100401.56
2023-05-15T11:15:10.953Z,100405.31
2023-05-15T11:16:14.167Z,100393.47
2023-05-15T11:17:16.587Z,100402.38
2023-05-15T11:18:20.257Z,100401.34
2023-05-15T11:19:32.297Z,100393.69
2023-05-15T11:20:41.472Z,100390.13
2023-05-15T11:21:46.746Z,100395.44
2023-05-15T11:22:59.395Z,100396.25
2023-05-15T11:24:05.143Z,100385.38
2023-05-15T11:25:14.178Z,100386.66
2023-05-15T11:26:15.686Z,100387.94
2023-05-15T11:27:28.917Z,100385.47
2023-05-15T11:28:31.577Z,100382.38
2023-05-15T11:29:33.156Z,100375.34
2023-05-15T11:30:44.110Z,100372.88
2023-05-15T11:31:45.720Z,100384.56
2023-05-15T11:32:47.211Z,100377.22
2023-05-15T11:33:52.410Z,100384.75
2023-05-15T11:35:00.133Z,100381.00
2023-05-15T11:36:05.011Z,100376.75
2023-05-15T11:37:10.317Z,100379.03
2023-05-15T11:38:16.816Z,100373.97
2023-05-15T11:39:24.571Z,100373.88
2023-05-15T11:40:28.770Z,100365.06
2023-05-15T11:41:33.450Z,100367.16
2023-05-15T11:42:35.038Z,100370.25
2023-05-15T11:43:36.632Z,100367.91
2023-05-15T11:44:40.977Z,100362.25
2023-05-15T11:45:45.749Z,100362.63
2023-05-15T11:46:47.384Z,100361.28
2023-05-15T11:47:49.742Z,100359.38
2023-05-15T11:48:51.822Z,100354.59
2023-05-15T11:49:53.460Z,100360.50
2023-05-15T11:50:54.954Z,100360.84
2023-05-15T11:51:56.647Z,100350.00
2023-05-15T11:53:00.775Z,100354.66
2023-05-15T11:54:02.630Z,100357.59
2023-05-15T11:55:05.582Z,100354.28
2023-05-15T11:56:07.175Z,100354.28
2023-05-15T11:57:08.662Z,100356.84
2023-05-15T11:58:17.648Z,100353.84
2023-05-15T11:59:21.356Z,100354.69
2023-05-15T12:00:22.991Z,100344.09
2023-05-15T12:01:24.805Z,100354.81
2023-05-15T12:02:27.680Z,100355.63