createdAt,value
2023-11-11T00:01:12.863Z,3.23
2023-11-11T00:03:40.288Z,3.83
2023-11-11T00:06:07.439Z,3.57
2023-11-11T00:08:34.771Z,4.80
2023-11-11T00:11:01.801Z,4.67
2023-11-11T00:13:29.086Z,3.77
2023-11-11T00:15:56.425Z,2.93
2023-11-11T00:18:23.720Z,3.60
2023-11-11T00:20:50.794Z,2.50
2023-11-11T00:23:17.798Z,3.40
2023-11-11T00:25:44.863Z,2.80
2023-11-11T00:28:12.019Z,2.50
2023-11-11T00:30:42.346Z,3.60
2023-11-11T00:33:09.626Z,3.87
2023-11-11T00:35:36.709Z,3.03
2023-11-11T00:38:04.140Z,3.53
2023-11-11T00:40:31.281Z,4.70
2023-11-11T00:42:58.295Z,3.50
2023-11-11T00:45:25.307Z,2.13
2023-11-11T00:47:53.662Z,5.03
2023-11-11T00:50:21.087Z,3.67
2023-11-11T00:52:48.158Z,3.53
2023-11-11T00:55:15.255Z,4.13
2023-11-11T00:57:42.722Z,2.90
2023-11-11T01:00:10.354Z,4.50
2023-11-11T01:02:37.957Z,4.80
2023-11-11T01:05:05.848Z,3.40
2023-11-11T01:07:33.077Z,4.07
2023-11-11T01:10:00.516Z,3.13
2023-11-11T01:12:27.658Z,2.73
2023-11-11T01:14:54.693Z,3.73
2023-11-11T01:17:21.688Z,4.63
2023-11-11T01:19:48.993Z,3.43
2023-11-11T01:22:16.010Z,4.37
2023-11-11T01:24:44.163Z,3.07
2023-11-11T01:27:11.573Z,4.03
2023-11-11T01:29:42.020Z,3.87
2023-11-11T01:32:09.057Z,3.70
2023-11-11T01:34:36.126Z,4.13
2023-11-11T01:37:03.701Z,4.57
2023-11-11T01:39:30.776Z,5.33
2023-11-11T01:41:57.830Z,4.73
2023-11-11T01:44:24.889Z,2.53
2023-11-11T01:46:52.614Z,3.13
2023-11-11T01:49:20.547Z,2.83
2023-11-11T01:51:47.608Z,4.03
2023-11-11T01:54:14.920Z,3.93
2023-11-11T01:56:42.042Z,3.97
2023-11-11T01:59:09.785Z,3.60
2023-11-11T02:01:36.809Z,2.80
2023-11-11T02:04:04.241Z,4.20
2023-11-11T02:06:32.660Z,2.60
2023-11-11T02:08:59.713Z,5.63
2023-11-11T02:11:27.059Z,4.43
2023-11-11T02:13:54.372Z,4.47
2023-11-11T02:16:21.837Z,4.00
2023-11-11T02:18:48.970Z,4.27
2023-11-11T02:21:16.453Z,2.33
2023-11-11T02:23:43.741Z,3.20
2023-11-11T02:26:10.769Z,3.87
2023-11-11T02:28:37.740Z,5.07
2023-11-11T02:31:05.106Z,3.13
2023-11-11T02:33:32.741Z,4.83
2023-11-11T02:36:00.020Z,2.33
2023-11-11T02:38:27.035Z,2.83
2023-11-11T02:40:54.034Z,4.07
2023-11-11T02:43:20.965Z,3.27
2023-11-11T02:45:48.108Z,4.77
2023-11-11T02:48:22.798Z,4.20
2023-11-11T02:50:49.904Z,3.50
2023-11-11T02:53:16.917Z,3.77
2023-11-11T02:55:44.238Z,2.80
2023-11-11T02:58:11.247Z,4.00
2023-11-11T03:00:38.314Z,4.70
2023-11-11T03:03:05.448Z,2.80
2023-11-11T03:05:32.621Z,3.17
2023-11-11T03:08:00.154Z,3.07
2023-11-11T03:10:27.376Z,2.77
2023-11-11T03:12:54.460Z,3.27
2023-11-11T03:15:21.573Z,2.70
2023-11-11T03:17:48.794Z,3.83
2023-11-11T03:20:19.160Z,4.27
2023-11-11T03:22:46.276Z,3.83
2023-11-11T03:25:13.538Z,3.40
2023-11-11T03:27:40.842Z,5.07
2023-11-11T03:30:08.767Z,3.43
2023-11-11T03:32:36.031Z,3.10
2023-11-11T03:35:03.152Z,3.60
2023-11-11T03:37:30.146Z,3.53
2023-11-11T03:39:57.463Z,3.67
2023-11-11T03:42:24.762Z,2.97
2023-11-11T03:44:51.810Z,4.33
2023-11-11T03:47:18.885Z,3.17
2023-11-11T03:49:45.947Z,4.33
2023-11-11T03:52:13.011Z,4.30
2023-11-11T03:54:40.421Z,2.83
2023-11-11T03:57:08.358Z,3.10
2023-11-11T03:59:35.430Z,3.23
2023-11-11T04:02:02.726Z,2.73
2023-11-11T04:04:29.786Z,4.13
2023-11-11T04:06:56.987Z,3.83
2023-11-11T04:09:24.110Z,4.83
2023-11-11T04:11:51.417Z,3.23
2023-11-11T04:14:18.448Z,5.60
2023-11-11T04:16:45.527Z,5.20
2023-11-11T04:19:12.766Z,4.17
2023-11-11T04:21:40.044Z,6.10
2023-11-11T04:24:07.409Z,4.87
2023-11-11T04:26:34.697Z,3.97
2023-11-11T04:29:01.783Z,5.20
2023-11-11T04:31:28.819Z,3.70
2023-11-11T04:33:55.885Z,6.20
2023-11-11T04:36:23.134Z,4.20
2023-11-11T04:38:50.392Z,4.90
2023-11-11T04:41:17.738Z,4.80
2023-11-11T04:43:44.760Z,4.37
2023-11-11T04:46:11.696Z,4.60
2023-11-11T04:48:38.794Z,6.57
2023-11-11T04:51:06.116Z,6.43
2023-11-11T04:53:33.220Z,5.13
2023-11-11T04:56:00.394Z,5.97
2023-11-11T04:58:27.566Z,4.30
2023-11-11T05:00:55.097Z,1.93
2023-11-11T05:03:22.570Z,2.17
2023-11-11T05:05:49.627Z,1.13
2023-11-11T05:08:16.652Z,2.87
2023-11-11T05:10:43.944Z,2.47
2023-11-11T05:13:11.031Z,1.30
2023-11-11T05:15:40.871Z,1.30
2023-11-11T05:18:07.889Z,1.23
2023-11-11T05:20:34.922Z,1.97
2023-11-11T05:23:02.093Z,1.50
2023-11-11T05:25:29.365Z,1.53
2023-11-11T05:27:56.564Z,1.43
2023-11-11T05:30:24.020Z,0.90
2023-11-11T05:32:51.131Z,1.27
2023-11-11T05:35:18.342Z,0.80
2023-11-11T05:37:45.369Z,0.80
2023-11-11T05:40:13.003Z,0.70
2023-11-11T05:42:40.280Z,1.17
2023-11-11T05:45:07.899Z,0.80
2023-11-11T05:47:35.226Z,0.80
2023-11-11T05:50:02.810Z,0.67
2023-11-11T05:52:30.097Z,0.60
2023-11-11T05:54:57.329Z,0.40
2023-11-11T05:57:24.511Z,0.67
2023-11-11T05:59:51.625Z,0.87
2023-11-11T06:02:18.585Z,0.70
2023-11-11T06:04:45.685Z,0.60
2023-11-11T06:07:13.005Z,0.40
2023-11-11T06:09:40.079Z,0.80
2023-11-11T06:12:07.297Z,0.60
2023-11-11T06:14:34.305Z,0.50
2023-11-11T06:17:01.565Z,0.50
2023-11-11T06:19:28.535Z,0.70
2023-11-11T06:21:55.618Z,0.80
2023-11-11T06:24:22.716Z,0.80
2023-11-11T06:26:49.817Z,0.93
2023-11-11T06:29:16.893Z,0.80
2023-11-11T06:31:43.846Z,1.10
2023-11-11T06:34:10.935Z,0.90
2023-11-11T06:36:37.967Z,1.10
2023-11-11T06:39:05.068Z,1.23
2023-11-11T06:41:32.409Z,2.23
2023-11-11T06:43:59.469Z,1.37
2023-11-11T06:46:27.977Z,1.20
2023-11-11T06:48:55.297Z,1.23
2023-11-11T06:51:22.248Z,1.10
2023-11-11T06:53:49.209Z,2.20
2023-11-11T06:56:16.379Z,2.63
2023-11-11T06:58:43.980Z,1.50
2023-11-11T07:01:11.297Z,2.20
2023-11-11T07:03:38.824Z,1.50
2023-11-11T07:06:07.049Z,1.53
2023-11-11T07:08:34.692Z,2.07
2023-11-11T07:11:01.955Z,2.10
2023-11-11T07:13:29.078Z,2.37
2023-11-11T07:15:56.808Z,3.17
2023-11-11T07:18:24.721Z,2.07
2023-11-11T07:20:52.052Z,1.80
2023-11-11T07:23:19.159Z,1.77
2023-11-11T07:25:46.459Z,1.83
2023-11-11T07:28:13.514Z,1.73
2023-11-11T07:30:40.503Z,2.37
2023-11-11T07:33:07.583Z,9.63
2023-11-11T07:35:34.608Z,8.73
2023-11-11T07:38:01.697Z,4.43
2023-11-11T07:40:29.114Z,4.43
2023-11-11T07:42:56.422Z,4.13
2023-11-11T07:45:23.711Z,4.90
2023-11-11T07:47:50.804Z,5.10
2023-11-11T07:50:17.799Z,5.33
2023-11-11T07:52:44.775Z,5.63
2023-11-11T07:55:11.836Z,5.47
2023-11-11T08:00:09.884Z,4.90
2023-11-11T08:02:36.880Z,6.70
2023-11-11T08:05:04.418Z,5.60
2023-11-11T08:07:31.730Z,6.17
2023-11-11T08:09:58.787Z,6.00
2023-11-11T08:12:35.292Z,5.40
2023-11-11T08:15:02.528Z,6.73
2023-11-11T08:17:29.829Z,6.77
2023-11-11T08:19:57.010Z,10.73
2023-11-11T08:22:24.347Z,7.60
2023-11-11T08:24:51.428Z,8.10
2023-11-11T08:27:18.788Z,8.77
2023-11-11T08:29:45.839Z,10.20
2023-11-11T08:32:12.840Z,9.07
2023-11-11T08:34:40.171Z,8.07
2023-11-11T08:37:08.974Z,11.13
2023-11-11T08:39:36.309Z,13.93
2023-11-11T08:42:03.561Z,10.07
2023-11-11T08:44:30.819Z,13.03
2023-11-11T08:47:01.710Z,10.60
2023-11-11T08:49:32.049Z,7.80
2023-11-11T08:51:59.464Z,7.87
2023-11-11T08:54:27.363Z,7.73
2023-11-11T08:56:54.393Z,8.60
2023-11-11T08:59:21.781Z,7.67
2023-11-11T09:01:49.421Z,7.93
2023-11-11T09:04:16.849Z,9.83
2023-11-11T09:06:44.170Z,9.53
2023-11-11T09:09:11.265Z,7.20
2023-11-11T09:11:38.799Z,6.77
2023-11-11T09:14:06.146Z,6.53
2023-11-11T09:16:33.821Z,6.30
2023-11-11T09:19:01.596Z,9.77
2023-11-11T09:21:29.917Z,6.20
2023-11-11T09:23:56.988Z,7.10
2023-11-11T09:26:23.995Z,5.80
2023-11-11T09:28:51.362Z,7.27
2023-11-11T09:31:20.084Z,7.73
2023-11-11T09:33:47.114Z,6.00
2023-11-11T09:36:14.170Z,5.10
2023-11-11T09:38:41.190Z,6.23
2023-11-11T09:41:08.302Z,5.50
2023-11-11T09:43:35.409Z,5.67
2023-11-11T09:46:04.090Z,7.30
2023-11-11T09:48:31.481Z,7.43
2023-11-11T09:50:59.888Z,7.03
2023-11-11T09:53:27.845Z,9.73
2023-11-11T09:55:56.510Z,8.33
2023-11-11T09:58:24.358Z,9.80
2023-11-11T10:00:51.332Z,9.20
2023-11-11T10:03:18.942Z,10.13
2023-11-11T10:05:46.068Z,8.60
2023-11-11T10:08:13.212Z,8.93
2023-11-11T10:10:44.770Z,9.20
2023-11-11T10:13:11.805Z,8.47
2023-11-11T10:15:39.097Z,7.77
2023-11-11T10:18:08.681Z,7.17
2023-11-11T10:20:36.501Z,7.60
2023-11-11T10:23:03.844Z,7.83
2023-11-11T10:25:31.498Z,7.10
2023-11-11T10:27:59.944Z,8.73
2023-11-11T10:30:27.072Z,6.77
2023-11-11T10:32:55.687Z,6.13
2023-11-11T10:35:23.841Z,5.20
2023-11-11T10:37:51.426Z,6.53
2023-11-11T10:40:19.609Z,5.30
2023-11-11T10:42:48.764Z,4.77
2023-11-11T10:45:17.295Z,4.00
2023-11-11T10:47:46.056Z,4.17
2023-11-11T10:50:14.440Z,3.90
2023-11-11T10:52:43.255Z,4.00
2023-11-11T10:55:11.996Z,4.50
2023-11-11T10:57:40.382Z,3.87
2023-11-11T11:00:08.721Z,3.97
2023-11-11T11:02:36.293Z,3.40
2023-11-11T11:05:09.912Z,3.57
2023-11-11T11:07:49.062Z,3.80
2023-11-11T11:10:28.118Z,3.80
2023-11-11T11:13:09.262Z,5.77
2023-11-11T11:15:40.315Z,4.57
2023-11-11T11:18:11.641Z,5.87
2023-11-11T11:20:41.216Z,5.63
2023-11-11T11:23:08.278Z,4.13
2023-11-11T11:25:38.038Z,3.53
2023-11-11T11:28:11.329Z,3.77
2023-11-11T11:30:50.664Z,3.63
2023-11-11T11:33:19.327Z,4.80
2023-11-11T11:35:47.738Z,4.67
2023-11-11T11:38:32.268Z,6.37
2023-11-11T11:41:10.162Z,6.03
2023-11-11T11:43:37.752Z,6.93
2023-11-11T11:46:05.526Z,4.97
2023-11-11T11:48:35.694Z,3.93
2023-11-11T11:51:14.267Z,3.57
2023-11-11T11:53:43.521Z,4.37
2023-11-11T11:56:12.244Z,4.10
2023-11-11T11:58:49.883Z,4.23
2023-11-11T12:01:32.967Z,4.30
2023-11-11T12:04:01.139Z,4.80
2023-11-11T12:06:28.881Z,4.67
2023-11-11T12:08:58.546Z,4.37
2023-11-11T12:11:29.371Z,7.70
2023-11-11T12:13:58.031Z,7.83
2023-11-11T12:16:44.742Z,4.27
2023-11-11T12:19:14.501Z,12.47
2023-11-11T12:21:43.701Z,7.30
2023-11-11T12:24:15.594Z,2.30
2023-11-11T12:26:43.181Z,3.37
2023-11-11T12:29:11.814Z,2.53
2023-11-11T12:31:49.269Z,2.57
2023-11-11T12:34:18.978Z,2.30
2023-11-11T12:36:49.538Z,2.90
2023-11-11T12:39:17.017Z,3.00
2023-11-11T12:41:53.960Z,2.70
2023-11-11T12:44:22.829Z,4.10
2023-11-11T12:46:49.917Z,2.87
2023-11-11T12:49:18.762Z,4.20
2023-11-11T12:51:46.563Z,2.80
2023-11-11T12:54:15.371Z,3.20
2023-11-11T12:56:52.579Z,3.50
2023-11-11T12:59:19.632Z,3.27
2023-11-11T13:01:46.815Z,3.83
2023-11-11T13:04:14.627Z,3.57
2023-11-11T13:06:42.606Z,7.13
2023-11-11T13:09:14.055Z,3.77
2023-11-11T13:11:41.884Z,4.00
2023-11-11T13:14:08.959Z,3.90
2023-11-11T13:16:36.068Z,3.93
2023-11-11T13:19:03.404Z,3.87
2023-11-11T13:21:30.834Z,5.23
2023-11-11T13:23:59.788Z,4.83
2023-11-11T13:26:27.906Z,3.73
2023-11-11T13:28:55.892Z,3.90
2023-11-11T13:31:23.851Z,4.20
2023-11-11T13:33:51.497Z,4.10
2023-11-11T13:36:20.262Z,4.83
2023-11-11T13:38:47.963Z,5.77
2023-11-11T13:41:15.507Z,5.57
2023-11-11T13:43:43.166Z,5.40
2023-11-11T13:46:10.308Z,5.97
2023-11-11T13:48:37.360Z,4.60
2023-11-11T13:51:04.672Z,2.90
2023-11-11T13:53:31.950Z,3.50
2023-11-11T13:55:59.018Z,4.60
2023-11-11T13:58:26.407Z,4.03
2023-11-11T14:00:53.407Z,5.77
2023-11-11T14:03:20.603Z,4.90
2023-11-11T14:05:47.789Z,5.07
2023-11-11T14:08:15.067Z,4.67
2023-11-11T14:10:42.149Z,6.27
2023-11-11T14:13:09.168Z,4.57
2023-11-11T14:15:36.550Z,6.43
2023-11-11T14:18:04.188Z,7.70
2023-11-11T14:20:31.683Z,3.77
2023-11-11T14:23:01.120Z,5.57
2023-11-11T14:25:28.775Z,4.43
2023-11-11T14:27:56.390Z,6.00
2023-11-11T14:30:27.631Z,5.27
2023-11-11T14:32:55.535Z,4.77
2023-11-11T14:35:23.422Z,5.30
2023-11-11T14:37:50.800Z,4.00
2023-11-11T14:40:18.083Z,3.50
2023-11-11T14:42:46.460Z,4.37
2023-11-11T14:45:17.672Z,3.37
2023-11-11T14:47:48.371Z,5.13
2023-11-11T14:50:17.792Z,3.90
2023-11-11T14:52:46.384Z,3.73
2023-11-11T14:55:13.695Z,4.47
2023-11-11T14:57:41.776Z,4.37
2023-11-11T15:00:12.635Z,5.27
2023-11-11T15:02:41.020Z,3.83
2023-11-11T15:05:09.049Z,4.23
2023-11-11T15:07:40.846Z,4.47
2023-11-11T15:10:08.104Z,5.43
2023-11-11T15:12:35.421Z,3.87
2023-11-11T15:15:02.490Z,7.37
2023-11-11T15:17:29.786Z,4.93
2023-11-11T15:19:57.349Z,5.87
2023-11-11T15:22:24.643Z,5.17
2023-11-11T15:24:51.755Z,12.00
2023-11-11T15:27:19.094Z,6.70
2023-11-11T15:29:49.469Z,9.37
2023-11-11T15:32:16.765Z,11.40
2023-11-11T15:34:44.056Z,7.43
2023-11-11T15:37:11.431Z,9.50
2023-11-11T15:39:39.010Z,14.67
2023-11-11T15:42:06.593Z,11.47
2023-11-11T15:44:33.656Z,15.23
2023-11-11T15:47:00.891Z,19.13
2023-11-11T15:49:28.556Z,10.63
2023-11-11T15:51:56.136Z,7.97
2023-11-11T15:54:23.123Z,9.13
2023-11-11T15:56:51.082Z,6.33
2023-11-11T15:59:18.830Z,6.67
2023-11-11T16:01:46.219Z,14.37
2023-11-11T16:04:14.609Z,14.07
2023-11-11T16:06:41.719Z,9.00
2023-11-11T16:09:09.355Z,13.13
2023-11-11T16:11:36.402Z,10.07
2023-11-11T16:14:03.601Z,6.70
2023-11-11T16:16:30.746Z,8.87
2023-11-11T16:18:58.083Z,11.53
2023-11-11T16:21:25.763Z,7.43
2023-11-11T16:23:53.392Z,5.70
2023-11-11T16:26:21.507Z,5.60
2023-11-11T16:28:49.055Z,4.90
2023-11-11T16:31:26.709Z,4.83
2023-11-11T16:33:59.497Z,6.67
2023-11-11T16:36:29.087Z,6.53
2023-11-11T16:38:56.887Z,10.30
2023-11-11T16:41:24.150Z,12.63
2023-11-11T16:43:51.467Z,14.20
2023-11-11T16:46:18.821Z,29.63
2023-11-11T16:48:46.029Z,12.27
2023-11-11T16:51:13.322Z,8.73
2023-11-11T16:53:40.361Z,52.23
2023-11-11T16:56:07.969Z,45.57
2023-11-11T16:58:37.042Z,52.17
2023-11-11T17:01:04.672Z,15.03
2023-11-11T17:03:32.490Z,11.83
2023-11-11T17:05:59.623Z,10.27
2023-11-11T17:08:26.681Z,9.10
2023-11-11T17:10:53.850Z,10.10
2023-11-11T17:13:20.826Z,21.23
2023-11-11T17:15:49.519Z,14.53
2023-11-11T17:18:16.779Z,17.73
2023-11-11T17:20:44.073Z,7.73
2023-11-11T17:23:11.359Z,6.67
2023-11-11T17:25:38.676Z,4.90
2023-11-11T17:28:05.939Z,6.73
2023-11-11T17:30:33.303Z,5.90
2023-11-11T17:33:01.104Z,4.87
2023-11-11T17:35:28.218Z,4.93
2023-11-11T17:37:55.492Z,4.43
2023-11-11T17:40:22.567Z,6.20
2023-11-11T17:42:49.577Z,6.43
2023-11-11T17:45:16.688Z,4.90
2023-11-11T17:47:43.759Z,6.67
2023-11-11T17:50:11.026Z,4.33
2023-11-11T17:52:38.368Z,5.40
2023-11-11T17:55:05.961Z,5.53
2023-11-11T17:57:33.348Z,4.70
2023-11-11T18:00:00.662Z,5.27
2023-11-11T18:02:27.801Z,5.77
2023-11-11T18:04:55.123Z,4.90
2023-11-11T18:07:22.503Z,5.17
2023-11-11T18:09:49.521Z,10.60
2023-11-11T18:12:16.710Z,5.40
2023-11-11T18:14:43.724Z,5.97
2023-11-11T18:17:12.589Z,5.20
2023-11-11T18:19:40.757Z,5.67
2023-11-11T18:22:07.870Z,9.67
2023-11-11T18:24:34.913Z,6.10
2023-11-11T18:27:02.167Z,5.40
2023-11-11T18:29:35.507Z,6.30
2023-11-11T18:32:03.151Z,6.20
2023-11-11T18:34:30.414Z,4.97
2023-11-11T18:36:57.603Z,4.90
2023-11-11T18:39:24.584Z,14.50
2023-11-11T18:41:54.607Z,6.57
2023-11-11T18:44:22.062Z,5.20
2023-11-11T18:46:50.133Z,9.80
2023-11-11T18:49:17.170Z,5.43
2023-11-11T18:51:44.232Z,8.23
2023-11-11T18:54:11.256Z,6.90
2023-11-11T18:56:38.335Z,7.57
2023-11-11T18:59:05.391Z,7.03
2023-11-11T19:01:32.694Z,5.87
2023-11-11T19:03:59.748Z,5.97
2023-11-11T19:06:26.804Z,6.10
2023-11-11T19:08:53.886Z,5.70
2023-11-11T19:11:21.203Z,4.97
2023-11-11T19:13:49.123Z,5.40
2023-11-11T19:16:16.156Z,6.67
2023-11-11T19:18:43.173Z,5.33
2023-11-11T19:21:10.198Z,4.53
2023-11-11T19:23:40.233Z,5.43
2023-11-11T19:26:07.377Z,6.87
2023-11-11T19:28:34.437Z,4.67
2023-11-11T19:31:01.401Z,5.20
2023-11-11T19:33:28.469Z,7.70
2023-11-11T19:35:55.783Z,6.20
2023-11-11T19:38:22.754Z,7.80
2023-11-11T19:40:49.767Z,6.17
2023-11-11T19:43:16.739Z,6.57
2023-11-11T19:45:43.791Z,9.33
2023-11-11T19:48:11.019Z,9.00
2023-11-11T19:50:38.052Z,15.23
2023-11-11T19:53:05.478Z,6.50
2023-11-11T19:55:32.447Z,5.70
2023-11-11T19:57:59.673Z,5.50
2023-11-11T20:00:27.618Z,5.53
2023-11-11T20:02:54.739Z,4.90
2023-11-11T20:05:25.044Z,5.90
2023-11-11T20:07:53.747Z,6.77
2023-11-11T20:10:20.824Z,5.37
2023-11-11T20:12:47.791Z,7.00
2023-11-11T20:15:14.875Z,6.47
2023-11-11T20:17:42.052Z,6.67
2023-11-11T20:20:10.466Z,7.37
2023-11-11T20:22:37.557Z,7.63
2023-11-11T20:25:05.048Z,6.33
2023-11-11T20:27:32.050Z,5.10
2023-11-11T20:30:00.611Z,5.70
2023-11-11T20:32:27.996Z,5.37
2023-11-11T20:34:55.177Z,5.57
2023-11-11T20:37:22.230Z,6.70
2023-11-11T20:39:49.213Z,6.83
2023-11-11T20:42:16.525Z,5.90
2023-11-11T20:44:43.638Z,5.83
2023-11-11T20:47:10.917Z,6.43
2023-11-11T20:49:38.222Z,6.40
2023-11-11T20:52:05.762Z,6.20
2023-11-11T20:54:34.678Z,6.70
2023-11-11T20:57:01.984Z,8.73
2023-11-11T20:59:29.345Z,6.30
2023-11-11T21:01:56.853Z,6.93
2023-11-11T21:04:24.258Z,8.30
2023-11-11T21:06:51.612Z,7.97
2023-11-11T21:09:18.870Z,7.63
2023-11-11T21:11:45.946Z,10.40
2023-11-11T21:14:13.324Z,7.83
2023-11-11T21:16:40.758Z,7.17
2023-11-11T21:19:07.751Z,8.80
2023-11-11T21:21:34.800Z,8.97
2023-11-11T21:24:03.385Z,8.00
2023-11-11T21:26:30.669Z,7.87
2023-11-11T21:28:57.996Z,8.40
2023-11-11T21:31:25.409Z,9.27
2023-11-11T21:33:52.497Z,8.20
2023-11-11T21:36:19.460Z,7.20
2023-11-11T21:38:46.403Z,6.33
2023-11-11T21:41:13.470Z,9.13
2023-11-11T21:43:40.520Z,8.30
2023-11-11T21:46:07.821Z,10.07
2023-11-11T21:48:34.839Z,10.63
2023-11-11T21:51:01.919Z,12.53
2023-11-11T21:53:28.947Z,10.73
2023-11-11T21:55:56.369Z,9.47
2023-11-11T21:58:23.626Z,8.70
2023-11-11T22:00:52.277Z,6.47
2023-11-11T22:03:19.609Z,6.37
2023-11-11T22:05:46.681Z,6.20
2023-11-11T22:08:13.763Z,5.80
2023-11-11T22:10:40.793Z,6.30
2023-11-11T22:13:09.938Z,6.77
2023-11-11T22:15:36.971Z,5.43
2023-11-11T22:18:04.401Z,7.60
2023-11-11T22:20:31.438Z,5.80
2023-11-11T22:22:58.534Z,5.97
2023-11-11T22:25:25.586Z,7.03
2023-11-11T22:27:52.673Z,5.50
2023-11-11T22:30:19.829Z,6.10
2023-11-11T22:32:47.720Z,5.13
2023-11-11T22:35:14.972Z,5.17
2023-11-11T22:37:42.016Z,5.87
2023-11-11T22:40:09.982Z,7.40
2023-11-11T22:42:36.996Z,5.40
2023-11-11T22:45:04.602Z,6.00
2023-11-11T22:47:31.674Z,7.33
2023-11-11T22:49:58.750Z,5.97
2023-11-11T22:52:26.620Z,5.67
2023-11-11T22:54:53.858Z,5.17
2023-11-11T22:57:20.874Z,5.60
2023-11-11T22:59:47.926Z,5.73
2023-11-11T23:02:15.113Z,6.77
2023-11-11T23:04:42.414Z,6.30
2023-11-11T23:07:09.703Z,6.30
2023-11-11T23:09:36.795Z,6.93
2023-11-11T23:12:04.251Z,7.03
2023-11-11T23:14:31.760Z,7.23
2023-11-11T23:16:59.688Z,6.43
2023-11-11T23:19:26.845Z,5.90
2023-11-11T23:21:55.085Z,5.53
2023-11-11T23:24:22.120Z,6.43
2023-11-11T23:26:49.445Z,5.53
2023-11-11T23:29:16.537Z,6.30
2023-11-11T23:31:43.829Z,6.03
2023-11-11T23:34:11.118Z,6.50
2023-11-11T23:36:38.383Z,6.83
2023-11-11T23:39:05.444Z,6.57
2023-11-11T23:41:32.762Z,7.07
2023-11-11T23:43:59.757Z,8.83
2023-11-11T23:46:26.837Z,7.53
2023-11-11T23:48:53.893Z,6.93
2023-11-11T23:51:20.919Z,6.60
2023-11-11T23:53:48.224Z,5.93
2023-11-11T23:56:15.497Z,6.60
2023-11-11T23:58:42.805Z,5.67
