createdAt,value
2018-12-12T00:21:36.472Z,16.40
2018-12-12T00:27:09.151Z,18.87
2018-12-12T00:29:49.597Z,20.67
2018-12-12T00:38:14.544Z,21.17
2018-12-12T00:40:54.943Z,18.87
2018-12-12T01:41:14.985Z,12.27
2018-12-12T01:43:55.285Z,20.23
2018-12-12T01:46:35.678Z,27.03
2018-12-12T01:49:16.067Z,22.37
2018-12-12T01:51:43.596Z,36.57
2018-12-12T01:54:23.915Z,47.43
2018-12-12T01:57:04.360Z,17.40
2018-12-12T01:59:44.771Z,21.93
2018-12-12T02:02:25.216Z,17.10
2018-12-12T02:05:05.647Z,21.00
2018-12-12T02:07:33.156Z,17.87
2018-12-12T02:10:13.701Z,20.90
2018-12-12T02:12:53.989Z,29.83
2018-12-12T02:15:41.798Z,43.87
2018-12-12T02:23:53.825Z,20.37
2018-12-12T02:26:21.310Z,12.70
2018-12-12T02:29:01.233Z,13.60
2018-12-12T02:31:41.652Z,14.60
2018-12-12T02:34:09.153Z,11.17
2018-12-12T02:36:49.513Z,7.03
2018-12-12T02:39:29.900Z,10.07
2018-12-12T02:41:57.445Z,12.47
2018-12-12T02:44:24.934Z,12.07
2018-12-12T02:46:52.490Z,14.20
2018-12-12T02:49:32.819Z,24.27
2018-12-12T02:52:13.245Z,31.20
2018-12-12T02:54:53.683Z,35.30
2018-12-12T02:57:42.458Z,22.37
2018-12-12T03:49:00.251Z,12.57
2018-12-12T03:51:27.752Z,11.47
2018-12-12T03:53:55.288Z,12.73
2018-12-12T03:56:22.775Z,8.50
2018-12-12T03:59:08.890Z,14.67
2018-12-12T04:01:36.407Z,9.50
2018-12-12T04:07:02.680Z,8.73
2018-12-12T04:21:12.160Z,11.53
2018-12-12T04:23:52.593Z,9.40
2018-12-12T04:29:28.242Z,11.47
2018-12-12T04:31:55.829Z,10.87
2018-12-12T04:34:36.163Z,9.73
2018-12-12T04:37:16.585Z,10.70
2018-12-12T04:39:57.011Z,16.20
2018-12-12T04:42:37.480Z,13.63
2018-12-12T04:45:17.905Z,12.90
2018-12-12T04:47:58.342Z,10.60
2018-12-12T04:50:38.729Z,10.43
2018-12-12T04:53:19.188Z,12.70
2018-12-12T04:55:59.612Z,8.43
2018-12-12T05:01:32.311Z,9.87
2018-12-12T05:04:12.711Z,13.53
2018-12-12T05:06:53.204Z,9.37
2018-12-12T05:09:34.631Z,9.27
2018-12-12T05:12:15.052Z,8.77
2018-12-12T05:14:55.447Z,9.20
2018-12-12T05:17:35.849Z,11.67
2018-12-12T05:20:16.296Z,14.07
2018-12-12T05:22:56.748Z,16.73
2018-12-12T05:25:37.281Z,20.37
2018-12-12T05:28:18.492Z,26.07
2018-12-12T05:30:59.392Z,31.47
2018-12-12T05:33:39.434Z,21.57
2018-12-12T05:36:19.806Z,20.80
2018-12-12T05:39:00.238Z,28.27
2018-12-12T05:41:40.668Z,37.33
2018-12-12T05:44:21.233Z,27.57
2018-12-12T05:47:01.516Z,22.73
2018-12-12T05:49:41.966Z,34.10
2018-12-12T05:52:22.363Z,25.23
2018-12-12T05:55:02.779Z,31.63
2018-12-12T05:57:43.263Z,26.63
2018-12-12T06:00:23.617Z,19.30
2018-12-12T06:03:04.102Z,20.23
2018-12-12T06:05:44.509Z,26.43
2018-12-12T06:08:24.939Z,25.77
2018-12-12T06:13:58.529Z,23.70
2018-12-12T06:16:46.452Z,19.50
2018-12-12T06:33:47.639Z,22.93
2018-12-12T06:36:15.219Z,19.83
2018-12-12T06:38:42.788Z,19.37
2018-12-12T06:41:10.377Z,20.53
2018-12-12T06:43:51.070Z,17.37
2018-12-12T06:46:18.624Z,16.90
2018-12-12T06:48:46.191Z,14.43
2018-12-12T06:51:13.796Z,8.40
2018-12-12T06:53:41.361Z,11.47
2018-12-12T06:56:12.365Z,9.47
2018-12-12T06:58:44.982Z,11.87
2018-12-12T07:01:15.071Z,8.13
2018-12-12T07:03:42.886Z,10.63
2018-12-12T07:06:11.411Z,10.63
2018-12-12T07:08:40.285Z,9.53
2018-12-12T07:11:08.602Z,10.50
2018-12-12T07:13:36.410Z,20.23
2018-12-12T07:16:03.992Z,17.93
2018-12-12T07:18:31.745Z,15.53
2018-12-12T07:20:59.327Z,13.47
2018-12-12T07:23:26.910Z,15.60
2018-12-12T07:25:55.782Z,19.83
2018-12-12T07:28:23.621Z,19.77
2018-12-12T07:30:52.485Z,23.40
2018-12-12T07:33:20.527Z,25.17
2018-12-12T07:35:48.245Z,28.40
2018-12-12T07:38:15.909Z,27.13
2018-12-12T07:40:43.578Z,22.63
2018-12-12T07:43:11.477Z,19.90
2018-12-12T07:45:39.155Z,18.13
2018-12-12T07:48:06.809Z,12.77
2018-12-12T07:50:34.403Z,15.20
2018-12-12T07:53:03.004Z,12.87
2018-12-12T07:55:30.577Z,17.87
2018-12-12T07:57:58.147Z,13.33
2018-12-12T08:00:25.654Z,9.37
2018-12-12T08:02:53.208Z,12.60
2018-12-12T08:05:21.292Z,6.77
2018-12-12T08:07:48.843Z,7.87
2018-12-12T08:10:16.338Z,8.43
2018-12-12T08:12:43.829Z,7.60
2018-12-12T08:15:15.968Z,12.23
2018-12-12T08:17:44.695Z,8.57
2018-12-12T08:20:12.321Z,9.07
2018-12-12T08:22:40.925Z,52.90
2018-12-12T08:25:08.605Z,13.37
2018-12-12T08:27:36.236Z,12.37
2018-12-12T08:30:04.724Z,8.03
2018-12-12T08:32:32.459Z,11.40
2018-12-12T08:35:00.147Z,15.43
2018-12-12T08:37:27.724Z,7.70
2018-12-12T08:39:56.165Z,7.03
2018-12-12T08:42:23.699Z,6.07
2018-12-12T08:44:52.476Z,23.43
2018-12-12T08:47:20.939Z,3.63
2018-12-12T08:49:48.517Z,4.90
2018-12-12T08:52:17.923Z,5.97
2018-12-12T08:54:45.559Z,6.30
2018-12-12T08:57:13.332Z,6.17
2018-12-12T08:59:40.917Z,5.20
2018-12-12T09:02:08.552Z,7.77
2018-12-12T09:04:36.180Z,5.37
2018-12-12T09:07:03.861Z,8.50
2018-12-12T09:09:31.580Z,21.80
2018-12-12T09:12:00.038Z,4.67
2018-12-12T09:14:27.763Z,10.53
2018-12-12T09:16:55.432Z,4.60
2018-12-12T09:19:22.977Z,7.23
2018-12-12T09:21:51.254Z,7.10
2018-12-12T09:24:20.147Z,7.63
2018-12-12T09:26:48.337Z,8.40
2018-12-12T09:29:17.066Z,8.67
2018-12-12T09:31:44.749Z,7.47
2018-12-12T09:34:12.348Z,6.30
2018-12-12T09:36:41.335Z,14.27
2018-12-12T09:39:09.424Z,11.90
2018-12-12T09:41:37.478Z,6.20
2018-12-12T09:44:04.998Z,14.67
2018-12-12T09:46:32.665Z,14.73
2018-12-12T09:49:01.019Z,7.37
2018-12-12T09:51:29.964Z,12.10
2018-12-12T09:53:59.355Z,5.50
2018-12-12T09:56:27.368Z,5.93
2018-12-12T09:58:54.938Z,10.50
2018-12-12T10:01:22.598Z,5.50
2018-12-12T10:03:50.115Z,7.60
2018-12-12T10:06:18.390Z,13.77
2018-12-12T10:08:45.958Z,6.67
2018-12-12T10:11:14.054Z,9.63
2018-12-12T10:13:41.635Z,4.43
2018-12-12T10:16:09.163Z,4.17
2018-12-12T10:18:36.682Z,4.73
2018-12-12T10:21:04.197Z,6.00
2018-12-12T10:23:32.160Z,4.27
2018-12-12T10:26:00.339Z,5.53
2018-12-12T10:28:29.552Z,5.37
2018-12-12T10:30:57.104Z,6.80
2018-12-12T10:33:24.665Z,5.03
2018-12-12T10:35:52.162Z,5.30
2018-12-12T10:41:12.863Z,4.50
2018-12-12T10:43:40.474Z,42.30
2018-12-12T10:46:08.034Z,4.20
2018-12-12T10:48:35.611Z,5.33
2018-12-12T10:51:03.191Z,4.37
2018-12-12T10:53:31.800Z,5.17
2018-12-12T10:55:59.371Z,8.63
2018-12-12T10:58:26.984Z,3.17
2018-12-12T11:01:01.150Z,4.27
2018-12-12T11:03:35.628Z,5.67
2018-12-12T11:06:03.406Z,5.70
2018-12-12T11:08:31.051Z,16.23
2018-12-12T11:10:58.662Z,6.70
2018-12-12T11:13:26.192Z,6.97
2018-12-12T11:15:53.875Z,5.80
2018-12-12T11:18:21.470Z,4.83
2018-12-12T11:20:49.039Z,4.43
2018-12-12T11:23:16.668Z,6.77
2018-12-12T11:25:44.963Z,6.33
2018-12-12T11:28:12.829Z,10.03
2018-12-12T11:30:41.744Z,18.80
2018-12-12T11:33:09.359Z,6.10
2018-12-12T11:35:36.912Z,5.23
2018-12-12T11:38:05.670Z,5.33
2018-12-12T11:40:33.820Z,7.20
2018-12-12T11:43:01.425Z,6.60
2018-12-12T11:45:28.997Z,7.40
2018-12-12T11:47:56.758Z,5.53
2018-12-12T11:50:24.934Z,5.30
2018-12-12T11:52:54.281Z,8.93
2018-12-12T11:55:21.840Z,7.90
2018-12-12T11:57:49.487Z,8.73
2018-12-12T12:00:17.032Z,5.00
2018-12-12T12:02:44.602Z,9.70
2018-12-12T12:05:12.798Z,8.50
2018-12-12T12:07:42.214Z,2.70
2018-12-12T12:10:09.973Z,5.57
2018-12-12T12:12:38.026Z,4.07
2018-12-12T12:15:06.853Z,8.07
2018-12-12T12:17:37.400Z,9.73
2018-12-12T12:20:05.168Z,7.67
2018-12-12T12:22:35.557Z,6.13
2018-12-12T12:25:04.077Z,5.87
2018-12-12T12:27:32.734Z,5.00
2018-12-12T12:30:01.345Z,6.23
2018-12-12T12:32:28.881Z,9.30
2018-12-12T12:35:00.206Z,5.63
2018-12-12T12:37:29.367Z,4.67
2018-12-12T12:43:02.637Z,4.07
2018-12-12T12:45:44.494Z,12.43
2018-12-12T12:48:24.902Z,2.97
2018-12-12T12:51:05.453Z,7.33
2018-12-12T12:53:45.955Z,3.73
2018-12-12T12:56:18.169Z,2.67
2018-12-12T12:58:45.788Z,4.93
2018-12-12T13:01:13.668Z,7.87
2018-12-12T13:03:46.563Z,5.33
2018-12-12T13:06:14.919Z,3.37
2018-12-12T13:08:42.549Z,4.57
2018-12-12T13:11:14.784Z,2.77
2018-12-12T13:13:54.248Z,5.97
2018-12-12T13:16:21.839Z,4.30
2018-12-12T13:18:49.459Z,5.67
2018-12-12T13:21:17.009Z,9.83
2018-12-12T13:23:45.374Z,6.33
2018-12-12T13:26:14.351Z,12.27
2018-12-12T13:28:41.975Z,8.60
2018-12-12T13:31:09.571Z,14.63
2018-12-12T13:33:37.911Z,2.77
2018-12-12T13:36:06.019Z,2.53
2018-12-12T13:38:34.609Z,8.43
2018-12-12T13:41:02.715Z,4.67
2018-12-12T13:43:32.243Z,2.43
2018-12-12T13:46:00.314Z,4.03
2018-12-12T13:48:28.027Z,4.63
2018-12-12T13:50:55.575Z,2.53
2018-12-12T13:53:23.136Z,4.13
2018-12-12T13:55:51.820Z,3.27
2018-12-12T13:58:19.400Z,5.23
2018-12-12T14:00:47.569Z,4.47
2018-12-12T14:03:15.172Z,4.37
2018-12-12T14:05:42.733Z,3.77
2018-12-12T14:08:10.410Z,3.50
2018-12-12T14:10:37.959Z,3.60
2018-12-12T14:13:05.574Z,4.60
2018-12-12T14:15:34.103Z,5.90
2018-12-12T14:18:01.723Z,7.27
2018-12-12T14:20:29.252Z,5.03
2018-12-12T14:22:56.830Z,8.47
2018-12-12T14:25:25.581Z,11.60
2018-12-12T14:27:53.114Z,13.33
2018-12-12T14:30:20.996Z,9.37
2018-12-12T14:32:48.521Z,8.90
2018-12-12T14:35:16.173Z,37.27
2018-12-12T14:37:43.733Z,11.70
2018-12-12T14:40:11.315Z,10.77
2018-12-12T14:42:41.652Z,7.63
2018-12-12T14:45:09.832Z,7.27
2018-12-12T14:47:38.296Z,11.80
2018-12-12T14:50:05.877Z,12.73
2018-12-12T14:52:33.414Z,19.77
2018-12-12T14:55:00.947Z,20.63
2018-12-12T14:57:28.581Z,19.97
2018-12-12T14:59:56.157Z,14.03
2018-12-12T15:02:23.722Z,12.63
2018-12-12T15:04:51.305Z,8.63
2018-12-12T15:07:18.877Z,10.83
2018-12-12T15:09:46.416Z,11.63
2018-12-12T15:12:13.972Z,7.47
2018-12-12T15:14:41.485Z,6.33
2018-12-12T15:17:09.055Z,8.50
2018-12-12T15:19:36.574Z,9.10
2018-12-12T15:22:04.251Z,14.63
2018-12-12T15:24:31.764Z,39.07
2018-12-12T15:27:00.102Z,51.67
2018-12-12T15:29:27.621Z,50.20
2018-12-12T15:31:55.137Z,50.90
2018-12-12T15:34:22.664Z,58.00
2018-12-12T15:36:50.186Z,44.93
2018-12-12T15:39:17.743Z,50.17
2018-12-12T15:41:45.258Z,48.03
2018-12-12T15:44:12.816Z,56.10
2018-12-12T15:46:40.352Z,50.97
2018-12-12T15:49:07.874Z,28.37
2018-12-12T15:51:48.481Z,17.27
2018-12-12T15:54:22.132Z,24.43
2018-12-12T15:56:49.672Z,13.53
2018-12-12T15:59:17.197Z,19.00
2018-12-12T16:01:46.810Z,15.53
2018-12-12T16:04:27.185Z,17.60
2018-12-12T16:07:07.648Z,16.37
2018-12-12T16:09:49.122Z,22.63
2018-12-12T16:12:29.641Z,38.53
2018-12-12T16:15:10.802Z,72.47
2018-12-12T16:17:52.479Z,75.07
2018-12-12T16:20:33.114Z,75.47
2018-12-12T16:23:13.661Z,60.73
2018-12-12T16:25:54.088Z,41.77
2018-12-12T16:28:34.570Z,43.13
2018-12-12T16:31:16.183Z,43.67
2018-12-12T16:33:56.685Z,47.93
2018-12-12T16:36:37.269Z,38.07
2018-12-12T16:39:17.802Z,29.80
2018-12-12T16:41:58.963Z,22.63
2018-12-12T16:44:26.572Z,20.87
2018-12-12T16:46:54.178Z,22.80
2018-12-12T16:49:21.702Z,18.20
2018-12-12T16:51:50.180Z,16.33
2018-12-12T16:54:17.691Z,23.10
2018-12-12T16:56:45.270Z,24.83
2018-12-12T16:59:12.832Z,74.53
2018-12-12T17:01:41.170Z,62.13
2018-12-12T17:04:08.748Z,40.73
2018-12-12T17:06:36.282Z,40.07
2018-12-12T17:09:06.035Z,44.33
2018-12-12T17:11:34.630Z,42.73
2018-12-12T17:14:02.148Z,59.17
2018-12-12T17:16:29.653Z,57.47
2018-12-12T17:18:57.194Z,66.07
2018-12-12T17:21:25.400Z,62.57
2018-12-12T17:23:53.429Z,53.83
2018-12-12T17:26:21.276Z,50.30
2018-12-12T17:28:49.306Z,63.50
2018-12-12T17:31:16.871Z,69.53
2018-12-12T17:33:46.046Z,68.30
2018-12-12T17:36:13.624Z,70.77
2018-12-12T17:38:41.144Z,78.63
2018-12-12T17:41:09.670Z,45.57
2018-12-12T17:43:37.207Z,42.93
2018-12-12T17:46:04.778Z,52.17
2018-12-12T17:48:35.979Z,80.17
2018-12-12T17:51:03.548Z,60.73
2018-12-12T17:53:31.124Z,92.50
2018-12-12T17:55:58.717Z,57.80
2018-12-12T17:58:26.245Z,51.23
2018-12-12T18:00:53.866Z,44.93
2018-12-12T18:03:21.421Z,42.30
2018-12-12T18:05:50.078Z,46.33
2018-12-12T18:08:17.609Z,46.33
2018-12-12T18:10:45.143Z,57.23
2018-12-12T18:13:12.714Z,37.43
2018-12-12T18:15:40.351Z,37.80
2018-12-12T18:18:07.880Z,35.27
2018-12-12T18:20:36.539Z,35.20
2018-12-12T18:23:04.187Z,42.00
2018-12-12T18:25:32.257Z,51.60
2018-12-12T18:27:59.846Z,44.03
2018-12-12T18:30:27.435Z,47.00
2018-12-12T18:32:56.503Z,52.97
2018-12-12T18:35:24.207Z,54.07
2018-12-12T18:37:51.809Z,51.60
2018-12-12T18:40:19.367Z,83.73
2018-12-12T18:42:46.899Z,110.70
2018-12-12T18:45:15.001Z,138.13
2018-12-12T18:47:42.559Z,148.47
2018-12-12T18:50:10.136Z,98.53
2018-12-12T18:52:38.657Z,111.67
2018-12-12T18:55:06.175Z,56.33
2018-12-12T18:57:34.712Z,40.93
2018-12-12T19:00:03.186Z,29.53
2018-12-12T19:02:30.720Z,27.57
2018-12-12T19:04:58.276Z,21.87
2018-12-12T19:07:25.794Z,26.77
2018-12-12T19:09:56.152Z,18.93
2018-12-12T19:12:23.785Z,16.37
2018-12-12T19:15:01.547Z,17.40
2018-12-12T19:20:15.591Z,12.63
2018-12-12T19:22:43.335Z,11.50
2018-12-12T19:25:11.068Z,13.30
2018-12-12T19:27:39.622Z,13.73
2018-12-12T19:30:08.935Z,19.57
2018-12-12T19:32:36.566Z,30.57
2018-12-12T19:35:06.581Z,29.27
2018-12-12T19:37:34.109Z,25.70
2018-12-12T19:40:04.614Z,20.50
2018-12-12T19:45:49.186Z,17.93
2018-12-12T19:48:30.625Z,19.60
2018-12-12T19:51:12.320Z,31.00
2018-12-12T19:53:53.962Z,42.07
2018-12-12T19:56:36.366Z,39.27
2018-12-12T20:16:18.515Z,44.20
2018-12-12T20:18:46.924Z,43.57
2018-12-12T20:21:14.567Z,43.37
2018-12-12T20:23:42.200Z,40.93
2018-12-12T20:26:09.773Z,47.83
2018-12-12T20:28:37.327Z,31.87
2018-12-12T20:31:05.573Z,37.57
2018-12-12T20:33:33.147Z,34.93
2018-12-12T20:36:00.888Z,33.43
2018-12-12T20:38:28.492Z,35.60
2018-12-12T20:40:56.084Z,27.03
2018-12-12T20:43:23.784Z,27.87
2018-12-12T20:46:10.333Z,21.07
2018-12-12T21:17:20.462Z,22.10
2018-12-12T21:19:48.062Z,20.47
2018-12-12T21:22:16.088Z,18.93
2018-12-12T21:24:43.681Z,15.37
2018-12-12T21:43:03.708Z,35.50
2018-12-12T21:49:16.107Z,19.00
2018-12-12T21:55:38.855Z,17.83
2018-12-12T22:01:56.383Z,21.70
2018-12-12T22:08:08.321Z,13.57
2018-12-12T22:30:41.147Z,14.37
2018-12-12T22:56:16.781Z,9.10
2018-12-12T23:02:04.413Z,14.33
