createdAt,value
2018-11-11T07:22:25.184Z,3.70
2018-11-11T07:24:53.435Z,3.80
2018-11-11T07:27:21.657Z,3.90
2018-11-11T07:29:49.882Z,4.00
2018-11-11T07:32:18.128Z,4.10
2018-11-11T07:34:46.352Z,4.20
2018-11-11T07:37:14.589Z,4.40
2018-11-11T07:39:42.800Z,4.40
2018-11-11T07:42:11.107Z,4.50
2018-11-11T07:44:39.305Z,4.60
2018-11-11T07:47:07.544Z,4.70
2018-11-11T07:49:35.768Z,4.80
2018-11-11T07:52:04.049Z,4.90
2018-11-11T07:54:32.303Z,5.00
2018-11-11T07:57:04.543Z,5.00
2018-11-11T07:59:32.756Z,5.00
2018-11-11T08:02:01.102Z,5.10
2018-11-11T08:04:29.255Z,5.10
2018-11-11T08:06:57.496Z,5.10
2018-11-11T08:09:25.756Z,5.10
2018-11-11T08:11:58.589Z,5.20
2018-11-11T08:14:27.252Z,5.20
2018-11-11T08:16:55.677Z,5.30
2018-11-11T08:19:23.800Z,5.30
2018-11-11T08:21:52.090Z,5.40
2018-11-11T08:24:20.604Z,5.40
2018-11-11T08:26:49.599Z,5.50
2018-11-11T08:29:17.921Z,5.50
2018-11-11T08:31:46.174Z,5.60
2018-11-11T08:34:14.399Z,5.60
2018-11-11T08:36:42.648Z,5.70
2018-11-11T08:39:12.056Z,5.80
2018-11-11T08:41:42.377Z,5.80
2018-11-11T08:44:11.107Z,5.80
2018-11-11T08:46:40.804Z,5.90
2018-11-11T08:49:09.619Z,6.00
2018-11-11T08:51:37.864Z,6.20
2018-11-11T08:54:06.268Z,6.20
2018-11-11T08:56:34.532Z,6.30
2018-11-11T08:59:02.787Z,6.50
2018-11-11T09:01:31.068Z,6.70
2018-11-11T09:03:59.300Z,6.80
2018-11-11T09:06:27.552Z,7.00
2018-11-11T09:08:55.787Z,7.10
2018-11-11T09:11:24.088Z,7.10
2018-11-11T09:13:52.292Z,7.20
2018-11-11T09:16:20.531Z,7.30
2018-11-11T09:18:49.067Z,7.30
2018-11-11T09:21:17.296Z,7.40
2018-11-11T09:23:45.645Z,7.50
2018-11-11T09:26:13.876Z,7.50
2018-11-11T09:28:42.260Z,7.50
2018-11-11T09:31:10.589Z,7.60
2018-11-11T09:33:38.841Z,7.60
2018-11-11T09:36:07.457Z,7.70
2018-11-11T09:38:35.684Z,7.70
2018-11-11T09:41:03.944Z,7.80
2018-11-11T09:43:32.208Z,7.80
2018-11-11T09:46:00.442Z,7.90
2018-11-11T09:48:28.684Z,7.90
2018-11-11T09:50:56.908Z,7.80
2018-11-11T09:53:25.344Z,7.90
2018-11-11T09:55:53.575Z,8.00
2018-11-11T09:58:21.828Z,8.00
2018-11-11T10:00:50.053Z,8.00
2018-11-11T10:03:26.687Z,8.00
2018-11-11T10:06:02.420Z,8.00
2018-11-11T10:10:36.780Z,8.00
2018-11-11T10:13:10.951Z,8.00
2018-11-11T10:15:51.979Z,8.10
2018-11-11T10:18:24.101Z,8.10
2018-11-11T10:20:58.003Z,8.20
2018-11-11T10:23:30.304Z,8.30
2018-11-11T10:26:05.684Z,8.50
2018-11-11T10:28:37.868Z,8.60
2018-11-11T10:31:16.817Z,8.80
2018-11-11T10:33:55.984Z,8.80
2018-11-11T10:36:32.272Z,8.80
2018-11-11T10:39:04.928Z,8.90
2018-11-11T10:41:50.469Z,9.00
2018-11-11T10:44:23.656Z,9.00
2018-11-11T10:46:55.487Z,9.10
2018-11-11T10:49:32.860Z,9.20
2018-11-11T10:52:01.085Z,9.20
2018-11-11T10:54:29.403Z,9.30
2018-11-11T10:56:57.573Z,9.30
2018-11-11T10:59:25.909Z,9.30
2018-11-11T11:01:59.448Z,9.40
2018-11-11T11:04:27.702Z,9.50
2018-11-11T11:07:01.327Z,9.50
2018-11-11T11:09:29.581Z,9.60
2018-11-11T11:11:58.925Z,9.60
2018-11-11T11:14:27.174Z,9.50
2018-11-11T11:16:55.413Z,9.50
2018-11-11T11:19:23.657Z,9.70
2018-11-11T11:21:51.896Z,9.70
2018-11-11T11:24:20.158Z,9.90
2018-11-11T11:26:48.375Z,10.00
2018-11-11T11:29:16.624Z,10.10
2018-11-11T11:31:44.903Z,10.20
2018-11-11T11:34:13.116Z,10.30
2018-11-11T11:36:41.381Z,10.30
2018-11-11T11:39:10.118Z,10.30
2018-11-11T11:41:38.412Z,10.30
2018-11-11T11:44:06.832Z,10.30
2018-11-11T11:46:35.136Z,10.30
2018-11-11T11:49:03.373Z,10.30
2018-11-11T11:51:31.676Z,10.40
2018-11-11T11:54:00.197Z,10.30
2018-11-11T11:56:28.457Z,10.30
2018-11-11T11:58:56.694Z,10.20
2018-11-11T12:01:24.960Z,10.20
2018-11-11T12:03:53.199Z,10.20
2018-11-11T12:06:21.447Z,10.20
2018-11-11T12:08:49.845Z,10.30
2018-11-11T12:11:17.973Z,10.30
2018-11-11T12:13:46.189Z,10.30
2018-11-11T12:16:14.436Z,10.30
2018-11-11T12:18:42.678Z,10.40
2018-11-11T12:21:10.920Z,10.40
2018-11-11T12:23:39.149Z,10.40
2018-11-11T12:26:07.408Z,10.40
2018-11-11T12:28:35.631Z,10.40
2018-11-11T12:31:03.880Z,10.50
2018-11-11T12:33:32.112Z,10.40
2018-11-11T12:36:00.358Z,10.40
2018-11-11T12:38:28.578Z,10.50
2018-11-11T12:40:56.840Z,10.50
2018-11-11T12:43:25.085Z,10.50
2018-11-11T12:45:53.344Z,10.60
2018-11-11T12:48:21.568Z,10.60
2018-11-11T12:50:49.826Z,10.60
2018-11-11T12:53:18.052Z,10.60
2018-11-11T12:55:46.310Z,10.60
2018-11-11T12:58:14.772Z,10.60
2018-11-11T13:00:43.055Z,10.60
2018-11-11T13:03:11.272Z,10.60
2018-11-11T13:05:39.527Z,10.60
2018-11-11T13:08:07.815Z,10.60
2018-11-11T13:10:36.093Z,10.50
2018-11-11T13:13:04.607Z,10.50
2018-11-11T13:15:32.860Z,10.50
2018-11-11T13:18:01.093Z,10.40
2018-11-11T13:20:29.346Z,10.40
2018-11-11T13:22:57.645Z,10.40
2018-11-11T13:25:25.827Z,10.40
2018-11-11T13:27:54.068Z,10.50
2018-11-11T13:30:22.332Z,10.60
2018-11-11T13:32:50.569Z,10.60
2018-11-11T13:35:18.799Z,10.70
2018-11-11T13:37:47.087Z,10.70
2018-11-11T13:40:16.521Z,10.80
2018-11-11T13:42:44.793Z,10.90
2018-11-11T13:45:16.173Z,11.00
2018-11-11T13:47:45.452Z,11.10
2018-11-11T13:50:21.432Z,11.10
2018-11-11T13:52:49.933Z,11.20
2018-11-11T13:55:18.644Z,11.20
2018-11-11T13:57:47.400Z,11.20
2018-11-11T14:00:26.993Z,11.20
2018-11-11T14:02:55.452Z,11.20
2018-11-11T14:05:23.672Z,11.20
2018-11-11T14:07:51.911Z,11.10
2018-11-11T14:10:20.139Z,11.00
2018-11-11T14:12:48.388Z,10.80
2018-11-11T14:15:21.560Z,10.70
2018-11-11T14:17:50.141Z,10.60
2018-11-11T14:20:19.638Z,10.50
2018-11-11T14:22:48.704Z,10.40
2018-11-11T14:25:20.812Z,10.40
2018-11-11T14:27:48.991Z,10.30
2018-11-11T14:30:18.608Z,10.20
2018-11-11T14:32:47.624Z,10.10
2018-11-11T14:35:15.854Z,10.00
2018-11-11T14:37:44.284Z,10.00
2018-11-11T14:40:15.780Z,9.80
2018-11-11T14:42:44.190Z,9.70
2018-11-11T14:45:13.504Z,9.60
2018-11-11T14:47:42.535Z,9.50
2018-11-11T14:50:11.892Z,9.30
2018-11-11T14:52:40.350Z,9.20
2018-11-11T14:55:10.486Z,9.10
2018-11-11T14:57:38.728Z,9.10
2018-11-11T15:00:10.960Z,9.00
2018-11-11T15:02:39.241Z,8.80
2018-11-11T15:05:09.368Z,8.70
2018-11-11T15:07:37.615Z,8.70
2018-11-11T15:10:07.168Z,8.60
2018-11-11T15:12:35.565Z,8.50
2018-11-11T15:15:03.804Z,8.30
2018-11-11T15:17:32.055Z,8.20
2018-11-11T15:20:00.308Z,8.10
2018-11-11T15:22:28.547Z,8.00
2018-11-11T15:24:56.776Z,7.90
2018-11-11T15:27:25.023Z,7.90
2018-11-11T15:29:53.244Z,7.90
2018-11-11T15:32:21.487Z,7.80
2018-11-11T15:34:49.731Z,7.70
2018-11-11T15:37:17.972Z,7.60
2018-11-11T15:39:46.185Z,7.50
2018-11-11T15:42:14.497Z,7.40
2018-11-11T15:44:42.697Z,7.30
2018-11-11T15:47:10.952Z,7.20
2018-11-11T15:49:39.184Z,7.10
2018-11-11T15:52:07.474Z,7.00
2018-11-11T15:54:35.673Z,6.90
2018-11-11T15:57:03.948Z,6.80
2018-11-11T15:59:32.169Z,6.70
2018-11-11T16:02:00.405Z,6.70
2018-11-11T16:04:28.632Z,6.60
2018-11-11T16:06:56.891Z,6.60
2018-11-11T16:09:25.133Z,6.50
2018-11-11T16:11:53.390Z,6.40
2018-11-11T16:14:21.640Z,6.40
2018-11-11T16:16:49.971Z,6.30
2018-11-11T16:19:18.209Z,6.20
2018-11-11T16:21:46.487Z,6.10
2018-11-11T16:24:14.726Z,6.10
2018-11-11T16:26:42.952Z,6.00
2018-11-11T16:29:11.196Z,6.00
2018-11-11T16:31:39.424Z,5.90
2018-11-11T16:34:08.066Z,5.80
2018-11-11T16:36:36.358Z,5.80
2018-11-11T16:39:07.485Z,5.70
2018-11-11T16:41:35.916Z,5.60
2018-11-11T16:44:03.972Z,5.60
2018-11-11T16:46:32.192Z,5.60
2018-11-11T16:49:00.444Z,5.50
2018-11-11T16:51:28.735Z,5.70
2018-11-11T16:53:56.971Z,5.80
2018-11-11T16:56:25.196Z,5.90
2018-11-11T16:58:53.436Z,6.00
2018-11-11T17:01:21.652Z,6.20
2018-11-11T17:03:49.895Z,6.70
2018-11-11T17:06:18.140Z,6.80
2018-11-11T17:08:46.380Z,6.80
2018-11-11T17:11:14.604Z,6.80
2018-11-11T17:13:42.856Z,6.70
2018-11-11T17:16:11.088Z,6.70
2018-11-11T17:18:39.359Z,6.70
2018-11-11T17:21:07.652Z,6.70
2018-11-11T17:23:35.864Z,6.70
2018-11-11T17:26:04.090Z,6.60
2018-11-11T17:28:32.332Z,6.60
2018-11-11T17:31:00.565Z,6.60
2018-11-11T17:33:28.847Z,6.60
2018-11-11T17:35:57.106Z,6.60
2018-11-11T17:38:25.353Z,6.60
2018-11-11T17:40:53.601Z,6.70
2018-11-11T17:43:21.877Z,6.70
2018-11-11T17:45:50.108Z,6.80
2018-11-11T17:48:18.391Z,6.90
2018-11-11T17:50:46.594Z,6.90
2018-11-11T17:53:14.840Z,7.00
2018-11-11T17:55:43.172Z,7.10
2018-11-11T17:58:11.333Z,7.10
2018-11-11T18:00:39.577Z,7.10
2018-11-11T18:03:07.852Z,7.30
2018-11-11T18:05:36.072Z,7.30
2018-11-11T18:08:04.545Z,7.40
2018-11-11T18:10:32.827Z,7.50
2018-11-11T18:13:01.011Z,7.40
2018-11-11T18:15:30.488Z,7.40
2018-11-11T18:17:58.712Z,7.40
2018-11-11T18:20:28.202Z,7.50
2018-11-11T18:22:57.266Z,7.60
2018-11-11T18:25:25.515Z,7.60
2018-11-11T18:27:53.795Z,7.60
2018-11-11T18:30:27.547Z,7.60
2018-11-11T18:32:55.788Z,7.60
2018-11-11T18:35:24.041Z,7.70
2018-11-11T18:37:52.354Z,7.70
2018-11-11T18:40:21.987Z,7.60
2018-11-11T18:42:50.245Z,7.60
2018-11-11T18:45:21.807Z,7.60
2018-11-11T18:47:50.508Z,7.70
2018-11-11T18:50:20.325Z,7.60
2018-11-11T18:52:48.568Z,7.60
2018-11-11T18:55:16.809Z,7.60
2018-11-11T18:57:45.372Z,7.60
2018-11-11T19:00:22.080Z,7.60
2018-11-11T19:02:51.076Z,7.60
2018-11-11T19:05:19.964Z,7.60
2018-11-11T19:07:48.488Z,7.60
2018-11-11T19:10:18.222Z,7.60
2018-11-11T19:12:47.101Z,7.60
2018-11-11T19:15:16.292Z,7.60
2018-11-11T19:17:45.164Z,7.60
2018-11-11T19:20:14.620Z,7.50
2018-11-11T19:22:42.911Z,7.50
2018-11-11T19:25:13.137Z,7.50
2018-11-11T19:27:42.084Z,7.50
2018-11-11T19:30:11.261Z,7.40
2018-11-11T19:32:40.296Z,7.40
2018-11-11T19:35:09.193Z,7.50
2018-11-11T19:37:37.416Z,7.40
2018-11-11T19:40:08.326Z,7.40
2018-11-11T19:42:36.573Z,7.40
2018-11-11T19:45:05.833Z,7.30
2018-11-11T19:47:34.095Z,7.40
2018-11-11T19:50:02.332Z,7.30
2018-11-11T19:52:30.568Z,7.30
2018-11-11T19:54:58.800Z,7.30
2018-11-11T19:57:27.033Z,7.30
2018-11-11T19:59:55.277Z,7.20
2018-11-11T20:02:23.560Z,7.20
2018-11-11T20:04:51.781Z,7.10
2018-11-11T20:07:20.008Z,7.20
2018-11-11T20:09:48.247Z,7.30
2018-11-11T20:12:16.477Z,7.30
2018-11-11T20:14:44.724Z,7.30
2018-11-11T20:17:12.976Z,7.30
2018-11-11T20:19:41.344Z,7.30
2018-11-11T20:22:09.596Z,7.30
2018-11-11T20:24:37.828Z,7.30
2018-11-11T20:27:06.081Z,7.30
2018-11-11T20:29:34.308Z,7.30
2018-11-11T20:32:02.565Z,7.30
2018-11-11T20:34:30.800Z,7.30
2018-11-11T20:36:59.110Z,7.30
2018-11-11T20:39:27.312Z,7.40
2018-11-11T20:41:55.568Z,7.40
2018-11-11T20:44:23.798Z,7.40
2018-11-11T20:46:52.037Z,7.40
2018-11-11T20:49:20.264Z,7.40
2018-11-11T20:51:48.508Z,7.40
2018-11-11T20:54:16.732Z,7.40
2018-11-11T20:56:45.086Z,7.30
2018-11-11T20:59:13.212Z,7.20
