createdAt,value
2022-10-05T00:02:41.612Z,100131.84
2022-10-05T00:12:49.608Z,100128.82
2022-10-05T00:22:59.071Z,100122.47
2022-10-05T00:33:04.832Z,100110.15
2022-10-05T00:43:31.747Z,100095.41
2022-10-05T00:53:44.300Z,100087.03
2022-10-05T01:04:02.093Z,100096.03
2022-10-05T01:14:16.992Z,100081.05
2022-10-05T01:24:42.929Z,100081.12
2022-10-05T01:34:57.671Z,100076.54
2022-10-05T01:45:12.972Z,100092.88
2022-10-05T01:55:26.349Z,100105.94
2022-10-05T02:05:40.113Z,100110.88
2022-10-05T02:15:52.591Z,100095.38
2022-10-05T02:25:59.431Z,100067.95
2022-10-05T02:36:14.976Z,100069.92
2022-10-05T02:46:34.183Z,100070.06
2022-10-05T02:56:48.928Z,100067.42
2022-10-05T03:07:05.900Z,100076.65
2022-10-05T03:17:17.227Z,100054.16
2022-10-05T03:27:34.833Z,100067.64
2022-10-05T03:37:42.411Z,100055.23
2022-10-05T03:47:52.660Z,100025.31
2022-10-05T03:58:04.158Z,100032.71
2022-10-05T04:08:19.469Z,100034.61
2022-10-05T04:18:31.241Z,100025.63
2022-10-05T04:28:55.936Z,100033.60
2022-10-05T04:39:17.241Z,100023.59
2022-10-05T04:49:41.624Z,100020.67
2022-10-05T05:00:02.970Z,100043.79
2022-10-05T05:10:33.929Z,100046.00
2022-10-05T05:20:55.207Z,100046.23
2022-10-05T05:31:11.356Z,100044.01
2022-10-05T05:41:24.982Z,100044.50
2022-10-05T05:51:36.404Z,100050.83
2022-10-05T06:01:48.567Z,100040.73
2022-10-05T06:11:58.352Z,100030.01
2022-10-05T06:22:08.939Z,100041.04
2022-10-05T06:32:26.800Z,100035.58
2022-10-05T06:43:02.768Z,100040.75
2022-10-05T06:53:22.147Z,100036.02
2022-10-05T07:03:41.697Z,100046.02
2022-10-05T07:14:04.991Z,100060.81
2022-10-05T07:24:23.159Z,100060.19
2022-10-05T07:34:40.995Z,100059.45
2022-10-05T07:44:54.091Z,100040.44
2022-10-05T07:55:07.557Z,100028.99
2022-10-05T08:05:18.881Z,100022.16
2022-10-05T08:15:28.941Z,100004.58
2022-10-05T08:25:46.099Z,99986.84
2022-10-05T08:36:00.531Z,99980.54
2022-10-05T08:46:37.314Z,99979.98
2022-10-05T08:56:52.011Z,99990.20
2022-10-05T09:07:09.775Z,99987.36
2022-10-05T09:17:39.288Z,99984.98
2022-10-05T09:27:53.767Z,99983.61
2022-10-05T09:38:28.292Z,99979.15
2022-10-05T09:49:04.170Z,99987.26
2022-10-05T09:59:37.989Z,100010.40
2022-10-05T10:09:58.771Z,99999.69
2022-10-05T10:20:22.610Z,99994.65
2022-10-05T10:30:55.424Z,99994.04
2022-10-05T10:41:33.362Z,99985.09
2022-10-05T10:52:12.769Z,99965.15
2022-10-05T11:02:30.951Z,99969.17
2022-10-05T11:13:03.497Z,99964.91
2022-10-05T11:23:29.252Z,99959.88
2022-10-05T11:34:10.568Z,99944.17
2022-10-05T11:44:55.137Z,99945.64
2022-10-05T11:55:13.501Z,99938.22
2022-10-05T12:05:24.325Z,99934.31
2022-10-05T12:15:36.045Z,99926.70
2022-10-05T12:25:46.900Z,99907.42
2022-10-05T12:35:58.622Z,99904.13
2022-10-05T12:46:17.793Z,99902.21
2022-10-05T12:56:37.352Z,99893.79
2022-10-05T13:06:52.133Z,99883.50
2022-10-05T13:17:06.909Z,99891.08
2022-10-05T13:27:19.399Z,99882.80
2022-10-05T13:37:32.852Z,99878.35
2022-10-05T13:47:47.401Z,99873.69
2022-10-05T13:58:05.822Z,99862.38
2022-10-05T14:08:18.721Z,99861.25
2022-10-05T14:18:29.782Z,99852.64
2022-10-05T14:28:39.308Z,99853.85
2022-10-05T14:38:57.851Z,99849.21
2022-10-05T14:49:22.745Z,99851.22
2022-10-05T14:59:40.662Z,99835.70
2022-10-05T15:10:00.821Z,99822.93
2022-10-05T15:20:17.526Z,99815.44
2022-10-05T15:30:23.262Z,99815.82
2022-10-05T15:40:35.894Z,99811.41
2022-10-05T15:50:55.495Z,99803.83
2022-10-05T16:01:08.512Z,99803.31
2022-10-05T16:11:22.873Z,99796.89
2022-10-05T16:21:41.384Z,99794.77
2022-10-05T16:31:58.799Z,99792.76
2022-10-05T16:42:16.808Z,99800.52
2022-10-05T16:52:25.157Z,99804.87
2022-10-05T17:02:45.980Z,99801.36
2022-10-05T17:13:03.667Z,99796.32
2022-10-05T17:23:29.524Z,99791.38
2022-10-05T17:33:56.503Z,99804.64
2022-10-05T17:44:27.953Z,99798.94
2022-10-05T17:55:12.573Z,99795.90
2022-10-05T18:05:29.330Z,99790.80
2022-10-05T18:15:48.662Z,99779.07
2022-10-05T18:26:01.409Z,99774.52
2022-10-05T18:36:21.715Z,99778.61
2022-10-05T18:46:39.123Z,99780.70
2022-10-05T18:56:50.882Z,99772.92
2022-10-05T19:07:08.489Z,99772.68
2022-10-05T19:17:26.315Z,99780.90
2022-10-05T19:27:43.272Z,99781.12
2022-10-05T19:38:03.290Z,99776.68
2022-10-05T19:48:23.575Z,99779.84
2022-10-05T19:58:31.620Z,99784.62
2022-10-05T20:08:43.877Z,99784.15
2022-10-05T20:19:09.775Z,99785.29
2022-10-05T20:29:15.396Z,99801.16
2022-10-05T20:39:22.983Z,99811.58
2022-10-05T20:49:31.375Z,99816.45
2022-10-05T20:59:38.598Z,99816.23
2022-10-05T21:09:47.026Z,99827.17
2022-10-05T21:19:53.632Z,99836.34
2022-10-05T21:30:01.447Z,99844.63
2022-10-05T21:40:08.945Z,99849.95
2022-10-05T21:50:15.643Z,99853.77
2022-10-05T22:00:22.343Z,99855.64
2022-10-05T22:10:29.300Z,99859.81
2022-10-05T22:20:36.926Z,99860.67
2022-10-05T22:30:43.963Z,99870.23
2022-10-05T22:40:49.963Z,99876.23
2022-10-05T22:50:55.950Z,99881.66
2022-10-05T23:01:05.260Z,99893.02
2022-10-05T23:11:14.233Z,99892.98
2022-10-05T23:21:21.490Z,99896.38
2022-10-05T23:31:30.335Z,99903.56
2022-10-05T23:41:35.930Z,99903.83
2022-10-05T23:51:42.472Z,99907.74
