createdAt,value
2022-10-28T00:13:32.895Z,7.72
2022-10-28T00:16:11.072Z,8.43
2022-10-28T00:18:40.319Z,8.13
2022-10-28T00:21:10.621Z,8.35
2022-10-28T00:23:41.188Z,8.10
2022-10-28T01:49:28.165Z,8.30
2022-10-28T01:51:58.959Z,8.23
2022-10-28T01:54:29.404Z,8.57
2022-10-28T01:56:58.024Z,8.80
2022-10-28T01:59:28.082Z,8.75
2022-10-28T02:01:57.053Z,9.52
2022-10-28T02:04:24.195Z,9.32
2022-10-28T02:09:34.250Z,9.07
2022-10-28T02:12:18.578Z,9.50
2022-10-28T02:15:19.835Z,9.25
2022-10-28T02:18:00.133Z,9.43
2022-10-28T02:33:06.530Z,9.30
2022-10-28T02:35:37.654Z,9.88
2022-10-28T02:40:37.427Z,9.25
2022-10-28T02:43:07.913Z,10.10
2022-10-28T02:48:09.341Z,9.77
2022-10-28T02:50:42.304Z,9.20
2022-10-28T02:55:44.456Z,9.07
2022-10-28T02:58:11.959Z,9.45
2022-10-28T03:00:44.162Z,8.98
2022-10-28T03:03:12.663Z,9.43
2022-10-28T03:05:39.681Z,9.00
2022-10-28T03:08:07.042Z,8.82
2022-10-28T03:10:34.068Z,9.68
2022-10-28T03:13:01.076Z,9.80
2022-10-28T03:15:28.007Z,9.70
2022-10-28T03:17:55.577Z,9.50
2022-10-28T03:20:24.271Z,8.23
2022-10-28T03:22:51.974Z,8.38
2022-10-28T03:25:19.285Z,8.88
2022-10-28T03:27:46.588Z,8.00
2022-10-28T03:30:14.606Z,8.05
2022-10-28T03:32:42.762Z,7.40
2022-10-28T03:35:10.474Z,8.07
2022-10-28T03:38:35.560Z,7.40
2022-10-28T03:48:23.720Z,8.40
2022-10-28T03:58:20.057Z,6.97
2022-10-28T04:03:15.628Z,7.20
2022-10-28T05:14:30.304Z,7.00
2022-10-28T05:24:19.820Z,7.10
2022-10-28T05:31:40.770Z,7.70
