createdAt,value
2019-03-25T00:00:15.775Z,0.00
2019-03-25T00:01:15.775Z,0.00
2019-03-25T00:02:15.769Z,0.00
2019-03-25T00:03:15.798Z,0.00
2019-03-25T00:04:15.759Z,0.00
2019-03-25T00:05:15.758Z,0.00
2019-03-25T00:06:15.750Z,0.00
2019-03-25T00:07:15.749Z,0.00
2019-03-25T00:08:15.773Z,0.00
2019-03-25T00:09:15.740Z,0.00
2019-03-25T00:10:15.742Z,0.00
2019-03-25T00:11:15.761Z,0.00
2019-03-25T00:12:15.729Z,0.00
2019-03-25T00:13:15.725Z,0.00
2019-03-25T00:14:15.748Z,0.00
2019-03-25T00:15:15.725Z,0.00
2019-03-25T00:16:15.715Z,0.00
2019-03-25T00:17:15.729Z,0.00
2019-03-25T00:18:15.707Z,0.00
2019-03-25T00:19:15.727Z,0.00
2019-03-25T00:20:15.702Z,0.00
2019-03-25T00:21:15.692Z,0.00
2019-03-25T00:22:15.690Z,0.00
2019-03-25T00:23:15.686Z,0.00
2019-03-25T00:24:15.707Z,0.00
2019-03-25T00:25:15.675Z,0.00
2019-03-25T00:26:15.666Z,0.00
2019-03-25T00:27:15.670Z,0.00
2019-03-25T00:28:15.664Z,0.00
2019-03-25T00:29:15.687Z,0.00
2019-03-25T00:30:15.650Z,0.00
2019-03-25T00:31:15.647Z,0.00
2019-03-25T00:32:15.646Z,0.00
2019-03-25T00:33:15.639Z,0.00
2019-03-25T00:34:15.748Z,0.00
2019-03-25T00:35:15.631Z,0.00
2019-03-25T00:36:15.628Z,0.00
2019-03-25T00:37:15.624Z,0.00
2019-03-25T00:38:15.614Z,0.00
2019-03-25T00:39:15.645Z,0.00
2019-03-25T00:40:15.611Z,0.00
2019-03-25T00:41:15.605Z,0.00
2019-03-25T00:42:15.599Z,0.00
2019-03-25T00:43:15.623Z,0.00
2019-03-25T00:44:15.590Z,0.00
2019-03-25T00:45:15.583Z,0.00
2019-03-25T00:46:15.614Z,0.00
2019-03-25T00:47:15.578Z,0.00
2019-03-25T00:48:15.575Z,0.00
2019-03-25T00:49:15.594Z,0.00
2019-03-25T00:50:15.562Z,0.00
2019-03-25T00:51:15.557Z,0.00
2019-03-25T00:52:15.550Z,0.00
2019-03-25T00:53:15.546Z,0.00
2019-03-25T00:54:15.573Z,0.00
2019-03-25T00:55:15.542Z,0.00
2019-03-25T00:56:15.527Z,0.00
2019-03-25T00:57:15.535Z,0.00
2019-03-25T00:58:15.523Z,0.00
2019-03-25T00:59:15.542Z,0.00
2019-03-25T01:00:15.506Z,0.00
2019-03-25T01:01:15.507Z,0.00
2019-03-25T01:02:15.504Z,0.00
2019-03-25T01:03:15.494Z,0.00
2019-03-25T01:04:15.518Z,0.00
2019-03-25T01:05:15.491Z,0.00
2019-03-25T01:06:15.487Z,0.00
2019-03-25T01:07:15.478Z,0.00
2019-03-25T01:08:15.474Z,0.00
2019-03-25T01:09:15.499Z,0.00
2019-03-25T01:10:15.461Z,0.00
2019-03-25T01:11:15.457Z,0.00
2019-03-25T01:12:15.451Z,0.00
2019-03-25T01:13:15.446Z,0.00
2019-03-25T01:14:15.511Z,0.00
2019-03-25T01:15:15.442Z,0.00
2019-03-25T01:16:15.431Z,0.00
2019-03-25T01:17:15.426Z,0.00
2019-03-25T01:18:17.052Z,0.00
2019-03-25T01:19:15.445Z,0.00
2019-03-25T01:20:15.445Z,0.00
2019-03-25T01:21:15.409Z,0.00
2019-03-25T01:22:15.402Z,0.00
2019-03-25T01:23:15.398Z,0.00
2019-03-25T01:24:15.423Z,0.00
2019-03-25T01:25:15.386Z,0.00
2019-03-25T01:26:15.383Z,0.00
2019-03-25T01:27:15.377Z,0.00
2019-03-25T01:28:15.368Z,0.00
2019-03-25T01:29:15.390Z,0.00
2019-03-25T01:30:15.369Z,0.00
2019-03-25T01:31:15.358Z,0.00
2019-03-25T01:32:15.354Z,0.00
2019-03-25T01:33:15.349Z,0.00
2019-03-25T01:34:15.369Z,0.00
2019-03-25T01:35:15.336Z,0.00
2019-03-25T01:36:15.333Z,0.00
2019-03-25T01:37:15.326Z,0.00
2019-03-25T01:38:15.323Z,0.00
2019-03-25T01:39:15.405Z,0.00
2019-03-25T01:40:15.310Z,0.00
2019-03-25T01:41:15.302Z,0.00
2019-03-25T01:42:15.307Z,0.00
2019-03-25T01:43:15.291Z,0.00
2019-03-25T01:44:15.320Z,0.00
2019-03-25T01:45:15.286Z,0.00
2019-03-25T01:46:15.281Z,0.00
2019-03-25T01:47:15.271Z,0.00
2019-03-25T01:48:15.267Z,0.00
2019-03-25T01:49:15.294Z,0.00
2019-03-25T01:50:15.259Z,0.00
2019-03-25T01:51:15.254Z,0.00
2019-03-25T01:52:15.245Z,0.00
2019-03-25T01:53:15.250Z,0.00
2019-03-25T01:54:15.266Z,0.00
2019-03-25T01:55:15.234Z,0.00
2019-03-25T01:56:15.226Z,0.00
2019-03-25T01:57:15.222Z,0.00
2019-03-25T01:58:15.219Z,0.00
2019-03-25T01:59:15.314Z,0.00
2019-03-25T02:00:15.206Z,0.00
2019-03-25T02:01:15.205Z,0.00
2019-03-25T02:02:15.202Z,0.00
2019-03-25T02:03:15.186Z,0.00
2019-03-25T02:04:15.215Z,0.00
2019-03-25T02:05:15.179Z,0.00
2019-03-25T02:06:15.178Z,0.00
2019-03-25T02:07:15.169Z,0.00
2019-03-25T02:08:15.171Z,0.00
2019-03-25T02:09:15.191Z,0.00
2019-03-25T02:10:15.151Z,0.00
2019-03-25T02:11:15.148Z,0.00
2019-03-25T02:12:15.142Z,0.00
2019-03-25T02:13:15.138Z,0.00
2019-03-25T02:14:15.164Z,0.00
2019-03-25T02:15:15.127Z,0.00
2019-03-25T02:16:15.126Z,0.00
2019-03-25T02:17:15.119Z,0.00
2019-03-25T02:18:15.110Z,0.00
2019-03-25T02:19:15.143Z,0.00
2019-03-25T02:20:25.856Z,0.00
2019-03-25T02:21:15.097Z,0.00
2019-03-25T02:22:15.087Z,0.00
2019-03-25T02:23:15.087Z,0.00
2019-03-25T02:24:15.172Z,0.00
2019-03-25T02:25:24.893Z,0.00
2019-03-25T02:26:15.075Z,0.00
2019-03-25T02:27:15.065Z,0.00
2019-03-25T02:28:15.059Z,0.00
2019-03-25T02:29:15.090Z,0.00
2019-03-25T02:30:15.054Z,0.00
2019-03-25T02:31:15.047Z,0.00
2019-03-25T02:32:15.039Z,0.00
2019-03-25T02:33:15.034Z,0.00
2019-03-25T02:34:15.055Z,0.00
2019-03-25T02:35:15.033Z,0.00
2019-03-25T02:36:15.023Z,0.00
2019-03-25T02:37:15.021Z,0.00
2019-03-25T02:38:15.012Z,0.00
2019-03-25T02:39:15.032Z,0.00
2019-03-25T02:40:15.023Z,0.00
2019-03-25T02:41:14.995Z,0.00
2019-03-25T02:42:14.990Z,0.00
2019-03-25T02:43:14.988Z,0.00
2019-03-25T02:44:14.978Z,0.00
2019-03-25T02:45:15.005Z,0.00
2019-03-25T02:46:14.972Z,0.00
2019-03-25T02:47:14.964Z,0.00
2019-03-25T02:48:14.961Z,0.00
2019-03-25T02:49:14.955Z,0.00
2019-03-25T02:50:14.983Z,0.00
2019-03-25T02:51:14.939Z,0.00
2019-03-25T02:52:14.937Z,0.00
2019-03-25T02:53:14.941Z,0.00
2019-03-25T02:54:14.935Z,0.00
2019-03-25T02:55:14.955Z,0.00
2019-03-25T02:56:14.923Z,0.00
2019-03-25T02:57:14.913Z,0.00
2019-03-25T02:58:14.909Z,0.00
2019-03-25T02:59:14.898Z,0.00
2019-03-25T03:00:14.928Z,0.00
2019-03-25T03:01:14.894Z,0.00
2019-03-25T03:02:14.895Z,0.00
2019-03-25T03:03:14.887Z,0.00
2019-03-25T03:04:14.883Z,0.00
2019-03-25T03:05:14.897Z,0.00
2019-03-25T03:06:14.877Z,0.00
2019-03-25T03:07:14.863Z,0.00
2019-03-25T03:08:14.863Z,0.00
2019-03-25T03:09:14.850Z,0.00
2019-03-25T03:10:14.877Z,0.00
2019-03-25T03:11:14.842Z,0.00
2019-03-25T03:12:14.832Z,0.00
2019-03-25T03:13:14.843Z,0.00
2019-03-25T03:14:15.458Z,0.00
2019-03-25T03:15:14.856Z,0.00
2019-03-25T03:16:14.812Z,0.00
2019-03-25T03:17:14.817Z,0.00
2019-03-25T03:18:14.812Z,0.00
2019-03-25T03:19:14.807Z,0.00
2019-03-25T03:20:14.830Z,0.00
2019-03-25T03:21:14.789Z,0.00
2019-03-25T03:22:14.787Z,0.00
2019-03-25T03:23:14.803Z,0.00
2019-03-25T03:24:14.773Z,0.00
2019-03-25T03:25:14.790Z,0.00
2019-03-25T03:26:14.763Z,0.00
2019-03-25T03:27:14.775Z,0.00
2019-03-25T03:28:14.761Z,0.00
2019-03-25T03:29:14.749Z,0.00
2019-03-25T03:30:36.595Z,0.00
2019-03-25T03:31:14.739Z,0.00
2019-03-25T03:32:14.738Z,0.00
2019-03-25T03:33:14.728Z,0.00
2019-03-25T03:34:14.719Z,0.00
2019-03-25T03:35:14.750Z,0.00
2019-03-25T03:36:14.705Z,0.00
2019-03-25T03:37:14.711Z,0.00
2019-03-25T03:38:14.695Z,0.00
2019-03-25T03:39:14.699Z,0.00
2019-03-25T03:40:14.712Z,0.00
2019-03-25T03:41:14.710Z,0.00
2019-03-25T03:42:14.677Z,0.00
2019-03-25T03:43:14.677Z,0.00
2019-03-25T03:44:14.666Z,0.00
2019-03-25T03:45:14.663Z,0.00
2019-03-25T03:46:14.682Z,0.00
2019-03-25T03:47:14.651Z,0.00
2019-03-25T03:48:14.644Z,0.00
2019-03-25T03:49:14.641Z,0.00
2019-03-25T03:50:14.633Z,0.00
2019-03-25T03:51:14.656Z,0.00
2019-03-25T03:52:14.622Z,0.00
2019-03-25T03:53:14.617Z,0.00
2019-03-25T03:54:14.614Z,0.00
2019-03-25T03:55:14.613Z,0.00
2019-03-25T03:56:14.719Z,0.00
2019-03-25T03:57:14.603Z,0.00
2019-03-25T03:58:14.591Z,0.00
2019-03-25T03:59:14.584Z,0.00
2019-03-25T04:00:14.585Z,0.00
2019-03-25T04:01:14.601Z,0.00
2019-03-25T04:02:14.569Z,0.00
2019-03-25T04:03:14.566Z,0.00
2019-03-25T04:04:14.557Z,0.00
2019-03-25T04:05:14.555Z,0.00
2019-03-25T04:06:14.576Z,0.00
2019-03-25T04:07:14.543Z,0.00
2019-03-25T04:08:14.537Z,0.00
2019-03-25T04:09:14.530Z,0.00
2019-03-25T04:10:14.525Z,0.00
2019-03-25T04:11:14.545Z,0.00
2019-03-25T04:12:14.512Z,0.00
2019-03-25T04:13:14.507Z,0.00
2019-03-25T04:14:14.694Z,0.00
2019-03-25T04:15:14.501Z,0.00
2019-03-25T04:16:14.517Z,0.00
2019-03-25T04:17:14.481Z,0.00
2019-03-25T04:18:14.481Z,0.00
2019-03-25T04:19:14.484Z,0.00
2019-03-25T04:20:14.470Z,0.00
2019-03-25T04:21:14.491Z,0.00
2019-03-25T04:22:14.461Z,0.00
2019-03-25T04:23:14.458Z,0.00
2019-03-25T04:24:14.449Z,0.00
2019-03-25T04:25:14.440Z,0.00
2019-03-25T04:26:27.756Z,0.00
2019-03-25T04:27:14.430Z,0.00
2019-03-25T04:28:14.425Z,0.00
2019-03-25T04:29:14.416Z,0.00
2019-03-25T04:30:14.417Z,0.00
2019-03-25T04:31:14.435Z,0.00
2019-03-25T04:32:14.405Z,0.00
2019-03-25T04:33:14.396Z,0.00
2019-03-25T04:34:14.389Z,0.00
2019-03-25T04:35:14.387Z,0.00
2019-03-25T04:36:14.403Z,0.00
2019-03-25T04:37:14.378Z,0.00
2019-03-25T04:38:14.367Z,0.00
2019-03-25T04:39:14.364Z,0.00
2019-03-25T04:40:14.389Z,0.00
2019-03-25T04:41:14.350Z,0.00
2019-03-25T04:42:14.382Z,0.00
2019-03-25T04:43:14.348Z,0.00
2019-03-25T04:44:14.332Z,0.00
2019-03-25T04:45:14.326Z,0.00
2019-03-25T04:46:14.351Z,0.00
2019-03-25T04:47:14.316Z,0.00
2019-03-25T04:48:14.312Z,0.00
2019-03-25T04:49:14.306Z,0.00
2019-03-25T04:50:14.307Z,0.00
2019-03-25T04:51:14.331Z,0.00
2019-03-25T04:52:14.287Z,0.00
2019-03-25T04:53:14.283Z,0.00
2019-03-25T04:54:14.281Z,0.00
2019-03-25T04:55:14.275Z,5.63
2019-03-25T04:56:14.295Z,5.63
2019-03-25T04:57:14.263Z,5.63
2019-03-25T04:58:14.262Z,5.63
2019-03-25T04:59:14.253Z,5.63
2019-03-25T05:00:14.244Z,11.25
2019-03-25T05:01:14.272Z,11.25
2019-03-25T05:02:14.264Z,11.25
2019-03-25T05:03:14.232Z,11.25
2019-03-25T05:04:14.223Z,16.88
2019-03-25T05:05:14.236Z,16.88
2019-03-25T05:06:14.271Z,16.88
2019-03-25T05:07:14.236Z,22.50
2019-03-25T05:08:14.204Z,22.50
2019-03-25T05:09:14.199Z,22.50
2019-03-25T05:10:14.195Z,28.13
2019-03-25T05:11:14.191Z,33.75
2019-03-25T05:12:14.216Z,39.38
2019-03-25T05:13:14.180Z,45.00
2019-03-25T05:14:14.176Z,45.00
2019-03-25T05:15:14.170Z,50.63
2019-03-25T05:16:14.163Z,50.63
2019-03-25T05:17:14.190Z,50.63
2019-03-25T05:18:14.152Z,56.25
2019-03-25T05:19:14.150Z,56.25
2019-03-25T05:20:14.146Z,61.88
2019-03-25T05:21:14.139Z,67.50
2019-03-25T05:22:14.163Z,73.13
2019-03-25T05:23:14.133Z,78.75
2019-03-25T05:24:14.128Z,84.38
2019-03-25T05:25:14.118Z,90.00
2019-03-25T05:26:14.114Z,90.00
2019-03-25T05:27:14.142Z,95.63
2019-03-25T05:28:14.122Z,95.63
2019-03-25T05:29:14.095Z,101.25
2019-03-25T05:30:14.105Z,106.88
2019-03-25T05:31:14.131Z,112.50
2019-03-25T05:32:14.120Z,118.13
2019-03-25T05:33:14.083Z,135.00
2019-03-25T05:34:14.093Z,151.88
2019-03-25T05:35:14.078Z,163.13
2019-03-25T05:36:14.071Z,180.00
2019-03-25T05:37:14.094Z,185.63
2019-03-25T05:38:14.059Z,180.00
2019-03-25T05:39:14.054Z,174.38
2019-03-25T05:40:14.058Z,157.50
2019-03-25T05:41:14.042Z,146.25
2019-03-25T05:42:14.071Z,140.63
2019-03-25T05:43:14.037Z,129.38
2019-03-25T05:44:14.035Z,118.13
2019-03-25T05:45:14.025Z,106.88
2019-03-25T05:46:14.021Z,101.25
2019-03-25T05:47:14.037Z,95.63
2019-03-25T05:48:14.018Z,90.00
2019-03-25T05:49:14.005Z,84.38
2019-03-25T05:50:14.001Z,78.75
2019-03-25T05:51:13.996Z,78.75
2019-03-25T05:52:14.018Z,73.13
2019-03-25T05:53:13.989Z,73.13
2019-03-25T05:54:13.985Z,67.50
2019-03-25T05:55:13.983Z,67.50
2019-03-25T05:56:13.974Z,61.88
2019-03-25T05:57:13.997Z,67.50
2019-03-25T05:58:13.967Z,73.13
2019-03-25T05:59:13.961Z,90.00
2019-03-25T06:00:13.956Z,106.88
2019-03-25T06:01:13.955Z,123.75
2019-03-25T06:02:13.978Z,140.63
2019-03-25T06:03:13.947Z,157.50
2019-03-25T06:04:13.943Z,174.38
2019-03-25T06:05:13.940Z,191.25
2019-03-25T06:06:14.793Z,208.13
2019-03-25T06:07:13.952Z,219.38
2019-03-25T06:08:13.921Z,219.38
2019-03-25T06:09:13.958Z,213.75
2019-03-25T06:10:13.917Z,196.88
2019-03-25T06:11:13.908Z,168.75
2019-03-25T06:12:13.927Z,151.88
2019-03-25T06:13:13.896Z,151.88
2019-03-25T06:14:13.893Z,157.50
2019-03-25T06:15:13.889Z,163.13
2019-03-25T06:16:13.890Z,163.13
2019-03-25T06:17:13.912Z,151.88
2019-03-25T06:18:13.905Z,135.00
2019-03-25T06:19:13.873Z,118.13
2019-03-25T06:20:13.867Z,112.50
2019-03-25T06:21:13.862Z,106.88
2019-03-25T06:22:13.859Z,90.00
2019-03-25T06:23:13.885Z,90.00
2019-03-25T06:24:13.845Z,90.00
2019-03-25T06:25:13.844Z,90.00
2019-03-25T06:26:13.995Z,95.63
2019-03-25T06:27:14.641Z,112.50
2019-03-25T06:28:13.860Z,118.13
2019-03-25T06:29:13.830Z,135.00
2019-03-25T06:30:13.824Z,180.00
2019-03-25T06:31:13.816Z,208.13
2019-03-25T06:32:13.812Z,225.00
2019-03-25T06:33:13.835Z,230.63
2019-03-25T06:34:13.800Z,202.50
2019-03-25T06:35:13.813Z,135.00
2019-03-25T06:36:13.795Z,112.50
2019-03-25T06:37:13.792Z,118.13
2019-03-25T06:38:13.816Z,123.75
2019-03-25T06:39:13.811Z,163.13
2019-03-25T06:40:13.780Z,225.00
2019-03-25T06:41:13.775Z,253.13
2019-03-25T06:42:13.768Z,258.75
2019-03-25T06:43:13.771Z,264.38
2019-03-25T06:44:13.788Z,286.88
2019-03-25T06:45:13.761Z,326.25
2019-03-25T06:46:13.825Z,348.75
2019-03-25T06:47:13.754Z,388.13
2019-03-25T06:48:13.742Z,433.13
2019-03-25T06:49:13.768Z,478.13
2019-03-25T06:50:13.737Z,573.75
2019-03-25T06:51:13.732Z,753.75
2019-03-25T06:52:13.727Z,1046.25
2019-03-25T06:53:13.731Z,900.00
2019-03-25T06:54:13.752Z,1580.63
2019-03-25T06:55:13.720Z,849.38
2019-03-25T06:56:13.711Z,731.25
2019-03-25T06:57:24.982Z,675.00
2019-03-25T06:58:13.702Z,624.38
2019-03-25T06:59:13.724Z,568.13
2019-03-25T07:00:13.705Z,511.88
2019-03-25T07:01:13.695Z,461.25
2019-03-25T07:02:13.692Z,399.38
2019-03-25T07:03:13.684Z,348.75
2019-03-25T07:04:13.712Z,331.88
2019-03-25T07:05:13.683Z,348.75
2019-03-25T07:06:13.774Z,360.00
2019-03-25T07:07:13.671Z,354.38
2019-03-25T07:08:13.673Z,348.75
2019-03-25T07:09:13.699Z,320.63
2019-03-25T07:10:13.662Z,275.63
2019-03-25T07:11:13.668Z,225.00
2019-03-25T07:12:13.650Z,213.75
2019-03-25T07:13:13.656Z,241.88
2019-03-25T07:14:13.679Z,241.88
2019-03-25T07:15:13.650Z,219.38
2019-03-25T07:16:13.644Z,236.25
2019-03-25T07:17:13.635Z,230.63
2019-03-25T07:18:13.634Z,180.00
2019-03-25T07:19:13.664Z,168.75
2019-03-25T07:20:13.630Z,213.75
2019-03-25T07:21:13.622Z,225.00
2019-03-25T07:22:13.618Z,191.25
2019-03-25T07:23:13.618Z,185.63
2019-03-25T07:24:13.638Z,230.63
2019-03-25T07:25:13.610Z,230.63
2019-03-25T07:26:13.607Z,225.00
2019-03-25T07:27:13.602Z,202.50
2019-03-25T07:28:13.600Z,174.38
2019-03-25T07:29:13.619Z,202.50
2019-03-25T07:30:13.591Z,230.63
2019-03-25T07:31:13.590Z,219.38
2019-03-25T07:32:13.582Z,213.75
2019-03-25T07:33:13.580Z,247.50
2019-03-25T07:34:13.605Z,270.00
2019-03-25T07:35:13.569Z,230.63
2019-03-25T07:36:13.570Z,230.63
2019-03-25T07:37:13.564Z,225.00
2019-03-25T07:38:13.557Z,236.25
2019-03-25T07:39:13.584Z,309.38
2019-03-25T07:40:13.545Z,326.25
2019-03-25T07:41:13.551Z,315.00
2019-03-25T07:42:13.545Z,258.75
2019-03-25T07:43:13.541Z,236.25
2019-03-25T07:44:13.571Z,236.25
2019-03-25T07:45:13.529Z,320.63
2019-03-25T07:46:13.525Z,461.25
2019-03-25T07:47:13.525Z,528.75
2019-03-25T07:48:13.517Z,534.38
2019-03-25T07:49:13.545Z,523.13
2019-03-25T07:50:13.535Z,388.13
2019-03-25T07:51:13.511Z,315.00
2019-03-25T07:52:13.501Z,388.13
2019-03-25T07:53:13.509Z,360.00
2019-03-25T07:54:13.497Z,326.25
2019-03-25T07:55:13.521Z,292.50
2019-03-25T07:56:13.507Z,225.00
2019-03-25T07:57:13.485Z,196.88
2019-03-25T07:58:13.491Z,236.25
2019-03-25T07:59:13.473Z,241.88
2019-03-25T08:00:14.155Z,292.50
2019-03-25T08:01:13.490Z,275.63
2019-03-25T08:02:15.250Z,292.50
2019-03-25T08:03:13.461Z,320.63
2019-03-25T08:04:13.454Z,270.00
2019-03-25T08:05:13.473Z,270.00
2019-03-25T08:06:13.455Z,241.88
2019-03-25T08:07:13.436Z,185.63
2019-03-25T08:08:13.440Z,180.00
2019-03-25T08:09:13.458Z,208.13
2019-03-25T08:10:13.479Z,253.13
2019-03-25T08:11:13.441Z,264.38
2019-03-25T08:12:13.447Z,343.13
2019-03-25T08:13:13.480Z,315.00
2019-03-25T08:14:13.413Z,270.00
2019-03-25T08:15:13.448Z,315.00
2019-03-25T08:16:13.400Z,444.38
2019-03-25T08:17:13.397Z,517.50
2019-03-25T08:18:13.394Z,675.00
2019-03-25T08:19:13.392Z,641.25
2019-03-25T08:20:13.408Z,675.00
2019-03-25T08:21:13.376Z,826.88
2019-03-25T08:22:13.378Z,888.75
2019-03-25T08:23:13.372Z,860.63
2019-03-25T08:24:13.366Z,804.38
2019-03-25T08:25:13.396Z,860.63
2019-03-25T08:26:13.400Z,860.63
2019-03-25T08:27:13.356Z,2109.38
2019-03-25T08:28:13.352Z,742.50
2019-03-25T08:29:13.351Z,2227.50
2019-03-25T08:30:13.377Z,2525.63
2019-03-25T08:31:13.344Z,2542.50
2019-03-25T08:32:13.339Z,1996.88
2019-03-25T08:33:13.336Z,1383.75
2019-03-25T08:34:13.338Z,1147.50
2019-03-25T08:35:13.359Z,905.63
2019-03-25T08:36:13.332Z,843.75
2019-03-25T08:37:13.331Z,888.75
2019-03-25T08:38:13.327Z,759.38
2019-03-25T08:39:13.332Z,613.13
2019-03-25T08:40:13.355Z,725.63
2019-03-25T08:41:13.328Z,798.75
2019-03-25T08:42:13.327Z,781.88
2019-03-25T08:43:13.324Z,686.25
2019-03-25T08:44:13.325Z,714.38
2019-03-25T08:45:13.351Z,973.13
2019-03-25T08:46:13.322Z,1327.50
2019-03-25T08:47:13.319Z,1496.25
2019-03-25T08:48:13.318Z,1603.13
2019-03-25T08:49:13.320Z,1389.38
2019-03-25T08:50:13.344Z,1141.88
2019-03-25T08:51:13.339Z,990.00
2019-03-25T08:52:13.313Z,995.63
2019-03-25T08:53:13.311Z,1175.63
2019-03-25T08:54:13.307Z,1254.38
2019-03-25T08:55:13.308Z,2655.00
2019-03-25T08:56:13.335Z,2531.25
2019-03-25T08:57:13.310Z,1361.25
2019-03-25T08:58:13.306Z,967.50
2019-03-25T08:59:13.306Z,1006.88
2019-03-25T09:00:13.303Z,1035.00
2019-03-25T09:01:13.331Z,877.50
2019-03-25T09:02:13.307Z,939.38
2019-03-25T09:03:13.302Z,1091.25
2019-03-25T09:04:13.303Z,1113.75
2019-03-25T09:05:13.309Z,888.75
2019-03-25T09:06:13.330Z,804.38
2019-03-25T09:07:13.304Z,787.50
2019-03-25T09:08:13.298Z,697.50
2019-03-25T09:09:13.298Z,601.88
2019-03-25T09:10:13.299Z,596.25
2019-03-25T09:11:13.323Z,663.75
2019-03-25T09:12:13.294Z,703.13
2019-03-25T09:13:13.294Z,781.88
2019-03-25T09:14:13.291Z,967.50
2019-03-25T09:15:13.291Z,1040.63
2019-03-25T09:16:13.311Z,1170.00
2019-03-25T09:17:13.287Z,1293.75
2019-03-25T09:18:13.286Z,1243.13
2019-03-25T09:19:13.287Z,1333.13
2019-03-25T09:20:13.286Z,1456.88
2019-03-25T09:21:13.311Z,1102.50
2019-03-25T09:22:13.283Z,1164.38
2019-03-25T09:23:13.282Z,1209.38
2019-03-25T09:24:13.279Z,4179.38
2019-03-25T09:25:13.284Z,950.63
2019-03-25T09:26:13.302Z,905.63
2019-03-25T09:27:13.287Z,956.25
2019-03-25T09:28:23.802Z,1271.25
2019-03-25T09:29:13.272Z,1203.75
2019-03-25T09:30:13.271Z,1108.13
2019-03-25T09:31:13.303Z,1080.00
2019-03-25T09:32:13.272Z,1355.63
2019-03-25T09:33:13.267Z,1411.88
2019-03-25T09:34:13.272Z,1524.38
2019-03-25T09:35:13.302Z,1361.25
2019-03-25T09:36:13.268Z,1344.38
2019-03-25T09:37:13.314Z,1361.25
2019-03-25T09:38:13.262Z,1726.88
2019-03-25T09:39:13.261Z,1372.50
2019-03-25T09:40:13.264Z,1479.38
2019-03-25T09:41:13.291Z,1501.88
2019-03-25T09:42:13.258Z,1361.25
2019-03-25T09:43:13.254Z,1226.25
2019-03-25T09:44:13.257Z,1170.00
2019-03-25T09:45:13.257Z,1310.63
2019-03-25T09:46:13.406Z,1507.50
2019-03-25T09:47:13.255Z,2767.50
2019-03-25T09:48:13.260Z,1631.25
2019-03-25T09:49:13.253Z,4258.13
2019-03-25T09:50:13.254Z,1591.88
2019-03-25T09:51:13.285Z,2053.13
2019-03-25T09:52:13.257Z,1884.38
2019-03-25T09:53:13.253Z,2525.63
2019-03-25T09:54:13.255Z,4393.13
2019-03-25T09:55:13.260Z,4522.50
2019-03-25T09:56:13.286Z,3549.38
2019-03-25T09:57:13.286Z,3785.63
2019-03-25T09:58:13.257Z,5107.50
2019-03-25T09:59:13.262Z,2975.63
2019-03-25T10:00:13.261Z,1946.25
2019-03-25T10:01:13.266Z,4494.38
2019-03-25T10:02:13.295Z,4882.50
2019-03-25T10:03:13.268Z,2328.75
2019-03-25T10:04:13.273Z,4410.00
2019-03-25T10:05:13.277Z,4207.50
2019-03-25T10:06:13.309Z,2868.75
2019-03-25T10:07:13.309Z,4758.75
2019-03-25T10:08:13.289Z,4764.38
2019-03-25T10:09:13.294Z,4545.00
2019-03-25T10:10:13.304Z,4275.00
2019-03-25T10:11:13.336Z,4415.63
2019-03-25T10:12:13.309Z,4736.25
2019-03-25T10:13:13.324Z,2818.13
2019-03-25T10:14:13.329Z,1608.75
2019-03-25T10:15:13.329Z,4370.63
2019-03-25T10:16:13.360Z,1603.13
2019-03-25T10:17:13.339Z,3673.13
2019-03-25T10:18:13.348Z,4533.75
2019-03-25T10:19:13.355Z,4168.13
2019-03-25T10:20:13.360Z,4162.50
2019-03-25T10:21:13.400Z,4297.50
2019-03-25T10:22:13.375Z,4151.25
2019-03-25T10:23:13.383Z,3971.25
2019-03-25T10:24:13.406Z,3948.75
2019-03-25T10:25:13.396Z,4207.50
2019-03-25T10:26:13.439Z,2761.88
2019-03-25T10:27:13.440Z,2536.88
2019-03-25T10:28:13.427Z,3313.13
2019-03-25T10:29:13.428Z,4173.75
2019-03-25T10:30:13.434Z,4286.25
2019-03-25T10:31:13.479Z,3718.13
2019-03-25T10:32:13.477Z,3898.13
2019-03-25T10:33:13.462Z,3780.00
2019-03-25T10:34:13.464Z,3853.13
2019-03-25T10:35:13.472Z,3616.88
2019-03-25T10:36:13.479Z,3802.50
2019-03-25T10:37:13.518Z,4190.63
2019-03-25T10:38:19.590Z,4021.88
2019-03-25T10:39:13.506Z,1063.13
2019-03-25T10:40:13.507Z,950.63
2019-03-25T10:41:13.554Z,1434.38
2019-03-25T10:42:13.552Z,3645.00
2019-03-25T10:43:13.539Z,3926.25
2019-03-25T10:44:13.607Z,1344.38
2019-03-25T10:45:13.587Z,1310.63
2019-03-25T10:46:13.566Z,1271.25
2019-03-25T10:47:13.556Z,1276.88
2019-03-25T10:48:13.597Z,1462.50
2019-03-25T10:49:16.099Z,1771.88
2019-03-25T10:50:13.572Z,1918.13
2019-03-25T10:51:13.576Z,4561.88
2019-03-25T10:52:13.608Z,1665.00
2019-03-25T10:53:13.603Z,1625.63
2019-03-25T10:54:13.580Z,1423.13
2019-03-25T10:55:13.600Z,1310.63
2019-03-25T10:56:13.591Z,1254.38
2019-03-25T10:57:13.598Z,1170.00
2019-03-25T10:58:13.625Z,984.38
2019-03-25T10:59:13.600Z,877.50
2019-03-25T11:00:13.601Z,973.13
2019-03-25T11:01:13.600Z,1057.50
2019-03-25T11:02:13.604Z,1063.13
2019-03-25T11:03:13.635Z,1085.63
2019-03-25T11:04:13.607Z,1170.00
2019-03-25T11:05:13.616Z,1434.38
2019-03-25T11:06:13.615Z,3071.25
2019-03-25T11:07:13.626Z,3813.75
2019-03-25T11:08:13.642Z,1895.63
2019-03-25T11:09:13.629Z,4854.38
2019-03-25T11:10:13.619Z,2002.50
2019-03-25T11:11:13.620Z,1591.88
2019-03-25T11:12:13.643Z,1597.50
2019-03-25T11:13:13.647Z,1181.25
2019-03-25T11:14:13.625Z,1074.38
2019-03-25T11:15:13.630Z,871.88
2019-03-25T11:16:13.631Z,748.13
2019-03-25T11:17:13.627Z,680.63
2019-03-25T11:18:13.658Z,663.75
2019-03-25T11:19:13.636Z,680.63
2019-03-25T11:20:13.651Z,821.25
2019-03-25T11:21:13.639Z,1051.88
2019-03-25T11:22:13.640Z,1237.50
2019-03-25T11:23:13.667Z,1321.88
2019-03-25T11:24:15.163Z,1586.25
2019-03-25T11:25:13.651Z,2857.50
2019-03-25T11:26:13.860Z,3054.38
2019-03-25T11:27:13.651Z,2221.88
2019-03-25T11:28:13.678Z,3054.38
2019-03-25T11:29:13.647Z,2126.25
2019-03-25T11:30:13.652Z,1980.00
2019-03-25T11:31:13.643Z,2193.75
2019-03-25T11:32:13.645Z,3712.50
2019-03-25T11:33:13.675Z,2632.50
2019-03-25T11:34:13.652Z,4590.00
2019-03-25T11:35:13.657Z,1642.50
2019-03-25T11:36:13.655Z,2317.50
2019-03-25T11:37:13.656Z,1327.50
2019-03-25T11:38:13.693Z,1085.63
2019-03-25T11:39:13.663Z,956.25
2019-03-25T11:40:13.662Z,916.88
2019-03-25T11:41:13.668Z,883.13
2019-03-25T11:42:13.668Z,826.88
2019-03-25T11:43:13.672Z,765.00
2019-03-25T11:44:13.697Z,742.50
2019-03-25T11:45:13.674Z,866.25
2019-03-25T11:46:13.681Z,916.88
2019-03-25T11:47:13.675Z,1035.00
2019-03-25T11:48:13.678Z,1226.25
2019-03-25T11:49:13.707Z,1507.50
2019-03-25T11:50:13.679Z,1580.63
2019-03-25T11:51:13.679Z,1653.75
2019-03-25T11:52:13.679Z,1895.63
2019-03-25T11:53:13.674Z,1738.13
2019-03-25T11:54:13.700Z,1721.25
2019-03-25T11:55:13.686Z,1563.75
2019-03-25T11:56:13.679Z,1715.63
2019-03-25T11:57:13.682Z,1743.75
2019-03-25T11:58:13.680Z,1828.13
2019-03-25T11:59:18.575Z,3076.88
2019-03-25T12:00:13.680Z,2902.50
2019-03-25T12:01:13.681Z,3352.50
2019-03-25T12:02:17.513Z,3746.25
2019-03-25T12:03:13.680Z,3065.63
2019-03-25T12:04:13.711Z,2373.75
2019-03-25T12:05:13.688Z,3060.00
2019-03-25T12:06:13.692Z,1293.75
2019-03-25T12:07:13.688Z,1237.50
2019-03-25T12:08:13.698Z,1299.38
2019-03-25T12:09:13.723Z,1265.63
2019-03-25T12:10:13.987Z,1170.00
2019-03-25T12:11:13.704Z,1068.75
2019-03-25T12:12:13.707Z,1113.75
2019-03-25T12:13:13.708Z,1068.75
2019-03-25T12:14:13.740Z,1260.00
2019-03-25T12:15:13.712Z,1614.38
2019-03-25T12:16:13.712Z,1580.63
2019-03-25T12:17:13.716Z,1811.25
2019-03-25T12:18:13.749Z,1715.63
2019-03-25T12:19:13.753Z,1738.13
2019-03-25T12:20:13.720Z,1946.25
2019-03-25T12:21:14.331Z,2694.38
2019-03-25T12:22:13.717Z,1687.50
2019-03-25T12:23:14.333Z,1231.88
2019-03-25T12:24:13.752Z,1006.88
2019-03-25T12:25:13.719Z,871.88
2019-03-25T12:26:13.727Z,855.00
2019-03-25T12:27:13.754Z,838.13
2019-03-25T12:28:13.728Z,911.25
2019-03-25T12:29:13.760Z,1063.13
2019-03-25T12:30:13.757Z,1310.63
2019-03-25T12:31:13.732Z,1732.50
2019-03-25T12:32:13.729Z,3375.00
2019-03-25T12:33:13.734Z,3633.75
2019-03-25T12:34:13.846Z,4314.38
2019-03-25T12:35:13.733Z,4201.88
2019-03-25T12:36:13.730Z,2919.38
2019-03-25T12:37:13.735Z,2626.88
2019-03-25T12:38:13.740Z,1951.88
2019-03-25T12:39:13.763Z,1743.75
2019-03-25T12:40:13.736Z,1659.38
2019-03-25T12:41:13.740Z,1580.63
2019-03-25T12:42:13.739Z,1783.13