createdAt,value
2019-06-26T00:00:01.882Z,9.60
2019-06-26T00:02:07.176Z,10.00
2019-06-26T00:04:17.337Z,12.33
2019-06-26T00:06:21.586Z,11.33
2019-06-26T00:08:28.458Z,11.87
2019-06-26T00:10:34.232Z,12.23
2019-06-26T00:12:41.889Z,12.07
2019-06-26T00:14:53.867Z,12.40
2019-06-26T00:16:58.822Z,10.93
2019-06-26T00:19:03.266Z,12.27
2019-06-26T00:21:09.617Z,11.07
2019-06-26T00:23:17.912Z,12.00
2019-06-26T00:25:21.779Z,10.87
2019-06-26T00:27:25.961Z,11.10
2019-06-26T00:29:29.772Z,10.73
2019-06-26T00:31:33.585Z,10.93
2019-06-26T00:33:37.569Z,11.30
2019-06-26T00:35:41.450Z,11.73
2019-06-26T00:37:45.265Z,11.80
2019-06-26T00:39:49.069Z,12.00
2019-06-26T00:41:52.955Z,11.70
2019-06-26T00:43:56.865Z,10.33
2019-06-26T00:46:00.663Z,10.97
2019-06-26T00:48:04.614Z,10.83
2019-06-26T00:50:09.604Z,11.50
2019-06-26T00:52:13.528Z,11.90
2019-06-26T00:54:17.326Z,13.80
2019-06-26T00:56:21.260Z,12.63
2019-06-26T00:58:25.445Z,12.90
2019-06-26T01:00:35.097Z,11.63
2019-06-26T01:02:39.644Z,14.47
2019-06-26T01:04:45.512Z,13.80
2019-06-26T01:06:49.352Z,14.37
2019-06-26T01:08:53.167Z,13.93
2019-06-26T01:10:57.051Z,14.00
2019-06-26T01:13:01.055Z,15.47
2019-06-26T01:15:05.355Z,16.37
2019-06-26T01:17:09.279Z,17.23
2019-06-26T01:19:13.181Z,16.60
2019-06-26T01:21:17.055Z,16.87
2019-06-26T01:23:21.039Z,15.80
2019-06-26T01:25:24.957Z,16.87
2019-06-26T01:27:29.355Z,17.47
2019-06-26T01:29:33.597Z,18.40
2019-06-26T01:31:37.896Z,18.03
2019-06-26T01:33:41.755Z,18.33
2019-06-26T01:35:45.860Z,17.57
2019-06-26T01:37:49.743Z,18.17
2019-06-26T01:39:53.550Z,18.73
2019-06-26T01:41:57.428Z,20.20
2019-06-26T01:44:14.174Z,19.10
2019-06-26T01:46:07.084Z,18.90
2019-06-26T01:48:10.896Z,19.33
2019-06-26T01:50:15.016Z,20.90
2019-06-26T01:52:21.657Z,20.17
2019-06-26T01:54:25.673Z,20.40
2019-06-26T01:56:29.572Z,20.57
2019-06-26T01:58:33.379Z,21.17
2019-06-26T02:00:40.171Z,20.00
2019-06-26T02:02:44.348Z,21.47
2019-06-26T02:04:48.151Z,21.70
2019-06-26T02:06:52.113Z,22.27
2019-06-26T02:08:55.908Z,21.30
2019-06-26T02:10:59.895Z,20.90
2019-06-26T02:13:03.811Z,20.63
2019-06-26T02:15:08.150Z,20.70
2019-06-26T02:17:12.015Z,23.17
2019-06-26T02:19:17.135Z,22.90
2019-06-26T02:21:23.172Z,23.23
2019-06-26T02:23:29.895Z,23.70
2019-06-26T02:25:33.671Z,23.50
2019-06-26T02:27:38.931Z,23.63
2019-06-26T02:29:43.027Z,23.10
2019-06-26T02:31:48.136Z,24.87
2019-06-26T02:33:52.111Z,23.43
2019-06-26T02:35:56.042Z,25.60
2019-06-26T02:37:59.873Z,23.43
2019-06-26T02:40:03.901Z,24.80
2019-06-26T02:42:07.781Z,25.17
2019-06-26T02:44:11.768Z,23.60
2019-06-26T02:46:15.564Z,23.70
2019-06-26T02:48:19.368Z,23.77
2019-06-26T02:50:23.325Z,24.80
2019-06-26T02:52:27.466Z,26.20
2019-06-26T02:54:31.396Z,25.97
2019-06-26T02:56:35.287Z,27.23
2019-06-26T02:58:39.160Z,27.83
2019-06-26T03:00:43.072Z,27.00
2019-06-26T03:02:47.115Z,28.20
2019-06-26T03:04:50.967Z,30.50
2019-06-26T03:06:54.914Z,28.23
2019-06-26T03:08:58.724Z,29.23
2019-06-26T03:11:02.755Z,31.20
2019-06-26T03:13:06.730Z,28.43
2019-06-26T03:15:11.097Z,31.77
2019-06-26T03:17:14.907Z,30.03
2019-06-26T03:19:18.719Z,31.60
2019-06-26T03:21:22.607Z,32.90
2019-06-26T03:23:26.516Z,33.77
2019-06-26T03:25:30.331Z,35.03
2019-06-26T03:27:34.237Z,33.00
2019-06-26T03:29:38.114Z,33.27
2019-06-26T03:31:41.995Z,36.60
2019-06-26T03:33:45.804Z,33.37
2019-06-26T03:35:49.723Z,32.73
2019-06-26T03:37:53.530Z,32.90
2019-06-26T03:39:57.353Z,33.37
2019-06-26T03:42:01.320Z,35.63
2019-06-26T03:44:05.219Z,34.37
2019-06-26T03:46:09.112Z,31.97
2019-06-26T03:48:12.932Z,33.10
2019-06-26T03:50:17.381Z,31.90
2019-06-26T03:52:21.256Z,30.33
2019-06-26T03:54:25.060Z,33.60
2019-06-26T03:56:28.940Z,26.70
2019-06-26T03:58:32.784Z,28.23
2019-06-26T04:00:39.533Z,29.97
2019-06-26T04:02:43.679Z,27.37
2019-06-26T04:04:47.515Z,29.03
2019-06-26T04:06:51.581Z,27.70
2019-06-26T04:08:55.398Z,27.10
2019-06-26T04:10:59.471Z,27.97
2019-06-26T04:13:07.259Z,26.27
2019-06-26T04:15:11.652Z,27.40
2019-06-26T04:17:15.712Z,26.70
2019-06-26T04:19:23.721Z,28.13
2019-06-26T04:21:29.915Z,27.70
2019-06-26T04:23:33.870Z,28.53
2019-06-26T04:25:38.439Z,27.70
2019-06-26T04:27:42.429Z,28.03
2019-06-26T04:29:46.410Z,28.70
2019-06-26T04:31:50.351Z,25.77
2019-06-26T04:33:54.151Z,26.90
2019-06-26T04:35:57.985Z,25.93
2019-06-26T04:38:01.988Z,27.53
2019-06-26T04:40:06.235Z,28.63
2019-06-26T04:42:18.964Z,30.50
2019-06-26T04:44:47.161Z,33.20
2019-06-26T04:46:55.972Z,29.30
2019-06-26T04:51:35.596Z,27.00
2019-06-26T04:53:45.851Z,30.60
2019-06-26T04:55:51.139Z,30.33
2019-06-26T04:57:55.190Z,30.27
2019-06-26T04:59:58.616Z,31.20
2019-06-26T05:02:06.992Z,26.37
2019-06-26T05:04:15.853Z,25.80
2019-06-26T05:06:34.112Z,27.37
2019-06-26T05:12:03.417Z,24.73
2019-06-26T05:15:01.265Z,25.23
2019-06-26T05:17:32.308Z,25.13
2019-06-26T05:20:00.352Z,22.20
2019-06-26T05:22:17.943Z,25.23
2019-06-26T05:24:47.441Z,28.07
2019-06-26T05:27:39.716Z,26.13
2019-06-26T05:33:09.968Z,29.90
2019-06-26T05:35:50.853Z,30.87
2019-06-26T05:38:09.516Z,31.90
2019-06-26T05:40:14.146Z,31.40
2019-06-26T05:42:21.630Z,31.10
2019-06-26T05:44:25.985Z,32.00
2019-06-26T05:46:37.805Z,32.50
2019-06-26T05:48:44.693Z,30.70
2019-06-26T05:50:48.876Z,33.80
2019-06-26T05:55:00.456Z,33.40
2019-06-26T05:55:42.879Z,36.33
2019-06-26T05:57:54.358Z,35.57
2019-06-26T06:00:05.253Z,36.03
2019-06-26T06:02:53.726Z,35.47
2019-06-26T06:05:20.804Z,35.87
2019-06-26T06:08:04.489Z,36.67
2019-06-26T06:10:50.906Z,37.90
2019-06-26T06:13:32.707Z,34.50
2019-06-26T06:16:06.236Z,34.83
2019-06-26T06:18:13.613Z,33.80
2019-06-26T06:20:31.532Z,36.67
2019-06-26T06:22:47.178Z,35.90
2019-06-26T06:24:51.443Z,37.80
2019-06-26T06:26:55.331Z,37.70
2019-06-26T06:28:59.205Z,37.40
2019-06-26T06:31:03.083Z,38.40
2019-06-26T06:33:06.877Z,36.50
2019-06-26T06:35:11.174Z,39.20
2019-06-26T06:37:15.047Z,37.83
2019-06-26T06:39:18.852Z,39.03
2019-06-26T06:41:22.722Z,38.60
2019-06-26T06:43:26.577Z,40.50
2019-06-26T06:45:31.344Z,37.80
2019-06-26T06:47:35.455Z,38.27
2019-06-26T06:49:39.412Z,37.93
2019-06-26T06:51:43.277Z,40.70
2019-06-26T06:53:47.068Z,40.17
2019-06-26T06:55:51.195Z,43.23
2019-06-26T06:57:55.050Z,41.03
2019-06-26T06:59:58.845Z,45.47
2019-06-26T07:02:02.709Z,43.50
2019-06-26T07:04:06.643Z,44.43
2019-06-26T07:06:10.775Z,46.60
2019-06-26T07:08:14.601Z,45.40
2019-06-26T07:10:19.074Z,43.10
2019-06-26T07:12:22.959Z,46.40
2019-06-26T07:14:26.981Z,45.27
2019-06-26T07:16:30.859Z,43.77
2019-06-26T07:18:35.658Z,41.13
2019-06-26T07:20:39.583Z,38.40
2019-06-26T07:22:43.464Z,38.10
2019-06-26T07:24:47.363Z,36.57
2019-06-26T07:26:51.279Z,32.47
2019-06-26T07:28:55.338Z,36.40
2019-06-26T07:30:59.120Z,34.87
2019-06-26T07:33:03.008Z,36.40
2019-06-26T07:35:07.614Z,35.60
2019-06-26T07:37:11.399Z,33.53
2019-06-26T07:39:15.549Z,36.77
2019-06-26T07:41:20.103Z,36.37
2019-06-26T07:43:24.248Z,36.67
2019-06-26T07:45:32.111Z,34.80
2019-06-26T07:47:45.563Z,32.73
2019-06-26T07:49:50.140Z,32.47
2019-06-26T07:51:56.811Z,34.37
2019-06-26T07:54:01.023Z,35.43
2019-06-26T07:56:05.022Z,38.83
2019-06-26T07:58:08.946Z,36.23
2019-06-26T08:00:21.405Z,34.37
2019-06-26T08:46:39.212Z,36.47
2019-06-26T08:48:43.099Z,40.70
2019-06-26T08:51:06.167Z,34.70
2019-06-26T08:53:14.901Z,37.43
2019-06-26T08:55:27.071Z,35.70
2019-06-26T08:57:31.189Z,40.50
2019-06-26T08:59:36.593Z,38.80
2019-06-26T09:01:40.408Z,38.00
2019-06-26T09:03:44.191Z,37.63
2019-06-26T09:05:48.816Z,38.03
2019-06-26T09:07:52.739Z,39.87
2019-06-26T09:09:56.674Z,37.53
2019-06-26T09:12:00.521Z,40.20
2019-06-26T09:14:04.608Z,34.77
2019-06-26T09:16:08.539Z,38.40
2019-06-26T09:18:12.405Z,36.40
2019-06-26T09:20:21.564Z,38.40
2019-06-26T09:22:25.495Z,45.07
2019-06-26T09:24:29.359Z,41.60
2019-06-26T09:26:33.151Z,40.20
2019-06-26T09:28:37.015Z,41.80
2019-06-26T09:30:40.923Z,44.37
2019-06-26T09:32:44.861Z,41.50
2019-06-26T09:34:48.637Z,42.60
2019-06-26T09:36:52.528Z,43.77
2019-06-26T09:38:57.976Z,43.10
2019-06-26T09:41:02.009Z,52.27
2019-06-26T09:43:05.791Z,49.97
2019-06-26T09:45:09.745Z,52.10
2019-06-26T09:47:15.702Z,51.30
2019-06-26T09:49:19.152Z,48.33
2019-06-26T09:51:23.059Z,48.93
2019-06-26T09:53:26.944Z,47.47
2019-06-26T09:55:30.739Z,50.10
2019-06-26T09:57:34.679Z,49.10
2019-06-26T09:59:38.544Z,47.87
2019-06-26T10:01:42.440Z,47.70
2019-06-26T10:03:46.325Z,46.93
2019-06-26T10:05:50.191Z,47.20
2019-06-26T10:07:54.132Z,50.50
2019-06-26T10:09:57.923Z,48.20
2019-06-26T10:12:01.723Z,55.10
2019-06-26T10:14:05.744Z,56.20
2019-06-26T10:16:09.556Z,56.10
2019-06-26T10:18:13.587Z,54.53
2019-06-26T10:20:17.535Z,61.27
2019-06-26T10:22:21.415Z,51.87
2019-06-26T10:24:25.201Z,54.70
2019-06-26T10:26:32.189Z,59.83
2019-06-26T10:28:34.551Z,59.40
2019-06-26T10:30:38.474Z,59.03
2019-06-26T10:32:42.276Z,62.17
2019-06-26T10:34:46.212Z,63.07
2019-06-26T10:36:50.013Z,56.07
2019-06-26T10:38:53.812Z,51.20
2019-06-26T10:40:57.617Z,52.90
2019-06-26T10:43:01.752Z,54.70
2019-06-26T10:45:06.654Z,50.87
2019-06-26T10:47:10.765Z,48.43
2019-06-26T10:49:26.590Z,45.13
2019-06-26T10:51:20.392Z,45.00
2019-06-26T10:53:24.180Z,51.60
2019-06-26T10:55:29.624Z,43.40
2019-06-26T10:57:33.596Z,42.87
2019-06-26T10:59:37.405Z,53.87
2019-06-26T11:01:41.371Z,47.30
2019-06-26T11:03:45.247Z,43.77
2019-06-26T11:05:49.109Z,52.07
2019-06-26T11:07:52.973Z,44.67
2019-06-26T11:09:57.094Z,41.53
2019-06-26T11:12:00.907Z,43.00
2019-06-26T11:14:04.919Z,43.00
2019-06-26T11:16:08.964Z,41.80
2019-06-26T11:18:12.903Z,35.33
2019-06-26T11:20:17.039Z,43.77
2019-06-26T11:22:21.006Z,40.97
2019-06-26T11:24:24.834Z,40.40
2019-06-26T11:26:28.702Z,44.07
2019-06-26T11:28:32.509Z,45.80
2019-06-26T11:30:36.713Z,51.43
2019-06-26T11:32:40.624Z,49.40
2019-06-26T11:34:44.479Z,47.50
2019-06-26T11:37:02.786Z,47.67
2019-06-26T11:38:54.231Z,46.73
2019-06-26T11:41:01.724Z,51.57
2019-06-26T11:43:03.749Z,49.47
2019-06-26T11:45:08.030Z,48.10
2019-06-26T11:47:11.903Z,46.17
2019-06-26T11:49:15.679Z,46.83
2019-06-26T11:51:19.746Z,46.57
2019-06-26T11:53:23.564Z,41.50
2019-06-26T11:55:27.431Z,45.03
2019-06-26T11:57:31.483Z,47.60
2019-06-26T11:59:43.156Z,46.00
2019-06-26T12:01:54.991Z,42.30
2019-06-26T12:04:11.896Z,45.87
2019-06-26T12:06:19.308Z,40.33
2019-06-26T12:08:34.084Z,36.97
2019-06-26T12:11:05.820Z,31.43
2019-06-26T12:13:15.950Z,34.87
2019-06-26T12:15:22.265Z,31.47
2019-06-26T12:17:37.980Z,27.63
2019-06-26T12:19:41.945Z,34.50
2019-06-26T12:21:47.974Z,30.40
2019-06-26T12:23:52.335Z,28.43
2019-06-26T12:25:56.343Z,27.17
2019-06-26T12:28:00.196Z,26.43
2019-06-26T12:30:14.667Z,23.90
2019-06-26T12:32:29.069Z,23.20
2019-06-26T12:34:32.847Z,27.63
2019-06-26T12:36:36.699Z,24.37
2019-06-26T12:38:41.087Z,21.67
2019-06-26T12:40:45.237Z,19.90
2019-06-26T12:42:49.152Z,20.40
2019-06-26T12:44:53.087Z,17.60
2019-06-26T12:46:59.871Z,17.63
2019-06-26T12:49:03.739Z,13.90
2019-06-26T12:51:07.530Z,15.43
2019-06-26T12:53:11.331Z,12.50
2019-06-26T12:55:15.426Z,16.57
2019-06-26T12:57:19.351Z,15.23
2019-06-26T12:59:26.109Z,15.77
2019-06-26T13:01:30.361Z,14.03
2019-06-26T13:03:44.327Z,12.53
2019-06-26T13:05:48.384Z,9.53
2019-06-26T13:07:52.369Z,13.23
2019-06-26T13:09:56.393Z,12.07
2019-06-26T13:12:01.874Z,11.23
2019-06-26T13:14:05.929Z,13.20
2019-06-26T13:16:09.722Z,9.73
2019-06-26T13:18:13.578Z,8.33
2019-06-26T13:20:17.542Z,8.57
2019-06-26T13:22:21.563Z,8.00
2019-06-26T13:24:26.995Z,6.60
2019-06-26T13:26:30.803Z,7.33
2019-06-26T13:28:34.674Z,6.50
2019-06-26T13:30:39.155Z,6.40
2019-06-26T13:32:43.262Z,7.43
2019-06-26T13:34:47.095Z,6.13
2019-06-26T13:36:50.994Z,5.53
2019-06-26T13:38:54.812Z,5.50
2019-06-26T13:40:58.888Z,6.90
2019-06-26T13:43:02.695Z,5.37
2019-06-26T13:45:07.759Z,5.63
2019-06-26T13:47:13.127Z,5.70
2019-06-26T13:49:16.914Z,4.77
2019-06-26T13:51:21.746Z,5.30
2019-06-26T13:53:25.696Z,5.50
2019-06-26T13:55:29.811Z,4.33
2019-06-26T13:57:33.867Z,4.80
2019-06-26T13:59:37.743Z,5.20
2019-06-26T14:01:41.558Z,5.70
2019-06-26T14:03:45.491Z,4.73
2019-06-26T14:05:49.374Z,5.60
2019-06-26T14:07:53.248Z,5.00
2019-06-26T14:09:57.076Z,6.40
2019-06-26T14:12:03.816Z,5.40
2019-06-26T14:14:07.767Z,4.83
2019-06-26T14:16:11.846Z,5.30
2019-06-26T14:18:15.982Z,5.40
2019-06-26T14:20:19.923Z,5.50
2019-06-26T14:22:23.837Z,5.80
2019-06-26T14:24:34.466Z,5.60
2019-06-26T14:26:35.994Z,5.27
2019-06-26T14:28:47.364Z,4.47
2019-06-26T14:30:54.288Z,4.80
2019-06-26T14:33:00.819Z,5.63
2019-06-26T14:35:05.367Z,4.80
2019-06-26T14:37:09.455Z,5.90
2019-06-26T14:39:13.338Z,6.40
2019-06-26T14:41:17.130Z,6.40
2019-06-26T14:43:20.988Z,6.37
2019-06-26T14:45:24.859Z,6.40
2019-06-26T14:47:37.526Z,6.70
2019-06-26T14:49:41.151Z,6.10
2019-06-26T14:51:49.275Z,7.87
2019-06-26T14:53:53.362Z,5.90
2019-06-26T14:55:57.505Z,7.00
2019-06-26T14:58:03.759Z,6.50
2019-06-26T15:00:09.010Z,7.17
2019-06-26T15:02:20.144Z,8.13
2019-06-26T15:04:30.803Z,7.33
2019-06-26T15:06:43.873Z,7.23
2019-06-26T15:08:50.953Z,7.80
2019-06-26T15:10:55.783Z,8.00
2019-06-26T15:13:14.248Z,7.40
2019-06-26T15:15:21.432Z,7.60
2019-06-26T15:17:25.965Z,7.80
2019-06-26T15:19:44.795Z,6.50
2019-06-26T15:21:58.507Z,6.70
2019-06-26T15:24:03.332Z,6.67
2019-06-26T15:26:13.887Z,6.00
2019-06-26T15:28:20.558Z,7.67
2019-06-26T15:30:25.157Z,7.60
2019-06-26T15:32:34.180Z,7.07
2019-06-26T15:34:41.209Z,6.90
2019-06-26T15:36:45.556Z,6.80
2019-06-26T15:38:54.013Z,6.43
2019-06-26T15:40:58.356Z,5.30
2019-06-26T15:43:02.539Z,6.00
2019-06-26T15:45:06.969Z,5.10
2019-06-26T15:47:11.132Z,5.80
2019-06-26T15:51:50.228Z,5.87
2019-06-26T15:53:54.484Z,5.60
2019-06-26T15:55:59.978Z,5.13
2019-06-26T15:58:04.245Z,6.23
2019-06-26T16:00:10.265Z,5.37
2019-06-26T16:02:16.041Z,5.50
2019-06-26T16:04:20.282Z,5.20
2019-06-26T16:06:26.680Z,4.43
2019-06-26T16:08:33.082Z,5.20
2019-06-26T16:10:37.080Z,5.07
2019-06-26T16:12:40.959Z,4.67
2019-06-26T16:14:44.852Z,5.63
2019-06-26T16:16:50.402Z,4.70
2019-06-26T16:19:00.179Z,5.20
2019-06-26T16:21:04.092Z,5.57
2019-06-26T16:23:07.932Z,4.80
2019-06-26T16:25:11.890Z,4.90
2019-06-26T16:27:16.007Z,5.70
2019-06-26T16:29:20.063Z,4.97
2019-06-26T16:31:24.484Z,5.07
2019-06-26T16:33:28.316Z,5.13
2019-06-26T16:35:32.140Z,4.00
2019-06-26T16:37:35.934Z,5.00
2019-06-26T16:39:40.166Z,4.93
2019-06-26T16:41:44.026Z,5.40
2019-06-26T16:43:48.308Z,5.73
2019-06-26T16:45:52.235Z,4.80
2019-06-26T16:47:56.091Z,5.40
2019-06-26T16:49:59.963Z,5.83
2019-06-26T16:52:04.081Z,4.50
2019-06-26T16:54:09.651Z,4.47
2019-06-26T16:56:13.543Z,5.30
2019-06-26T16:58:17.504Z,5.50
2019-06-26T17:00:21.384Z,6.10
2019-06-26T17:02:25.562Z,6.20
2019-06-26T17:04:29.371Z,6.77
2019-06-26T17:06:33.356Z,6.60
2019-06-26T17:08:37.236Z,6.83
2019-06-26T17:10:41.107Z,7.17
2019-06-26T17:12:45.312Z,8.27
2019-06-26T17:14:49.394Z,6.70
2019-06-26T17:16:53.207Z,8.60
2019-06-26T17:18:57.248Z,6.10
2019-06-26T17:21:01.466Z,6.87
2019-06-26T17:23:06.565Z,6.40
2019-06-26T17:25:11.081Z,6.67
2019-06-26T17:27:14.874Z,5.93
2019-06-26T17:29:18.771Z,5.90
2019-06-26T17:31:22.604Z,5.27
2019-06-26T17:33:26.473Z,5.20
2019-06-26T17:35:30.367Z,4.30
2019-06-26T17:37:34.270Z,4.70
2019-06-26T17:39:38.079Z,4.13
2019-06-26T17:41:44.074Z,4.70
2019-06-26T17:43:47.497Z,4.30
2019-06-26T17:45:54.783Z,3.80
2019-06-26T17:47:58.618Z,3.90
2019-06-26T17:50:02.641Z,3.53
2019-06-26T17:52:06.677Z,3.20
2019-06-26T17:54:10.587Z,3.53
2019-06-26T17:58:25.564Z,3.27
2019-06-26T18:00:37.551Z,3.50
2019-06-26T18:02:47.514Z,3.53
2019-06-26T18:04:57.428Z,2.60
2019-06-26T18:07:08.649Z,3.27
2019-06-26T18:09:21.709Z,2.27
2019-06-26T18:11:30.597Z,3.17
2019-06-26T18:13:40.970Z,3.67
2019-06-26T18:15:45.071Z,2.50
2019-06-26T18:17:53.586Z,3.07
2019-06-26T18:20:02.458Z,2.40
2019-06-26T18:22:24.876Z,2.40
2019-06-26T18:24:34.509Z,2.03
2019-06-26T18:26:45.843Z,2.00
2019-06-26T18:29:17.092Z,2.03
2019-06-26T18:31:41.780Z,1.77
2019-06-26T18:33:53.413Z,1.70
2019-06-26T18:36:10.771Z,2.30
2019-06-26T18:38:45.705Z,2.57
2019-06-26T18:40:54.056Z,2.10
2019-06-26T18:43:05.801Z,2.63
2019-06-26T18:45:21.337Z,2.30
2019-06-26T18:47:35.172Z,2.20
2019-06-26T18:49:55.826Z,2.73
2019-06-26T18:52:07.846Z,2.43
2019-06-26T18:54:22.160Z,3.07
2019-06-26T18:56:34.936Z,4.43
2019-06-26T18:58:42.612Z,3.40
2019-06-26T19:00:54.926Z,3.67
2019-06-26T19:03:10.335Z,3.80
2019-06-26T19:05:28.649Z,3.27
2019-06-26T19:07:51.121Z,4.00
2019-06-26T19:09:59.083Z,3.97
2019-06-26T19:12:11.315Z,4.63
2019-06-26T19:14:23.992Z,4.30
2019-06-26T19:16:36.249Z,4.53
2019-06-26T19:18:41.877Z,3.67
2019-06-26T19:21:02.066Z,4.67
2019-06-26T19:23:08.491Z,4.80
2019-06-26T19:25:23.211Z,4.30
2019-06-26T19:27:34.341Z,4.70
2019-06-26T19:29:43.326Z,3.60
2019-06-26T19:32:02.554Z,4.30
2019-06-26T19:34:16.155Z,4.00
2019-06-26T19:36:48.811Z,4.47
2019-06-26T19:38:43.094Z,4.00
2019-06-26T19:41:12.336Z,4.93
2019-06-26T19:43:30.582Z,4.50
2019-06-26T19:45:41.443Z,5.60
2019-06-26T19:48:02.918Z,4.50
2019-06-26T19:50:25.576Z,4.60
2019-06-26T19:52:48.498Z,3.43
2019-06-26T19:55:13.548Z,5.10
2019-06-26T19:57:23.206Z,4.60
2019-06-26T19:59:39.704Z,4.20
2019-06-26T20:01:51.342Z,3.93
2019-06-26T20:04:15.019Z,4.10
2019-06-26T20:06:26.552Z,3.97
2019-06-26T20:08:54.671Z,3.33
2019-06-26T20:11:13.657Z,3.87
2019-06-26T20:18:32.821Z,3.70
2019-06-26T20:21:19.164Z,3.30
2019-06-26T20:23:50.870Z,4.10
2019-06-26T20:26:14.616Z,3.13
2019-06-26T20:28:39.588Z,2.90
2019-06-26T20:33:55.174Z,2.60
2019-06-26T20:39:18.613Z,2.50
2019-06-26T20:41:44.546Z,2.97
2019-06-26T20:44:32.949Z,3.17
2019-06-26T20:47:05.856Z,2.53
2019-06-26T20:59:00.511Z,2.60
2019-06-26T21:07:08.114Z,2.73
2019-06-26T21:13:15.267Z,3.00
2019-06-26T21:16:42.209Z,3.17
2019-06-26T21:19:25.588Z,2.77
2019-06-26T21:21:36.192Z,2.33
2019-06-26T21:24:33.963Z,2.67
2019-06-26T21:30:05.880Z,3.67
2019-06-26T21:32:14.779Z,2.93
2019-06-26T21:48:00.000Z,2.63
2019-06-26T21:51:27.549Z,2.90
2019-06-26T21:54:05.215Z,3.83
2019-06-26T21:56:40.713Z,2.97
2019-06-26T21:58:56.115Z,3.10
2019-06-26T22:04:31.283Z,3.10
2019-06-26T22:06:43.281Z,3.33
2019-06-26T22:09:09.362Z,3.13
2019-06-26T22:15:24.260Z,3.10
2019-06-26T22:20:58.284Z,2.60
2019-06-26T22:21:35.127Z,3.00
2019-06-26T22:24:04.433Z,2.97
2019-06-26T22:26:15.265Z,3.70
2019-06-26T22:45:21.073Z,4.30
2019-06-26T22:48:48.214Z,3.20
2019-06-26T22:54:03.186Z,4.20
2019-06-26T22:56:49.486Z,4.47
2019-06-26T23:02:23.749Z,5.30
2019-06-26T23:04:27.659Z,4.00
2019-06-26T23:06:31.593Z,5.17
2019-06-26T23:08:35.485Z,4.17
2019-06-26T23:10:39.541Z,5.30
2019-06-26T23:12:44.179Z,4.30
2019-06-26T23:15:02.636Z,5.97
2019-06-26T23:17:20.530Z,5.00
2019-06-26T23:19:38.029Z,5.97
2019-06-26T23:21:53.664Z,5.03
2019-06-26T23:24:05.592Z,5.50
2019-06-26T23:26:22.995Z,5.20
2019-06-26T23:28:15.056Z,5.37
2019-06-26T23:30:19.637Z,5.57
2019-06-26T23:32:23.512Z,5.60
2019-06-26T23:34:27.312Z,4.50
2019-06-26T23:36:31.260Z,6.27
2019-06-26T23:38:35.065Z,5.10
2019-06-26T23:40:39.344Z,6.10
2019-06-26T23:42:59.213Z,5.30
2019-06-26T23:45:08.439Z,5.60
2019-06-26T23:47:34.984Z,5.10
2019-06-26T23:49:54.038Z,6.70
2019-06-26T23:52:15.558Z,6.70
2019-06-26T23:54:28.299Z,6.73
2019-06-26T23:56:41.095Z,6.13
2019-06-26T23:58:52.235Z,5.87
