createdAt,value
2018-11-11T00:00:03.082Z,792.6
2018-11-11T00:00:07.395Z,792.6
2018-11-11T00:00:11.392Z,792.59
2018-11-11T00:00:15.589Z,792.54
2018-11-11T00:00:19.817Z,792.57
2018-11-11T00:00:24.017Z,792.57
2018-11-11T00:00:28.112Z,792.59
2018-11-11T00:00:32.313Z,792.57
2018-11-11T00:00:36.621Z,792.53
2018-11-11T00:00:40.612Z,792.61
2018-11-11T00:00:44.813Z,792.6
2018-11-11T00:00:49.122Z,792.59
2018-11-11T00:00:53.323Z,792.57
2018-11-11T00:00:57.525Z,792.6
2018-11-11T00:01:01.723Z,792.61
2018-11-11T00:01:05.603Z,792.59
2018-11-11T00:01:09.808Z,792.62
2018-11-11T00:01:14.012Z,792.63
2018-11-11T00:01:18.214Z,792.6
2018-11-11T00:01:22.413Z,792.59
2018-11-11T00:01:26.716Z,792.6
2018-11-11T00:01:30.851Z,792.59
2018-11-11T00:01:35.062Z,792.59
2018-11-11T00:01:39.268Z,792.59
2018-11-11T00:01:43.574Z,792.57
2018-11-11T00:01:47.879Z,792.57
2018-11-11T00:01:51.981Z,792.58
2018-11-11T00:01:56.185Z,792.56
2018-11-11T00:02:00.507Z,792.58
2018-11-11T00:02:04.802Z,792.55
2018-11-11T00:02:09.013Z,792.57
2018-11-11T00:02:13.321Z,792.55
2018-11-11T00:02:17.423Z,792.51
2018-11-11T00:02:21.625Z,792.55
2018-11-11T00:02:25.833Z,792.52
2018-11-11T00:02:30.036Z,792.56
2018-11-11T00:02:34.347Z,792.54
2018-11-11T00:02:38.551Z,792.51
2018-11-11T00:02:42.858Z,792.51
2018-11-11T00:02:46.854Z,792.51
2018-11-11T00:02:51.061Z,792.51
2018-11-11T00:02:55.372Z,792.51
2018-11-11T00:02:59.581Z,792.47
2018-11-11T00:03:03.677Z,792.49
2018-11-11T00:03:07.557Z,792.46
2018-11-11T00:03:11.862Z,792.49
2018-11-11T00:03:16.182Z,792.48
2018-11-11T00:03:20.275Z,792.47
2018-11-11T00:03:24.480Z,792.45
2018-11-11T00:03:28.694Z,792.48
2018-11-11T00:03:33.006Z,792.44
2018-11-11T00:03:37.214Z,792.44
2018-11-11T00:03:41.415Z,792.45
2018-11-11T00:03:45.517Z,792.43
2018-11-11T00:03:49.508Z,792.41
2018-11-11T00:03:53.497Z,792.44
2018-11-11T00:03:57.807Z,792.37
2018-11-11T00:04:01.902Z,792.39
2018-11-11T00:04:06.226Z,792.4
2018-11-11T00:04:10.328Z,792.37
2018-11-11T00:04:14.640Z,792.37
2018-11-11T00:04:18.846Z,792.37
2018-11-11T00:04:23.049Z,792.38
2018-11-11T00:04:27.260Z,792.34
2018-11-11T00:04:31.469Z,792.35
2018-11-11T00:04:35.792Z,792.34
2018-11-11T00:04:39.884Z,792.38
2018-11-11T00:04:44.083Z,792.36
2018-11-11T00:04:48.177Z,792.3
2018-11-11T00:04:52.168Z,792.28
2018-11-11T00:04:56.468Z,792.32
2018-11-11T00:05:00.677Z,792.31
2018-11-11T00:05:04.995Z,792.3
2018-11-11T00:05:09.200Z,792.27
2018-11-11T00:05:13.292Z,792.22
2018-11-11T00:05:17.492Z,792.23
2018-11-11T00:05:21.823Z,792.28
2018-11-11T00:05:26.147Z,792.22
2018-11-11T00:05:30.236Z,792.26
2018-11-11T00:05:34.350Z,792.24
2018-11-11T00:05:38.721Z,792.23
2018-11-11T00:05:42.816Z,792.22
2018-11-11T00:05:46.916Z,792.21
2018-11-11T00:05:51.118Z,792.21
2018-11-11T00:05:55.427Z,792.18
2018-11-11T00:05:59.520Z,792.18
2018-11-11T00:06:03.402Z,792.17
2018-11-11T00:06:07.706Z,792.19
2018-11-11T00:06:11.910Z,792.16
2018-11-11T00:06:16.229Z,792.16
2018-11-11T00:06:20.481Z,792.14
2018-11-11T00:06:24.680Z,792.13
2018-11-11T00:06:28.882Z,792.14
2018-11-11T00:06:32.971Z,792.06
2018-11-11T00:06:37.282Z,792.06
2018-11-11T00:06:41.381Z,792.01
2018-11-11T00:06:45.687Z,792.05
2018-11-11T00:06:49.884Z,792.01
2018-11-11T00:06:54.098Z,792.1
2018-11-11T00:06:58.410Z,792.03
2018-11-11T00:07:02.625Z,792.06
2018-11-11T00:07:06.941Z,792.02
2018-11-11T00:07:11.036Z,792.01
2018-11-11T00:07:14.919Z,791.98
2018-11-11T00:07:19.223Z,791.98
2018-11-11T00:07:23.548Z,791.97
2018-11-11T00:07:27.748Z,791.91
2018-11-11T00:07:31.952Z,791.92
2018-11-11T00:07:36.265Z,791.89
2018-11-11T00:07:40.566Z,791.94
2018-11-11T00:07:44.878Z,791.92
2018-11-11T00:07:49.080Z,791.94
2018-11-11T00:07:53.172Z,791.92
2018-11-11T00:07:57.487Z,791.87
2018-11-11T00:08:01.686Z,791.88
2018-11-11T00:08:05.886Z,791.89
2018-11-11T00:08:10.136Z,791.85
2018-11-11T00:08:14.346Z,791.87
2018-11-11T00:08:18.552Z,791.83
2018-11-11T00:08:22.542Z,791.81
2018-11-11T00:08:26.851Z,791.77
2018-11-11T00:08:31.161Z,791.74
2018-11-11T00:08:35.366Z,791.71
2018-11-11T00:08:39.671Z,791.72
2018-11-11T00:08:43.983Z,791.75
2018-11-11T00:08:48.190Z,791.68
2018-11-11T00:08:52.284Z,791.64
2018-11-11T00:08:56.495Z,791.65
2018-11-11T00:09:00.595Z,791.66
2018-11-11T00:09:04.690Z,791.68
2018-11-11T00:09:08.783Z,791.63
2018-11-11T00:09:12.873Z,791.61
2018-11-11T00:09:17.194Z,791.61
2018-11-11T00:09:21.506Z,791.65
2018-11-11T00:09:25.602Z,791.6
2018-11-11T00:09:29.595Z,791.62
2018-11-11T00:09:33.581Z,791.63
2018-11-11T00:09:37.779Z,791.6
2018-11-11T00:09:41.976Z,791.55
2018-11-11T00:09:46.176Z,791.59
2018-11-11T00:09:50.494Z,791.59
2018-11-11T00:09:54.808Z,791.55
2018-11-11T00:09:59.008Z,791.58
2018-11-11T00:10:03.004Z,791.55
2018-11-11T00:10:07.214Z,791.53
2018-11-11T00:10:11.520Z,791.53
2018-11-11T00:10:15.628Z,791.49
2018-11-11T00:10:19.936Z,791.48
2018-11-11T00:10:24.139Z,791.47
2018-11-11T00:10:28.443Z,791.45
2018-11-11T00:10:32.761Z,791.47
2018-11-11T00:10:36.854Z,791.44
2018-11-11T00:10:40.959Z,791.44
2018-11-11T00:10:45.049Z,791.44
2018-11-11T00:10:49.244Z,791.42
2018-11-11T00:10:53.456Z,791.35
2018-11-11T00:10:57.549Z,791.39
2018-11-11T00:11:01.750Z,791.38
2018-11-11T00:11:05.845Z,791.38
2018-11-11T00:11:10.050Z,791.34
2018-11-11T00:11:14.246Z,791.36
2018-11-11T00:11:18.446Z,791.31
2018-11-11T00:11:22.647Z,791.33
2018-11-11T00:11:26.846Z,791.36
2018-11-11T00:11:31.051Z,791.35
2018-11-11T00:11:35.141Z,791.36
2018-11-11T00:11:39.349Z,791.28
2018-11-11T00:11:43.654Z,791.26
2018-11-11T00:11:47.860Z,791.23
2018-11-11T00:11:52.170Z,791.3
2018-11-11T00:11:56.474Z,791.3
2018-11-11T00:12:00.788Z,791.28
2018-11-11T00:12:05.006Z,791.3
2018-11-11T00:12:09.117Z,791.27
2018-11-11T00:12:13.216Z,791.29
2018-11-11T00:12:17.525Z,791.3
2018-11-11T00:12:21.736Z,791.31
2018-11-11T00:12:25.929Z,791.29
2018-11-11T00:12:30.021Z,791.31
2018-11-11T00:12:34.218Z,791.29
2018-11-11T00:12:38.516Z,791.3
2018-11-11T00:12:42.723Z,791.24
2018-11-11T00:12:47.035Z,791.29
2018-11-11T00:12:51.365Z,791.26
2018-11-11T00:12:55.579Z,791.31
2018-11-11T00:12:59.670Z,791.3
2018-11-11T00:13:04.024Z,791.25
2018-11-11T00:13:08.140Z,791.26
2018-11-11T00:13:12.342Z,791.28
2018-11-11T00:13:16.546Z,791.26
2018-11-11T00:13:20.840Z,791.26
2018-11-11T00:13:24.936Z,791.24
2018-11-11T00:13:29.140Z,791.26
2018-11-11T00:13:33.233Z,791.21
2018-11-11T00:13:37.434Z,791.28
2018-11-11T00:13:41.537Z,791.26
2018-11-11T00:13:45.853Z,791.26
2018-11-11T00:13:50.047Z,791.24
2018-11-11T00:13:54.379Z,791.24
2018-11-11T00:13:58.516Z,791.26
2018-11-11T00:14:02.617Z,791.22
2018-11-11T00:14:06.718Z,791.22
2018-11-11T00:14:10.811Z,791.25
2018-11-11T00:14:15.014Z,791.27
2018-11-11T00:14:19.000Z,791.24
2018-11-11T00:14:23.308Z,791.26
2018-11-11T00:14:27.417Z,791.28
2018-11-11T00:14:31.615Z,791.26
2018-11-11T00:14:35.823Z,791.23
2018-11-11T00:14:40.137Z,791.25
2018-11-11T00:14:44.334Z,791.22
2018-11-11T00:14:48.426Z,791.2
2018-11-11T00:14:52.621Z,791.19
2018-11-11T00:14:56.944Z,791.2
2018-11-11T00:15:01.158Z,791.24
2018-11-11T00:15:05.257Z,791.23
2018-11-11T00:15:09.352Z,791.24
2018-11-11T00:15:13.556Z,791.19
2018-11-11T00:15:17.653Z,791.22
2018-11-11T00:15:21.864Z,791.14
2018-11-11T00:15:25.960Z,791.13
2018-11-11T00:15:30.157Z,791.13
2018-11-11T00:15:34.462Z,791.16
2018-11-11T00:15:38.670Z,791.18
2018-11-11T00:15:42.982Z,791.16
2018-11-11T00:15:47.294Z,791.18
2018-11-11T00:15:51.597Z,791.16
2018-11-11T00:15:55.797Z,791.13
2018-11-11T00:16:00.101Z,791.14
2018-11-11T00:16:04.302Z,791.14
2018-11-11T00:16:08.287Z,791.15
2018-11-11T00:16:12.271Z,791.16
2018-11-11T00:16:16.578Z,791.08
2018-11-11T00:16:20.780Z,791.07
2018-11-11T00:16:24.982Z,791.07
2018-11-11T00:16:29.072Z,791.1
2018-11-11T00:16:33.160Z,791.14
2018-11-11T00:16:37.373Z,791.09
2018-11-11T00:16:41.686Z,791.05
2018-11-11T00:16:45.894Z,791.1
2018-11-11T00:16:50.099Z,791.06
2018-11-11T00:16:54.413Z,791.02
2018-11-11T00:16:58.621Z,791.06
2018-11-11T00:17:02.828Z,791.07
2018-11-11T00:17:07.029Z,791.07
2018-11-11T00:17:11.133Z,791.07
2018-11-11T00:17:15.441Z,791.09
2018-11-11T00:17:19.754Z,791.05
2018-11-11T00:17:23.955Z,791.05
2018-11-11T00:17:28.258Z,791.06
2018-11-11T00:17:32.458Z,791.05
2018-11-11T00:17:36.771Z,791.07
2018-11-11T00:17:41.079Z,791.05
2018-11-11T00:17:45.281Z,791.04
2018-11-11T00:17:49.430Z,790.97
2018-11-11T00:17:53.741Z,791.01
2018-11-11T00:17:58.049Z,790.98
2018-11-11T00:18:02.252Z,791.08
2018-11-11T00:18:06.367Z,791.02
2018-11-11T00:18:10.564Z,791.04
2018-11-11T00:18:14.867Z,791.06
2018-11-11T00:18:19.071Z,791.07
2018-11-11T00:18:23.378Z,791.05
2018-11-11T00:18:27.694Z,791.02
2018-11-11T00:18:31.782Z,791.07
2018-11-11T00:18:35.828Z,791.11
2018-11-11T00:18:40.148Z,791.09
2018-11-11T00:18:44.472Z,791.07
2018-11-11T00:18:48.680Z,791.09
2018-11-11T00:18:53.005Z,791.1
2018-11-11T00:18:57.205Z,791.09
2018-11-11T00:19:01.298Z,791.11
2018-11-11T00:19:05.552Z,791.12
2018-11-11T00:19:09.542Z,791.11
2018-11-11T00:19:13.642Z,791.07
2018-11-11T00:19:17.745Z,791.12
2018-11-11T00:19:21.946Z,791.01
2018-11-11T00:19:26.265Z,791.05
2018-11-11T00:19:30.590Z,791.09
2018-11-11T00:19:34.687Z,791.09
2018-11-11T00:19:38.782Z,791.08
2018-11-11T00:19:42.984Z,791.05
2018-11-11T00:19:47.356Z,791.08
2018-11-11T00:19:51.668Z,791.07
2018-11-11T00:19:55.869Z,791.06
2018-11-11T00:20:00.180Z,791.07
2018-11-11T00:20:04.173Z,791.08
2018-11-11T00:20:08.160Z,791.05
2018-11-11T00:20:12.257Z,791.04
2018-11-11T00:20:16.569Z,791.04
2018-11-11T00:20:20.890Z,791.06
2018-11-11T00:20:25.091Z,791.06
2018-11-11T00:20:29.295Z,791.04
2018-11-11T00:20:33.505Z,791.03
2018-11-11T00:20:37.818Z,791.04
2018-11-11T00:20:42.122Z,791.07
2018-11-11T00:20:46.327Z,791.05
2018-11-11T00:20:50.317Z,790.96
2018-11-11T00:20:54.519Z,791.03
2018-11-11T00:20:58.826Z,790.99
2018-11-11T00:21:03.246Z,791.02
2018-11-11T00:21:07.462Z,791
2018-11-11T00:21:11.801Z,791.03
2018-11-11T00:21:16.107Z,791.01
2018-11-11T00:21:20.206Z,791.02
2018-11-11T00:21:24.510Z,791.02
2018-11-11T00:21:28.801Z,790.98
2018-11-11T00:21:33.352Z,790.97
2018-11-11T00:21:37.823Z,790.97
2018-11-11T00:21:41.811Z,790.98
2018-11-11T00:21:46.540Z,791
2018-11-11T00:21:51.564Z,791.06
2018-11-11T00:21:56.221Z,791
2018-11-11T00:22:00.322Z,791.03
2018-11-11T00:22:04.423Z,791.01
2018-11-11T00:22:08.521Z,791.04
2018-11-11T00:22:12.726Z,790.98
2018-11-11T00:22:17.039Z,790.95
2018-11-11T00:22:21.353Z,790.91
2018-11-11T00:22:25.556Z,790.97
2018-11-11T00:22:29.769Z,791
2018-11-11T00:22:34.083Z,790.96
2018-11-11T00:22:38.290Z,790.98
2018-11-11T00:22:42.498Z,790.97
2018-11-11T00:22:46.818Z,790.95
2018-11-11T00:22:51.023Z,790.95
2018-11-11T00:22:55.335Z,790.93
2018-11-11T00:22:59.541Z,790.94
2018-11-11T00:23:03.640Z,790.91
2018-11-11T00:23:07.623Z,790.88
2018-11-11T00:23:11.842Z,790.92
2018-11-11T00:23:16.195Z,790.9
2018-11-11T00:23:20.409Z,790.85
2018-11-11T00:23:24.606Z,790.88
2018-11-11T00:23:28.924Z,790.89
2018-11-11T00:23:33.231Z,790.87
2018-11-11T00:23:37.441Z,790.86
2018-11-11T00:23:41.753Z,790.85
2018-11-11T00:23:45.954Z,790.84
2018-11-11T00:23:50.047Z,790.83
2018-11-11T00:23:54.368Z,790.83
2018-11-11T00:23:58.578Z,790.8
2018-11-11T00:24:02.684Z,790.76
2018-11-11T00:24:06.942Z,790.77
2018-11-11T00:24:11.264Z,790.75
2018-11-11T00:24:15.358Z,790.71
2018-11-11T00:24:19.606Z,790.75
2018-11-11T00:24:23.920Z,790.72
2018-11-11T00:24:28.227Z,790.69
2018-11-11T00:24:32.433Z,790.7
2018-11-11T00:24:36.633Z,790.74
2018-11-11T00:24:40.726Z,790.72
2018-11-11T00:24:45.033Z,790.73
2018-11-11T00:24:49.340Z,790.7
2018-11-11T00:24:53.658Z,790.7
2018-11-11T00:24:57.756Z,790.7
2018-11-11T00:25:02.064Z,790.7
2018-11-11T00:25:05.951Z,790.67
2018-11-11T00:25:10.044Z,790.67
2018-11-11T00:25:14.255Z,790.67
2018-11-11T00:25:18.589Z,790.67
2018-11-11T00:25:22.799Z,790.69
2018-11-11T00:25:27.110Z,790.66
2018-11-11T00:25:31.422Z,790.63
2018-11-11T00:25:35.732Z,790.56
2018-11-11T00:25:39.856Z,790.63
2018-11-11T00:25:44.169Z,790.61
2018-11-11T00:25:48.379Z,790.57
2018-11-11T00:25:52.578Z,790.61
2018-11-11T00:25:56.794Z,790.59
2018-11-11T00:26:00.992Z,790.59
2018-11-11T00:26:05.088Z,790.55
2018-11-11T00:26:09.304Z,790.54
2018-11-11T00:26:13.401Z,790.55
2018-11-11T00:26:17.611Z,790.57
2018-11-11T00:26:21.914Z,790.56
2018-11-11T00:26:26.113Z,790.56
2018-11-11T00:26:30.204Z,790.57
2018-11-11T00:26:34.507Z,790.54
2018-11-11T00:26:38.616Z,790.55
2018-11-11T00:26:42.928Z,790.55
2018-11-11T00:26:47.026Z,790.51
2018-11-11T00:26:51.131Z,790.51
2018-11-11T00:26:55.335Z,790.51
2018-11-11T00:26:59.643Z,790.49
2018-11-11T00:27:04.008Z,790.47
2018-11-11T00:27:08.120Z,790.42
2018-11-11T00:27:12.317Z,790.44
2018-11-11T00:27:16.665Z,790.4
2018-11-11T00:27:20.988Z,790.44
2018-11-11T00:27:25.294Z,790.46
2018-11-11T00:27:29.400Z,790.47
2018-11-11T00:27:33.607Z,790.5
2018-11-11T00:27:37.811Z,790.42
2018-11-11T00:27:42.006Z,790.46
2018-11-11T00:27:46.321Z,790.43
2018-11-11T00:27:50.633Z,790.42
2018-11-11T00:27:54.850Z,790.39
2018-11-11T00:27:58.947Z,790.39
2018-11-11T00:28:03.323Z,790.38
2018-11-11T00:28:07.628Z,790.37
2018-11-11T00:28:11.728Z,790.38
2018-11-11T00:28:15.925Z,790.38
2018-11-11T00:28:20.125Z,790.33
2018-11-11T00:28:24.464Z,790.29
2018-11-11T00:28:29.046Z,790.27
2018-11-11T00:28:33.866Z,790.29
2018-11-11T00:28:38.636Z,790.27
2018-11-11T00:28:43.429Z,790.26
2018-11-11T00:28:48.283Z,790.24
2018-11-11T00:28:53.132Z,790.24
2018-11-11T00:28:57.342Z,790.22
2018-11-11T00:29:01.437Z,790.22
2018-11-11T00:29:05.323Z,790.2
2018-11-11T00:29:09.539Z,790.16
2018-11-11T00:29:13.869Z,790.15
2018-11-11T00:29:18.178Z,790.13
2018-11-11T00:29:22.389Z,790.11
2018-11-11T00:29:26.488Z,790.12
2018-11-11T00:29:30.592Z,790.09
2018-11-11T00:29:34.800Z,790.11
2018-11-11T00:29:39.173Z,790.07
2018-11-11T00:29:43.378Z,790.07
2018-11-11T00:29:47.693Z,790.04
2018-11-11T00:29:51.896Z,790.05
2018-11-11T00:29:55.988Z,790.02
2018-11-11T00:30:00.200Z,789.99
2018-11-11T00:30:04.192Z,790.01
2018-11-11T00:30:08.190Z,790
2018-11-11T00:30:12.401Z,790.01
2018-11-11T00:30:16.517Z,789.97
2018-11-11T00:30:20.841Z,789.95
2018-11-11T00:30:25.048Z,789.92
2018-11-11T00:30:29.255Z,789.98
2018-11-11T00:30:33.459Z,789.94
2018-11-11T00:30:37.766Z,789.94
2018-11-11T00:30:42.013Z,789.94
2018-11-11T00:30:46.332Z,789.91
2018-11-11T00:30:50.648Z,789.94
2018-11-11T00:30:54.854Z,789.87
2018-11-11T00:30:59.164Z,789.87
2018-11-11T00:31:03.062Z,789.85
2018-11-11T00:31:07.157Z,789.87
2018-11-11T00:31:11.360Z,789.87
2018-11-11T00:31:15.452Z,789.87
2018-11-11T00:31:19.770Z,789.86
2018-11-11T00:31:23.981Z,789.88
2018-11-11T00:31:28.078Z,789.89
2018-11-11T00:31:32.283Z,789.88
2018-11-11T00:31:36.377Z,789.91
2018-11-11T00:31:40.478Z,789.94
2018-11-11T00:31:44.683Z,789.96
2018-11-11T00:31:49.005Z,789.87
2018-11-11T00:31:53.218Z,789.89
2018-11-11T00:31:57.423Z,789.91
2018-11-11T00:32:01.528Z,789.93
2018-11-11T00:32:05.632Z,789.94
2018-11-11T00:32:09.847Z,789.94
2018-11-11T00:32:14.050Z,789.98
2018-11-11T00:32:18.382Z,789.97
2018-11-11T00:32:22.469Z,789.95
2018-11-11T00:32:26.573Z,789.98
2018-11-11T00:32:30.772Z,790.03
2018-11-11T00:32:34.760Z,789.99
2018-11-11T00:32:39.084Z,790
2018-11-11T00:32:43.405Z,789.99
2018-11-11T00:32:47.748Z,790.02
2018-11-11T00:32:51.948Z,790.02
2018-11-11T00:32:56.158Z,790.04
2018-11-11T00:33:00.473Z,790.02
2018-11-11T00:33:04.837Z,790.01
2018-11-11T00:33:08.930Z,790.01
2018-11-11T00:33:13.253Z,790.01
2018-11-11T00:33:17.493Z,790
2018-11-11T00:33:21.800Z,790.03
2018-11-11T00:33:25.995Z,790.03
2018-11-11T00:33:30.095Z,790.03
2018-11-11T00:33:34.410Z,789.98
2018-11-11T00:33:38.722Z,790.01
2018-11-11T00:33:42.927Z,789.99
2018-11-11T00:33:47.017Z,790.01
2018-11-11T00:33:51.225Z,790.06
2018-11-11T00:33:55.422Z,790.05
2018-11-11T00:33:59.621Z,790.05
2018-11-11T00:34:03.957Z,790.09
2018-11-11T00:34:08.054Z,790.08
2018-11-11T00:34:12.262Z,790.08
2018-11-11T00:34:16.467Z,790.1
2018-11-11T00:34:20.776Z,790.1
2018-11-11T00:34:25.075Z,790.11
2018-11-11T00:34:29.271Z,790.11
2018-11-11T00:34:33.366Z,790.11
2018-11-11T00:34:37.572Z,790.1
2018-11-11T00:34:41.889Z,790.12
2018-11-11T00:34:46.094Z,790.13
2018-11-11T00:34:50.297Z,790.13
2018-11-11T00:34:54.496Z,790.14
2018-11-11T00:34:58.701Z,790.15
2018-11-11T00:35:02.901Z,790.14
2018-11-11T00:35:07.105Z,790.16
2018-11-11T00:35:11.356Z,790.16
2018-11-11T00:35:15.680Z,790.18
2018-11-11T00:35:19.887Z,790.19
2018-11-11T00:35:24.198Z,790.19
2018-11-11T00:35:28.357Z,790.2
2018-11-11T00:35:32.656Z,790.21
2018-11-11T00:35:36.863Z,790.24
2018-11-11T00:35:41.162Z,790.18
2018-11-11T00:35:45.459Z,790.22
2018-11-11T00:35:49.724Z,790.23
2018-11-11T00:35:54.049Z,790.23
2018-11-11T00:35:58.351Z,790.24
2018-11-11T00:36:02.606Z,790.24
2018-11-11T00:36:06.803Z,790.28
2018-11-11T00:36:10.897Z,790.27
2018-11-11T00:36:15.214Z,790.28
2018-11-11T00:36:19.414Z,790.29
2018-11-11T00:36:23.616Z,790.31
2018-11-11T00:36:27.816Z,790.31
2018-11-11T00:36:31.908Z,790.31
2018-11-11T00:36:36.206Z,790.34
2018-11-11T00:36:40.404Z,790.32
2018-11-11T00:36:44.709Z,790.34
2018-11-11T00:36:48.808Z,790.32
2018-11-11T00:36:53.002Z,790.35
2018-11-11T00:36:57.207Z,790.36
2018-11-11T00:37:01.299Z,790.33
2018-11-11T00:37:05.500Z,790.36
2018-11-11T00:37:09.804Z,790.37
2018-11-11T00:37:13.916Z,790.41
2018-11-11T00:37:18.013Z,790.41
2018-11-11T00:37:22.380Z,790.42
2018-11-11T00:37:26.577Z,790.43
2018-11-11T00:37:30.671Z,790.4
2018-11-11T00:37:34.771Z,790.41
2018-11-11T00:37:39.093Z,790.44
2018-11-11T00:37:43.224Z,790.46
2018-11-11T00:37:47.433Z,790.45
2018-11-11T00:37:51.741Z,790.45
2018-11-11T00:37:55.943Z,790.49
2018-11-11T00:38:00.243Z,790.5
2018-11-11T00:38:04.344Z,790.5
2018-11-11T00:38:08.438Z,790.51
2018-11-11T00:38:12.534Z,790.55
2018-11-11T00:38:16.625Z,790.53
2018-11-11T00:38:20.948Z,790.54
2018-11-11T00:38:25.154Z,790.5
2018-11-11T00:38:29.352Z,790.58
2018-11-11T00:38:33.663Z,790.58
2018-11-11T00:38:37.980Z,790.58
2018-11-11T00:38:42.177Z,790.58
2018-11-11T00:38:46.268Z,790.59
2018-11-11T00:38:50.569Z,790.59
2018-11-11T00:38:54.890Z,790.53
2018-11-11T00:38:59.168Z,790.54
2018-11-11T00:39:03.261Z,790.53
2018-11-11T00:39:07.464Z,790.58
2018-11-11T00:39:11.768Z,790.57
2018-11-11T00:39:15.868Z,790.58
2018-11-11T00:39:20.236Z,790.62
2018-11-11T00:39:24.578Z,790.63
2018-11-11T00:39:28.794Z,790.65
2018-11-11T00:39:33.025Z,790.6
2018-11-11T00:39:38.165Z,790.59
2018-11-11T00:39:43.269Z,790.62
2018-11-11T00:39:48.071Z,790.65
2018-11-11T00:39:52.282Z,790.62
2018-11-11T00:39:56.603Z,790.61
2018-11-11T00:40:00.804Z,790.65
2018-11-11T00:40:04.986Z,790.69
2018-11-11T00:40:09.082Z,790.66
2018-11-11T00:40:13.405Z,790.66
2018-11-11T00:40:17.507Z,790.67
2018-11-11T00:40:21.705Z,790.65
2018-11-11T00:40:25.933Z,790.67
2018-11-11T00:40:29.917Z,790.69
2018-11-11T00:40:34.117Z,790.71
2018-11-11T00:40:38.206Z,790.67
2018-11-11T00:40:42.206Z,790.7
2018-11-11T00:40:46.297Z,790.65
2018-11-11T00:40:50.612Z,790.61
2018-11-11T00:40:54.600Z,790.64
2018-11-11T00:40:58.931Z,790.65
2018-11-11T00:41:03.028Z,790.69
2018-11-11T00:41:07.252Z,790.7
2018-11-11T00:41:11.577Z,790.72
2018-11-11T00:41:15.672Z,790.73
2018-11-11T00:41:19.978Z,790.72
2018-11-11T00:41:24.303Z,790.73
2018-11-11T00:41:28.617Z,790.7
2018-11-11T00:41:32.932Z,790.69
2018-11-11T00:41:36.925Z,790.75
2018-11-11T00:41:41.127Z,790.69
2018-11-11T00:41:45.330Z,790.76
2018-11-11T00:41:49.630Z,790.76
2018-11-11T00:41:53.945Z,790.78
2018-11-11T00:41:58.037Z,790.78
2018-11-11T00:42:02.340Z,790.8
2018-11-11T00:42:06.331Z,790.75
2018-11-11T00:42:10.314Z,790.79
2018-11-11T00:42:14.402Z,790.78
2018-11-11T00:42:18.707Z,790.79
2018-11-11T00:42:23.019Z,790.81
2018-11-11T00:42:27.217Z,790.79
2018-11-11T00:42:31.318Z,790.81
2018-11-11T00:42:35.207Z,790.81
2018-11-11T00:42:39.299Z,790.82
2018-11-11T00:42:43.288Z,790.87
2018-11-11T00:42:47.502Z,790.83
2018-11-11T00:42:51.817Z,790.86
2018-11-11T00:42:56.029Z,790.88
2018-11-11T00:43:00.141Z,790.89
2018-11-11T00:43:04.138Z,790.92
2018-11-11T00:43:08.339Z,790.89
2018-11-11T00:43:12.432Z,790.88
2018-11-11T00:43:16.629Z,790.93
2018-11-11T00:43:20.937Z,790.95
2018-11-11T00:43:25.191Z,790.96
2018-11-11T00:43:29.512Z,790.93
2018-11-11T00:43:33.606Z,790.95
2018-11-11T00:43:37.825Z,790.96
2018-11-11T00:43:42.027Z,790.96
2018-11-11T00:43:46.220Z,790.97
2018-11-11T00:43:50.439Z,790.96
2018-11-11T00:43:54.749Z,790.95
2018-11-11T00:43:59.057Z,790.94
2018-11-11T00:44:03.264Z,790.94
2018-11-11T00:44:07.483Z,790.96
2018-11-11T00:44:11.818Z,790.97
2018-11-11T00:44:16.026Z,790.95
2018-11-11T00:44:20.226Z,791
2018-11-11T00:44:24.327Z,791.03
2018-11-11T00:44:28.531Z,790.99
2018-11-11T00:44:32.625Z,790.98
2018-11-11T00:44:36.943Z,790.98
2018-11-11T00:44:41.150Z,790.98
2018-11-11T00:44:45.474Z,791
2018-11-11T00:44:49.787Z,791
2018-11-11T00:44:54.103Z,790.96
2018-11-11T00:44:58.426Z,790.98
2018-11-11T00:45:02.562Z,790.99
2018-11-11T00:45:06.813Z,791
2018-11-11T00:45:11.129Z,790.95
2018-11-11T00:45:15.290Z,791.01
2018-11-11T00:45:19.610Z,790.95
2018-11-11T00:45:23.928Z,790.99
2018-11-11T00:45:28.020Z,790.96
2018-11-11T00:45:32.011Z,790.97
2018-11-11T00:45:36.209Z,790.97
2018-11-11T00:45:40.308Z,790.99
2018-11-11T00:45:44.401Z,791.01
2018-11-11T00:45:48.722Z,791
2018-11-11T00:45:52.921Z,791.01
2018-11-11T00:45:57.130Z,790.96
2018-11-11T00:46:01.450Z,790.95
2018-11-11T00:46:05.773Z,790.98
2018-11-11T00:46:09.870Z,791.01
2018-11-11T00:46:14.081Z,790.99
2018-11-11T00:46:18.424Z,790.99
2018-11-11T00:46:22.622Z,791
2018-11-11T00:46:26.935Z,790.94
2018-11-11T00:46:31.136Z,791.05
2018-11-11T00:46:35.444Z,791.02
2018-11-11T00:46:39.751Z,791.01
2018-11-11T00:46:43.856Z,791.03
2018-11-11T00:46:47.845Z,791.02
2018-11-11T00:46:51.930Z,791.05
2018-11-11T00:46:56.136Z,791.06
2018-11-11T00:47:00.341Z,791.07
2018-11-11T00:47:04.331Z,791.02
2018-11-11T00:47:08.587Z,791.05
2018-11-11T00:47:12.893Z,791.04
2018-11-11T00:47:17.096Z,791.06
2018-11-11T00:47:21.405Z,790.99
2018-11-11T00:47:25.604Z,791.02
2018-11-11T00:47:29.807Z,790.99
2018-11-11T00:47:34.012Z,790.98
2018-11-11T00:47:38.210Z,791.06
2018-11-11T00:47:42.306Z,791.03
2018-11-11T00:47:46.539Z,791.03
2018-11-11T00:47:50.643Z,791.01
2018-11-11T00:47:54.952Z,791.04
2018-11-11T00:47:59.154Z,791.02
2018-11-11T00:48:03.192Z,791.04
2018-11-11T00:48:07.175Z,791
2018-11-11T00:48:11.486Z,790.93
2018-11-11T00:48:15.686Z,790.96
2018-11-11T00:48:19.892Z,790.96
2018-11-11T00:48:24.212Z,790.97
2018-11-11T00:48:28.530Z,790.98
2018-11-11T00:48:32.740Z,790.97
2018-11-11T00:48:37.052Z,790.9
2018-11-11T00:48:41.370Z,790.87
2018-11-11T00:48:45.464Z,790.87
2018-11-11T00:48:49.664Z,790.89
2018-11-11T00:48:53.986Z,790.89
2018-11-11T00:48:58.296Z,790.86
2018-11-11T00:49:02.543Z,790.88
2018-11-11T00:49:06.534Z,790.82
2018-11-11T00:49:10.736Z,790.77
2018-11-11T00:49:15.075Z,790.75
2018-11-11T00:49:19.274Z,790.81
2018-11-11T00:49:23.377Z,790.79
2018-11-11T00:49:27.387Z,790.77
2018-11-11T00:49:31.594Z,790.74
2018-11-11T00:49:35.794Z,790.79
2018-11-11T00:49:40.092Z,790.74
2018-11-11T00:49:44.186Z,790.74
2018-11-11T00:49:48.498Z,790.75
2018-11-11T00:49:52.817Z,790.7
2018-11-11T00:49:57.017Z,790.69
2018-11-11T00:50:01.325Z,790.7
2018-11-11T00:50:05.369Z,790.72
2018-11-11T00:50:09.574Z,790.68
2018-11-11T00:50:13.785Z,790.68
2018-11-11T00:50:18.107Z,790.63
2018-11-11T00:50:22.422Z,790.62
2018-11-11T00:50:26.645Z,790.6
2018-11-11T00:50:30.868Z,790.6
2018-11-11T00:50:34.858Z,790.58
2018-11-11T00:50:39.090Z,790.57
2018-11-11T00:50:43.074Z,790.52
2018-11-11T00:50:47.171Z,790.52
2018-11-11T00:50:51.265Z,790.54
2018-11-11T00:50:55.472Z,790.5
2018-11-11T00:50:59.675Z,790.49
2018-11-11T00:51:03.765Z,790.46
2018-11-11T00:51:08.075Z,790.44
2018-11-11T00:51:12.333Z,790.46
2018-11-11T00:51:16.423Z,790.46
2018-11-11T00:51:20.638Z,790.38
2018-11-11T00:51:24.847Z,790.42
2018-11-11T00:51:29.054Z,790.38
2018-11-11T00:51:33.146Z,790.32
2018-11-11T00:51:37.348Z,790.35
2018-11-11T00:51:41.439Z,790.3
2018-11-11T00:51:45.644Z,790.3
2018-11-11T00:51:49.951Z,790.34
2018-11-11T00:51:54.257Z,790.35
2018-11-11T00:51:58.352Z,790.35
2018-11-11T00:52:02.560Z,790.29
2018-11-11T00:52:06.655Z,790.26
2018-11-11T00:52:10.854Z,790.29
2018-11-11T00:52:15.161Z,790.32
2018-11-11T00:52:19.470Z,790.27
2018-11-11T00:52:23.787Z,790.31
2018-11-11T00:52:28.095Z,790.24
2018-11-11T00:52:32.088Z,790.23
2018-11-11T00:52:36.206Z,790.21
2018-11-11T00:52:40.417Z,790.22
2018-11-11T00:52:44.739Z,790.25
2018-11-11T00:52:49.048Z,790.27